createdAt,value
2022-12-18T00:00:45.037Z,-4.64
2022-12-18T00:03:38.556Z,-4.62
2022-12-18T00:06:12.723Z,-4.60
2022-12-18T00:08:45.715Z,-4.60
2022-12-18T00:11:20.638Z,-4.63
2022-12-18T00:13:53.370Z,-4.65
2022-12-18T00:16:31.134Z,-4.68
2022-12-18T00:19:03.976Z,-4.69
2022-12-18T00:21:36.336Z,-4.69
2022-12-18T00:24:14.397Z,-4.66
2022-12-18T00:26:47.133Z,-4.64
2022-12-18T00:29:19.291Z,-4.63
2022-12-18T00:31:51.623Z,-4.60
2022-12-18T00:34:23.856Z,-4.57
2022-12-18T00:36:57.898Z,-4.56
2022-12-18T00:39:30.903Z,-4.55
2022-12-18T00:42:20.746Z,-4.53
2022-12-18T00:44:53.808Z,-4.51
2022-12-18T00:47:26.194Z,-4.54
2022-12-18T00:49:58.984Z,-4.54
2022-12-18T00:52:31.129Z,-4.57
2022-12-18T00:55:06.453Z,-4.64
2022-12-18T00:57:39.193Z,-4.70
2022-12-18T01:00:15.558Z,-4.76
2022-12-18T01:02:48.066Z,-4.82
2022-12-18T01:05:20.512Z,-4.86
2022-12-18T01:07:52.675Z,-4.88
2022-12-18T01:10:25.612Z,-4.88
2022-12-18T01:12:57.978Z,-4.87
2022-12-18T01:15:30.193Z,-4.85
2022-12-18T01:18:02.364Z,-4.82
2022-12-18T01:20:35.366Z,-4.83
2022-12-18T01:23:07.558Z,-4.85
2022-12-18T01:25:40.955Z,-4.88
2022-12-18T01:28:15.221Z,-4.96
2022-12-18T01:30:47.379Z,-5.02
2022-12-18T01:33:19.747Z,-5.09
2022-12-18T01:35:51.976Z,-5.17
2022-12-18T01:38:24.069Z,-5.22
2022-12-18T01:41:02.412Z,-5.26
2022-12-18T01:43:53.198Z,-5.27
2022-12-18T01:46:27.998Z,-5.29
2022-12-18T01:49:04.232Z,-5.27
2022-12-18T01:51:36.596Z,-5.26
2022-12-18T01:54:08.834Z,-5.22
2022-12-18T01:56:40.987Z,-5.21
2022-12-18T01:59:14.903Z,-5.16
2022-12-18T02:01:47.315Z,-5.10
2022-12-18T02:04:25.718Z,-5.09
2022-12-18T02:07:03.953Z,-5.11
2022-12-18T02:09:43.884Z,-5.14
2022-12-18T02:12:21.726Z,-5.16
2022-12-18T02:15:02.343Z,-5.20
2022-12-18T02:17:41.763Z,-5.27
2022-12-18T02:20:20.168Z,-5.29
2022-12-18T02:23:06.944Z,-5.28
2022-12-18T02:26:07.103Z,-5.25
2022-12-18T02:28:45.213Z,-5.21
2022-12-18T02:31:18.624Z,-5.15
2022-12-18T02:33:53.484Z,-5.10
2022-12-18T02:36:27.776Z,-5.08
2022-12-18T02:39:03.498Z,-5.04
2022-12-18T02:41:38.234Z,-4.98
2022-12-18T02:44:14.177Z,-4.97
2022-12-18T02:46:51.949Z,-5.00
2022-12-18T02:49:34.192Z,-4.99
2022-12-18T02:52:15.868Z,-5.05
2022-12-18T02:55:01.850Z,-5.08
2022-12-18T02:57:42.837Z,-5.14
2022-12-18T03:00:21.343Z,-5.17
2022-12-18T03:03:02.156Z,-5.14
2022-12-18T03:05:40.027Z,-5.12
2022-12-18T03:08:19.509Z,-5.08
2022-12-18T03:10:56.242Z,-5.06
2022-12-18T03:13:33.245Z,-5.07
2022-12-18T03:16:07.555Z,-5.07
2022-12-18T03:18:47.755Z,-5.03
2022-12-18T03:21:25.317Z,-5.02
2022-12-18T03:23:59.104Z,-5.00
2022-12-18T03:26:33.603Z,-4.98
2022-12-18T03:29:14.195Z,-4.94
2022-12-18T03:31:51.768Z,-4.88
2022-12-18T03:34:31.511Z,-4.85
2022-12-18T03:37:05.611Z,-4.83
2022-12-18T03:39:38.722Z,-4.84
2022-12-18T03:42:17.073Z,-4.89
2022-12-18T03:45:04.385Z,-4.94
2022-12-18T03:47:42.427Z,-5.01
2022-12-18T03:50:19.417Z,-5.05
2022-12-18T03:52:57.172Z,-5.07
2022-12-18T03:55:33.062Z,-5.05
2022-12-18T03:58:09.900Z,-5.01
2022-12-18T04:00:55.157Z,-4.99
2022-12-18T04:03:29.322Z,-4.96
2022-12-18T04:06:04.383Z,-4.93
2022-12-18T04:08:39.643Z,-4.94
2022-12-18T04:11:12.006Z,-4.98
2022-12-18T04:13:46.138Z,-5.05
2022-12-18T04:16:29.405Z,-5.10
2022-12-18T04:19:02.793Z,-5.20
2022-12-18T04:21:36.700Z,-5.26
2022-12-18T04:24:09.745Z,-5.28
2022-12-18T04:26:42.919Z,-5.29
2022-12-18T04:29:23.910Z,-5.28
2022-12-18T04:31:58.188Z,-5.27
2022-12-18T04:34:31.649Z,-5.23
2022-12-18T04:37:04.011Z,-5.19
2022-12-18T04:39:38.320Z,-5.17
2022-12-18T04:42:14.374Z,-5.15
2022-12-18T04:44:46.666Z,-5.15
2022-12-18T04:47:18.884Z,-5.19
2022-12-18T04:49:51.019Z,-5.23
2022-12-18T04:52:26.562Z,-5.29
2022-12-18T04:54:58.678Z,-5.35
2022-12-18T04:57:30.835Z,-5.38
2022-12-18T05:00:02.989Z,-5.36
2022-12-18T05:02:35.363Z,-5.34
2022-12-18T05:05:09.506Z,-5.31
2022-12-18T05:07:41.631Z,-5.29
2022-12-18T05:10:13.962Z,-5.28
2022-12-18T05:13:01.118Z,-5.25
2022-12-18T05:15:35.304Z,-5.22
2022-12-18T05:18:07.933Z,-5.20
2022-12-18T05:20:40.058Z,-5.22
2022-12-18T05:23:12.234Z,-5.27
2022-12-18T05:25:44.392Z,-5.29
2022-12-18T05:28:17.461Z,-5.32
2022-12-18T05:30:53.087Z,-5.32
2022-12-18T05:33:26.951Z,-5.30
2022-12-18T05:36:00.856Z,-5.28
2022-12-18T05:38:35.536Z,-5.28
2022-12-18T05:41:08.753Z,-5.26
2022-12-18T05:43:42.149Z,-5.25
2022-12-18T05:46:17.165Z,-5.22
2022-12-18T05:48:51.378Z,-5.22
2022-12-18T05:51:24.637Z,-5.20
2022-12-18T05:53:58.640Z,-5.21
2022-12-18T05:56:30.905Z,-5.23
2022-12-18T05:59:03.053Z,-5.24
2022-12-18T06:01:35.308Z,-5.25
2022-12-18T06:04:07.904Z,-5.28
2022-12-18T06:06:41.980Z,-5.30
2022-12-18T06:09:14.077Z,-5.28
2022-12-18T06:11:46.189Z,-5.24
2022-12-18T06:14:19.212Z,-5.19
2022-12-18T06:16:52.398Z,-5.12
2022-12-18T06:19:26.375Z,-5.04
2022-12-18T06:22:00.038Z,-4.98
2022-12-18T06:24:32.374Z,-4.96
2022-12-18T06:27:04.616Z,-4.99
2022-12-18T06:29:36.739Z,-5.01
2022-12-18T06:32:09.553Z,-5.02
2022-12-18T06:34:42.350Z,-5.04
2022-12-18T06:37:14.464Z,-5.07
2022-12-18T06:39:46.588Z,-5.07
2022-12-18T06:42:18.715Z,-5.04
2022-12-18T06:44:55.887Z,-4.98
2022-12-18T06:47:28.302Z,-4.91
2022-12-18T06:50:00.406Z,-4.84
2022-12-18T06:52:33.598Z,-4.78
2022-12-18T06:55:06.469Z,-4.74
2022-12-18T06:57:39.684Z,-4.71
2022-12-18T07:00:13.445Z,-4.69
2022-12-18T07:02:45.898Z,-4.69
2022-12-18T07:05:18.268Z,-4.67
2022-12-18T07:07:51.666Z,-4.66
2022-12-18T07:10:24.055Z,-4.66
2022-12-18T07:12:56.191Z,-4.66
2022-12-18T07:15:28.355Z,-4.67
2022-12-18T07:18:00.473Z,-4.63
2022-12-18T07:20:32.595Z,-4.56
2022-12-18T07:23:06.216Z,-4.45
2022-12-18T07:25:40.499Z,-4.36
2022-12-18T07:28:17.349Z,-4.30
2022-12-18T07:30:49.865Z,-4.25
2022-12-18T07:33:22.030Z,-4.21
2022-12-18T07:35:54.460Z,-4.15
2022-12-18T07:38:26.627Z,-4.12
2022-12-18T07:41:04.566Z,-4.09
2022-12-18T07:43:40.089Z,-4.06
2022-12-18T07:46:16.062Z,-4.09
2022-12-18T07:48:49.834Z,-4.11
2022-12-18T07:51:23.077Z,-4.07
2022-12-18T07:53:55.279Z,-3.98
2022-12-18T07:56:29.038Z,-3.89
2022-12-18T07:59:05.199Z,-3.78
2022-12-18T08:01:37.469Z,-3.64
2022-12-18T08:04:09.707Z,-3.61
2022-12-18T08:06:47.429Z,-3.61
2022-12-18T08:09:20.101Z,-3.55
2022-12-18T08:11:52.671Z,-3.55
2022-12-18T08:14:24.979Z,-3.59
2022-12-18T08:16:57.122Z,-3.59
2022-12-18T08:19:29.398Z,-3.57
2022-12-18T08:22:01.518Z,-3.53
2022-12-18T08:24:34.171Z,-3.45
2022-12-18T08:27:28.421Z,-3.36
2022-12-18T08:29:58.675Z,-3.29
2022-12-18T08:32:30.973Z,-3.19
2022-12-18T08:35:04.985Z,-3.05
2022-12-18T08:37:37.124Z,-3.00
2022-12-18T08:40:11.834Z,-2.97
2022-12-18T08:43:01.426Z,-2.94
2022-12-18T08:45:33.599Z,-2.90
2022-12-18T08:48:05.789Z,-2.91
2022-12-18T08:50:38.103Z,-2.92
2022-12-18T08:53:10.333Z,-2.92
2022-12-18T08:55:47.172Z,-2.90
2022-12-18T08:58:23.512Z,-2.83
2022-12-18T09:00:55.688Z,-2.77
2022-12-18T09:03:27.931Z,-2.74
2022-12-18T09:06:00.559Z,-2.72
2022-12-18T09:08:32.955Z,-2.67
2022-12-18T09:11:05.439Z,-2.65
2022-12-18T09:13:37.900Z,-2.63
2022-12-18T09:16:10.843Z,-2.62
2022-12-18T09:18:43.314Z,-2.59
2022-12-18T09:21:18.943Z,-2.62
2022-12-18T09:23:55.818Z,-2.64
2022-12-18T09:26:28.601Z,-2.69
2022-12-18T09:29:00.889Z,-2.68
2022-12-18T09:31:33.018Z,-2.67
2022-12-18T09:34:05.355Z,-2.64
2022-12-18T09:36:37.682Z,-2.63
2022-12-18T09:39:09.877Z,-2.57
2022-12-18T09:41:51.036Z,-2.53
2022-12-18T09:44:29.704Z,-2.51
2022-12-18T09:47:17.306Z,-2.55
2022-12-18T09:49:52.104Z,-2.66
2022-12-18T09:52:29.576Z,-2.71
2022-12-18T09:55:08.684Z,-2.69
2022-12-18T09:57:47.539Z,-2.64
2022-12-18T10:00:23.204Z,-2.70
2022-12-18T10:03:01.774Z,-2.73
2022-12-18T10:05:39.803Z,-2.67
2022-12-18T10:08:18.517Z,-2.60
2022-12-18T10:10:54.351Z,-2.53
2022-12-18T10:13:34.037Z,-2.49
2022-12-18T10:16:16.364Z,-2.43
2022-12-18T10:19:12.729Z,-2.45
2022-12-18T10:21:52.551Z,-2.45
2022-12-18T10:24:33.538Z,-2.43
2022-12-18T10:27:16.056Z,-2.42
2022-12-18T10:29:49.768Z,-2.47
2022-12-18T10:32:23.742Z,-2.52
2022-12-18T10:35:00.666Z,-2.58
2022-12-18T10:37:33.663Z,-2.64
2022-12-18T10:40:21.494Z,-2.68
2022-12-18T10:43:08.524Z,-2.75
2022-12-18T10:45:40.849Z,-2.81
2022-12-18T10:48:23.800Z,-2.82
2022-12-18T10:51:13.684Z,-2.74
2022-12-18T10:53:53.735Z,-2.72
2022-12-18T10:56:29.505Z,-2.64
2022-12-18T10:59:05.111Z,-2.57
2022-12-18T11:01:56.020Z,-2.60
2022-12-18T11:04:31.397Z,-2.60
2022-12-18T11:07:05.566Z,-2.58
2022-12-18T11:09:39.445Z,-2.54
2022-12-18T11:12:20.199Z,-2.52
2022-12-18T11:14:54.327Z,-2.50
2022-12-18T11:17:31.375Z,-2.52
2022-12-18T11:20:06.767Z,-2.53
2022-12-18T11:22:40.511Z,-2.53
2022-12-18T11:25:32.965Z,-2.60
2022-12-18T11:28:27.129Z,-2.63
2022-12-18T11:31:24.204Z,-2.67
2022-12-18T11:37:03.157Z,-2.58
2022-12-18T11:39:42.836Z,-2.48
2022-12-18T11:42:21.940Z,-2.38
2022-12-18T11:44:57.267Z,-2.34
2022-12-18T11:47:36.064Z,-2.38
2022-12-18T11:50:16.292Z,-2.45
2022-12-18T11:52:54.341Z,-2.51
2022-12-18T11:55:39.314Z,-2.52
2022-12-18T11:58:21.076Z,-2.52
2022-12-18T12:01:05.767Z,-2.54
2022-12-18T12:04:13.441Z,-2.53
2022-12-18T12:06:58.712Z,-2.57
2022-12-18T12:09:43.476Z,-2.63
2022-12-18T12:12:31.359Z,-2.64
2022-12-18T12:15:15.572Z,-2.69
2022-12-18T12:17:53.220Z,-2.81
2022-12-18T12:20:35.833Z,-2.85
2022-12-18T12:23:27.495Z,-2.87
2022-12-18T12:26:06.374Z,-2.87
2022-12-18T12:28:48.798Z,-2.82
2022-12-18T12:31:32.387Z,-2.80
2022-12-18T12:34:15.281Z,-2.73
2022-12-18T12:36:59.087Z,-2.66
2022-12-18T12:39:36.635Z,-2.60
2022-12-18T12:42:32.764Z,-2.63
2022-12-18T12:45:17.102Z,-2.72
2022-12-18T12:47:52.449Z,-2.76
2022-12-18T12:50:25.809Z,-2.80
2022-12-18T12:52:59.574Z,-2.89
2022-12-18T12:55:32.874Z,-2.96
2022-12-18T12:58:17.791Z,-3.08
2022-12-18T13:00:57.754Z,-3.14
2022-12-18T13:03:45.422Z,-3.18
2022-12-18T13:06:30.378Z,-3.28
2022-12-18T13:09:04.388Z,-3.31
2022-12-18T13:12:00.405Z,-3.35
2022-12-18T13:14:37.907Z,-3.40
2022-12-18T13:17:34.346Z,-3.43
2022-12-18T13:20:17.721Z,-3.43
2022-12-18T13:22:52.600Z,-3.42
2022-12-18T13:25:39.169Z,-3.39
2022-12-18T13:28:17.091Z,-3.40
2022-12-18T13:30:55.728Z,-3.38
2022-12-18T13:36:41.682Z,-3.34
2022-12-18T13:43:01.424Z,-3.48
2022-12-18T13:45:47.602Z,-3.59
2022-12-18T13:48:28.739Z,-3.70
2022-12-18T13:51:05.571Z,-3.81
2022-12-18T13:53:45.814Z,-3.88
2022-12-18T13:56:23.766Z,-3.90
2022-12-18T13:59:24.266Z,-3.94
2022-12-18T14:02:00.849Z,-3.95
2022-12-18T14:04:37.886Z,-3.94
2022-12-18T14:07:14.906Z,-3.91
2022-12-18T14:09:52.264Z,-3.89
2022-12-18T14:13:03.322Z,-3.89
2022-12-18T14:15:39.165Z,-3.91
2022-12-18T14:18:25.583Z,-3.95
2022-12-18T14:21:02.681Z,-3.99
2022-12-18T14:23:37.751Z,-4.03
2022-12-18T14:26:26.721Z,-4.08
2022-12-18T14:28:59.712Z,-4.16
2022-12-18T14:31:33.869Z,-4.22
2022-12-18T14:34:06.158Z,-4.26
2022-12-18T14:36:40.996Z,-4.30
2022-12-18T14:39:20.516Z,-4.33
2022-12-18T14:41:54.227Z,-4.35
2022-12-18T14:44:28.580Z,-4.33
2022-12-18T14:47:06.981Z,-4.29
2022-12-18T14:49:39.384Z,-4.24
2022-12-18T14:52:25.433Z,-4.19
2022-12-18T14:54:57.729Z,-4.14
2022-12-18T14:57:34.943Z,-4.11
2022-12-18T15:00:17.879Z,-4.13
2022-12-18T15:02:53.441Z,-4.17
2022-12-18T15:05:31.063Z,-4.20
2022-12-18T15:08:04.549Z,-4.24
2022-12-18T15:10:49.040Z,-4.28
2022-12-18T15:13:26.943Z,-4.35
2022-12-18T15:16:04.045Z,-4.41
2022-12-18T15:18:43.420Z,-4.43
2022-12-18T15:21:21.422Z,-4.48
2022-12-18T15:23:56.771Z,-4.51
2022-12-18T15:26:40.539Z,-4.51
2022-12-18T15:29:23.911Z,-4.48
2022-12-18T15:32:20.477Z,-4.40
2022-12-18T15:34:52.874Z,-4.33
2022-12-18T15:37:25.259Z,-4.27
2022-12-18T15:39:57.535Z,-4.19
2022-12-18T15:42:43.972Z,-4.12
2022-12-18T15:45:17.193Z,-4.05
2022-12-18T15:47:51.519Z,-3.98
2022-12-18T15:50:24.034Z,-3.94
2022-12-18T15:52:57.583Z,-3.91
2022-12-18T15:55:47.356Z,-3.90
2022-12-18T15:58:21.226Z,-3.91
2022-12-18T16:00:53.895Z,-3.95
2022-12-18T16:03:26.315Z,-3.98
2022-12-18T16:06:01.377Z,-4.03
2022-12-18T16:08:34.566Z,-4.09
2022-12-18T16:11:07.977Z,-4.15
2022-12-18T16:13:40.719Z,-4.18
2022-12-18T16:16:14.329Z,-4.17
2022-12-18T16:18:47.421Z,-4.11
2022-12-18T16:21:19.751Z,-4.08
2022-12-18T16:23:52.134Z,-4.04
2022-12-18T16:26:24.739Z,-3.98
2022-12-18T16:28:56.883Z,-3.93
2022-12-18T16:31:29.667Z,-3.91
2022-12-18T16:34:28.683Z,-3.88
2022-12-18T16:37:05.754Z,-3.86
2022-12-18T16:39:39.096Z,-3.88
2022-12-18T16:42:17.652Z,-3.96
2022-12-18T16:44:51.327Z,-3.99
2022-12-18T16:47:23.610Z,-4.03
2022-12-18T16:49:56.381Z,-4.05
2022-12-18T16:52:28.886Z,-4.07
2022-12-18T16:55:01.686Z,-4.11
2022-12-18T16:57:34.169Z,-4.14
2022-12-18T17:00:07.796Z,-4.16
2022-12-18T17:02:42.243Z,-4.18
2022-12-18T17:05:14.837Z,-4.19
2022-12-18T17:07:47.408Z,-4.18
2022-12-18T17:10:19.874Z,-4.15
2022-12-18T17:12:53.854Z,-4.11
2022-12-18T17:15:25.963Z,-4.03
2022-12-18T17:17:58.492Z,-3.95
2022-12-18T17:20:31.284Z,-3.92
2022-12-18T17:23:03.695Z,-3.91
2022-12-18T17:25:36.006Z,-3.88
2022-12-18T17:28:08.378Z,-3.86
2022-12-18T17:30:42.940Z,-3.89
2022-12-18T17:33:15.536Z,-3.91
2022-12-18T17:35:48.406Z,-3.92
2022-12-18T17:38:20.853Z,-3.93
2022-12-18T17:40:53.422Z,-3.96
2022-12-18T17:43:25.984Z,-3.99
2022-12-18T17:45:58.633Z,-4.03
2022-12-18T17:48:33.244Z,-4.06
2022-12-18T17:51:07.181Z,-4.10
2022-12-18T17:53:40.914Z,-4.13
2022-12-18T17:56:16.290Z,-4.15
2022-12-18T17:58:50.516Z,-4.20
2022-12-18T18:01:24.695Z,-4.22
2022-12-18T18:03:57.705Z,-4.22
2022-12-18T18:06:30.190Z,-4.19
2022-12-18T18:09:03.609Z,-4.15
2022-12-18T18:11:53.945Z,-4.10
2022-12-18T18:14:28.977Z,-4.06
2022-12-18T18:17:04.553Z,-4.03
2022-12-18T18:19:37.519Z,-3.98
2022-12-18T18:22:14.984Z,-3.97
2022-12-18T18:24:48.202Z,-3.97
2022-12-18T18:27:20.911Z,-3.98
2022-12-18T18:29:54.983Z,-4.05
2022-12-18T18:32:28.155Z,-4.18
2022-12-18T18:35:01.223Z,-4.34
2022-12-18T18:37:34.188Z,-4.44
2022-12-18T18:40:07.831Z,-4.52
2022-12-18T18:42:42.884Z,-4.54
2022-12-18T18:45:15.109Z,-4.55
2022-12-18T18:47:47.416Z,-4.58
2022-12-18T18:50:20.131Z,-4.63
2022-12-18T18:52:52.502Z,-4.66
2022-12-18T18:55:25.841Z,-4.67
2022-12-18T18:57:58.249Z,-4.66
2022-12-18T19:00:32.226Z,-4.64
2022-12-18T19:03:05.436Z,-4.59
2022-12-18T19:05:40.748Z,-4.54
2022-12-18T19:08:15.192Z,-4.52
2022-12-18T19:10:47.342Z,-4.51
2022-12-18T19:13:24.661Z,-4.47
2022-12-18T19:16:05.533Z,-4.42
2022-12-18T19:18:39.102Z,-4.43
2022-12-18T19:21:14.147Z,-4.48
2022-12-18T19:23:47.500Z,-4.53
2022-12-18T19:26:30.397Z,-4.54
2022-12-18T19:29:06.132Z,-4.57
2022-12-18T19:31:39.275Z,-4.61
2022-12-18T19:34:12.941Z,-4.67
2022-12-18T19:36:46.419Z,-4.74
2022-12-18T19:39:20.487Z,-4.82
2022-12-18T19:41:53.589Z,-4.90
2022-12-18T19:44:29.980Z,-4.94
2022-12-18T19:47:03.605Z,-4.99
2022-12-18T19:49:38.790Z,-5.01
2022-12-18T19:52:11.880Z,-4.97
2022-12-18T19:54:45.076Z,-4.88
2022-12-18T19:57:17.894Z,-4.80
2022-12-18T19:59:53.314Z,-4.73
2022-12-18T20:02:26.380Z,-4.68
2022-12-18T20:04:59.016Z,-4.65
2022-12-18T20:07:32.340Z,-4.72
2022-12-18T20:10:08.943Z,-4.80
2022-12-18T20:12:41.548Z,-4.85
2022-12-18T20:15:14.378Z,-4.93
2022-12-18T20:17:46.885Z,-5.03
2022-12-18T20:20:19.839Z,-5.09
2022-12-18T20:22:53.065Z,-5.14
2022-12-18T20:25:28.461Z,-5.18
2022-12-18T20:28:01.161Z,-5.22
2022-12-18T20:30:33.846Z,-5.28
2022-12-18T20:33:06.435Z,-5.33
2022-12-18T20:35:38.921Z,-5.37
2022-12-18T20:38:12.091Z,-5.39
2022-12-18T20:40:45.820Z,-5.38
2022-12-18T20:43:18.625Z,-5.33
2022-12-18T20:45:51.210Z,-5.27
2022-12-18T20:48:26.738Z,-5.20
2022-12-18T20:51:04.763Z,-5.17
2022-12-18T20:53:37.369Z,-5.18
2022-12-18T20:56:15.126Z,-5.20
2022-12-18T20:58:53.629Z,-5.22
2022-12-18T21:01:29.523Z,-5.25
2022-12-18T21:04:03.400Z,-5.26
2022-12-18T21:06:36.946Z,-5.27
2022-12-18T21:09:09.813Z,-5.30
2022-12-18T21:11:59.691Z,-5.36
2022-12-18T21:14:32.388Z,-5.41
2022-12-18T21:17:04.808Z,-5.45
2022-12-18T21:19:37.299Z,-5.51
2022-12-18T21:22:10.981Z,-5.55
2022-12-18T21:24:43.879Z,-5.58
2022-12-18T21:27:17.822Z,-5.62
2022-12-18T21:29:50.563Z,-5.64
2022-12-18T21:32:24.790Z,-5.63
2022-12-18T21:35:00.978Z,-5.62
2022-12-18T21:37:33.593Z,-5.55
2022-12-18T21:40:06.756Z,-5.54
2022-12-18T21:42:56.672Z,-5.56
2022-12-18T21:45:28.984Z,-5.63
2022-12-18T21:48:01.251Z,-5.70
2022-12-18T21:50:33.593Z,-5.78
2022-12-18T21:53:05.922Z,-5.86
2022-12-18T21:55:38.288Z,-5.93
2022-12-18T21:58:10.560Z,-5.98
2022-12-18T22:00:48.367Z,-6.03
2022-12-18T22:03:21.327Z,-6.11
2022-12-18T22:06:08.813Z,-6.15
2022-12-18T22:08:43.382Z,-6.17
2022-12-18T22:11:16.537Z,-6.16
2022-12-18T22:13:50.657Z,-6.14
2022-12-18T22:16:23.254Z,-6.09
2022-12-18T22:18:56.009Z,-6.04
2022-12-18T22:21:30.884Z,-5.97
2022-12-18T22:24:04.436Z,-5.90
2022-12-18T22:26:40.142Z,-5.83
2022-12-18T22:29:34.104Z,-5.81
2022-12-18T22:32:08.840Z,-5.80
2022-12-18T22:34:43.015Z,-5.80
2022-12-18T22:37:15.408Z,-5.79
2022-12-18T22:39:47.525Z,-5.75
2022-12-18T22:42:20.529Z,-5.74
2022-12-18T22:44:52.954Z,-5.75
2022-12-18T22:47:29.381Z,-5.79
2022-12-18T22:50:02.241Z,-5.80
2022-12-18T22:52:34.791Z,-5.83
2022-12-18T22:55:08.977Z,-5.85
2022-12-18T22:57:48.630Z,-5.87
2022-12-18T23:00:24.672Z,-5.89
2022-12-18T23:03:00.649Z,-5.91
2022-12-18T23:05:33.953Z,-5.94
2022-12-18T23:08:06.704Z,-5.94
2022-12-18T23:10:41.357Z,-5.97
2022-12-18T23:13:13.534Z,-6.05
2022-12-18T23:15:45.939Z,-6.15
2022-12-18T23:18:18.345Z,-6.23
2022-12-18T23:20:51.168Z,-6.24
2022-12-18T23:23:23.877Z,-6.24
2022-12-18T23:26:03.311Z,-6.25
2022-12-18T23:28:36.681Z,-6.29
2022-12-18T23:31:13.682Z,-6.36
2022-12-18T23:33:48.767Z,-6.40
2022-12-18T23:36:22.940Z,-6.44
2022-12-18T23:38:57.504Z,-6.47
2022-12-18T23:41:33.280Z,-6.49
2022-12-18T23:44:05.644Z,-6.50
2022-12-18T23:46:38.646Z,-6.50
2022-12-18T23:49:10.952Z,-6.51
2022-12-18T23:51:43.736Z,-6.51
2022-12-18T23:54:16.026Z,-6.45
2022-12-18T23:56:48.316Z,-6.41
2022-12-18T23:59:25.290Z,-6.41
