createdAt,value
2018-02-03T00:02:25.397Z,3.30
2018-02-03T00:04:53.673Z,3.40
2018-02-03T00:07:21.971Z,3.50
2018-02-03T00:09:50.985Z,3.60
2018-02-03T00:12:19.215Z,3.60
2018-02-03T00:14:48.238Z,3.60
2018-02-03T00:17:16.533Z,3.60
2018-02-03T00:19:44.799Z,3.60
2018-02-03T00:22:13.046Z,3.60
2018-02-03T00:24:41.317Z,3.60
2018-02-03T00:27:10.369Z,3.60
2018-02-03T00:29:38.606Z,3.50
2018-02-03T00:32:06.848Z,3.50
2018-02-03T00:34:35.116Z,3.50
2018-02-03T00:37:03.358Z,3.50
2018-02-03T00:39:31.631Z,3.50
2018-02-03T00:41:59.874Z,3.50
2018-02-03T00:44:28.910Z,3.40
2018-02-03T00:46:57.558Z,3.40
2018-02-03T00:49:26.563Z,3.30
2018-02-03T00:51:54.840Z,3.30
2018-02-03T00:54:23.098Z,3.30
2018-02-03T00:56:52.101Z,3.30
2018-02-03T00:59:21.126Z,3.30
2018-02-03T01:01:49.389Z,3.30
2018-02-03T01:04:17.651Z,3.40
2018-02-03T01:06:46.670Z,3.40
2018-02-03T01:09:14.947Z,3.30
2018-02-03T01:11:43.216Z,3.30
2018-02-03T01:14:11.476Z,3.30
2018-02-03T01:16:39.818Z,3.40
2018-02-03T01:19:08.785Z,3.20
2018-02-03T01:21:37.036Z,3.20
2018-02-03T01:24:06.065Z,3.30
2018-02-03T01:26:34.329Z,3.30
2018-02-03T01:29:03.425Z,3.40
2018-02-03T01:31:31.671Z,3.40
2018-02-03T01:33:59.945Z,3.40
2018-02-03T01:36:28.236Z,3.40
2018-02-03T01:38:56.505Z,3.40
2018-02-03T01:41:25.505Z,3.40
2018-02-03T01:43:53.757Z,3.40
2018-02-03T01:46:22.794Z,3.60
2018-02-03T01:48:51.054Z,3.50
2018-02-03T01:51:19.313Z,3.50
2018-02-03T01:53:48.297Z,3.40
2018-02-03T01:56:16.574Z,3.40
2018-02-03T01:58:45.588Z,3.20
2018-02-03T02:01:14.612Z,3.30
2018-02-03T02:03:42.864Z,3.30
2018-02-03T02:06:11.922Z,3.20
2018-02-03T02:08:40.189Z,3.20
2018-02-03T02:11:08.444Z,3.30
2018-02-03T02:13:36.705Z,3.30
2018-02-03T02:16:04.935Z,3.30
2018-02-03T02:18:33.988Z,3.20
2018-02-03T02:21:02.237Z,3.20
2018-02-03T02:23:31.269Z,3.10
2018-02-03T02:25:59.512Z,3.10
2018-02-03T02:28:28.531Z,3.10
2018-02-03T02:30:56.799Z,3.10
2018-02-03T02:33:25.083Z,3.10
2018-02-03T02:35:54.132Z,3.10
2018-02-03T02:38:22.425Z,3.10
2018-02-03T02:40:50.694Z,3.10
2018-02-03T02:43:18.942Z,3.20
2018-02-03T02:45:47.230Z,3.20
2018-02-03T02:48:16.273Z,3.20
2018-02-03T02:50:44.476Z,3.10
2018-02-03T02:53:12.734Z,3.20
2018-02-03T02:55:41.009Z,3.20
2018-02-03T02:58:09.281Z,3.20
2018-02-03T03:00:37.537Z,3.20
2018-02-03T03:03:05.785Z,3.20
2018-02-03T03:05:34.057Z,3.20
2018-02-03T03:08:02.281Z,3.20
2018-02-03T03:10:30.542Z,3.10
2018-02-03T03:12:59.555Z,3.00
2018-02-03T03:15:28.573Z,3.00
2018-02-03T03:17:56.836Z,3.00
2018-02-03T03:20:25.105Z,2.90
2018-02-03T03:22:53.374Z,3.00
2018-02-03T03:25:22.413Z,3.10
2018-02-03T03:27:50.644Z,3.10
2018-02-03T03:30:19.684Z,3.00
2018-02-03T03:32:47.911Z,3.00
2018-02-03T03:35:16.938Z,3.00
2018-02-03T03:37:45.183Z,3.00
2018-02-03T03:40:13.452Z,3.10
2018-02-03T03:42:41.741Z,3.20
2018-02-03T03:45:10.734Z,3.10
2018-02-03T03:47:39.789Z,3.00
2018-02-03T03:50:08.949Z,3.00
2018-02-03T03:52:37.204Z,3.00
2018-02-03T03:55:05.699Z,3.00
2018-02-03T03:57:34.061Z,3.00
2018-02-03T04:00:03.104Z,2.90
2018-02-03T04:02:31.383Z,2.90
2018-02-03T04:04:59.619Z,2.80
2018-02-03T04:07:28.698Z,2.90
2018-02-03T04:09:56.993Z,2.80
2018-02-03T04:12:25.997Z,2.90
2018-02-03T04:14:54.289Z,2.90
2018-02-03T04:17:23.297Z,2.80
2018-02-03T04:19:51.542Z,2.70
2018-02-03T04:22:20.565Z,2.70
2018-02-03T04:24:48.812Z,2.70
2018-02-03T04:27:17.843Z,2.70
2018-02-03T04:29:46.084Z,2.70
2018-02-03T04:32:15.124Z,2.70
2018-02-03T04:34:43.416Z,2.70
2018-02-03T04:37:11.685Z,2.60
2018-02-03T04:39:39.922Z,2.60
2018-02-03T04:42:08.202Z,2.70
2018-02-03T04:44:36.445Z,2.70
2018-02-03T04:47:04.733Z,2.60
2018-02-03T04:49:32.955Z,2.70
2018-02-03T04:52:02.757Z,2.70
2018-02-03T04:54:31.327Z,2.70
2018-02-03T04:57:00.346Z,2.70
2018-02-03T04:59:28.620Z,2.70
2018-02-03T05:01:56.892Z,2.70
2018-02-03T05:04:25.172Z,2.50
2018-02-03T05:06:53.429Z,2.50
2018-02-03T05:09:21.694Z,2.50
2018-02-03T05:11:50.692Z,2.70
2018-02-03T05:14:18.945Z,2.70
2018-02-03T05:16:48.150Z,2.60
2018-02-03T05:19:17.162Z,2.50
2018-02-03T05:21:46.180Z,2.50
2018-02-03T05:24:14.489Z,2.50
2018-02-03T05:26:42.763Z,2.40
2018-02-03T05:29:11.018Z,2.40
2018-02-03T05:31:39.334Z,2.40
2018-02-03T05:34:07.613Z,2.30
2018-02-03T05:36:35.853Z,2.30
2018-02-03T05:39:04.094Z,2.40
2018-02-03T05:41:33.103Z,2.50
2018-02-03T05:44:01.404Z,2.50
2018-02-03T05:46:29.637Z,2.50
2018-02-03T05:48:58.715Z,2.60
2018-02-03T05:51:26.999Z,2.60
2018-02-03T05:53:55.224Z,2.60
2018-02-03T05:56:23.510Z,2.50
2018-02-03T05:58:51.761Z,2.50
2018-02-03T06:01:20.799Z,2.50
2018-02-03T06:03:49.109Z,2.50
2018-02-03T06:06:17.325Z,2.60
2018-02-03T06:08:45.616Z,2.70
2018-02-03T06:11:14.626Z,2.80
2018-02-03T06:13:42.885Z,2.70
2018-02-03T06:16:11.144Z,2.80
2018-02-03T06:18:39.369Z,2.70
2018-02-03T06:21:07.672Z,2.80
2018-02-03T06:23:35.912Z,2.70
2018-02-03T06:26:04.578Z,2.80
2018-02-03T06:28:32.825Z,2.80
2018-02-03T06:31:01.910Z,2.80
2018-02-03T06:33:30.959Z,2.80
2018-02-03T06:35:59.221Z,2.70
2018-02-03T06:38:27.468Z,2.80
2018-02-03T06:40:56.517Z,2.80
2018-02-03T06:43:24.742Z,2.80
2018-02-03T06:45:53.034Z,2.70
2018-02-03T06:48:21.277Z,2.60
2018-02-03T06:50:49.556Z,2.50
2018-02-03T06:53:17.844Z,2.60
2018-02-03T06:55:46.866Z,2.70
2018-02-03T06:58:15.122Z,2.70
2018-02-03T07:00:44.138Z,2.60
2018-02-03T07:03:12.411Z,2.60
2018-02-03T07:05:41.476Z,2.70
2018-02-03T07:08:09.789Z,2.60
2018-02-03T07:10:39.149Z,2.80
2018-02-03T07:13:07.434Z,2.70
2018-02-03T07:15:36.449Z,2.80
2018-02-03T07:18:04.735Z,2.80
2018-02-03T07:20:33.448Z,2.90
2018-02-03T07:23:01.712Z,2.90
2018-02-03T07:25:29.978Z,3.00
2018-02-03T07:27:59.144Z,2.90
2018-02-03T07:30:28.187Z,2.80
2018-02-03T07:32:56.452Z,2.80
2018-02-03T07:35:24.796Z,2.80
2018-02-03T07:37:53.074Z,2.60
2018-02-03T07:40:21.330Z,2.60
2018-02-03T07:42:49.580Z,2.60
2018-02-03T07:45:17.901Z,2.60
2018-02-03T07:47:46.134Z,2.70
2018-02-03T07:50:14.383Z,2.80
2018-02-03T07:52:43.431Z,3.00
2018-02-03T07:55:11.682Z,2.90
2018-02-03T07:57:39.948Z,2.90
2018-02-03T08:00:08.203Z,2.90
2018-02-03T08:02:37.266Z,2.80
2018-02-03T08:05:05.524Z,2.80
2018-02-03T08:07:33.771Z,2.70
2018-02-03T08:10:02.046Z,2.70
2018-02-03T08:12:30.288Z,2.70
2018-02-03T08:14:59.360Z,2.80
2018-02-03T08:17:27.663Z,2.80
2018-02-03T08:19:55.932Z,2.90
2018-02-03T08:22:24.181Z,3.00
2018-02-03T08:24:52.428Z,3.10
2018-02-03T08:27:21.549Z,3.20
2018-02-03T08:29:50.162Z,3.20
2018-02-03T08:32:18.405Z,3.30
2018-02-03T08:34:46.716Z,3.30
2018-02-03T08:37:14.963Z,3.30
2018-02-03T08:39:43.589Z,3.30
2018-02-03T08:42:11.849Z,3.40
2018-02-03T08:44:40.150Z,3.30
2018-02-03T08:47:08.376Z,3.20
2018-02-03T08:49:36.629Z,3.30
2018-02-03T08:52:05.657Z,3.30
2018-02-03T08:54:33.953Z,3.30
2018-02-03T08:57:02.794Z,3.30
2018-02-03T08:59:31.835Z,3.30
2018-02-03T09:02:00.136Z,3.30
2018-02-03T09:04:28.369Z,3.40
2018-02-03T09:06:56.625Z,3.50
2018-02-03T09:09:25.631Z,3.70
2018-02-03T09:12:04.794Z,3.70
2018-02-03T09:14:33.083Z,3.70
2018-02-03T09:17:01.337Z,3.70
2018-02-03T09:19:29.634Z,3.70
2018-02-03T09:21:57.876Z,3.70
2018-02-03T09:24:26.159Z,3.70
2018-02-03T09:26:54.447Z,3.80
2018-02-03T09:29:22.686Z,3.70
2018-02-03T09:31:50.985Z,3.80
2018-02-03T09:34:20.001Z,3.90
2018-02-03T09:36:48.264Z,3.90
2018-02-03T09:39:16.562Z,4.00
2018-02-03T09:41:44.808Z,4.10
2018-02-03T09:44:13.856Z,4.30
2018-02-03T09:46:42.094Z,4.20
2018-02-03T09:49:10.341Z,4.30
2018-02-03T09:51:39.395Z,4.30
2018-02-03T09:54:08.003Z,4.30
2018-02-03T09:56:36.251Z,4.30
2018-02-03T09:59:04.486Z,4.30
2018-02-03T10:01:32.744Z,4.40
2018-02-03T10:04:01.833Z,4.20
2018-02-03T10:06:30.062Z,4.20
2018-02-03T10:08:58.379Z,4.20
2018-02-03T10:11:26.658Z,4.20
2018-02-03T10:13:55.726Z,4.30
2018-02-03T10:16:23.941Z,4.30
2018-02-03T10:18:52.990Z,4.00
2018-02-03T10:21:21.262Z,4.00
2018-02-03T10:23:49.567Z,4.00
2018-02-03T10:26:17.824Z,4.10
2018-02-03T10:28:46.495Z,4.10
2018-02-03T10:31:15.499Z,4.20
2018-02-03T10:33:43.788Z,4.20
2018-02-03T10:36:13.033Z,4.30
2018-02-03T10:38:42.079Z,4.50
2018-02-03T10:41:10.346Z,4.40
2018-02-03T10:43:39.601Z,4.50
2018-02-03T10:46:08.767Z,4.60
2018-02-03T10:48:37.027Z,4.40
2018-02-03T10:51:06.204Z,4.30
2018-02-03T10:53:34.500Z,4.30
2018-02-03T10:56:02.779Z,4.50
2018-02-03T10:58:31.112Z,4.50
2018-02-03T11:01:05.792Z,4.20
2018-02-03T11:03:34.806Z,4.20
2018-02-03T11:06:03.210Z,4.20
2018-02-03T11:08:32.364Z,4.20
2018-02-03T11:11:00.649Z,4.20
2018-02-03T11:13:28.915Z,4.40
2018-02-03T11:15:58.748Z,4.50
2018-02-03T11:18:27.012Z,4.50
2018-02-03T11:20:55.286Z,4.50
2018-02-03T11:23:23.569Z,4.50
2018-02-03T11:25:52.819Z,4.40
2018-02-03T11:28:21.174Z,4.40
2018-02-03T11:30:49.444Z,4.50
2018-02-03T11:33:17.725Z,4.60
2018-02-03T11:35:51.807Z,4.70
2018-02-03T11:38:20.107Z,4.70
2018-02-03T11:40:48.414Z,4.50
2018-02-03T11:43:16.733Z,4.50
2018-02-03T11:45:45.733Z,4.50
2018-02-03T11:48:13.997Z,4.50
2018-02-03T11:50:42.281Z,4.50
2018-02-03T11:53:10.532Z,4.80
2018-02-03T11:55:38.814Z,4.80
2018-02-03T11:58:07.827Z,4.10
2018-02-03T12:00:36.116Z,4.10
2018-02-03T12:03:04.378Z,4.20
2018-02-03T12:05:32.655Z,4.40
2018-02-03T12:08:00.916Z,4.50
2018-02-03T12:10:30.040Z,4.50
2018-02-03T12:12:58.371Z,4.50
2018-02-03T12:15:26.631Z,4.60
2018-02-03T12:17:54.909Z,4.70
2018-02-03T12:20:23.205Z,4.60
2018-02-03T12:22:51.469Z,4.70
2018-02-03T12:25:19.694Z,4.80
2018-02-03T12:27:48.748Z,4.90
2018-02-03T12:30:17.034Z,4.90
2018-02-03T12:32:45.272Z,4.90
2018-02-03T12:35:13.591Z,5.10
2018-02-03T12:37:41.835Z,5.00
2018-02-03T12:40:10.138Z,5.00
2018-02-03T12:42:38.395Z,5.10
2018-02-03T12:45:06.987Z,4.90
2018-02-03T12:47:35.264Z,5.00
2018-02-03T12:50:03.535Z,4.80
2018-02-03T12:52:31.855Z,4.50
2018-02-03T12:55:00.948Z,4.60
2018-02-03T12:57:29.994Z,4.80
2018-02-03T12:59:58.250Z,4.80
2018-02-03T13:02:26.606Z,5.00
2018-02-03T13:04:55.744Z,5.10
2018-02-03T13:07:25.317Z,5.20
2018-02-03T13:09:53.602Z,5.20
2018-02-03T13:12:22.638Z,5.50
2018-02-03T13:14:50.885Z,5.50
2018-02-03T13:17:19.203Z,5.40
2018-02-03T13:19:47.443Z,5.50
2018-02-03T13:22:15.708Z,5.60
2018-02-03T13:24:44.723Z,5.60
2018-02-03T13:27:13.378Z,5.60
2018-02-03T13:29:41.634Z,5.70
2018-02-03T13:32:09.918Z,5.70
2018-02-03T13:34:38.195Z,5.50
2018-02-03T13:37:07.254Z,4.90
2018-02-03T13:39:35.527Z,4.90
2018-02-03T13:42:03.795Z,4.80
2018-02-03T13:44:32.086Z,4.70
2018-02-03T13:47:00.362Z,4.60
2018-02-03T13:49:28.673Z,4.70
2018-02-03T13:51:56.950Z,4.60
2018-02-03T13:54:26.725Z,4.60
2018-02-03T13:56:54.976Z,4.60
2018-02-03T13:59:23.447Z,4.40
2018-02-03T14:01:52.450Z,4.40
2018-02-03T14:04:21.457Z,4.40
2018-02-03T14:06:49.698Z,4.40
2018-02-03T14:09:18.729Z,4.50
2018-02-03T14:11:47.002Z,4.50
2018-02-03T14:14:15.282Z,4.60
2018-02-03T14:16:43.534Z,4.60
2018-02-03T14:19:12.556Z,4.70
2018-02-03T14:21:40.841Z,4.80
2018-02-03T14:24:14.889Z,4.90
2018-02-03T14:26:43.129Z,5.00
2018-02-03T14:29:11.497Z,5.10
2018-02-03T14:31:39.785Z,5.10
2018-02-03T14:34:08.207Z,5.10
2018-02-03T14:36:36.475Z,5.20
2018-02-03T14:39:06.519Z,5.30
2018-02-03T14:41:34.789Z,5.30
2018-02-03T14:44:03.026Z,5.30
2018-02-03T14:46:31.291Z,5.20
2018-02-03T14:48:59.558Z,5.20
2018-02-03T14:51:27.866Z,5.10
2018-02-03T14:53:56.160Z,5.10
2018-02-03T14:56:24.414Z,5.10
2018-02-03T14:58:52.735Z,5.10
2018-02-03T15:01:20.982Z,5.00
2018-02-03T15:03:49.276Z,5.00
2018-02-03T15:06:17.525Z,4.90
2018-02-03T15:08:45.750Z,4.70
2018-02-03T15:11:14.786Z,4.70
2018-02-03T15:13:43.787Z,4.90
2018-02-03T15:16:12.875Z,4.90
2018-02-03T15:18:41.165Z,5.00
2018-02-03T15:21:09.423Z,4.90
2018-02-03T15:23:37.698Z,4.80
2018-02-03T15:26:06.955Z,4.80
2018-02-03T15:28:35.222Z,4.80
2018-02-03T15:31:03.490Z,4.90
2018-02-03T15:33:33.769Z,5.10
2018-02-03T15:36:02.823Z,5.00
2018-02-03T15:38:33.381Z,4.90
2018-02-03T15:41:02.463Z,5.00
2018-02-03T15:43:30.790Z,5.00
2018-02-03T15:45:59.818Z,4.90
2018-02-03T15:48:28.141Z,4.90
2018-02-03T15:50:57.347Z,4.70
2018-02-03T15:53:25.629Z,4.70
2018-02-03T15:55:54.743Z,4.60
2018-02-03T15:58:23.039Z,4.60
2018-02-03T16:00:51.550Z,4.50
2018-02-03T16:03:19.753Z,4.50
2018-02-03T16:05:48.866Z,4.40
2018-02-03T16:08:17.926Z,4.50
2018-02-03T16:10:46.214Z,4.40
2018-02-03T16:13:14.519Z,4.50
2018-02-03T16:15:42.831Z,4.50
2018-02-03T16:18:11.707Z,4.60
2018-02-03T16:20:39.986Z,4.60
2018-02-03T16:23:08.308Z,4.50
2018-02-03T16:25:36.630Z,4.40
2018-02-03T16:28:04.995Z,4.40
2018-02-03T16:30:34.845Z,4.30
2018-02-03T16:33:03.105Z,4.30
2018-02-03T16:35:32.276Z,4.40
2018-02-03T16:38:01.562Z,4.40
2018-02-03T16:40:29.790Z,4.40
2018-02-03T16:42:58.096Z,4.30
2018-02-03T16:45:26.371Z,4.30
2018-02-03T16:47:54.779Z,4.30
2018-02-03T16:50:23.929Z,4.30
2018-02-03T16:52:52.160Z,4.30
2018-02-03T16:55:21.889Z,4.30
2018-02-03T16:57:50.936Z,4.30
2018-02-03T17:00:19.200Z,4.20
2018-02-03T17:02:47.462Z,4.10
2018-02-03T17:05:15.706Z,4.10
2018-02-03T17:07:44.070Z,4.00
2018-02-03T17:10:13.099Z,3.80
2018-02-03T17:12:41.375Z,3.80
2018-02-03T17:15:09.713Z,3.40
2018-02-03T17:17:38.423Z,3.20
2018-02-03T17:20:08.952Z,3.10
2018-02-03T17:22:38.031Z,2.90
2018-02-03T17:25:06.391Z,2.90
2018-02-03T17:27:34.790Z,2.80
2018-02-03T17:30:03.084Z,2.60
2018-02-03T17:32:31.407Z,2.60
2018-02-03T17:34:59.668Z,2.70
2018-02-03T17:37:33.618Z,2.70
2018-02-03T17:40:01.857Z,2.80
2018-02-03T17:42:30.174Z,2.90
2018-02-03T17:45:04.123Z,3.00
2018-02-03T17:47:32.443Z,3.00
2018-02-03T17:50:00.933Z,3.10
2018-02-03T17:52:29.246Z,3.20
2018-02-03T17:54:57.561Z,3.20
2018-02-03T17:57:31.606Z,3.30
2018-02-03T17:59:59.884Z,3.20
2018-02-03T18:02:28.202Z,3.30
2018-02-03T18:04:57.242Z,3.30
2018-02-03T18:07:25.581Z,3.30
2018-02-03T18:09:54.721Z,3.30
2018-02-03T18:12:23.008Z,3.20
2018-02-03T18:14:52.798Z,3.20
2018-02-03T18:17:21.076Z,3.20
2018-02-03T18:19:49.427Z,3.20
2018-02-03T18:22:17.824Z,3.20
2018-02-03T18:24:46.073Z,3.30
2018-02-03T18:27:15.134Z,3.20
2018-02-03T18:29:43.398Z,3.20
2018-02-03T18:32:11.726Z,3.10
2018-02-03T18:34:40.780Z,3.10
2018-02-03T18:37:09.056Z,3.00
2018-02-03T18:39:37.312Z,3.00
2018-02-03T18:42:05.595Z,3.00
2018-02-03T18:44:33.914Z,3.00
2018-02-03T18:47:02.153Z,3.00
2018-02-03T18:49:30.453Z,3.00
2018-02-03T18:51:58.713Z,3.10
2018-02-03T18:54:27.021Z,3.10
2018-02-03T18:56:56.401Z,3.20
2018-02-03T18:59:24.687Z,3.20
2018-02-03T19:01:52.988Z,3.20
2018-02-03T19:04:21.279Z,3.10
2018-02-03T19:06:49.924Z,3.10
2018-02-03T19:09:19.371Z,3.10
2018-02-03T19:11:48.456Z,3.00
2018-02-03T19:14:17.522Z,2.90
2018-02-03T19:16:45.772Z,2.90
2018-02-03T19:19:14.038Z,2.90
2018-02-03T19:21:42.375Z,2.80
2018-02-03T19:24:10.667Z,2.80
2018-02-03T19:26:39.018Z,2.90
2018-02-03T19:29:07.369Z,2.80
2018-02-03T19:31:35.729Z,2.80
2018-02-03T19:34:04.091Z,2.90
2018-02-03T19:36:33.180Z,3.00
2018-02-03T19:39:01.473Z,3.00
2018-02-03T19:41:29.840Z,2.90
2018-02-03T19:43:59.805Z,2.90
2018-02-03T19:46:28.176Z,2.90
2018-02-03T19:48:56.473Z,3.00
2018-02-03T19:51:24.710Z,3.00
2018-02-03T19:53:53.053Z,3.10
2018-02-03T19:56:21.298Z,3.10
2018-02-03T19:58:49.591Z,3.20
2018-02-03T20:01:17.947Z,3.20
2018-02-03T20:03:46.286Z,3.30
2018-02-03T20:06:15.374Z,3.40
2018-02-03T20:08:43.689Z,3.30
2018-02-03T20:11:11.995Z,3.20
2018-02-03T20:13:40.428Z,3.20
2018-02-03T20:16:09.494Z,3.30
2018-02-03T20:18:38.554Z,3.30
2018-02-03T20:21:06.982Z,3.30
2018-02-03T20:23:35.264Z,3.30
2018-02-03T20:26:03.529Z,3.40
2018-02-03T20:28:31.912Z,3.40
2018-02-03T20:31:00.973Z,3.50
2018-02-03T20:33:29.277Z,3.50
2018-02-03T20:35:57.541Z,3.40
2018-02-03T20:38:25.842Z,3.50
2018-02-03T20:40:54.140Z,3.60
2018-02-03T20:43:22.625Z,3.60
2018-02-03T20:45:51.669Z,3.70
2018-02-03T20:48:19.974Z,3.60
2018-02-03T20:50:48.278Z,3.60
2018-02-03T20:53:16.570Z,3.60
2018-02-03T20:55:44.863Z,3.50
2018-02-03T20:58:13.112Z,3.40
2018-02-03T21:00:41.414Z,3.60
2018-02-03T21:03:09.676Z,3.60
2018-02-03T21:05:38.838Z,3.40
2018-02-03T21:08:07.142Z,3.40
2018-02-03T21:10:35.426Z,3.50
2018-02-03T21:13:04.464Z,3.30
2018-02-03T21:15:32.774Z,3.30
2018-02-03T21:18:01.075Z,3.20
2018-02-03T21:20:30.254Z,3.10
2018-02-03T21:22:58.836Z,3.10
2018-02-03T21:25:27.545Z,3.20
2018-02-03T21:27:57.295Z,3.30
2018-02-03T21:30:25.563Z,3.30
2018-02-03T21:32:53.869Z,3.40
2018-02-03T21:35:22.128Z,3.40
2018-02-03T21:37:50.452Z,3.40
2018-02-03T21:40:18.773Z,3.50
2018-02-03T21:42:47.082Z,3.50
2018-02-03T21:45:16.176Z,3.40
2018-02-03T21:47:44.463Z,3.40
2018-02-03T21:50:12.728Z,3.40
2018-02-03T21:52:41.349Z,3.50
2018-02-03T21:55:09.659Z,3.50
2018-02-03T21:57:37.925Z,3.40
2018-02-03T22:00:06.999Z,3.40
2018-02-03T22:02:36.460Z,3.40
2018-02-03T22:05:04.712Z,3.40
2018-02-03T22:07:33.053Z,3.20
2018-02-03T22:10:01.349Z,3.10
2018-02-03T22:12:30.391Z,2.70
2018-02-03T22:14:58.833Z,2.70
2018-02-03T22:17:28.118Z,2.40
2018-02-03T22:19:57.147Z,2.40
2018-02-03T22:22:25.436Z,2.40
2018-02-03T22:24:53.732Z,2.40
2018-02-03T22:27:21.971Z,2.20
2018-02-03T22:29:50.283Z,2.10
2018-02-03T22:32:18.589Z,2.00
2018-02-03T22:34:46.874Z,1.90
2018-02-03T22:37:15.270Z,1.80
2018-02-03T22:39:43.647Z,1.70
2018-02-03T22:42:12.722Z,1.80
2018-02-03T22:44:42.497Z,1.80
2018-02-03T22:47:10.833Z,1.80
2018-02-03T22:49:39.861Z,1.80
2018-02-03T22:52:08.186Z,1.80
2018-02-03T22:54:36.436Z,1.90
2018-02-03T22:57:04.777Z,1.70
2018-02-03T22:59:33.092Z,1.60
2018-02-03T23:02:01.382Z,1.70
2018-02-03T23:04:29.664Z,1.70
2018-02-03T23:06:57.933Z,1.70
2018-02-03T23:09:26.180Z,1.70
2018-02-03T23:11:54.414Z,1.60
2018-02-03T23:14:23.460Z,1.80
2018-02-03T23:16:51.716Z,1.80
2018-02-03T23:19:20.019Z,1.80
2018-02-03T23:21:48.276Z,1.80
2018-02-03T23:24:16.529Z,1.80
2018-02-03T23:26:45.552Z,1.50
2018-02-03T23:29:13.876Z,1.50
2018-02-03T23:31:42.182Z,1.40
2018-02-03T23:34:10.401Z,1.40
2018-02-03T23:36:38.675Z,1.30
2018-02-03T23:39:06.978Z,1.10
2018-02-03T23:41:35.236Z,1.00
2018-02-03T23:44:03.493Z,0.90
2018-02-03T23:46:31.744Z,0.80
2018-02-03T23:49:00.814Z,0.70
2018-02-03T23:51:29.060Z,0.70
2018-02-03T23:53:57.352Z,0.80
2018-02-03T23:56:25.664Z,0.90
2018-02-03T23:58:53.940Z,0.90
