createdAt,value
2017-04-18T00:00:46.696Z,28.78
2017-04-18T00:01:55.786Z,28.88
2017-04-18T00:03:04.852Z,29.07
2017-04-18T00:04:13.600Z,28.88
2017-04-18T00:05:22.909Z,28.78
2017-04-18T00:06:32.271Z,29.17
2017-04-18T00:07:41.742Z,29.27
2017-04-18T00:08:51.012Z,29.17
2017-04-18T00:10:01.303Z,28.88
2017-04-18T00:11:10.382Z,29.07
2017-04-18T00:12:19.161Z,29.07
2017-04-18T00:13:28.562Z,28.97
2017-04-18T00:14:37.633Z,28.88
2017-04-18T00:15:47.024Z,29.27
2017-04-18T00:16:55.810Z,28.97
2017-04-18T00:18:04.560Z,28.49
2017-04-18T00:19:14.275Z,28.97
2017-04-18T00:20:23.541Z,28.4
2017-04-18T00:21:32.594Z,28.49
2017-04-18T00:22:41.839Z,28.49
2017-04-18T00:23:50.905Z,28.4
2017-04-18T00:25:00.279Z,28.97
2017-04-18T00:26:09.020Z,28.49
2017-04-18T00:27:18.115Z,28.49
2017-04-18T00:28:27.202Z,28.59
2017-04-18T00:29:35.992Z,28.97
2017-04-18T00:30:45.298Z,28.59
2017-04-18T00:31:54.088Z,28.69
2017-04-18T00:33:03.495Z,28.97
2017-04-18T00:34:13.100Z,28.69
2017-04-18T00:35:22.113Z,28.78
2017-04-18T00:36:31.167Z,28.78
2017-04-18T00:37:40.540Z,28.78
2017-04-18T00:38:49.936Z,28.59
2017-04-18T00:39:58.991Z,28.58
2017-04-18T00:41:08.102Z,29.06
2017-04-18T00:42:16.893Z,28.97
2017-04-18T00:43:26.295Z,28.38
2017-04-18T00:44:35.391Z,28.67
2017-04-18T00:45:44.676Z,28.77
2017-04-18T00:46:53.468Z,28.59
2017-04-18T00:48:02.256Z,28.78
2017-04-18T00:49:11.350Z,28.67
2017-04-18T00:50:20.747Z,28.78
2017-04-18T00:51:30.147Z,28.58
2017-04-18T00:52:39.245Z,28.67
2017-04-18T00:53:48.641Z,28.97
2017-04-18T00:54:58.040Z,28.69
2017-04-18T00:56:07.134Z,28.86
2017-04-18T00:57:15.933Z,29.15
2017-04-18T00:58:24.728Z,29.06
2017-04-18T00:59:33.818Z,28.86
2017-04-18T01:00:43.519Z,28.86
2017-04-18T01:01:52.616Z,28.96
2017-04-18T01:03:01.682Z,28.86
2017-04-18T01:04:11.052Z,28.67
2017-04-18T01:05:20.457Z,28.86
2017-04-18T01:06:29.541Z,28.69
2017-04-18T01:07:38.341Z,28.78
2017-04-18T01:08:47.744Z,28.67
2017-04-18T01:09:56.848Z,28.97
2017-04-18T01:11:06.282Z,28.78
2017-04-18T01:12:15.347Z,28.58
2017-04-18T01:13:24.402Z,28.67
2017-04-18T01:14:33.807Z,28.77
2017-04-18T01:15:42.897Z,28.67
2017-04-18T01:16:51.996Z,28.96
2017-04-18T01:18:00.782Z,28.86
2017-04-18T01:19:09.873Z,29.06
2017-04-18T01:20:18.940Z,29.06
2017-04-18T01:21:27.659Z,28.58
2017-04-18T01:22:36.400Z,28.58
2017-04-18T01:23:45.149Z,28.86
2017-04-18T01:24:54.507Z,28.67
2017-04-18T01:26:03.583Z,28.58
2017-04-18T01:27:12.669Z,28.86
2017-04-18T01:28:21.458Z,28.58
2017-04-18T01:29:30.859Z,28.48
2017-04-18T01:30:39.644Z,28.77
2017-04-18T01:31:48.739Z,28.86
2017-04-18T01:32:57.471Z,28.96
2017-04-18T01:34:06.534Z,28.96
2017-04-18T01:35:15.808Z,28.77
2017-04-18T01:36:24.561Z,28.67
2017-04-18T01:37:33.352Z,28.86
2017-04-18T01:38:42.795Z,28.77
2017-04-18T01:39:52.223Z,28.86
2017-04-18T01:41:01.755Z,28.77
2017-04-18T01:42:11.153Z,28.67
2017-04-18T01:43:20.548Z,28.58
2017-04-18T01:44:29.301Z,28.67
2017-04-18T01:45:38.737Z,28.58
2017-04-18T01:46:47.549Z,28.86
2017-04-18T01:47:56.382Z,28.77
2017-04-18T01:49:05.720Z,28.67
2017-04-18T01:50:15.041Z,28.67
2017-04-18T01:51:23.918Z,28.67
2017-04-18T01:52:32.994Z,28.58
2017-04-18T01:53:42.868Z,28.67
2017-04-18T01:54:52.252Z,28.67
2017-04-18T01:56:01.017Z,28.86
2017-04-18T01:57:10.689Z,28.77
2017-04-18T01:58:19.459Z,28.77
2017-04-18T01:59:28.803Z,28.96
2017-04-18T02:00:38.097Z,28.58
2017-04-18T02:01:46.813Z,28.58
2017-04-18T02:02:55.569Z,28.86
2017-04-18T02:04:04.628Z,28.96
2017-04-18T02:05:13.386Z,28.77
2017-04-18T02:06:22.142Z,28.86
2017-04-18T02:07:31.209Z,28.58
2017-04-18T02:08:40.223Z,28.86
2017-04-18T02:09:49.575Z,28.67
2017-04-18T02:10:58.585Z,28.86
2017-04-18T02:12:07.275Z,28.77
2017-04-18T02:13:15.986Z,28.58
2017-04-18T02:14:25.339Z,28.77
2017-04-18T02:15:34.971Z,28.58
2017-04-18T02:16:44.026Z,28.96
2017-04-18T02:17:52.797Z,28.77
2017-04-18T02:19:02.166Z,28.58
2017-04-18T02:20:11.219Z,28.77
2017-04-18T02:21:19.975Z,28.77
2017-04-18T02:22:29.658Z,28.86
2017-04-18T02:23:39.012Z,28.86
2017-04-18T02:24:48.126Z,28.67
2017-04-18T02:25:56.897Z,28.96
2017-04-18T02:27:06.261Z,28.96
2017-04-18T02:28:15.638Z,28.58
2017-04-18T02:29:24.704Z,28.67
2017-04-18T02:30:33.433Z,28.86
2017-04-18T02:31:42.162Z,28.96
2017-04-18T02:32:51.502Z,28.96
2017-04-18T02:34:01.099Z,28.58
2017-04-18T02:35:10.117Z,28.96
2017-04-18T02:36:18.866Z,28.96
2017-04-18T02:37:27.927Z,28.58
2017-04-18T02:38:37.296Z,28.67
2017-04-18T02:39:46.659Z,28.86
2017-04-18T02:40:55.723Z,28.96
2017-04-18T02:42:04.781Z,28.96
2017-04-18T02:43:13.540Z,28.77
2017-04-18T02:44:22.608Z,28.86
2017-04-18T02:45:31.671Z,28.86
2017-04-18T02:46:40.739Z,28.67
2017-04-18T02:47:50.073Z,28.67
2017-04-18T02:48:59.091Z,28.86
2017-04-18T02:50:08.460Z,29.15
2017-04-18T02:51:17.211Z,28.96
2017-04-18T02:52:26.247Z,28.86
2017-04-18T02:53:34.980Z,28.77
2017-04-18T02:54:44.670Z,28.58
2017-04-18T02:55:54.025Z,28.67
2017-04-18T02:57:03.353Z,28.96
2017-04-18T02:58:12.431Z,28.48
2017-04-18T02:59:21.193Z,28.77
2017-04-18T03:00:29.953Z,28.58
2017-04-18T03:01:39.014Z,28.67
2017-04-18T03:02:47.777Z,28.58
2017-04-18T03:03:56.547Z,28.48
2017-04-18T03:05:05.516Z,28.58
2017-04-18T03:06:14.585Z,28.48
2017-04-18T03:07:23.953Z,28.67
2017-04-18T03:08:33.321Z,28.77
2017-04-18T03:09:43.052Z,28.86
2017-04-18T03:10:52.188Z,28.67
2017-04-18T03:12:01.565Z,28.96
2017-04-18T03:13:10.322Z,28.47
2017-04-18T03:14:19.382Z,28.96
2017-04-18T03:15:28.571Z,28.77
2017-04-18T03:16:37.649Z,28.67
2017-04-18T03:17:46.464Z,28.29
2017-04-18T03:18:55.497Z,28
2017-04-18T03:20:04.486Z,28.19
2017-04-18T03:21:13.255Z,28.19
2017-04-18T03:22:22.322Z,27.8
2017-04-18T03:23:32.153Z,28.47
2017-04-18T03:24:41.460Z,28.27
2017-04-18T03:25:50.258Z,28.08
2017-04-18T03:26:59.303Z,28.37
2017-04-18T03:28:08.024Z,28.47
2017-04-18T03:29:17.597Z,28.18
2017-04-18T03:30:26.331Z,28.27
2017-04-18T03:31:35.359Z,28.18
2017-04-18T03:32:44.431Z,27.89
2017-04-18T03:33:53.496Z,28.18
2017-04-18T03:35:02.872Z,28.27
2017-04-18T03:36:11.924Z,28.18
2017-04-18T03:37:21.239Z,28.37
2017-04-18T03:38:30.564Z,28.27
2017-04-18T03:39:39.629Z,28.08
2017-04-18T03:40:48.693Z,27.89
2017-04-18T03:41:57.427Z,28.18
2017-04-18T03:43:06.459Z,28.08
2017-04-18T03:44:15.815Z,27.89
2017-04-18T03:45:24.585Z,28.18
2017-04-18T03:46:33.361Z,28.08
2017-04-18T03:47:42.432Z,27.98
2017-04-18T03:48:51.494Z,27.98
2017-04-18T03:50:00.596Z,27.89
2017-04-18T03:51:09.942Z,28.08
2017-04-18T03:52:18.973Z,28.18
2017-04-18T03:53:28.344Z,28.18
2017-04-18T03:54:37.582Z,27.8
2017-04-18T03:55:46.907Z,27.98
2017-04-18T03:56:55.957Z,28.08
2017-04-18T03:58:04.712Z,28.18
2017-04-18T03:59:14.393Z,28.08
2017-04-18T04:00:24.078Z,28.08
2017-04-18T04:01:33.136Z,28.08
2017-04-18T04:02:42.796Z,28.08
2017-04-18T04:03:51.540Z,27.98
2017-04-18T04:05:00.806Z,27.98
2017-04-18T04:06:09.543Z,27.89
2017-04-18T04:07:18.561Z,27.8
2017-04-18T04:08:27.899Z,27.89
2017-04-18T04:09:36.930Z,28.08
2017-04-18T04:10:46.554Z,28.08
2017-04-18T04:11:55.918Z,27.6
2017-04-18T04:13:04.693Z,27.6
2017-04-18T04:14:13.738Z,27.6
2017-04-18T04:15:22.660Z,27.6
2017-04-18T04:16:31.424Z,27.8
2017-04-18T04:17:40.767Z,27.6
2017-04-18T04:18:49.798Z,27.6
2017-04-18T04:19:58.867Z,27.7
2017-04-18T04:21:07.941Z,27.7
2017-04-18T04:22:16.998Z,27.8
2017-04-18T04:23:26.068Z,27.7
2017-04-18T04:24:34.800Z,27.6
2017-04-18T04:25:44.105Z,27.6
2017-04-18T04:26:52.826Z,27.8
2017-04-18T04:28:01.886Z,27.6
2017-04-18T04:29:10.617Z,27.5
2017-04-18T04:30:19.684Z,27.8
2017-04-18T04:31:29.029Z,27.6
2017-04-18T04:32:38.373Z,27.6
2017-04-18T04:33:47.447Z,27.8
2017-04-18T04:34:56.624Z,27.6
2017-04-18T04:36:05.427Z,27.7
2017-04-18T04:37:14.339Z,27.5
2017-04-18T04:38:23.079Z,27.8
2017-04-18T04:39:32.083Z,27.89
2017-04-18T04:40:41.111Z,27.6
2017-04-18T04:41:50.152Z,27.7
2017-04-18T04:42:58.921Z,27.8
2017-04-18T04:44:07.997Z,27.8
2017-04-18T04:45:17.098Z,27.89
2017-04-18T04:46:26.400Z,27.8
2017-04-18T04:47:35.473Z,27.8
2017-04-18T04:48:45.001Z,27.89
2017-04-18T04:49:54.398Z,27.6
2017-04-18T04:51:04.117Z,27.6
2017-04-18T04:52:13.107Z,27.6
2017-04-18T04:53:22.137Z,27.6
2017-04-18T04:54:30.904Z,27.5
2017-04-18T04:55:40.274Z,27.6
2017-04-18T04:56:49.312Z,27.5
2017-04-18T04:57:58.580Z,27.7
2017-04-18T04:59:07.954Z,27.6
2017-04-18T05:00:16.858Z,27.8
2017-04-18T05:01:26.281Z,27.8
2017-04-18T05:02:35.046Z,27.6
2017-04-18T05:03:44.417Z,27.61
2017-04-18T05:04:53.792Z,27.71
2017-04-18T05:06:03.161Z,27.61
2017-04-18T05:07:12.243Z,28.29
2017-04-18T05:08:21.307Z,28
2017-04-18T05:09:30.367Z,28.38
2017-04-18T05:10:39.090Z,28.29
2017-04-18T05:11:47.845Z,28.09
2017-04-18T05:12:56.607Z,28
2017-04-18T05:14:06.304Z,28.09
2017-04-18T05:15:15.346Z,28.29
2017-04-18T05:16:24.066Z,28.29
2017-04-18T05:17:32.831Z,28.29
2017-04-18T05:18:42.215Z,28.77
2017-04-18T05:19:51.901Z,28.38
2017-04-18T05:21:00.982Z,28.29
2017-04-18T05:22:09.749Z,28.38
2017-04-18T05:23:18.805Z,28.38
2017-04-18T05:24:27.887Z,28.29
2017-04-18T05:25:37.151Z,28.67
2017-04-18T05:26:45.904Z,28.48
2017-04-18T05:27:55.274Z,28.67
2017-04-18T05:29:04.656Z,28.58
2017-04-18T05:30:13.716Z,28.58
2017-04-18T05:31:22.487Z,28.38
2017-04-18T05:32:31.552Z,28.48
2017-04-18T05:33:40.869Z,28.67
2017-04-18T05:34:50.253Z,28.96
2017-04-18T05:35:59.215Z,28.86
2017-04-18T05:37:07.982Z,28.67
2017-04-18T05:38:16.746Z,28.86
2017-04-18T05:39:25.818Z,28.77
2017-04-18T05:40:34.853Z,28.96
2017-04-18T05:41:44.216Z,28.67
2017-04-18T05:42:53.277Z,28.69
2017-04-18T05:44:02.356Z,28.86
2017-04-18T05:45:11.124Z,28.77
2017-04-18T05:46:20.199Z,28.58
2017-04-18T05:47:29.158Z,28.48
2017-04-18T05:48:37.925Z,28.67
2017-04-18T05:49:48.223Z,28.67
2017-04-18T05:50:57.877Z,29.07
2017-04-18T05:52:06.946Z,28.59
2017-04-18T05:53:16.024Z,28.69
2017-04-18T05:54:25.709Z,28.69
2017-04-18T05:55:34.468Z,28.69
2017-04-18T05:56:43.227Z,29.17
2017-04-18T05:57:51.983Z,28.69
2017-04-18T05:59:01.335Z,28.59
2017-04-18T06:00:10.055Z,29.07
2017-04-18T06:01:19.431Z,28.69
2017-04-18T06:02:28.197Z,29.17
2017-04-18T06:03:37.591Z,28.88
2017-04-18T06:04:46.635Z,29.07
2017-04-18T06:05:55.972Z,28.59
2017-04-18T06:07:05.648Z,28.97
2017-04-18T06:08:14.601Z,28.49
2017-04-18T06:09:23.663Z,28.97
2017-04-18T06:10:32.724Z,29.17
2017-04-18T06:11:41.459Z,29.07
2017-04-18T06:12:51.095Z,28.59
2017-04-18T06:14:01.091Z,28.49
2017-04-18T06:15:10.474Z,28.49
2017-04-18T06:16:19.856Z,28.97
2017-04-18T06:17:28.920Z,29.07
2017-04-18T06:18:38.204Z,28.4
2017-04-18T06:19:47.450Z,28.88
2017-04-18T06:20:56.480Z,28.59
2017-04-18T06:22:05.557Z,28.69
2017-04-18T06:23:14.312Z,29.07
2017-04-18T06:24:23.115Z,28.97
2017-04-18T06:25:32.173Z,29.07
2017-04-18T06:26:41.227Z,28.88
2017-04-18T06:27:49.944Z,28.88
2017-04-18T06:28:58.669Z,28.88
2017-04-18T06:30:08.045Z,28.7
2017-04-18T06:31:16.790Z,28.78
2017-04-18T06:32:25.821Z,29.17
2017-04-18T06:33:34.590Z,28.78
2017-04-18T06:34:43.870Z,28.61
2017-04-18T06:35:52.935Z,28.88
2017-04-18T06:37:02.307Z,28.89
2017-04-18T06:38:11.379Z,28.8
2017-04-18T06:39:20.462Z,28.51
2017-04-18T06:40:29.230Z,28.61
2017-04-18T06:41:37.987Z,28.61
2017-04-18T06:42:46.737Z,28.51
2017-04-18T06:43:55.465Z,28.7
2017-04-18T06:45:04.468Z,28.89
2017-04-18T06:46:13.799Z,28.51
2017-04-18T06:47:22.871Z,28.41
2017-04-18T06:48:31.638Z,28.51
2017-04-18T06:49:41.015Z,28.41
2017-04-18T06:50:50.056Z,28.51
2017-04-18T06:51:58.774Z,28.31
2017-04-18T06:53:07.816Z,28.41
2017-04-18T06:54:17.155Z,28.61
2017-04-18T06:55:26.530Z,28.61
2017-04-18T06:56:35.594Z,28.41
2017-04-18T06:57:44.676Z,28.31
2017-04-18T06:58:53.418Z,28.61
2017-04-18T07:00:02.447Z,28.8
2017-04-18T07:01:11.511Z,28.41
2017-04-18T07:02:20.582Z,28.51
2017-04-18T07:03:29.675Z,28.41
2017-04-18T07:04:39.360Z,28.61
2017-04-18T07:05:48.099Z,28.41
2017-04-18T07:06:56.836Z,28.51
2017-04-18T07:08:06.220Z,28.41
2017-04-18T07:09:15.267Z,28.31
2017-04-18T07:10:24.310Z,28.31
2017-04-18T07:11:33.378Z,28.22
2017-04-18T07:12:42.433Z,28.22
2017-04-18T07:13:51.231Z,28.33
2017-04-18T07:15:00.613Z,27.94
2017-04-18T07:16:09.688Z,27.75
2017-04-18T07:17:18.448Z,27.75
2017-04-18T07:18:27.513Z,27.37
2017-04-18T07:19:36.273Z,27.66
2017-04-18T07:20:45.644Z,27.48
2017-04-18T07:21:54.708Z,27.38
2017-04-18T07:23:03.464Z,27.48
2017-04-18T07:24:12.259Z,27.28
2017-04-18T07:25:21.638Z,27.38
2017-04-18T07:26:30.415Z,27.28
2017-04-18T07:27:39.191Z,27.28
2017-04-18T07:28:48.516Z,27
2017-04-18T07:29:57.586Z,27.09
2017-04-18T07:31:06.663Z,27.09
2017-04-18T07:32:15.741Z,27.19
2017-04-18T07:33:24.497Z,26.9
2017-04-18T07:34:33.232Z,26.9
2017-04-18T07:35:41.962Z,26.22
2017-04-18T07:36:50.728Z,26.32
2017-04-18T07:38:00.107Z,26.61
2017-04-18T07:39:08.863Z,26.61
2017-04-18T07:40:17.943Z,26.61
2017-04-18T07:41:27.008Z,26.7
2017-04-18T07:42:35.787Z,26.51
2017-04-18T07:43:44.593Z,26.61
2017-04-18T07:44:53.534Z,26.32
2017-04-18T07:46:02.299Z,26.32
2017-04-18T07:47:11.050Z,26.42
2017-04-18T07:48:20.058Z,25.93
2017-04-18T07:49:29.137Z,26.9
2017-04-18T07:50:37.945Z,26.51
2017-04-18T07:51:47.015Z,26.72
2017-04-18T07:52:55.918Z,26.33
2017-04-18T07:54:04.660Z,26.33
2017-04-18T07:55:13.470Z,26.7
2017-04-18T07:56:22.567Z,26.8
2017-04-18T07:57:31.645Z,26.42
2017-04-18T07:58:40.449Z,26.61
2017-04-18T07:59:49.834Z,27.28
2017-04-18T08:00:58.896Z,27
2017-04-18T08:02:07.967Z,26.8
2017-04-18T08:03:16.724Z,27.09
2017-04-18T08:04:25.492Z,26.9
2017-04-18T08:05:34.543Z,27
2017-04-18T08:06:43.273Z,26.9
2017-04-18T08:07:52.048Z,26.8
2017-04-18T08:09:01.125Z,27
2017-04-18T08:10:09.897Z,27.09
2017-04-18T08:11:18.662Z,26.8
2017-04-18T08:12:27.709Z,27
2017-04-18T08:13:36.434Z,27.09
2017-04-18T08:14:45.858Z,26.9
2017-04-18T08:15:54.924Z,27
2017-04-18T08:17:03.688Z,26.9
2017-04-18T08:18:12.453Z,26.9
2017-04-18T08:19:21.549Z,27.19
2017-04-18T08:20:30.309Z,26.8
2017-04-18T08:21:39.962Z,26.81
2017-04-18T08:22:49.045Z,26.61
2017-04-18T08:23:58.428Z,26.53
2017-04-18T08:25:07.201Z,26.72
2017-04-18T08:26:16.267Z,26.81
2017-04-18T08:27:25.333Z,26.81
2017-04-18T08:28:34.418Z,26.81
2017-04-18T08:29:43.173Z,26.23
2017-04-18T08:30:52.240Z,26.81
2017-04-18T08:32:01.001Z,26.62
2017-04-18T08:33:10.368Z,26.04
2017-04-18T08:34:19.133Z,26.72
2017-04-18T08:35:28.515Z,26.53
2017-04-18T08:36:37.304Z,26.33
2017-04-18T08:37:46.383Z,26.54
2017-04-18T08:38:55.141Z,26.15
2017-04-18T08:40:04.513Z,25.67
2017-04-18T08:41:13.288Z,26.06
2017-04-18T08:42:22.054Z,26.15
2017-04-18T08:43:30.816Z,26.15
2017-04-18T08:44:39.554Z,26.15
2017-04-18T08:45:48.575Z,26.34
2017-04-18T08:46:57.519Z,25.76
2017-04-18T08:48:06.283Z,25.96
2017-04-18T08:49:15.522Z,25.19
2017-04-18T08:50:24.400Z,25.97
2017-04-18T08:51:33.151Z,25.87
2017-04-18T08:52:41.909Z,25.39
2017-04-18T08:53:50.999Z,25.1
2017-04-18T08:54:59.722Z,25.29
2017-04-18T08:56:08.478Z,25.2
2017-04-18T08:57:17.248Z,25.29
2017-04-18T08:58:26.020Z,25.2
2017-04-18T08:59:34.780Z,25.39
2017-04-18T09:00:43.545Z,25.29
2017-04-18T09:01:52.274Z,25.39
2017-04-18T09:03:01.579Z,25.01
2017-04-18T09:04:10.609Z,25.2
2017-04-18T09:05:19.663Z,25.29
2017-04-18T09:06:28.425Z,25.49
2017-04-18T09:07:37.162Z,25.39
2017-04-18T09:08:46.191Z,25.68
2017-04-18T09:09:54.951Z,25.59
2017-04-18T09:11:03.724Z,25.68
2017-04-18T09:12:13.388Z,25.2
2017-04-18T09:13:22.391Z,25.87
2017-04-18T09:14:32.016Z,25.78
2017-04-18T09:15:40.755Z,25.59
2017-04-18T09:16:49.620Z,26.07
2017-04-18T09:17:58.989Z,25.39
2017-04-18T09:19:08.341Z,25.76
2017-04-18T09:20:17.374Z,25.76
2017-04-18T09:21:26.447Z,25.86
2017-04-18T09:22:35.524Z,25.19
2017-04-18T09:23:44.280Z,25.96
2017-04-18T09:24:53.656Z,26.25
2017-04-18T09:26:02.728Z,25.86
2017-04-18T09:27:12.105Z,25.87
2017-04-18T09:28:20.876Z,25.39
2017-04-18T09:29:29.954Z,25.96
2017-04-18T09:30:38.715Z,25.67
2017-04-18T09:31:47.781Z,25.48
2017-04-18T09:32:57.144Z,25.01
2017-04-18T09:34:06.525Z,24.24
2017-04-18T09:35:16.421Z,23.58
2017-04-18T09:36:25.215Z,23.11
2017-04-18T09:37:33.977Z,23.11
2017-04-18T09:38:43.320Z,23.11
2017-04-18T09:39:52.472Z,23.21
2017-04-18T09:41:01.173Z,22.92
2017-04-18T09:42:10.298Z,23.01
2017-04-18T09:43:19.362Z,23.21
2017-04-18T09:44:28.439Z,23.11
2017-04-18T09:45:37.811Z,23.3
2017-04-18T09:46:46.878Z,23.69
2017-04-18T09:47:55.636Z,23.49
2017-04-18T09:49:04.703Z,23.68
2017-04-18T09:50:14.075Z,23.77
2017-04-18T09:51:22.847Z,23.87
2017-04-18T09:52:31.912Z,24.16
2017-04-18T09:53:40.959Z,24.35
2017-04-18T09:54:49.688Z,24.26
2017-04-18T09:55:58.745Z,24.15
2017-04-18T09:57:07.507Z,24.54
2017-04-18T09:58:16.854Z,24.34
2017-04-18T09:59:26.202Z,24.54
2017-04-18T10:00:34.973Z,24.44
2017-04-18T10:01:43.740Z,24.24
2017-04-18T10:02:52.554Z,24.34
2017-04-18T10:04:01.931Z,24.24
2017-04-18T10:05:10.972Z,24.16
2017-04-18T10:06:19.996Z,23.97
2017-04-18T10:07:29.063Z,23.87
2017-04-18T10:08:37.841Z,23.58
2017-04-18T10:09:46.914Z,23.68
2017-04-18T10:10:55.988Z,23.77
2017-04-18T10:12:05.368Z,23.77
2017-04-18T10:13:14.111Z,23.87
2017-04-18T10:14:23.160Z,24.07
2017-04-18T10:15:31.931Z,24.26
2017-04-18T10:16:40.691Z,24.16
2017-04-18T10:17:49.760Z,23.68
2017-04-18T10:18:58.837Z,23.77
2017-04-18T10:20:08.236Z,23.5
2017-04-18T10:21:16.976Z,23.69
2017-04-18T10:22:26.310Z,23.77
2017-04-18T10:23:35.092Z,23.01
2017-04-18T10:24:44.442Z,22.54
2017-04-18T10:25:53.151Z,22.25
2017-04-18T10:27:02.506Z,22.25
2017-04-18T10:28:11.233Z,22.54
2017-04-18T10:29:20.408Z,22.54
2017-04-18T10:30:29.346Z,22.54
2017-04-18T10:31:38.375Z,23.12
2017-04-18T10:32:47.784Z,23.21
2017-04-18T10:33:56.857Z,23.01
2017-04-18T10:35:06.170Z,23.01
2017-04-18T10:36:16.214Z,23.58
2017-04-18T10:37:24.983Z,23.49
2017-04-18T10:38:33.979Z,23.29
2017-04-18T10:39:43.464Z,23.68
2017-04-18T10:40:52.201Z,23.77
2017-04-18T10:42:01.234Z,23.87
2017-04-18T10:43:10.003Z,24.16
2017-04-18T10:44:18.732Z,24.24
2017-04-18T10:45:27.755Z,23.96
2017-04-18T10:46:36.813Z,24.24
2017-04-18T10:47:45.880Z,24.15
2017-04-18T10:48:54.648Z,24.54
2017-04-18T10:50:03.710Z,24.63
2017-04-18T10:51:12.427Z,24.63
2017-04-18T10:52:21.190Z,24.34
2017-04-18T10:53:29.962Z,24.63
2017-04-18T10:54:39.318Z,24.73
2017-04-18T10:55:48.353Z,24.72
2017-04-18T10:56:57.117Z,24.73
2017-04-18T10:58:06.185Z,24.44
2017-04-18T10:59:14.959Z,25.02
2017-04-18T11:00:24.337Z,24.54
2017-04-18T11:01:33.400Z,24.63
2017-04-18T11:02:42.134Z,24.73
2017-04-18T11:03:51.516Z,25.12
2017-04-18T11:05:00.883Z,25.01
2017-04-18T11:06:09.628Z,24.91
2017-04-18T11:07:18.676Z,25.01
2017-04-18T11:08:28.358Z,25.01
2017-04-18T11:09:37.727Z,24.52
2017-04-18T11:10:46.801Z,24.52
2017-04-18T11:11:55.578Z,24.52
2017-04-18T11:13:04.951Z,24.62
2017-04-18T11:14:13.693Z,24.43
2017-04-18T11:15:22.699Z,24.62
2017-04-18T11:16:31.420Z,25.01
2017-04-18T11:17:40.182Z,25.1
2017-04-18T11:18:48.945Z,25.01
2017-04-18T11:19:58.015Z,24.91
2017-04-18T11:21:06.762Z,24.81
2017-04-18T11:22:15.763Z,25.1
2017-04-18T11:23:24.501Z,25.29
2017-04-18T11:24:34.787Z,25.2
2017-04-18T11:25:43.529Z,25.57
2017-04-18T11:26:52.255Z,25.1
2017-04-18T11:28:01.334Z,25.29
2017-04-18T11:29:10.402Z,25.01
2017-04-18T11:30:19.168Z,25.1
2017-04-18T11:31:27.930Z,24.99
2017-04-18T11:32:37.014Z,24.72
2017-04-18T11:33:46.709Z,25.01
2017-04-18T11:34:55.447Z,25.01
2017-04-18T11:36:04.491Z,25.01
2017-04-18T11:37:13.556Z,24.15
2017-04-18T11:38:22.630Z,23.87
2017-04-18T11:39:31.798Z,23.3
2017-04-18T11:40:40.980Z,22.16
2017-04-18T11:41:50.385Z,21.88
2017-04-18T11:42:59.147Z,21.4
2017-04-18T11:44:08.081Z,21.11
2017-04-18T11:45:17.142Z,20.82
2017-04-18T11:46:26.560Z,21.01
2017-04-18T11:47:35.333Z,21.4
2017-04-18T11:48:44.484Z,21.5
2017-04-18T11:49:53.258Z,21.97
2017-04-18T11:51:03.114Z,21.68
2017-04-18T11:52:11.839Z,22.16
2017-04-18T11:53:20.908Z,22.16
2017-04-18T11:54:29.669Z,22.16
2017-04-18T11:55:39.037Z,21.86
2017-04-18T11:56:47.807Z,22.92
2017-04-18T11:57:56.583Z,22.82
2017-04-18T11:59:05.344Z,23.01
2017-04-18T12:00:14.114Z,23.21
2017-04-18T12:01:22.886Z,23.3
2017-04-18T12:02:32.257Z,23.21
2017-04-18T12:03:41.331Z,23.3
2017-04-18T12:04:50.392Z,23.5
2017-04-18T12:05:59.164Z,23.19
2017-04-18T12:07:08.221Z,23.59
2017-04-18T12:08:16.984Z,23.21
2017-04-18T12:09:25.746Z,23.3
2017-04-18T12:10:34.502Z,23.11
2017-04-18T12:11:43.267Z,23.11
2017-04-18T12:12:52.209Z,23.02
2017-04-18T12:14:01.579Z,22.74
2017-04-18T12:15:10.657Z,22.64
2017-04-18T12:16:20.030Z,22.74
2017-04-18T12:17:29.598Z,22.74
2017-04-18T12:18:38.331Z,22.74
2017-04-18T12:19:47.096Z,22.64
2017-04-18T12:20:56.155Z,22.54
2017-04-18T12:22:04.916Z,22.54
2017-04-18T12:23:13.933Z,22.92
2017-04-18T12:24:22.956Z,22.64
2017-04-18T12:25:32.329Z,22.92
2017-04-18T12:26:41.091Z,22.92
2017-04-18T12:27:49.862Z,22.92
2017-04-18T12:28:58.943Z,22.83
2017-04-18T12:30:08.300Z,22.92
2017-04-18T12:31:17.332Z,23.12
2017-04-18T12:32:26.099Z,22.83
2017-04-18T12:33:34.862Z,23.02
2017-04-18T12:34:43.616Z,23.02
2017-04-18T12:35:52.357Z,23.12
2017-04-18T12:37:01.122Z,23.02
2017-04-18T12:38:10.186Z,23.02
2017-04-18T12:39:18.949Z,23.11
2017-04-18T12:40:28.171Z,23.11
2017-04-18T12:41:36.957Z,23.5
2017-04-18T12:42:46.441Z,23.21
2017-04-18T12:43:55.598Z,23.11
2017-04-18T12:45:04.361Z,23.21
2017-04-18T12:46:13.460Z,23.3
2017-04-18T12:47:22.496Z,23.21
2017-04-18T12:48:32.225Z,23.3
2017-04-18T12:49:41.331Z,23.21
2017-04-18T12:50:50.395Z,23.21
2017-04-18T12:51:59.170Z,23.01
2017-04-18T12:53:08.174Z,23.02
2017-04-18T12:54:16.934Z,23.22
2017-04-18T12:55:25.888Z,23.12
2017-04-18T12:56:34.627Z,23.11
2017-04-18T12:57:43.649Z,23.4
2017-04-18T12:58:52.412Z,23.79
2017-04-18T13:00:01.170Z,23.5
2017-04-18T13:01:10.437Z,23.5
2017-04-18T13:02:19.482Z,23.69
2017-04-18T13:03:28.199Z,23.69
2017-04-18T13:04:36.934Z,23.59
2017-04-18T13:05:45.629Z,23.97
2017-04-18T13:06:54.360Z,24.16
2017-04-18T13:08:03.120Z,23.58
2017-04-18T13:09:11.883Z,23.97
2017-04-18T13:10:20.937Z,24.26
2017-04-18T13:11:30.186Z,23.97
2017-04-18T13:12:38.946Z,24.07
2017-04-18T13:13:48.368Z,24.26
2017-04-18T13:14:57.113Z,24.16
2017-04-18T13:16:06.133Z,24.16
2017-04-18T13:17:15.207Z,24.07
2017-04-18T13:18:23.975Z,23.87
2017-04-18T13:19:32.711Z,23.97
2017-04-18T13:20:41.413Z,24.17
2017-04-18T13:21:50.137Z,23.97
2017-04-18T13:22:59.215Z,24.26
2017-04-18T13:24:07.965Z,24.07
2017-04-18T13:25:16.780Z,24.26
2017-04-18T13:26:25.954Z,24.56
2017-04-18T13:27:34.940Z,24.56
2017-04-18T13:28:43.707Z,24.37
2017-04-18T13:29:52.759Z,24.08
2017-04-18T13:31:01.583Z,23.98
2017-04-18T13:32:10.604Z,24.17
2017-04-18T13:33:19.366Z,24.08
2017-04-18T13:34:28.120Z,23.98
2017-04-18T13:35:36.885Z,24.27
2017-04-18T13:36:45.827Z,24.17
2017-04-18T13:37:54.557Z,24.17
2017-04-18T13:39:03.528Z,24.27
2017-04-18T13:40:12.640Z,24.27
2017-04-18T13:41:21.398Z,23.98
2017-04-18T13:42:30.159Z,24.17
2017-04-18T13:43:38.937Z,23.88
2017-04-18T13:44:48.054Z,24.26
2017-04-18T13:45:57.125Z,24.26
2017-04-18T13:47:06.211Z,24.66
2017-04-18T13:48:15.578Z,24.55
2017-04-18T13:49:25.460Z,24.35
2017-04-18T13:50:34.227Z,24.74
2017-04-18T13:51:43.292Z,24.65
2017-04-18T13:52:52.717Z,24.35
2017-04-18T13:54:01.454Z,24.65
2017-04-18T13:55:10.407Z,24.84
2017-04-18T13:56:19.201Z,24.35
2017-04-18T13:57:27.972Z,24.35
2017-04-18T13:58:36.720Z,24.74
2017-04-18T13:59:45.680Z,24.35
2017-04-18T14:00:54.438Z,24.35
2017-04-18T14:02:03.205Z,24.74
2017-04-18T14:03:11.979Z,24.74
2017-04-18T14:04:20.730Z,24.65
2017-04-18T14:05:29.745Z,24.74
2017-04-18T14:06:38.513Z,25.03
2017-04-18T14:07:47.291Z,24.35
2017-04-18T14:08:56.044Z,24.84
2017-04-18T14:10:05.427Z,24.84
2017-04-18T14:11:14.195Z,24.55
2017-04-18T14:12:23.353Z,24.74
2017-04-18T14:13:32.120Z,24.74
2017-04-18T14:14:41.507Z,24.65
2017-04-18T14:15:50.272Z,24.74
2017-04-18T14:16:59.015Z,24.26
2017-04-18T14:18:08.121Z,24.26
2017-04-18T14:19:16.895Z,24.35
2017-04-18T14:20:25.880Z,24.35
2017-04-18T14:21:34.648Z,24.84
2017-04-18T14:22:43.717Z,24.26
2017-04-18T14:23:52.487Z,24.84
2017-04-18T14:25:01.250Z,24.65
2017-04-18T14:26:09.993Z,24.74
2017-04-18T14:27:18.908Z,24.85
2017-04-18T14:28:27.952Z,24.45
2017-04-18T14:29:36.987Z,24.37
2017-04-18T14:30:46.375Z,24.76
2017-04-18T14:31:55.134Z,24.37
2017-04-18T14:33:04.522Z,24.35
2017-04-18T14:34:13.263Z,25.04
2017-04-18T14:35:21.988Z,24.27
2017-04-18T14:36:30.757Z,24.93
2017-04-18T14:37:39.819Z,24.55
2017-04-18T14:38:48.895Z,25.13
2017-04-18T14:39:57.668Z,25.03
2017-04-18T14:41:06.709Z,24.65
2017-04-18T14:42:15.470Z,25.14
2017-04-18T14:43:24.848Z,24.74
2017-04-18T14:44:33.622Z,24.74
2017-04-18T14:45:42.686Z,25.13
2017-04-18T14:46:51.441Z,24.65
2017-04-18T14:48:00.205Z,24.93
2017-04-18T14:49:08.980Z,24.84
2017-04-18T14:50:18.664Z,25.32
2017-04-18T14:51:27.433Z,25.32
2017-04-18T14:52:36.804Z,24.93
2017-04-18T14:53:45.868Z,25.03