createdAt,value
2023-03-04T00:02:21.288Z,21.98
2023-03-04T00:04:48.223Z,18.83
2023-03-04T00:07:16.998Z,19.67
2023-03-04T00:09:45.200Z,11.95
2023-03-04T00:12:13.048Z,19.40
2023-03-04T00:14:40.428Z,24.63
2023-03-04T00:17:07.642Z,15.80
2023-03-04T00:19:35.515Z,18.90
2023-03-04T00:22:04.093Z,20.08
2023-03-04T00:24:32.011Z,18.00
2023-03-04T00:26:59.351Z,26.38
2023-03-04T00:29:26.300Z,30.13
2023-03-04T00:31:53.579Z,28.45
2023-03-04T00:34:21.838Z,28.85
2023-03-04T00:36:48.931Z,24.08
2023-03-04T00:39:16.586Z,30.33
2023-03-04T00:41:43.501Z,25.52
2023-03-04T00:44:10.475Z,26.52
2023-03-04T00:46:37.579Z,20.23
2023-03-04T00:49:04.635Z,24.58
2023-03-04T00:51:31.618Z,22.73
2023-03-04T00:54:00.785Z,19.70
2023-03-04T00:56:28.681Z,27.33
2023-03-04T00:58:55.931Z,27.63
2023-03-04T01:01:22.802Z,31.42
2023-03-04T01:03:49.718Z,29.73
2023-03-04T01:06:17.046Z,25.02
2023-03-04T01:08:44.218Z,20.65
2023-03-04T01:11:11.447Z,33.97
2023-03-04T01:13:38.637Z,35.25
2023-03-04T01:16:06.290Z,24.45
2023-03-04T01:18:33.585Z,27.98
2023-03-04T01:21:00.720Z,25.20
2023-03-04T01:23:27.822Z,27.60
2023-03-04T01:25:54.808Z,31.38
2023-03-04T01:28:21.915Z,27.40
2023-03-04T01:30:48.981Z,33.17
2023-03-04T01:33:16.006Z,34.33
2023-03-04T01:35:42.974Z,24.80
2023-03-04T01:38:10.027Z,30.30
2023-03-04T01:40:38.030Z,27.63
2023-03-04T01:43:05.420Z,26.65
2023-03-04T01:45:33.314Z,29.02
2023-03-04T01:48:00.454Z,30.02
2023-03-04T01:50:35.890Z,23.45
2023-03-04T01:53:03.694Z,25.83
2023-03-04T01:55:31.644Z,31.33
2023-03-04T01:57:58.780Z,32.00
2023-03-04T02:00:33.864Z,34.65
2023-03-04T02:03:12.721Z,32.38
2023-03-04T02:05:45.893Z,33.88
2023-03-04T02:08:16.371Z,26.90
2023-03-04T02:10:44.669Z,25.90
2023-03-04T02:13:12.766Z,28.48
2023-03-04T02:15:39.828Z,27.00
2023-03-04T02:18:21.953Z,36.08
2023-03-04T02:20:52.700Z,30.80
2023-03-04T02:23:19.497Z,28.08
2023-03-04T02:26:17.672Z,26.38
2023-03-04T02:28:45.986Z,33.63
2023-03-04T02:31:32.466Z,36.15
2023-03-04T02:34:05.330Z,26.70
2023-03-04T02:36:34.424Z,23.52
2023-03-04T02:39:05.895Z,30.80
2023-03-04T02:41:33.872Z,30.38
2023-03-04T02:44:00.682Z,30.95
2023-03-04T02:46:27.777Z,26.33
2023-03-04T02:48:54.927Z,39.63
2023-03-04T02:51:21.866Z,27.02
2023-03-04T02:53:48.882Z,22.58
2023-03-04T02:56:15.865Z,23.13
2023-03-04T02:58:42.969Z,31.95
2023-03-04T03:01:09.758Z,28.73
2023-03-04T03:03:36.574Z,22.98
2023-03-04T03:06:04.710Z,37.90
2023-03-04T03:08:31.626Z,44.83
2023-03-04T03:10:58.539Z,32.97
2023-03-04T03:13:25.671Z,28.42
2023-03-04T03:15:52.771Z,29.33
2023-03-04T03:18:19.777Z,27.65
2023-03-04T03:20:47.019Z,24.85
2023-03-04T03:23:14.046Z,28.15
2023-03-04T03:25:40.896Z,26.55
2023-03-04T03:28:07.932Z,26.00
2023-03-04T03:30:35.163Z,23.75
2023-03-04T03:33:02.020Z,20.38
2023-03-04T03:35:29.108Z,28.90
2023-03-04T03:37:56.218Z,25.77
2023-03-04T03:40:23.145Z,34.40
2023-03-04T03:42:50.245Z,23.98
2023-03-04T03:45:17.292Z,26.10
2023-03-04T03:47:44.035Z,23.45
2023-03-04T03:50:11.567Z,15.80
2023-03-04T03:52:38.822Z,20.27
2023-03-04T03:55:06.505Z,18.60
2023-03-04T03:57:33.424Z,19.33
2023-03-04T04:00:00.258Z,23.17
2023-03-04T04:02:27.131Z,37.17
2023-03-04T04:04:54.115Z,24.10
2023-03-04T04:07:21.174Z,21.55
2023-03-04T04:09:48.171Z,43.53
2023-03-04T04:12:16.960Z,19.33
2023-03-04T04:14:44.404Z,16.17
2023-03-04T04:17:11.732Z,24.88
2023-03-04T04:19:40.653Z,36.92
2023-03-04T04:22:18.753Z,20.60
2023-03-04T04:24:45.602Z,25.10
2023-03-04T04:27:13.101Z,18.73
2023-03-04T04:29:40.288Z,24.15
2023-03-04T04:32:07.660Z,31.70
2023-03-04T04:34:34.958Z,18.98
2023-03-04T04:37:02.105Z,27.13
2023-03-04T04:39:29.127Z,34.78
2023-03-04T04:41:56.226Z,26.92
2023-03-04T04:44:23.236Z,24.92
2023-03-04T04:46:50.274Z,12.65
2023-03-04T04:49:17.440Z,26.40
2023-03-04T04:51:44.393Z,15.43
2023-03-04T04:54:13.138Z,17.35
2023-03-04T04:56:40.109Z,26.77
2023-03-04T04:59:08.539Z,23.50
2023-03-04T05:01:35.574Z,28.77
2023-03-04T05:04:02.510Z,18.67
2023-03-04T05:06:30.343Z,25.45
2023-03-04T05:08:57.394Z,24.38
2023-03-04T05:11:24.485Z,34.55
2023-03-04T05:13:51.663Z,19.75
2023-03-04T05:16:19.130Z,17.35
2023-03-04T05:18:46.217Z,21.85
2023-03-04T05:21:13.009Z,33.28
2023-03-04T05:23:42.984Z,14.43
2023-03-04T05:26:13.402Z,17.38
2023-03-04T05:28:40.401Z,11.88
2023-03-04T05:31:07.653Z,17.52
2023-03-04T05:33:34.982Z,12.80
2023-03-04T05:36:03.238Z,14.85
2023-03-04T05:38:30.212Z,22.88
2023-03-04T05:40:59.755Z,21.27
2023-03-04T05:43:28.009Z,23.08
2023-03-04T05:45:55.576Z,16.20
2023-03-04T05:48:22.980Z,23.17
2023-03-04T05:50:57.604Z,15.18
2023-03-04T05:53:25.177Z,16.08
2023-03-04T05:55:52.737Z,18.58
2023-03-04T05:58:20.364Z,17.98
2023-03-04T06:00:47.575Z,17.30
2023-03-04T06:03:19.476Z,17.45
2023-03-04T06:05:47.692Z,18.38
2023-03-04T06:08:15.149Z,36.95
2023-03-04T06:10:42.501Z,32.60
2023-03-04T06:13:09.965Z,19.50
2023-03-04T06:15:37.222Z,22.77
2023-03-04T06:18:04.547Z,14.90
2023-03-04T06:20:31.788Z,19.45
2023-03-04T06:22:58.928Z,22.05
2023-03-04T06:25:26.403Z,20.60
2023-03-04T06:27:55.184Z,25.25
2023-03-04T06:30:22.457Z,14.90
2023-03-04T06:32:49.860Z,10.85
2023-03-04T06:35:17.103Z,12.55
2023-03-04T06:37:43.963Z,12.93
2023-03-04T06:40:11.974Z,32.58
2023-03-04T06:42:40.375Z,18.08
2023-03-04T06:45:08.312Z,22.48
2023-03-04T06:47:35.407Z,19.92
2023-03-04T06:50:03.815Z,18.77
2023-03-04T06:52:31.963Z,14.20
2023-03-04T06:54:58.959Z,16.00
2023-03-04T06:57:26.066Z,17.30
2023-03-04T06:59:52.752Z,18.98
2023-03-04T07:02:19.514Z,25.60
2023-03-04T07:04:46.722Z,13.65
2023-03-04T07:07:14.918Z,8.18
2023-03-04T07:09:41.850Z,21.98
2023-03-04T07:12:08.908Z,17.48
2023-03-04T07:14:36.023Z,15.15
2023-03-04T07:17:03.204Z,18.60
2023-03-04T07:19:30.170Z,8.60
2023-03-04T07:21:57.924Z,15.45
2023-03-04T07:24:25.023Z,14.57
2023-03-04T07:26:52.067Z,17.85
2023-03-04T07:29:19.039Z,15.73
2023-03-04T07:31:46.215Z,11.93
2023-03-04T07:34:14.601Z,14.85
2023-03-04T07:36:42.228Z,20.05
2023-03-04T07:39:11.307Z,13.68
2023-03-04T07:41:38.465Z,24.15
2023-03-04T07:44:06.616Z,14.45
2023-03-04T07:46:34.411Z,13.25
2023-03-04T07:49:02.491Z,8.40
2023-03-04T07:51:29.675Z,17.13
2023-03-04T07:53:58.958Z,17.38
2023-03-04T07:56:29.645Z,20.52
2023-03-04T07:58:56.822Z,11.20
2023-03-04T08:01:27.496Z,19.10
2023-03-04T08:03:55.011Z,18.40
2023-03-04T08:06:23.267Z,15.10
2023-03-04T08:08:55.697Z,18.33
2023-03-04T08:11:22.755Z,13.48
2023-03-04T08:13:50.186Z,14.65
2023-03-04T08:16:19.231Z,12.27
2023-03-04T08:18:48.901Z,20.75
2023-03-04T08:21:19.399Z,16.70
2023-03-04T08:23:47.874Z,13.00
2023-03-04T08:26:42.772Z,15.95
2023-03-04T08:29:12.428Z,14.65
2023-03-04T08:31:39.615Z,16.45
2023-03-04T08:34:08.531Z,26.45
2023-03-04T08:36:35.329Z,15.10
2023-03-04T08:39:04.045Z,14.35
2023-03-04T08:41:31.167Z,15.18
2023-03-04T08:43:58.659Z,25.45
2023-03-04T08:46:25.609Z,17.92
2023-03-04T08:48:52.621Z,18.23
2023-03-04T08:51:19.968Z,16.88
2023-03-04T08:53:47.289Z,13.27
2023-03-04T08:56:14.920Z,18.75
2023-03-04T08:58:42.338Z,16.30
2023-03-04T09:01:13.913Z,15.50
2023-03-04T09:03:41.815Z,16.20
2023-03-04T09:06:10.278Z,16.63
2023-03-04T09:08:37.592Z,16.20
2023-03-04T09:11:04.863Z,15.80
2023-03-04T09:13:32.665Z,29.80
2023-03-04T09:16:00.069Z,12.18
2023-03-04T09:18:28.090Z,11.95
2023-03-04T09:20:55.345Z,11.45
2023-03-04T09:23:23.077Z,14.82
2023-03-04T09:25:50.323Z,11.73
2023-03-04T09:28:18.668Z,9.73
2023-03-04T09:30:46.478Z,14.85
2023-03-04T09:33:14.086Z,15.10
2023-03-04T09:35:41.193Z,15.30
2023-03-04T09:38:08.660Z,14.98
2023-03-04T09:40:46.095Z,14.38
2023-03-04T09:43:20.978Z,8.30
2023-03-04T09:45:54.911Z,19.55
2023-03-04T09:48:24.809Z,22.60
2023-03-04T09:53:56.078Z,13.32
2023-03-04T09:56:23.371Z,13.40
2023-03-04T09:59:10.395Z,30.55
2023-03-04T10:01:47.498Z,12.00
2023-03-04T10:04:29.068Z,8.50
2023-03-04T10:06:57.009Z,7.88
2023-03-04T10:09:49.184Z,7.55
2023-03-04T10:12:23.686Z,9.02
2023-03-04T10:15:07.525Z,11.68
2023-03-04T10:18:02.399Z,15.90
2023-03-04T10:20:52.429Z,6.93
2023-03-04T10:23:24.368Z,7.68
2023-03-04T10:25:54.163Z,3.83
2023-03-04T10:31:03.243Z,22.95
2023-03-04T10:33:35.228Z,15.63
2023-03-04T10:36:06.858Z,10.95
2023-03-04T10:38:39.906Z,13.00
2023-03-04T10:41:20.275Z,3.75
2023-03-04T10:44:10.511Z,7.35
2023-03-04T10:46:48.912Z,19.35
2023-03-04T10:49:18.879Z,15.98
2023-03-04T10:54:22.148Z,8.93
2023-03-04T10:57:16.582Z,14.02
2023-03-04T10:59:46.279Z,5.68
2023-03-04T11:02:22.336Z,13.02
2023-03-04T11:04:53.674Z,11.60
2023-03-04T11:07:27.307Z,9.73
2023-03-04T11:09:56.667Z,17.98
2023-03-04T11:12:34.192Z,19.75
2023-03-04T11:15:03.352Z,6.22
2023-03-04T11:17:52.112Z,8.20
2023-03-04T11:20:21.901Z,15.63
2023-03-04T11:22:49.711Z,17.45
2023-03-04T11:25:31.429Z,8.82
2023-03-04T11:28:21.719Z,9.95
2023-03-04T11:30:59.461Z,9.82
2023-03-04T11:33:42.215Z,12.10
2023-03-04T11:36:31.876Z,11.65
2023-03-04T11:38:59.925Z,10.65
2023-03-04T11:41:43.530Z,11.40
2023-03-04T11:44:13.052Z,7.03
2023-03-04T11:46:39.888Z,15.07
2023-03-04T11:49:25.110Z,14.60
2023-03-04T11:51:55.116Z,8.23
2023-03-04T11:54:59.944Z,15.80
2023-03-04T11:58:05.125Z,8.93
2023-03-04T12:00:46.746Z,9.98
2023-03-04T12:03:31.215Z,6.80
2023-03-04T12:06:20.416Z,7.78
2023-03-04T12:09:32.449Z,16.77
2023-03-04T12:12:32.319Z,17.25
2023-03-04T12:17:53.083Z,7.68
2023-03-04T12:20:40.209Z,5.72
2023-03-04T12:23:32.756Z,7.50
2023-03-04T12:26:18.108Z,9.77
2023-03-04T12:29:06.921Z,4.60
2023-03-04T12:31:39.123Z,6.30
2023-03-04T12:34:21.428Z,4.65
2023-03-04T12:36:50.899Z,7.53
2023-03-04T12:39:51.169Z,2.15
2023-03-04T12:42:54.759Z,3.65
2023-03-04T12:45:32.567Z,8.07
2023-03-04T12:48:43.484Z,5.35
2023-03-04T12:51:44.570Z,6.03
2023-03-04T12:54:20.626Z,4.97
2023-03-04T12:57:17.204Z,7.50
2023-03-04T13:00:04.709Z,3.95
2023-03-04T13:02:52.786Z,5.55
2023-03-04T13:05:34.298Z,3.90
2023-03-04T13:08:16.724Z,1.67
2023-03-04T13:10:43.825Z,24.55
2023-03-04T13:13:34.027Z,7.10
2023-03-04T13:16:29.555Z,6.70
2023-03-04T13:18:57.187Z,5.22
2023-03-04T13:21:25.373Z,6.57
2023-03-04T13:23:53.605Z,7.20
2023-03-04T13:26:34.839Z,8.45
2023-03-04T13:29:13.302Z,4.78
2023-03-04T13:32:00.177Z,3.55
2023-03-04T13:34:48.569Z,27.38
2023-03-04T13:37:34.647Z,4.63
2023-03-04T13:40:20.592Z,4.00
2023-03-04T13:42:47.794Z,5.90
2023-03-04T13:45:41.224Z,5.25
2023-03-04T13:48:26.417Z,11.32
2023-03-04T13:50:53.716Z,23.63
2023-03-04T13:53:42.206Z,21.85
2023-03-04T13:56:17.935Z,4.70
2023-03-04T13:58:46.109Z,7.55
2023-03-04T14:01:39.107Z,11.48
2023-03-04T14:04:34.697Z,6.18
2023-03-04T14:07:16.670Z,7.80
2023-03-04T14:09:56.633Z,8.73
2023-03-04T14:15:00.715Z,10.90
2023-03-04T14:17:39.141Z,8.57
2023-03-04T14:20:27.431Z,10.15
2023-03-04T14:22:54.590Z,5.00
2023-03-04T14:25:24.770Z,18.20
2023-03-04T14:28:14.539Z,11.25
2023-03-04T14:30:44.288Z,9.85
2023-03-04T14:33:21.050Z,10.70
2023-03-04T14:35:51.008Z,7.88
2023-03-04T14:38:32.553Z,11.07
2023-03-04T14:41:11.750Z,3.88
2023-03-04T14:43:46.901Z,5.68
2023-03-04T14:46:16.812Z,9.48
2023-03-04T14:51:32.971Z,7.28
2023-03-04T14:54:02.063Z,7.97
2023-03-04T14:56:35.518Z,31.50
2023-03-04T14:59:02.735Z,11.20
2023-03-04T15:01:36.778Z,6.35
2023-03-04T15:04:03.843Z,10.95
2023-03-04T15:06:34.944Z,14.07
2023-03-04T15:09:21.352Z,10.35
2023-03-04T15:11:52.224Z,3.47
2023-03-04T15:14:41.515Z,4.10
2023-03-04T15:17:26.591Z,7.72
2023-03-04T15:20:07.227Z,20.67
2023-03-04T15:22:36.553Z,8.95
2023-03-04T15:25:04.172Z,7.53
2023-03-04T15:27:31.474Z,15.73
2023-03-04T15:30:00.692Z,6.20
2023-03-04T15:32:29.107Z,11.40
2023-03-04T15:34:56.322Z,5.75
2023-03-04T15:37:29.091Z,8.30
2023-03-04T15:39:57.621Z,7.82
2023-03-04T15:42:25.076Z,9.65
2023-03-04T15:44:51.881Z,9.65
2023-03-04T15:47:22.787Z,7.95
2023-03-04T15:49:49.929Z,6.43
2023-03-04T15:52:22.032Z,11.82
2023-03-04T15:54:49.941Z,6.53
2023-03-04T15:57:27.827Z,6.30
2023-03-04T15:59:54.673Z,9.48
2023-03-04T16:02:27.575Z,6.97
2023-03-04T16:04:54.800Z,8.45
2023-03-04T16:07:25.240Z,8.35
2023-03-04T16:09:56.639Z,9.73
2023-03-04T16:12:24.793Z,8.02
2023-03-04T16:14:52.711Z,5.68
2023-03-04T16:17:20.511Z,8.48
2023-03-04T16:19:47.667Z,18.88
2023-03-04T16:22:17.628Z,6.53
2023-03-04T16:24:44.608Z,4.25
2023-03-04T16:27:16.815Z,6.07
2023-03-04T16:29:44.183Z,8.25
2023-03-04T16:32:12.559Z,5.38
2023-03-04T16:34:40.484Z,5.90
2023-03-04T16:37:13.871Z,5.68
2023-03-04T16:39:45.945Z,9.00
2023-03-04T16:42:16.095Z,8.25
2023-03-04T16:44:43.252Z,6.82
2023-03-04T16:47:10.047Z,7.45
2023-03-04T16:49:37.174Z,12.07
2023-03-04T16:52:05.888Z,7.15
2023-03-04T16:54:35.741Z,8.70
2023-03-04T16:59:29.857Z,15.10
2023-03-04T17:01:57.185Z,23.27
2023-03-04T17:04:24.882Z,7.00
2023-03-04T17:06:51.968Z,7.95
2023-03-04T17:09:20.082Z,13.40
2023-03-04T17:11:47.678Z,8.15
2023-03-04T17:14:14.590Z,10.75
2023-03-04T17:16:41.627Z,9.15
2023-03-04T17:19:08.670Z,9.73
2023-03-04T17:21:35.754Z,33.78
2023-03-04T17:24:03.434Z,16.83
2023-03-04T17:26:31.111Z,8.07
2023-03-04T17:28:58.143Z,8.32
2023-03-04T17:31:25.056Z,8.38
2023-03-04T17:33:52.225Z,32.45
2023-03-04T17:36:19.686Z,6.80
2023-03-04T17:38:47.041Z,13.25
2023-03-04T17:41:17.421Z,6.65
2023-03-04T17:43:47.303Z,31.63
2023-03-04T17:48:42.760Z,9.88
2023-03-04T17:51:11.436Z,7.32
2023-03-04T17:53:39.070Z,8.70
2023-03-04T17:56:08.365Z,9.88
2023-03-04T17:58:36.806Z,15.90
2023-03-04T18:01:16.474Z,9.55
2023-03-04T18:03:44.337Z,10.00
2023-03-04T18:06:11.913Z,13.13
2023-03-04T18:08:38.743Z,8.85
2023-03-04T18:11:06.079Z,17.23
2023-03-04T18:13:33.352Z,10.18
2023-03-04T18:16:00.322Z,10.23
2023-03-04T18:18:27.273Z,8.57
2023-03-04T18:20:59.108Z,6.05
2023-03-04T18:23:26.910Z,6.68
2023-03-04T18:25:53.933Z,5.25
2023-03-04T18:28:20.900Z,8.20
2023-03-04T18:30:49.985Z,6.75
2023-03-04T18:33:17.885Z,6.72
2023-03-04T18:35:44.848Z,3.97
2023-03-04T18:38:11.922Z,10.18
2023-03-04T18:40:40.147Z,7.15
2023-03-04T18:43:07.216Z,9.82
2023-03-04T18:45:34.379Z,5.05
2023-03-04T18:48:01.413Z,9.73
2023-03-04T18:50:28.764Z,17.60
2023-03-04T18:52:55.853Z,5.47
2023-03-04T18:55:23.705Z,6.72
2023-03-04T18:57:54.466Z,4.55
2023-03-04T19:00:23.634Z,7.88
2023-03-04T19:03:02.953Z,4.60
2023-03-04T19:05:32.613Z,6.75
2023-03-04T19:07:59.758Z,9.52
2023-03-04T19:10:27.326Z,6.82
2023-03-04T19:12:54.518Z,5.65
2023-03-04T19:15:21.369Z,5.85
2023-03-04T19:17:48.501Z,7.72
2023-03-04T19:20:15.989Z,8.52
2023-03-04T19:22:43.176Z,9.27
2023-03-04T19:25:10.637Z,7.38
2023-03-04T19:27:37.941Z,7.47
2023-03-04T19:30:06.282Z,24.08
2023-03-04T19:32:33.894Z,11.85
2023-03-04T19:35:01.162Z,10.98
2023-03-04T19:37:28.108Z,19.90
2023-03-04T19:39:56.046Z,9.95
2023-03-04T19:42:23.974Z,8.20
2023-03-04T19:44:52.992Z,8.13
2023-03-04T19:47:19.994Z,11.20
2023-03-04T19:49:47.094Z,12.93
2023-03-04T19:52:14.852Z,9.50
2023-03-04T19:54:41.924Z,12.38
2023-03-04T19:57:09.046Z,10.80
2023-03-04T19:59:36.138Z,12.15
2023-03-04T20:02:03.455Z,5.63
2023-03-04T20:04:30.776Z,13.60
2023-03-04T20:06:57.607Z,13.27
2023-03-04T20:09:25.437Z,10.68
2023-03-04T20:11:58.810Z,12.00
2023-03-04T20:14:27.495Z,15.43
2023-03-04T20:16:55.165Z,18.50
2023-03-04T20:19:22.235Z,11.57
2023-03-04T20:21:49.292Z,13.05
2023-03-04T20:24:17.989Z,13.88
2023-03-04T20:26:45.008Z,7.65
2023-03-04T20:29:12.184Z,11.90
2023-03-04T20:31:39.283Z,18.75
2023-03-04T20:34:07.677Z,9.90
2023-03-04T20:36:35.859Z,10.68
2023-03-04T20:39:06.754Z,11.25
2023-03-04T20:41:39.880Z,14.88
2023-03-04T20:44:06.983Z,4.30
2023-03-04T20:46:45.158Z,12.80
2023-03-04T20:49:16.138Z,11.20
2023-03-04T20:51:43.545Z,14.88
2023-03-04T20:54:10.865Z,10.40
2023-03-04T20:56:38.418Z,15.43
2023-03-04T20:59:08.193Z,16.42
2023-03-04T21:01:37.348Z,17.15
2023-03-04T21:04:05.490Z,12.63
2023-03-04T21:06:33.185Z,16.63
2023-03-04T21:09:03.085Z,11.73
2023-03-04T21:13:57.811Z,10.85
2023-03-04T21:16:27.930Z,8.75
2023-03-04T21:18:55.128Z,13.68
2023-03-04T21:21:25.172Z,10.00
2023-03-04T21:23:53.695Z,14.32
2023-03-04T21:26:22.778Z,10.95
2023-03-04T21:28:50.950Z,6.38
2023-03-04T21:31:23.910Z,8.57
2023-03-04T21:33:55.638Z,4.10
2023-03-04T21:36:24.652Z,10.10
2023-03-04T21:38:54.932Z,7.90
2023-03-04T21:41:23.862Z,6.70
2023-03-04T21:43:52.283Z,9.40
2023-03-04T21:46:19.409Z,3.47
2023-03-04T21:48:47.879Z,6.95
2023-03-04T21:51:18.551Z,14.63
2023-03-04T21:53:45.533Z,12.23
2023-03-04T21:56:13.253Z,11.20
2023-03-04T21:58:42.232Z,9.50
2023-03-04T22:01:18.458Z,6.82
2023-03-04T22:03:47.218Z,15.55
2023-03-04T22:06:15.940Z,8.98
2023-03-04T22:08:42.931Z,28.52
2023-03-04T22:11:12.179Z,7.15
2023-03-04T22:13:39.193Z,8.18
2023-03-04T22:16:06.586Z,11.48
2023-03-04T22:18:33.702Z,8.30
2023-03-04T22:21:08.823Z,10.80
2023-03-04T22:23:36.156Z,6.32
2023-03-04T22:26:13.120Z,11.82
2023-03-04T22:28:40.851Z,13.52
2023-03-04T22:31:19.770Z,5.85
2023-03-04T22:33:47.141Z,5.53
2023-03-04T22:36:15.368Z,10.18
2023-03-04T22:38:44.442Z,16.73
2023-03-04T22:41:17.558Z,7.53
2023-03-04T22:43:45.165Z,7.05
2023-03-04T22:46:27.348Z,13.60
2023-03-04T22:48:58.117Z,10.25
2023-03-04T22:51:25.804Z,5.35
2023-03-04T22:53:53.497Z,8.32
2023-03-04T22:56:20.977Z,19.05
2023-03-04T22:58:49.381Z,11.77
2023-03-04T23:01:17.453Z,10.02
2023-03-04T23:03:45.978Z,12.50
2023-03-04T23:06:15.767Z,12.70
2023-03-04T23:08:44.470Z,10.73
2023-03-04T23:11:14.643Z,8.98
2023-03-04T23:13:42.188Z,9.27
2023-03-04T23:16:12.768Z,9.20
2023-03-04T23:18:41.117Z,19.40
2023-03-04T23:21:09.735Z,15.27
2023-03-04T23:23:37.670Z,10.10
2023-03-04T23:26:05.620Z,6.55
2023-03-04T23:28:33.650Z,14.30
2023-03-04T23:31:00.399Z,12.80
2023-03-04T23:33:27.332Z,6.78
2023-03-04T23:35:54.491Z,12.48
2023-03-04T23:38:21.416Z,16.25
2023-03-04T23:40:48.481Z,12.73
2023-03-04T23:43:15.547Z,11.98
2023-03-04T23:45:42.649Z,8.43
2023-03-04T23:48:09.695Z,15.27
2023-03-04T23:50:38.099Z,13.45
2023-03-04T23:53:04.961Z,10.93
2023-03-04T23:55:34.185Z,12.85
2023-03-04T23:58:01.044Z,12.60
