createdAt,value
2018-11-10T00:00:21.832Z,9.61
2018-11-10T00:02:50.795Z,9.58
2018-11-10T00:05:20.115Z,9.58
2018-11-10T00:07:48.529Z,9.58
2018-11-10T00:10:17.698Z,9.58
2018-11-10T00:12:46.553Z,9.55
2018-11-10T00:15:15.275Z,9.55
2018-11-10T00:17:43.651Z,9.56
2018-11-10T00:20:12.339Z,9.56
2018-11-10T00:22:41.722Z,9.55
2018-11-10T00:25:13.295Z,9.52
2018-11-10T00:27:42.474Z,9.51
2018-11-10T00:30:13.542Z,9.52
2018-11-10T00:32:42.514Z,9.52
2018-11-10T00:35:10.579Z,9.51
2018-11-10T00:37:38.958Z,9.51
2018-11-10T00:40:08.634Z,9.49
2018-11-10T00:42:37.593Z,9.49
2018-11-10T00:45:06.610Z,9.47
2018-11-10T00:47:34.990Z,9.46
2018-11-10T00:50:03.391Z,9.43
2018-11-10T00:52:31.770Z,9.41
2018-11-10T00:55:00.178Z,9.41
2018-11-10T00:57:28.557Z,9.40
2018-11-10T00:59:56.955Z,9.41
2018-11-10T01:02:25.533Z,9.41
2018-11-10T01:04:53.934Z,9.42
2018-11-10T01:07:22.310Z,9.44
2018-11-10T01:09:50.710Z,9.44
2018-11-10T01:12:19.087Z,9.46
2018-11-10T01:14:47.491Z,9.48
2018-11-10T01:17:15.870Z,9.48
2018-11-10T01:19:44.274Z,9.47
2018-11-10T01:22:12.659Z,9.45
2018-11-10T01:24:41.082Z,9.46
2018-11-10T01:27:09.454Z,9.46
2018-11-10T01:29:37.843Z,9.47
2018-11-10T01:32:06.614Z,9.49
2018-11-10T01:34:34.995Z,9.50
2018-11-10T01:37:03.394Z,9.50
2018-11-10T01:39:31.770Z,9.50
2018-11-10T01:42:00.211Z,9.49
2018-11-10T01:44:28.597Z,9.47
2018-11-10T01:46:57.093Z,9.47
2018-11-10T01:49:25.466Z,9.47
2018-11-10T01:51:53.869Z,9.45
2018-11-10T01:54:22.243Z,9.46
2018-11-10T01:56:50.651Z,9.48
2018-11-10T01:59:19.039Z,9.48
2018-11-10T02:01:47.443Z,9.48
2018-11-10T02:04:15.823Z,9.48
2018-11-10T02:06:44.288Z,9.47
2018-11-10T02:09:12.643Z,9.47
2018-11-10T02:11:41.046Z,9.46
2018-11-10T02:14:09.430Z,9.45
2018-11-10T02:16:37.848Z,9.44
2018-11-10T02:19:06.760Z,9.45
2018-11-10T02:21:35.155Z,9.45
2018-11-10T02:24:03.694Z,9.48
2018-11-10T02:26:32.086Z,9.49
2018-11-10T02:29:00.475Z,9.49
2018-11-10T02:31:28.885Z,9.51
2018-11-10T02:33:57.267Z,9.51
2018-11-10T02:36:25.667Z,9.50
2018-11-10T02:38:54.209Z,9.50
2018-11-10T02:41:22.601Z,9.49
2018-11-10T02:43:50.979Z,9.49
2018-11-10T02:46:19.412Z,9.48
2018-11-10T02:48:47.795Z,9.50
2018-11-10T02:51:16.195Z,9.49
2018-11-10T02:53:44.563Z,9.51
2018-11-10T02:56:12.954Z,9.52
2018-11-10T02:58:41.323Z,9.53
2018-11-10T03:01:09.724Z,9.55
2018-11-10T03:03:38.097Z,9.55
2018-11-10T03:06:06.674Z,9.55
2018-11-10T03:08:35.059Z,9.55
2018-11-10T03:11:03.458Z,9.52
2018-11-10T03:13:31.844Z,9.51
2018-11-10T03:16:00.254Z,9.50
2018-11-10T03:18:28.626Z,9.50
2018-11-10T03:20:57.004Z,9.50
2018-11-10T03:23:25.397Z,9.51
2018-11-10T03:25:53.775Z,9.50
2018-11-10T03:28:22.162Z,9.50
2018-11-10T03:30:50.543Z,9.49
2018-11-10T03:33:18.938Z,9.49
2018-11-10T03:35:47.306Z,9.48
2018-11-10T03:38:15.707Z,9.48
2018-11-10T03:40:44.088Z,9.47
2018-11-10T03:43:12.510Z,9.44
2018-11-10T03:45:40.878Z,9.42
2018-11-10T03:48:09.266Z,9.40
2018-11-10T03:50:37.638Z,9.40
2018-11-10T03:53:06.263Z,9.40
2018-11-10T03:55:34.637Z,9.43
2018-11-10T03:58:03.030Z,9.45
2018-11-10T04:00:31.403Z,9.46
2018-11-10T04:02:59.802Z,9.47
2018-11-10T04:05:28.183Z,9.46
2018-11-10T04:07:56.574Z,9.47
2018-11-10T04:10:24.946Z,9.46
2018-11-10T04:12:53.346Z,9.49
2018-11-10T04:15:21.718Z,9.50
2018-11-10T04:17:50.118Z,9.51
2018-11-10T04:20:18.489Z,9.51
2018-11-10T04:22:46.885Z,9.52
2018-11-10T04:25:15.263Z,9.54
2018-11-10T04:27:43.663Z,9.53
2018-11-10T04:30:12.388Z,9.53
2018-11-10T04:32:40.782Z,9.52
2018-11-10T04:35:09.269Z,9.52
2018-11-10T04:37:37.952Z,9.51
2018-11-10T04:40:07.274Z,9.50
2018-11-10T04:42:35.710Z,9.50
2018-11-10T04:45:04.118Z,9.49
2018-11-10T04:47:32.559Z,9.48
2018-11-10T04:50:00.925Z,9.49
2018-11-10T04:52:29.345Z,9.47
2018-11-10T04:54:57.718Z,9.47
2018-11-10T04:57:26.085Z,9.46
2018-11-10T04:59:54.559Z,9.44
2018-11-10T05:02:22.938Z,9.43
2018-11-10T05:04:51.334Z,9.44
2018-11-10T05:07:19.706Z,9.44
2018-11-10T05:09:48.117Z,9.43
2018-11-10T05:12:16.490Z,9.43
2018-11-10T05:14:44.882Z,9.41
2018-11-10T05:17:13.278Z,9.41
2018-11-10T05:19:41.680Z,9.39
2018-11-10T05:22:10.059Z,9.40
2018-11-10T05:24:38.460Z,9.40
2018-11-10T05:27:06.831Z,9.40
2018-11-10T05:29:35.226Z,9.42
2018-11-10T05:32:03.718Z,9.42
2018-11-10T05:34:32.105Z,9.43
2018-11-10T05:37:00.483Z,9.45
2018-11-10T05:39:28.879Z,9.47
2018-11-10T05:41:57.271Z,9.45
2018-11-10T05:44:25.679Z,9.46
2018-11-10T05:46:54.047Z,9.47
2018-11-10T05:49:22.448Z,9.47
2018-11-10T05:51:50.850Z,9.49
2018-11-10T05:54:19.254Z,9.50
2018-11-10T05:56:47.630Z,9.50
2018-11-10T05:59:16.031Z,9.52
2018-11-10T06:01:44.407Z,9.53
2018-11-10T06:04:12.882Z,9.52
2018-11-10T06:06:41.335Z,9.54
2018-11-10T06:09:11.313Z,9.55
2018-11-10T06:11:40.363Z,9.55
2018-11-10T06:14:09.092Z,9.53
2018-11-10T06:16:37.631Z,9.54
2018-11-10T06:19:06.329Z,9.54
2018-11-10T06:21:34.729Z,9.50
2018-11-10T06:24:03.111Z,9.50
2018-11-10T06:26:31.502Z,9.48
2018-11-10T06:29:00.088Z,9.45
2018-11-10T06:31:28.507Z,9.44
2018-11-10T06:33:56.980Z,9.42
2018-11-10T06:36:25.408Z,9.38
2018-11-10T06:38:53.789Z,9.37
2018-11-10T06:41:22.424Z,9.36
2018-11-10T06:43:50.754Z,9.36
2018-11-10T06:46:19.157Z,9.34
2018-11-10T06:48:47.538Z,9.33
2018-11-10T06:51:15.942Z,9.31
2018-11-10T06:53:44.313Z,9.31
2018-11-10T06:56:12.710Z,9.33
2018-11-10T06:58:41.082Z,9.32
2018-11-10T07:01:09.469Z,9.32
2018-11-10T07:03:37.853Z,9.34
2018-11-10T07:06:06.690Z,9.35
2018-11-10T07:08:35.072Z,9.37
2018-11-10T07:11:03.475Z,9.38
2018-11-10T07:13:31.850Z,9.37
2018-11-10T07:16:00.255Z,9.39
2018-11-10T07:18:28.636Z,9.42
2018-11-10T07:20:57.777Z,9.43
2018-11-10T07:23:26.153Z,9.46
2018-11-10T07:25:54.546Z,9.47
2018-11-10T07:28:22.930Z,9.49
2018-11-10T07:30:51.331Z,9.51
2018-11-10T07:33:19.708Z,9.53
2018-11-10T07:35:48.109Z,9.57
2018-11-10T07:38:16.477Z,9.60
2018-11-10T07:40:44.870Z,9.65
2018-11-10T07:43:13.357Z,9.66
2018-11-10T07:45:41.799Z,9.67
2018-11-10T07:48:10.179Z,9.73
2018-11-10T07:50:38.693Z,9.74
2018-11-10T07:53:07.079Z,9.76
2018-11-10T07:55:35.450Z,9.76
2018-11-10T07:58:03.855Z,9.77
2018-11-10T08:00:32.232Z,9.78
2018-11-10T08:03:00.626Z,9.82
2018-11-10T08:05:29.002Z,9.85
2018-11-10T08:07:57.403Z,9.88
2018-11-10T08:10:25.774Z,9.90
2018-11-10T08:12:54.171Z,9.93
2018-11-10T08:15:22.550Z,9.96
2018-11-10T08:17:50.946Z,9.98
2018-11-10T08:20:19.330Z,10.01
2018-11-10T08:22:47.735Z,10.04
2018-11-10T08:25:16.262Z,10.06
2018-11-10T08:27:44.666Z,10.06
2018-11-10T08:30:14.020Z,10.09
2018-11-10T08:32:42.826Z,10.13
2018-11-10T08:35:12.207Z,10.15
2018-11-10T08:37:40.617Z,10.22
2018-11-10T08:40:11.369Z,10.29
2018-11-10T08:42:39.889Z,10.35
2018-11-10T08:45:09.215Z,10.39
2018-11-10T08:47:37.606Z,10.41
2018-11-10T08:50:06.883Z,10.45
2018-11-10T08:52:35.598Z,10.49
2018-11-10T08:55:04.158Z,10.53
2018-11-10T08:57:32.581Z,10.56
2018-11-10T09:00:00.994Z,10.60
2018-11-10T09:02:29.414Z,10.63
2018-11-10T09:04:57.791Z,10.70
2018-11-10T09:07:26.199Z,10.75
2018-11-10T09:09:54.586Z,10.81
2018-11-10T09:12:22.991Z,10.87
2018-11-10T09:14:51.395Z,10.88
2018-11-10T09:17:19.801Z,10.91
2018-11-10T09:19:48.172Z,10.94
2018-11-10T09:22:16.575Z,10.98
2018-11-10T09:24:45.004Z,11.02
2018-11-10T09:27:13.407Z,11.06
2018-11-10T09:29:41.773Z,11.11
2018-11-10T09:32:10.194Z,11.12
2018-11-10T09:34:38.629Z,11.12
2018-11-10T09:37:07.162Z,11.14
2018-11-10T09:39:35.588Z,11.14
2018-11-10T09:42:04.056Z,11.15
2018-11-10T09:44:32.451Z,11.17
2018-11-10T09:47:00.861Z,11.21
2018-11-10T09:49:29.266Z,11.28
2018-11-10T09:51:57.646Z,11.33
2018-11-10T09:54:26.038Z,11.36
2018-11-10T09:56:54.418Z,11.40
2018-11-10T09:59:22.814Z,11.43
2018-11-10T10:01:51.518Z,11.43
2018-11-10T10:04:19.636Z,11.43
2018-11-10T10:06:48.005Z,11.39
2018-11-10T10:09:16.401Z,11.38
2018-11-10T10:11:44.777Z,11.35
2018-11-10T10:14:13.183Z,11.34
2018-11-10T10:16:41.587Z,11.33
2018-11-10T10:19:10.523Z,11.30
2018-11-10T10:21:38.907Z,11.29
2018-11-10T10:24:07.790Z,11.30
2018-11-10T10:26:36.179Z,11.34
2018-11-10T10:29:04.771Z,11.40
2018-11-10T10:31:33.128Z,11.43
2018-11-10T10:34:01.601Z,11.49
2018-11-10T10:36:29.926Z,11.51
2018-11-10T10:38:58.313Z,11.52
2018-11-10T10:41:26.725Z,11.51
2018-11-10T10:43:55.122Z,11.49
2018-11-10T10:46:23.507Z,11.46
2018-11-10T10:48:52.153Z,11.43
2018-11-10T10:51:20.370Z,11.41
2018-11-10T10:53:48.771Z,11.38
2018-11-10T10:56:17.156Z,11.35
2018-11-10T10:58:45.560Z,11.33
2018-11-10T11:01:19.258Z,11.33
2018-11-10T11:04:51.973Z,11.36
2018-11-10T11:07:20.342Z,11.39
2018-11-10T11:09:48.842Z,11.42
2018-11-10T11:12:17.143Z,11.45
2018-11-10T11:14:45.547Z,11.47
2018-11-10T11:17:14.204Z,11.49
2018-11-10T11:19:42.626Z,11.46
2018-11-10T11:22:11.002Z,11.50
2018-11-10T11:24:39.406Z,11.53
2018-11-10T11:27:07.799Z,11.53
2018-11-10T11:29:36.229Z,11.57
2018-11-10T11:32:04.931Z,11.63
2018-11-10T11:34:33.335Z,11.70
2018-11-10T11:37:01.727Z,11.78
2018-11-10T11:39:30.130Z,11.84
2018-11-10T11:41:58.522Z,11.89
2018-11-10T11:44:26.932Z,11.95
2018-11-10T11:46:55.312Z,11.99
2018-11-10T11:49:23.717Z,12.03
2018-11-10T11:51:52.087Z,12.07
2018-11-10T11:54:20.487Z,12.07
2018-11-10T11:56:48.871Z,12.09
2018-11-10T11:59:17.278Z,12.12
2018-11-10T12:01:45.659Z,12.14
2018-11-10T12:04:14.067Z,12.12
2018-11-10T12:06:42.447Z,12.10
2018-11-10T12:09:11.634Z,12.09
2018-11-10T12:11:40.006Z,12.09
2018-11-10T12:14:08.622Z,12.10
2018-11-10T12:16:37.041Z,12.11
2018-11-10T12:19:06.128Z,12.12
2018-11-10T12:21:34.514Z,12.11
2018-11-10T12:24:02.914Z,12.13
2018-11-10T12:26:31.307Z,12.12
2018-11-10T12:28:59.768Z,12.12
2018-11-10T12:31:28.169Z,12.10
2018-11-10T12:33:56.601Z,12.10
2018-11-10T12:36:24.974Z,12.09
2018-11-10T12:38:53.357Z,12.08
2018-11-10T12:41:21.955Z,12.06
2018-11-10T12:43:50.336Z,12.05
2018-11-10T12:46:18.730Z,12.03
2018-11-10T12:48:47.101Z,12.03
2018-11-10T12:51:15.538Z,12.00
2018-11-10T12:53:43.906Z,11.99
2018-11-10T12:56:12.316Z,12.02
2018-11-10T12:58:40.690Z,12.03
2018-11-10T13:01:09.083Z,12.02
2018-11-10T13:03:37.479Z,12.03
2018-11-10T13:06:06.238Z,12.03
2018-11-10T13:08:34.611Z,11.98
2018-11-10T13:11:03.088Z,11.93
2018-11-10T13:13:31.426Z,11.90
2018-11-10T13:15:59.832Z,11.88
2018-11-10T13:18:28.251Z,11.84
2018-11-10T13:20:56.646Z,11.84
2018-11-10T13:23:25.013Z,11.81
2018-11-10T13:25:53.424Z,11.78
2018-11-10T13:28:21.803Z,11.79
2018-11-10T13:30:50.267Z,11.76
2018-11-10T13:33:18.631Z,11.72
2018-11-10T13:35:47.030Z,11.70
2018-11-10T13:38:15.486Z,11.68
2018-11-10T13:40:43.826Z,11.64
2018-11-10T13:43:12.427Z,11.65
2018-11-10T13:45:40.832Z,11.63
2018-11-10T13:48:09.220Z,11.64
2018-11-10T13:50:37.721Z,11.60
2018-11-10T13:53:06.648Z,11.59
2018-11-10T13:55:34.650Z,11.58
2018-11-10T13:58:03.035Z,11.56
2018-11-10T14:00:31.452Z,11.53
2018-11-10T14:02:59.854Z,11.49
2018-11-10T14:05:28.250Z,11.46
2018-11-10T14:07:56.663Z,11.43
2018-11-10T14:10:25.109Z,11.39
2018-11-10T14:12:53.528Z,11.35
2018-11-10T14:15:21.890Z,11.31
2018-11-10T14:17:50.286Z,11.28
2018-11-10T14:20:18.671Z,11.26
2018-11-10T14:22:47.406Z,11.25
2018-11-10T14:25:16.360Z,11.22
2018-11-10T14:27:45.300Z,11.21
2018-11-10T14:30:14.884Z,11.16
2018-11-10T14:32:43.893Z,11.12
2018-11-10T14:35:12.862Z,11.09
2018-11-10T14:37:41.269Z,11.06
2018-11-10T14:40:11.736Z,11.03
2018-11-10T14:42:40.898Z,10.99
2018-11-10T14:45:10.995Z,10.95
2018-11-10T14:47:39.489Z,10.92
2018-11-10T14:50:09.178Z,10.89
2018-11-10T14:52:38.004Z,10.88
2018-11-10T14:55:07.266Z,10.88
2018-11-10T14:57:35.883Z,10.84
2018-11-10T15:00:04.646Z,10.83
2018-11-10T15:02:33.056Z,10.80
2018-11-10T15:05:01.434Z,10.79
2018-11-10T15:07:29.872Z,10.77
2018-11-10T15:09:58.249Z,10.75
2018-11-10T15:12:26.656Z,10.73
2018-11-10T15:14:55.118Z,10.71
2018-11-10T15:17:23.559Z,10.69
2018-11-10T15:19:51.934Z,10.68
2018-11-10T15:22:20.380Z,10.68
2018-11-10T15:24:48.791Z,10.69
2018-11-10T15:27:17.191Z,10.69
2018-11-10T15:29:45.565Z,10.67
2018-11-10T15:32:13.965Z,10.65
2018-11-10T15:34:42.354Z,10.65
2018-11-10T15:37:10.757Z,10.64
2018-11-10T15:39:39.129Z,10.63
2018-11-10T15:42:07.526Z,10.64
2018-11-10T15:44:36.488Z,10.65
2018-11-10T15:47:05.134Z,10.68
2018-11-10T15:49:33.530Z,10.69
2018-11-10T15:52:01.898Z,10.69
2018-11-10T15:54:30.318Z,10.68
2018-11-10T15:56:58.723Z,10.69
2018-11-10T15:59:27.114Z,10.68
2018-11-10T16:01:55.494Z,10.67
2018-11-10T16:04:23.889Z,10.65
2018-11-10T16:06:52.275Z,10.64
2018-11-10T16:09:20.711Z,10.64
2018-11-10T16:11:49.087Z,10.65
2018-11-10T16:14:17.498Z,10.66
2018-11-10T16:16:45.879Z,10.66
2018-11-10T16:19:14.278Z,10.67
2018-11-10T16:21:42.654Z,10.68
2018-11-10T16:24:11.046Z,10.68
2018-11-10T16:26:39.432Z,10.69
2018-11-10T16:29:07.828Z,10.70
2018-11-10T16:31:36.199Z,10.69
2018-11-10T16:34:04.652Z,10.71
2018-11-10T16:36:33.035Z,10.72
2018-11-10T16:39:01.437Z,10.74
2018-11-10T16:41:29.843Z,10.75
2018-11-10T16:43:58.242Z,10.75
2018-11-10T16:46:26.618Z,10.77
2018-11-10T16:48:55.075Z,10.78
2018-11-10T16:51:23.446Z,10.80
2018-11-10T16:53:51.843Z,10.80
2018-11-10T16:56:20.226Z,10.82
2018-11-10T16:58:48.676Z,10.83
2018-11-10T17:01:17.026Z,10.84
2018-11-10T17:03:45.422Z,10.87
2018-11-10T17:06:13.798Z,10.89
2018-11-10T17:08:42.229Z,10.90
2018-11-10T17:11:10.606Z,10.88
2018-11-10T17:13:39.087Z,10.93
2018-11-10T17:16:07.411Z,10.94
2018-11-10T17:18:35.813Z,10.94
2018-11-10T17:21:04.210Z,10.96
2018-11-10T17:23:32.640Z,10.97
2018-11-10T17:26:01.035Z,10.98
2018-11-10T17:28:29.464Z,11.00
2018-11-10T17:30:57.842Z,11.02
2018-11-10T17:33:26.216Z,11.02
2018-11-10T17:35:54.624Z,11.05
2018-11-10T17:38:22.997Z,11.06
2018-11-10T17:40:51.397Z,11.08
2018-11-10T17:43:19.795Z,11.10
2018-11-10T17:45:48.191Z,11.12
2018-11-10T17:48:16.639Z,11.15
2018-11-10T17:50:44.978Z,11.16
2018-11-10T17:53:13.363Z,11.19
2018-11-10T17:55:41.759Z,11.21
2018-11-10T17:58:10.138Z,11.23
2018-11-10T18:00:38.541Z,11.25
2018-11-10T18:03:06.919Z,11.25
2018-11-10T18:05:35.313Z,11.26
2018-11-10T18:08:03.685Z,11.25
2018-11-10T18:10:32.115Z,11.26
2018-11-10T18:13:00.525Z,11.27
2018-11-10T18:15:28.907Z,11.27
2018-11-10T18:17:57.274Z,11.27
2018-11-10T18:20:25.679Z,11.27
2018-11-10T18:22:54.054Z,11.25
2018-11-10T18:25:22.514Z,11.26
2018-11-10T18:27:50.852Z,11.25
2018-11-10T18:30:19.264Z,11.27
2018-11-10T18:32:47.766Z,11.27
2018-11-10T18:35:16.111Z,11.27
2018-11-10T18:37:44.487Z,11.27
2018-11-10T18:40:12.886Z,11.27
2018-11-10T18:42:41.285Z,11.27
2018-11-10T18:45:10.594Z,11.27
2018-11-10T18:47:39.566Z,11.25
2018-11-10T18:50:09.859Z,11.25
2018-11-10T18:52:38.234Z,11.24
2018-11-10T18:55:06.626Z,11.24
2018-11-10T18:57:35.040Z,11.24
2018-11-10T19:00:03.475Z,11.21
2018-11-10T19:02:31.863Z,11.21
2018-11-10T19:05:00.247Z,11.19
2018-11-10T19:07:28.655Z,11.18
2018-11-10T19:09:57.055Z,11.17
2018-11-10T19:12:25.450Z,11.17
2018-11-10T19:14:53.824Z,11.16
2018-11-10T19:17:22.222Z,11.14
2018-11-10T19:19:50.594Z,11.14
2018-11-10T19:22:18.997Z,11.15
2018-11-10T19:24:47.374Z,11.16
2018-11-10T19:27:15.779Z,11.14
2018-11-10T19:29:44.163Z,11.15
2018-11-10T19:32:12.617Z,11.15
2018-11-10T19:34:40.992Z,11.14
2018-11-10T19:37:09.407Z,11.15
2018-11-10T19:39:37.879Z,11.16
2018-11-10T19:42:06.294Z,11.15
2018-11-10T19:44:34.727Z,11.17
2018-11-10T19:47:03.108Z,11.17
2018-11-10T19:49:31.525Z,11.16
2018-11-10T19:52:00.067Z,11.16
2018-11-10T19:54:28.339Z,11.17
2018-11-10T19:56:56.750Z,11.15
2018-11-10T19:59:25.126Z,11.15
2018-11-10T20:01:53.539Z,11.15
2018-11-10T20:04:21.910Z,11.13
2018-11-10T20:06:50.418Z,11.13
2018-11-10T20:09:18.740Z,11.11
2018-11-10T20:11:47.194Z,11.11
2018-11-10T20:14:15.590Z,11.08
2018-11-10T20:16:44.028Z,11.06
2018-11-10T20:19:12.406Z,11.04
2018-11-10T20:21:40.811Z,11.01
2018-11-10T20:24:09.210Z,10.98
2018-11-10T20:26:37.595Z,10.94
2018-11-10T20:29:06.469Z,10.91
2018-11-10T20:31:34.846Z,10.88
2018-11-10T20:34:03.243Z,10.87
2018-11-10T20:36:31.635Z,10.83
2018-11-10T20:39:00.071Z,10.81
2018-11-10T20:41:28.447Z,10.80
2018-11-10T20:43:56.846Z,10.79
2018-11-10T20:46:25.222Z,10.77
2018-11-10T20:48:53.618Z,10.77
2018-11-10T20:51:21.998Z,10.77
2018-11-10T20:53:50.406Z,10.76
2018-11-10T20:56:18.786Z,10.74
2018-11-10T20:58:47.199Z,10.73
2018-11-10T21:01:15.674Z,10.71
2018-11-10T21:03:44.087Z,10.70
2018-11-10T21:06:12.463Z,10.68
2018-11-10T21:08:41.034Z,10.68
2018-11-10T21:11:09.418Z,10.66
2018-11-10T21:13:37.796Z,10.66
2018-11-10T21:16:06.238Z,10.64
2018-11-10T21:18:34.622Z,10.64
2018-11-10T21:21:03.027Z,10.64
2018-11-10T21:23:31.405Z,10.65
2018-11-10T21:25:59.982Z,10.65
2018-11-10T21:28:28.427Z,10.66
2018-11-10T21:30:56.787Z,10.67
2018-11-10T21:33:25.210Z,10.67
2018-11-10T21:35:53.618Z,10.67
2018-11-10T21:38:22.015Z,10.67
2018-11-10T21:40:50.419Z,10.68
2018-11-10T21:43:18.828Z,10.69
2018-11-10T21:45:47.232Z,10.70
2018-11-10T21:48:15.621Z,10.72
2018-11-10T21:50:44.014Z,10.70
2018-11-10T21:53:12.385Z,10.70
2018-11-10T21:55:40.783Z,10.71
2018-11-10T21:58:09.164Z,10.72
2018-11-10T22:00:37.554Z,10.72
2018-11-10T22:03:06.047Z,10.71
2018-11-10T22:05:34.426Z,10.72
2018-11-10T22:08:02.807Z,10.72
2018-11-10T22:10:31.219Z,10.71
2018-11-10T22:12:59.614Z,10.71
2018-11-10T22:15:27.987Z,10.70
2018-11-10T22:17:56.384Z,10.70
2018-11-10T22:20:25.433Z,10.70
2018-11-10T22:22:53.873Z,10.69
2018-11-10T22:25:22.221Z,10.69
2018-11-10T22:27:52.143Z,10.67
2018-11-10T22:30:21.518Z,10.66
2018-11-10T22:32:50.435Z,10.65
2018-11-10T22:35:18.900Z,10.66
2018-11-10T22:37:47.404Z,10.67
2018-11-10T22:40:17.079Z,10.68
2018-11-10T22:42:45.889Z,10.69
2018-11-10T22:45:15.577Z,10.70
2018-11-10T22:47:44.106Z,10.71
2018-11-10T22:50:15.438Z,10.71
2018-11-10T22:52:44.123Z,10.72
2018-11-10T22:55:12.526Z,10.70
2018-11-10T22:57:42.844Z,10.70
2018-11-10T23:00:16.619Z,10.68
2018-11-10T23:02:47.996Z,10.69
2018-11-10T23:05:16.954Z,10.67
2018-11-10T23:07:45.382Z,10.66
2018-11-10T23:10:14.426Z,10.64
2018-11-10T23:12:43.475Z,10.62
2018-11-10T23:15:12.010Z,10.59
2018-11-10T23:17:40.689Z,10.58
2018-11-10T23:20:11.047Z,10.57
2018-11-10T23:22:39.457Z,10.53
2018-11-10T23:25:09.542Z,10.52
2018-11-10T23:27:37.918Z,10.50
2018-11-10T23:30:09.527Z,10.50
2018-11-10T23:32:38.246Z,10.48
2018-11-10T23:35:06.715Z,10.47
2018-11-10T23:37:35.092Z,10.45
2018-11-10T23:40:03.507Z,10.45
2018-11-10T23:42:31.902Z,10.44
2018-11-10T23:45:00.303Z,10.42
2018-11-10T23:47:28.691Z,10.41
2018-11-10T23:49:57.096Z,10.41
2018-11-10T23:52:25.484Z,10.39
2018-11-10T23:54:53.885Z,10.38
2018-11-10T23:57:22.267Z,10.37
2018-11-10T23:59:50.675Z,10.34
