createdAt,value
2018-12-18T00:01:57.757Z,99.90
2018-12-18T00:04:25.927Z,99.90
2018-12-18T00:06:53.993Z,99.90
2018-12-18T00:09:22.571Z,99.90
2018-12-18T00:11:50.648Z,99.90
2018-12-18T00:14:18.896Z,99.90
2018-12-18T00:16:46.988Z,99.90
2018-12-18T00:19:15.027Z,99.90
2018-12-18T00:21:43.091Z,99.90
2018-12-18T00:24:11.183Z,99.90
2018-12-18T00:26:40.138Z,99.90
2018-12-18T00:29:08.191Z,99.90
2018-12-18T00:31:36.303Z,99.90
2018-12-18T00:34:04.379Z,99.90
2018-12-18T00:36:32.459Z,99.90
2018-12-18T00:39:00.559Z,99.90
2018-12-18T00:41:28.602Z,99.90
2018-12-18T00:43:56.674Z,99.90
2018-12-18T00:46:24.736Z,99.90
2018-12-18T00:48:52.839Z,99.90
2018-12-18T00:51:20.911Z,99.90
2018-12-18T00:53:49.026Z,99.90
2018-12-18T00:56:17.093Z,99.90
2018-12-18T00:58:45.122Z,99.90
2018-12-18T01:01:13.194Z,99.90
2018-12-18T01:03:41.267Z,99.90
2018-12-18T01:06:09.318Z,99.90
2018-12-18T01:08:37.406Z,99.90
2018-12-18T01:11:05.458Z,99.90
2018-12-18T01:13:33.602Z,99.90
2018-12-18T01:16:01.690Z,99.90
2018-12-18T01:18:29.782Z,99.90
2018-12-18T01:20:57.857Z,99.90
2018-12-18T01:23:26.365Z,99.90
2018-12-18T01:25:54.899Z,99.90
2018-12-18T01:28:22.965Z,99.90
2018-12-18T01:30:51.191Z,99.90
2018-12-18T01:33:19.226Z,99.90
2018-12-18T01:35:47.302Z,99.90
2018-12-18T01:38:16.727Z,99.90
2018-12-18T01:40:44.806Z,99.90
2018-12-18T01:43:12.851Z,99.90
2018-12-18T01:45:41.023Z,99.90
2018-12-18T01:48:09.074Z,99.90
2018-12-18T01:50:37.163Z,99.90
2018-12-18T01:53:05.237Z,99.90
2018-12-18T01:55:33.299Z,99.90
2018-12-18T01:58:01.380Z,99.90
2018-12-18T02:00:29.474Z,99.90
2018-12-18T02:02:57.546Z,99.90
2018-12-18T02:05:25.597Z,99.90
2018-12-18T02:07:53.691Z,99.90
2018-12-18T02:10:21.789Z,99.90
2018-12-18T02:12:49.835Z,99.90
2018-12-18T02:15:17.955Z,99.90
2018-12-18T02:17:46.031Z,99.90
2018-12-18T02:20:14.111Z,99.90
2018-12-18T02:22:42.431Z,99.90
2018-12-18T02:25:10.560Z,99.90
2018-12-18T02:27:38.751Z,99.90
2018-12-18T02:30:07.511Z,99.90
2018-12-18T02:32:35.648Z,99.90
2018-12-18T02:35:04.792Z,99.90
2018-12-18T02:37:32.876Z,99.90
2018-12-18T02:40:00.938Z,99.90
2018-12-18T02:42:29.414Z,99.90
2018-12-18T02:44:57.623Z,99.90
2018-12-18T02:47:25.670Z,99.90
2018-12-18T02:49:53.730Z,99.90
2018-12-18T02:52:22.123Z,99.90
2018-12-18T02:54:50.196Z,99.90
2018-12-18T02:57:18.271Z,99.90
2018-12-18T02:59:46.404Z,99.90
2018-12-18T03:02:14.751Z,99.90
2018-12-18T03:04:42.879Z,99.90
2018-12-18T03:07:11.067Z,99.90
2018-12-18T03:09:39.133Z,99.90
2018-12-18T03:12:07.264Z,99.90
2018-12-18T03:14:35.705Z,99.90
2018-12-18T03:17:03.779Z,99.90
2018-12-18T03:19:31.837Z,99.90
2018-12-18T03:22:00.094Z,99.90
2018-12-18T03:24:28.162Z,99.90
2018-12-18T03:26:56.311Z,99.90
2018-12-18T03:29:25.150Z,99.90
2018-12-18T03:31:53.892Z,99.90
2018-12-18T03:34:28.122Z,99.90
2018-12-18T03:36:52.252Z,99.90
2018-12-18T03:39:20.308Z,99.90
2018-12-18T03:41:48.507Z,99.90
2018-12-18T03:44:16.666Z,99.90
2018-12-18T03:46:44.843Z,99.90
2018-12-18T03:49:12.958Z,99.90
2018-12-18T03:51:40.990Z,99.90
2018-12-18T03:54:09.043Z,99.90
2018-12-18T03:56:37.098Z,99.90
2018-12-18T03:59:05.185Z,99.90
2018-12-18T04:01:33.224Z,99.90
2018-12-18T04:04:01.346Z,99.90
2018-12-18T04:06:29.458Z,99.90
2018-12-18T04:08:57.621Z,99.90
2018-12-18T04:11:25.870Z,99.90
2018-12-18T04:13:53.943Z,99.90
2018-12-18T04:16:22.104Z,99.90
2018-12-18T04:18:50.174Z,99.90
2018-12-18T04:21:18.521Z,99.90
2018-12-18T04:23:46.697Z,99.90
2018-12-18T04:26:14.869Z,99.90
2018-12-18T04:28:42.943Z,99.90
2018-12-18T04:31:11.084Z,99.90
2018-12-18T04:33:39.233Z,99.90
2018-12-18T04:36:07.305Z,99.90
2018-12-18T04:38:35.372Z,99.90
2018-12-18T04:41:03.423Z,99.90
2018-12-18T04:43:31.454Z,99.90
2018-12-18T04:45:59.516Z,99.90
2018-12-18T04:48:27.716Z,99.90
2018-12-18T04:50:55.762Z,99.90
2018-12-18T04:53:23.803Z,99.90
2018-12-18T04:55:51.932Z,99.90
2018-12-18T04:58:20.018Z,99.90
2018-12-18T05:00:48.070Z,99.90
2018-12-18T05:03:16.382Z,99.90
2018-12-18T05:05:44.462Z,99.90
2018-12-18T05:08:12.632Z,99.90
2018-12-18T05:10:40.723Z,99.90
2018-12-18T05:13:08.804Z,99.90
2018-12-18T05:15:36.943Z,99.90
2018-12-18T05:18:05.006Z,99.90
2018-12-18T05:20:33.204Z,99.90
2018-12-18T05:23:01.285Z,99.90
2018-12-18T05:25:29.375Z,99.90
2018-12-18T05:27:57.483Z,99.90
2018-12-18T05:30:25.659Z,99.90
2018-12-18T05:32:53.819Z,99.90
2018-12-18T05:35:21.903Z,99.90
2018-12-18T05:37:49.975Z,99.90
2018-12-18T05:40:18.173Z,99.90
2018-12-18T05:42:46.261Z,99.90
2018-12-18T05:45:14.344Z,99.90
2018-12-18T05:47:42.407Z,99.90
2018-12-18T05:50:10.527Z,99.90
2018-12-18T05:52:38.574Z,99.90
2018-12-18T05:55:07.712Z,99.90
2018-12-18T05:57:35.978Z,99.90
2018-12-18T06:00:05.507Z,99.90
2018-12-18T06:02:34.383Z,99.90
2018-12-18T06:05:03.386Z,99.90
2018-12-18T06:07:31.939Z,99.90
2018-12-18T06:09:59.994Z,99.90
2018-12-18T06:12:28.070Z,99.90
2018-12-18T06:14:56.187Z,99.90
2018-12-18T06:17:24.234Z,99.90
2018-12-18T06:19:52.301Z,99.90
2018-12-18T06:22:20.458Z,99.90
2018-12-18T06:24:48.647Z,99.90
2018-12-18T06:27:16.851Z,99.90
2018-12-18T06:29:44.898Z,99.90
2018-12-18T06:32:13.091Z,99.90
2018-12-18T06:34:41.162Z,99.90
2018-12-18T06:37:09.288Z,99.90
2018-12-18T06:39:37.351Z,99.90
2018-12-18T06:42:05.477Z,99.90
2018-12-18T06:44:33.651Z,99.90
2018-12-18T06:47:01.835Z,99.90
2018-12-18T06:49:29.898Z,99.90
2018-12-18T06:51:58.182Z,99.90
2018-12-18T06:54:26.339Z,99.90
2018-12-18T06:56:54.410Z,99.90
2018-12-18T06:59:22.503Z,99.90
2018-12-18T07:01:50.579Z,99.90
2018-12-18T07:04:18.630Z,99.90
2018-12-18T07:06:46.697Z,99.90
2018-12-18T07:09:14.787Z,99.90
2018-12-18T07:11:43.251Z,99.90
2018-12-18T07:14:11.343Z,99.90
2018-12-18T07:16:39.407Z,99.90
2018-12-18T07:19:07.483Z,99.90
2018-12-18T07:21:35.555Z,99.90
2018-12-18T07:24:03.827Z,99.90
2018-12-18T07:26:31.894Z,99.90
2018-12-18T07:28:59.959Z,99.90
2018-12-18T07:31:29.226Z,99.90
2018-12-18T07:33:57.859Z,99.90
2018-12-18T07:36:26.048Z,99.90
2018-12-18T07:38:54.094Z,99.90
2018-12-18T07:41:22.191Z,99.90
2018-12-18T07:43:50.246Z,99.90
2018-12-18T07:46:18.513Z,99.90
2018-12-18T07:48:46.659Z,99.90
2018-12-18T07:51:14.763Z,99.90
2018-12-18T07:53:42.877Z,99.90
2018-12-18T07:56:11.050Z,99.90
2018-12-18T07:58:39.154Z,99.90
2018-12-18T08:01:07.220Z,99.90
2018-12-18T08:03:35.314Z,99.90
2018-12-18T08:06:03.748Z,99.90
2018-12-18T08:08:31.826Z,99.90
2018-12-18T08:11:00.026Z,99.90
2018-12-18T08:13:28.119Z,99.90
2018-12-18T08:15:56.167Z,99.90
2018-12-18T08:18:24.247Z,99.90
2018-12-18T08:20:52.322Z,99.90
2018-12-18T08:23:20.407Z,99.90
2018-12-18T08:25:48.466Z,99.90
2018-12-18T08:28:16.564Z,99.90
2018-12-18T08:30:44.611Z,99.90
2018-12-18T08:33:12.682Z,99.90
2018-12-18T08:35:40.958Z,99.90
2018-12-18T08:38:09.043Z,99.90
2018-12-18T08:40:37.125Z,99.90
2018-12-18T08:43:05.159Z,99.90
2018-12-18T08:45:33.323Z,99.90
2018-12-18T08:48:01.702Z,99.90
2018-12-18T08:50:29.751Z,99.90
2018-12-18T08:52:57.791Z,99.90
2018-12-18T08:55:25.915Z,99.90
2018-12-18T08:57:54.158Z,99.90
2018-12-18T09:00:22.195Z,99.90
2018-12-18T09:02:50.586Z,99.90
2018-12-18T09:05:19.235Z,99.90
2018-12-18T09:07:47.299Z,99.90
2018-12-18T09:10:15.483Z,99.90
2018-12-18T09:12:44.126Z,99.90
2018-12-18T09:15:14.062Z,99.90
2018-12-18T09:17:44.323Z,99.90
2018-12-18T09:20:12.547Z,99.90
2018-12-18T09:22:40.852Z,99.90
2018-12-18T09:25:09.311Z,99.90
2018-12-18T09:27:37.398Z,99.90
2018-12-18T09:30:08.922Z,99.90
2018-12-18T09:32:36.963Z,99.90
2018-12-18T09:35:05.915Z,99.90
2018-12-18T09:37:34.015Z,99.90
2018-12-18T09:40:02.180Z,99.90
2018-12-18T09:42:32.099Z,99.90
2018-12-18T09:45:00.183Z,99.90
2018-12-18T09:47:28.238Z,99.90
2018-12-18T09:49:56.286Z,99.90
2018-12-18T09:52:24.387Z,99.90
2018-12-18T09:54:52.563Z,99.90
2018-12-18T09:57:22.483Z,99.90
2018-12-18T09:59:50.824Z,99.90
2018-12-18T10:02:18.907Z,99.90
2018-12-18T10:04:46.967Z,99.90
2018-12-18T10:07:15.340Z,97.90
2018-12-18T10:09:43.499Z,90.00
2018-12-18T10:12:11.831Z,79.50
2018-12-18T10:14:40.020Z,72.00
2018-12-18T10:17:08.091Z,65.50
2018-12-18T10:19:36.194Z,65.20
2018-12-18T10:22:04.319Z,58.90
2018-12-18T10:24:32.482Z,57.90
2018-12-18T10:27:01.221Z,56.80
2018-12-18T10:29:29.247Z,60.50
2018-12-18T10:31:57.333Z,71.80
2018-12-18T10:34:25.383Z,79.30
2018-12-18T10:36:53.471Z,68.20
2018-12-18T10:39:21.538Z,67.80
2018-12-18T10:41:49.863Z,81.90
2018-12-18T10:44:17.890Z,71.90
2018-12-18T10:46:45.966Z,75.60
2018-12-18T10:49:14.039Z,73.60
2018-12-18T10:51:43.373Z,76.80
2018-12-18T10:54:11.486Z,71.50
2018-12-18T10:56:39.575Z,71.50
2018-12-18T10:59:07.653Z,75.80
2018-12-18T11:01:37.678Z,79.70
2018-12-18T11:04:05.791Z,83.00
2018-12-18T11:06:33.863Z,90.10
2018-12-18T11:09:01.983Z,93.00
2018-12-18T11:11:30.043Z,93.00
2018-12-18T11:13:58.162Z,92.50
2018-12-18T11:16:26.291Z,94.30
2018-12-18T11:18:54.356Z,95.20
2018-12-18T11:21:22.735Z,95.90
2018-12-18T11:23:50.831Z,99.90
2018-12-18T11:26:18.983Z,99.90
2018-12-18T11:28:47.267Z,99.90
2018-12-18T11:31:15.327Z,99.90
2018-12-18T11:33:43.704Z,99.90
2018-12-18T11:36:16.427Z,99.90
2018-12-18T11:38:41.952Z,99.90
2018-12-18T11:41:09.974Z,99.90
2018-12-18T11:43:38.635Z,99.90
2018-12-18T11:46:06.843Z,99.90
2018-12-18T11:48:34.899Z,99.90
2018-12-18T11:51:03.059Z,99.90
2018-12-18T11:53:31.675Z,99.90
2018-12-18T11:55:59.760Z,99.90
2018-12-18T11:58:27.902Z,99.90
2018-12-18T12:00:56.339Z,99.90
2018-12-18T12:03:24.463Z,99.90
2018-12-18T12:05:52.535Z,99.90
2018-12-18T12:08:20.711Z,99.90
2018-12-18T12:10:48.883Z,99.90
2018-12-18T12:13:17.060Z,99.90
2018-12-18T12:15:45.119Z,99.90
2018-12-18T12:18:13.190Z,99.90
2018-12-18T12:20:41.291Z,99.90
2018-12-18T12:23:09.352Z,99.90
2018-12-18T12:25:37.506Z,99.90
2018-12-18T12:28:05.850Z,99.90
2018-12-18T12:30:34.503Z,99.90
2018-12-18T12:33:02.621Z,99.90
2018-12-18T12:35:30.731Z,99.90
2018-12-18T12:37:58.783Z,99.90
2018-12-18T12:40:26.855Z,99.90
2018-12-18T12:42:54.936Z,99.90
2018-12-18T12:45:22.988Z,99.90
2018-12-18T12:47:52.246Z,99.90
2018-12-18T12:50:20.351Z,99.90
2018-12-18T12:52:48.431Z,99.90
2018-12-18T12:55:16.912Z,99.90
2018-12-18T12:57:44.956Z,99.90
2018-12-18T13:00:13.631Z,99.90
2018-12-18T13:02:41.943Z,99.90
2018-12-18T13:05:10.634Z,99.90
2018-12-18T13:07:38.699Z,99.90
2018-12-18T13:10:07.251Z,99.90
2018-12-18T13:12:35.339Z,99.90
2018-12-18T13:15:03.927Z,99.90
2018-12-18T13:17:32.088Z,99.90
2018-12-18T13:20:00.354Z,99.90
2018-12-18T13:22:28.494Z,99.90
2018-12-18T13:24:56.619Z,99.90
2018-12-18T13:27:24.714Z,99.90
2018-12-18T13:29:53.184Z,99.90
2018-12-18T13:32:21.512Z,99.90
2018-12-18T13:34:49.738Z,99.90
2018-12-18T13:37:17.795Z,99.90
2018-12-18T13:39:46.003Z,99.90
2018-12-18T13:42:14.140Z,99.90
2018-12-18T13:44:42.251Z,99.90
2018-12-18T13:47:10.387Z,99.90
2018-12-18T13:49:38.542Z,99.90
2018-12-18T13:52:06.623Z,99.90
2018-12-18T13:54:34.696Z,99.90
2018-12-18T13:57:02.775Z,99.90
2018-12-18T13:59:30.822Z,99.90
2018-12-18T14:01:58.866Z,99.90
2018-12-18T14:04:27.711Z,99.90
2018-12-18T14:06:55.782Z,99.90
2018-12-18T14:09:24.140Z,99.90
2018-12-18T14:11:52.235Z,99.90
2018-12-18T14:14:20.309Z,99.90
2018-12-18T14:16:48.392Z,99.90
2018-12-18T14:19:16.479Z,99.90
2018-12-18T14:21:44.515Z,99.90
2018-12-18T14:24:12.595Z,99.90
2018-12-18T14:26:40.711Z,99.90
2018-12-18T14:29:08.926Z,99.90
2018-12-18T14:31:37.143Z,99.90
2018-12-18T14:34:05.178Z,99.90
2018-12-18T14:36:33.239Z,99.90
2018-12-18T14:39:01.446Z,99.90
2018-12-18T14:41:29.535Z,99.90
2018-12-18T14:43:57.615Z,99.90
2018-12-18T14:46:25.720Z,99.90
2018-12-18T14:48:53.819Z,99.90
2018-12-18T14:51:21.907Z,99.90
2018-12-18T14:53:50.103Z,99.90
2018-12-18T14:56:18.185Z,99.90
2018-12-18T14:58:46.226Z,99.90
2018-12-18T15:01:14.275Z,99.90
2018-12-18T15:03:42.363Z,99.90
2018-12-18T15:06:10.427Z,99.90
2018-12-18T15:08:38.902Z,99.90
2018-12-18T15:11:07.010Z,99.90
2018-12-18T15:13:35.151Z,99.90
2018-12-18T15:16:03.239Z,99.90
2018-12-18T15:18:31.319Z,99.90
2018-12-18T15:20:59.403Z,99.90
2018-12-18T15:23:27.482Z,99.90
2018-12-18T15:25:55.607Z,99.90
2018-12-18T15:28:23.672Z,99.90
2018-12-18T15:30:51.780Z,99.90
2018-12-18T15:33:19.855Z,99.90
2018-12-18T15:35:48.459Z,99.90
2018-12-18T15:38:16.598Z,99.90
2018-12-18T15:40:45.098Z,99.90
2018-12-18T15:43:13.142Z,99.90
2018-12-18T15:45:41.210Z,99.90
2018-12-18T15:48:09.258Z,99.90
2018-12-18T15:50:37.395Z,99.90
2018-12-18T15:53:05.530Z,99.90
2018-12-18T15:55:33.574Z,99.90
2018-12-18T15:58:01.660Z,99.90
2018-12-18T16:00:29.763Z,99.90
2018-12-18T16:02:57.835Z,99.90
2018-12-18T16:05:25.871Z,99.90
2018-12-18T16:07:53.979Z,99.90
2018-12-18T16:10:22.051Z,99.90
2018-12-18T16:12:50.120Z,99.90
2018-12-18T16:15:18.182Z,99.90
2018-12-18T16:17:46.442Z,99.90
2018-12-18T16:20:14.519Z,99.90
2018-12-18T16:22:42.723Z,99.90
2018-12-18T16:25:10.791Z,99.90
2018-12-18T16:27:38.855Z,99.90
2018-12-18T16:30:07.198Z,99.90
2018-12-18T16:32:35.283Z,99.90
2018-12-18T16:35:03.559Z,99.90
2018-12-18T16:37:31.699Z,99.90
2018-12-18T16:39:59.934Z,99.90
2018-12-18T16:42:28.070Z,99.90
2018-12-18T16:44:56.234Z,99.90
2018-12-18T16:47:24.303Z,99.90
2018-12-18T16:49:52.461Z,99.90
2018-12-18T16:52:20.595Z,99.90
2018-12-18T16:54:48.674Z,99.90
2018-12-18T16:57:16.714Z,99.90
2018-12-18T16:59:44.763Z,99.90
2018-12-18T17:02:13.027Z,99.90
2018-12-18T17:04:41.042Z,99.90
2018-12-18T17:07:09.099Z,99.90
2018-12-18T17:09:37.202Z,99.90
2018-12-18T17:12:05.321Z,99.90
2018-12-18T17:14:33.411Z,99.90
2018-12-18T17:17:01.620Z,99.90
2018-12-18T17:19:29.767Z,99.90
2018-12-18T17:21:57.828Z,99.90
2018-12-18T17:24:25.898Z,99.90
2018-12-18T17:26:53.971Z,99.90
2018-12-18T17:29:22.176Z,99.90
2018-12-18T17:31:50.275Z,99.90
2018-12-18T17:34:18.334Z,99.90
2018-12-18T17:36:46.458Z,99.90
2018-12-18T17:39:14.672Z,99.90
2018-12-18T17:41:42.786Z,99.90
2018-12-18T17:44:10.917Z,99.90
2018-12-18T17:46:38.983Z,99.90
2018-12-18T17:49:07.063Z,99.90
2018-12-18T17:51:35.175Z,99.90
2018-12-18T17:54:03.682Z,99.90
2018-12-18T17:56:31.762Z,99.90
2018-12-18T17:59:00.274Z,99.90
2018-12-18T18:01:28.527Z,99.90
2018-12-18T18:03:56.582Z,99.90
2018-12-18T18:06:24.670Z,99.90
2018-12-18T18:08:52.871Z,99.90
2018-12-18T18:11:21.035Z,99.90
2018-12-18T18:13:49.114Z,99.90
2018-12-18T18:16:17.183Z,99.90
2018-12-18T18:18:45.247Z,99.90
2018-12-18T18:21:13.406Z,99.90
2018-12-18T18:23:41.863Z,99.90
2018-12-18T18:26:11.715Z,99.90
2018-12-18T18:28:39.774Z,99.90
2018-12-18T18:31:07.867Z,99.90
2018-12-18T18:33:35.918Z,99.90
2018-12-18T18:36:04.024Z,99.90
2018-12-18T18:38:32.066Z,99.90
2018-12-18T18:41:00.151Z,99.90
2018-12-18T18:43:28.415Z,99.90
2018-12-18T18:45:56.487Z,99.90
2018-12-18T18:48:24.563Z,99.90
2018-12-18T18:50:53.824Z,99.90
2018-12-18T18:53:22.135Z,99.90
2018-12-18T18:55:50.204Z,99.90
2018-12-18T18:58:18.384Z,99.90
2018-12-18T19:00:46.431Z,99.90
2018-12-18T19:03:14.491Z,99.90
2018-12-18T19:05:42.723Z,99.90
2018-12-18T19:08:10.759Z,99.90
2018-12-18T19:10:38.819Z,99.90
2018-12-18T19:13:06.884Z,99.90
2018-12-18T19:15:35.024Z,99.90
2018-12-18T19:18:03.155Z,99.90
2018-12-18T19:20:31.305Z,99.90
2018-12-18T19:22:59.471Z,99.90
2018-12-18T19:25:28.395Z,99.90
2018-12-18T19:27:56.583Z,99.90
2018-12-18T19:30:24.657Z,99.90
2018-12-18T19:32:53.125Z,99.90
2018-12-18T19:35:21.207Z,99.90
2018-12-18T19:37:49.367Z,99.90
2018-12-18T19:40:17.508Z,99.90
2018-12-18T19:42:45.558Z,99.90
2018-12-18T19:45:13.727Z,99.90
2018-12-18T19:47:42.204Z,99.90
2018-12-18T19:50:10.304Z,99.90
2018-12-18T19:52:38.357Z,99.90
2018-12-18T19:55:06.594Z,99.90
2018-12-18T19:57:34.654Z,99.90
2018-12-18T20:00:04.260Z,99.90
2018-12-18T20:02:32.334Z,99.90
2018-12-18T20:05:00.407Z,99.90
2018-12-18T20:07:28.467Z,99.90
2018-12-18T20:09:56.511Z,99.90
2018-12-18T20:12:24.618Z,99.90
2018-12-18T20:14:52.695Z,99.90
2018-12-18T20:17:20.779Z,99.90
2018-12-18T20:19:48.814Z,99.90
2018-12-18T20:22:16.883Z,99.90
2018-12-18T20:24:45.085Z,99.90
2018-12-18T20:27:13.148Z,99.90
2018-12-18T20:29:41.470Z,99.90
2018-12-18T20:32:09.710Z,99.90
2018-12-18T20:34:37.742Z,99.90
2018-12-18T20:37:05.826Z,99.90
2018-12-18T20:39:34.028Z,99.90
2018-12-18T20:42:02.083Z,99.90
2018-12-18T20:44:30.243Z,99.90
2018-12-18T20:46:58.319Z,99.90
2018-12-18T20:49:26.784Z,99.90
2018-12-18T20:51:54.890Z,99.90
2018-12-18T20:54:23.342Z,99.90
2018-12-18T20:56:51.543Z,99.90
2018-12-18T20:59:19.615Z,99.90
2018-12-18T21:01:47.827Z,99.90
2018-12-18T21:04:15.958Z,99.90
2018-12-18T21:06:44.031Z,99.90
2018-12-18T21:09:12.615Z,99.90
2018-12-18T21:11:40.655Z,99.90
2018-12-18T21:14:08.739Z,99.90
2018-12-18T21:16:36.822Z,99.90
2018-12-18T21:19:04.903Z,99.90
2018-12-18T21:21:32.971Z,99.90
2018-12-18T21:24:02.113Z,99.90
2018-12-18T21:26:30.180Z,99.90
2018-12-18T21:28:58.227Z,99.90
2018-12-18T21:31:26.362Z,99.90
2018-12-18T21:33:54.458Z,99.90
2018-12-18T21:36:22.527Z,99.90
2018-12-18T21:38:50.616Z,99.90
2018-12-18T21:41:18.677Z,99.90
2018-12-18T21:43:46.726Z,99.90
2018-12-18T21:46:14.835Z,99.90
2018-12-18T21:48:42.866Z,99.90
2018-12-18T21:51:11.029Z,99.90
2018-12-18T21:53:39.146Z,99.90
2018-12-18T21:56:07.407Z,99.90
2018-12-18T21:58:35.475Z,99.90
2018-12-18T22:01:03.844Z,99.90
2018-12-18T22:03:31.931Z,99.90
2018-12-18T22:06:00.003Z,99.90
2018-12-18T22:08:28.099Z,99.90
2018-12-18T22:10:56.134Z,99.90
2018-12-18T22:13:24.215Z,99.90
2018-12-18T22:15:52.387Z,99.90
2018-12-18T22:18:20.422Z,99.90
2018-12-18T22:20:48.487Z,99.90
2018-12-18T22:23:16.579Z,99.90
2018-12-18T22:25:44.690Z,99.90
2018-12-18T22:28:12.927Z,99.90
2018-12-18T22:30:41.039Z,99.90
2018-12-18T22:33:09.182Z,99.90
2018-12-18T22:35:37.368Z,99.90
2018-12-18T22:38:05.455Z,99.90
2018-12-18T22:40:33.612Z,99.90
2018-12-18T22:43:01.766Z,99.90
2018-12-18T22:45:29.930Z,99.90
2018-12-18T22:47:57.995Z,99.90
2018-12-18T22:50:26.051Z,99.90
2018-12-18T22:52:54.167Z,99.90
2018-12-18T22:55:22.251Z,99.90
2018-12-18T22:57:50.421Z,99.90
2018-12-18T23:00:20.791Z,99.90
2018-12-18T23:02:48.892Z,99.90
2018-12-18T23:05:16.951Z,99.90
2018-12-18T23:07:45.107Z,99.90
2018-12-18T23:10:13.171Z,99.90
2018-12-18T23:12:41.203Z,99.90
2018-12-18T23:15:09.320Z,99.90
2018-12-18T23:17:37.391Z,99.90
2018-12-18T23:20:06.207Z,99.90
2018-12-18T23:22:34.262Z,99.90
2018-12-18T23:25:02.322Z,99.90
2018-12-18T23:27:30.403Z,99.90
2018-12-18T23:29:58.466Z,99.90
2018-12-18T23:32:26.525Z,99.90
2018-12-18T23:34:54.587Z,99.90
2018-12-18T23:37:22.709Z,99.90
2018-12-18T23:39:50.826Z,99.90
2018-12-18T23:42:18.871Z,99.90
2018-12-18T23:44:47.063Z,99.90
2018-12-18T23:47:15.131Z,99.90
2018-12-18T23:49:43.199Z,99.90
2018-12-18T23:52:11.675Z,99.90
2018-12-18T23:54:39.920Z,99.90
2018-12-18T23:57:07.986Z,99.90
2018-12-18T23:59:36.243Z,99.90
