createdAt,value
2023-02-24T00:00:32.658Z,28.13
2023-02-24T00:01:09.089Z,29.43
2023-02-24T00:01:51.623Z,29.90
2023-02-24T00:02:24.945Z,29.50
2023-02-24T00:02:56.842Z,29.43
2023-02-24T00:03:32.189Z,27.87
2023-02-24T00:04:09.821Z,25.20
2023-02-24T00:05:16.885Z,23.57
2023-02-24T00:05:50.250Z,22.63
2023-02-24T00:06:23.496Z,22.77
2023-02-24T00:06:57.306Z,22.80
2023-02-24T00:07:32.224Z,21.90
2023-02-24T00:08:07.277Z,21.43
2023-02-24T00:08:42.402Z,22.23
2023-02-24T00:09:47.106Z,23.73
2023-02-24T00:10:55.696Z,22.27
2023-02-24T00:12:10.407Z,22.80
2023-02-24T00:12:43.731Z,21.80
2023-02-24T00:13:22.403Z,21.80
2023-02-24T00:14:32.065Z,21.27
2023-02-24T00:15:05.135Z,21.47
2023-02-24T00:16:13.256Z,21.37
2023-02-24T00:16:47.227Z,22.57
2023-02-24T00:17:24.149Z,21.47
2023-02-24T00:17:59.222Z,19.33
2023-02-24T00:18:34.489Z,21.43
2023-02-24T00:19:08.270Z,21.53
2023-02-24T00:19:43.577Z,20.87
2023-02-24T00:20:16.703Z,21.43
2023-02-24T00:21:22.979Z,21.80
2023-02-24T00:21:59.972Z,20.83
2023-02-24T00:22:31.721Z,21.17
2023-02-24T00:23:04.729Z,21.67
2023-02-24T00:23:38.716Z,21.90
2023-02-24T00:24:13.050Z,21.13
2023-02-24T00:24:48.138Z,22.83
2023-02-24T00:25:23.113Z,22.23
2023-02-24T00:26:01.137Z,20.90
2023-02-24T00:26:34.183Z,21.20
2023-02-24T00:27:12.235Z,21.43
2023-02-24T00:27:48.148Z,21.37
2023-02-24T00:28:23.113Z,22.70
2023-02-24T00:29:30.405Z,20.27
2023-02-24T00:30:02.273Z,20.97
2023-02-24T00:31:18.333Z,21.70
2023-02-24T00:31:59.413Z,21.53
2023-02-24T00:32:33.446Z,20.03
2023-02-24T00:33:07.285Z,21.67
2023-02-24T00:33:44.758Z,21.13
2023-02-24T00:34:53.151Z,22.13
2023-02-24T00:35:29.377Z,21.83
2023-02-24T00:36:05.811Z,20.60
2023-02-24T00:36:39.667Z,21.33
2023-02-24T00:37:12.257Z,22.27
2023-02-24T00:37:51.373Z,22.03
2023-02-24T00:38:26.365Z,21.30
2023-02-24T00:39:09.370Z,21.30
2023-02-24T00:39:44.469Z,21.07
2023-02-24T00:40:23.370Z,21.60
2023-02-24T00:40:58.498Z,22.20
2023-02-24T00:41:33.847Z,22.40
2023-02-24T00:42:08.007Z,23.33
2023-02-24T00:42:43.121Z,22.07
2023-02-24T00:43:18.152Z,22.63
2023-02-24T00:43:51.695Z,26.37
2023-02-24T00:44:25.257Z,26.97
2023-02-24T00:45:34.034Z,25.73
2023-02-24T00:46:11.514Z,23.70
2023-02-24T00:46:47.220Z,23.27
2023-02-24T00:47:20.915Z,22.43
2023-02-24T00:47:57.648Z,21.93
2023-02-24T00:48:35.326Z,21.53
2023-02-24T00:49:17.245Z,21.90
2023-02-24T00:49:53.420Z,20.73
2023-02-24T00:51:01.400Z,22.20
2023-02-24T00:51:38.887Z,21.30
2023-02-24T00:52:15.214Z,21.37
2023-02-24T00:52:50.214Z,20.67
2023-02-24T00:53:46.586Z,20.43
2023-02-24T00:54:54.274Z,19.53
2023-02-24T00:55:27.522Z,20.63
2023-02-24T00:56:01.876Z,20.50
2023-02-24T00:56:34.904Z,20.53
2023-02-24T00:57:11.512Z,19.30
2023-02-24T00:57:47.192Z,21.17
2023-02-24T00:58:22.163Z,20.57
2023-02-24T00:58:57.685Z,20.50
2023-02-24T00:59:31.442Z,21.50
2023-02-24T01:00:13.149Z,20.93
2023-02-24T01:00:48.188Z,19.77
2023-02-24T01:01:26.539Z,21.30
2023-02-24T01:02:00.287Z,20.07
2023-02-24T01:02:33.151Z,20.30
2023-02-24T01:03:08.178Z,21.47
2023-02-24T01:03:44.588Z,21.30
2023-02-24T01:04:19.171Z,20.83
2023-02-24T01:04:54.156Z,20.47
2023-02-24T01:05:29.754Z,20.70
2023-02-24T01:06:36.193Z,20.77
2023-02-24T01:07:44.182Z,21.53
2023-02-24T01:08:21.672Z,20.87
2023-02-24T01:08:56.523Z,20.60
2023-02-24T01:09:31.882Z,20.13
2023-02-24T01:10:08.605Z,20.30
2023-02-24T01:11:04.164Z,20.67
2023-02-24T01:11:55.205Z,20.60
2023-02-24T01:13:03.018Z,20.63
2023-02-24T01:13:38.200Z,20.43
2023-02-24T01:14:47.897Z,20.63
2023-02-24T01:15:23.496Z,20.47
2023-02-24T01:16:02.409Z,19.87
2023-02-24T01:16:37.932Z,19.17
2023-02-24T01:17:14.819Z,19.83
2023-02-24T01:17:50.567Z,20.90
2023-02-24T01:18:24.255Z,20.40
2023-02-24T01:19:21.556Z,21.13
2023-02-24T01:20:30.576Z,20.30
2023-02-24T01:21:36.164Z,19.97
2023-02-24T01:22:15.138Z,19.60
2023-02-24T01:23:24.384Z,20.43
2023-02-24T01:23:59.191Z,20.17
2023-02-24T01:24:37.498Z,20.60
2023-02-24T01:25:11.500Z,21.50
2023-02-24T01:25:47.977Z,21.90
2023-02-24T01:26:26.186Z,20.77
2023-02-24T01:27:01.304Z,21.53
2023-02-24T01:27:42.301Z,20.63
2023-02-24T01:28:14.906Z,20.17
2023-02-24T01:28:50.203Z,20.87
2023-02-24T01:29:23.145Z,21.90
2023-02-24T01:30:01.292Z,21.87
2023-02-24T01:30:35.647Z,21.60
2023-02-24T01:31:09.643Z,22.27
2023-02-24T01:31:47.258Z,22.63
2023-02-24T01:32:22.472Z,21.43
2023-02-24T01:32:57.539Z,22.40
2023-02-24T01:33:33.951Z,21.87
2023-02-24T01:34:08.689Z,21.90
2023-02-24T01:34:42.680Z,21.30
2023-02-24T01:35:49.173Z,21.40
2023-02-24T01:36:21.767Z,22.73
2023-02-24T01:36:57.214Z,22.27
2023-02-24T01:37:32.136Z,22.00
2023-02-24T01:38:05.387Z,23.20
2023-02-24T01:39:11.119Z,22.33
2023-02-24T01:39:47.795Z,23.33
2023-02-24T01:40:21.650Z,23.77
2023-02-24T01:41:01.167Z,22.57
2023-02-24T01:41:35.903Z,22.03
2023-02-24T01:42:16.973Z,21.80
2023-02-24T01:42:52.277Z,22.43
2023-02-24T01:43:27.247Z,22.40
2023-02-24T01:44:11.519Z,21.60
2023-02-24T01:45:22.829Z,22.70
2023-02-24T01:46:33.322Z,23.93
2023-02-24T01:47:06.885Z,22.80
2023-02-24T01:49:42.970Z,23.13
2023-02-24T01:50:51.762Z,22.67
2023-02-24T01:51:32.719Z,22.50
2023-02-24T01:52:13.576Z,23.10
2023-02-24T01:52:52.734Z,23.03
2023-02-24T01:53:26.468Z,22.30
2023-02-24T01:54:02.817Z,22.97
2023-02-24T01:54:45.178Z,23.77
2023-02-24T01:55:33.432Z,22.83
2023-02-24T01:56:07.307Z,22.13
2023-02-24T01:56:43.272Z,22.27
2023-02-24T01:57:23.809Z,23.70
2023-02-24T01:58:33.368Z,22.70
2023-02-24T01:59:10.446Z,22.80
2023-02-24T01:59:50.409Z,22.17
2023-02-24T02:00:51.554Z,22.73
2023-02-24T02:01:27.045Z,22.70
2023-02-24T02:02:07.680Z,22.30
2023-02-24T02:02:46.625Z,22.77
2023-02-24T02:03:29.776Z,23.50
2023-02-24T02:04:28.633Z,23.17
2023-02-24T02:05:09.602Z,23.63
2023-02-24T02:05:48.847Z,22.67
2023-02-24T02:06:25.019Z,22.30
2023-02-24T02:06:57.599Z,23.20
2023-02-24T02:08:05.144Z,23.30
2023-02-24T02:08:43.173Z,22.33
2023-02-24T02:09:55.998Z,22.47
2023-02-24T02:11:20.885Z,22.90
2023-02-24T02:11:56.456Z,22.80
2023-02-24T02:12:37.246Z,21.43
2023-02-24T02:13:10.115Z,21.73
2023-02-24T02:13:50.496Z,21.43
2023-02-24T02:14:59.627Z,21.87
2023-02-24T02:15:41.943Z,21.80
2023-02-24T02:16:44.988Z,21.50
2023-02-24T02:17:41.645Z,22.37
2023-02-24T02:18:50.438Z,22.43
2023-02-24T02:19:25.125Z,21.43
2023-02-24T02:20:16.677Z,21.47
2023-02-24T02:21:11.206Z,21.80
2023-02-24T02:21:55.219Z,21.37
2023-02-24T02:23:32.500Z,21.67
2023-02-24T02:24:13.316Z,22.57
2023-02-24T02:24:48.652Z,34.03
2023-02-24T02:25:35.505Z,28.13
2023-02-24T02:26:47.436Z,27.50
2023-02-24T02:28:20.420Z,21.67
2023-02-24T02:29:44.992Z,21.07
2023-02-24T02:30:20.106Z,20.47
2023-02-24T02:31:13.494Z,21.20
2023-02-24T02:32:31.738Z,23.13
2023-02-24T02:34:11.917Z,21.50
2023-02-24T02:35:37.271Z,21.87
2023-02-24T02:36:15.144Z,22.27
2023-02-24T02:37:05.996Z,22.67
2023-02-24T02:37:56.381Z,22.67
2023-02-24T02:39:08.696Z,22.30
2023-02-24T02:40:01.423Z,22.33
2023-02-24T02:41:00.242Z,20.73
2023-02-24T02:42:19.476Z,23.07
2023-02-24T02:43:04.882Z,22.17
2023-02-24T02:43:59.535Z,22.33
2023-02-24T02:44:32.948Z,21.63
2023-02-24T02:45:36.554Z,21.67
2023-02-24T02:47:18.712Z,22.23
2023-02-24T02:48:57.290Z,22.13
2023-02-24T02:49:32.043Z,22.97
2023-02-24T02:50:10.433Z,22.23
2023-02-24T02:51:04.278Z,21.93
2023-02-24T02:51:42.916Z,22.23
2023-02-24T02:52:44.275Z,21.90
2023-02-24T02:54:27.261Z,22.60
2023-02-24T02:55:15.290Z,23.40
2023-02-24T02:56:30.731Z,23.17
2023-02-24T02:57:45.062Z,22.63
2023-02-24T02:58:26.431Z,23.80
2023-02-24T02:59:43.879Z,23.97
2023-02-24T03:00:17.058Z,23.50
2023-02-24T03:01:07.656Z,22.77
2023-02-24T03:02:15.151Z,22.67
2023-02-24T03:03:03.518Z,23.43
2023-02-24T03:03:49.304Z,23.63
2023-02-24T03:04:25.376Z,23.03
2023-02-24T03:05:05.298Z,22.80
2023-02-24T03:06:06.687Z,22.93
2023-02-24T03:07:18.007Z,23.43
2023-02-24T03:07:54.994Z,23.67
2023-02-24T03:08:34.567Z,23.03
2023-02-24T03:09:20.843Z,21.90
2023-02-24T03:10:01.826Z,23.57
2023-02-24T03:10:35.838Z,22.27
2023-02-24T03:11:15.284Z,22.30
2023-02-24T03:12:26.788Z,22.50
2023-02-24T03:13:05.798Z,22.80
2023-02-24T03:13:44.964Z,22.13
2023-02-24T03:14:24.438Z,23.30
2023-02-24T03:15:06.061Z,23.57
2023-02-24T03:15:45.050Z,22.93
2023-02-24T03:16:21.474Z,24.27
2023-02-24T03:16:54.364Z,23.23
2023-02-24T03:17:34.637Z,22.37
2023-02-24T03:18:19.016Z,23.00
2023-02-24T03:19:37.988Z,23.37
2023-02-24T03:20:32.709Z,22.90
2023-02-24T03:21:17.395Z,22.03
2023-02-24T03:22:01.105Z,21.33
2023-02-24T03:22:45.643Z,23.30
2023-02-24T03:23:32.044Z,21.63
2023-02-24T03:24:06.906Z,21.93
2023-02-24T03:24:45.685Z,21.77
2023-02-24T03:25:25.701Z,22.77
2023-02-24T03:26:17.359Z,22.70
2023-02-24T03:27:06.450Z,22.07
2023-02-24T03:27:41.310Z,22.37
2023-02-24T03:28:25.045Z,21.33
2023-02-24T03:29:23.960Z,21.60
2023-02-24T03:30:07.904Z,23.37
2023-02-24T03:31:22.825Z,21.50
2023-02-24T03:31:59.592Z,24.20
2023-02-24T03:32:51.401Z,21.77
2023-02-24T03:33:30.041Z,21.83
2023-02-24T03:34:16.108Z,23.47
2023-02-24T03:35:00.809Z,24.00
2023-02-24T03:35:40.981Z,23.17
2023-02-24T03:36:15.271Z,24.40
2023-02-24T03:37:12.492Z,23.17
2023-02-24T03:38:20.159Z,23.10
2023-02-24T03:39:17.231Z,23.37
2023-02-24T03:40:33.922Z,22.27
2023-02-24T03:41:13.609Z,21.30
2023-02-24T03:41:54.631Z,21.53
2023-02-24T03:42:34.052Z,22.67
2023-02-24T03:43:26.191Z,22.03
2023-02-24T03:44:04.053Z,21.97
2023-02-24T03:44:38.013Z,21.87
2023-02-24T03:45:12.191Z,21.33
2023-02-24T03:45:48.695Z,22.10
2023-02-24T03:46:56.471Z,21.33
2023-02-24T03:48:08.323Z,23.67
2023-02-24T03:48:41.058Z,23.30
2023-02-24T03:49:16.880Z,22.87
2023-02-24T03:49:52.496Z,22.23
2023-02-24T03:50:31.850Z,22.77
2023-02-24T03:51:07.969Z,23.07
2023-02-24T03:51:44.945Z,23.00
2023-02-24T03:52:39.509Z,21.93
2023-02-24T03:53:40.754Z,23.13
2023-02-24T03:55:08.197Z,22.10
2023-02-24T03:55:58.902Z,23.33
2023-02-24T03:56:58.838Z,21.90
2023-02-24T03:58:00.247Z,21.53
2023-02-24T03:59:03.005Z,22.10
2023-02-24T03:59:46.113Z,22.53
2023-02-24T04:00:35.329Z,22.43
2023-02-24T04:01:31.122Z,21.37
2023-02-24T04:02:39.555Z,22.23
2023-02-24T04:03:23.796Z,23.13
2023-02-24T04:04:27.809Z,22.47
2023-02-24T04:05:20.807Z,23.03
2023-02-24T04:06:06.370Z,23.23
2023-02-24T04:07:12.714Z,22.30
2023-02-24T04:08:23.462Z,22.63
2023-02-24T04:09:07.263Z,22.33
2023-02-24T04:10:04.809Z,22.33
2023-02-24T04:11:22.921Z,22.07
2023-02-24T04:12:47.178Z,22.73
2023-02-24T04:13:48.763Z,22.87
2023-02-24T04:14:34.191Z,22.67
2023-02-24T04:15:47.422Z,23.93
2023-02-24T04:16:36.470Z,23.33
2023-02-24T04:17:14.200Z,22.70
2023-02-24T04:17:55.676Z,22.20
2023-02-24T04:18:32.644Z,22.30
2023-02-24T04:19:14.225Z,23.60
2023-02-24T04:19:52.446Z,22.63
2023-02-24T04:20:29.479Z,22.63
2023-02-24T04:21:05.654Z,21.83
2023-02-24T04:21:41.200Z,22.93
2023-02-24T04:22:20.433Z,22.60
2023-02-24T04:22:55.255Z,22.47
2023-02-24T04:23:39.226Z,22.33
2023-02-24T04:24:19.596Z,22.20
2023-02-24T04:25:01.207Z,22.97
2023-02-24T04:25:36.034Z,22.87
2023-02-24T04:26:16.277Z,22.37
2023-02-24T04:26:50.731Z,23.13
2023-02-24T04:27:59.786Z,22.63
2023-02-24T04:29:04.521Z,22.83
2023-02-24T04:29:47.453Z,22.37
2023-02-24T04:30:22.684Z,22.10
2023-02-24T04:31:32.233Z,23.73
2023-02-24T04:32:12.142Z,23.00
2023-02-24T04:32:47.626Z,22.77
2023-02-24T04:33:22.717Z,23.07
2023-02-24T04:33:57.499Z,22.20
2023-02-24T04:34:32.806Z,22.97
2023-02-24T04:35:09.653Z,22.57
2023-02-24T04:35:46.248Z,22.80
2023-02-24T04:36:53.619Z,22.97
2023-02-24T04:37:33.951Z,23.27
2023-02-24T04:38:10.131Z,23.37
2023-02-24T04:38:42.032Z,23.07
2023-02-24T04:39:51.426Z,22.63
2023-02-24T04:40:24.738Z,22.57
2023-02-24T04:41:31.240Z,22.13
2023-02-24T04:42:07.201Z,23.47
2023-02-24T04:43:14.650Z,23.90
2023-02-24T04:43:53.242Z,24.30
2023-02-24T04:44:28.332Z,25.60
2023-02-24T04:45:40.187Z,23.50
2023-02-24T04:46:15.620Z,23.87
2023-02-24T04:46:51.447Z,24.03
2023-02-24T04:47:29.008Z,24.80
2023-02-24T04:48:04.477Z,24.27
2023-02-24T04:48:39.154Z,23.43
2023-02-24T04:49:14.511Z,24.30
2023-02-24T04:49:48.093Z,24.67
2023-02-24T04:50:28.685Z,24.17
2023-02-24T04:51:06.635Z,25.83
2023-02-24T04:51:44.637Z,24.77
2023-02-24T04:52:20.852Z,22.93
2023-02-24T04:52:57.216Z,23.97
2023-02-24T04:53:30.550Z,24.10
2023-02-24T04:54:08.554Z,22.57
2023-02-24T04:54:41.570Z,23.50
2023-02-24T04:55:17.404Z,22.97
2023-02-24T04:55:53.269Z,23.13
2023-02-24T04:56:29.185Z,23.30
2023-02-24T04:57:02.534Z,24.63
2023-02-24T04:57:37.801Z,25.27
2023-02-24T04:58:19.527Z,24.93
2023-02-24T04:58:55.144Z,24.07
2023-02-24T04:59:30.633Z,22.73
2023-02-24T05:00:26.745Z,23.47
2023-02-24T05:02:24.676Z,22.63
2023-02-24T05:03:04.139Z,24.17
2023-02-24T05:03:42.378Z,23.27
2023-02-24T05:04:15.854Z,24.53
2023-02-24T05:04:51.190Z,24.10
2023-02-24T05:05:25.776Z,23.07
2023-02-24T05:06:02.838Z,23.20
2023-02-24T05:07:12.925Z,24.03
2023-02-24T05:08:20.871Z,23.87
2023-02-24T05:09:30.199Z,23.13
2023-02-24T05:10:04.340Z,23.83
2023-02-24T05:10:51.291Z,24.70
2023-02-24T05:11:27.577Z,24.07
2023-02-24T05:12:02.755Z,25.47
2023-02-24T05:12:40.122Z,25.13
2023-02-24T05:13:20.729Z,23.53
2023-02-24T05:13:55.737Z,24.50
2023-02-24T05:14:31.244Z,24.57
2023-02-24T05:15:08.868Z,25.80
2023-02-24T05:15:45.846Z,25.67
2023-02-24T05:16:20.852Z,25.43
2023-02-24T05:17:29.414Z,25.20
2023-02-24T05:18:07.899Z,25.03
2023-02-24T05:18:42.949Z,24.87
2023-02-24T05:19:40.113Z,25.83
2023-02-24T05:20:32.044Z,25.63
2023-02-24T05:21:30.783Z,22.90
2023-02-24T05:22:07.281Z,24.27
2023-02-24T05:22:42.768Z,23.80
2023-02-24T05:23:17.919Z,24.00
2023-02-24T05:23:54.076Z,24.33
2023-02-24T05:24:29.578Z,24.57
2023-02-24T05:25:05.188Z,23.80
2023-02-24T05:25:43.085Z,25.30
2023-02-24T05:26:20.686Z,25.07
2023-02-24T05:26:59.729Z,24.33
2023-02-24T05:27:39.085Z,25.17
2023-02-24T05:28:11.818Z,24.27
2023-02-24T05:28:52.589Z,24.37
2023-02-24T05:29:29.166Z,24.10
2023-02-24T05:30:02.376Z,24.17
2023-02-24T05:30:38.365Z,23.93
2023-02-24T05:31:15.255Z,23.90
2023-02-24T05:31:50.813Z,23.97
2023-02-24T05:32:25.829Z,23.73
2023-02-24T05:32:59.358Z,24.37
2023-02-24T05:33:32.792Z,24.63
2023-02-24T05:34:08.774Z,24.30
2023-02-24T05:34:42.852Z,25.53
2023-02-24T05:35:18.779Z,25.57
2023-02-24T05:35:51.780Z,24.80
2023-02-24T05:37:21.286Z,25.63
2023-02-24T05:38:30.058Z,25.87
2023-02-24T05:39:27.921Z,24.60
2023-02-24T05:40:03.677Z,24.93
2023-02-24T05:40:45.713Z,24.97
2023-02-24T05:41:22.507Z,24.80
2023-02-24T05:41:57.941Z,25.80
2023-02-24T05:42:35.222Z,26.23
2023-02-24T05:43:08.791Z,27.17
2023-02-24T05:44:05.010Z,26.13
2023-02-24T05:44:42.013Z,27.20
2023-02-24T05:45:14.939Z,26.53
2023-02-24T05:45:49.762Z,26.37
2023-02-24T05:46:28.430Z,27.60
2023-02-24T05:47:01.632Z,26.93
2023-02-24T05:47:37.393Z,27.50
2023-02-24T05:48:17.084Z,26.50
2023-02-24T05:48:51.406Z,27.37
2023-02-24T05:49:26.307Z,26.53
2023-02-24T05:50:01.796Z,26.57
2023-02-24T05:51:10.194Z,27.93
2023-02-24T05:52:16.755Z,27.23
2023-02-24T05:52:48.684Z,27.90
2023-02-24T05:53:23.304Z,27.60
2023-02-24T05:53:59.028Z,27.70
2023-02-24T05:54:36.773Z,27.23
2023-02-24T05:55:14.401Z,27.33
2023-02-24T05:55:50.057Z,27.27
2023-02-24T05:56:23.893Z,27.73
2023-02-24T05:57:13.016Z,28.23
2023-02-24T05:57:46.842Z,27.93
2023-02-24T05:58:19.940Z,27.80
2023-02-24T05:59:02.333Z,27.87
2023-02-24T05:59:36.172Z,26.67
2023-02-24T06:00:19.542Z,27.47
2023-02-24T06:00:56.145Z,27.63
2023-02-24T06:01:32.890Z,27.37
2023-02-24T06:02:11.526Z,27.93
2023-02-24T06:02:49.890Z,28.43
2023-02-24T06:03:58.138Z,28.97
2023-02-24T06:04:40.948Z,27.80
2023-02-24T06:05:26.031Z,28.23
2023-02-24T06:06:09.191Z,28.20
2023-02-24T06:06:42.679Z,27.93
2023-02-24T06:07:23.004Z,27.70
2023-02-24T06:08:05.133Z,28.80
2023-02-24T06:08:50.220Z,29.43
2023-02-24T06:09:23.762Z,28.53
2023-02-24T06:09:57.562Z,29.30
2023-02-24T06:10:34.580Z,29.70
2023-02-24T06:11:10.514Z,31.07
2023-02-24T06:11:47.559Z,32.03
2023-02-24T06:12:22.909Z,32.73
2023-02-24T06:12:57.958Z,29.37
2023-02-24T06:13:32.766Z,27.87
2023-02-24T06:14:08.899Z,27.13
2023-02-24T06:14:45.236Z,27.40
2023-02-24T06:15:17.510Z,27.10
2023-02-24T06:15:55.905Z,27.87
2023-02-24T06:16:30.864Z,27.80
2023-02-24T06:17:05.862Z,27.80
2023-02-24T06:17:40.959Z,27.50
2023-02-24T06:18:17.586Z,27.57
2023-02-24T06:18:54.682Z,29.00
2023-02-24T06:19:33.623Z,28.57
2023-02-24T06:20:15.835Z,28.40
2023-02-24T06:21:25.118Z,28.97
2023-02-24T06:22:01.855Z,28.63
2023-02-24T06:22:42.626Z,27.37
2023-02-24T06:23:39.723Z,28.40
2023-02-24T06:24:18.794Z,28.13
2023-02-24T06:24:54.318Z,28.03
2023-02-24T06:25:30.115Z,27.77
2023-02-24T06:26:43.407Z,27.17
2023-02-24T06:27:20.739Z,27.93
2023-02-24T06:27:56.714Z,28.00
2023-02-24T06:28:33.624Z,28.00
2023-02-24T06:29:15.042Z,27.53
2023-02-24T06:29:52.828Z,27.70
2023-02-24T06:31:06.875Z,28.20
2023-02-24T06:31:38.972Z,27.67
2023-02-24T06:32:13.844Z,27.17
2023-02-24T06:32:46.876Z,27.70
2023-02-24T06:33:22.829Z,28.97
2023-02-24T06:33:54.673Z,29.37
2023-02-24T06:34:59.844Z,28.50
2023-02-24T06:35:34.808Z,30.63
2023-02-24T06:36:40.875Z,31.23
2023-02-24T06:37:16.573Z,30.03
2023-02-24T06:38:23.686Z,29.70
2023-02-24T06:38:56.427Z,30.20
2023-02-24T06:39:28.213Z,30.97
2023-02-24T06:40:03.289Z,30.20
2023-02-24T06:40:37.899Z,29.57
2023-02-24T06:41:13.461Z,28.80
2023-02-24T06:41:51.737Z,29.53
2023-02-24T06:42:26.820Z,29.57
2023-02-24T06:42:58.754Z,29.93
2023-02-24T06:43:33.814Z,29.43
2023-02-24T06:44:41.775Z,29.60
2023-02-24T06:45:16.207Z,38.13
2023-02-24T06:45:48.055Z,46.63
2023-02-24T06:46:52.753Z,35.80
2023-02-24T06:47:27.759Z,35.13
2023-02-24T06:48:03.590Z,35.13
2023-02-24T06:48:39.379Z,34.90
2023-02-24T06:49:13.369Z,34.47
2023-02-24T06:49:48.773Z,33.73
2023-02-24T06:50:20.807Z,33.43
2023-02-24T06:50:52.740Z,33.73
2023-02-24T06:51:24.883Z,33.73
2023-02-24T06:51:57.755Z,31.93
2023-02-24T06:52:30.963Z,33.40
2023-02-24T06:53:02.846Z,34.07
2023-02-24T06:53:43.265Z,33.07
2023-02-24T06:54:52.502Z,34.63
2023-02-24T06:55:27.311Z,32.60
2023-02-24T06:55:59.090Z,33.60
2023-02-24T06:56:32.451Z,33.30
2023-02-24T06:57:37.787Z,37.47
2023-02-24T06:58:17.009Z,38.60
2023-02-24T06:58:52.219Z,38.83
2023-02-24T06:59:28.699Z,39.13
2023-02-24T07:00:25.313Z,38.07
2023-02-24T07:00:58.930Z,42.20
2023-02-24T07:01:31.003Z,43.77
2023-02-24T07:02:03.509Z,44.93
2023-02-24T07:02:43.582Z,43.37
2023-02-24T07:03:19.241Z,47.07
2023-02-24T07:04:05.451Z,56.93
2023-02-24T07:04:44.024Z,62.23
2023-02-24T07:05:17.313Z,65.47
2023-02-24T07:05:54.463Z,67.40
2023-02-24T07:06:29.311Z,67.73
2023-02-24T07:07:03.656Z,70.37
2023-02-24T07:07:35.581Z,72.83
2023-02-24T07:08:08.565Z,68.47
2023-02-24T07:08:41.482Z,63.50
2023-02-24T07:09:18.823Z,62.97
2023-02-24T07:09:51.826Z,58.97
2023-02-24T07:11:00.053Z,54.23
2023-02-24T07:11:33.016Z,55.10
2023-02-24T07:12:05.213Z,55.40
2023-02-24T07:13:09.822Z,54.10
2023-02-24T07:13:41.596Z,53.67
2023-02-24T07:14:13.514Z,50.50
2023-02-24T07:14:47.137Z,53.00
2023-02-24T07:15:18.954Z,53.40
2023-02-24T07:15:51.933Z,52.93
2023-02-24T07:16:25.360Z,50.43
2023-02-24T07:16:58.446Z,50.13
2023-02-24T07:17:30.783Z,49.83
2023-02-24T07:18:41.063Z,48.97
2023-02-24T07:19:16.766Z,49.20
2023-02-24T07:19:54.725Z,46.93
2023-02-24T07:20:30.457Z,45.40
2023-02-24T07:21:11.664Z,45.73
2023-02-24T07:22:40.375Z,46.73
2023-02-24T07:23:16.906Z,45.90
2023-02-24T07:24:33.298Z,48.10
2023-02-24T07:25:07.749Z,49.83
2023-02-24T07:25:43.304Z,48.57
2023-02-24T07:26:18.602Z,53.13
2023-02-24T07:26:57.240Z,53.40
2023-02-24T07:28:07.589Z,57.97
2023-02-24T07:28:40.847Z,52.70
2023-02-24T07:29:14.025Z,50.23
2023-02-24T07:29:45.995Z,67.87
2023-02-24T07:30:18.266Z,66.53
2023-02-24T07:30:52.685Z,60.63
2023-02-24T07:31:26.290Z,66.37
2023-02-24T07:32:01.563Z,98.07
2023-02-24T07:32:33.676Z,93.40
2023-02-24T07:33:07.088Z,102.00
2023-02-24T07:33:40.631Z,110.33
2023-02-24T07:34:15.161Z,88.40
2023-02-24T07:34:47.412Z,64.80
2023-02-24T07:35:19.424Z,72.17
2023-02-24T07:35:52.103Z,74.20
2023-02-24T07:36:30.247Z,65.67
2023-02-24T07:37:08.396Z,70.97
2023-02-24T07:37:41.770Z,89.43
2023-02-24T07:38:17.496Z,73.47
2023-02-24T07:38:52.515Z,66.03
2023-02-24T07:39:25.804Z,65.27
2023-02-24T07:39:58.495Z,81.20
2023-02-24T07:40:30.945Z,67.40
2023-02-24T07:41:03.475Z,71.33
2023-02-24T07:41:36.811Z,88.30
2023-02-24T07:42:10.856Z,73.40
2023-02-24T07:42:43.681Z,58.70
2023-02-24T07:43:16.534Z,54.67
2023-02-24T07:43:53.553Z,54.80
2023-02-24T07:44:26.242Z,42.73
2023-02-24T07:44:58.037Z,35.23
2023-02-24T07:45:29.968Z,31.23
2023-02-24T07:46:08.628Z,33.50
2023-02-24T07:46:41.185Z,35.60
2023-02-24T07:47:13.027Z,36.13
2023-02-24T07:47:45.665Z,33.30
2023-02-24T07:48:17.416Z,30.20
2023-02-24T07:48:51.169Z,30.67
2023-02-24T07:49:28.112Z,33.43
2023-02-24T07:50:00.934Z,35.23
2023-02-24T07:50:33.023Z,32.60
2023-02-24T07:51:13.488Z,32.27
2023-02-24T07:51:47.446Z,33.13
2023-02-24T07:52:51.894Z,35.03
2023-02-24T07:53:23.804Z,34.00
2023-02-24T07:53:59.255Z,34.23
2023-02-24T07:54:31.181Z,32.63
2023-02-24T07:55:03.590Z,30.37
2023-02-24T07:55:36.655Z,29.47
2023-02-24T07:56:19.757Z,28.37
2023-02-24T07:56:59.132Z,27.90
2023-02-24T07:57:33.662Z,27.13
2023-02-24T07:58:06.388Z,26.90
2023-02-24T07:58:39.298Z,27.60
2023-02-24T07:59:15.602Z,28.40
2023-02-24T07:59:48.160Z,29.00
2023-02-24T08:00:20.409Z,29.93
2023-02-24T08:01:00.907Z,31.47
2023-02-24T08:01:49.918Z,33.27
2023-02-24T08:02:23.916Z,33.33
2023-02-24T08:02:58.296Z,33.50
2023-02-24T08:03:30.390Z,32.03
2023-02-24T08:04:02.282Z,32.73
2023-02-24T08:04:36.496Z,32.37
2023-02-24T08:05:09.368Z,37.70
2023-02-24T08:05:43.722Z,48.53
2023-02-24T08:06:16.012Z,43.50
2023-02-24T08:06:50.455Z,36.47
2023-02-24T08:07:25.257Z,35.10
2023-02-24T08:07:57.238Z,33.90
2023-02-24T08:08:29.061Z,34.07
2023-02-24T08:09:16.845Z,38.30
2023-02-24T08:10:08.662Z,51.80
2023-02-24T08:10:40.972Z,41.97
2023-02-24T08:11:15.028Z,35.17
2023-02-24T08:11:52.835Z,35.87
2023-02-24T08:12:28.208Z,39.20
2023-02-24T08:13:03.299Z,38.33
2023-02-24T08:13:37.562Z,35.00
2023-02-24T08:14:13.954Z,33.53
2023-02-24T08:14:51.429Z,32.43
2023-02-24T08:15:26.070Z,32.30
2023-02-24T08:15:58.127Z,31.77
2023-02-24T08:16:42.610Z,32.17
2023-02-24T08:17:19.994Z,30.63
2023-02-24T08:18:01.051Z,30.33
2023-02-24T08:18:37.451Z,32.43
2023-02-24T08:19:20.270Z,33.00
2023-02-24T08:20:12.920Z,32.50
2023-02-24T08:20:54.179Z,32.17
2023-02-24T08:21:27.376Z,32.40
2023-02-24T08:22:19.603Z,32.77
2023-02-24T08:22:53.731Z,30.60
2023-02-24T08:23:25.793Z,30.00
2023-02-24T08:24:02.588Z,30.70
2023-02-24T08:24:36.053Z,30.23
2023-02-24T08:25:08.299Z,30.30
2023-02-24T08:25:44.537Z,28.20
2023-02-24T08:26:16.623Z,28.37
2023-02-24T08:27:09.446Z,27.83
2023-02-24T08:27:42.322Z,27.40
2023-02-24T08:28:14.062Z,26.27
2023-02-24T08:28:46.894Z,24.63
2023-02-24T08:29:20.583Z,24.97
2023-02-24T08:30:01.223Z,24.17
2023-02-24T08:30:38.943Z,23.37
2023-02-24T08:31:43.932Z,23.67
2023-02-24T08:32:17.991Z,24.30
2023-02-24T08:32:52.537Z,23.27
2023-02-24T08:33:30.417Z,22.53
2023-02-24T08:34:04.075Z,22.33
2023-02-24T08:35:16.592Z,24.93
2023-02-24T08:36:16.029Z,23.50
2023-02-24T08:36:55.976Z,22.67
2023-02-24T08:37:28.929Z,22.87
2023-02-24T08:38:01.482Z,21.90
2023-02-24T08:38:44.853Z,21.43
2023-02-24T08:39:17.062Z,23.73
2023-02-24T08:39:54.153Z,24.10
2023-02-24T08:40:34.169Z,22.87
2023-02-24T08:41:51.500Z,24.23
2023-02-24T08:42:31.393Z,23.27
2023-02-24T08:43:42.003Z,23.37
2023-02-24T08:44:50.609Z,22.83
2023-02-24T08:45:22.558Z,23.00
2023-02-24T08:46:13.931Z,22.67
2023-02-24T08:47:10.525Z,20.57
2023-02-24T08:47:45.553Z,21.43
2023-02-24T08:48:27.711Z,19.07
2023-02-24T08:49:12.020Z,20.60
2023-02-24T08:50:16.376Z,20.03
2023-02-24T08:50:56.690Z,19.67
2023-02-24T08:51:36.918Z,19.33
2023-02-24T08:52:12.506Z,19.87
2023-02-24T08:52:45.082Z,19.67
2023-02-24T08:53:23.858Z,19.30
2023-02-24T08:54:02.007Z,19.30
2023-02-24T08:54:34.123Z,19.90
2023-02-24T08:55:10.727Z,19.83
2023-02-24T08:55:42.881Z,19.27
2023-02-24T08:56:26.605Z,19.13
2023-02-24T08:57:08.360Z,18.60
2023-02-24T08:57:39.990Z,19.07
2023-02-24T08:58:19.022Z,18.40
2023-02-24T08:58:58.514Z,18.47
2023-02-24T08:59:40.410Z,19.13
2023-02-24T09:00:28.217Z,19.00
2023-02-24T09:01:00.270Z,18.70
2023-02-24T09:02:03.730Z,18.43
2023-02-24T09:02:40.549Z,18.50
2023-02-24T09:03:16.441Z,17.67
2023-02-24T09:03:57.163Z,18.73
2023-02-24T09:04:29.193Z,18.67
2023-02-24T09:05:07.520Z,18.37
2023-02-24T09:06:13.208Z,16.93
2023-02-24T09:06:48.859Z,17.53
2023-02-24T09:07:25.122Z,17.47
2023-02-24T09:08:32.750Z,16.73
2023-02-24T09:09:17.615Z,17.00
2023-02-24T09:09:50.113Z,17.67
2023-02-24T09:10:22.008Z,17.57
2023-02-24T09:10:53.841Z,17.27
2023-02-24T09:11:25.703Z,17.77
2023-02-24T09:11:59.837Z,16.43
2023-02-24T09:12:31.709Z,17.33
2023-02-24T09:13:08.746Z,17.03
2023-02-24T09:13:58.394Z,17.07