createdAt,value
2022-11-22T00:00:28.470Z,0.00
2022-11-22T00:01:23.528Z,0.00
2022-11-22T00:02:18.651Z,0.00
2022-11-22T00:03:13.583Z,0.00
2022-11-22T00:04:08.683Z,0.00
2022-11-22T00:05:03.705Z,0.00
2022-11-22T00:05:58.753Z,0.00
2022-11-22T00:06:53.777Z,0.00
2022-11-22T00:07:48.926Z,0.00
2022-11-22T00:08:44.059Z,0.00
2022-11-22T00:09:39.030Z,0.00
2022-11-22T00:10:34.081Z,0.00
2022-11-22T00:11:29.217Z,0.00
2022-11-22T00:12:24.787Z,0.00
2022-11-22T00:13:19.994Z,0.00
2022-11-22T00:14:15.105Z,0.00
2022-11-22T00:15:10.755Z,0.00
2022-11-22T00:16:08.097Z,0.00
2022-11-22T00:17:03.375Z,0.00
2022-11-22T00:17:58.495Z,0.00
2022-11-22T00:18:53.613Z,0.00
2022-11-22T00:19:48.937Z,0.00
2022-11-22T00:20:44.224Z,0.00
2022-11-22T00:21:39.248Z,0.00
2022-11-22T00:22:36.440Z,0.00
2022-11-22T00:23:31.100Z,0.00
2022-11-22T00:24:25.321Z,0.00
2022-11-22T00:25:21.217Z,0.00
2022-11-22T00:26:16.333Z,0.00
2022-11-22T00:27:11.470Z,0.00
2022-11-22T00:28:07.371Z,0.00
2022-11-22T00:29:02.530Z,0.00
2022-11-22T00:29:58.530Z,0.00
2022-11-22T00:30:53.539Z,0.00
2022-11-22T00:31:48.809Z,0.00
2022-11-22T00:32:44.609Z,0.00
2022-11-22T00:33:39.905Z,0.00
2022-11-22T00:34:35.102Z,0.00
2022-11-22T00:35:31.455Z,0.00
2022-11-22T00:36:26.689Z,0.00
2022-11-22T00:37:22.560Z,0.00
2022-11-22T00:38:17.715Z,0.00
2022-11-22T00:39:12.979Z,0.00
2022-11-22T00:40:08.736Z,0.00
2022-11-22T00:41:03.892Z,0.00
2022-11-22T00:42:00.706Z,0.00
2022-11-22T00:42:54.861Z,0.00
2022-11-22T00:43:50.270Z,0.00
2022-11-22T00:44:46.778Z,0.00
2022-11-22T00:45:42.076Z,0.00
2022-11-22T00:46:37.220Z,0.00
2022-11-22T00:47:33.703Z,0.00
2022-11-22T00:48:28.821Z,0.00
2022-11-22T00:49:24.627Z,0.00
2022-11-22T00:50:19.698Z,0.00
2022-11-22T00:51:14.930Z,0.00
2022-11-22T00:52:10.602Z,0.00
2022-11-22T00:53:05.783Z,0.00
2022-11-22T00:54:01.474Z,0.00
2022-11-22T00:54:56.618Z,0.00
2022-11-22T00:55:51.907Z,0.00
2022-11-22T00:56:47.617Z,0.00
2022-11-22T00:57:42.761Z,0.00
2022-11-22T00:58:37.980Z,0.00
2022-11-22T00:59:34.305Z,0.00
2022-11-22T01:00:29.592Z,0.00
2022-11-22T01:01:25.499Z,0.00
2022-11-22T01:02:20.656Z,0.00
2022-11-22T01:03:15.805Z,0.00
2022-11-22T01:04:11.694Z,0.00
2022-11-22T01:05:06.860Z,0.00
2022-11-22T01:06:02.857Z,0.00
2022-11-22T01:06:57.927Z,0.00
2022-11-22T01:07:53.141Z,0.00
2022-11-22T01:08:48.236Z,0.00
2022-11-22T01:09:43.350Z,0.00
2022-11-22T01:10:38.415Z,0.00
2022-11-22T01:11:33.472Z,0.00
2022-11-22T01:12:28.545Z,0.00
2022-11-22T01:13:23.571Z,0.00
2022-11-22T01:14:18.569Z,0.00
2022-11-22T01:15:13.586Z,0.00
2022-11-22T01:16:13.984Z,0.00
2022-11-22T01:17:09.249Z,0.00
2022-11-22T01:18:04.496Z,0.00
2022-11-22T01:19:00.200Z,0.00
2022-11-22T01:19:55.329Z,0.00
2022-11-22T01:20:50.459Z,0.00
2022-11-22T01:21:46.777Z,0.00
2022-11-22T01:22:42.052Z,0.00
2022-11-22T01:23:37.828Z,0.00
2022-11-22T01:24:33.964Z,0.00
2022-11-22T01:25:28.105Z,0.00
2022-11-22T01:26:23.331Z,0.00
2022-11-22T01:27:18.554Z,0.00
2022-11-22T01:28:13.650Z,0.00
2022-11-22T01:29:08.756Z,0.00
2022-11-22T01:30:04.616Z,0.00
2022-11-22T01:30:59.754Z,0.00
2022-11-22T01:31:55.010Z,0.00
2022-11-22T01:32:50.681Z,0.00
2022-11-22T01:33:45.839Z,0.00
2022-11-22T01:34:40.989Z,0.00
2022-11-22T01:35:36.083Z,0.00
2022-11-22T01:36:31.174Z,0.00
2022-11-22T01:37:26.220Z,0.00
2022-11-22T01:38:21.318Z,0.00
2022-11-22T01:39:16.406Z,0.00
2022-11-22T01:40:11.446Z,0.00
2022-11-22T01:41:06.402Z,0.00
2022-11-22T01:42:01.419Z,0.00
2022-11-22T01:42:56.503Z,0.00
2022-11-22T01:43:51.615Z,0.00
2022-11-22T01:44:46.633Z,0.00
2022-11-22T01:45:41.755Z,0.00
2022-11-22T01:46:36.869Z,0.00
2022-11-22T01:47:31.835Z,0.00
2022-11-22T01:48:26.920Z,0.00
2022-11-22T01:49:21.944Z,0.00
2022-11-22T01:50:17.048Z,0.00
2022-11-22T01:51:12.153Z,0.00
2022-11-22T01:52:07.272Z,0.00
2022-11-22T01:53:02.324Z,0.00
2022-11-22T01:53:58.113Z,0.00
2022-11-22T01:54:52.420Z,0.00
2022-11-22T01:55:47.443Z,0.00
2022-11-22T01:56:46.050Z,0.00
2022-11-22T01:57:41.152Z,0.00
2022-11-22T01:58:36.190Z,0.00
2022-11-22T01:59:31.498Z,0.00
2022-11-22T02:00:26.432Z,0.00
2022-11-22T02:01:21.632Z,0.00
2022-11-22T02:02:16.549Z,0.00
2022-11-22T02:03:11.610Z,0.00
2022-11-22T02:04:06.721Z,0.00
2022-11-22T02:05:01.879Z,0.00
2022-11-22T02:05:57.022Z,0.00
2022-11-22T02:06:51.899Z,0.00
2022-11-22T02:07:46.960Z,0.00
2022-11-22T02:08:41.893Z,0.00
2022-11-22T02:09:37.040Z,0.00
2022-11-22T02:10:32.710Z,0.00
2022-11-22T02:11:33.651Z,0.00
2022-11-22T02:12:24.722Z,0.00
2022-11-22T02:13:18.723Z,0.00
2022-11-22T02:14:13.970Z,0.00
2022-11-22T02:15:10.712Z,0.00
2022-11-22T02:16:05.716Z,0.00
2022-11-22T02:17:01.043Z,0.00
2022-11-22T02:17:57.144Z,0.00
2022-11-22T02:18:52.253Z,0.00
2022-11-22T02:19:48.061Z,0.00
2022-11-22T02:20:43.188Z,0.00
2022-11-22T02:21:38.587Z,0.00
2022-11-22T02:22:34.260Z,0.00
2022-11-22T02:23:29.523Z,0.00
2022-11-22T02:24:25.327Z,0.00
2022-11-22T02:25:20.570Z,0.00
2022-11-22T02:26:15.806Z,0.00
2022-11-22T02:27:11.526Z,0.00
2022-11-22T02:28:06.736Z,0.00
2022-11-22T02:29:01.841Z,0.00
2022-11-22T02:29:58.160Z,0.00
2022-11-22T02:30:53.427Z,0.00
2022-11-22T02:31:49.206Z,0.00
2022-11-22T02:32:44.486Z,0.00
2022-11-22T02:33:39.643Z,0.00
2022-11-22T02:34:35.476Z,0.00
2022-11-22T02:35:30.590Z,0.00
2022-11-22T02:36:26.385Z,0.00
2022-11-22T02:37:22.414Z,0.00
2022-11-22T02:38:16.708Z,0.00
2022-11-22T02:39:12.666Z,0.00
2022-11-22T02:40:07.880Z,0.00
2022-11-22T02:41:03.151Z,0.00
2022-11-22T02:41:58.690Z,0.00
2022-11-22T02:42:53.796Z,0.00
2022-11-22T02:43:49.091Z,0.00
2022-11-22T02:44:45.296Z,0.00
2022-11-22T02:45:40.578Z,0.00
2022-11-22T02:46:36.353Z,0.00
2022-11-22T02:47:31.492Z,0.00
2022-11-22T02:48:26.597Z,0.00
2022-11-22T02:49:23.137Z,0.00
2022-11-22T02:50:17.574Z,0.00
2022-11-22T02:51:13.477Z,0.00
2022-11-22T02:52:08.594Z,0.00
2022-11-22T02:53:03.830Z,0.00
2022-11-22T02:53:58.775Z,0.00
2022-11-22T02:54:53.874Z,0.00
2022-11-22T02:55:48.946Z,0.00
2022-11-22T02:56:44.173Z,0.00
2022-11-22T02:57:39.560Z,0.00
2022-11-22T02:58:34.500Z,0.00
2022-11-22T02:59:29.683Z,0.00
2022-11-22T03:00:28.272Z,0.00
2022-11-22T03:01:23.459Z,0.00
2022-11-22T03:02:18.940Z,0.00
2022-11-22T03:03:13.983Z,0.00
2022-11-22T03:04:10.899Z,0.00
2022-11-22T03:05:05.605Z,0.00
2022-11-22T03:06:00.589Z,0.00
2022-11-22T03:06:55.736Z,0.00
2022-11-22T03:07:50.938Z,0.00
2022-11-22T03:08:50.669Z,0.00
2022-11-22T03:09:43.309Z,0.00
2022-11-22T03:10:37.524Z,0.00
2022-11-22T03:11:32.688Z,0.00
2022-11-22T03:12:27.815Z,0.00
2022-11-22T03:13:23.015Z,0.00
2022-11-22T03:14:19.078Z,0.00
2022-11-22T03:15:14.427Z,0.00
2022-11-22T03:16:09.637Z,0.00
2022-11-22T03:17:04.864Z,0.00
2022-11-22T03:17:59.931Z,0.00
2022-11-22T03:18:55.230Z,0.00
2022-11-22T03:19:50.337Z,0.00
2022-11-22T03:20:45.780Z,0.00
2022-11-22T03:21:40.941Z,0.00
2022-11-22T03:22:36.220Z,0.00
2022-11-22T03:23:31.309Z,0.00
2022-11-22T03:24:26.412Z,0.00
2022-11-22T03:25:21.472Z,0.00
2022-11-22T03:26:16.857Z,0.00
2022-11-22T03:27:11.828Z,0.00
2022-11-22T03:28:07.060Z,0.00
2022-11-22T03:29:02.163Z,0.00
2022-11-22T03:29:57.360Z,0.00
2022-11-22T03:30:52.520Z,0.00
2022-11-22T03:31:47.719Z,0.00
2022-11-22T03:32:42.778Z,0.00
2022-11-22T03:33:38.187Z,0.00
2022-11-22T03:34:33.360Z,0.00
2022-11-22T03:35:28.318Z,0.00
2022-11-22T03:36:23.497Z,0.00
2022-11-22T03:37:18.776Z,0.00
2022-11-22T03:38:13.856Z,0.00
2022-11-22T03:39:08.955Z,0.00
2022-11-22T03:40:04.203Z,0.00
2022-11-22T03:40:59.344Z,0.00
2022-11-22T03:41:54.660Z,0.00
2022-11-22T03:42:49.606Z,0.00
2022-11-22T03:43:44.716Z,0.00
2022-11-22T03:44:39.938Z,0.00
2022-11-22T03:45:35.153Z,0.00
2022-11-22T03:46:30.251Z,0.00
2022-11-22T03:47:25.434Z,0.00
2022-11-22T03:48:20.595Z,0.00
2022-11-22T03:49:15.721Z,0.00
2022-11-22T03:50:11.171Z,0.00
2022-11-22T03:51:10.254Z,0.00
2022-11-22T03:52:05.401Z,0.00
2022-11-22T03:53:00.520Z,0.00
2022-11-22T03:53:55.538Z,0.00
2022-11-22T03:54:50.648Z,0.00
2022-11-22T03:55:45.823Z,0.00
2022-11-22T03:56:40.803Z,0.00
2022-11-22T03:57:35.815Z,0.00
2022-11-22T03:58:30.810Z,0.00
2022-11-22T03:59:25.916Z,0.00
2022-11-22T04:00:21.046Z,0.00
2022-11-22T04:01:16.932Z,0.00
2022-11-22T04:02:11.205Z,0.00
2022-11-22T04:03:06.208Z,0.00
2022-11-22T04:04:01.292Z,0.00
2022-11-22T04:04:56.333Z,0.00
2022-11-22T04:05:51.465Z,0.00
2022-11-22T04:06:46.604Z,0.00
2022-11-22T04:07:41.659Z,0.00
2022-11-22T04:08:36.874Z,0.00
2022-11-22T04:09:32.296Z,0.00
2022-11-22T04:10:26.994Z,0.00
2022-11-22T04:11:22.055Z,0.00
2022-11-22T04:12:17.080Z,0.00
2022-11-22T04:13:12.051Z,0.00
2022-11-22T04:14:07.599Z,0.00
2022-11-22T04:15:02.799Z,0.00
2022-11-22T04:15:58.118Z,0.00
2022-11-22T04:16:53.658Z,0.00
2022-11-22T04:17:48.912Z,0.00
2022-11-22T04:18:44.655Z,0.00
2022-11-22T04:19:39.927Z,0.00
2022-11-22T04:20:35.447Z,0.00
2022-11-22T04:21:31.012Z,0.00
2022-11-22T04:22:26.176Z,0.00
2022-11-22T04:23:21.324Z,0.00
2022-11-22T04:24:17.666Z,0.00
2022-11-22T04:25:12.834Z,0.00
2022-11-22T04:26:08.705Z,0.00
2022-11-22T04:27:03.851Z,0.00
2022-11-22T04:27:59.021Z,0.00
2022-11-22T04:29:09.226Z,0.00
2022-11-22T04:29:51.010Z,0.00
2022-11-22T04:30:45.777Z,0.00
2022-11-22T04:31:40.892Z,0.00
2022-11-22T04:32:36.251Z,0.00
2022-11-22T04:33:31.948Z,0.00
2022-11-22T04:34:27.140Z,0.00
2022-11-22T04:35:22.432Z,0.00
2022-11-22T04:36:18.689Z,0.00
2022-11-22T04:37:13.992Z,0.00
2022-11-22T04:38:09.779Z,0.00
2022-11-22T04:39:04.933Z,0.00
2022-11-22T04:40:00.041Z,0.00
2022-11-22T04:40:55.902Z,0.00
2022-11-22T04:41:51.010Z,0.00
2022-11-22T04:42:46.998Z,0.00
2022-11-22T04:43:41.960Z,0.00
2022-11-22T04:44:37.216Z,0.00
2022-11-22T04:45:33.096Z,0.00
2022-11-22T04:46:28.457Z,0.00
2022-11-22T04:47:23.584Z,0.00
2022-11-22T04:48:20.042Z,0.00
2022-11-22T04:49:15.206Z,0.00
2022-11-22T04:50:11.061Z,0.00
2022-11-22T04:51:06.112Z,0.00
2022-11-22T04:52:01.557Z,0.00
2022-11-22T04:52:57.152Z,0.00
2022-11-22T04:53:52.411Z,0.00
2022-11-22T04:54:48.252Z,0.00
2022-11-22T04:55:43.420Z,0.00
2022-11-22T04:56:38.656Z,0.00
2022-11-22T04:57:34.363Z,0.00
2022-11-22T04:58:29.490Z,0.00
2022-11-22T04:59:24.665Z,0.00
2022-11-22T05:00:21.048Z,0.00
2022-11-22T05:01:16.456Z,0.00
2022-11-22T05:02:12.183Z,0.00
2022-11-22T05:03:07.587Z,0.00
2022-11-22T05:04:02.656Z,0.00
2022-11-22T05:04:58.412Z,0.00
2022-11-22T05:05:53.665Z,0.00
2022-11-22T05:06:48.791Z,0.00
2022-11-22T05:07:43.974Z,0.00
2022-11-22T05:08:39.748Z,0.00
2022-11-22T05:09:35.053Z,0.00
2022-11-22T05:10:30.077Z,0.00
2022-11-22T05:11:26.898Z,0.00
2022-11-22T05:12:21.833Z,0.00
2022-11-22T05:13:17.626Z,0.00
2022-11-22T05:14:12.900Z,0.00
2022-11-22T05:15:08.081Z,0.00
2022-11-22T05:16:03.956Z,0.00
2022-11-22T05:16:59.138Z,0.00
2022-11-22T05:17:55.147Z,0.00
2022-11-22T05:18:50.277Z,0.00
2022-11-22T05:19:49.154Z,0.00
2022-11-22T05:20:41.361Z,0.00
2022-11-22T05:21:36.603Z,0.00
2022-11-22T05:22:31.854Z,0.00
2022-11-22T05:23:28.108Z,0.00
2022-11-22T05:24:23.238Z,0.00
2022-11-22T05:25:24.030Z,0.00
2022-11-22T05:26:14.729Z,0.00
2022-11-22T05:27:08.959Z,0.00
2022-11-22T05:28:03.960Z,0.00
2022-11-22T05:28:59.038Z,0.00
2022-11-22T05:29:54.060Z,0.00
2022-11-22T05:30:49.298Z,0.00
2022-11-22T05:31:49.840Z,0.00
2022-11-22T05:32:40.402Z,0.00
2022-11-22T05:33:34.365Z,0.00
2022-11-22T05:34:29.443Z,0.00
2022-11-22T05:35:24.506Z,0.00
2022-11-22T05:36:19.608Z,0.00
2022-11-22T05:37:18.245Z,0.00
2022-11-22T05:38:13.553Z,0.00
2022-11-22T05:39:08.745Z,0.00
2022-11-22T05:40:04.173Z,0.00
2022-11-22T05:40:59.361Z,0.00
2022-11-22T05:41:54.324Z,0.00
2022-11-22T05:42:49.378Z,0.00
2022-11-22T05:43:44.477Z,0.00
2022-11-22T05:44:39.500Z,0.00
2022-11-22T05:45:34.560Z,0.00
2022-11-22T05:46:29.802Z,0.00
2022-11-22T05:47:24.845Z,0.00
2022-11-22T05:48:19.928Z,0.00
2022-11-22T05:49:14.970Z,0.00
2022-11-22T05:50:10.088Z,0.00
2022-11-22T05:51:05.110Z,0.00
2022-11-22T05:52:00.277Z,0.00
2022-11-22T05:52:55.174Z,0.00
2022-11-22T05:53:50.216Z,0.00
2022-11-22T05:54:45.287Z,0.00
2022-11-22T05:55:40.295Z,0.00
2022-11-22T05:56:35.490Z,0.00
2022-11-22T05:57:30.486Z,0.00
2022-11-22T05:58:25.574Z,0.00
2022-11-22T05:59:20.583Z,0.00
2022-11-22T06:00:15.634Z,1.00
2022-11-22T06:01:10.704Z,1.00
2022-11-22T06:02:05.840Z,1.00
2022-11-22T06:03:00.725Z,0.00
2022-11-22T06:03:55.772Z,1.00
2022-11-22T06:04:50.984Z,1.00
2022-11-22T06:05:46.012Z,2.00
2022-11-22T06:06:41.024Z,1.00
2022-11-22T06:07:36.315Z,2.00
2022-11-22T06:08:31.129Z,2.00
2022-11-22T06:09:26.198Z,3.00
2022-11-22T06:10:21.251Z,3.00
2022-11-22T06:11:16.359Z,3.00
2022-11-22T06:12:11.370Z,5.00
2022-11-22T06:13:06.523Z,4.00
2022-11-22T06:14:01.557Z,6.00
2022-11-22T06:14:56.651Z,7.00
2022-11-22T06:15:53.283Z,7.00
2022-11-22T06:16:48.370Z,9.00
2022-11-22T06:17:43.420Z,11.00
2022-11-22T06:18:38.396Z,12.00
2022-11-22T06:19:33.374Z,14.00
2022-11-22T06:20:28.468Z,15.00
2022-11-22T06:21:23.464Z,18.00
2022-11-22T06:22:18.554Z,19.00
2022-11-22T06:23:13.521Z,21.00
2022-11-22T06:24:08.627Z,23.00
2022-11-22T06:25:03.703Z,27.00
2022-11-22T06:25:58.822Z,31.00
2022-11-22T06:26:54.571Z,36.00
2022-11-22T06:27:49.634Z,40.00
2022-11-22T06:28:44.970Z,46.00
2022-11-22T06:29:40.622Z,50.00
2022-11-22T06:30:35.871Z,58.00
2022-11-22T06:31:31.697Z,61.00
2022-11-22T06:32:26.867Z,69.00
2022-11-22T06:33:22.289Z,76.00
2022-11-22T06:34:18.190Z,79.00
2022-11-22T06:35:13.453Z,94.00
2022-11-22T06:36:08.716Z,102.00
2022-11-22T06:37:05.197Z,102.00
2022-11-22T06:38:00.785Z,110.00
2022-11-22T06:38:56.286Z,114.00
2022-11-22T06:39:51.524Z,122.00
2022-11-22T06:40:46.859Z,128.00
2022-11-22T06:41:42.680Z,141.00
2022-11-22T06:42:37.858Z,142.00
2022-11-22T06:43:33.675Z,142.00
2022-11-22T06:44:28.879Z,156.00
2022-11-22T06:45:24.380Z,158.00
2022-11-22T06:46:20.255Z,166.00
2022-11-22T06:47:15.577Z,171.00
2022-11-22T06:48:10.826Z,178.00
2022-11-22T06:49:07.377Z,184.00
2022-11-22T06:50:02.608Z,199.00
2022-11-22T06:50:58.519Z,195.00
2022-11-22T06:51:53.691Z,205.00
2022-11-22T06:52:49.423Z,219.00
2022-11-22T06:53:47.946Z,231.00
2022-11-22T06:54:40.241Z,250.00
2022-11-22T06:55:50.131Z,269.00
2022-11-22T06:56:32.535Z,273.00
2022-11-22T06:57:27.238Z,290.00
2022-11-22T06:58:22.635Z,304.00
2022-11-22T06:59:18.513Z,340.00
2022-11-22T07:00:13.859Z,335.00
2022-11-22T07:01:09.224Z,359.00
2022-11-22T07:02:06.795Z,356.00
2022-11-22T07:03:00.342Z,394.00
2022-11-22T07:03:55.798Z,427.00
2022-11-22T07:05:23.364Z,453.00
2022-11-22T07:05:48.452Z,480.00
2022-11-22T07:06:43.355Z,495.00
2022-11-22T07:07:38.742Z,541.00
2022-11-22T07:08:34.342Z,554.00
2022-11-22T07:09:30.165Z,579.00
2022-11-22T07:10:25.289Z,577.00
2022-11-22T07:11:21.233Z,587.00
2022-11-22T07:12:16.434Z,623.00
2022-11-22T07:13:11.879Z,637.00
2022-11-22T07:14:09.155Z,678.00
2022-11-22T07:15:01.985Z,694.00
2022-11-22T07:15:57.081Z,763.00
2022-11-22T07:16:52.157Z,753.00
2022-11-22T07:17:47.259Z,804.00
2022-11-22T07:18:42.321Z,794.00
2022-11-22T07:19:37.704Z,880.00
2022-11-22T07:20:32.458Z,873.00
2022-11-22T07:21:27.576Z,899.00
2022-11-22T07:22:25.927Z,892.00
2022-11-22T07:23:20.009Z,861.00
2022-11-22T07:24:15.122Z,909.00
2022-11-22T07:25:10.197Z,897.00
2022-11-22T07:26:05.408Z,951.00
2022-11-22T07:27:00.477Z,973.00
2022-11-22T07:27:55.713Z,988.00
2022-11-22T07:28:50.575Z,1083.00
2022-11-22T07:29:45.549Z,1088.00
2022-11-22T07:30:43.969Z,1116.00
2022-11-22T07:31:36.221Z,1106.00
2022-11-22T07:32:31.908Z,1234.00
2022-11-22T07:33:30.753Z,1223.00
2022-11-22T07:34:25.906Z,1268.00
2022-11-22T07:35:21.293Z,1232.00
2022-11-22T07:36:17.253Z,1272.00
2022-11-22T07:37:12.640Z,1377.00
2022-11-22T07:38:08.026Z,1458.00
2022-11-22T07:39:03.728Z,1512.00
2022-11-22T07:39:58.561Z,1583.00
2022-11-22T07:40:53.552Z,1622.00
2022-11-22T07:41:48.660Z,1665.00
2022-11-22T07:42:43.627Z,1742.00
2022-11-22T07:43:38.871Z,1719.00
2022-11-22T07:44:33.848Z,1785.00
2022-11-22T07:45:29.219Z,1740.00
2022-11-22T07:46:24.164Z,1926.00
2022-11-22T07:47:23.068Z,1929.00
2022-11-22T07:48:16.344Z,1922.00
2022-11-22T07:49:11.736Z,1965.00
2022-11-22T07:50:10.508Z,1989.00
2022-11-22T07:51:06.073Z,2042.00
2022-11-22T07:52:01.385Z,2073.00
2022-11-22T07:52:56.796Z,2112.00
2022-11-22T07:53:52.259Z,2084.00
2022-11-22T07:54:47.828Z,2090.00
2022-11-22T07:55:43.076Z,2163.00
2022-11-22T07:56:38.558Z,2062.00
2022-11-22T07:57:33.538Z,2128.00
2022-11-22T07:58:29.529Z,2166.00
2022-11-22T07:59:23.600Z,2136.00
2022-11-22T08:00:18.710Z,2171.00
2022-11-22T08:01:13.819Z,2097.00
2022-11-22T08:02:08.895Z,2197.00
2022-11-22T08:03:03.807Z,2221.00
2022-11-22T08:03:58.922Z,2239.00
2022-11-22T08:04:53.986Z,2354.00
2022-11-22T08:05:49.093Z,2460.00
2022-11-22T08:06:43.995Z,2547.00
2022-11-22T08:07:39.100Z,2622.00
2022-11-22T08:08:34.153Z,2695.00
2022-11-22T08:09:29.423Z,2753.00
2022-11-22T08:10:25.389Z,2822.00
2022-11-22T08:11:20.940Z,2904.00
2022-11-22T08:12:16.218Z,3006.00
2022-11-22T08:13:11.675Z,2893.00
2022-11-22T08:14:07.113Z,2952.00
2022-11-22T08:15:02.670Z,2879.00
2022-11-22T08:16:03.680Z,2870.00
2022-11-22T08:16:54.501Z,2958.00
2022-11-22T08:17:48.945Z,2957.00
2022-11-22T08:18:44.075Z,2941.00
2022-11-22T08:19:39.152Z,3001.00
2022-11-22T08:20:34.466Z,3015.00
2022-11-22T08:21:29.915Z,3026.00
2022-11-22T08:22:24.370Z,3105.00
2022-11-22T08:23:19.470Z,3184.00
2022-11-22T08:24:14.581Z,3229.00
2022-11-22T08:25:09.564Z,3200.00
2022-11-22T08:26:04.765Z,3280.00
2022-11-22T08:26:59.762Z,3277.00
2022-11-22T08:27:54.807Z,3314.00
2022-11-22T08:28:49.992Z,3270.00
2022-11-22T08:29:44.965Z,3277.00
2022-11-22T08:30:40.073Z,3283.00
2022-11-22T08:31:35.298Z,3354.00
2022-11-22T08:32:30.431Z,3426.00
2022-11-22T08:33:25.791Z,3393.00
2022-11-22T08:34:21.319Z,3256.00
2022-11-22T08:35:16.587Z,3204.00
2022-11-22T08:36:12.059Z,3165.00
2022-11-22T08:37:07.317Z,3092.00
2022-11-22T08:38:02.715Z,3014.00
2022-11-22T08:38:58.083Z,3041.00
2022-11-22T08:39:53.534Z,3082.00
2022-11-22T08:40:49.008Z,3127.00
2022-11-22T08:41:44.287Z,3195.00
2022-11-22T08:42:39.686Z,3267.00
2022-11-22T08:43:35.063Z,3217.00
2022-11-22T08:44:30.544Z,3364.00
2022-11-22T08:45:25.832Z,3319.00
2022-11-22T08:46:21.250Z,3408.00
2022-11-22T08:47:16.668Z,3435.00
2022-11-22T08:48:12.052Z,3526.00
2022-11-22T08:49:07.146Z,3638.00
2022-11-22T08:50:02.137Z,3716.00
2022-11-22T08:50:57.267Z,3881.00
2022-11-22T08:51:52.257Z,3897.00
2022-11-22T08:52:47.296Z,3942.00
2022-11-22T08:53:42.309Z,4071.00
2022-11-22T08:54:38.178Z,4102.00
2022-11-22T08:55:32.956Z,4238.00
2022-11-22T08:56:28.023Z,4299.00
2022-11-22T08:57:23.267Z,4409.00
2022-11-22T08:58:18.123Z,4491.00
2022-11-22T08:59:13.190Z,4596.00
2022-11-22T09:00:08.808Z,4583.00
2022-11-22T09:01:03.628Z,4930.00
2022-11-22T09:01:58.401Z,4910.00
2022-11-22T09:02:53.361Z,4976.00
2022-11-22T09:03:48.474Z,5153.00
2022-11-22T09:04:43.553Z,5183.00
2022-11-22T09:08:25.360Z,5351.00
2022-11-22T09:09:37.002Z,5344.00
2022-11-22T09:10:15.571Z,5450.00
2022-11-22T09:11:09.673Z,5313.00
2022-11-22T09:12:06.567Z,5275.00
2022-11-22T09:13:01.712Z,5383.00
2022-11-22T09:13:56.728Z,5287.00
2022-11-22T09:14:51.815Z,4941.00
2022-11-22T09:15:46.799Z,5168.00
2022-11-22T09:16:42.030Z,5175.00
2022-11-22T09:17:36.896Z,5226.00
2022-11-22T09:18:31.944Z,5220.00
2022-11-22T09:19:27.020Z,5384.00
2022-11-22T09:20:22.104Z,5446.00
2022-11-22T09:21:17.167Z,5382.00
2022-11-22T09:22:12.283Z,5412.00
2022-11-22T09:23:07.365Z,5232.00
2022-11-22T09:24:02.659Z,5231.00
2022-11-22T09:25:00.177Z,5107.00
2022-11-22T09:25:55.555Z,4976.00
2022-11-22T09:26:51.104Z,5262.00
2022-11-22T09:27:46.435Z,5354.00
2022-11-22T09:28:41.774Z,5568.00
2022-11-22T09:29:37.810Z,5791.00
2022-11-22T09:30:32.357Z,5644.00
2022-11-22T09:31:27.821Z,5809.00
2022-11-22T09:32:23.264Z,5893.00
2022-11-22T09:33:18.660Z,6087.00
2022-11-22T09:34:14.060Z,5735.00
2022-11-22T09:35:09.469Z,5479.00
2022-11-22T09:36:04.835Z,5289.00
2022-11-22T09:37:00.236Z,5400.00
2022-11-22T09:37:55.724Z,5411.00
2022-11-22T09:38:50.605Z,5393.00
2022-11-22T09:39:48.446Z,5389.00
2022-11-22T09:40:40.742Z,5638.00
2022-11-22T09:41:35.770Z,5960.00
2022-11-22T09:42:30.956Z,6031.00
2022-11-22T09:43:25.895Z,5970.00
2022-11-22T09:44:20.935Z,5863.00
2022-11-22T09:45:16.009Z,5779.00
2022-11-22T09:46:11.034Z,5882.00
2022-11-22T09:47:06.149Z,5944.00
2022-11-22T09:48:09.486Z,5889.00
2022-11-22T09:48:59.429Z,6015.00
2022-11-22T09:49:53.488Z,6018.00
2022-11-22T09:50:48.491Z,6418.00
2022-11-22T09:51:44.705Z,6481.00
2022-11-22T09:52:40.158Z,6609.00
2022-11-22T09:53:35.605Z,6694.00
2022-11-22T09:54:31.011Z,6562.00
2022-11-22T09:55:26.622Z,6808.00
2022-11-22T09:56:22.246Z,6684.00
2022-11-22T09:57:17.411Z,7117.00
2022-11-22T09:58:12.860Z,7166.00
2022-11-22T09:59:08.419Z,7152.00
2022-11-22T10:00:03.736Z,7328.00
2022-11-22T10:00:59.233Z,7277.00
2022-11-22T10:01:54.470Z,7280.00
2022-11-22T10:02:59.976Z,7314.00
2022-11-22T10:03:46.280Z,7294.00
2022-11-22T10:04:40.292Z,7001.00
2022-11-22T10:05:35.275Z,7138.00
2022-11-22T10:06:30.304Z,7052.00
2022-11-22T10:07:25.369Z,7124.00
2022-11-22T10:08:20.571Z,7114.00
2022-11-22T10:09:15.374Z,7234.00
2022-11-22T10:10:10.388Z,7106.00
2022-11-22T10:11:08.046Z,6863.00
2022-11-22T10:12:03.052Z,6555.00
2022-11-22T10:12:58.163Z,6510.00
2022-11-22T10:13:54.092Z,6084.00
2022-11-22T10:14:48.243Z,6002.00
2022-11-22T10:15:43.303Z,5552.00
2022-11-22T10:16:38.322Z,6515.00
2022-11-22T10:17:33.368Z,6498.00
2022-11-22T10:18:28.523Z,6936.00
2022-11-22T10:19:23.541Z,6699.00
2022-11-22T10:20:18.683Z,6813.00
2022-11-22T10:21:13.712Z,7401.00
2022-11-22T10:22:13.117Z,7753.00
2022-11-22T10:23:08.257Z,7764.00
2022-11-22T10:24:03.311Z,7785.00
2022-11-22T10:24:58.444Z,7819.00
2022-11-22T10:25:53.393Z,7735.00
2022-11-22T10:26:48.542Z,7708.00
2022-11-22T10:27:43.536Z,7727.00
2022-11-22T10:28:38.736Z,8000.00
2022-11-22T10:29:33.753Z,7861.00
2022-11-22T10:30:28.761Z,7767.00
2022-11-22T10:31:23.755Z,7801.00
2022-11-22T10:32:18.786Z,8000.00
2022-11-22T10:33:13.842Z,8049.00
2022-11-22T10:34:13.314Z,8262.00
2022-11-22T10:35:08.683Z,8009.00
2022-11-22T10:36:03.952Z,7943.00
2022-11-22T10:36:59.395Z,7894.00
2022-11-22T10:37:54.736Z,8102.00
2022-11-22T10:38:50.235Z,8169.00
2022-11-22T10:39:45.507Z,8072.00
2022-11-22T10:40:40.635Z,8043.00
2022-11-22T10:41:35.722Z,7979.00
2022-11-22T10:42:30.980Z,7503.00
2022-11-22T10:43:26.206Z,7615.00
2022-11-22T10:44:21.183Z,7619.00
2022-11-22T10:45:16.227Z,7513.00
2022-11-22T10:46:11.254Z,7589.00
2022-11-22T10:47:06.288Z,7569.00
2022-11-22T10:48:01.377Z,7443.00
2022-11-22T10:48:56.535Z,7512.00
2022-11-22T10:49:51.619Z,7630.00
2022-11-22T10:50:46.733Z,7564.00
2022-11-22T10:51:41.687Z,7219.00
2022-11-22T10:52:36.798Z,7514.00
2022-11-22T10:53:31.806Z,7613.00
2022-11-22T10:54:26.920Z,7661.00
2022-11-22T10:55:22.468Z,7550.00
2022-11-22T10:56:17.740Z,7441.00
2022-11-22T10:57:13.480Z,7319.00
2022-11-22T10:58:08.974Z,7397.00
2022-11-22T10:59:04.211Z,7120.00
2022-11-22T10:59:59.824Z,7071.00
2022-11-22T11:00:54.984Z,7348.00
2022-11-22T11:01:50.448Z,7342.00
2022-11-22T11:02:45.632Z,7578.00
2022-11-22T11:03:41.148Z,7547.00
2022-11-22T11:04:36.625Z,7807.00
2022-11-22T11:05:32.780Z,7826.00
2022-11-22T11:06:43.652Z,7963.00
2022-11-22T11:07:23.047Z,7928.00
2022-11-22T11:08:42.095Z,7835.00
2022-11-22T11:10:03.074Z,7829.00
2022-11-22T11:10:13.026Z,7841.00
2022-11-22T11:11:03.301Z,7935.00
2022-11-22T11:11:57.377Z,7918.00
2022-11-22T11:12:55.326Z,7818.00
2022-11-22T11:13:50.678Z,7853.00
2022-11-22T11:14:46.087Z,7899.00
2022-11-22T11:15:41.513Z,7598.00
2022-11-22T11:16:36.985Z,7795.00
2022-11-22T11:17:32.484Z,7663.00
2022-11-22T11:18:27.697Z,7780.00
2022-11-22T11:19:23.145Z,7869.00
2022-11-22T11:20:18.408Z,7592.00
2022-11-22T11:21:13.763Z,7830.00
2022-11-22T11:22:08.884Z,7865.00
2022-11-22T11:23:14.686Z,7976.00
2022-11-22T11:24:00.019Z,7965.00
2022-11-22T11:24:54.103Z,7913.00
2022-11-22T11:25:50.332Z,8024.00
2022-11-22T11:26:45.735Z,7925.00
2022-11-22T11:27:41.226Z,7906.00
2022-11-22T11:28:36.989Z,7803.00
2022-11-22T11:29:37.390Z,7604.00
2022-11-22T11:30:28.762Z,7572.00
2022-11-22T11:31:23.341Z,7623.00
2022-11-22T11:32:18.859Z,7475.00
2022-11-22T11:33:13.606Z,7580.00
2022-11-22T11:34:08.674Z,7436.00
2022-11-22T11:35:03.817Z,7481.00
2022-11-22T11:35:58.772Z,7427.00
2022-11-22T11:36:53.860Z,7453.00
2022-11-22T11:37:49.040Z,7411.00
2022-11-22T11:38:44.128Z,7651.00
2022-11-22T11:39:44.498Z,7540.00
2022-11-22T11:40:35.436Z,7420.00
2022-11-22T11:41:29.432Z,7468.00
2022-11-22T11:42:25.757Z,7303.00
2022-11-22T11:43:21.139Z,7295.00
2022-11-22T11:44:16.375Z,7250.00
2022-11-22T11:45:11.761Z,7175.00
2022-11-22T11:46:07.298Z,7200.00
2022-11-22T11:47:02.650Z,7069.00
2022-11-22T11:47:58.077Z,6946.00
2022-11-22T11:48:53.492Z,6857.00