createdAt,value
2022-08-24T00:00:21.768Z,99904.25
2022-08-24T00:01:23.688Z,99902.81
2022-08-24T00:02:25.640Z,99901.97
2022-08-24T00:03:27.511Z,99906.44
2022-08-24T00:04:36.311Z,99904.06
2022-08-24T00:05:37.880Z,99901.81
2022-08-24T00:06:39.447Z,99910.91
2022-08-24T00:07:41.400Z,99898.38
2022-08-24T00:08:43.355Z,99906.38
2022-08-24T00:09:49.983Z,99909.91
2022-08-24T00:10:52.607Z,99911.28
2022-08-24T00:11:54.169Z,99913.81
2022-08-24T00:12:55.767Z,99904.66
2022-08-24T00:13:57.440Z,99911.41
2022-08-24T00:14:59.098Z,99907.19
2022-08-24T00:16:00.983Z,99901.00
2022-08-24T00:17:03.350Z,99907.97
2022-08-24T00:18:05.940Z,99916.97
2022-08-24T00:19:07.590Z,99911.19
2022-08-24T00:20:11.416Z,99908.53
2022-08-24T00:21:13.135Z,99914.94
2022-08-24T00:22:14.801Z,99908.22
2022-08-24T00:23:16.640Z,99912.69
2022-08-24T00:24:18.692Z,99910.03
2022-08-24T00:25:20.954Z,99904.69
2022-08-24T00:26:28.475Z,99907.34
2022-08-24T00:27:31.069Z,99904.94
2022-08-24T00:28:33.153Z,99908.31
2022-08-24T00:29:35.988Z,99906.66
2022-08-24T00:30:38.146Z,99908.31
2022-08-24T00:31:39.900Z,99912.69
2022-08-24T00:32:46.350Z,99908.47
2022-08-24T00:33:48.141Z,99917.28
2022-08-24T00:34:58.353Z,99902.81
2022-08-24T00:36:01.183Z,99916.97
2022-08-24T00:37:02.907Z,99913.31
2022-08-24T00:38:04.645Z,99906.59
2022-08-24T00:39:07.954Z,99903.22
2022-08-24T00:40:13.513Z,99913.72
2022-08-24T00:41:15.486Z,99859.72
2022-08-24T00:42:17.208Z,99913.72
2022-08-24T00:43:21.943Z,99910.25
2022-08-24T00:44:23.514Z,99903.34
2022-08-24T00:45:25.129Z,99923.78
2022-08-24T00:46:51.236Z,99913.59
2022-08-24T00:48:07.368Z,99914.19
2022-08-24T00:49:17.425Z,99919.03
2022-08-24T00:50:25.453Z,99907.81
2022-08-24T00:51:31.141Z,99916.91
2022-08-24T00:52:38.937Z,99922.09
2022-08-24T00:53:45.649Z,99917.75
2022-08-24T00:54:53.143Z,99920.28
2022-08-24T00:55:58.194Z,99917.03
2022-08-24T00:57:04.287Z,99914.25
2022-08-24T00:58:16.312Z,99862.44
2022-08-24T00:59:25.764Z,99916.19
2022-08-24T01:00:34.071Z,99911.59
2022-08-24T01:01:36.310Z,99911.72
2022-08-24T01:02:42.103Z,99918.16
2022-08-24T01:03:46.344Z,99919.09
2022-08-24T01:04:54.702Z,99921.31
2022-08-24T01:05:56.695Z,99930.13
2022-08-24T01:06:59.640Z,99920.91
2022-08-24T01:08:03.869Z,99920.09
2022-08-24T01:09:06.825Z,99926.38
2022-08-24T01:10:12.421Z,99922.41
2022-08-24T01:11:18.075Z,99924.94
2022-08-24T01:12:20.127Z,99924.09
2022-08-24T01:13:23.053Z,99923.72
2022-08-24T01:14:24.835Z,99923.16
2022-08-24T01:15:26.661Z,99924.19
2022-08-24T01:16:47.219Z,99929.09
2022-08-24T01:18:08.225Z,99926.75
2022-08-24T01:19:39.884Z,99920.81
2022-08-24T01:20:45.920Z,99928.31
2022-08-24T01:22:03.059Z,99929.88
2022-08-24T01:23:42.370Z,99929.50
2022-08-24T01:24:44.926Z,99922.63
2022-08-24T01:25:49.703Z,99927.22
2022-08-24T01:26:52.376Z,99936.16
2022-08-24T01:27:57.321Z,99931.84
2022-08-24T01:29:03.424Z,99935.66
2022-08-24T01:30:11.767Z,99937.59
2022-08-24T01:31:13.715Z,99930.75
2022-08-24T01:32:18.518Z,99931.00
2022-08-24T01:33:33.971Z,99933.56
2022-08-24T01:34:36.204Z,99927.34
2022-08-24T01:35:39.347Z,99931.81
2022-08-24T01:36:48.530Z,99914.66
2022-08-24T01:37:51.104Z,99917.22
2022-08-24T01:38:54.518Z,99928.72
2022-08-24T01:39:59.129Z,99928.75
2022-08-24T01:41:04.425Z,99931.31
2022-08-24T01:42:06.747Z,99927.13
2022-08-24T01:43:08.653Z,99949.72
2022-08-24T01:44:10.564Z,99932.44
2022-08-24T01:45:12.425Z,99934.03
2022-08-24T01:46:15.290Z,99928.69
2022-08-24T01:47:17.324Z,99933.28
2022-08-24T01:48:22.689Z,99932.06
2022-08-24T01:49:29.203Z,99912.91
2022-08-24T01:50:31.633Z,99931.84
2022-08-24T01:51:33.705Z,99905.28
2022-08-24T01:53:03.390Z,99931.47
2022-08-24T01:54:00.789Z,99936.00
2022-08-24T01:55:06.749Z,99930.66
2022-08-24T01:56:08.369Z,99935.81
2022-08-24T01:57:10.606Z,99934.47
2022-08-24T01:58:16.698Z,99933.25
2022-08-24T01:59:20.161Z,99925.00
2022-08-24T02:00:22.493Z,99935.84
2022-08-24T02:01:24.369Z,99929.81
2022-08-24T02:02:30.562Z,99938.09
2022-08-24T02:03:32.172Z,99940.38
2022-08-24T02:04:35.764Z,99941.91
2022-08-24T02:05:37.709Z,99935.16
2022-08-24T02:06:39.353Z,99943.44
2022-08-24T02:07:41.633Z,99946.53
2022-08-24T02:08:43.136Z,99944.34
2022-08-24T02:09:45.051Z,99947.94
2022-08-24T02:10:54.882Z,99953.47
2022-08-24T02:11:58.757Z,99935.44
2022-08-24T02:13:00.496Z,99949.44
2022-08-24T02:14:02.314Z,99946.16
2022-08-24T02:15:07.906Z,99960.34
2022-08-24T02:16:09.812Z,99958.75
2022-08-24T02:17:12.111Z,99952.94
2022-08-24T02:18:15.337Z,99956.66
2022-08-24T02:19:17.512Z,99947.25
2022-08-24T02:20:21.556Z,99959.94
2022-08-24T02:21:24.728Z,99957.19
2022-08-24T02:22:26.631Z,99959.72
2022-08-24T02:23:28.796Z,99942.69
2022-08-24T02:24:30.537Z,99957.91
2022-08-24T02:25:32.609Z,99966.59
2022-08-24T02:26:34.261Z,99965.84
2022-08-24T02:27:38.634Z,99957.38
2022-08-24T02:28:42.691Z,99958.56
2022-08-24T02:29:44.723Z,99960.28
2022-08-24T02:30:47.178Z,99962.28
2022-08-24T02:31:48.890Z,99962.53
2022-08-24T02:32:50.552Z,99957.66
2022-08-24T02:33:52.222Z,99968.34
2022-08-24T02:34:54.761Z,99967.28
2022-08-24T02:35:57.009Z,99915.66
2022-08-24T02:36:58.542Z,99970.88
2022-08-24T02:38:00.144Z,99971.53
2022-08-24T02:39:02.243Z,99971.72
2022-08-24T02:40:05.244Z,99972.13
2022-08-24T02:41:07.194Z,99980.59
2022-08-24T02:42:08.751Z,99965.44
2022-08-24T02:43:10.500Z,99973.16
2022-08-24T02:44:12.150Z,99975.94
2022-08-24T02:45:14.161Z,99974.00
2022-08-24T02:46:20.876Z,99984.59
2022-08-24T02:47:22.609Z,99976.66
2022-08-24T02:48:40.047Z,99979.31
2022-08-24T02:49:41.613Z,99978.38
2022-08-24T02:50:45.812Z,99973.38
2022-08-24T02:51:48.348Z,99980.34
2022-08-24T02:52:50.304Z,99977.81
2022-08-24T02:53:52.118Z,99971.88
2022-08-24T02:54:53.687Z,99978.28
2022-08-24T02:55:55.284Z,99976.56
2022-08-24T02:56:56.924Z,99969.81
2022-08-24T02:57:58.615Z,99982.91
2022-08-24T02:59:00.907Z,99975.19
2022-08-24T03:00:07.033Z,99917.13
2022-08-24T03:01:13.736Z,99977.34
2022-08-24T03:02:19.331Z,99966.00
2022-08-24T03:03:21.031Z,99965.50
2022-08-24T03:04:22.579Z,99973.13
2022-08-24T03:05:33.276Z,99975.19
2022-08-24T03:06:34.960Z,99977.63
2022-08-24T03:07:36.912Z,99980.06
2022-08-24T03:08:38.881Z,99967.97
2022-08-24T03:09:40.447Z,99971.16
2022-08-24T03:10:42.101Z,99976.13
2022-08-24T03:11:45.300Z,99970.00
2022-08-24T03:12:48.209Z,99970.63
2022-08-24T03:13:49.856Z,99968.94
2022-08-24T03:14:51.495Z,99971.81
2022-08-24T03:15:55.438Z,99969.72
2022-08-24T03:16:57.047Z,99974.25
2022-08-24T03:17:58.647Z,99972.66
2022-08-24T03:19:00.352Z,99975.97
2022-08-24T03:20:04.167Z,99970.47
2022-08-24T03:21:06.085Z,99971.19
2022-08-24T03:22:07.929Z,99971.47
2022-08-24T03:23:09.470Z,99973.06
2022-08-24T03:24:11.197Z,99978.03
2022-08-24T03:25:15.035Z,99967.78
2022-08-24T03:26:16.760Z,99971.75
2022-08-24T03:27:18.639Z,99973.47
2022-08-24T03:28:24.085Z,99962.88
2022-08-24T03:29:26.024Z,99971.56
2022-08-24T03:30:27.794Z,99965.19
2022-08-24T03:31:29.675Z,99967.97
2022-08-24T03:32:32.215Z,99971.56
2022-08-24T03:33:33.780Z,99969.03
2022-08-24T03:34:35.495Z,99995.84
2022-08-24T03:35:37.594Z,99967.09
2022-08-24T03:36:40.627Z,99931.09
2022-08-24T03:37:42.345Z,99972.34
2022-08-24T03:38:44.845Z,99960.47
2022-08-24T03:39:48.105Z,99963.34
2022-08-24T03:40:49.817Z,99976.28
2022-08-24T03:41:51.507Z,99968.81
2022-08-24T03:42:54.327Z,99964.66
2022-08-24T03:43:56.857Z,99962.84
2022-08-24T03:44:58.462Z,99956.72
2022-08-24T03:46:02.299Z,99965.50
2022-08-24T03:47:04.007Z,99960.31
2022-08-24T03:48:05.659Z,99963.50
2022-08-24T03:49:11.398Z,99967.09
2022-08-24T03:50:13.514Z,99967.41
2022-08-24T03:51:18.659Z,99965.63
2022-08-24T03:52:20.203Z,99968.28
2022-08-24T03:53:27.003Z,99969.22
2022-08-24T03:54:28.737Z,99964.13
2022-08-24T03:55:30.334Z,99970.19
2022-08-24T03:56:32.147Z,99968.56
2022-08-24T03:57:34.926Z,99967.09
2022-08-24T03:58:38.371Z,99970.56
2022-08-24T03:59:46.566Z,99974.16
2022-08-24T04:00:50.004Z,99978.50
2022-08-24T04:01:51.827Z,99984.03
2022-08-24T04:02:53.485Z,99973.84
2022-08-24T04:03:55.386Z,99972.38
2022-08-24T04:04:57.157Z,99969.28
2022-08-24T04:05:58.777Z,99975.13
2022-08-24T04:07:02.449Z,99967.28
2022-08-24T04:08:06.572Z,99970.97
2022-08-24T04:09:08.146Z,99968.44
2022-08-24T04:10:11.325Z,99966.09
2022-08-24T04:11:15.544Z,99968.88
2022-08-24T04:12:17.463Z,99951.00
2022-08-24T04:13:19.149Z,99972.03
2022-08-24T04:14:26.817Z,99978.16
2022-08-24T04:15:31.654Z,99975.44
2022-08-24T04:16:33.902Z,99974.25
2022-08-24T04:17:35.527Z,99976.91
2022-08-24T04:18:37.196Z,99977.50
2022-08-24T04:19:57.377Z,99972.53
2022-08-24T04:20:59.198Z,99965.78
2022-08-24T04:22:00.868Z,99966.00
2022-08-24T04:23:03.122Z,99972.25
2022-08-24T04:24:06.794Z,99975.75
2022-08-24T04:25:09.889Z,99973.31
2022-08-24T04:26:11.639Z,99975.97
2022-08-24T04:27:13.217Z,99978.09
2022-08-24T04:28:18.645Z,99973.84
2022-08-24T04:29:21.172Z,99977.22
2022-08-24T04:30:22.992Z,99973.00
2022-08-24T04:31:25.413Z,99971.31
2022-08-24T04:32:32.279Z,99977.47
2022-08-24T04:33:34.358Z,99984.88
2022-08-24T04:34:35.996Z,99974.28
2022-08-24T04:35:42.297Z,99980.84
2022-08-24T04:36:45.170Z,99977.22
2022-08-24T04:37:46.846Z,99966.69
2022-08-24T04:38:48.959Z,99963.06
2022-08-24T04:39:50.947Z,99979.28
2022-08-24T04:40:52.909Z,99977.56
2022-08-24T04:41:56.485Z,99980.66
2022-08-24T04:43:01.638Z,99969.66
2022-08-24T04:44:03.914Z,99975.69
2022-08-24T04:45:05.790Z,99983.50
2022-08-24T04:46:08.125Z,99975.34
2022-08-24T04:47:10.000Z,99987.75
2022-08-24T04:48:16.107Z,99980.00
2022-08-24T04:49:17.813Z,99984.56
2022-08-24T04:50:19.370Z,99983.81
2022-08-24T04:51:21.321Z,99984.88
2022-08-24T04:52:22.974Z,99988.81
2022-08-24T04:53:24.884Z,99990.72
2022-08-24T04:54:27.390Z,99990.81
2022-08-24T04:55:29.091Z,99985.84
2022-08-24T04:56:30.951Z,99988.50
2022-08-24T04:57:34.085Z,99983.44
2022-08-24T04:58:35.666Z,99988.28
2022-08-24T04:59:37.390Z,99985.97
2022-08-24T05:00:39.371Z,99991.66
2022-08-24T05:01:42.249Z,99989.97
2022-08-24T05:02:45.187Z,99995.38
2022-08-24T05:03:49.159Z,99997.91
2022-08-24T05:04:50.835Z,99989.34
2022-08-24T05:05:52.919Z,99996.34
2022-08-24T05:06:54.596Z,99992.94
2022-08-24T05:07:56.767Z,99995.56
2022-08-24T05:09:00.373Z,99999.06
2022-08-24T05:10:02.243Z,99999.59
2022-08-24T05:11:07.822Z,99993.59
2022-08-24T05:12:09.515Z,99991.34
2022-08-24T05:13:11.649Z,100000.16
2022-08-24T05:14:13.489Z,99998.03
2022-08-24T05:15:16.264Z,99994.41
2022-08-24T05:16:18.130Z,99995.38
2022-08-24T05:17:19.866Z,100005.00
2022-08-24T05:18:21.572Z,99999.63
2022-08-24T05:19:23.708Z,99989.75
2022-08-24T05:20:26.192Z,100002.25
2022-08-24T05:21:28.478Z,99997.78
2022-08-24T05:22:30.051Z,100008.78
2022-08-24T05:23:32.887Z,100008.59
2022-08-24T05:24:34.773Z,100006.78
2022-08-24T05:25:37.549Z,100002.31
2022-08-24T05:26:40.448Z,99998.00
2022-08-24T05:27:43.777Z,100009.84
2022-08-24T05:28:46.520Z,100007.09
2022-08-24T05:29:52.592Z,100003.50
2022-08-24T05:30:54.288Z,100004.97
2022-08-24T05:31:55.860Z,100011.84
2022-08-24T05:32:58.042Z,100018.41
2022-08-24T05:34:01.429Z,100012.69
2022-08-24T05:35:04.938Z,100014.28
2022-08-24T05:36:15.048Z,100018.28
2022-08-24T05:37:16.609Z,100006.84
2022-08-24T05:38:18.227Z,100015.41
2022-08-24T05:39:19.951Z,100019.63
2022-08-24T05:40:21.986Z,100014.13
2022-08-24T05:41:24.332Z,100010.22
2022-08-24T05:42:26.474Z,100010.16
2022-08-24T05:43:28.225Z,100021.28
2022-08-24T05:44:31.584Z,100020.34
2022-08-24T05:45:33.254Z,100007.19
2022-08-24T05:46:35.412Z,100007.19
2022-08-24T05:47:37.201Z,100006.84
2022-08-24T05:48:39.102Z,100019.88
2022-08-24T05:49:41.649Z,100008.22
2022-08-24T05:50:43.425Z,100011.59
2022-08-24T05:51:45.089Z,100008.50
2022-08-24T05:52:46.679Z,100015.06
2022-08-24T05:53:48.375Z,100006.97
2022-08-24T05:54:55.400Z,100007.97
2022-08-24T05:55:57.143Z,100016.44
2022-08-24T05:57:04.846Z,100012.72
2022-08-24T05:58:06.722Z,100013.34
2022-08-24T05:59:08.282Z,99980.91
2022-08-24T06:00:12.054Z,100013.72
2022-08-24T06:01:20.937Z,100010.09
2022-08-24T06:02:23.755Z,100018.16
2022-08-24T06:03:26.758Z,100013.41
2022-08-24T06:04:29.194Z,100014.00
2022-08-24T06:05:31.049Z,100008.59
2022-08-24T06:06:34.847Z,100009.34
2022-08-24T06:07:36.600Z,100013.22
2022-08-24T06:08:41.597Z,100015.75
2022-08-24T06:09:43.585Z,100005.50
2022-08-24T06:10:50.004Z,99999.00
2022-08-24T06:11:51.631Z,100017.34
2022-08-24T06:12:53.658Z,100017.97
2022-08-24T06:13:59.177Z,100017.41
2022-08-24T06:15:00.987Z,100013.28
2022-08-24T06:16:20.739Z,100008.47
2022-08-24T06:17:23.694Z,100019.94
2022-08-24T06:18:26.736Z,100017.41
2022-08-24T06:19:28.398Z,100010.44
2022-08-24T06:20:30.810Z,100008.16
2022-08-24T06:21:33.153Z,100013.06
2022-08-24T06:22:34.788Z,100015.97
2022-08-24T06:23:36.718Z,100010.41
2022-08-24T06:24:59.000Z,100001.47
2022-08-24T06:26:23.059Z,100013.50
2022-08-24T06:27:26.322Z,100007.16
2022-08-24T06:28:28.168Z,100012.91
2022-08-24T06:29:30.708Z,100007.75
2022-08-24T06:30:32.436Z,99962.59
2022-08-24T06:31:41.936Z,100012.88
2022-08-24T06:32:44.180Z,100003.81
2022-08-24T06:33:45.992Z,100006.41
2022-08-24T06:34:47.724Z,100029.50
2022-08-24T06:35:49.873Z,100019.47
2022-08-24T06:36:51.510Z,100020.84
2022-08-24T06:37:53.240Z,100012.19
2022-08-24T06:38:55.863Z,100004.47
2022-08-24T06:39:59.595Z,100018.81
2022-08-24T06:41:01.269Z,100022.03
2022-08-24T06:42:03.074Z,99933.41
2022-08-24T06:43:05.189Z,100011.16
2022-08-24T06:44:08.602Z,99943.38
2022-08-24T06:45:10.944Z,100011.13
2022-08-24T06:46:12.795Z,100011.28
2022-08-24T06:47:14.641Z,100004.69
2022-08-24T06:48:16.983Z,99996.94
2022-08-24T06:49:19.129Z,100002.59
2022-08-24T06:50:22.093Z,100019.25
2022-08-24T06:51:26.462Z,100018.13
2022-08-24T06:52:28.620Z,100007.91
2022-08-24T06:53:30.286Z,100015.03
2022-08-24T06:54:32.667Z,100020.22
2022-08-24T06:55:34.360Z,100014.16
2022-08-24T06:56:37.930Z,100022.00
2022-08-24T06:57:39.525Z,100011.66
2022-08-24T06:58:41.660Z,100012.19
2022-08-24T06:59:44.129Z,100018.13
2022-08-24T07:00:46.684Z,100021.09
2022-08-24T07:01:48.272Z,100017.59
2022-08-24T07:02:49.983Z,100007.16
2022-08-24T07:03:52.838Z,100012.53
2022-08-24T07:04:54.559Z,100012.63
2022-08-24T07:05:57.811Z,100014.63
2022-08-24T07:07:00.741Z,100017.22
2022-08-24T07:08:03.740Z,100016.56
2022-08-24T07:09:05.600Z,100020.63
2022-08-24T07:10:09.442Z,100014.94
2022-08-24T07:11:14.443Z,100013.94
2022-08-24T07:12:16.267Z,100017.06
2022-08-24T07:13:18.034Z,100021.72
2022-08-24T07:14:20.220Z,100014.97
2022-08-24T07:15:22.103Z,99997.84
2022-08-24T07:16:23.819Z,100015.88
2022-08-24T07:17:25.825Z,100020.84
2022-08-24T07:18:28.810Z,100016.53
2022-08-24T07:19:30.426Z,100015.59
2022-08-24T07:20:32.076Z,100018.47
2022-08-24T07:21:34.382Z,100025.00
2022-08-24T07:22:35.973Z,100026.75
2022-08-24T07:23:41.736Z,100025.13
2022-08-24T07:24:44.434Z,100027.31
2022-08-24T07:25:48.990Z,100035.69
2022-08-24T07:26:52.931Z,100031.91
2022-08-24T07:27:54.564Z,100025.28
2022-08-24T07:29:04.755Z,100031.72
2022-08-24T07:30:25.836Z,100019.00
2022-08-24T07:31:31.984Z,100023.75
2022-08-24T07:32:34.961Z,100025.22
2022-08-24T07:33:36.730Z,100023.78
2022-08-24T07:34:38.339Z,100021.38
2022-08-24T07:35:40.327Z,100024.72
2022-08-24T07:36:44.479Z,100031.13
2022-08-24T07:37:46.815Z,100041.88
2022-08-24T07:38:48.613Z,100026.44
2022-08-24T07:39:50.233Z,100026.81
2022-08-24T07:42:20.780Z,100028.44
2022-08-24T07:43:27.423Z,100029.66
2022-08-24T07:44:31.054Z,100008.19
2022-08-24T07:45:33.588Z,100028.03
2022-08-24T07:46:35.370Z,100029.72
2022-08-24T07:47:41.671Z,100028.63
2022-08-24T07:48:46.528Z,100026.28
2022-08-24T07:49:48.185Z,100029.03
2022-08-24T07:50:49.955Z,100024.47
2022-08-24T07:51:53.325Z,100029.91
2022-08-24T07:52:54.929Z,100035.03
2022-08-24T07:53:56.977Z,100026.38
2022-08-24T07:54:58.616Z,100031.72
2022-08-24T07:56:00.415Z,100042.53
2022-08-24T07:57:06.255Z,100032.91
2022-08-24T07:58:07.895Z,100026.22
2022-08-24T07:59:13.325Z,100029.66
2022-08-24T08:00:17.297Z,100023.66
2022-08-24T08:01:19.807Z,100025.38
2022-08-24T08:02:21.528Z,100021.66
2022-08-24T08:03:25.294Z,100029.16
2022-08-24T08:04:27.750Z,100022.88
2022-08-24T08:05:29.420Z,100017.72
2022-08-24T08:06:31.033Z,100028.09
2022-08-24T08:07:35.003Z,100023.88
2022-08-24T08:08:39.149Z,100021.13
2022-08-24T08:09:40.990Z,100028.81
2022-08-24T08:10:43.947Z,100016.19
2022-08-24T08:11:45.935Z,100016.47
2022-08-24T08:12:47.549Z,100025.00
2022-08-24T08:13:49.577Z,100007.81
2022-08-24T08:14:51.177Z,100020.28
2022-08-24T08:15:54.646Z,100019.03
2022-08-24T08:16:57.321Z,100022.38
2022-08-24T08:17:59.455Z,100028.41
2022-08-24T08:19:09.851Z,100024.59
2022-08-24T08:20:12.443Z,100026.22
2022-08-24T08:21:33.490Z,100019.13
2022-08-24T08:22:54.498Z,100019.97
2022-08-24T08:24:15.113Z,100020.25
2022-08-24T08:25:18.359Z,100020.88
2022-08-24T08:26:21.075Z,100020.38
2022-08-24T08:27:22.698Z,100012.91
2022-08-24T08:28:35.249Z,100028.53
2022-08-24T08:29:43.366Z,100026.06
2022-08-24T08:30:45.954Z,100019.50
2022-08-24T08:31:48.493Z,100014.41
2022-08-24T08:32:50.095Z,100020.34
2022-08-24T08:33:51.662Z,100020.41
2022-08-24T08:34:53.433Z,100032.56
2022-08-24T08:36:22.772Z,100021.63
2022-08-24T08:37:26.182Z,100022.13
2022-08-24T08:38:28.158Z,100018.31
2022-08-24T08:39:30.506Z,100027.13
2022-08-24T08:40:55.474Z,100024.06
2022-08-24T08:42:16.723Z,100020.78
2022-08-24T08:43:32.737Z,100010.78
2022-08-24T08:45:08.443Z,100006.31
2022-08-24T08:46:22.037Z,100015.97
2022-08-24T08:47:44.675Z,100018.69
2022-08-24T08:49:03.487Z,100023.31
2022-08-24T08:50:18.638Z,100027.03
2022-08-24T08:51:48.458Z,100014.81
2022-08-24T08:53:11.205Z,100013.13
2022-08-24T08:54:37.545Z,100017.91
2022-08-24T08:55:53.411Z,100021.75
2022-08-24T08:57:33.874Z,100018.28
2022-08-24T08:58:59.432Z,100025.63
2022-08-24T09:00:16.275Z,100017.66
2022-08-24T09:01:33.121Z,100015.84
2022-08-24T09:02:44.304Z,100017.53
2022-08-24T09:04:21.446Z,100011.41
2022-08-24T09:05:48.593Z,100018.22
2022-08-24T09:07:15.977Z,100010.03
2022-08-24T09:08:41.405Z,99995.50
2022-08-24T09:09:52.161Z,100006.34
2022-08-24T09:10:54.716Z,99998.97
2022-08-24T09:11:59.462Z,100001.19
2022-08-24T09:13:19.320Z,100004.56
2022-08-24T09:14:33.165Z,100004.41
2022-08-24T09:15:49.938Z,99993.59
2022-08-24T09:17:14.909Z,99998.03
2022-08-24T09:18:31.532Z,99996.56
2022-08-24T09:19:34.004Z,100001.47
2022-08-24T09:20:35.573Z,99999.78
2022-08-24T09:22:11.819Z,99993.13
2022-08-24T09:23:33.938Z,99995.84
2022-08-24T09:24:57.180Z,99987.13
2022-08-24T09:26:07.935Z,99984.22
2022-08-24T09:27:21.955Z,99990.66
2022-08-24T09:28:43.951Z,99992.63
2022-08-24T09:30:14.056Z,99993.25
2022-08-24T09:31:57.367Z,99986.16
2022-08-24T09:33:12.975Z,99994.88
2022-08-24T09:34:35.944Z,99998.94
2022-08-24T09:35:37.735Z,99983.03
2022-08-24T09:37:04.149Z,99996.44
2022-08-24T09:38:05.705Z,99994.56
2022-08-24T09:39:25.655Z,99989.25
2022-08-24T09:41:18.746Z,99989.69
2022-08-24T09:42:48.019Z,99991.50
2022-08-24T09:43:58.325Z,99986.59
2022-08-24T09:45:27.309Z,99988.84
2022-08-24T09:46:53.337Z,99990.03
2022-08-24T09:48:19.109Z,99996.00
2022-08-24T09:49:39.469Z,99981.81
2022-08-24T09:51:38.120Z,99994.38
2022-08-24T09:53:01.825Z,100002.66
2022-08-24T09:54:09.389Z,100003.63
2022-08-24T09:55:39.044Z,100003.31
2022-08-24T09:57:14.212Z,99997.09
2022-08-24T09:58:50.417Z,100000.41
2022-08-24T10:00:01.029Z,100002.16
2022-08-24T10:01:21.055Z,99998.97
2022-08-24T10:02:47.552Z,100005.13
2022-08-24T10:04:05.946Z,100008.19
2022-08-24T10:05:16.511Z,99995.94
2022-08-24T10:06:57.358Z,100011.28
2022-08-24T10:08:20.505Z,99992.91
2022-08-24T10:09:56.007Z,99985.97
2022-08-24T10:11:04.672Z,99989.84
2022-08-24T10:12:12.084Z,99993.91
2022-08-24T10:13:32.068Z,99983.22
2022-08-24T10:14:48.906Z,99980.81
2022-08-24T10:16:03.535Z,99959.41
2022-08-24T10:17:32.186Z,99984.03
2022-08-24T10:18:52.590Z,99979.59
2022-08-24T10:19:54.151Z,99985.59
2022-08-24T10:21:17.636Z,99990.88
2022-08-24T10:22:39.878Z,99978.00
2022-08-24T10:23:49.698Z,99983.56
2022-08-24T10:25:06.015Z,99987.53
2022-08-24T10:26:26.063Z,99983.72
2022-08-24T10:28:15.880Z,99979.34
2022-08-24T10:29:23.665Z,99974.50
2022-08-24T10:30:52.468Z,99974.38
2022-08-24T10:32:15.454Z,99969.97
2022-08-24T10:33:30.661Z,99977.09
2022-08-24T10:34:59.492Z,99976.97
2022-08-24T10:36:16.484Z,99975.03
2022-08-24T10:37:37.602Z,99963.34
2022-08-24T10:39:08.993Z,99967.72
2022-08-24T10:40:10.861Z,99972.41
2022-08-24T10:41:39.356Z,99971.03
2022-08-24T10:43:34.405Z,99969.72
2022-08-24T10:45:00.983Z,99974.34
2022-08-24T10:46:27.504Z,99965.41
2022-08-24T10:47:30.997Z,99947.59
2022-08-24T10:48:33.241Z,99957.91
2022-08-24T10:49:36.067Z,99960.69
2022-08-24T10:50:59.089Z,99960.44
2022-08-24T10:52:38.092Z,99970.81
2022-08-24T10:53:40.079Z,99985.81
2022-08-24T10:54:41.943Z,99981.06
2022-08-24T10:55:44.079Z,99947.50
2022-08-24T10:56:45.628Z,99969.34
2022-08-24T10:58:06.640Z,99974.81
2022-08-24T10:59:14.107Z,99977.44
2022-08-24T11:00:23.252Z,99977.31
2022-08-24T11:01:33.791Z,99978.00
2022-08-24T11:02:39.125Z,99978.66
2022-08-24T11:03:53.269Z,99972.97
2022-08-24T11:05:08.092Z,99970.50
2022-08-24T11:06:15.514Z,99977.84
2022-08-24T11:07:20.753Z,99971.28
2022-08-24T11:08:25.607Z,99976.41
2022-08-24T11:09:44.281Z,99972.38
2022-08-24T11:10:46.641Z,99973.72
2022-08-24T11:11:50.138Z,99967.50
2022-08-24T11:12:51.795Z,99971.53
2022-08-24T11:14:01.966Z,99960.53
2022-08-24T11:15:19.453Z,99976.09
2022-08-24T11:16:32.119Z,99950.25
2022-08-24T11:17:34.887Z,99950.13
2022-08-24T11:18:49.408Z,99957.19
2022-08-24T11:19:51.864Z,99951.78
2022-08-24T11:20:55.765Z,99947.59
2022-08-24T11:22:04.563Z,99950.25
2022-08-24T11:23:16.992Z,99934.53
2022-08-24T11:24:18.641Z,99940.25
2022-08-24T11:25:25.674Z,99947.38
2022-08-24T11:26:27.460Z,99942.63
2022-08-24T11:27:35.422Z,99950.03
2022-08-24T11:28:40.898Z,99953.72
2022-08-24T11:29:51.676Z,99956.25
2022-08-24T11:30:53.365Z,99948.31
2022-08-24T11:31:55.005Z,99954.19
2022-08-24T11:32:59.709Z,99953.88
2022-08-24T11:34:07.972Z,99941.84
2022-08-24T11:35:23.994Z,99949.41
2022-08-24T11:36:28.095Z,99944.25
2022-08-24T11:37:39.279Z,99947.84
2022-08-24T11:38:45.789Z,99951.69
2022-08-24T11:39:47.800Z,99949.00
2022-08-24T11:41:15.790Z,99951.69
2022-08-24T11:42:30.012Z,99916.78
2022-08-24T11:43:43.544Z,99951.06
2022-08-24T11:44:59.709Z,99954.59
2022-08-24T11:46:35.814Z,99953.63
2022-08-24T11:47:52.844Z,99952.88
2022-08-24T11:49:07.240Z,99960.38
2022-08-24T11:50:22.975Z,99954.59
2022-08-24T11:51:43.475Z,99960.44
2022-08-24T11:53:12.392Z,99951.78
2022-08-24T11:54:22.063Z,99955.16
2022-08-24T11:56:01.265Z,99961.56
2022-08-24T11:57:12.262Z,99956.25
2022-08-24T11:58:24.554Z,99957.66
2022-08-24T11:59:54.218Z,99959.50
2022-08-24T12:01:04.904Z,99948.47
2022-08-24T12:02:18.567Z,99943.31
2022-08-24T12:03:42.137Z,99952.56
2022-08-24T12:04:57.300Z,99946.66
2022-08-24T12:06:31.450Z,99946.00
2022-08-24T12:07:39.944Z,99930.81
2022-08-24T12:09:19.438Z,99937.94
2022-08-24T12:10:41.177Z,99928.28
2022-08-24T12:11:56.235Z,99943.78
2022-08-24T12:13:04.625Z,99934.03
2022-08-24T12:14:22.042Z,99938.75
2022-08-24T12:15:41.909Z,99937.88
2022-08-24T12:17:19.378Z,99933.06
2022-08-24T12:19:06.158Z,99939.59
2022-08-24T12:20:32.021Z,99930.47
2022-08-24T12:21:38.994Z,99929.41
2022-08-24T12:22:42.723Z,99928.06
2022-08-24T12:23:48.849Z,99937.50
2022-08-24T12:24:55.687Z,99938.47
2022-08-24T12:26:03.506Z,99936.72
2022-08-24T12:27:10.681Z,99937.28
2022-08-24T12:28:14.885Z,99933.38
2022-08-24T12:29:28.668Z,99926.66
2022-08-24T12:30:30.660Z,99926.47
2022-08-24T12:31:43.460Z,99924.50
2022-08-24T12:32:54.285Z,99919.31
2022-08-24T12:34:00.139Z,99911.41
2022-08-24T12:35:09.304Z,99911.81
2022-08-24T12:36:21.946Z,99904.66
2022-08-24T12:37:23.785Z,99908.84
2022-08-24T12:38:33.407Z,99906.66
2022-08-24T12:39:45.037Z,99909.56
2022-08-24T12:40:56.465Z,99911.50
2022-08-24T12:42:08.670Z,99916.84
2022-08-24T12:43:48.267Z,99925.22
2022-08-24T12:44:54.335Z,99914.81
2022-08-24T12:46:00.221Z,99909.69
2022-08-24T12:47:03.109Z,99906.56
2022-08-24T12:48:16.223Z,99912.06
2022-08-24T12:49:31.115Z,99913.53
2022-08-24T12:51:09.439Z,99924.66
2022-08-24T12:52:26.725Z,99913.97
2022-08-24T12:54:07.591Z,99908.16
2022-08-24T12:55:24.815Z,99914.75
2022-08-24T12:57:10.289Z,99918.03
2022-08-24T12:58:34.891Z,99921.13
2022-08-24T12:59:47.525Z,99910.25
2022-08-24T13:00:50.676Z,99921.00
2022-08-24T13:02:21.993Z,99914.19
2022-08-24T13:03:34.756Z,99877.47
2022-08-24T13:04:48.977Z,99909.47
2022-08-24T13:05:57.800Z,99915.94
2022-08-24T13:07:05.769Z,99911.75
2022-08-24T13:08:16.162Z,99909.28
2022-08-24T13:09:43.354Z,99904.94
2022-08-24T13:10:54.124Z,99899.78