createdAt,value
2023-08-18T00:00:08.989Z,8.70
2023-08-18T00:00:19.028Z,9.50
2023-08-18T00:00:29.123Z,9.80
2023-08-18T00:00:39.130Z,7.00
2023-08-18T00:00:49.188Z,7.30
2023-08-18T00:00:59.207Z,6.20
2023-08-18T00:01:09.221Z,7.40
2023-08-18T00:01:19.283Z,5.80
2023-08-18T00:01:29.358Z,7.00
2023-08-18T00:01:39.427Z,6.50
2023-08-18T00:01:49.425Z,6.80
2023-08-18T00:01:59.425Z,6.20
2023-08-18T00:02:09.426Z,7.30
2023-08-18T00:02:19.445Z,6.90
2023-08-18T00:02:29.494Z,7.30
2023-08-18T00:02:39.519Z,5.80
2023-08-18T00:02:49.515Z,5.40
2023-08-18T00:02:59.571Z,4.70
2023-08-18T00:03:09.603Z,7.10
2023-08-18T00:03:19.672Z,8.20
2023-08-18T00:03:29.666Z,8.50
2023-08-18T00:03:39.719Z,7.60
2023-08-18T00:03:49.877Z,8.30
2023-08-18T00:03:59.917Z,6.80
2023-08-18T00:04:09.913Z,6.70
2023-08-18T00:04:19.917Z,6.40
2023-08-18T00:04:29.932Z,7.10
2023-08-18T00:04:39.996Z,7.30
2023-08-18T00:04:50.009Z,8.00
2023-08-18T00:05:00.033Z,9.90
2023-08-18T00:05:10.088Z,10.40
2023-08-18T00:05:20.118Z,10.10
2023-08-18T00:05:30.136Z,8.80
2023-08-18T00:05:40.159Z,8.00
2023-08-18T00:05:50.158Z,7.40
2023-08-18T00:06:01.384Z,7.20
2023-08-18T00:06:10.302Z,8.90
2023-08-18T00:06:20.311Z,10.40
2023-08-18T00:06:30.320Z,9.30
2023-08-18T00:06:40.332Z,6.80
2023-08-18T00:06:50.328Z,4.90
2023-08-18T00:07:00.325Z,4.80
2023-08-18T00:07:10.316Z,4.90
2023-08-18T00:07:20.320Z,4.90
2023-08-18T00:07:40.410Z,5.30
2023-08-18T00:07:50.419Z,6.30
2023-08-18T00:08:00.426Z,5.50
2023-08-18T00:08:10.443Z,6.80
2023-08-18T00:08:20.434Z,7.60
2023-08-18T00:08:30.428Z,8.00
2023-08-18T00:08:40.432Z,7.10
2023-08-18T00:08:50.437Z,6.10
2023-08-18T00:09:00.437Z,5.60
2023-08-18T00:09:10.447Z,5.10
2023-08-18T00:09:20.473Z,6.20
2023-08-18T00:09:30.482Z,6.70
2023-08-18T00:09:40.517Z,8.70
2023-08-18T00:09:50.551Z,7.90
2023-08-18T00:10:00.578Z,8.20
2023-08-18T00:10:10.618Z,7.00
2023-08-18T00:10:20.623Z,5.70
2023-08-18T00:10:30.641Z,5.30
2023-08-18T00:10:40.644Z,4.30
2023-08-18T00:10:50.644Z,5.00
2023-08-18T00:11:00.665Z,5.50
2023-08-18T00:11:10.652Z,6.90
2023-08-18T00:11:20.666Z,8.10
2023-08-18T00:11:30.663Z,7.40
2023-08-18T00:11:40.702Z,6.70
2023-08-18T00:11:50.684Z,5.80
2023-08-18T00:12:00.731Z,5.80
2023-08-18T00:12:10.728Z,5.30
2023-08-18T00:12:20.746Z,5.20
2023-08-18T00:12:30.745Z,5.60
2023-08-18T00:12:40.755Z,6.20
2023-08-18T00:12:50.763Z,6.50
2023-08-18T00:13:00.772Z,7.20
2023-08-18T00:13:10.773Z,6.90
2023-08-18T00:13:20.791Z,6.20
2023-08-18T00:13:30.883Z,5.50
2023-08-18T00:13:40.845Z,5.40
2023-08-18T00:13:50.867Z,6.60
2023-08-18T00:14:00.917Z,6.90
2023-08-18T00:14:10.914Z,7.90
2023-08-18T00:14:20.921Z,7.10
2023-08-18T00:14:31.018Z,7.90
2023-08-18T00:14:41.014Z,6.80
2023-08-18T00:14:51.030Z,7.20
2023-08-18T00:15:01.082Z,6.10
2023-08-18T00:15:11.091Z,7.60
2023-08-18T00:15:21.075Z,7.50
2023-08-18T00:15:31.090Z,7.10
2023-08-18T00:15:41.197Z,6.10
2023-08-18T00:15:51.201Z,6.00
2023-08-18T00:16:01.221Z,6.90
2023-08-18T00:16:11.230Z,7.40
2023-08-18T00:16:21.257Z,8.40
2023-08-18T00:16:31.243Z,8.50
2023-08-18T00:16:41.241Z,8.10
2023-08-18T00:16:51.236Z,7.00
2023-08-18T00:17:01.274Z,6.20
2023-08-18T00:17:11.287Z,6.60
2023-08-18T00:17:21.277Z,7.60
2023-08-18T00:17:31.661Z,7.60
2023-08-18T00:17:41.409Z,7.40
2023-08-18T00:17:51.404Z,7.70
2023-08-18T00:18:01.420Z,7.40
2023-08-18T00:18:11.412Z,7.10
2023-08-18T00:18:21.437Z,5.30
2023-08-18T00:18:31.453Z,6.00
2023-08-18T00:18:41.469Z,6.40
2023-08-18T00:18:51.468Z,7.40
2023-08-18T00:19:01.527Z,7.30
2023-08-18T00:19:11.579Z,6.30
2023-08-18T00:19:21.675Z,5.50
2023-08-18T00:19:31.707Z,6.70
2023-08-18T00:19:41.722Z,7.70
2023-08-18T00:19:51.725Z,7.80
2023-08-18T00:20:01.737Z,7.60
2023-08-18T00:20:11.761Z,6.80
2023-08-18T00:20:21.747Z,7.30
2023-08-18T00:20:31.746Z,6.10
2023-08-18T00:20:41.762Z,8.10
2023-08-18T00:20:51.767Z,7.50
2023-08-18T00:21:01.759Z,9.80
2023-08-18T00:21:11.754Z,8.00
2023-08-18T00:21:21.789Z,9.80
2023-08-18T00:21:31.792Z,8.50
2023-08-18T00:21:41.788Z,8.10
2023-08-18T00:21:51.782Z,7.50
2023-08-18T00:22:01.820Z,6.70
2023-08-18T00:22:11.835Z,6.90
2023-08-18T00:22:21.855Z,6.00
2023-08-18T00:22:31.874Z,5.70
2023-08-18T00:22:41.880Z,6.20
2023-08-18T00:22:51.889Z,6.70
2023-08-18T00:23:01.906Z,8.10
2023-08-18T00:23:11.918Z,7.80
2023-08-18T00:23:21.942Z,7.10
2023-08-18T00:23:31.932Z,6.50
2023-08-18T00:23:41.944Z,6.70
2023-08-18T00:23:51.982Z,8.80
2023-08-18T00:24:01.983Z,9.30
2023-08-18T00:24:12.019Z,9.10
2023-08-18T00:24:22.040Z,7.50
2023-08-18T00:24:32.070Z,6.80
2023-08-18T00:24:42.103Z,11.60
2023-08-18T00:24:52.116Z,12.60
2023-08-18T00:25:02.133Z,17.20
2023-08-18T00:25:12.133Z,12.60
2023-08-18T00:25:22.163Z,10.90
2023-08-18T00:25:32.172Z,6.60
2023-08-18T00:25:42.164Z,7.50
2023-08-18T00:25:52.178Z,9.00
2023-08-18T00:26:02.190Z,8.20
2023-08-18T00:26:12.218Z,6.90
2023-08-18T00:26:22.241Z,5.90
2023-08-18T00:26:32.234Z,6.10
2023-08-18T00:26:42.248Z,6.40
2023-08-18T00:26:52.279Z,9.20
2023-08-18T00:27:02.283Z,9.80
2023-08-18T00:27:12.321Z,12.70
2023-08-18T00:27:22.327Z,9.60
2023-08-18T00:27:32.335Z,9.80
2023-08-18T00:27:42.336Z,6.60
2023-08-18T00:27:52.353Z,6.60
2023-08-18T00:28:02.357Z,6.20
2023-08-18T00:28:12.388Z,7.00
2023-08-18T00:28:22.396Z,7.90
2023-08-18T00:28:32.412Z,10.30
2023-08-18T00:28:42.413Z,9.90
2023-08-18T00:28:52.463Z,9.40
2023-08-18T00:29:02.452Z,9.90
2023-08-18T00:29:12.457Z,10.80
2023-08-18T00:29:22.474Z,10.70
2023-08-18T00:29:32.493Z,7.70
2023-08-18T00:29:42.515Z,7.60
2023-08-18T00:29:52.518Z,7.10
2023-08-18T00:30:02.533Z,6.90
2023-08-18T00:30:12.561Z,6.00
2023-08-18T00:30:22.580Z,6.70
2023-08-18T00:30:32.605Z,8.50
2023-08-18T00:30:42.611Z,10.10
2023-08-18T00:30:52.605Z,10.30
2023-08-18T00:31:02.658Z,9.60
2023-08-18T00:31:12.663Z,8.00
2023-08-18T00:31:22.719Z,8.10
2023-08-18T00:31:32.727Z,7.90
2023-08-18T00:31:42.862Z,8.70
2023-08-18T00:31:52.748Z,9.60
2023-08-18T00:32:02.758Z,9.00
2023-08-18T00:32:12.765Z,9.00
2023-08-18T00:32:22.804Z,8.70
2023-08-18T00:32:32.889Z,8.50
2023-08-18T00:32:42.926Z,7.70
2023-08-18T00:32:53.023Z,8.70
2023-08-18T00:33:03.042Z,9.50
2023-08-18T00:33:13.047Z,9.90
2023-08-18T00:33:23.072Z,8.00
2023-08-18T00:33:33.079Z,7.70
2023-08-18T00:33:43.098Z,7.60
2023-08-18T00:33:53.104Z,7.70
2023-08-18T00:34:03.119Z,8.00
2023-08-18T00:34:13.129Z,8.90
2023-08-18T00:34:23.126Z,8.60
2023-08-18T00:34:33.162Z,8.20
2023-08-18T00:34:43.155Z,7.30
2023-08-18T00:34:53.178Z,6.40
2023-08-18T00:35:03.179Z,7.10
2023-08-18T00:35:13.173Z,8.20
2023-08-18T00:35:23.192Z,10.00
2023-08-18T00:35:33.212Z,9.40
2023-08-18T00:35:43.238Z,8.20
2023-08-18T00:35:53.245Z,6.80
2023-08-18T00:36:03.251Z,6.80
2023-08-18T00:36:13.263Z,6.90
2023-08-18T00:36:23.249Z,7.90
2023-08-18T00:36:33.266Z,8.00
2023-08-18T00:36:43.268Z,7.70
2023-08-18T00:36:53.265Z,6.30
2023-08-18T00:37:03.289Z,5.40
2023-08-18T00:37:13.304Z,7.80
2023-08-18T00:37:23.322Z,7.70
2023-08-18T00:37:33.330Z,8.50
2023-08-18T00:37:43.352Z,8.20
2023-08-18T00:37:53.368Z,9.10
2023-08-18T00:38:03.381Z,8.30
2023-08-18T00:38:13.385Z,6.00
2023-08-18T00:38:23.422Z,6.90
2023-08-18T00:38:33.413Z,6.20
2023-08-18T00:38:43.399Z,7.50
2023-08-18T00:38:53.394Z,5.70
2023-08-18T00:39:03.430Z,9.50
2023-08-18T00:39:13.425Z,8.90
2023-08-18T00:39:23.426Z,10.60
2023-08-18T00:39:33.445Z,7.80
2023-08-18T00:39:43.442Z,8.20
2023-08-18T00:39:53.446Z,8.00
2023-08-18T00:40:03.449Z,9.00
2023-08-18T00:40:13.447Z,8.90
2023-08-18T00:40:23.447Z,8.30
2023-08-18T00:40:33.462Z,7.30
2023-08-18T00:40:43.475Z,6.60
2023-08-18T00:40:53.479Z,6.90
2023-08-18T00:41:03.501Z,7.00
2023-08-18T00:41:13.505Z,6.80
2023-08-18T00:41:23.505Z,5.70
2023-08-18T00:41:33.525Z,7.00
2023-08-18T00:41:43.533Z,8.30
2023-08-18T00:41:53.551Z,9.50
2023-08-18T00:42:03.567Z,8.10
2023-08-18T00:42:13.568Z,7.40
2023-08-18T00:42:23.590Z,7.10
2023-08-18T00:42:33.609Z,10.10
2023-08-18T00:42:43.641Z,9.90
2023-08-18T00:42:53.647Z,10.00
2023-08-18T00:43:03.657Z,6.70
2023-08-18T00:43:13.664Z,6.60
2023-08-18T00:43:23.676Z,6.00
2023-08-18T00:43:33.688Z,7.80
2023-08-18T00:43:43.703Z,8.40
2023-08-18T00:43:53.719Z,9.00
2023-08-18T00:44:03.732Z,8.30
2023-08-18T00:44:13.728Z,8.10
2023-08-18T00:44:23.734Z,7.40
2023-08-18T00:44:33.768Z,6.50
2023-08-18T00:44:43.763Z,5.40
2023-08-18T00:44:53.767Z,5.90
2023-08-18T00:45:03.797Z,7.10
2023-08-18T00:45:13.831Z,7.40
2023-08-18T00:45:23.873Z,8.20
2023-08-18T00:45:33.899Z,8.40
2023-08-18T00:45:44.001Z,8.90
2023-08-18T00:45:54.059Z,7.90
2023-08-18T00:46:04.138Z,6.40
2023-08-18T00:46:14.196Z,7.10
2023-08-18T00:46:24.179Z,8.30
2023-08-18T00:46:34.192Z,8.40
2023-08-18T00:46:44.200Z,7.50
2023-08-18T00:46:54.226Z,7.30
2023-08-18T00:47:04.210Z,6.80
2023-08-18T00:47:14.217Z,6.90
2023-08-18T00:47:24.235Z,7.90
2023-08-18T00:47:34.298Z,9.10
2023-08-18T00:47:44.341Z,9.10
2023-08-18T00:47:54.445Z,6.90
2023-08-18T00:48:04.460Z,6.20
2023-08-18T00:48:14.440Z,6.10
2023-08-18T00:48:24.435Z,7.30
2023-08-18T00:48:34.423Z,6.70
2023-08-18T00:48:44.578Z,7.10
2023-08-18T00:48:54.575Z,5.70
2023-08-18T00:49:04.730Z,6.30
2023-08-18T00:49:14.723Z,5.90
2023-08-18T00:49:24.705Z,6.60
2023-08-18T00:49:34.704Z,6.10
2023-08-18T00:49:44.688Z,6.40
2023-08-18T00:49:54.669Z,7.00
2023-08-18T00:50:14.760Z,7.50
2023-08-18T00:50:24.922Z,7.50
2023-08-18T00:50:35.064Z,8.80
2023-08-18T00:50:45.119Z,9.00
2023-08-18T00:50:55.095Z,9.50
2023-08-18T00:51:05.117Z,7.20
2023-08-18T00:51:15.130Z,8.30
2023-08-18T00:51:25.289Z,8.50
2023-08-18T00:51:35.306Z,10.20
2023-08-18T00:51:45.294Z,10.30
2023-08-18T00:51:55.279Z,8.70
2023-08-18T00:52:05.360Z,8.30
2023-08-18T00:52:15.370Z,8.70
2023-08-18T00:52:25.386Z,10.00
2023-08-18T00:52:35.516Z,9.50
2023-08-18T00:52:45.507Z,9.60
2023-08-18T00:52:55.530Z,9.40
2023-08-18T00:53:05.558Z,9.70
2023-08-18T00:53:15.558Z,7.80
2023-08-18T00:53:25.576Z,7.70
2023-08-18T00:53:35.699Z,7.20
2023-08-18T00:53:45.666Z,7.90
2023-08-18T00:53:55.704Z,7.30
2023-08-18T00:54:05.726Z,7.00
2023-08-18T00:54:15.733Z,6.90
2023-08-18T00:54:25.728Z,8.10
2023-08-18T00:54:35.734Z,8.20
2023-08-18T00:54:46.294Z,10.30
2023-08-18T00:54:55.815Z,8.90
2023-08-18T00:55:05.983Z,9.80
2023-08-18T00:55:15.972Z,7.80
2023-08-18T00:55:25.965Z,9.40
2023-08-18T00:55:35.961Z,8.50
2023-08-18T00:55:45.966Z,8.40
2023-08-18T00:55:55.949Z,7.30
2023-08-18T00:56:16.042Z,6.90
2023-08-18T00:56:26.036Z,6.90
2023-08-18T00:56:36.017Z,7.00
2023-08-18T00:56:46.187Z,7.20
2023-08-18T00:56:56.246Z,8.00
2023-08-18T00:57:06.252Z,7.70
2023-08-18T00:57:16.243Z,7.00
2023-08-18T00:57:26.836Z,5.80
2023-08-18T00:57:36.439Z,6.10
2023-08-18T00:57:46.431Z,5.80
2023-08-18T00:57:56.450Z,6.30
2023-08-18T00:58:06.447Z,6.60
2023-08-18T00:58:16.432Z,7.60
2023-08-18T00:58:26.580Z,7.80
2023-08-18T00:58:36.568Z,7.60
2023-08-18T00:58:46.575Z,7.30
2023-08-18T00:58:56.575Z,7.20
2023-08-18T00:59:06.585Z,7.30
2023-08-18T00:59:16.577Z,7.60
2023-08-18T00:59:26.740Z,6.70
2023-08-18T00:59:36.729Z,6.50
2023-08-18T00:59:46.719Z,6.20
2023-08-18T00:59:56.713Z,6.80
2023-08-18T01:00:06.726Z,6.70
2023-08-18T01:00:16.718Z,7.50
2023-08-18T01:00:36.798Z,8.40
2023-08-18T01:00:46.841Z,7.50
2023-08-18T01:00:56.923Z,7.10
2023-08-18T01:01:06.898Z,5.80
2023-08-18T01:01:16.926Z,6.20
2023-08-18T01:01:27.028Z,6.80
2023-08-18T01:01:37.041Z,7.60
2023-08-18T01:01:47.032Z,6.70
2023-08-18T01:01:57.033Z,6.30
2023-08-18T01:02:07.024Z,7.60
2023-08-18T01:02:17.027Z,8.40
2023-08-18T01:02:27.077Z,9.10
2023-08-18T01:02:47.190Z,7.60
2023-08-18T01:02:57.213Z,7.40
2023-08-18T01:03:07.260Z,7.80
2023-08-18T01:03:17.300Z,8.50
2023-08-18T01:03:27.318Z,8.50
2023-08-18T01:03:37.364Z,10.00
2023-08-18T01:03:47.384Z,8.90
2023-08-18T01:03:57.415Z,8.30
2023-08-18T01:04:07.511Z,5.90
2023-08-18T01:04:17.417Z,7.80
2023-08-18T01:04:27.428Z,9.00
2023-08-18T01:04:37.436Z,9.90
2023-08-18T01:04:47.440Z,8.10
2023-08-18T01:04:57.424Z,8.10
2023-08-18T01:05:07.423Z,9.00
2023-08-18T01:05:17.465Z,8.80
2023-08-18T01:05:27.455Z,6.90
2023-08-18T01:05:37.450Z,6.40
2023-08-18T01:05:47.456Z,7.10
2023-08-18T01:05:57.614Z,8.80
2023-08-18T01:06:07.603Z,9.10
2023-08-18T01:06:17.585Z,9.30
2023-08-18T01:06:27.609Z,8.60
2023-08-18T01:06:37.583Z,7.80
2023-08-18T01:06:47.736Z,7.60
2023-08-18T01:06:57.890Z,7.20
2023-08-18T01:07:07.883Z,5.70
2023-08-18T01:07:18.038Z,6.50
2023-08-18T01:07:28.281Z,6.00
2023-08-18T01:07:38.074Z,8.20
2023-08-18T01:07:48.062Z,8.80
2023-08-18T01:07:58.074Z,9.40
2023-08-18T01:08:08.074Z,7.50
2023-08-18T01:08:18.118Z,5.80
2023-08-18T01:08:28.106Z,6.80
2023-08-18T01:08:38.102Z,8.30
2023-08-18T01:08:48.098Z,8.40
2023-08-18T01:08:58.108Z,8.80
2023-08-18T01:09:08.118Z,9.00
2023-08-18T01:09:28.226Z,9.00
2023-08-18T01:09:38.226Z,8.40
2023-08-18T01:09:48.230Z,8.10
2023-08-18T01:09:58.209Z,8.50
2023-08-18T01:10:08.229Z,7.40
2023-08-18T01:10:18.231Z,7.60
2023-08-18T01:10:38.313Z,9.30
2023-08-18T01:10:48.318Z,8.80
2023-08-18T01:10:58.317Z,7.10
2023-08-18T01:11:08.488Z,6.50
2023-08-18T01:11:18.503Z,6.90
2023-08-18T01:11:28.482Z,6.50
2023-08-18T01:11:38.472Z,6.90
2023-08-18T01:11:48.473Z,6.80
2023-08-18T01:11:58.457Z,7.40
2023-08-18T01:12:18.561Z,7.20
2023-08-18T01:12:28.538Z,7.60
2023-08-18T01:12:38.525Z,8.10
2023-08-18T01:12:48.507Z,7.60
2023-08-18T01:12:58.498Z,6.90
2023-08-18T01:13:08.511Z,6.80
2023-08-18T01:13:28.589Z,7.60
2023-08-18T01:13:38.596Z,8.30
2023-08-18T01:13:48.617Z,10.80
2023-08-18T01:13:58.640Z,10.80
2023-08-18T01:14:08.660Z,9.50
2023-08-18T01:14:18.670Z,7.10
2023-08-18T01:14:28.686Z,6.50
2023-08-18T01:14:38.685Z,6.90
2023-08-18T01:14:48.699Z,8.30
2023-08-18T01:14:58.725Z,8.80
2023-08-18T01:15:08.721Z,8.40
2023-08-18T01:15:18.747Z,7.30
2023-08-18T01:15:28.761Z,6.70
2023-08-18T01:15:38.766Z,8.50
2023-08-18T01:15:48.804Z,8.00
2023-08-18T01:16:01.131Z,8.30
2023-08-18T01:16:11.188Z,7.40
2023-08-18T01:16:21.205Z,8.30
2023-08-18T01:16:31.240Z,7.20
2023-08-18T01:16:41.286Z,6.80
2023-08-18T01:16:51.306Z,5.60
2023-08-18T01:17:01.366Z,5.90
2023-08-18T01:17:11.410Z,6.50
2023-08-18T01:17:21.409Z,7.00
2023-08-18T01:17:31.777Z,7.70
2023-08-18T01:17:41.571Z,7.10
2023-08-18T01:17:51.607Z,6.70
2023-08-18T01:18:01.694Z,6.90
2023-08-18T01:18:11.809Z,9.20
2023-08-18T01:18:21.848Z,10.10
2023-08-18T01:18:31.869Z,11.00
2023-08-18T01:18:41.878Z,9.70
2023-08-18T01:18:51.893Z,9.90
2023-08-18T01:19:01.891Z,9.00
2023-08-18T01:19:11.910Z,9.10
2023-08-18T01:19:21.906Z,7.20
2023-08-18T01:19:31.910Z,6.40
2023-08-18T01:19:41.922Z,7.50
2023-08-18T01:19:51.925Z,8.90
2023-08-18T01:20:01.930Z,9.80
2023-08-18T01:20:11.931Z,8.30
2023-08-18T01:20:21.935Z,7.80
2023-08-18T01:20:31.950Z,7.60
2023-08-18T01:20:41.944Z,9.30
2023-08-18T01:20:51.939Z,9.90
2023-08-18T01:21:01.952Z,15.30
2023-08-18T01:21:11.963Z,13.70
2023-08-18T01:21:21.969Z,12.50
2023-08-18T01:21:31.981Z,6.80
2023-08-18T01:21:42.005Z,6.80
2023-08-18T01:21:52.008Z,6.90
2023-08-18T01:22:02.021Z,6.90
2023-08-18T01:22:12.037Z,10.80
2023-08-18T01:22:22.044Z,12.00
2023-08-18T01:22:32.049Z,11.90
2023-08-18T01:22:42.071Z,7.30
2023-08-18T01:22:52.091Z,6.40
2023-08-18T01:23:02.128Z,7.50
2023-08-18T01:23:12.156Z,7.50
2023-08-18T01:23:22.176Z,7.60
2023-08-18T01:23:32.188Z,6.20
2023-08-18T01:23:42.197Z,8.00
2023-08-18T01:23:52.228Z,8.20
2023-08-18T01:24:02.251Z,8.60
2023-08-18T01:24:12.334Z,7.00
2023-08-18T01:24:22.352Z,7.90
2023-08-18T01:24:32.355Z,7.10
2023-08-18T01:24:42.392Z,7.00
2023-08-18T01:24:52.412Z,7.20
2023-08-18T01:25:02.428Z,7.80
2023-08-18T01:25:12.491Z,8.70
2023-08-18T01:25:22.502Z,7.40
2023-08-18T01:25:32.524Z,7.70
2023-08-18T01:25:42.521Z,7.30
2023-08-18T01:25:52.552Z,8.30
2023-08-18T01:26:02.553Z,8.40
2023-08-18T01:26:12.568Z,8.90
2023-08-18T01:26:22.588Z,8.50
2023-08-18T01:26:32.602Z,7.90
2023-08-18T01:26:42.624Z,7.20
2023-08-18T01:26:52.629Z,7.10
2023-08-18T01:27:02.641Z,7.50
2023-08-18T01:27:12.659Z,7.40
2023-08-18T01:27:22.679Z,8.20
2023-08-18T01:27:32.687Z,8.90
2023-08-18T01:27:42.718Z,8.80
2023-08-18T01:27:52.752Z,8.90
2023-08-18T01:28:02.763Z,9.30
2023-08-18T01:28:12.773Z,9.20
2023-08-18T01:28:22.776Z,9.00
2023-08-18T01:28:32.808Z,7.20
2023-08-18T01:28:42.831Z,8.30
2023-08-18T01:28:52.851Z,10.20
2023-08-18T01:29:02.880Z,9.90
2023-08-18T01:29:13.035Z,9.30
2023-08-18T01:29:23.072Z,6.40
2023-08-18T01:29:33.214Z,6.50
2023-08-18T01:29:43.305Z,6.80
2023-08-18T01:29:53.371Z,7.30
2023-08-18T01:30:03.388Z,7.30
2023-08-18T01:30:13.493Z,9.40
2023-08-18T01:30:23.548Z,8.80
2023-08-18T01:30:33.547Z,8.60
2023-08-18T01:30:43.742Z,7.10
2023-08-18T01:30:53.668Z,7.40
2023-08-18T01:31:03.756Z,9.00
2023-08-18T01:31:13.962Z,8.50
2023-08-18T01:31:24.003Z,9.10
2023-08-18T01:31:34.106Z,8.70
2023-08-18T01:31:43.999Z,9.40
2023-08-18T01:31:54.010Z,9.60
2023-08-18T01:32:04.019Z,9.30
2023-08-18T01:32:14.030Z,8.90
2023-08-18T01:32:24.042Z,8.00
2023-08-18T01:32:34.104Z,9.10
2023-08-18T01:32:44.150Z,8.90
2023-08-18T01:32:54.188Z,9.10
2023-08-18T01:33:04.194Z,7.80
2023-08-18T01:33:14.183Z,8.70
2023-08-18T01:33:24.204Z,9.60
2023-08-18T01:33:34.230Z,10.20
2023-08-18T01:33:44.237Z,9.50
2023-08-18T01:33:54.248Z,8.50
2023-08-18T01:34:04.283Z,7.00
2023-08-18T01:34:14.299Z,6.60
2023-08-18T01:34:24.327Z,6.50
2023-08-18T01:34:34.358Z,7.70
2023-08-18T01:34:44.372Z,7.50
2023-08-18T01:34:54.401Z,8.20
2023-08-18T01:35:04.409Z,7.90
2023-08-18T01:35:14.500Z,7.70
2023-08-18T01:35:24.511Z,7.30
2023-08-18T01:35:34.550Z,7.10
2023-08-18T01:35:44.552Z,7.70
2023-08-18T01:35:54.574Z,8.10
2023-08-18T01:36:04.590Z,8.90
2023-08-18T01:36:14.617Z,8.50
2023-08-18T01:36:24.642Z,8.40
2023-08-18T01:36:34.675Z,7.10
2023-08-18T01:36:44.688Z,8.60
2023-08-18T01:36:54.732Z,8.20
2023-08-18T01:37:04.794Z,8.00
2023-08-18T01:37:14.848Z,6.70
2023-08-18T01:37:24.858Z,7.00
2023-08-18T01:37:34.876Z,7.60
2023-08-18T01:37:44.891Z,8.10
2023-08-18T01:37:54.903Z,8.70
2023-08-18T01:38:04.896Z,9.20
2023-08-18T01:38:14.926Z,9.40
2023-08-18T01:38:24.940Z,9.60
2023-08-18T01:38:34.951Z,9.40
2023-08-18T01:38:44.989Z,8.70
2023-08-18T01:38:55.050Z,15.80
2023-08-18T01:39:05.070Z,14.50
2023-08-18T01:39:15.114Z,14.60
2023-08-18T01:39:25.130Z,8.20
2023-08-18T01:39:35.160Z,8.80
2023-08-18T01:39:45.209Z,10.10
2023-08-18T01:39:55.228Z,8.50
2023-08-18T01:40:05.249Z,8.50
2023-08-18T01:40:15.258Z,8.30
2023-08-18T01:40:25.278Z,11.50
2023-08-18T01:40:35.300Z,10.80
2023-08-18T01:40:45.323Z,9.30
2023-08-18T01:40:55.347Z,7.20
2023-08-18T01:41:05.361Z,9.40
2023-08-18T01:41:15.388Z,9.70
2023-08-18T01:41:25.390Z,9.40
2023-08-18T01:41:35.419Z,7.10
2023-08-18T01:41:45.443Z,7.80
2023-08-18T01:41:55.458Z,8.70
2023-08-18T01:42:05.525Z,8.20
2023-08-18T01:42:15.536Z,10.30
2023-08-18T01:42:25.563Z,10.00
2023-08-18T01:42:35.584Z,10.00
2023-08-18T01:42:45.592Z,8.40
2023-08-18T01:42:55.613Z,7.80
2023-08-18T01:43:05.617Z,8.40
2023-08-18T01:43:15.630Z,7.40
2023-08-18T01:43:25.649Z,7.70
2023-08-18T01:43:35.700Z,9.00
2023-08-18T01:43:45.720Z,10.00
2023-08-18T01:43:55.749Z,10.10
2023-08-18T01:44:05.779Z,9.20
2023-08-18T01:44:15.795Z,8.30
2023-08-18T01:44:25.817Z,7.70
2023-08-18T01:44:35.912Z,7.60
2023-08-18T01:44:45.901Z,7.80
2023-08-18T01:44:55.935Z,7.60
2023-08-18T01:45:06.013Z,7.70
2023-08-18T01:45:16.071Z,8.10
2023-08-18T01:45:26.094Z,8.90
2023-08-18T01:45:36.096Z,8.20
2023-08-18T01:45:46.122Z,7.40
2023-08-18T01:45:56.138Z,7.40
2023-08-18T01:46:06.222Z,7.90
2023-08-18T01:46:16.202Z,8.80
2023-08-18T01:46:26.316Z,8.40
2023-08-18T01:46:36.388Z,8.20
2023-08-18T01:46:46.369Z,7.00
2023-08-18T01:46:56.348Z,7.10
2023-08-18T01:47:06.378Z,6.70
2023-08-18T01:47:16.397Z,7.10
2023-08-18T01:47:26.589Z,8.00
2023-08-18T01:47:36.480Z,8.60
2023-08-18T01:47:46.502Z,8.50
2023-08-18T01:47:56.574Z,8.30
2023-08-18T01:48:06.562Z,9.90
2023-08-18T01:48:16.609Z,13.20
2023-08-18T01:48:26.650Z,12.10
2023-08-18T01:48:36.694Z,11.30
2023-08-18T01:48:46.695Z,8.60
2023-08-18T01:48:56.737Z,9.60
2023-08-18T01:49:06.738Z,8.30
2023-08-18T01:49:16.758Z,8.60
2023-08-18T01:49:26.766Z,9.40
2023-08-18T01:49:36.771Z,10.60
2023-08-18T01:49:46.788Z,11.00
2023-08-18T01:49:56.800Z,8.50
2023-08-18T01:50:06.811Z,7.90
2023-08-18T01:50:16.821Z,7.20
2023-08-18T01:50:26.836Z,7.10
2023-08-18T01:50:36.856Z,7.80
2023-08-18T01:50:46.860Z,8.70
2023-08-18T01:50:56.870Z,9.00
2023-08-18T01:51:06.871Z,8.30
2023-08-18T01:51:16.924Z,7.80
2023-08-18T01:51:26.916Z,7.70
2023-08-18T01:51:36.913Z,7.60
2023-08-18T01:51:46.933Z,7.80
2023-08-18T01:51:56.958Z,8.10
2023-08-18T01:52:07.001Z,9.60
2023-08-18T01:52:17.065Z,10.20
2023-08-18T01:52:27.077Z,10.50
2023-08-18T01:52:37.089Z,9.70
2023-08-18T01:52:47.109Z,10.30
2023-08-18T01:52:57.122Z,9.50
2023-08-18T01:53:07.137Z,10.60
2023-08-18T01:53:17.163Z,9.90
2023-08-18T01:53:27.170Z,10.40
2023-08-18T01:53:37.179Z,9.70
2023-08-18T01:53:47.190Z,8.80
2023-08-18T01:53:57.191Z,10.80
2023-08-18T01:54:07.285Z,9.90
2023-08-18T01:54:17.293Z,9.60
2023-08-18T01:54:27.297Z,8.90
2023-08-18T01:54:37.315Z,9.10
2023-08-18T01:54:47.353Z,11.10
2023-08-18T01:54:57.418Z,10.00
2023-08-18T01:55:07.427Z,10.50
2023-08-18T01:55:17.477Z,8.90
2023-08-18T01:55:27.495Z,8.60
2023-08-18T01:55:37.520Z,8.10
2023-08-18T01:55:47.534Z,8.80
2023-08-18T01:55:57.573Z,8.50
2023-08-18T01:56:07.558Z,9.60
2023-08-18T01:56:17.577Z,9.10
2023-08-18T01:56:27.626Z,11.30
2023-08-18T01:56:37.640Z,10.70
2023-08-18T01:56:47.666Z,10.50
2023-08-18T01:56:59.918Z,10.20
2023-08-18T01:57:07.816Z,11.20
2023-08-18T01:57:17.845Z,11.70
2023-08-18T01:57:28.122Z,11.10
2023-08-18T01:57:37.981Z,9.90
2023-08-18T01:57:47.991Z,9.10
2023-08-18T01:57:57.996Z,8.10
2023-08-18T01:58:08.041Z,8.70
2023-08-18T01:58:18.083Z,9.50
2023-08-18T01:58:28.105Z,9.00
2023-08-18T01:58:38.133Z,9.50
2023-08-18T01:58:48.129Z,9.10
2023-08-18T01:58:58.137Z,9.40
2023-08-18T01:59:08.153Z,9.00
2023-08-18T01:59:18.177Z,10.10
2023-08-18T01:59:28.205Z,11.10
2023-08-18T01:59:38.245Z,11.10
2023-08-18T01:59:48.320Z,9.60
2023-08-18T01:59:58.321Z,9.80
2023-08-18T02:00:14.699Z,9.20
2023-08-18T02:00:20.912Z,9.40
2023-08-18T02:00:29.544Z,8.70
2023-08-18T02:00:39.551Z,8.30
2023-08-18T02:00:49.575Z,8.30
2023-08-18T02:00:59.728Z,7.70
2023-08-18T02:01:09.736Z,9.10
2023-08-18T02:01:19.764Z,8.90
2023-08-18T02:01:29.749Z,10.40
2023-08-18T02:01:39.802Z,9.00
2023-08-18T02:01:49.873Z,8.90
2023-08-18T02:01:59.972Z,9.80
2023-08-18T02:02:09.903Z,10.30
2023-08-18T02:02:19.946Z,10.70
2023-08-18T02:02:30.050Z,9.40
2023-08-18T02:02:40.017Z,9.60
2023-08-18T02:02:50.168Z,11.00
2023-08-18T02:03:00.117Z,10.30
2023-08-18T02:03:10.339Z,10.40
2023-08-18T02:03:20.265Z,8.60
2023-08-18T02:03:30.451Z,9.40
2023-08-18T02:03:40.559Z,10.40
2023-08-18T02:03:50.548Z,12.60
2023-08-18T02:04:00.579Z,13.40
2023-08-18T02:04:10.609Z,12.30
2023-08-18T02:04:20.631Z,10.50
2023-08-18T02:04:30.663Z,10.30
2023-08-18T02:04:40.681Z,9.50
2023-08-18T02:04:50.724Z,9.40
2023-08-18T02:05:00.743Z,7.80
2023-08-18T02:05:10.752Z,8.00
2023-08-18T02:05:20.818Z,8.30
2023-08-18T02:05:30.850Z,8.30
2023-08-18T02:05:40.925Z,9.00
2023-08-18T02:05:50.930Z,9.00
2023-08-18T02:06:00.959Z,11.00
2023-08-18T02:06:10.987Z,9.20
2023-08-18T02:06:21.018Z,9.80
2023-08-18T02:06:31.029Z,8.80
2023-08-18T02:06:41.088Z,10.40
2023-08-18T02:06:51.116Z,10.90
2023-08-18T02:07:01.143Z,9.70
2023-08-18T02:07:11.169Z,9.40
2023-08-18T02:07:21.205Z,8.50
2023-08-18T02:07:31.343Z,8.80
2023-08-18T02:07:41.360Z,8.40
2023-08-18T02:07:51.398Z,8.80
2023-08-18T02:08:01.372Z,8.90
2023-08-18T02:08:11.399Z,8.30
2023-08-18T02:08:21.460Z,8.40
2023-08-18T02:08:31.478Z,7.90
2023-08-18T02:08:41.524Z,8.10
2023-08-18T02:08:51.541Z,9.20
2023-08-18T02:09:01.565Z,11.10
2023-08-18T02:09:11.612Z,11.40
2023-08-18T02:09:21.618Z,10.90
2023-08-18T02:09:31.638Z,10.10
2023-08-18T02:09:41.661Z,10.30
2023-08-18T02:09:51.674Z,9.40
2023-08-18T02:10:01.674Z,8.60
2023-08-18T02:10:11.699Z,9.30
2023-08-18T02:10:21.726Z,10.10
2023-08-18T02:10:31.754Z,10.60
2023-08-18T02:10:41.783Z,10.80
2023-08-18T02:10:51.818Z,10.60
2023-08-18T02:11:01.850Z,10.60
2023-08-18T02:11:11.884Z,9.00
2023-08-18T02:11:21.902Z,10.70
2023-08-18T02:11:31.979Z,10.50
2023-08-18T02:11:42.025Z,10.30
2023-08-18T02:11:52.066Z,8.80
2023-08-18T02:12:02.109Z,11.20
2023-08-18T02:12:12.129Z,11.70
2023-08-18T02:12:22.151Z,11.60
2023-08-18T02:12:32.161Z,10.50
2023-08-18T02:12:42.177Z,10.10
2023-08-18T02:12:52.211Z,9.80
2023-08-18T02:13:02.260Z,8.70
2023-08-18T02:13:12.283Z,8.90
2023-08-18T02:13:22.302Z,8.50
2023-08-18T02:13:32.335Z,10.60
2023-08-18T02:13:42.363Z,10.80
2023-08-18T02:13:52.393Z,11.20
2023-08-18T02:14:02.434Z,10.10
2023-08-18T02:14:12.439Z,11.70
2023-08-18T02:14:22.480Z,11.40