createdAt,value
2019-05-21T00:01:40.731Z,10.53
2019-05-21T00:04:27.518Z,10.80
2019-05-21T00:06:47.739Z,10.20
2019-05-21T00:09:20.413Z,10.37
2019-05-21T00:11:52.653Z,10.47
2019-05-21T00:14:25.359Z,10.67
2019-05-21T00:16:58.092Z,11.37
2019-05-21T00:19:31.482Z,13.00
2019-05-21T00:22:04.113Z,13.43
2019-05-21T00:24:36.930Z,16.63
2019-05-21T00:27:09.581Z,15.33
2019-05-21T00:30:36.782Z,14.43
2019-05-21T00:34:03.477Z,12.53
2019-05-21T00:37:30.588Z,12.60
2019-05-21T00:40:57.693Z,16.47
2019-05-21T00:43:47.115Z,16.57
2019-05-21T00:46:19.806Z,15.57
2019-05-21T00:48:52.415Z,16.27
2019-05-21T00:51:25.095Z,16.13
2019-05-21T00:53:57.679Z,15.70
2019-05-21T00:56:30.349Z,14.63
2019-05-21T00:59:03.037Z,14.53
2019-05-21T01:01:35.723Z,11.73
2019-05-21T01:04:08.388Z,9.10
2019-05-21T01:06:42.548Z,8.13
2019-05-21T01:09:15.291Z,8.50
2019-05-21T01:11:47.560Z,8.83
2019-05-21T01:14:21.735Z,8.90
2019-05-21T01:19:40.447Z,10.83
2019-05-21T01:22:13.330Z,11.50
2019-05-21T01:24:46.011Z,11.03
2019-05-21T01:27:18.592Z,11.27
2019-05-21T01:29:50.845Z,11.63
2019-05-21T01:32:23.635Z,10.47
2019-05-21T01:34:56.357Z,11.67
2019-05-21T01:37:28.888Z,10.93
2019-05-21T01:40:01.512Z,10.57
2019-05-21T01:42:34.352Z,10.27
2019-05-21T01:45:09.489Z,10.57
2019-05-21T01:47:41.815Z,10.57
2019-05-21T01:50:14.449Z,10.07
2019-05-21T01:52:47.115Z,10.97
2019-05-21T01:55:19.792Z,11.80
2019-05-21T01:57:52.472Z,11.30
2019-05-21T02:00:25.253Z,11.20
2019-05-21T02:02:57.831Z,11.93
2019-05-21T02:05:33.445Z,12.90
2019-05-21T02:08:05.339Z,11.60
2019-05-21T02:10:38.065Z,12.37
2019-05-21T02:13:10.293Z,12.37
2019-05-21T02:15:43.370Z,12.70
2019-05-21T02:18:16.054Z,12.80
2019-05-21T02:20:48.734Z,12.93
2019-05-21T02:23:21.334Z,13.80
2019-05-21T02:25:54.095Z,13.10
2019-05-21T02:28:26.333Z,13.23
2019-05-21T02:30:58.951Z,13.70
2019-05-21T02:33:31.159Z,13.17
2019-05-21T02:36:03.793Z,13.10
2019-05-21T02:38:36.010Z,14.40
2019-05-21T02:41:08.266Z,14.83
2019-05-21T02:43:40.903Z,14.77
2019-05-21T02:46:13.576Z,13.97
2019-05-21T02:48:45.795Z,13.27
2019-05-21T02:51:18.427Z,12.80
2019-05-21T02:53:51.159Z,13.23
2019-05-21T02:56:23.785Z,12.53
2019-05-21T02:58:56.329Z,12.77
2019-05-21T03:01:39.209Z,13.50
2019-05-21T03:04:11.984Z,13.67
2019-05-21T03:06:45.871Z,13.73
2019-05-21T03:09:18.651Z,14.90
2019-05-21T03:11:51.432Z,13.87
2019-05-21T03:14:24.318Z,13.40
2019-05-21T03:16:57.305Z,13.97
2019-05-21T03:19:30.134Z,13.67
2019-05-21T03:22:02.763Z,13.60
2019-05-21T03:24:35.546Z,15.13
2019-05-21T03:27:09.760Z,14.37
2019-05-21T03:29:42.439Z,14.00
2019-05-21T03:32:15.115Z,14.30
2019-05-21T03:34:47.550Z,14.37
2019-05-21T03:37:20.166Z,14.47
2019-05-21T03:39:52.710Z,13.80
2019-05-21T03:42:25.323Z,14.00
2019-05-21T03:45:00.309Z,14.93
2019-05-21T03:47:32.323Z,14.40
2019-05-21T03:50:06.845Z,13.77
2019-05-21T03:52:40.444Z,14.37
2019-05-21T03:55:13.940Z,13.57
2019-05-21T03:57:46.623Z,12.70
2019-05-21T04:00:20.646Z,13.27
2019-05-21T04:02:53.296Z,14.10
2019-05-21T04:05:27.933Z,13.37
2019-05-21T04:08:00.616Z,13.70
2019-05-21T04:10:33.195Z,14.87
2019-05-21T04:13:09.442Z,14.33
2019-05-21T04:15:50.987Z,14.67
2019-05-21T04:18:31.199Z,14.40
2019-05-21T04:21:03.883Z,13.67
2019-05-21T04:23:37.171Z,13.53
2019-05-21T04:26:10.055Z,12.60
2019-05-21T04:28:42.299Z,12.80
2019-05-21T04:31:15.013Z,13.40
2019-05-21T04:33:48.807Z,12.07
2019-05-21T04:36:21.066Z,12.17
2019-05-21T04:38:54.065Z,11.70
2019-05-21T04:41:26.743Z,11.27
2019-05-21T04:43:59.378Z,11.63
2019-05-21T04:46:32.011Z,12.10
2019-05-21T04:49:04.629Z,12.63
2019-05-21T04:51:37.250Z,12.13
2019-05-21T04:54:09.842Z,12.83
2019-05-21T04:56:42.410Z,12.60
2019-05-21T04:59:14.984Z,12.50
2019-05-21T05:01:47.243Z,11.43
2019-05-21T05:04:21.921Z,12.17
2019-05-21T05:06:53.934Z,11.80
2019-05-21T05:09:27.283Z,12.53
2019-05-21T05:11:59.915Z,12.20
2019-05-21T05:14:33.523Z,12.23
2019-05-21T05:17:06.194Z,12.50
2019-05-21T05:19:39.802Z,12.60
2019-05-21T05:22:12.479Z,12.17
2019-05-21T05:24:45.157Z,11.77
2019-05-21T05:27:17.831Z,11.47
2019-05-21T05:29:51.435Z,12.10
2019-05-21T05:32:24.055Z,11.13
2019-05-21T05:34:56.263Z,11.17
2019-05-21T05:37:42.779Z,11.73
2019-05-21T05:40:02.789Z,11.17
2019-05-21T05:42:35.449Z,10.70
2019-05-21T05:45:09.349Z,9.60
2019-05-21T05:47:42.030Z,9.50
2019-05-21T05:50:16.353Z,10.10
2019-05-21T05:52:49.090Z,9.50
2019-05-21T05:55:21.669Z,9.60
2019-05-21T05:57:55.227Z,8.93
2019-05-21T06:00:27.790Z,10.43
2019-05-21T06:03:01.486Z,9.93
2019-05-21T06:05:34.058Z,9.37
2019-05-21T06:08:06.945Z,8.30
2019-05-21T06:10:40.225Z,7.63
2019-05-21T06:13:14.567Z,7.63
2019-05-21T06:15:47.289Z,9.60
2019-05-21T06:18:19.912Z,7.73
2019-05-21T06:20:52.605Z,7.57
2019-05-21T06:23:25.273Z,6.17
2019-05-21T06:25:59.845Z,5.80
2019-05-21T06:28:32.087Z,6.17
2019-05-21T06:31:05.230Z,6.47
2019-05-21T06:33:37.930Z,5.70
2019-05-21T06:36:10.508Z,5.70
2019-05-21T06:38:43.190Z,5.33
2019-05-21T06:41:15.786Z,5.70
2019-05-21T06:43:48.446Z,6.47
2019-05-21T06:46:21.025Z,6.40
2019-05-21T06:48:53.703Z,5.23
2019-05-21T06:51:26.274Z,5.57
2019-05-21T06:53:58.954Z,5.60
2019-05-21T06:56:31.638Z,5.83
2019-05-21T06:59:05.239Z,5.60
2019-05-21T07:01:38.586Z,5.67
2019-05-21T07:04:11.216Z,5.70
2019-05-21T07:06:44.903Z,5.80
2019-05-21T07:09:18.306Z,5.13
2019-05-21T07:11:50.983Z,5.27
2019-05-21T07:14:23.868Z,5.17
2019-05-21T07:16:56.548Z,4.50
2019-05-21T07:19:28.814Z,5.13
2019-05-21T07:22:12.214Z,4.97
2019-05-21T07:24:35.444Z,5.67
2019-05-21T07:27:07.689Z,4.57
2019-05-21T07:29:40.560Z,4.27
2019-05-21T07:32:13.241Z,5.50
2019-05-21T07:34:46.840Z,5.03
2019-05-21T07:37:19.516Z,4.50
2019-05-21T07:39:52.096Z,3.90
2019-05-21T07:42:25.287Z,4.23
2019-05-21T07:44:57.868Z,3.93
2019-05-21T07:47:30.644Z,4.47
2019-05-21T07:50:02.856Z,4.50
2019-05-21T07:52:35.489Z,4.50
2019-05-21T07:55:08.175Z,5.03
2019-05-21T07:57:41.006Z,4.93
2019-05-21T08:00:14.663Z,4.83
2019-05-21T08:02:47.390Z,5.00
2019-05-21T08:05:20.029Z,5.33
2019-05-21T08:07:52.691Z,5.23
2019-05-21T08:10:25.242Z,5.17
2019-05-21T08:12:57.853Z,5.27
2019-05-21T08:15:30.630Z,4.90
2019-05-21T08:18:09.531Z,5.10
2019-05-21T08:20:44.806Z,4.63
2019-05-21T08:23:20.342Z,4.70
2019-05-21T08:26:09.008Z,4.67
2019-05-21T08:29:00.196Z,4.47
2019-05-21T08:31:38.558Z,5.10
2019-05-21T08:34:14.056Z,4.50
2019-05-21T08:36:49.371Z,4.40
2019-05-21T08:39:29.157Z,4.40
2019-05-21T08:42:02.470Z,4.60
2019-05-21T08:44:38.762Z,4.17
2019-05-21T08:47:17.096Z,4.47
2019-05-21T08:49:52.645Z,3.90
2019-05-21T08:52:25.709Z,4.80
2019-05-21T08:54:58.648Z,5.20
2019-05-21T08:57:39.083Z,4.40
2019-05-21T09:00:22.880Z,4.10
2019-05-21T09:03:05.193Z,4.37
2019-05-21T09:05:42.663Z,3.87
2019-05-21T09:08:21.119Z,4.17
2019-05-21T09:10:58.155Z,3.70
2019-05-21T09:13:36.487Z,4.47
2019-05-21T09:16:22.107Z,4.47
2019-05-21T09:18:59.918Z,4.57
2019-05-21T09:21:39.529Z,4.50
2019-05-21T09:24:18.484Z,4.73
2019-05-21T09:26:55.572Z,5.60
2019-05-21T09:29:30.043Z,5.03
2019-05-21T09:32:02.927Z,4.50
2019-05-21T09:34:48.167Z,4.40
2019-05-21T09:37:19.221Z,4.80
2019-05-21T09:39:44.510Z,4.40
2019-05-21T09:42:17.330Z,4.93
2019-05-21T09:44:49.866Z,4.83
2019-05-21T09:47:22.598Z,4.43
2019-05-21T09:49:55.839Z,4.63
2019-05-21T09:52:29.917Z,5.13
2019-05-21T09:55:02.634Z,5.17
2019-05-21T09:57:53.172Z,4.60
2019-05-21T10:00:33.180Z,4.77
2019-05-21T10:03:14.748Z,4.60
2019-05-21T10:05:47.348Z,5.17
2019-05-21T10:08:20.036Z,5.30
2019-05-21T10:10:52.906Z,4.80
2019-05-21T10:13:25.515Z,5.17
2019-05-21T10:16:01.209Z,4.90
2019-05-21T10:18:32.789Z,4.67
2019-05-21T10:21:05.788Z,4.80
2019-05-21T10:23:38.512Z,4.10
2019-05-21T10:26:11.133Z,4.00
2019-05-21T10:28:43.810Z,4.17
2019-05-21T10:31:16.545Z,4.27
2019-05-21T10:33:49.273Z,4.20
2019-05-21T10:36:21.853Z,4.30
2019-05-21T10:38:54.530Z,3.67
2019-05-21T10:41:27.110Z,3.33
2019-05-21T10:43:59.900Z,3.30
2019-05-21T10:46:32.565Z,5.10
2019-05-21T10:49:05.549Z,3.97
2019-05-21T10:51:38.137Z,4.40
2019-05-21T10:54:10.866Z,4.30
2019-05-21T10:56:48.152Z,4.77
2019-05-21T10:59:17.810Z,4.40
2019-05-21T11:01:58.163Z,4.30
2019-05-21T11:04:35.465Z,4.20
2019-05-21T11:07:09.365Z,4.27
2019-05-21T11:09:42.254Z,4.40
2019-05-21T11:12:15.653Z,4.90
2019-05-21T11:14:48.229Z,4.00
2019-05-21T11:17:21.926Z,4.50
2019-05-21T11:19:54.606Z,3.97
2019-05-21T11:22:27.275Z,4.47
2019-05-21T11:24:59.856Z,4.80
2019-05-21T11:27:32.530Z,4.30
2019-05-21T11:30:09.314Z,4.47
2019-05-21T11:32:41.987Z,4.47
2019-05-21T11:35:15.386Z,4.10
2019-05-21T11:37:48.279Z,4.40
2019-05-21T11:40:23.421Z,3.80
2019-05-21T11:42:56.428Z,4.30
2019-05-21T11:45:32.707Z,4.07
2019-05-21T11:48:03.697Z,4.67
2019-05-21T11:50:36.111Z,4.30
2019-05-21T11:53:08.748Z,4.17
2019-05-21T11:55:41.430Z,4.03
2019-05-21T11:58:14.023Z,3.90
2019-05-21T12:00:46.784Z,4.30
2019-05-21T12:03:19.464Z,4.00
2019-05-21T12:05:51.830Z,4.20
2019-05-21T12:08:24.522Z,3.90
2019-05-21T12:10:57.093Z,4.20
2019-05-21T12:13:29.976Z,4.00
2019-05-21T12:16:02.554Z,4.00
2019-05-21T12:18:35.233Z,3.63
2019-05-21T12:21:08.014Z,4.30
2019-05-21T12:23:40.793Z,4.17
2019-05-21T12:26:13.475Z,3.83
2019-05-21T12:28:47.157Z,3.97
2019-05-21T12:31:19.815Z,5.40
2019-05-21T12:33:52.637Z,5.83
2019-05-21T12:36:25.340Z,6.50
2019-05-21T12:39:13.014Z,6.33
2019-05-21T12:41:34.900Z,6.30
2019-05-21T12:44:07.658Z,6.97
2019-05-21T12:46:40.236Z,7.37
2019-05-21T12:49:14.354Z,6.83
2019-05-21T12:51:47.229Z,6.87
2019-05-21T12:54:19.914Z,7.50
2019-05-21T12:56:52.700Z,7.70
2019-05-21T12:59:25.602Z,8.03
2019-05-21T13:01:58.367Z,7.20
2019-05-21T13:04:31.344Z,6.93
2019-05-21T13:07:04.021Z,7.33
2019-05-21T13:09:36.810Z,7.63
2019-05-21T13:12:09.892Z,7.63
2019-05-21T13:14:42.833Z,7.00
2019-05-21T13:17:15.516Z,9.50
2019-05-21T13:19:47.771Z,8.60
2019-05-21T13:22:20.510Z,8.30
2019-05-21T13:24:53.312Z,9.17
2019-05-21T13:27:25.565Z,8.90
2019-05-21T13:29:58.661Z,8.40
2019-05-21T13:32:32.202Z,8.53
2019-05-21T13:35:06.766Z,8.57
2019-05-21T13:37:39.657Z,9.27
2019-05-21T13:40:13.771Z,8.57
2019-05-21T13:42:46.350Z,8.23
2019-05-21T13:45:19.026Z,7.73
2019-05-21T13:47:51.432Z,7.10
2019-05-21T13:50:24.788Z,5.73
2019-05-21T13:52:57.470Z,5.43
2019-05-21T13:55:33.766Z,5.80
2019-05-21T13:58:04.472Z,5.00
2019-05-21T14:00:41.264Z,5.30
2019-05-21T14:03:14.535Z,4.63
2019-05-21T14:05:47.163Z,4.93
2019-05-21T14:08:19.806Z,4.10
2019-05-21T14:10:52.024Z,3.90
2019-05-21T14:13:25.156Z,4.30
2019-05-21T14:15:58.855Z,5.00
2019-05-21T14:18:31.531Z,4.30
2019-05-21T14:21:04.130Z,4.07
2019-05-21T14:23:36.994Z,3.50
2019-05-21T14:26:09.685Z,4.10
2019-05-21T14:28:42.405Z,4.40
2019-05-21T14:31:15.059Z,3.80
2019-05-21T14:33:48.016Z,4.40
2019-05-21T14:36:20.598Z,4.10
2019-05-21T14:38:53.173Z,7.57
2019-05-21T14:41:25.754Z,7.17
2019-05-21T14:43:58.423Z,5.87
2019-05-21T14:46:30.632Z,5.67
2019-05-21T14:49:03.277Z,5.73
2019-05-21T14:51:35.972Z,6.00
2019-05-21T14:54:25.036Z,5.17
2019-05-21T14:56:47.135Z,5.53
2019-05-21T14:59:17.268Z,5.03
2019-05-21T15:01:49.897Z,5.20
2019-05-21T15:04:22.749Z,5.50
2019-05-21T15:06:55.451Z,5.00
2019-05-21T15:09:28.045Z,4.97
2019-05-21T15:12:00.772Z,5.40
2019-05-21T15:14:33.445Z,4.90
2019-05-21T15:17:07.143Z,4.87
2019-05-21T15:19:41.480Z,5.20
2019-05-21T15:22:14.044Z,4.90
2019-05-21T15:24:46.722Z,6.00
2019-05-21T15:27:19.302Z,5.10
2019-05-21T15:29:52.079Z,4.40
2019-05-21T15:32:25.635Z,5.67
2019-05-21T15:34:58.867Z,5.50
2019-05-21T15:37:31.703Z,5.37
2019-05-21T15:40:05.977Z,5.30
2019-05-21T15:42:39.467Z,4.97
2019-05-21T15:45:13.173Z,5.17
2019-05-21T15:47:45.737Z,5.03
2019-05-21T15:50:19.660Z,5.60
2019-05-21T15:52:52.250Z,5.70
2019-05-21T15:55:24.927Z,6.40
2019-05-21T15:57:57.488Z,6.17
2019-05-21T16:00:30.378Z,5.70
2019-05-21T16:03:02.956Z,5.33
2019-05-21T16:05:35.738Z,5.47
2019-05-21T16:08:08.310Z,5.10
2019-05-21T16:10:40.571Z,5.23
2019-05-21T16:13:12.877Z,5.47
2019-05-21T16:15:45.527Z,5.73
2019-05-21T16:18:18.210Z,5.70
2019-05-21T16:20:51.039Z,6.47
2019-05-21T16:23:23.975Z,6.80
2019-05-21T16:25:56.654Z,6.20
2019-05-21T16:28:29.228Z,5.93
2019-05-21T16:31:01.909Z,5.90
2019-05-21T16:33:34.688Z,6.53
2019-05-21T16:36:07.782Z,6.60
2019-05-21T16:38:40.357Z,6.47
2019-05-21T16:41:12.629Z,6.37
2019-05-21T16:43:45.208Z,6.63
2019-05-21T16:46:17.886Z,6.83
2019-05-21T16:48:50.764Z,6.60
2019-05-21T16:51:23.447Z,12.07
2019-05-21T16:53:56.023Z,9.40
2019-05-21T16:56:29.011Z,8.03
2019-05-21T16:59:01.221Z,7.30
2019-05-21T17:01:33.852Z,9.03
2019-05-21T17:04:06.538Z,8.90
2019-05-21T17:06:39.225Z,7.77
2019-05-21T17:09:14.149Z,7.63
2019-05-21T17:11:59.143Z,7.50
2019-05-21T17:14:21.065Z,7.83
2019-05-21T17:16:53.725Z,7.90
2019-05-21T17:19:26.295Z,7.53
2019-05-21T17:21:59.084Z,8.43
2019-05-21T17:24:31.921Z,8.07
2019-05-21T17:27:04.280Z,7.47
2019-05-21T17:29:36.911Z,8.27
2019-05-21T17:32:09.693Z,8.47
2019-05-21T17:34:42.610Z,8.33
2019-05-21T17:37:15.356Z,7.80
2019-05-21T17:39:47.935Z,8.10
2019-05-21T17:42:20.818Z,8.37
2019-05-21T17:44:53.497Z,8.03
2019-05-21T17:47:26.704Z,7.83
2019-05-21T17:49:59.553Z,7.27
2019-05-21T17:52:32.463Z,8.17
2019-05-21T17:55:07.187Z,7.67
2019-05-21T17:57:40.377Z,7.80
2019-05-21T18:00:16.953Z,7.67
2019-05-21T18:02:52.092Z,8.83
2019-05-21T18:05:29.453Z,9.30
2019-05-21T18:08:07.769Z,10.30
2019-05-21T18:10:45.885Z,9.70
2019-05-21T18:13:26.691Z,9.70
2019-05-21T18:16:05.314Z,10.07
2019-05-21T18:18:41.416Z,11.60
2019-05-21T18:21:17.089Z,12.00
2019-05-21T18:23:49.766Z,11.73
2019-05-21T18:26:22.457Z,13.43
2019-05-21T18:28:55.227Z,12.60
2019-05-21T18:31:27.907Z,12.10
2019-05-21T18:34:02.327Z,13.03
2019-05-21T18:36:35.343Z,16.10
2019-05-21T18:39:09.529Z,15.37
2019-05-21T18:48:16.456Z,7.40
2019-05-21T18:57:38.221Z,6.60
2019-05-21T19:03:39.554Z,6.57
2019-05-21T19:06:12.163Z,7.97
2019-05-21T19:12:15.176Z,7.80
2019-05-21T19:14:47.874Z,8.10
2019-05-21T19:17:33.263Z,7.57
2019-05-21T19:19:55.262Z,8.60
2019-05-21T19:22:27.901Z,8.00
2019-05-21T19:25:00.623Z,9.60
2019-05-21T19:27:33.444Z,8.80
2019-05-21T19:30:08.848Z,8.83
2019-05-21T19:32:41.525Z,10.23
2019-05-21T19:35:14.718Z,12.13
2019-05-21T19:37:47.296Z,10.47
2019-05-21T19:40:20.074Z,11.57
2019-05-21T19:42:55.437Z,8.80
2019-05-21T19:45:27.684Z,9.13
2019-05-21T19:48:00.261Z,9.57
2019-05-21T19:50:33.041Z,10.20
2019-05-21T19:53:06.163Z,9.40
2019-05-21T19:55:39.532Z,9.93
2019-05-21T19:58:12.344Z,10.30
2019-05-21T20:00:46.527Z,10.30
2019-05-21T20:03:20.232Z,10.30
2019-05-21T20:05:53.319Z,11.33
2019-05-21T20:10:55.752Z,11.20
2019-05-21T20:13:32.738Z,11.63
2019-05-21T20:16:03.755Z,13.07
2019-05-21T20:18:36.614Z,14.23
2019-05-21T20:21:09.716Z,12.07
2019-05-21T20:23:43.100Z,14.77
2019-05-21T20:26:18.031Z,13.77
2019-05-21T20:28:50.749Z,12.10
2019-05-21T20:31:24.301Z,11.10
2019-05-21T20:33:57.197Z,11.50
2019-05-21T20:36:29.984Z,12.17
2019-05-21T20:39:02.961Z,11.17
2019-05-21T20:41:37.690Z,10.87
2019-05-21T20:44:12.311Z,12.93
2019-05-21T20:46:46.640Z,14.67
2019-05-21T20:49:20.028Z,13.80
2019-05-21T20:51:52.744Z,13.30
2019-05-21T20:54:27.541Z,14.67
2019-05-21T20:56:59.940Z,13.47
2019-05-21T20:59:32.998Z,13.63
2019-05-21T21:02:08.732Z,14.90
2019-05-21T21:04:40.724Z,14.80
2019-05-21T21:07:13.401Z,14.77
2019-05-21T21:09:46.691Z,12.67
2019-05-21T21:12:20.659Z,13.83
2019-05-21T21:14:53.992Z,13.00
2019-05-21T21:17:27.399Z,11.40
2019-05-21T21:20:00.590Z,11.17
2019-05-21T21:22:33.667Z,12.83
2019-05-21T21:25:07.197Z,11.43
2019-05-21T21:27:39.844Z,11.93
2019-05-21T21:30:13.080Z,11.43
2019-05-21T21:32:46.126Z,11.40
2019-05-21T21:35:18.906Z,12.13
2019-05-21T21:37:52.094Z,11.20
2019-05-21T21:40:25.695Z,11.83
2019-05-21T21:42:58.475Z,11.57
2019-05-21T21:45:31.258Z,13.03
2019-05-21T21:48:04.244Z,12.77
2019-05-21T21:50:37.974Z,13.67
2019-05-21T21:53:10.635Z,13.00
2019-05-21T21:55:43.407Z,13.83
2019-05-21T21:58:16.086Z,13.80
2019-05-21T22:00:58.495Z,13.70
2019-05-21T22:03:36.803Z,13.73
2019-05-21T22:06:10.860Z,13.57
2019-05-21T22:08:43.700Z,13.83
2019-05-21T22:11:16.901Z,14.77
2019-05-21T22:13:50.924Z,14.57
2019-05-21T22:16:24.702Z,14.77
2019-05-21T22:18:57.695Z,14.23
2019-05-21T22:21:30.682Z,14.23
2019-05-21T22:24:03.922Z,14.13
2019-05-21T22:26:36.553Z,14.27
2019-05-21T22:29:09.537Z,13.47
2019-05-21T22:31:42.639Z,14.20
2019-05-21T22:34:15.405Z,12.03
2019-05-21T22:36:48.088Z,12.23
2019-05-21T22:39:22.304Z,11.63
2019-05-21T22:41:54.538Z,11.80
2019-05-21T22:44:27.863Z,11.13
2019-05-21T22:47:01.061Z,11.50
2019-05-21T22:49:34.185Z,10.87
2019-05-21T22:52:06.893Z,10.33
2019-05-21T22:54:39.601Z,10.90
2019-05-21T22:57:12.282Z,10.10
2019-05-21T22:59:44.967Z,9.33
2019-05-21T23:02:19.355Z,9.97
2019-05-21T23:04:52.674Z,9.87
2019-05-21T23:07:25.097Z,10.93
2019-05-21T23:09:59.572Z,10.97
2019-05-21T23:12:33.481Z,10.83
2019-05-21T23:15:24.254Z,11.10
2019-05-21T23:17:49.476Z,11.27
2019-05-21T23:20:41.103Z,11.17
2019-05-21T23:23:15.103Z,10.90
2019-05-21T23:25:49.421Z,11.50
2019-05-21T23:28:22.508Z,11.37
2019-05-21T23:30:55.293Z,9.63
2019-05-21T23:33:28.127Z,11.83
2019-05-21T23:36:02.800Z,10.50
2019-05-21T23:38:37.180Z,10.93
2019-05-21T23:41:10.412Z,10.67
2019-05-21T23:43:43.727Z,10.97
2019-05-21T23:46:16.911Z,11.53
2019-05-21T23:48:49.785Z,12.37
2019-05-21T23:51:23.490Z,13.50
2019-05-21T23:53:56.257Z,13.90
2019-05-21T23:56:28.941Z,12.83
2019-05-21T23:59:01.623Z,14.17
