createdAt,value
2022-07-25T00:00:00.258Z,63.2
2022-07-25T00:01:00.413Z,63.8
2022-07-25T00:02:00.602Z,64.3
2022-07-25T00:03:00.617Z,64.3
2022-07-25T00:04:00.282Z,63.9
2022-07-25T00:05:00.524Z,63.6
2022-07-25T00:06:00.257Z,63.7
2022-07-25T00:07:00.377Z,63.7
2022-07-25T00:08:00.291Z,63.5
2022-07-25T00:09:00.857Z,63.5
2022-07-25T00:10:00.219Z,63.8
2022-07-25T00:11:00.222Z,63.9
2022-07-25T00:12:01.967Z,64.0
2022-07-25T00:13:00.280Z,64.7
2022-07-25T00:14:00.337Z,64.0
2022-07-25T00:15:00.242Z,63.7
2022-07-25T00:16:00.430Z,64.0
2022-07-25T00:17:00.808Z,64.5
2022-07-25T00:18:00.298Z,64.9
2022-07-25T00:19:00.268Z,65.2
2022-07-25T00:20:00.694Z,64.5
2022-07-25T00:21:00.268Z,65.5
2022-07-25T00:22:00.281Z,65.9
2022-07-25T00:23:00.355Z,66.1
2022-07-25T00:24:00.343Z,66.2
2022-07-25T00:25:00.330Z,64.9
2022-07-25T00:26:00.405Z,65.3
2022-07-25T00:27:00.300Z,66.4
2022-07-25T00:28:00.224Z,66.3
2022-07-25T00:29:00.726Z,66.5
2022-07-25T00:30:00.259Z,66.3
2022-07-25T00:31:00.341Z,66.6
2022-07-25T00:32:00.699Z,66.6
2022-07-25T00:33:00.240Z,65.9
2022-07-25T00:34:00.299Z,66.2
2022-07-25T00:35:00.252Z,65.4
2022-07-25T00:36:00.460Z,64.8
2022-07-25T00:37:00.261Z,64.5
2022-07-25T00:38:00.316Z,65.2
2022-07-25T00:39:00.246Z,64.5
2022-07-25T00:40:00.239Z,65.0
2022-07-25T00:41:02.289Z,65.4
2022-07-25T00:42:00.255Z,65.4
2022-07-25T00:43:00.317Z,65.9
2022-07-25T00:44:00.253Z,66.3
2022-07-25T00:45:00.298Z,66.1
2022-07-25T00:46:00.598Z,66.1
2022-07-25T00:47:00.453Z,66.0
2022-07-25T00:48:00.286Z,65.9
2022-07-25T00:49:00.309Z,65.8
2022-07-25T00:50:00.264Z,66.1
2022-07-25T00:51:00.283Z,66.3
2022-07-25T00:52:00.707Z,66.6
2022-07-25T00:53:00.523Z,67.0
2022-07-25T00:54:00.424Z,65.8
2022-07-25T00:55:00.472Z,66.1
2022-07-25T00:56:00.347Z,66.6
2022-07-25T00:57:00.332Z,66.4
2022-07-25T00:58:00.269Z,66.6
2022-07-25T00:59:00.279Z,66.2
2022-07-25T01:00:00.913Z,66.4
2022-07-25T01:01:01.478Z,66.7
2022-07-25T01:02:00.368Z,66.7
2022-07-25T01:03:00.380Z,67.0
2022-07-25T01:04:00.977Z,67.1
2022-07-25T01:05:00.832Z,67.7
2022-07-25T01:06:00.325Z,67.2
2022-07-25T01:07:01.323Z,67.0
2022-07-25T01:08:00.960Z,67.7
2022-07-25T01:09:00.590Z,67.9
2022-07-25T01:10:00.473Z,68.2
2022-07-25T01:11:00.252Z,68.6
2022-07-25T01:12:00.256Z,68.5
2022-07-25T01:13:00.361Z,68.5
2022-07-25T01:14:00.234Z,68.7
2022-07-25T01:15:00.260Z,68.9
2022-07-25T01:16:00.498Z,68.9
2022-07-25T01:17:00.311Z,69.1
2022-07-25T01:18:00.257Z,69.4
2022-07-25T01:19:00.510Z,69.6
2022-07-25T01:20:00.255Z,69.1
2022-07-25T01:21:00.615Z,68.7
2022-07-25T01:22:00.274Z,69.5
2022-07-25T01:23:00.377Z,69.8
2022-07-25T01:24:00.228Z,69.9
2022-07-25T01:25:00.232Z,70.4
2022-07-25T01:26:00.238Z,69.8
2022-07-25T01:27:01.307Z,69.4
2022-07-25T01:28:00.418Z,69.8
2022-07-25T01:29:00.217Z,70.8
2022-07-25T01:30:00.293Z,70.6
2022-07-25T01:31:00.401Z,71.1
2022-07-25T01:32:00.359Z,71.3
2022-07-25T01:33:00.252Z,71.4
2022-07-25T01:34:00.331Z,72.0
2022-07-25T01:35:00.554Z,71.1
2022-07-25T01:36:00.499Z,71.2
2022-07-25T01:37:00.227Z,71.5
2022-07-25T01:38:00.407Z,72.3
2022-07-25T01:39:00.333Z,72.1
2022-07-25T01:40:00.694Z,72.2
2022-07-25T01:41:00.238Z,72.6
2022-07-25T01:42:00.251Z,72.8
2022-07-25T01:43:00.242Z,72.7
2022-07-25T01:44:00.270Z,72.3
2022-07-25T01:45:00.575Z,72.4
2022-07-25T01:46:00.374Z,72.7
2022-07-25T01:47:00.276Z,72.7
2022-07-25T01:48:00.365Z,72.9
2022-07-25T01:49:00.373Z,72.5
2022-07-25T01:50:00.268Z,72.3
2022-07-25T01:51:00.279Z,72.2
2022-07-25T01:52:00.270Z,72.0
2022-07-25T01:53:00.256Z,71.8
2022-07-25T01:54:00.220Z,72.2
2022-07-25T01:55:00.260Z,71.8
2022-07-25T01:56:00.254Z,71.8
2022-07-25T01:57:00.839Z,71.4
2022-07-25T01:58:00.286Z,70.4
2022-07-25T01:59:00.259Z,71.0
2022-07-25T02:00:00.319Z,70.7
2022-07-25T02:01:00.342Z,71.4
2022-07-25T02:02:00.382Z,71.7
2022-07-25T02:03:00.230Z,72.1
2022-07-25T02:04:00.255Z,72.6
2022-07-25T02:05:00.323Z,72.6
2022-07-25T02:06:02.657Z,72.7
2022-07-25T02:07:00.505Z,72.7
2022-07-25T02:08:00.235Z,72.8
2022-07-25T02:09:02.094Z,73.7
2022-07-25T02:10:00.414Z,73.7
2022-07-25T02:11:00.543Z,73.8
2022-07-25T02:12:00.293Z,73.6
2022-07-25T02:13:00.355Z,73.9
2022-07-25T02:14:01.224Z,73.4
2022-07-25T02:15:00.243Z,74.2
2022-07-25T02:16:00.449Z,74.5
2022-07-25T02:17:00.315Z,74.4
2022-07-25T02:18:00.290Z,73.8
2022-07-25T02:19:00.258Z,74.1
2022-07-25T02:20:00.206Z,74.5
2022-07-25T02:21:00.404Z,74.4
2022-07-25T02:22:00.246Z,74.2
2022-07-25T02:23:00.228Z,74.4
2022-07-25T02:24:00.367Z,74.2
2022-07-25T02:25:00.408Z,74.4
2022-07-25T02:26:00.246Z,74.5
2022-07-25T02:27:00.346Z,74.9
2022-07-25T02:28:00.664Z,75.2
2022-07-25T02:29:00.261Z,75.3
2022-07-25T02:30:00.423Z,75.4
2022-07-25T02:31:00.284Z,75.2
2022-07-25T02:32:00.210Z,75.2
2022-07-25T02:33:00.262Z,75.5
2022-07-25T02:34:00.797Z,75.9
2022-07-25T02:35:00.293Z,75.9
2022-07-25T02:36:00.309Z,75.8
2022-07-25T02:37:00.244Z,75.6
2022-07-25T02:38:00.333Z,75.7
2022-07-25T02:39:00.244Z,77.1
2022-07-25T02:40:00.468Z,77.2
2022-07-25T02:41:00.399Z,76.6
2022-07-25T02:42:00.214Z,77.0
2022-07-25T02:43:00.229Z,77.4
2022-07-25T02:44:00.206Z,77.2
2022-07-25T02:45:00.839Z,77.1
2022-07-25T02:46:00.321Z,77.1
2022-07-25T02:47:00.257Z,76.9
2022-07-25T02:48:00.223Z,78.3
2022-07-25T02:49:00.928Z,77.7
2022-07-25T02:50:00.263Z,79.0
2022-07-25T02:51:00.218Z,77.9
2022-07-25T02:52:00.258Z,77.4
2022-07-25T02:53:00.243Z,77.0
2022-07-25T02:54:00.266Z,77.7
2022-07-25T02:55:00.259Z,78.1
2022-07-25T02:56:00.339Z,78.0
2022-07-25T02:57:00.237Z,79.0
2022-07-25T02:58:00.241Z,78.6
2022-07-25T02:59:00.242Z,78.8
2022-07-25T03:00:00.401Z,79.6
2022-07-25T03:01:00.276Z,79.5
2022-07-25T03:02:00.276Z,79.7
2022-07-25T03:03:00.299Z,79.6
2022-07-25T03:04:00.309Z,79.8
2022-07-25T03:05:00.449Z,80.2
2022-07-25T03:06:00.408Z,79.8
2022-07-25T03:07:00.269Z,80.4
2022-07-25T03:08:00.407Z,81.1
2022-07-25T03:09:00.240Z,82.2
2022-07-25T03:10:00.638Z,81.4
2022-07-25T03:11:00.289Z,81.6
2022-07-25T03:12:00.238Z,81.7
2022-07-25T03:13:00.228Z,81.1
2022-07-25T03:14:00.437Z,80.9
2022-07-25T03:15:01.182Z,80.2
2022-07-25T03:16:00.218Z,80.4
2022-07-25T03:17:00.407Z,79.9
2022-07-25T03:18:00.235Z,79.9
2022-07-25T03:19:00.215Z,79.8
2022-07-25T03:20:00.296Z,80.0
2022-07-25T03:21:00.372Z,79.8
2022-07-25T03:22:00.264Z,80.0
2022-07-25T03:23:00.278Z,80.6
2022-07-25T03:24:00.215Z,80.7
2022-07-25T03:25:00.464Z,80.8
2022-07-25T03:26:00.248Z,80.0
2022-07-25T03:27:00.313Z,80.2
2022-07-25T03:28:00.446Z,80.4
2022-07-25T03:29:00.237Z,80.6
2022-07-25T03:30:00.357Z,79.4
2022-07-25T03:31:00.831Z,79.9
2022-07-25T03:32:00.400Z,78.9
2022-07-25T03:33:00.280Z,79.4
2022-07-25T03:34:00.322Z,79.8
2022-07-25T03:35:00.287Z,79.3
2022-07-25T03:36:00.217Z,79.4
2022-07-25T03:37:00.674Z,79.5
2022-07-25T03:38:00.230Z,78.8
2022-07-25T03:39:00.265Z,79.3
2022-07-25T03:40:00.317Z,79.3
2022-07-25T03:41:00.211Z,79.5
2022-07-25T03:42:00.244Z,79.1
2022-07-25T03:43:00.225Z,79.0
2022-07-25T03:44:00.297Z,78.4
2022-07-25T03:45:00.382Z,78.8
2022-07-25T03:46:00.339Z,78.4
2022-07-25T03:47:00.247Z,77.6
2022-07-25T03:48:01.005Z,77.6
2022-07-25T03:49:00.291Z,78.0
2022-07-25T03:50:00.272Z,78.0
2022-07-25T03:51:04.881Z,77.7
2022-07-25T03:52:01.292Z,77.7
2022-07-25T03:53:00.262Z,77.6
2022-07-25T03:54:00.403Z,77.5
2022-07-25T03:55:00.313Z,77.8
2022-07-25T03:56:00.250Z,77.1
2022-07-25T03:57:00.302Z,76.4
2022-07-25T03:58:00.240Z,76.6
2022-07-25T03:59:00.216Z,76.5
2022-07-25T04:00:00.325Z,76.6
2022-07-25T04:01:00.279Z,76.3
2022-07-25T04:02:00.316Z,76.3
2022-07-25T04:03:00.247Z,76.3
2022-07-25T04:04:01.275Z,76.1
2022-07-25T04:05:00.273Z,75.9
2022-07-25T04:06:00.278Z,75.7
2022-07-25T04:07:00.356Z,75.3
2022-07-25T04:08:00.276Z,75.6
2022-07-25T04:09:00.261Z,75.0
2022-07-25T04:10:00.255Z,75.0
2022-07-25T04:11:00.290Z,74.0
2022-07-25T04:12:00.404Z,73.6
2022-07-25T04:13:01.431Z,74.1
2022-07-25T04:14:01.328Z,74.1
2022-07-25T04:15:00.396Z,73.4
2022-07-25T04:16:00.245Z,73.4
2022-07-25T04:17:00.559Z,73.2
2022-07-25T04:18:00.298Z,74.5
2022-07-25T04:19:00.740Z,74.4
2022-07-25T04:20:00.289Z,73.5
2022-07-25T04:21:00.799Z,72.7
2022-07-25T04:22:00.233Z,72.3
2022-07-25T04:23:00.331Z,71.8
2022-07-25T04:24:00.284Z,72.3
2022-07-25T04:25:00.349Z,73.1
2022-07-25T04:26:00.403Z,71.4
2022-07-25T04:27:00.263Z,72.3
2022-07-25T04:28:00.215Z,71.2
2022-07-25T04:29:00.355Z,71.2
2022-07-25T04:30:00.257Z,70.3
2022-07-25T04:31:00.484Z,71.1
2022-07-25T04:32:00.314Z,71.0
2022-07-25T04:33:00.340Z,71.5
2022-07-25T04:34:00.298Z,71.1
2022-07-25T04:35:00.269Z,71.2
2022-07-25T04:36:00.221Z,70.3
2022-07-25T04:37:00.292Z,70.9
2022-07-25T04:38:00.270Z,70.3
2022-07-25T04:39:00.258Z,70.6
2022-07-25T04:40:00.261Z,70.3
2022-07-25T04:41:00.618Z,70.0
2022-07-25T04:42:00.304Z,69.8
2022-07-25T04:43:00.340Z,69.8
2022-07-25T04:44:00.253Z,69.0
2022-07-25T04:45:00.219Z,68.7
2022-07-25T04:46:00.324Z,67.9
2022-07-25T04:47:00.266Z,67.3
2022-07-25T04:48:01.094Z,66.7
2022-07-25T04:49:00.317Z,67.0
2022-07-25T04:50:00.282Z,67.0
2022-07-25T04:51:00.254Z,66.6
2022-07-25T04:52:00.208Z,65.8
2022-07-25T04:53:00.385Z,64.6
2022-07-25T04:54:00.260Z,64.3
2022-07-25T04:55:00.269Z,64.7
2022-07-25T04:56:00.269Z,64.6
2022-07-25T04:57:00.264Z,64.6
2022-07-25T04:58:00.215Z,64.6
2022-07-25T04:59:06.608Z,64.2
2022-07-25T05:00:00.286Z,63.3
2022-07-25T05:01:00.345Z,63.2
2022-07-25T05:02:00.500Z,62.6
2022-07-25T05:03:00.288Z,62.5
2022-07-25T05:04:00.349Z,61.9
2022-07-25T05:05:03.285Z,61.1
2022-07-25T05:06:00.303Z,61.5
2022-07-25T05:07:00.272Z,61.8
2022-07-25T05:08:00.469Z,60.9
2022-07-25T05:09:00.296Z,60.4
2022-07-25T05:10:00.483Z,61.4
2022-07-25T05:11:00.341Z,60.5
2022-07-25T05:12:00.263Z,60.5
2022-07-25T05:13:00.307Z,60.2
2022-07-25T05:14:00.234Z,62.7
2022-07-25T05:15:00.647Z,60.8
2022-07-25T05:16:00.703Z,60.1
2022-07-25T05:17:00.389Z,61.2
2022-07-25T05:18:00.564Z,61.7
2022-07-25T05:19:00.283Z,61.1
2022-07-25T05:20:00.599Z,62.3
2022-07-25T05:21:00.379Z,61.3
2022-07-25T05:22:00.836Z,61.4
2022-07-25T05:23:00.273Z,62.1
2022-07-25T05:24:00.531Z,63.4
2022-07-25T05:25:00.337Z,63.0
2022-07-25T05:26:00.232Z,62.1
2022-07-25T05:27:00.278Z,64.0
2022-07-25T05:28:00.247Z,62.3
2022-07-25T05:29:00.269Z,62.8
2022-07-25T05:30:00.346Z,61.2
2022-07-25T05:31:00.294Z,61.9
2022-07-25T05:32:00.369Z,61.8
2022-07-25T05:33:00.282Z,62.0
2022-07-25T05:34:00.237Z,62.2
2022-07-25T05:35:00.516Z,62.0
2022-07-25T05:36:00.341Z,61.3
2022-07-25T05:37:00.349Z,59.9
2022-07-25T05:38:00.244Z,57.7
2022-07-25T05:39:00.453Z,58.4
2022-07-25T05:40:00.312Z,57.8
2022-07-25T05:41:00.228Z,57.5
2022-07-25T05:42:00.227Z,58.4
2022-07-25T05:43:03.197Z,59.1
2022-07-25T05:44:00.248Z,60.4
2022-07-25T05:45:00.535Z,58.4
2022-07-25T05:46:02.476Z,57.6
2022-07-25T05:47:00.462Z,57.6
2022-07-25T05:48:00.230Z,57.7
2022-07-25T05:49:00.589Z,56.2
2022-07-25T05:50:00.221Z,57.2
2022-07-25T05:51:00.249Z,57.4
2022-07-25T05:52:00.225Z,56.1
2022-07-25T05:53:00.268Z,55.1
2022-07-25T05:54:00.293Z,55.7
2022-07-25T05:55:00.249Z,54.7
2022-07-25T05:56:00.389Z,54.9
2022-07-25T05:57:00.575Z,54.6
2022-07-25T05:58:00.215Z,54.1
2022-07-25T05:59:00.251Z,54.7
2022-07-25T06:00:00.226Z,54.6
2022-07-25T06:01:00.256Z,54.1
2022-07-25T06:02:01.138Z,53.7
2022-07-25T06:03:00.679Z,52.6
2022-07-25T06:04:00.353Z,52.1
2022-07-25T06:05:00.275Z,51.4
2022-07-25T06:06:00.288Z,52.3
2022-07-25T06:07:00.421Z,51.6
2022-07-25T06:08:00.330Z,51.8
2022-07-25T06:09:00.274Z,51.5
2022-07-25T06:10:00.337Z,52.0
2022-07-25T06:11:00.478Z,51.1
2022-07-25T06:12:01.329Z,49.7
2022-07-25T06:13:00.396Z,49.1
2022-07-25T06:14:00.313Z,49.2
2022-07-25T06:15:00.305Z,48.4
2022-07-25T06:16:00.701Z,48.7
2022-07-25T06:17:00.263Z,49.8
2022-07-25T06:18:00.242Z,48.7
2022-07-25T06:19:00.290Z,48.3
2022-07-25T06:20:00.458Z,48.3
2022-07-25T06:21:00.234Z,47.9
2022-07-25T06:22:00.253Z,48.6
2022-07-25T06:23:00.263Z,50.2
2022-07-25T06:24:00.262Z,51.2
2022-07-25T06:25:01.410Z,50.7
2022-07-25T06:26:00.266Z,50.2
2022-07-25T06:27:00.254Z,50.5
2022-07-25T06:28:00.317Z,50.1
2022-07-25T06:29:00.212Z,49.7
2022-07-25T06:30:03.020Z,48.0
2022-07-25T06:31:00.307Z,48.0
2022-07-25T06:32:00.288Z,48.0
2022-07-25T06:33:00.260Z,48.5
2022-07-25T06:34:00.258Z,48.6
2022-07-25T06:35:00.578Z,49.0
2022-07-25T06:36:00.253Z,49.5
2022-07-25T06:37:00.307Z,49.7
2022-07-25T06:38:00.694Z,50.1
2022-07-25T06:39:00.683Z,49.2
2022-07-25T06:40:00.250Z,48.1
2022-07-25T06:41:00.231Z,46.5
2022-07-25T06:42:00.247Z,44.8
2022-07-25T06:43:00.214Z,45.5
2022-07-25T06:44:00.222Z,45.0
2022-07-25T06:45:03.288Z,44.0
2022-07-25T06:46:00.278Z,44.0
2022-07-25T06:47:00.534Z,43.6
2022-07-25T06:48:00.249Z,43.4
2022-07-25T06:49:00.311Z,42.6
2022-07-25T06:50:00.396Z,42.3
2022-07-25T06:51:00.300Z,41.8
2022-07-25T06:52:00.260Z,42.3
2022-07-25T06:53:00.251Z,41.8
2022-07-25T06:54:00.369Z,41.8
2022-07-25T06:55:00.581Z,41.9
2022-07-25T06:56:00.266Z,42.9
2022-07-25T06:57:00.435Z,42.3
2022-07-25T06:58:01.924Z,42.6
2022-07-25T06:59:00.302Z,42.0
2022-07-25T07:00:00.574Z,40.2
2022-07-25T07:01:00.375Z,40.6
2022-07-25T07:02:00.302Z,41.7
2022-07-25T07:03:01.689Z,40.3
2022-07-25T07:04:00.322Z,40.3
2022-07-25T07:05:00.232Z,40.1
2022-07-25T07:06:00.213Z,39.9
2022-07-25T07:07:00.304Z,40.5
2022-07-25T07:08:00.480Z,40.0
2022-07-25T07:09:00.230Z,40.4
2022-07-25T07:10:00.254Z,40.5
2022-07-25T07:11:00.426Z,40.3
2022-07-25T07:12:00.254Z,39.7
2022-07-25T07:13:10.922Z,39.2
2022-07-25T07:14:01.348Z,39.2
2022-07-25T07:15:00.253Z,38.3
2022-07-25T07:16:00.353Z,38.9
2022-07-25T07:17:00.253Z,38.8
2022-07-25T07:18:00.338Z,39.5
2022-07-25T07:19:00.209Z,39.0
2022-07-25T07:20:00.332Z,39.9
2022-07-25T07:21:00.227Z,40.1
2022-07-25T07:22:00.251Z,38.3
2022-07-25T07:23:00.308Z,38.3
2022-07-25T07:24:00.235Z,37.9
2022-07-25T07:25:00.211Z,38.2
2022-07-25T07:26:00.271Z,37.5
2022-07-25T07:27:00.228Z,37.0
2022-07-25T07:28:00.262Z,37.7
2022-07-25T07:29:00.435Z,36.7
2022-07-25T07:30:00.278Z,35.8
2022-07-25T07:31:16.350Z,36.9
2022-07-25T07:32:00.339Z,35.9
2022-07-25T07:33:00.299Z,36.2
2022-07-25T07:34:00.372Z,37.3
2022-07-25T07:35:00.217Z,38.4
2022-07-25T07:36:01.094Z,37.3
2022-07-25T07:37:00.376Z,37.1
2022-07-25T07:38:00.233Z,36.9
2022-07-25T07:39:00.238Z,37.2
2022-07-25T07:40:00.253Z,36.6
2022-07-25T07:41:00.292Z,36.5
2022-07-25T07:42:00.232Z,35.0
2022-07-25T07:43:00.422Z,35.8
2022-07-25T07:44:00.218Z,36.3
2022-07-25T07:45:00.234Z,36.7
2022-07-25T07:46:00.946Z,36.0
2022-07-25T07:47:00.328Z,36.7
2022-07-25T07:48:00.308Z,36.3
2022-07-25T07:49:00.417Z,36.1
2022-07-25T07:50:00.273Z,35.4
2022-07-25T07:51:00.951Z,34.9
2022-07-25T07:52:00.252Z,34.1
2022-07-25T07:53:00.270Z,34.2
2022-07-25T07:54:00.237Z,34.2
2022-07-25T07:55:00.227Z,33.3
2022-07-25T07:56:00.246Z,33.1
2022-07-25T07:57:00.252Z,33.0
2022-07-25T07:58:00.296Z,33.2
2022-07-25T07:59:00.222Z,33.8
2022-07-25T08:00:00.257Z,33.4
2022-07-25T08:01:00.245Z,33.1
2022-07-25T08:02:00.393Z,33.3
2022-07-25T08:03:01.508Z,33.1
2022-07-25T08:04:00.258Z,33.3
2022-07-25T08:05:00.225Z,33.5
2022-07-25T08:06:00.412Z,33.8
2022-07-25T08:07:00.298Z,33.8
2022-07-25T08:08:01.036Z,33.9
2022-07-25T08:09:00.225Z,33.6
2022-07-25T08:10:00.209Z,33.2
2022-07-25T08:11:00.229Z,33.3
2022-07-25T08:12:00.248Z,32.5
2022-07-25T08:13:01.181Z,32.5
2022-07-25T08:14:00.303Z,33.1
2022-07-25T08:15:00.340Z,32.7
2022-07-25T08:16:01.531Z,33.1
2022-07-25T08:17:00.243Z,32.8
2022-07-25T08:18:00.261Z,33.2
2022-07-25T08:19:00.355Z,33.1
2022-07-25T08:20:20.639Z,32.5
2022-07-25T08:21:01.637Z,31.8
2022-07-25T08:22:00.213Z,31.8
2022-07-25T08:23:00.310Z,29.8
2022-07-25T08:24:00.283Z,30.0
2022-07-25T08:25:00.264Z,30.6
2022-07-25T08:26:00.598Z,31.3
2022-07-25T08:27:00.268Z,31.7
2022-07-25T08:28:00.243Z,31.0
2022-07-25T08:29:18.239Z,30.7
2022-07-25T08:30:00.254Z,30.3
2022-07-25T08:31:00.490Z,30.7
2022-07-25T08:32:00.261Z,31.1
2022-07-25T08:33:02.627Z,30.7
2022-07-25T08:34:00.227Z,30.7
2022-07-25T08:35:00.330Z,30.0
2022-07-25T08:36:00.324Z,29.6
2022-07-25T08:37:00.322Z,29.1
2022-07-25T08:38:01.196Z,29.4
2022-07-25T08:39:00.239Z,29.6
2022-07-25T08:40:00.251Z,30.0
2022-07-25T08:41:01.422Z,29.8
2022-07-25T08:42:02.211Z,31.3
2022-07-25T08:43:00.245Z,31.3
2022-07-25T08:44:01.622Z,29.7
2022-07-25T08:45:04.177Z,30.7
2022-07-25T08:46:01.452Z,30.7
2022-07-25T08:47:01.136Z,30.4
2022-07-25T08:48:00.251Z,29.2
2022-07-25T08:49:01.191Z,29.0
2022-07-25T08:50:04.571Z,29.4
2022-07-25T08:51:01.622Z,30.2
2022-07-25T08:52:01.500Z,29.5
2022-07-25T08:53:31.081Z,29.5
2022-07-25T08:54:01.246Z,29.7
2022-07-25T08:55:02.998Z,28.4
2022-07-25T08:56:01.401Z,28.4
2022-07-25T08:57:00.370Z,28.4
2022-07-25T08:58:00.255Z,28.1
2022-07-25T08:59:00.280Z,27.4
2022-07-25T09:00:00.943Z,27.1
2022-07-25T09:01:00.231Z,27.0
2022-07-25T09:02:00.284Z,27.9
2022-07-25T09:03:02.020Z,28.0
2022-07-25T09:04:02.160Z,26.7
2022-07-25T09:05:00.312Z,26.7
2022-07-25T09:06:00.315Z,26.7
2022-07-25T09:07:02.927Z,27.6
2022-07-25T09:08:11.667Z,27.3
2022-07-25T09:09:00.846Z,27.3
2022-07-25T09:10:11.965Z,27.1
2022-07-25T09:11:00.212Z,27.1
2022-07-25T09:12:00.826Z,27.2
2022-07-25T09:13:04.098Z,26.5
2022-07-25T09:14:03.201Z,26.2
2022-07-25T09:15:00.278Z,26.2
2022-07-25T09:16:00.492Z,26.6
2022-07-25T09:17:05.696Z,26.8
2022-07-25T09:18:02.962Z,25.8
2022-07-25T09:19:11.576Z,26.6
2022-07-25T09:20:00.527Z,26.6
2022-07-25T09:21:00.323Z,26.5
2022-07-25T09:22:02.456Z,26.1
2022-07-25T09:23:00.215Z,26.1
2022-07-25T09:24:12.583Z,26.0
2022-07-25T09:25:00.302Z,26.0
2022-07-25T09:26:05.401Z,26.0
2022-07-25T09:27:07.658Z,26.0
2022-07-25T09:28:14.729Z,26.4
2022-07-25T09:29:00.263Z,26.4
2022-07-25T09:30:00.336Z,26.5
2022-07-25T09:31:01.012Z,25.7
2022-07-25T09:32:10.911Z,26.2
2022-07-25T09:33:01.112Z,26.2
2022-07-25T09:34:00.266Z,26.1
2022-07-25T09:35:00.218Z,25.0
2022-07-25T09:36:09.269Z,24.5
2022-07-25T09:37:04.216Z,24.7
2022-07-25T09:38:08.615Z,26.0
2022-07-25T09:39:01.395Z,26.0
2022-07-25T09:40:00.372Z,26.2
2022-07-25T09:41:01.725Z,25.4
2022-07-25T09:42:00.431Z,25.4
2022-07-25T09:43:00.282Z,26.8
2022-07-25T09:44:00.299Z,26.1
2022-07-25T09:45:03.601Z,27.5
2022-07-25T09:46:00.286Z,27.5
2022-07-25T09:47:10.464Z,27.9
2022-07-25T09:48:03.444Z,27.7
2022-07-25T09:49:00.374Z,27.7
2022-07-25T09:50:01.141Z,27.8
2022-07-25T09:51:00.901Z,28.0
2022-07-25T09:52:00.354Z,27.7
2022-07-25T09:53:01.368Z,28.3
2022-07-25T09:54:03.151Z,28.5
2022-07-25T09:55:02.610Z,29.2
2022-07-25T09:56:00.946Z,29.2
2022-07-25T09:57:00.363Z,29.5
2022-07-25T09:58:00.399Z,29.3
2022-07-25T09:59:01.165Z,29.7
2022-07-25T10:00:00.596Z,30.2
2022-07-25T10:01:03.890Z,30.6
2022-07-25T10:02:16.826Z,32.0
2022-07-25T10:03:11.448Z,31.3
2022-07-25T10:04:07.696Z,30.7
2022-07-25T10:05:12.781Z,31.2
2022-07-25T10:06:13.290Z,31.5
2022-07-25T10:07:06.803Z,31.7
2022-07-25T10:08:06.168Z,31.7
2022-07-25T10:09:00.354Z,31.7
2022-07-25T10:10:00.372Z,31.4
2022-07-25T10:11:00.378Z,31.5
2022-07-25T10:12:03.279Z,31.6
2022-07-25T10:13:07.847Z,32.1
2022-07-25T10:14:09.683Z,33.1
2022-07-25T10:15:08.297Z,32.5
2022-07-25T10:16:01.122Z,32.5
2022-07-25T10:17:00.764Z,32.8
2022-07-25T10:18:02.771Z,33.6
2022-07-25T10:19:00.283Z,33.6
2022-07-25T10:20:00.634Z,34.5
2022-07-25T10:21:24.960Z,31.2
2022-07-25T10:22:00.497Z,31.2
2022-07-25T10:23:00.341Z,30.7
2022-07-25T10:24:04.844Z,31.2
2022-07-25T10:25:08.910Z,32.2
2022-07-25T10:26:02.755Z,31.5
2022-07-25T10:28:06.840Z,30.8
2022-07-25T10:29:00.339Z,30.8
2022-07-25T10:30:00.259Z,31.6
2022-07-25T10:31:00.359Z,33.5
2022-07-25T10:32:09.926Z,31.8
2022-07-25T10:33:02.028Z,32.1
2022-07-25T10:34:05.174Z,31.8
2022-07-25T10:35:15.002Z,30.6
2022-07-25T10:36:07.740Z,30.7
2022-07-25T10:37:10.316Z,30.5
2022-07-25T10:38:03.101Z,31.5
2022-07-25T10:39:00.455Z,31.5
2022-07-25T10:40:00.261Z,29.8
2022-07-25T10:41:00.587Z,30.1
2022-07-25T10:42:00.252Z,31.3
2022-07-25T10:43:02.259Z,30.2
2022-07-25T10:44:00.519Z,30.2
2022-07-25T10:45:01.359Z,30.1
2022-07-25T10:46:00.285Z,30.0
2022-07-25T10:47:10.027Z,31.1
2022-07-25T10:48:05.997Z,30.0
2022-07-25T10:49:02.869Z,30.5
2022-07-25T10:50:16.636Z,30.5
2022-07-25T10:51:03.257Z,29.5
2022-07-25T10:52:01.853Z,29.7
2022-07-25T10:53:00.530Z,29.7
2022-07-25T10:54:12.274Z,30.1
2022-07-25T10:55:00.466Z,30.1
2022-07-25T10:56:06.581Z,30.9
2022-07-25T10:57:00.786Z,30.9
2022-07-25T10:58:16.999Z,31.2
2022-07-25T10:59:01.151Z,31.2
2022-07-25T11:00:04.466Z,30.7
2022-07-25T11:01:00.337Z,30.7
2022-07-25T11:02:02.285Z,29.7
2022-07-25T11:03:00.474Z,29.7
2022-07-25T11:04:03.041Z,29.5
2022-07-25T11:05:01.971Z,29.3
2022-07-25T11:06:00.283Z,29.3
2022-07-25T11:07:08.108Z,30.2
2022-07-25T11:08:20.675Z,30.2
2022-07-25T11:09:01.854Z,28.7
2022-07-25T11:10:03.410Z,30.1
2022-07-25T11:11:01.262Z,30.1
2022-07-25T11:12:00.247Z,29.6
2022-07-25T11:13:00.383Z,29.0
2022-07-25T11:14:00.351Z,28.9
2022-07-25T11:15:02.933Z,30.8
2022-07-25T11:16:00.321Z,30.8
2022-07-25T11:17:10.288Z,29.4
2022-07-25T11:18:00.219Z,29.4
2022-07-25T11:19:00.269Z,29.2
2022-07-25T11:20:04.061Z,31.6
2022-07-25T11:21:06.069Z,31.6
2022-07-25T11:22:00.937Z,30.3
2022-07-25T11:23:00.229Z,29.3
2022-07-25T11:24:00.290Z,29.9
2022-07-25T11:25:08.501Z,29.7
2022-07-25T11:26:04.281Z,29.3
2022-07-25T11:27:00.334Z,29.3
2022-07-25T11:28:00.809Z,29.1
2022-07-25T11:29:00.278Z,29.0
2022-07-25T11:30:09.559Z,30.2
2022-07-25T11:31:04.109Z,28.9
2022-07-25T11:32:02.782Z,28.8
2022-07-25T11:33:00.276Z,28.8
2022-07-25T11:34:00.323Z,29.3
2022-07-25T11:35:00.369Z,29.2
2022-07-25T11:36:01.015Z,29.3
2022-07-25T11:37:03.484Z,29.0
2022-07-25T11:38:01.407Z,29.0
2022-07-25T11:39:00.354Z,29.5
2022-07-25T11:40:00.541Z,29.3
2022-07-25T11:41:00.290Z,29.9
2022-07-25T11:42:06.110Z,29.9
2022-07-25T11:43:00.291Z,29.9
2022-07-25T11:44:00.248Z,29.5
2022-07-25T11:45:00.332Z,28.8
2022-07-25T11:46:04.395Z,30.1
2022-07-25T11:47:00.848Z,30.1
2022-07-25T11:48:03.835Z,29.3
2022-07-25T11:49:04.058Z,29.8
2022-07-25T11:50:02.537Z,29.3
2022-07-25T11:51:18.137Z,29.1
2022-07-25T11:52:00.247Z,29.1
2022-07-25T11:53:04.021Z,29.6
2022-07-25T11:54:08.461Z,28.6
2022-07-25T11:55:01.913Z,28.5
2022-07-25T11:56:32.145Z,28.3
2022-07-25T11:57:00.221Z,28.3
2022-07-25T11:58:02.472Z,29.7
2022-07-25T11:59:00.322Z,29.7
2022-07-25T12:00:03.902Z,29.7
2022-07-25T12:01:00.333Z,29.7
2022-07-25T12:02:00.370Z,29.6
2022-07-25T12:03:14.221Z,28.8
2022-07-25T12:04:08.291Z,27.8
2022-07-25T12:05:03.014Z,28.4
2022-07-25T12:06:06.368Z,29.9
2022-07-25T12:07:03.680Z,28.8
2022-07-25T12:08:11.223Z,28.3
2022-07-25T12:09:11.996Z,28.0
2022-07-25T12:10:00.425Z,28.0
2022-07-25T12:11:00.246Z,28.4
2022-07-25T12:12:03.156Z,28.2
2022-07-25T12:13:00.823Z,28.2
2022-07-25T12:14:03.260Z,28.5
2022-07-25T12:15:00.247Z,28.5
2022-07-25T12:16:00.324Z,28.1
2022-07-25T12:17:00.289Z,28.1
2022-07-25T12:18:00.268Z,28.3
2022-07-25T12:19:00.310Z,28.4
2022-07-25T12:20:00.292Z,28.3
2022-07-25T12:21:00.219Z,28.8
2022-07-25T12:22:00.223Z,28.7
2022-07-25T12:23:03.517Z,29.2
2022-07-25T12:24:00.243Z,29.2
2022-07-25T12:25:00.224Z,29.2
2022-07-25T12:26:00.288Z,29.1
2022-07-25T12:27:00.240Z,28.3
2022-07-25T12:28:00.248Z,28.9
2022-07-25T12:29:00.225Z,27.8
2022-07-25T12:30:00.320Z,27.7
2022-07-25T12:31:00.407Z,27.9
2022-07-25T12:32:00.241Z,27.7
2022-07-25T12:33:00.762Z,28.0
2022-07-25T12:34:00.247Z,28.0
2022-07-25T12:35:00.379Z,28.1
2022-07-25T12:36:05.258Z,28.3
2022-07-25T12:37:00.269Z,29.3
2022-07-25T12:38:00.215Z,28.4
2022-07-25T12:39:00.785Z,27.8
2022-07-25T12:40:00.830Z,28.0
2022-07-25T12:41:00.219Z,27.8
2022-07-25T12:42:00.222Z,28.3
2022-07-25T12:43:00.360Z,28.1
2022-07-25T12:44:00.244Z,27.5
2022-07-25T12:45:00.307Z,27.5
2022-07-25T12:46:00.373Z,27.7
2022-07-25T12:47:00.788Z,27.4
2022-07-25T12:48:00.481Z,27.5
2022-07-25T12:49:01.585Z,27.9
2022-07-25T12:50:00.862Z,28.0
2022-07-25T12:51:00.213Z,29.1
2022-07-25T12:52:00.258Z,28.6
2022-07-25T12:53:00.779Z,27.6
2022-07-25T12:54:00.235Z,28.3
2022-07-25T12:55:00.236Z,28.6
2022-07-25T12:56:00.262Z,28.7
2022-07-25T12:57:00.419Z,29.0
2022-07-25T12:58:00.392Z,28.8
2022-07-25T12:59:01.062Z,28.7
2022-07-25T13:00:00.444Z,28.6
2022-07-25T13:01:01.285Z,27.3
2022-07-25T13:02:00.411Z,27.3
2022-07-25T13:03:00.340Z,27.4
2022-07-25T13:04:00.257Z,27.2
2022-07-25T13:05:00.252Z,27.7
2022-07-25T13:06:00.272Z,27.5
2022-07-25T13:07:00.635Z,27.7
2022-07-25T13:08:03.657Z,27.9
2022-07-25T13:09:00.497Z,27.9
2022-07-25T13:10:01.893Z,28.3
2022-07-25T13:11:00.255Z,28.3
2022-07-25T13:12:00.233Z,28.0
2022-07-25T13:13:00.411Z,28.2
2022-07-25T13:14:00.331Z,27.6
2022-07-25T13:15:00.781Z,28.4
2022-07-25T13:16:00.261Z,29.1
2022-07-25T13:17:00.506Z,28.4
2022-07-25T13:18:01.335Z,28.0
2022-07-25T13:19:00.215Z,28.5