createdAt,value
2019-05-03T00:00:12.893Z,19.80
2019-05-03T00:02:12.282Z,19.80
2019-05-03T00:03:14.945Z,19.80
2019-05-03T00:04:17.639Z,19.70
2019-05-03T00:05:26.974Z,19.80
2019-05-03T00:06:29.681Z,19.80
2019-05-03T00:07:32.441Z,19.80
2019-05-03T00:08:35.185Z,19.80
2019-05-03T00:09:37.947Z,19.80
2019-05-03T00:10:42.505Z,19.80
2019-05-03T00:11:45.196Z,19.80
2019-05-03T00:12:48.121Z,19.80
2019-05-03T00:13:52.546Z,19.80
2019-05-03T00:15:00.233Z,19.80
2019-05-03T00:16:09.693Z,19.80
2019-05-03T00:17:12.353Z,19.80
2019-05-03T00:18:15.042Z,19.80
2019-05-03T00:19:17.678Z,19.80
2019-05-03T00:20:21.891Z,19.70
2019-05-03T00:21:24.626Z,19.70
2019-05-03T00:22:27.298Z,19.70
2019-05-03T00:23:29.969Z,19.70
2019-05-03T00:24:32.659Z,19.70
2019-05-03T00:25:35.285Z,19.70
2019-05-03T00:26:37.968Z,19.70
2019-05-03T00:27:42.637Z,19.70
2019-05-03T00:28:45.115Z,19.70
2019-05-03T00:29:48.158Z,19.60
2019-05-03T00:30:51.840Z,19.60
2019-05-03T00:31:54.617Z,19.60
2019-05-03T00:32:57.255Z,19.60
2019-05-03T00:34:04.550Z,19.60
2019-05-03T00:35:12.067Z,19.60
2019-05-03T00:36:29.180Z,19.60
2019-05-03T00:37:33.380Z,19.60
2019-05-03T00:38:36.149Z,19.60
2019-05-03T00:39:52.292Z,19.60
2019-05-03T00:40:54.833Z,19.60
2019-05-03T00:41:57.478Z,19.50
2019-05-03T00:43:02.165Z,19.50
2019-05-03T00:44:04.722Z,19.50
2019-05-03T00:45:07.644Z,19.50
2019-05-03T00:46:10.310Z,19.50
2019-05-03T00:47:12.947Z,19.50
2019-05-03T00:48:15.636Z,19.60
2019-05-03T00:49:18.308Z,19.60
2019-05-03T00:50:22.533Z,19.60
2019-05-03T00:51:25.245Z,19.60
2019-05-03T00:52:27.910Z,19.50
2019-05-03T00:53:31.781Z,19.50
2019-05-03T00:54:34.435Z,19.50
2019-05-03T00:55:37.120Z,19.50
2019-05-03T00:56:42.640Z,19.40
2019-05-03T00:57:44.241Z,19.40
2019-05-03T00:58:55.832Z,19.40
2019-05-03T00:59:58.473Z,19.40
2019-05-03T01:01:02.705Z,19.40
2019-05-03T01:02:05.408Z,19.40
2019-05-03T01:03:08.117Z,19.40
2019-05-03T01:04:11.843Z,19.40
2019-05-03T01:05:14.637Z,19.40
2019-05-03T01:06:17.305Z,19.40
2019-05-03T01:07:22.115Z,19.40
2019-05-03T01:08:24.554Z,19.40
2019-05-03T01:09:27.465Z,19.40
2019-05-03T01:10:30.121Z,19.40
2019-05-03T01:11:32.784Z,19.30
2019-05-03T01:12:35.426Z,19.30
2019-05-03T01:13:38.088Z,19.30
2019-05-03T01:14:42.172Z,19.20
2019-05-03T01:15:54.552Z,19.20
2019-05-03T01:16:57.348Z,19.10
2019-05-03T01:18:02.827Z,19.10
2019-05-03T01:19:05.538Z,19.10
2019-05-03T01:20:08.530Z,19.10
2019-05-03T01:21:11.680Z,19.10
2019-05-03T01:22:14.332Z,19.10
2019-05-03T01:23:16.969Z,19.10
2019-05-03T01:24:21.622Z,19.10
2019-05-03T01:25:32.260Z,19.00
2019-05-03T01:26:28.539Z,19.00
2019-05-03T01:27:32.578Z,19.00
2019-05-03T01:28:35.505Z,18.90
2019-05-03T01:29:38.189Z,18.90
2019-05-03T01:30:42.489Z,18.90
2019-05-03T01:31:45.217Z,18.80
2019-05-03T01:32:47.861Z,18.80
2019-05-03T01:33:51.690Z,18.80
2019-05-03T01:34:54.436Z,18.70
2019-05-03T01:35:57.144Z,18.70
2019-05-03T01:36:59.848Z,18.70
2019-05-03T01:38:02.686Z,18.70
2019-05-03T01:39:05.837Z,18.70
2019-05-03T01:40:08.706Z,18.70
2019-05-03T01:41:12.337Z,18.70
2019-05-03T01:42:15.096Z,18.70
2019-05-03T01:43:17.764Z,18.70
2019-05-03T01:44:21.998Z,18.70
2019-05-03T01:45:24.713Z,18.70
2019-05-03T01:46:27.413Z,18.70
2019-05-03T01:47:37.864Z,18.70
2019-05-03T01:48:58.503Z,18.70
2019-05-03T01:50:08.788Z,18.70
2019-05-03T01:51:22.019Z,18.80
2019-05-03T01:52:28.343Z,18.80
2019-05-03T01:53:32.247Z,18.70
2019-05-03T01:54:34.860Z,18.70
2019-05-03T01:55:52.698Z,18.70
2019-05-03T01:56:58.774Z,18.70
2019-05-03T01:58:01.820Z,18.70
2019-05-03T01:59:04.482Z,18.70
2019-05-03T02:00:12.375Z,18.70
2019-05-03T02:01:37.285Z,18.70
2019-05-03T02:02:49.505Z,18.70
2019-05-03T02:04:02.863Z,18.60
2019-05-03T02:05:25.313Z,18.60
2019-05-03T02:06:28.007Z,18.60
2019-05-03T02:07:31.651Z,18.60
2019-05-03T02:08:34.319Z,18.60
2019-05-03T02:09:36.997Z,18.60
2019-05-03T02:10:39.638Z,18.60
2019-05-03T02:11:42.353Z,18.60
2019-05-03T02:12:45.029Z,18.50
2019-05-03T02:13:47.724Z,18.50
2019-05-03T02:14:51.676Z,18.50
2019-05-03T02:15:54.341Z,18.50
2019-05-03T02:16:57.323Z,18.50
2019-05-03T02:17:59.949Z,18.50
2019-05-03T02:19:02.592Z,18.50
2019-05-03T02:20:05.931Z,18.50
2019-05-03T02:21:08.581Z,18.50
2019-05-03T02:22:12.118Z,18.50
2019-05-03T02:23:14.978Z,18.50
2019-05-03T02:24:17.669Z,18.50
2019-05-03T02:25:21.776Z,18.50
2019-05-03T02:26:24.532Z,18.50
2019-05-03T02:27:27.575Z,18.50
2019-05-03T02:28:30.248Z,18.40
2019-05-03T02:29:32.913Z,18.40
2019-05-03T02:30:35.578Z,18.40
2019-05-03T02:31:38.208Z,18.40
2019-05-03T02:32:43.649Z,18.30
2019-05-03T02:33:45.335Z,18.30
2019-05-03T02:34:48.005Z,18.30
2019-05-03T02:35:53.077Z,18.30
2019-05-03T02:36:55.156Z,18.30
2019-05-03T02:37:57.806Z,18.20
2019-05-03T02:39:02.868Z,18.20
2019-05-03T02:40:05.447Z,18.10
2019-05-03T02:41:08.133Z,18.10
2019-05-03T02:42:11.787Z,18.00
2019-05-03T02:43:25.614Z,18.00
2019-05-03T02:44:26.917Z,18.00
2019-05-03T02:45:30.062Z,17.90
2019-05-03T02:46:52.189Z,17.90
2019-05-03T02:48:07.750Z,17.90
2019-05-03T02:49:35.049Z,17.80
2019-05-03T02:50:36.938Z,17.80
2019-05-03T02:51:39.588Z,17.70
2019-05-03T02:52:42.334Z,17.70
2019-05-03T02:53:46.226Z,17.70
2019-05-03T02:54:48.885Z,17.70
2019-05-03T02:55:51.574Z,17.70
2019-05-03T02:56:55.957Z,17.70
2019-05-03T02:57:58.710Z,17.60
2019-05-03T02:59:01.445Z,17.60
2019-05-03T03:00:07.462Z,17.60
2019-05-03T03:01:10.115Z,17.60
2019-05-03T03:02:15.077Z,17.70
2019-05-03T03:03:17.428Z,17.60
2019-05-03T03:04:20.573Z,17.70
2019-05-03T03:05:25.272Z,17.70
2019-05-03T03:06:29.245Z,17.70
2019-05-03T03:07:33.226Z,17.60
2019-05-03T03:08:37.522Z,17.70
2019-05-03T03:09:40.539Z,17.60
2019-05-03T03:10:45.634Z,17.60
2019-05-03T03:11:50.543Z,17.60
2019-05-03T03:12:55.981Z,17.60
2019-05-03T03:13:58.815Z,17.60
2019-05-03T03:15:01.800Z,17.60
2019-05-03T03:16:06.801Z,17.60
2019-05-03T03:17:12.293Z,17.60
2019-05-03T03:18:15.837Z,17.60
2019-05-03T03:19:21.761Z,17.60
2019-05-03T03:20:25.726Z,17.60
2019-05-03T03:21:31.405Z,17.60
2019-05-03T03:22:38.940Z,17.60
2019-05-03T03:24:05.864Z,17.60
2019-05-03T03:25:11.958Z,17.60
2019-05-03T03:26:33.244Z,17.60
2019-05-03T03:27:25.709Z,17.60
2019-05-03T03:28:31.273Z,17.60
2019-05-03T03:29:35.860Z,17.50
2019-05-03T03:31:22.560Z,17.50
2019-05-03T03:32:31.285Z,17.50
2019-05-03T03:33:33.950Z,17.50
2019-05-03T03:34:47.653Z,17.50
2019-05-03T03:35:48.967Z,17.50
2019-05-03T03:37:03.458Z,17.50
2019-05-03T03:37:57.378Z,17.50
2019-05-03T03:39:00.730Z,17.50
2019-05-03T03:40:05.987Z,17.60
2019-05-03T03:41:10.369Z,17.50
2019-05-03T03:42:16.064Z,17.50
2019-05-03T03:43:21.207Z,17.50
2019-05-03T03:44:25.884Z,17.50
2019-05-03T03:45:28.767Z,17.50
2019-05-03T03:46:32.353Z,17.50
2019-05-03T03:47:37.486Z,17.50
2019-05-03T03:48:40.493Z,17.50
2019-05-03T03:49:46.387Z,17.50
2019-05-03T03:50:50.399Z,17.50
2019-05-03T03:51:53.133Z,17.50
2019-05-03T03:52:57.743Z,17.50
2019-05-03T03:54:02.124Z,17.50
2019-05-03T03:55:06.564Z,17.50
2019-05-03T03:56:11.271Z,17.50
2019-05-03T03:57:16.484Z,17.50
2019-05-03T03:58:22.710Z,17.50
2019-05-03T03:59:26.589Z,17.50
2019-05-03T04:00:28.970Z,17.40
2019-05-03T04:01:32.051Z,17.40
2019-05-03T04:02:36.628Z,17.40
2019-05-03T04:03:39.400Z,17.40
2019-05-03T04:04:44.913Z,17.40
2019-05-03T04:05:47.014Z,17.40
2019-05-03T04:06:50.191Z,17.40
2019-05-03T04:07:55.893Z,17.40
2019-05-03T04:08:57.625Z,17.40
2019-05-03T04:10:00.339Z,17.40
2019-05-03T04:11:03.096Z,17.40
2019-05-03T04:12:06.299Z,17.40
2019-05-03T04:13:11.166Z,17.40
2019-05-03T04:14:18.139Z,17.40
2019-05-03T04:15:49.167Z,17.40
2019-05-03T04:17:15.127Z,17.40
2019-05-03T04:18:41.318Z,17.30
2019-05-03T04:19:45.501Z,17.30
2019-05-03T04:20:48.667Z,17.30
2019-05-03T04:21:51.307Z,17.30
2019-05-03T04:22:56.107Z,17.20
2019-05-03T04:23:59.127Z,17.30
2019-05-03T04:25:01.850Z,17.30
2019-05-03T04:26:07.076Z,17.30
2019-05-03T04:27:18.033Z,17.30
2019-05-03T04:28:15.980Z,17.30
2019-05-03T04:29:18.472Z,17.30
2019-05-03T04:30:21.163Z,17.40
2019-05-03T04:31:26.115Z,17.40
2019-05-03T04:32:29.120Z,17.40
2019-05-03T04:33:32.177Z,17.50
2019-05-03T04:34:35.888Z,17.50
2019-05-03T04:35:38.696Z,17.50
2019-05-03T04:36:41.427Z,17.60
2019-05-03T04:37:45.334Z,17.60
2019-05-03T04:38:48.194Z,17.60
2019-05-03T04:39:50.949Z,17.70
2019-05-03T04:40:56.081Z,17.70
2019-05-03T04:41:58.303Z,17.70
2019-05-03T04:43:00.975Z,17.70
2019-05-03T04:44:06.227Z,17.70
2019-05-03T04:45:08.218Z,17.80
2019-05-03T04:46:16.365Z,17.80
2019-05-03T04:47:19.259Z,17.80
2019-05-03T04:48:21.894Z,17.80
2019-05-03T04:49:26.175Z,17.90
2019-05-03T04:50:29.000Z,17.90
2019-05-03T04:51:31.669Z,17.90
2019-05-03T04:52:36.133Z,17.80
2019-05-03T04:53:42.007Z,17.80
2019-05-03T04:54:48.960Z,17.80
2019-05-03T04:55:51.600Z,17.90
2019-05-03T04:56:56.174Z,17.90
2019-05-03T04:57:58.728Z,17.90
2019-05-03T04:59:01.351Z,17.90
2019-05-03T05:00:07.057Z,17.90
2019-05-03T05:01:09.537Z,17.90
2019-05-03T05:02:12.172Z,17.90
2019-05-03T05:03:15.223Z,17.90
2019-05-03T05:04:17.891Z,18.00
2019-05-03T05:05:20.546Z,18.00
2019-05-03T05:06:25.591Z,18.00
2019-05-03T05:07:27.691Z,18.10
2019-05-03T05:08:30.402Z,18.10
2019-05-03T05:09:34.975Z,18.10
2019-05-03T05:10:37.544Z,18.10
2019-05-03T05:11:40.189Z,18.10
2019-05-03T05:12:45.543Z,18.10
2019-05-03T05:13:47.880Z,18.10
2019-05-03T05:14:50.429Z,18.10
2019-05-03T05:15:55.095Z,18.10
2019-05-03T05:16:57.536Z,18.10
2019-05-03T05:18:08.634Z,18.10
2019-05-03T05:19:15.191Z,18.20
2019-05-03T05:20:37.482Z,18.20
2019-05-03T05:21:44.806Z,18.10
2019-05-03T05:22:47.679Z,18.10
2019-05-03T05:23:58.195Z,18.10
2019-05-03T05:25:04.509Z,18.10
2019-05-03T05:26:14.464Z,18.20
2019-05-03T05:27:25.138Z,18.20
2019-05-03T05:28:41.233Z,18.20
2019-05-03T05:29:45.032Z,18.30
2019-05-03T05:30:47.844Z,18.30
2019-05-03T05:31:50.674Z,18.30
2019-05-03T05:32:55.260Z,18.30
2019-05-03T05:33:57.899Z,18.40
2019-05-03T05:35:00.531Z,18.40
2019-05-03T05:36:04.860Z,18.40
2019-05-03T05:37:07.557Z,18.40
2019-05-03T05:38:10.251Z,18.40
2019-05-03T05:39:18.608Z,18.40
2019-05-03T05:40:21.641Z,18.40
2019-05-03T05:41:24.524Z,18.40
2019-05-03T05:42:27.231Z,18.40
2019-05-03T05:43:29.917Z,18.40
2019-05-03T05:44:32.613Z,18.40
2019-05-03T05:45:35.201Z,18.50
2019-05-03T05:46:48.051Z,18.50
2019-05-03T05:47:56.315Z,18.50
2019-05-03T05:48:59.130Z,18.60
2019-05-03T05:50:08.407Z,18.50
2019-05-03T05:51:13.524Z,18.60
2019-05-03T05:52:15.666Z,18.60
2019-05-03T05:53:18.299Z,18.60
2019-05-03T05:54:20.878Z,18.60
2019-05-03T05:55:41.216Z,18.70
2019-05-03T05:56:57.901Z,18.70
2019-05-03T05:58:25.934Z,18.70
2019-05-03T05:59:47.980Z,18.70
2019-05-03T06:00:55.130Z,18.70
2019-05-03T06:02:01.115Z,18.70
2019-05-03T06:03:05.127Z,18.60
2019-05-03T06:04:10.027Z,18.60
2019-05-03T06:05:14.662Z,18.70
2019-05-03T06:06:25.069Z,18.70
2019-05-03T06:07:54.503Z,18.70
2019-05-03T06:09:09.170Z,18.70
2019-05-03T06:10:17.956Z,18.70
2019-05-03T06:11:25.847Z,18.70
2019-05-03T06:12:37.522Z,18.80
2019-05-03T06:13:44.536Z,18.80
2019-05-03T06:14:51.087Z,18.80
2019-05-03T06:16:02.757Z,18.90
2019-05-03T06:17:31.135Z,18.90
2019-05-03T06:18:41.667Z,18.90
2019-05-03T06:20:06.486Z,18.90
2019-05-03T06:21:24.957Z,18.90
2019-05-03T06:22:34.664Z,18.90
2019-05-03T06:23:41.493Z,18.90
2019-05-03T06:24:49.106Z,18.90
2019-05-03T06:25:51.898Z,19.00
2019-05-03T06:26:59.852Z,19.00
2019-05-03T06:28:15.580Z,19.00
2019-05-03T06:29:09.041Z,19.10
2019-05-03T06:30:19.317Z,19.10
2019-05-03T06:31:32.099Z,19.10
2019-05-03T06:32:37.113Z,19.20
2019-05-03T06:33:39.764Z,19.20
2019-05-03T06:34:42.432Z,19.20
2019-05-03T06:35:45.509Z,19.20
2019-05-03T06:36:51.487Z,19.20
2019-05-03T06:37:54.628Z,19.20
2019-05-03T06:38:57.330Z,19.20
2019-05-03T06:39:59.988Z,19.30
2019-05-03T06:41:04.691Z,19.20
2019-05-03T06:42:09.879Z,19.30
2019-05-03T06:43:12.872Z,19.30
2019-05-03T06:44:19.245Z,19.30
2019-05-03T06:45:20.236Z,19.30
2019-05-03T06:46:42.436Z,19.40
2019-05-03T06:47:49.608Z,19.30
2019-05-03T06:48:49.655Z,19.30
2019-05-03T06:49:52.684Z,19.30
2019-05-03T06:50:55.856Z,19.30
2019-05-03T06:51:59.922Z,19.30
2019-05-03T06:53:05.938Z,19.30
2019-05-03T06:54:07.769Z,19.30
2019-05-03T06:55:10.920Z,19.30
2019-05-03T06:56:14.832Z,19.30
2019-05-03T06:57:18.127Z,19.30
2019-05-03T06:58:31.329Z,19.30
2019-05-03T06:59:30.785Z,19.30
2019-05-03T07:01:07.905Z,19.30
2019-05-03T07:02:36.051Z,19.40
2019-05-03T07:04:10.050Z,19.30
2019-05-03T07:05:38.446Z,19.30
2019-05-03T07:06:49.334Z,19.20
2019-05-03T07:08:15.221Z,19.20
2019-05-03T07:09:37.350Z,19.20
2019-05-03T07:10:44.521Z,19.20
2019-05-03T07:11:47.485Z,19.20
2019-05-03T07:12:59.792Z,19.20
2019-05-03T07:14:02.531Z,19.30
2019-05-03T07:15:05.324Z,19.30
2019-05-03T07:16:08.304Z,19.30
2019-05-03T07:17:11.006Z,19.30
2019-05-03T07:18:15.589Z,19.20
2019-05-03T07:19:18.231Z,19.30
2019-05-03T07:20:20.873Z,19.20
2019-05-03T07:21:24.742Z,19.20
2019-05-03T07:22:27.576Z,19.20
2019-05-03T07:23:30.238Z,19.20
2019-05-03T07:24:37.590Z,19.30
2019-05-03T07:25:37.398Z,19.30
2019-05-03T07:26:40.163Z,19.30
2019-05-03T07:27:42.846Z,19.30
2019-05-03T07:28:49.415Z,19.30
2019-05-03T07:29:50.125Z,19.40
2019-05-03T07:30:54.403Z,19.40
2019-05-03T07:31:57.166Z,19.40
2019-05-03T07:33:06.498Z,19.30
2019-05-03T07:34:09.153Z,19.30
2019-05-03T07:35:14.637Z,19.30
2019-05-03T07:36:16.953Z,19.20
2019-05-03T07:37:19.660Z,19.20
2019-05-03T07:38:22.336Z,19.30
2019-05-03T07:39:24.997Z,19.40
2019-05-03T07:40:27.717Z,19.40
2019-05-03T07:41:30.783Z,19.50
2019-05-03T07:42:34.705Z,19.50
2019-05-03T07:43:37.419Z,19.50
2019-05-03T07:44:40.112Z,19.60
2019-05-03T07:45:44.576Z,19.60
2019-05-03T07:46:47.464Z,19.60
2019-05-03T07:47:50.291Z,19.60
2019-05-03T07:48:54.668Z,19.60
2019-05-03T07:49:57.425Z,19.60
2019-05-03T07:51:00.173Z,19.60
2019-05-03T07:52:02.989Z,19.70
2019-05-03T07:53:05.629Z,19.70
2019-05-03T07:54:08.324Z,19.70
2019-05-03T07:55:10.970Z,19.70
2019-05-03T07:56:15.556Z,19.60
2019-05-03T07:57:35.659Z,19.60
2019-05-03T07:58:39.656Z,19.60
2019-05-03T07:59:42.296Z,19.60
2019-05-03T08:00:44.957Z,19.50
2019-05-03T08:01:49.306Z,19.50
2019-05-03T08:02:51.997Z,19.60
2019-05-03T08:03:55.172Z,19.60
2019-05-03T08:04:57.930Z,19.60
2019-05-03T08:06:00.692Z,19.60
2019-05-03T08:07:04.473Z,19.60
2019-05-03T08:08:07.845Z,19.60
2019-05-03T08:09:10.917Z,19.60
2019-05-03T08:10:15.301Z,19.60
2019-05-03T08:11:18.073Z,19.60
2019-05-03T08:12:20.772Z,19.70
2019-05-03T08:13:25.335Z,19.70
2019-05-03T08:14:27.973Z,19.70
2019-05-03T08:15:30.606Z,19.70
2019-05-03T08:16:35.069Z,19.70
2019-05-03T08:17:37.823Z,19.70
2019-05-03T08:18:40.495Z,19.70
2019-05-03T08:19:44.763Z,19.80
2019-05-03T08:20:47.408Z,19.90
2019-05-03T08:21:50.136Z,19.90
2019-05-03T08:22:54.615Z,20.00
2019-05-03T08:23:57.402Z,19.90
2019-05-03T08:25:00.101Z,20.00
2019-05-03T08:26:02.978Z,20.00
2019-05-03T08:27:05.978Z,20.00
2019-05-03T08:28:08.852Z,20.00
2019-05-03T08:29:15.942Z,20.00
2019-05-03T08:30:20.753Z,20.00
2019-05-03T08:31:41.181Z,20.00
2019-05-03T08:33:15.368Z,20.00
2019-05-03T08:34:36.075Z,20.00
2019-05-03T08:35:41.405Z,19.90
2019-05-03T08:37:06.658Z,19.90
2019-05-03T08:38:09.328Z,19.90
2019-05-03T08:39:11.964Z,19.90
2019-05-03T08:40:15.599Z,19.90
2019-05-03T08:41:20.233Z,19.90
2019-05-03T08:42:25.511Z,20.00
2019-05-03T08:43:28.188Z,20.00
2019-05-03T08:44:30.877Z,20.10
2019-05-03T08:45:34.724Z,20.10
2019-05-03T08:46:37.506Z,20.20
2019-05-03T08:47:40.170Z,20.10
2019-05-03T08:48:42.857Z,20.10
2019-05-03T08:49:45.617Z,20.20
2019-05-03T08:50:48.574Z,20.20
2019-05-03T08:51:51.458Z,20.30
2019-05-03T08:52:55.746Z,20.30
2019-05-03T08:53:58.634Z,20.40
2019-05-03T08:55:01.381Z,20.40
2019-05-03T08:56:05.323Z,20.40
2019-05-03T08:57:08.091Z,20.40
2019-05-03T08:58:10.794Z,20.30
2019-05-03T08:59:26.575Z,20.30
2019-05-03T09:00:19.567Z,20.30
2019-05-03T09:01:22.255Z,20.30
2019-05-03T09:02:25.777Z,20.30
2019-05-03T09:03:28.613Z,20.20
2019-05-03T09:04:37.298Z,20.10
2019-05-03T09:05:36.107Z,20.10
2019-05-03T09:06:38.875Z,20.10
2019-05-03T09:07:41.631Z,20.10
2019-05-03T09:08:45.863Z,20.10
2019-05-03T09:09:56.150Z,20.10
2019-05-03T09:11:04.910Z,20.20
2019-05-03T09:12:07.349Z,20.20
2019-05-03T09:13:11.741Z,20.20
2019-05-03T09:14:14.960Z,20.30
2019-05-03T09:15:21.792Z,20.30
2019-05-03T09:16:25.196Z,20.40
2019-05-03T09:17:28.000Z,20.50
2019-05-03T09:18:30.691Z,20.50
2019-05-03T09:19:34.692Z,20.60
2019-05-03T09:20:37.424Z,20.70
2019-05-03T09:21:40.159Z,20.70
2019-05-03T09:22:42.854Z,20.70
2019-05-03T09:23:45.561Z,20.70
2019-05-03T09:24:48.316Z,20.70
2019-05-03T09:25:50.994Z,20.70
2019-05-03T09:26:55.491Z,20.70
2019-05-03T09:27:58.117Z,20.60
2019-05-03T09:29:00.808Z,20.70
2019-05-03T09:30:05.054Z,20.70
2019-05-03T09:31:07.875Z,20.80
2019-05-03T09:32:10.648Z,20.80
2019-05-03T09:33:15.167Z,20.90
2019-05-03T09:34:18.007Z,20.90
2019-05-03T09:35:32.625Z,21.00
2019-05-03T09:36:25.516Z,21.00
2019-05-03T09:37:29.181Z,21.00
2019-05-03T09:38:31.913Z,21.00
2019-05-03T09:39:35.497Z,21.10
2019-05-03T09:40:38.396Z,21.10
2019-05-03T09:41:41.061Z,21.10
2019-05-03T09:42:44.528Z,21.00
2019-05-03T09:43:47.317Z,21.00
2019-05-03T09:44:52.467Z,21.00
2019-05-03T09:45:54.867Z,21.10
2019-05-03T09:46:57.548Z,21.10
2019-05-03T09:48:00.204Z,21.10
2019-05-03T09:49:11.013Z,21.10
2019-05-03T09:50:07.977Z,21.20
2019-05-03T09:51:10.670Z,21.20
2019-05-03T09:52:15.827Z,21.10
2019-05-03T09:53:19.842Z,21.10
2019-05-03T09:54:27.738Z,21.10
2019-05-03T09:55:35.515Z,21.10
2019-05-03T09:56:58.624Z,21.00
2019-05-03T09:58:01.009Z,21.00
2019-05-03T09:59:05.406Z,20.90
2019-05-03T10:00:08.488Z,20.90
2019-05-03T10:01:11.197Z,20.90
2019-05-03T10:02:15.140Z,20.90
2019-05-03T10:03:18.164Z,21.00
2019-05-03T10:04:20.821Z,21.00
2019-05-03T10:05:25.523Z,21.00
2019-05-03T10:06:28.040Z,21.00
2019-05-03T10:07:30.734Z,21.00
2019-05-03T10:08:35.682Z,21.10
2019-05-03T10:09:37.807Z,21.10
2019-05-03T10:10:58.552Z,21.10
2019-05-03T10:12:02.242Z,21.20
2019-05-03T10:13:13.939Z,21.20
2019-05-03T10:14:09.414Z,21.20
2019-05-03T10:15:12.313Z,21.20
2019-05-03T10:16:15.805Z,21.10
2019-05-03T10:17:25.772Z,21.20
2019-05-03T10:18:28.517Z,21.20
2019-05-03T10:19:37.644Z,21.20
2019-05-03T10:20:35.861Z,21.30
2019-05-03T10:21:41.132Z,21.30
2019-05-03T10:22:43.930Z,21.30
2019-05-03T10:23:46.641Z,21.30
2019-05-03T10:24:49.327Z,21.30
2019-05-03T10:25:52.375Z,21.40
2019-05-03T10:26:55.296Z,21.40
2019-05-03T10:27:58.088Z,21.40
2019-05-03T10:29:00.855Z,21.40
2019-05-03T10:30:12.469Z,21.30
2019-05-03T10:31:08.340Z,21.30
2019-05-03T10:32:25.352Z,21.30
2019-05-03T10:33:32.012Z,21.30
2019-05-03T10:34:35.675Z,21.30
2019-05-03T10:35:38.728Z,21.30
2019-05-03T10:36:41.850Z,21.30
2019-05-03T10:37:45.309Z,21.30
2019-05-03T10:38:48.093Z,21.20
2019-05-03T10:39:50.797Z,21.30
2019-05-03T10:40:54.985Z,21.20
2019-05-03T10:41:57.673Z,21.20
2019-05-03T10:43:00.638Z,21.20
2019-05-03T10:44:05.916Z,21.20
2019-05-03T10:45:08.311Z,21.20
2019-05-03T10:46:10.925Z,21.10
2019-05-03T10:47:14.680Z,21.10
2019-05-03T10:48:17.386Z,21.10
2019-05-03T10:49:20.170Z,21.10
2019-05-03T10:50:25.133Z,21.00
2019-05-03T10:51:29.716Z,21.00
2019-05-03T10:52:37.157Z,20.90
2019-05-03T10:53:42.207Z,20.90
2019-05-03T10:54:45.942Z,20.80
2019-05-03T10:56:22.655Z,20.80
2019-05-03T10:57:22.332Z,20.80
2019-05-03T10:58:25.074Z,20.70
2019-05-03T10:59:27.775Z,20.60
2019-05-03T11:00:52.608Z,20.50
2019-05-03T11:02:06.500Z,20.50
2019-05-03T11:03:09.885Z,20.50
2019-05-03T11:04:14.244Z,20.40
2019-05-03T11:05:16.997Z,20.40
2019-05-03T11:06:19.877Z,20.30
2019-05-03T11:07:22.898Z,20.40
2019-05-03T11:08:25.553Z,20.40
2019-05-03T11:09:28.313Z,20.40
2019-05-03T11:10:30.950Z,20.40
2019-05-03T11:11:35.237Z,20.50
2019-05-03T11:12:38.081Z,20.60
2019-05-03T11:13:40.723Z,20.70
2019-05-03T11:14:45.556Z,20.70
2019-05-03T11:15:48.490Z,20.60
2019-05-03T11:16:51.157Z,20.70
2019-05-03T11:17:54.891Z,20.70
2019-05-03T11:18:57.654Z,20.70
2019-05-03T11:20:00.350Z,20.70
2019-05-03T11:21:05.141Z,20.60
2019-05-03T11:22:07.506Z,20.70
2019-05-03T11:23:14.612Z,20.70
2019-05-03T11:24:17.425Z,20.60
2019-05-03T11:25:20.189Z,20.60
2019-05-03T11:26:25.114Z,20.50
2019-05-03T11:27:35.364Z,20.50
2019-05-03T11:28:38.085Z,20.50
2019-05-03T11:29:40.797Z,20.50
2019-05-03T11:30:53.103Z,20.50
2019-05-03T11:32:01.544Z,20.50
2019-05-03T11:33:27.207Z,20.50
2019-05-03T11:34:35.558Z,20.50
2019-05-03T11:35:48.410Z,20.50
2019-05-03T11:37:10.466Z,20.50
2019-05-03T11:38:35.088Z,20.50
2019-05-03T11:39:37.722Z,20.40
2019-05-03T11:40:40.372Z,20.30
2019-05-03T11:41:46.193Z,20.20
2019-05-03T11:42:49.338Z,20.20
2019-05-03T11:43:55.533Z,20.20
2019-05-03T11:44:58.229Z,20.20
2019-05-03T11:46:00.885Z,20.20
2019-05-03T11:47:05.629Z,20.20
2019-05-03T11:48:08.214Z,20.20
2019-05-03T11:49:10.942Z,20.20
2019-05-03T11:50:14.817Z,20.20
2019-05-03T11:51:17.669Z,20.20
2019-05-03T11:52:20.450Z,20.30
2019-05-03T11:53:25.015Z,20.30
2019-05-03T11:54:27.618Z,20.40
2019-05-03T11:55:30.371Z,20.40
2019-05-03T11:56:33.076Z,20.40
2019-05-03T11:57:35.975Z,20.40
2019-05-03T11:58:38.970Z,20.40
2019-05-03T11:59:41.653Z,20.40
2019-05-03T12:00:45.114Z,20.40
2019-05-03T12:01:59.101Z,20.50
2019-05-03T12:03:09.779Z,20.50
2019-05-03T12:04:12.710Z,20.60
2019-05-03T12:05:20.153Z,20.60
2019-05-03T12:06:24.898Z,20.60
2019-05-03T12:07:39.591Z,20.70
2019-05-03T12:08:37.868Z,20.80
2019-05-03T12:09:40.597Z,20.90
2019-05-03T12:10:55.429Z,20.90
2019-05-03T12:11:47.749Z,20.90
2019-05-03T12:12:57.051Z,21.00
2019-05-03T12:14:12.165Z,21.00
2019-05-03T12:15:15.244Z,21.10
2019-05-03T12:16:25.840Z,21.10
2019-05-03T12:17:28.792Z,21.30
2019-05-03T12:18:29.189Z,21.30
2019-05-03T12:19:32.535Z,21.40
2019-05-03T12:20:37.205Z,21.60
2019-05-03T12:21:40.739Z,21.70
2019-05-03T12:22:46.470Z,21.80
2019-05-03T12:23:48.555Z,21.90
2019-05-03T12:24:52.287Z,22.10
2019-05-03T12:25:55.782Z,22.10
2019-05-03T12:26:59.140Z,22.20
2019-05-03T12:28:01.846Z,22.40
2019-05-03T12:29:04.661Z,22.50
2019-05-03T12:30:07.589Z,22.70
2019-05-03T12:31:25.906Z,22.80
2019-05-03T12:32:14.725Z,22.90
2019-05-03T12:33:17.452Z,23.10
2019-05-03T12:34:20.112Z,23.20
2019-05-03T12:35:24.680Z,23.40
2019-05-03T12:36:27.297Z,23.60
2019-05-03T12:37:29.976Z,23.80
2019-05-03T12:38:34.743Z,23.90
2019-05-03T12:39:37.134Z,24.00
2019-05-03T12:40:39.845Z,24.00
2019-05-03T12:41:42.537Z,23.90
2019-05-03T12:42:45.606Z,23.80
2019-05-03T12:43:48.314Z,23.70
2019-05-03T12:44:51.061Z,23.60
2019-05-03T12:45:53.770Z,23.50
2019-05-03T12:46:56.451Z,23.50
2019-05-03T12:47:59.109Z,23.50
2019-05-03T12:49:01.814Z,23.40
2019-05-03T12:50:05.574Z,23.20
2019-05-03T12:51:08.715Z,23.10
2019-05-03T12:52:12.128Z,22.90
2019-05-03T12:53:15.211Z,22.80
2019-05-03T12:54:17.863Z,22.60
2019-05-03T12:55:20.506Z,22.50
2019-05-03T12:56:31.047Z,22.40
2019-05-03T12:57:27.714Z,22.30
2019-05-03T12:58:48.258Z,22.20
2019-05-03T12:59:59.744Z,22.20
2019-05-03T13:01:19.737Z,22.10
2019-05-03T13:02:44.627Z,22.10
2019-05-03T13:04:05.732Z,22.10
2019-05-03T13:05:08.362Z,22.10
2019-05-03T13:06:11.108Z,22.10
2019-05-03T13:07:25.986Z,22.00
2019-05-03T13:08:41.858Z,22.00
2019-05-03T13:09:45.271Z,22.00
2019-05-03T13:10:48.108Z,22.00
2019-05-03T13:11:56.332Z,22.10
2019-05-03T13:12:57.037Z,22.20
2019-05-03T13:13:59.721Z,22.30
2019-05-03T13:15:02.376Z,22.40
2019-05-03T13:16:05.598Z,22.50
2019-05-03T13:17:11.106Z,22.50
2019-05-03T13:18:12.789Z,22.60
2019-05-03T13:19:15.449Z,22.50
2019-05-03T13:20:19.095Z,22.60
2019-05-03T13:21:21.969Z,22.70
2019-05-03T13:22:25.354Z,22.90
2019-05-03T13:23:28.001Z,23.10
2019-05-03T13:24:34.639Z,23.20
2019-05-03T13:25:37.601Z,23.30
2019-05-03T13:26:40.305Z,23.40
2019-05-03T13:27:43.045Z,23.40
2019-05-03T13:28:46.017Z,23.40
2019-05-03T13:29:48.717Z,23.30
2019-05-03T13:30:51.385Z,23.20
2019-05-03T13:32:00.686Z,23.20
2019-05-03T13:32:58.542Z,23.10
2019-05-03T13:34:05.647Z,23.10
2019-05-03T13:35:08.740Z,23.10
2019-05-03T13:36:11.458Z,23.00
2019-05-03T13:37:15.011Z,22.90
2019-05-03T13:38:17.806Z,22.80
2019-05-03T13:39:20.462Z,22.80
2019-05-03T13:40:24.922Z,22.70
2019-05-03T13:41:27.554Z,22.60
2019-05-03T13:42:30.265Z,22.60
2019-05-03T13:43:34.737Z,22.50
2019-05-03T13:44:37.366Z,22.50
2019-05-03T13:45:40.101Z,22.40
2019-05-03T13:46:44.729Z,22.40
2019-05-03T13:47:47.328Z,22.40
2019-05-03T13:48:50.011Z,22.30
2019-05-03T13:49:52.730Z,22.30
2019-05-03T13:50:55.377Z,22.30
2019-05-03T13:51:58.073Z,22.30
2019-05-03T13:53:00.970Z,22.30
2019-05-03T13:54:05.524Z,22.40
2019-05-03T13:55:08.425Z,22.30
2019-05-03T13:56:11.081Z,22.30
2019-05-03T13:57:15.395Z,22.30
2019-05-03T13:58:18.245Z,22.30
2019-05-03T13:59:22.204Z,22.30
2019-05-03T14:00:24.905Z,22.10
2019-05-03T14:01:27.614Z,22.10