createdAt,value
2019-03-26T00:02:25.688Z,4.27
2019-03-26T00:04:54.512Z,3.83
2019-03-26T00:07:23.304Z,4.27
2019-03-26T00:09:52.004Z,3.50
2019-03-26T00:12:20.780Z,3.10
2019-03-26T00:14:49.548Z,3.70
2019-03-26T00:17:18.529Z,3.43
2019-03-26T00:19:47.326Z,3.50
2019-03-26T00:22:16.097Z,3.53
2019-03-26T00:24:44.880Z,4.00
2019-03-26T00:27:13.668Z,3.67
2019-03-26T00:29:42.433Z,3.97
2019-03-26T00:32:11.440Z,3.33
2019-03-26T00:34:40.229Z,3.17
2019-03-26T00:37:09.029Z,3.73
2019-03-26T00:39:38.249Z,3.37
2019-03-26T00:42:07.109Z,3.50
2019-03-26T00:44:35.972Z,3.33
2019-03-26T00:47:04.793Z,3.07
2019-03-26T00:49:33.616Z,3.53
2019-03-26T00:52:02.457Z,2.60
2019-03-26T00:54:31.203Z,3.43
2019-03-26T00:57:00.048Z,3.20
2019-03-26T00:59:28.883Z,2.70
2019-03-26T01:01:57.669Z,2.70
2019-03-26T01:04:32.691Z,3.30
2019-03-26T01:06:56.946Z,2.77
2019-03-26T01:09:25.713Z,3.23
2019-03-26T01:11:54.565Z,3.40
2019-03-26T01:14:23.289Z,3.00
2019-03-26T01:16:52.361Z,3.43
2019-03-26T01:19:21.141Z,2.90
2019-03-26T01:21:49.977Z,3.10
2019-03-26T01:24:18.945Z,3.37
2019-03-26T01:26:47.886Z,3.20
2019-03-26T01:29:16.682Z,3.30
2019-03-26T01:31:45.465Z,3.60
2019-03-26T01:34:14.225Z,2.63
2019-03-26T01:36:43.121Z,3.20
2019-03-26T01:39:11.866Z,3.60
2019-03-26T01:41:40.563Z,2.90
2019-03-26T01:44:09.253Z,2.90
2019-03-26T01:46:38.022Z,3.03
2019-03-26T01:49:06.782Z,2.80
2019-03-26T01:51:35.537Z,3.73
2019-03-26T01:54:04.293Z,2.93
2019-03-26T01:56:32.977Z,2.70
2019-03-26T01:59:01.657Z,3.27
2019-03-26T02:01:30.414Z,3.03
2019-03-26T02:03:59.146Z,3.20
2019-03-26T02:06:28.163Z,3.37
2019-03-26T02:08:56.834Z,3.07
2019-03-26T02:11:25.595Z,3.13
2019-03-26T02:13:54.358Z,3.17
2019-03-26T02:16:23.026Z,3.27
2019-03-26T02:18:51.787Z,3.10
2019-03-26T02:21:20.462Z,3.13
2019-03-26T02:23:49.128Z,3.07
2019-03-26T02:26:17.812Z,3.03
2019-03-26T02:28:46.514Z,3.33
2019-03-26T02:31:15.531Z,3.37
2019-03-26T02:33:44.612Z,3.53
2019-03-26T02:36:13.451Z,2.87
2019-03-26T02:38:42.222Z,4.03
2019-03-26T02:41:11.003Z,3.03
2019-03-26T02:43:39.772Z,3.73
2019-03-26T02:46:08.891Z,3.73
2019-03-26T02:48:37.667Z,3.50
2019-03-26T02:51:06.319Z,2.70
2019-03-26T02:53:35.107Z,2.93
2019-03-26T02:56:03.944Z,2.83
2019-03-26T02:58:32.687Z,2.50
2019-03-26T03:01:01.565Z,2.80
2019-03-26T03:03:30.260Z,3.47
2019-03-26T03:05:59.032Z,2.80
2019-03-26T03:08:27.787Z,2.70
2019-03-26T03:10:56.499Z,2.70
2019-03-26T03:13:25.287Z,2.63
2019-03-26T03:15:54.068Z,2.97
2019-03-26T03:18:22.962Z,3.03
2019-03-26T03:20:51.731Z,2.70
2019-03-26T03:23:20.504Z,3.10
2019-03-26T03:25:49.252Z,2.93
2019-03-26T03:28:17.944Z,2.57
2019-03-26T03:30:46.741Z,3.20
2019-03-26T03:33:15.590Z,3.67
2019-03-26T03:35:52.227Z,2.80
2019-03-26T03:38:15.259Z,3.80
2019-03-26T03:40:44.050Z,3.63
2019-03-26T03:43:12.825Z,3.53
2019-03-26T03:45:41.601Z,3.07
2019-03-26T03:48:10.369Z,2.90
2019-03-26T03:50:40.302Z,3.63
2019-03-26T03:53:09.373Z,3.17
2019-03-26T03:55:38.225Z,2.90
2019-03-26T03:58:06.989Z,3.13
2019-03-26T04:00:36.566Z,3.30
2019-03-26T04:03:05.641Z,3.20
2019-03-26T04:05:34.465Z,3.37
2019-03-26T04:08:03.241Z,4.00
2019-03-26T04:10:31.996Z,4.10
2019-03-26T04:13:01.092Z,3.20
2019-03-26T04:15:34.322Z,3.57
2019-03-26T04:18:00.340Z,3.70
2019-03-26T04:20:29.092Z,2.73
2019-03-26T04:22:57.914Z,3.50
2019-03-26T04:25:27.115Z,3.20
2019-03-26T04:27:55.890Z,3.53
2019-03-26T04:30:28.373Z,3.57
2019-03-26T04:32:57.159Z,3.60
2019-03-26T04:35:25.942Z,2.90
2019-03-26T04:37:54.720Z,3.13
2019-03-26T04:40:23.513Z,3.80
2019-03-26T04:42:52.293Z,2.97
2019-03-26T04:45:21.060Z,3.13
2019-03-26T04:47:49.840Z,3.30
2019-03-26T04:50:18.620Z,3.83
2019-03-26T04:52:47.284Z,3.60
2019-03-26T04:55:15.964Z,3.50
2019-03-26T04:57:44.660Z,3.70
2019-03-26T05:00:14.265Z,4.00
2019-03-26T05:02:43.025Z,3.30
2019-03-26T05:05:12.487Z,3.23
2019-03-26T05:07:41.473Z,3.37
2019-03-26T05:10:10.217Z,4.13
2019-03-26T05:12:38.997Z,3.40
2019-03-26T05:15:09.049Z,3.03
2019-03-26T05:17:37.741Z,3.50
2019-03-26T05:20:06.822Z,4.17
2019-03-26T05:22:35.579Z,3.33
2019-03-26T05:25:04.845Z,3.23
2019-03-26T05:27:44.817Z,4.40
2019-03-26T05:30:04.261Z,3.27
2019-03-26T05:32:33.296Z,3.87
2019-03-26T05:35:02.129Z,3.60
2019-03-26T05:37:30.837Z,3.70
2019-03-26T05:39:59.537Z,3.43
2019-03-26T05:42:28.325Z,3.10
2019-03-26T05:44:57.224Z,3.53
2019-03-26T05:47:26.061Z,3.57
2019-03-26T05:49:54.837Z,4.73
2019-03-26T05:52:23.605Z,2.97
2019-03-26T05:54:52.405Z,3.27
2019-03-26T05:57:21.176Z,3.27
2019-03-26T05:59:49.922Z,3.47
2019-03-26T06:02:18.698Z,3.17
2019-03-26T06:04:47.425Z,2.80
2019-03-26T06:07:16.182Z,3.53
2019-03-26T06:10:03.814Z,3.47
2019-03-26T06:12:33.097Z,3.73
2019-03-26T06:15:01.817Z,3.50
2019-03-26T06:17:30.604Z,3.37
2019-03-26T06:19:59.712Z,3.33
2019-03-26T06:22:28.818Z,3.33
2019-03-26T06:24:57.546Z,2.93
2019-03-26T06:27:26.554Z,3.07
2019-03-26T06:29:55.310Z,3.67
2019-03-26T06:32:23.998Z,3.50
2019-03-26T06:34:52.702Z,3.17
2019-03-26T06:37:21.521Z,3.53
2019-03-26T06:39:50.282Z,4.40
2019-03-26T06:42:19.293Z,4.07
2019-03-26T06:44:47.959Z,2.93
2019-03-26T06:47:16.730Z,3.30
2019-03-26T06:49:45.483Z,3.67
2019-03-26T06:52:14.150Z,3.70
2019-03-26T06:54:42.844Z,3.33
2019-03-26T06:57:11.522Z,3.30
2019-03-26T06:59:40.250Z,3.70
2019-03-26T07:02:09.050Z,3.37
2019-03-26T07:04:45.534Z,3.60
2019-03-26T07:07:14.679Z,3.70
2019-03-26T07:09:43.378Z,3.17
2019-03-26T07:12:12.140Z,3.70
2019-03-26T07:14:40.907Z,3.70
2019-03-26T07:17:09.659Z,3.90
2019-03-26T07:19:38.407Z,3.77
2019-03-26T07:22:07.091Z,3.97
2019-03-26T07:24:35.883Z,3.17
2019-03-26T07:27:04.687Z,4.43
2019-03-26T07:29:33.446Z,4.10
2019-03-26T07:32:02.134Z,4.13
2019-03-26T07:34:31.139Z,5.60
2019-03-26T07:36:59.949Z,3.30
2019-03-26T07:39:28.712Z,3.37
2019-03-26T07:42:00.403Z,3.53
2019-03-26T07:44:29.085Z,3.67
2019-03-26T07:46:57.747Z,3.33
2019-03-26T07:49:26.451Z,3.30
2019-03-26T07:51:55.120Z,3.00
2019-03-26T07:54:23.792Z,4.37
2019-03-26T07:56:52.516Z,3.20
2019-03-26T07:59:21.452Z,3.67
2019-03-26T08:01:50.143Z,2.80
2019-03-26T08:04:18.941Z,2.93
2019-03-26T08:06:47.712Z,2.73
2019-03-26T08:09:16.400Z,2.93
2019-03-26T08:11:45.204Z,3.67
2019-03-26T08:14:13.913Z,3.13
2019-03-26T08:16:42.795Z,2.80
2019-03-26T08:19:11.548Z,3.07
2019-03-26T08:21:40.340Z,3.10
2019-03-26T08:24:09.093Z,3.50
2019-03-26T08:26:37.784Z,4.33
2019-03-26T08:29:06.493Z,3.07
2019-03-26T08:31:35.740Z,3.13
2019-03-26T08:34:04.587Z,3.17
2019-03-26T08:36:33.275Z,3.20
2019-03-26T08:39:02.042Z,3.20
2019-03-26T08:41:30.724Z,3.07
2019-03-26T08:43:59.386Z,3.50
2019-03-26T08:46:28.040Z,3.00
2019-03-26T08:48:56.729Z,3.30
2019-03-26T08:51:25.477Z,3.43
2019-03-26T08:53:54.177Z,3.80
2019-03-26T08:56:23.045Z,3.53
2019-03-26T08:58:52.122Z,3.93
2019-03-26T09:01:20.869Z,3.47
2019-03-26T09:03:49.637Z,4.57
2019-03-26T09:06:18.409Z,4.90
2019-03-26T09:08:47.315Z,3.63
2019-03-26T09:11:16.093Z,3.83
2019-03-26T09:13:44.785Z,3.30
2019-03-26T09:16:13.533Z,3.43
2019-03-26T09:18:42.289Z,4.30
2019-03-26T09:21:11.042Z,3.93
2019-03-26T09:23:39.702Z,3.33
2019-03-26T09:26:08.445Z,4.30
2019-03-26T09:28:37.154Z,3.53
2019-03-26T09:31:05.976Z,3.60
2019-03-26T09:33:34.748Z,3.60
2019-03-26T09:36:03.519Z,4.10
2019-03-26T09:38:38.751Z,3.70
2019-03-26T09:41:02.637Z,3.20
2019-03-26T09:43:31.416Z,4.00
2019-03-26T09:46:00.084Z,3.50
2019-03-26T09:48:28.743Z,3.40
2019-03-26T09:50:57.556Z,3.73
2019-03-26T09:53:26.809Z,4.17
2019-03-26T09:55:55.572Z,3.60
2019-03-26T10:01:47.853Z,3.77
2019-03-26T10:04:16.512Z,3.43
2019-03-26T10:06:45.252Z,3.33
2019-03-26T10:09:14.049Z,3.97
2019-03-26T10:11:42.741Z,3.10
2019-03-26T10:14:11.424Z,3.53
2019-03-26T10:16:40.445Z,3.37
2019-03-26T10:19:09.137Z,3.20
2019-03-26T10:21:38.052Z,2.90
2019-03-26T10:24:06.837Z,3.30
2019-03-26T10:26:35.523Z,3.17
2019-03-26T10:29:15.400Z,3.53
2019-03-26T10:31:34.845Z,3.30
2019-03-26T10:34:03.596Z,3.20
2019-03-26T10:36:32.359Z,2.93
2019-03-26T10:39:05.580Z,2.70
2019-03-26T10:41:31.977Z,3.67
2019-03-26T10:44:01.110Z,2.83
2019-03-26T10:46:29.821Z,3.30
2019-03-26T10:48:58.578Z,2.53
2019-03-26T10:51:27.334Z,2.93
2019-03-26T10:53:56.085Z,2.70
2019-03-26T10:56:24.766Z,3.03
2019-03-26T10:58:53.457Z,3.20
2019-03-26T11:01:22.146Z,2.33
2019-03-26T11:03:51.190Z,2.97
2019-03-26T11:06:19.858Z,3.07
2019-03-26T11:08:48.543Z,3.10
2019-03-26T11:11:17.310Z,2.83
2019-03-26T11:13:45.986Z,3.10
2019-03-26T11:16:14.747Z,2.63
2019-03-26T11:18:43.526Z,2.97
2019-03-26T11:21:12.274Z,3.70
2019-03-26T11:23:41.046Z,3.20
2019-03-26T11:26:09.898Z,3.60
2019-03-26T11:28:38.658Z,3.10
2019-03-26T11:31:07.402Z,3.53
2019-03-26T11:33:36.150Z,3.43
2019-03-26T11:36:04.899Z,3.13
2019-03-26T11:38:33.675Z,3.33
2019-03-26T11:41:02.421Z,2.80
2019-03-26T11:43:31.726Z,3.30
2019-03-26T11:46:00.494Z,3.37
2019-03-26T11:48:29.239Z,3.00
2019-03-26T11:50:58.231Z,2.97
2019-03-26T11:53:26.906Z,3.33
2019-03-26T11:55:55.674Z,3.20
2019-03-26T11:58:30.538Z,2.70
2019-03-26T12:00:54.879Z,3.17
2019-03-26T12:03:23.627Z,3.17
2019-03-26T12:05:52.449Z,2.83
2019-03-26T12:08:21.241Z,3.43
2019-03-26T12:10:49.975Z,3.57
2019-03-26T12:13:18.831Z,3.30
2019-03-26T12:15:47.510Z,3.60
2019-03-26T12:18:16.199Z,3.43
2019-03-26T12:20:45.039Z,3.20
2019-03-26T12:23:13.783Z,2.97
2019-03-26T12:25:42.544Z,3.17
2019-03-26T12:28:11.227Z,3.30
2019-03-26T12:30:39.991Z,3.20
2019-03-26T12:33:08.776Z,4.70
2019-03-26T12:35:37.543Z,3.20
2019-03-26T12:38:16.012Z,3.43
2019-03-26T12:40:44.827Z,3.00
2019-03-26T12:43:13.594Z,3.50
2019-03-26T12:45:42.447Z,3.70
2019-03-26T12:48:11.431Z,17.30
2019-03-26T12:50:40.239Z,3.37
2019-03-26T12:53:08.987Z,3.20
2019-03-26T12:55:37.659Z,2.90
2019-03-26T12:58:06.472Z,3.00
2019-03-26T13:00:35.319Z,3.90
2019-03-26T13:03:04.253Z,3.80
2019-03-26T13:05:33.029Z,3.50
2019-03-26T13:08:01.851Z,3.80
2019-03-26T13:10:30.888Z,3.53
2019-03-26T13:12:59.652Z,4.10
2019-03-26T13:15:28.749Z,4.03
2019-03-26T13:17:57.603Z,2.40
2019-03-26T13:20:26.367Z,2.17
2019-03-26T13:22:55.263Z,2.00
2019-03-26T13:25:24.288Z,1.70
2019-03-26T13:27:52.966Z,2.07
2019-03-26T13:30:21.844Z,2.00
2019-03-26T13:32:50.633Z,2.70
2019-03-26T13:35:19.381Z,2.80
2019-03-26T13:37:48.180Z,2.67
2019-03-26T13:40:27.012Z,2.67
2019-03-26T13:42:47.603Z,3.10
2019-03-26T13:45:16.376Z,3.07
2019-03-26T13:47:45.093Z,3.10
2019-03-26T13:50:13.949Z,3.17
2019-03-26T13:52:42.626Z,3.57
2019-03-26T13:55:11.617Z,3.57
2019-03-26T13:57:40.276Z,3.00
2019-03-26T14:00:10.475Z,3.20
2019-03-26T14:02:39.292Z,3.67
2019-03-26T14:05:09.782Z,2.97
2019-03-26T14:07:38.528Z,3.13
2019-03-26T14:10:07.452Z,3.00
2019-03-26T14:12:36.144Z,2.97
2019-03-26T14:15:04.989Z,3.87
2019-03-26T14:17:33.721Z,3.70
2019-03-26T14:20:02.468Z,3.63
2019-03-26T14:22:31.225Z,3.50
2019-03-26T14:24:59.982Z,4.00
2019-03-26T14:27:28.660Z,3.97
2019-03-26T14:29:57.425Z,4.03
2019-03-26T14:32:26.157Z,3.73
2019-03-26T14:34:54.910Z,3.23
2019-03-26T14:37:23.678Z,3.63
2019-03-26T14:39:54.462Z,3.27
2019-03-26T14:42:22.813Z,3.73
2019-03-26T14:44:51.565Z,3.50
2019-03-26T14:47:20.557Z,3.20
2019-03-26T14:49:49.321Z,3.23
2019-03-26T14:52:17.988Z,3.00
2019-03-26T14:54:46.741Z,3.50
2019-03-26T14:57:15.493Z,2.70
2019-03-26T14:59:44.173Z,3.50
2019-03-26T15:02:12.942Z,3.00
2019-03-26T15:04:41.616Z,3.27
2019-03-26T15:07:10.646Z,3.57
2019-03-26T15:09:39.305Z,3.20
2019-03-26T15:12:08.322Z,2.87
2019-03-26T15:14:37.165Z,3.33
2019-03-26T15:17:06.014Z,3.23
2019-03-26T15:19:34.762Z,3.20
2019-03-26T15:22:03.505Z,3.20
2019-03-26T15:24:32.182Z,3.50
2019-03-26T15:27:00.966Z,3.20
2019-03-26T15:29:29.649Z,3.70
2019-03-26T15:31:58.338Z,4.47
2019-03-26T15:34:36.141Z,3.27
2019-03-26T15:36:57.594Z,3.03
2019-03-26T15:39:26.398Z,3.60
2019-03-26T15:41:55.151Z,3.40
2019-03-26T15:44:23.818Z,3.50
2019-03-26T15:46:52.602Z,3.20
2019-03-26T15:49:21.370Z,3.27
2019-03-26T15:51:50.358Z,4.10
2019-03-26T15:54:19.955Z,3.30
2019-03-26T15:56:48.730Z,4.07
2019-03-26T15:59:17.478Z,3.63
2019-03-26T16:01:46.196Z,3.60
2019-03-26T16:04:14.918Z,3.60
2019-03-26T16:06:43.586Z,2.77
2019-03-26T16:09:12.355Z,2.63
2019-03-26T16:11:41.391Z,3.93
2019-03-26T16:14:10.146Z,2.73
2019-03-26T16:16:38.887Z,3.33
2019-03-26T16:19:07.650Z,2.77
2019-03-26T16:21:36.397Z,3.07
2019-03-26T16:24:05.227Z,3.17
2019-03-26T16:26:33.992Z,3.03
2019-03-26T16:29:02.971Z,3.07
2019-03-26T16:31:31.828Z,2.67
2019-03-26T16:34:00.602Z,3.10
2019-03-26T16:36:29.343Z,2.83
2019-03-26T16:38:58.150Z,2.73
2019-03-26T16:41:26.904Z,3.00
2019-03-26T16:43:55.635Z,2.97
2019-03-26T16:46:24.429Z,3.57
2019-03-26T16:48:53.185Z,4.50
2019-03-26T16:51:22.043Z,4.07
2019-03-26T16:53:52.147Z,3.00
2019-03-26T16:56:21.227Z,3.40
2019-03-26T16:58:49.967Z,3.13
2019-03-26T17:01:18.668Z,3.07
2019-03-26T17:03:47.436Z,3.37
2019-03-26T17:06:16.275Z,6.33
2019-03-26T17:08:45.071Z,3.80
2019-03-26T17:11:13.783Z,3.13
2019-03-26T17:13:42.567Z,3.77
2019-03-26T17:16:11.271Z,4.30
2019-03-26T17:18:39.967Z,3.93
2019-03-26T17:21:08.817Z,3.60
2019-03-26T17:23:38.272Z,4.40
2019-03-26T17:26:07.076Z,4.17
2019-03-26T17:28:35.748Z,3.40
2019-03-26T17:31:04.544Z,3.50
2019-03-26T17:33:33.357Z,3.50
2019-03-26T17:36:02.108Z,4.13
2019-03-26T17:38:30.920Z,4.20
2019-03-26T17:40:59.789Z,3.37
2019-03-26T17:43:28.475Z,3.43
2019-03-26T17:45:57.337Z,3.80
2019-03-26T17:48:26.043Z,3.43
2019-03-26T17:50:54.848Z,3.33
2019-03-26T17:53:23.656Z,4.10
2019-03-26T17:55:52.424Z,3.50
2019-03-26T17:58:21.298Z,2.90
2019-03-26T18:00:50.080Z,3.27
2019-03-26T18:03:26.441Z,3.50
2019-03-26T18:05:50.020Z,3.33
2019-03-26T18:08:18.765Z,3.20
2019-03-26T18:10:47.508Z,3.13
2019-03-26T18:13:16.279Z,3.20
2019-03-26T18:15:45.100Z,4.70
2019-03-26T18:18:13.852Z,3.40
2019-03-26T18:20:42.553Z,3.80
2019-03-26T18:23:11.328Z,3.40
2019-03-26T18:25:40.108Z,3.60
2019-03-26T18:28:08.844Z,3.67
2019-03-26T18:30:37.612Z,4.50
2019-03-26T18:33:08.714Z,3.63
2019-03-26T18:35:37.701Z,3.30
2019-03-26T18:38:06.493Z,3.83
2019-03-26T18:40:35.252Z,3.40
2019-03-26T18:43:13.877Z,4.10
2019-03-26T18:45:42.722Z,3.60
2019-03-26T18:48:14.591Z,3.60
2019-03-26T18:50:43.813Z,3.77
2019-03-26T18:53:12.572Z,5.40
2019-03-26T18:55:41.315Z,4.83
2019-03-26T18:58:10.070Z,3.40
2019-03-26T19:00:39.133Z,3.77
2019-03-26T19:03:08.103Z,3.50
2019-03-26T19:05:36.861Z,3.37
2019-03-26T19:08:05.646Z,3.20
2019-03-26T19:10:34.570Z,3.60
2019-03-26T19:13:03.430Z,4.03
2019-03-26T19:15:32.282Z,3.70
2019-03-26T19:18:01.049Z,3.53
2019-03-26T19:20:29.842Z,4.57
2019-03-26T19:23:00.069Z,3.97
2019-03-26T19:25:28.942Z,4.47
2019-03-26T19:27:57.644Z,4.43
2019-03-26T19:30:46.190Z,4.23
2019-03-26T19:33:15.033Z,3.53
2019-03-26T19:35:43.803Z,3.77
2019-03-26T19:38:12.558Z,4.00
2019-03-26T19:40:41.342Z,3.40
2019-03-26T19:43:11.640Z,3.87
2019-03-26T19:45:40.663Z,4.60
2019-03-26T19:48:09.667Z,4.63
2019-03-26T19:50:38.451Z,3.77
2019-03-26T19:53:07.742Z,3.70
2019-03-26T19:55:36.842Z,3.40
2019-03-26T19:58:05.667Z,4.00
2019-03-26T20:00:34.434Z,4.40
2019-03-26T20:03:03.194Z,4.40
2019-03-26T20:05:35.081Z,4.10
2019-03-26T20:08:02.800Z,4.33
2019-03-26T20:10:31.610Z,4.80
2019-03-26T20:13:00.369Z,5.03
2019-03-26T20:15:29.150Z,5.17
2019-03-26T20:17:58.188Z,4.13
2019-03-26T20:20:26.962Z,4.50
2019-03-26T20:22:55.815Z,4.23
2019-03-26T20:25:24.624Z,4.53
2019-03-26T20:27:53.438Z,4.37
2019-03-26T20:30:22.393Z,5.03
2019-03-26T20:32:51.130Z,4.33
2019-03-26T20:35:19.819Z,4.10
2019-03-26T20:37:49.079Z,4.03
2019-03-26T20:40:17.959Z,4.23
2019-03-26T20:42:46.667Z,4.30
2019-03-26T20:45:17.225Z,4.50
2019-03-26T20:47:45.996Z,4.10
2019-03-26T20:50:16.291Z,4.43
2019-03-26T20:52:45.179Z,3.97
2019-03-26T20:55:14.274Z,4.13
2019-03-26T20:57:45.931Z,4.37
2019-03-26T21:00:16.235Z,4.43
2019-03-26T21:02:45.045Z,5.27
2019-03-26T21:05:13.815Z,5.60
2019-03-26T21:07:42.643Z,5.40
2019-03-26T21:10:11.521Z,5.13
2019-03-26T21:12:40.275Z,4.63
2019-03-26T21:15:09.451Z,3.90
2019-03-26T21:17:38.323Z,4.53
2019-03-26T21:20:08.839Z,4.20
2019-03-26T21:22:37.906Z,4.30
2019-03-26T21:25:06.731Z,4.37
2019-03-26T21:27:35.523Z,4.90
2019-03-26T21:30:10.586Z,6.37
2019-03-26T21:32:35.565Z,4.80
2019-03-26T21:35:04.410Z,4.30
2019-03-26T21:37:33.118Z,4.90
2019-03-26T21:40:01.924Z,4.47
2019-03-26T21:42:30.684Z,4.93
2019-03-26T21:44:59.388Z,5.13
2019-03-26T21:47:28.084Z,5.10
2019-03-26T21:49:56.768Z,5.10
2019-03-26T21:52:25.527Z,5.23
2019-03-26T21:54:54.320Z,5.37
2019-03-26T21:57:23.292Z,5.23
2019-03-26T21:59:52.032Z,5.10
2019-03-26T22:02:20.808Z,5.30
2019-03-26T22:04:49.569Z,5.50
2019-03-26T22:07:18.248Z,5.40
2019-03-26T22:09:46.948Z,5.03
2019-03-26T22:12:15.772Z,5.07
2019-03-26T22:14:44.444Z,5.03
2019-03-26T22:17:13.205Z,5.10
2019-03-26T22:19:41.960Z,5.20
2019-03-26T22:22:10.632Z,5.77
2019-03-26T22:24:39.561Z,5.90
2019-03-26T22:27:08.261Z,5.50
2019-03-26T22:29:36.953Z,6.20
2019-03-26T22:32:05.648Z,6.50
2019-03-26T22:34:34.415Z,6.20
2019-03-26T22:37:03.607Z,6.17
2019-03-26T22:39:32.305Z,5.17
2019-03-26T22:42:01.053Z,5.90
2019-03-26T22:44:31.668Z,6.00
2019-03-26T22:47:00.169Z,6.50
2019-03-26T22:49:28.937Z,6.60
2019-03-26T22:51:57.853Z,6.50
2019-03-26T22:54:26.617Z,7.27
2019-03-26T22:56:55.369Z,7.43
2019-03-26T22:59:24.121Z,7.13
2019-03-26T23:01:52.964Z,8.43
2019-03-26T23:04:21.674Z,7.67
2019-03-26T23:06:50.434Z,8.37
2019-03-26T23:09:19.169Z,9.47
2019-03-26T23:11:47.941Z,8.43
2019-03-26T23:14:16.711Z,8.60
2019-03-26T23:16:45.385Z,8.73
2019-03-26T23:19:14.170Z,8.10
2019-03-26T23:21:42.838Z,8.57
2019-03-26T23:24:11.590Z,8.13
2019-03-26T23:26:40.430Z,7.97
2019-03-26T23:29:09.172Z,7.33
2019-03-26T23:31:38.001Z,7.60
2019-03-26T23:34:06.782Z,7.20
2019-03-26T23:36:35.537Z,7.93
2019-03-26T23:39:05.123Z,8.53
2019-03-26T23:41:33.834Z,7.43
2019-03-26T23:44:02.626Z,7.80
2019-03-26T23:46:31.378Z,8.80
2019-03-26T23:49:00.078Z,8.33
2019-03-26T23:51:28.774Z,8.23
2019-03-26T23:53:57.538Z,7.73
2019-03-26T23:56:26.335Z,9.07
2019-03-26T23:58:55.026Z,8.73
