createdAt,value
2022-11-09T00:01:40.790Z,99251.03
2022-11-09T00:06:42.694Z,99245.75
2022-11-09T00:11:44.640Z,99257.97
2022-11-09T00:16:46.543Z,99254.34
2022-11-09T00:21:48.555Z,99261.28
2022-11-09T00:26:51.127Z,99259.28
2022-11-09T00:31:53.002Z,99266.88
2022-11-09T00:36:54.872Z,99265.88
2022-11-09T00:41:56.809Z,99264.22
2022-11-09T00:46:58.750Z,99271.81
2022-11-09T00:52:00.743Z,99277.91
2022-11-09T00:57:02.716Z,99270.63
2022-11-09T01:02:05.140Z,99273.59
2022-11-09T01:07:09.475Z,99273.22
2022-11-09T01:12:11.468Z,99269.28
2022-11-09T01:17:13.596Z,99278.88
2022-11-09T01:22:16.221Z,99277.41
2022-11-09T01:27:18.230Z,99275.22
2022-11-09T01:32:20.123Z,99277.88
2022-11-09T01:37:22.107Z,99277.69
2022-11-09T01:42:27.212Z,99285.66
2022-11-09T01:47:29.383Z,99275.69
2022-11-09T01:52:35.524Z,99285.31
2022-11-09T01:57:43.565Z,99288.28
2022-11-09T02:02:53.334Z,99285.47
2022-11-09T02:07:57.223Z,99295.72
2022-11-09T02:12:59.721Z,99297.81
2022-11-09T02:18:03.982Z,99297.75
2022-11-09T02:23:07.900Z,99297.06
2022-11-09T02:28:10.188Z,99300.25
2022-11-09T02:33:12.471Z,99298.25
2022-11-09T02:38:15.211Z,99297.91
2022-11-09T02:43:19.645Z,99306.66
2022-11-09T02:48:22.054Z,99302.84
2022-11-09T02:53:24.210Z,99319.34
2022-11-09T02:58:26.160Z,99318.34
2022-11-09T03:03:28.666Z,99309.22
2022-11-09T03:08:30.740Z,99313.44
2022-11-09T03:13:33.326Z,99311.78
2022-11-09T03:18:35.638Z,99316.25
2022-11-09T03:23:37.582Z,99323.00
2022-11-09T03:28:39.815Z,99329.78
2022-11-09T03:33:41.925Z,99327.44
2022-11-09T03:38:44.663Z,99331.38
2022-11-09T03:43:47.092Z,99333.19
2022-11-09T03:48:49.061Z,99339.97
2022-11-09T03:53:50.974Z,99335.50
2022-11-09T03:58:52.944Z,99329.72
2022-11-09T04:03:54.917Z,99341.81
2022-11-09T04:08:56.896Z,99339.28
2022-11-09T04:13:58.845Z,99341.94
2022-11-09T04:19:00.831Z,99345.19
2022-11-09T04:24:02.817Z,99339.91
2022-11-09T04:29:04.876Z,99345.66
2022-11-09T04:34:06.789Z,99342.00
2022-11-09T04:39:09.043Z,99343.44
2022-11-09T04:44:11.283Z,99345.25
2022-11-09T04:49:13.220Z,99345.44
2022-11-09T04:54:15.246Z,99351.75
2022-11-09T04:59:17.326Z,99362.34
2022-11-09T05:04:19.362Z,99359.47
2022-11-09T05:09:21.356Z,99359.28
2022-11-09T05:14:23.384Z,99371.00
2022-11-09T05:19:25.382Z,99372.66
2022-11-09T05:24:27.366Z,99367.38
2022-11-09T05:29:29.393Z,99364.00
2022-11-09T05:34:31.400Z,99376.75
2022-11-09T05:39:33.422Z,99376.81
2022-11-09T05:44:35.707Z,99385.75
2022-11-09T05:49:37.756Z,99375.44
2022-11-09T05:54:39.718Z,99376.16
2022-11-09T05:59:41.690Z,99380.59
2022-11-09T06:04:43.666Z,99371.53
2022-11-09T06:09:45.586Z,99372.16
2022-11-09T06:14:47.592Z,99380.50
2022-11-09T06:19:49.592Z,99383.25
2022-11-09T06:24:51.460Z,99383.16
2022-11-09T06:29:53.447Z,99395.69
2022-11-09T06:34:55.423Z,99395.16
2022-11-09T06:39:57.456Z,99397.53
2022-11-09T06:44:59.354Z,99417.31
2022-11-09T06:50:01.236Z,99416.31
2022-11-09T06:55:04.675Z,99406.69
2022-11-09T07:00:07.476Z,99425.38
2022-11-09T07:05:09.512Z,99436.25
2022-11-09T07:10:11.845Z,99442.31
2022-11-09T07:15:14.971Z,99437.06
2022-11-09T07:20:16.895Z,99444.94
2022-11-09T07:25:19.058Z,99448.53
2022-11-09T07:30:21.040Z,99453.00
2022-11-09T07:35:23.022Z,99443.06
2022-11-09T07:40:24.996Z,99441.88
2022-11-09T07:45:27.560Z,99438.84
2022-11-09T07:50:30.148Z,99446.56
2022-11-09T07:55:32.125Z,99463.91
2022-11-09T08:00:35.293Z,99451.88
2022-11-09T08:05:37.310Z,99443.34
2022-11-09T08:10:39.520Z,99449.31
2022-11-09T08:15:42.264Z,99457.19
2022-11-09T08:20:44.539Z,99465.16
2022-11-09T08:25:47.205Z,99457.66
2022-11-09T08:30:56.333Z,99454.25
2022-11-09T08:35:58.371Z,99465.53
2022-11-09T08:41:01.379Z,99458.63
2022-11-09T08:46:03.553Z,99452.88
2022-11-09T08:51:05.636Z,99459.38
2022-11-09T08:56:08.103Z,99453.69
2022-11-09T09:01:16.468Z,99452.59
2022-11-09T09:06:19.089Z,99445.44
2022-11-09T09:11:21.124Z,99441.88
2022-11-09T09:16:23.107Z,99459.28
2022-11-09T09:21:25.134Z,99463.31
2022-11-09T09:26:27.120Z,99455.72
2022-11-09T09:31:29.000Z,99454.63
2022-11-09T09:36:31.012Z,99452.41
2022-11-09T09:41:51.712Z,99452.22
2022-11-09T09:47:01.370Z,99452.69
2022-11-09T09:52:06.052Z,99448.38
2022-11-09T09:57:13.709Z,99438.56
2022-11-09T10:02:18.587Z,99442.50
2022-11-09T10:07:39.423Z,99442.38
2022-11-09T10:12:47.398Z,99452.63
2022-11-09T10:18:05.020Z,99446.31
2022-11-09T10:23:15.117Z,99450.41
2022-11-09T10:28:17.519Z,99451.31
2022-11-09T10:33:21.533Z,99455.22
2022-11-09T10:38:28.043Z,99448.16
2022-11-09T10:43:48.655Z,99458.22
2022-11-09T10:49:27.800Z,99464.56
2022-11-09T10:54:48.263Z,99455.38
2022-11-09T11:00:27.693Z,99453.59
2022-11-09T11:05:56.566Z,99457.34
2022-11-09T11:11:35.145Z,99458.19
2022-11-09T11:16:56.406Z,99449.75
2022-11-09T11:22:23.903Z,99453.25
2022-11-09T11:27:43.869Z,99450.41
2022-11-09T11:33:12.992Z,99432.63
2022-11-09T11:38:42.130Z,99446.72
2022-11-09T11:44:08.475Z,99446.56
2022-11-09T11:49:43.718Z,99455.53
2022-11-09T11:55:19.253Z,99440.91
2022-11-09T12:00:49.296Z,99443.16
2022-11-09T12:06:09.736Z,99460.38
2022-11-09T12:11:48.379Z,99445.72
2022-11-09T12:17:08.761Z,99450.22
2022-11-09T12:22:29.245Z,99453.22
2022-11-09T12:27:56.005Z,99455.00
2022-11-09T12:33:24.524Z,99454.44
2022-11-09T12:39:04.378Z,99462.03
2022-11-09T12:44:27.350Z,99439.13
2022-11-09T12:49:47.855Z,99453.59
2022-11-09T12:55:12.816Z,99458.13
2022-11-09T13:00:35.929Z,99455.75
2022-11-09T13:06:15.144Z,99462.81
2022-11-09T13:11:37.368Z,99479.16
2022-11-09T13:16:59.354Z,99484.09
2022-11-09T13:22:23.222Z,99485.38
2022-11-09T13:27:47.512Z,99493.16
2022-11-09T13:33:10.927Z,99491.88
2022-11-09T13:38:32.101Z,99485.03
2022-11-09T13:44:07.619Z,99487.41
2022-11-09T13:49:47.895Z,99479.09
2022-11-09T13:55:16.244Z,99485.69
2022-11-09T14:00:37.922Z,99490.63
2022-11-09T14:05:59.385Z,99499.97
2022-11-09T14:11:31.691Z,99493.00
2022-11-09T14:17:04.203Z,99490.34
2022-11-09T14:22:24.419Z,99484.66
2022-11-09T14:27:50.643Z,99476.28
2022-11-09T14:33:21.660Z,99475.91
2022-11-09T14:38:46.466Z,99482.50
2022-11-09T14:44:06.644Z,99477.38
2022-11-09T14:49:27.640Z,99482.50
2022-11-09T14:54:49.222Z,99482.06
2022-11-09T15:00:21.742Z,99479.59
2022-11-09T15:05:42.320Z,99478.94
2022-11-09T15:11:02.853Z,99497.00
2022-11-09T15:16:24.796Z,99491.69
2022-11-09T15:21:45.428Z,99498.84
2022-11-09T15:27:25.454Z,99483.72
2022-11-09T15:32:45.908Z,99480.81
2022-11-09T15:38:06.445Z,99502.28
2022-11-09T15:43:27.386Z,99487.97
2022-11-09T15:48:47.966Z,99494.91
2022-11-09T15:54:08.108Z,99483.19
2022-11-09T15:59:28.749Z,99493.38
2022-11-09T16:04:49.134Z,99502.28
2022-11-09T16:10:13.214Z,99488.53
2022-11-09T16:15:34.727Z,99487.91
2022-11-09T16:20:54.961Z,99506.94
2022-11-09T16:26:16.513Z,99483.22
2022-11-09T16:31:52.779Z,99483.44
2022-11-09T16:37:13.418Z,99485.78
2022-11-09T16:42:33.908Z,99479.00
2022-11-09T16:47:56.920Z,99480.47
2022-11-09T16:53:17.241Z,99485.78
2022-11-09T16:58:37.768Z,99502.84
2022-11-09T17:03:58.244Z,99495.03
2022-11-09T17:09:20.735Z,99498.31
2022-11-09T17:14:41.177Z,99503.28
2022-11-09T17:20:05.006Z,99487.19
2022-11-09T17:25:25.550Z,99495.53
2022-11-09T17:30:45.582Z,99485.91
2022-11-09T17:36:07.279Z,99498.19
2022-11-09T17:41:27.563Z,99502.09
2022-11-09T17:46:48.116Z,99520.78
2022-11-09T17:52:08.343Z,99510.78
2022-11-09T17:57:28.734Z,99505.75
2022-11-09T18:02:48.834Z,99520.28
2022-11-09T18:08:10.489Z,99515.75
2022-11-09T18:13:30.595Z,99511.50
2022-11-09T18:18:50.873Z,99515.38
2022-11-09T18:24:10.949Z,99519.03
2022-11-09T18:29:31.334Z,99523.34
2022-11-09T18:34:51.372Z,99533.34
2022-11-09T18:40:14.168Z,99525.19
2022-11-09T18:45:34.991Z,99528.41
2022-11-09T18:50:56.081Z,99518.03
2022-11-09T18:56:21.576Z,99535.19
2022-11-09T19:01:42.230Z,99524.38
2022-11-09T19:07:03.419Z,99522.97
2022-11-09T19:12:24.346Z,99523.97
2022-11-09T19:17:45.024Z,99525.19
2022-11-09T19:23:05.657Z,99533.16
2022-11-09T19:28:25.719Z,99543.97
2022-11-09T19:33:46.320Z,99542.97
2022-11-09T19:39:06.636Z,99547.38
2022-11-09T19:44:27.082Z,99536.38
2022-11-09T19:49:47.501Z,99535.91
2022-11-09T19:55:08.225Z,99530.59
2022-11-09T20:00:28.563Z,99539.22
2022-11-09T20:05:53.377Z,99553.06
2022-11-09T20:11:35.024Z,99544.25
2022-11-09T20:16:59.298Z,99552.97
2022-11-09T20:22:23.962Z,99539.66
2022-11-09T20:27:44.318Z,99550.13
2022-11-09T20:33:04.549Z,99541.69
2022-11-09T20:38:24.963Z,99546.38
2022-11-09T20:43:45.141Z,99548.88
2022-11-09T20:49:05.351Z,99543.06
2022-11-09T20:54:25.523Z,99540.94
2022-11-09T20:59:45.937Z,99539.47
2022-11-09T21:05:06.871Z,99548.28
2022-11-09T21:10:27.189Z,99540.13
2022-11-09T21:15:47.901Z,99542.59
2022-11-09T21:21:09.750Z,99550.09
2022-11-09T21:26:49.253Z,99552.94
2022-11-09T21:32:11.721Z,99549.09
2022-11-09T21:37:32.086Z,99545.81
2022-11-09T21:42:54.737Z,99555.06
2022-11-09T21:48:15.050Z,99559.38
2022-11-09T21:53:37.202Z,99564.88
2022-11-09T21:58:57.273Z,99581.81
2022-11-09T22:04:17.712Z,99584.84
2022-11-09T22:10:05.784Z,99578.50
2022-11-09T22:15:36.554Z,99575.22
2022-11-09T22:20:57.032Z,99582.53
2022-11-09T22:26:18.037Z,99591.50
2022-11-09T22:31:38.165Z,99594.16
2022-11-09T22:36:58.695Z,99598.13
2022-11-09T22:42:19.231Z,99589.13
2022-11-09T22:47:39.581Z,99589.31
2022-11-09T22:53:03.693Z,99594.63
2022-11-09T22:58:25.289Z,99591.63
2022-11-09T23:03:46.095Z,99592.69
2022-11-09T23:09:06.610Z,99583.09
2022-11-09T23:14:45.025Z,99584.28
2022-11-09T23:20:06.389Z,99578.22
2022-11-09T23:25:45.069Z,99574.50
2022-11-09T23:31:07.291Z,99589.13
2022-11-09T23:36:27.860Z,99596.47
2022-11-09T23:41:47.997Z,99591.97
2022-11-09T23:47:08.143Z,99583.81
2022-11-09T23:52:28.514Z,99598.13
2022-11-09T23:57:48.938Z,99586.13
