createdAt,value
2019-01-31T00:00:40.682Z,3.13
2019-01-31T00:03:40.627Z,5.40
2019-01-31T00:06:25.987Z,2.90
2019-01-31T00:09:40.453Z,3.53
2019-01-31T00:12:34.320Z,7.80
2019-01-31T00:15:07.498Z,7.53
2019-01-31T00:17:47.720Z,13.00
2019-01-31T00:20:54.691Z,3.70
2019-01-31T00:24:01.338Z,5.93
2019-01-31T00:26:59.951Z,3.30
2019-01-31T00:29:45.171Z,3.03
2019-01-31T00:32:40.962Z,12.87
2019-01-31T00:35:54.722Z,8.87
2019-01-31T00:39:04.157Z,4.50
2019-01-31T00:42:09.129Z,4.07
2019-01-31T00:44:57.919Z,7.37
2019-01-31T00:47:49.230Z,10.23
2019-01-31T00:50:39.873Z,10.63
2019-01-31T00:53:31.760Z,13.50
2019-01-31T00:56:33.976Z,2.20
2019-01-31T00:59:37.603Z,8.33
2019-01-31T01:02:15.918Z,3.37
2019-01-31T01:04:57.761Z,5.97
2019-01-31T01:08:06.252Z,4.10
2019-01-31T01:10:59.717Z,3.40
2019-01-31T01:13:54.942Z,3.70
2019-01-31T01:16:45.425Z,2.87
2019-01-31T01:19:51.669Z,11.97
2019-01-31T01:22:34.663Z,2.93
2019-01-31T01:25:45.191Z,3.03
2019-01-31T01:28:35.961Z,2.13
2019-01-31T01:31:39.728Z,2.50
2019-01-31T01:35:01.747Z,5.10
2019-01-31T01:37:58.402Z,5.77
2019-01-31T01:40:54.565Z,7.43
2019-01-31T01:43:51.630Z,4.73
2019-01-31T01:46:35.776Z,5.27
2019-01-31T01:49:26.697Z,2.97
2019-01-31T01:52:17.530Z,7.07
2019-01-31T01:55:01.792Z,5.80
2019-01-31T01:58:01.592Z,2.53
2019-01-31T02:01:16.666Z,2.60
2019-01-31T02:04:21.746Z,3.87
2019-01-31T02:07:42.718Z,3.83
2019-01-31T02:10:39.371Z,5.13
2019-01-31T02:14:03.637Z,2.03
2019-01-31T02:17:07.399Z,1.80
2019-01-31T02:20:20.900Z,5.87
2019-01-31T02:23:34.066Z,1.80
2019-01-31T02:26:52.076Z,2.90
2019-01-31T02:30:04.139Z,2.20
2019-01-31T02:32:54.413Z,1.87
2019-01-31T02:35:41.226Z,4.53
2019-01-31T02:38:55.968Z,1.90
2019-01-31T02:41:48.600Z,5.40
2019-01-31T02:44:36.761Z,1.90
2019-01-31T02:47:34.074Z,3.13
2019-01-31T02:50:21.479Z,4.60
2019-01-31T02:53:19.693Z,2.50
2019-01-31T02:56:26.098Z,2.10
2019-01-31T02:59:04.387Z,2.67
2019-01-31T03:01:50.357Z,7.37
2019-01-31T03:04:58.513Z,6.80
2019-01-31T03:07:57.576Z,9.23
2019-01-31T03:16:45.623Z,9.90
2019-01-31T03:20:00.978Z,10.87
2019-01-31T03:23:17.544Z,2.40
2019-01-31T03:26:24.847Z,2.90
2019-01-31T03:29:30.513Z,7.83
2019-01-31T03:32:36.822Z,3.53
2019-01-31T03:35:24.871Z,5.90
2019-01-31T03:38:16.271Z,2.23
2019-01-31T03:41:16.075Z,4.60
2019-01-31T03:44:06.270Z,6.63
2019-01-31T03:46:44.343Z,7.17
2019-01-31T03:49:27.894Z,3.27
2019-01-31T03:52:26.437Z,2.57
2019-01-31T03:55:51.009Z,2.60
2019-01-31T03:58:41.999Z,3.37
2019-01-31T04:02:02.294Z,3.97
2019-01-31T04:04:49.398Z,3.53
2019-01-31T04:07:16.823Z,3.53
2019-01-31T04:09:44.152Z,1.90
2019-01-31T04:12:11.717Z,2.53
2019-01-31T04:14:39.057Z,2.97
2019-01-31T04:17:06.540Z,3.33
2019-01-31T04:19:34.249Z,3.20
2019-01-31T04:22:01.565Z,2.50
2019-01-31T04:24:28.895Z,2.83
2019-01-31T04:26:57.028Z,2.20
2019-01-31T04:29:24.611Z,1.90
2019-01-31T04:31:51.916Z,2.07
2019-01-31T04:34:19.288Z,2.60
2019-01-31T04:36:46.713Z,1.90
2019-01-31T04:39:14.038Z,2.10
2019-01-31T04:41:41.351Z,3.43
2019-01-31T04:44:08.635Z,3.00
2019-01-31T04:46:35.926Z,2.33
2019-01-31T04:49:03.176Z,2.03
2019-01-31T04:51:30.524Z,4.10
2019-01-31T04:53:57.980Z,3.30
2019-01-31T04:56:25.548Z,3.47
2019-01-31T04:58:52.879Z,3.40
2019-01-31T05:01:20.469Z,1.90
2019-01-31T05:03:47.755Z,2.13
2019-01-31T05:06:15.317Z,2.50
2019-01-31T05:08:42.591Z,3.80
2019-01-31T05:11:09.867Z,2.40
2019-01-31T05:13:37.143Z,1.70
2019-01-31T05:16:04.558Z,3.17
2019-01-31T05:18:31.890Z,3.37
2019-01-31T05:20:59.191Z,3.13
2019-01-31T05:23:26.716Z,3.97
2019-01-31T05:25:54.007Z,2.13
2019-01-31T05:28:21.279Z,4.30
2019-01-31T05:30:48.594Z,2.93
2019-01-31T05:33:15.852Z,1.93
2019-01-31T05:35:43.148Z,2.00
2019-01-31T05:38:10.415Z,2.00
2019-01-31T05:40:37.737Z,2.30
2019-01-31T05:43:05.272Z,2.13
2019-01-31T05:45:32.582Z,2.70
2019-01-31T05:48:00.016Z,3.10
2019-01-31T05:50:27.326Z,3.13
2019-01-31T05:52:54.696Z,3.73
2019-01-31T05:55:22.089Z,2.90
2019-01-31T05:57:49.425Z,2.57
2019-01-31T06:00:25.868Z,2.60
2019-01-31T06:02:53.145Z,2.40
2019-01-31T06:05:20.558Z,2.57
2019-01-31T06:07:48.126Z,2.20
2019-01-31T06:10:15.470Z,2.40
2019-01-31T06:12:43.022Z,2.23
2019-01-31T06:15:12.368Z,2.43
2019-01-31T06:17:39.727Z,4.90
2019-01-31T06:20:08.175Z,4.23
2019-01-31T06:22:35.598Z,2.70
2019-01-31T06:25:03.638Z,2.63
2019-01-31T06:27:30.939Z,3.03
2019-01-31T06:29:58.229Z,2.80
2019-01-31T06:32:25.588Z,3.17
2019-01-31T06:34:52.932Z,2.93
2019-01-31T06:37:20.257Z,2.60
2019-01-31T06:39:48.155Z,3.03
2019-01-31T06:42:15.463Z,3.70
2019-01-31T06:44:42.772Z,5.20
2019-01-31T06:47:10.086Z,2.90
2019-01-31T06:49:37.352Z,2.73
2019-01-31T06:52:04.666Z,2.67
2019-01-31T06:54:32.082Z,2.70
2019-01-31T06:56:59.885Z,2.97
2019-01-31T06:59:27.274Z,2.70
2019-01-31T07:01:54.607Z,3.27
2019-01-31T07:04:21.891Z,3.53
2019-01-31T07:06:49.225Z,3.50
2019-01-31T07:09:16.759Z,2.60
2019-01-31T07:11:44.322Z,3.47
2019-01-31T07:14:11.646Z,3.03
2019-01-31T07:16:39.007Z,3.10
2019-01-31T07:19:06.570Z,2.70
2019-01-31T07:21:34.528Z,4.10
2019-01-31T07:24:01.989Z,3.80
2019-01-31T07:26:29.306Z,5.23
2019-01-31T07:28:56.621Z,4.37
2019-01-31T07:31:24.045Z,4.10
2019-01-31T07:33:51.703Z,6.07
2019-01-31T07:36:19.051Z,3.20
2019-01-31T07:38:46.676Z,4.60
2019-01-31T07:41:14.044Z,3.67
2019-01-31T07:43:41.352Z,2.93
2019-01-31T07:46:08.725Z,3.00
2019-01-31T07:48:36.055Z,2.87
2019-01-31T07:51:03.446Z,5.40
2019-01-31T07:53:30.746Z,4.23
2019-01-31T07:55:58.168Z,13.17
2019-01-31T07:58:25.769Z,6.03
2019-01-31T08:00:53.066Z,4.80
2019-01-31T08:03:20.464Z,5.37
2019-01-31T08:05:47.865Z,5.80
2019-01-31T08:08:15.446Z,5.93
2019-01-31T08:10:42.888Z,5.57
2019-01-31T08:13:10.213Z,3.80
2019-01-31T08:15:37.523Z,3.37
2019-01-31T08:18:04.986Z,3.57
2019-01-31T08:20:32.432Z,3.83
2019-01-31T08:23:00.289Z,3.10
2019-01-31T08:25:28.018Z,5.37
2019-01-31T08:27:55.853Z,3.20
2019-01-31T08:30:25.291Z,2.80
2019-01-31T08:32:52.690Z,3.40
2019-01-31T08:35:20.017Z,5.07
2019-01-31T08:37:47.596Z,6.70
2019-01-31T08:40:15.212Z,3.77
2019-01-31T08:42:42.541Z,6.20
2019-01-31T08:45:10.670Z,5.73
2019-01-31T08:47:38.014Z,3.30
2019-01-31T08:50:07.964Z,2.93
2019-01-31T08:52:35.391Z,4.20
2019-01-31T08:55:03.297Z,4.63
2019-01-31T08:57:30.638Z,3.70
2019-01-31T08:59:58.011Z,4.30
2019-01-31T09:02:25.677Z,6.07
2019-01-31T09:04:53.048Z,3.70
2019-01-31T09:07:20.645Z,9.40
2019-01-31T09:09:48.388Z,4.20
2019-01-31T09:12:15.786Z,9.87
2019-01-31T09:14:43.136Z,5.67
2019-01-31T09:17:10.613Z,2.90
2019-01-31T09:19:37.949Z,2.63
2019-01-31T09:22:29.609Z,2.77
2019-01-31T09:25:39.715Z,3.57
2019-01-31T09:29:12.792Z,3.63
2019-01-31T09:32:42.827Z,2.87
2019-01-31T09:35:28.971Z,4.23
2019-01-31T09:38:36.977Z,2.93
2019-01-31T09:41:44.407Z,2.83
2019-01-31T09:44:51.994Z,2.67
2019-01-31T09:47:56.255Z,2.53
2019-01-31T09:50:52.950Z,3.00
2019-01-31T09:54:06.457Z,5.30
2019-01-31T09:57:18.642Z,3.33
2019-01-31T10:00:14.387Z,3.87
2019-01-31T10:03:23.986Z,3.20
2019-01-31T10:06:34.819Z,3.53
2019-01-31T10:09:47.111Z,4.77
2019-01-31T10:13:02.756Z,3.27
2019-01-31T10:16:15.097Z,4.20
2019-01-31T10:19:03.872Z,3.00
2019-01-31T10:22:00.966Z,3.50
2019-01-31T10:24:54.572Z,5.70
2019-01-31T10:27:45.734Z,3.50
2019-01-31T10:30:47.580Z,3.00
2019-01-31T10:34:12.084Z,2.90
2019-01-31T10:37:03.738Z,4.90
2019-01-31T10:39:54.443Z,3.70
2019-01-31T10:42:27.092Z,4.13
2019-01-31T10:45:27.964Z,3.87
2019-01-31T10:48:05.077Z,3.53
2019-01-31T10:50:59.284Z,3.77
2019-01-31T10:53:58.639Z,3.90
2019-01-31T10:56:53.416Z,3.70
2019-01-31T11:00:06.412Z,4.47
2019-01-31T11:03:01.175Z,3.80
2019-01-31T11:06:16.619Z,2.90
2019-01-31T11:09:07.626Z,2.77
2019-01-31T11:12:22.348Z,2.90
2019-01-31T11:15:12.521Z,3.30
2019-01-31T11:18:23.598Z,3.20
2019-01-31T11:21:54.353Z,2.37
2019-01-31T11:25:00.191Z,2.03
2019-01-31T11:28:21.297Z,2.50
2019-01-31T11:31:12.866Z,3.77
2019-01-31T11:34:16.840Z,1.87
2019-01-31T11:37:21.585Z,5.13
2019-01-31T11:40:20.410Z,2.77
2019-01-31T11:43:31.702Z,1.27
2019-01-31T11:46:48.538Z,1.40
2019-01-31T11:49:54.121Z,1.70
2019-01-31T11:52:50.388Z,1.43
2019-01-31T11:55:35.875Z,1.73
2019-01-31T11:58:46.805Z,1.50
2019-01-31T12:01:14.215Z,1.80
2019-01-31T12:03:41.683Z,2.27
2019-01-31T12:06:09.128Z,2.57
2019-01-31T12:08:36.889Z,3.27
2019-01-31T12:11:04.546Z,1.97
2019-01-31T12:13:32.468Z,3.73
2019-01-31T12:15:59.845Z,1.93
2019-01-31T12:18:27.654Z,3.43
2019-01-31T12:20:55.019Z,1.50
2019-01-31T12:23:23.084Z,1.47
2019-01-31T12:25:50.487Z,1.63
2019-01-31T12:28:17.919Z,2.63
2019-01-31T12:30:45.406Z,2.17
2019-01-31T12:33:12.910Z,1.77
2019-01-31T12:35:40.458Z,2.30
2019-01-31T12:38:07.946Z,2.33
2019-01-31T12:40:35.623Z,1.70
2019-01-31T12:43:03.137Z,1.63
2019-01-31T12:45:30.953Z,2.63
2019-01-31T12:47:58.263Z,1.90
2019-01-31T12:50:27.181Z,2.87
2019-01-31T12:52:54.665Z,2.23
2019-01-31T12:55:22.428Z,1.80
2019-01-31T12:57:50.171Z,2.00
2019-01-31T13:00:20.357Z,1.40
2019-01-31T13:02:47.731Z,1.50
2019-01-31T13:05:15.505Z,1.63
2019-01-31T13:07:43.572Z,2.33
2019-01-31T13:10:10.900Z,1.80
2019-01-31T13:12:48.331Z,2.40
2019-01-31T13:15:08.280Z,1.80
2019-01-31T13:17:35.912Z,2.30
2019-01-31T13:20:07.425Z,2.93
2019-01-31T13:22:35.364Z,1.90
2019-01-31T13:25:03.187Z,1.70
2019-01-31T13:27:30.610Z,2.80
2019-01-31T13:29:57.995Z,3.77
2019-01-31T13:32:25.984Z,2.37
2019-01-31T13:34:53.693Z,2.93
2019-01-31T13:37:21.064Z,3.00
2019-01-31T13:39:48.717Z,2.10
2019-01-31T13:42:16.279Z,4.37
2019-01-31T13:44:44.092Z,2.20
2019-01-31T13:47:12.061Z,2.40
2019-01-31T13:49:40.233Z,1.90
2019-01-31T13:52:07.862Z,2.30
2019-01-31T13:54:35.292Z,2.03
2019-01-31T13:57:03.182Z,2.07
2019-01-31T13:59:30.782Z,2.40
2019-01-31T14:01:58.374Z,2.20
2019-01-31T14:04:26.179Z,1.90
2019-01-31T14:06:53.630Z,1.90
2019-01-31T14:09:21.152Z,2.13
2019-01-31T14:11:48.760Z,2.27
2019-01-31T14:14:17.454Z,2.77
2019-01-31T14:16:47.806Z,2.30
2019-01-31T14:19:14.306Z,2.83
2019-01-31T14:21:44.115Z,2.50
2019-01-31T14:24:11.444Z,4.33
2019-01-31T14:26:38.928Z,7.20
2019-01-31T14:29:06.729Z,3.33
2019-01-31T14:31:34.678Z,2.50
2019-01-31T14:34:02.369Z,2.80
2019-01-31T14:36:29.840Z,2.60
2019-01-31T14:38:57.462Z,3.20
2019-01-31T14:41:25.195Z,2.83
2019-01-31T14:43:52.618Z,2.77
2019-01-31T14:46:20.101Z,2.90
2019-01-31T14:48:47.588Z,2.93
2019-01-31T14:51:15.272Z,3.00
2019-01-31T14:53:42.656Z,3.20
2019-01-31T14:56:10.015Z,3.10
2019-01-31T14:58:37.404Z,3.00
2019-01-31T15:01:04.906Z,3.13
2019-01-31T15:03:32.400Z,3.10
2019-01-31T15:05:59.870Z,3.57
2019-01-31T15:08:27.200Z,2.93
2019-01-31T15:10:54.883Z,3.33
2019-01-31T15:13:22.222Z,3.30
2019-01-31T15:15:49.564Z,3.50
2019-01-31T15:18:17.410Z,3.43
2019-01-31T15:20:45.236Z,3.20
2019-01-31T15:23:12.646Z,3.50
2019-01-31T15:25:40.013Z,3.60
2019-01-31T15:28:07.358Z,3.50
2019-01-31T15:30:35.527Z,3.17
2019-01-31T15:33:05.708Z,3.60
2019-01-31T15:35:33.228Z,3.50
2019-01-31T15:38:00.595Z,3.50
2019-01-31T15:40:32.047Z,3.80
2019-01-31T15:42:59.454Z,3.40
2019-01-31T15:45:26.947Z,3.50
2019-01-31T15:47:54.436Z,3.50
2019-01-31T15:50:22.327Z,3.20
2019-01-31T15:52:49.654Z,3.30
2019-01-31T15:55:17.969Z,3.27
2019-01-31T15:57:45.460Z,3.10
2019-01-31T16:00:20.581Z,3.33
2019-01-31T16:02:48.091Z,3.57
2019-01-31T16:05:18.944Z,3.40
2019-01-31T16:07:44.818Z,3.17
2019-01-31T16:10:12.334Z,3.50
2019-01-31T16:12:39.899Z,3.57
2019-01-31T16:15:08.251Z,3.63
2019-01-31T16:17:35.740Z,4.13
2019-01-31T16:20:04.120Z,4.47
2019-01-31T16:22:31.704Z,4.70
2019-01-31T16:24:59.141Z,3.97
2019-01-31T16:27:26.536Z,4.07
2019-01-31T16:29:54.347Z,4.40
2019-01-31T16:32:22.246Z,4.73
2019-01-31T16:34:49.829Z,4.90
2019-01-31T16:37:17.283Z,4.37
2019-01-31T16:39:44.674Z,3.63
2019-01-31T16:42:12.408Z,4.40
2019-01-31T16:44:40.010Z,4.00
2019-01-31T16:47:07.918Z,4.33
2019-01-31T16:49:35.236Z,4.70
2019-01-31T16:52:02.683Z,5.30
2019-01-31T16:54:30.086Z,5.40
2019-01-31T16:56:57.792Z,5.50
2019-01-31T16:59:25.244Z,5.10
2019-01-31T17:01:52.646Z,5.20
2019-01-31T17:04:19.972Z,4.60
2019-01-31T17:06:47.675Z,4.00
2019-01-31T17:09:15.110Z,4.47
2019-01-31T17:11:42.735Z,4.37
2019-01-31T17:14:10.094Z,4.10
2019-01-31T17:16:38.041Z,4.10
2019-01-31T17:19:05.810Z,4.07
2019-01-31T17:21:33.390Z,4.80
2019-01-31T17:24:00.816Z,4.10
2019-01-31T17:26:28.204Z,4.03
2019-01-31T17:28:55.634Z,3.80
2019-01-31T17:31:23.270Z,4.70
2019-01-31T17:33:50.667Z,4.40
2019-01-31T17:36:18.376Z,4.53
2019-01-31T17:38:45.796Z,4.40
2019-01-31T17:41:13.465Z,4.07
2019-01-31T17:43:40.883Z,4.20
2019-01-31T17:46:10.031Z,6.30
2019-01-31T17:48:37.845Z,5.77
2019-01-31T17:51:05.329Z,5.43
2019-01-31T17:53:32.739Z,6.10
2019-01-31T17:56:00.185Z,5.60
2019-01-31T17:58:27.630Z,5.50
2019-01-31T18:01:01.104Z,6.03
2019-01-31T18:03:28.557Z,9.00
2019-01-31T18:05:56.939Z,6.00
2019-01-31T18:08:24.302Z,6.63
2019-01-31T18:10:51.888Z,6.57
2019-01-31T18:13:20.179Z,7.00
2019-01-31T18:15:48.381Z,7.03
2019-01-31T18:18:15.750Z,8.90
2019-01-31T18:20:43.570Z,7.33
2019-01-31T18:23:11.039Z,7.50
2019-01-31T18:25:38.471Z,7.80
2019-01-31T18:28:05.795Z,7.70
2019-01-31T18:30:33.544Z,7.00
2019-01-31T18:33:01.341Z,7.20
2019-01-31T18:35:28.684Z,7.80
2019-01-31T18:37:56.482Z,7.50
2019-01-31T18:40:26.063Z,7.10
2019-01-31T18:42:53.991Z,6.67
2019-01-31T18:45:23.193Z,7.03
2019-01-31T18:47:50.740Z,6.73
2019-01-31T18:50:23.676Z,8.40
2019-01-31T18:52:51.239Z,6.90
2019-01-31T18:55:18.816Z,7.70
2019-01-31T18:57:46.266Z,7.80
2019-01-31T19:00:43.407Z,9.13
2019-01-31T19:03:11.407Z,8.10
2019-01-31T19:05:38.760Z,7.77
2019-01-31T19:08:08.858Z,8.50
2019-01-31T19:10:43.510Z,7.83
2019-01-31T19:13:05.850Z,9.27
2019-01-31T19:15:33.447Z,9.37
2019-01-31T19:18:05.884Z,9.57
2019-01-31T19:20:30.734Z,9.17
2019-01-31T19:23:00.104Z,9.07
2019-01-31T19:25:28.743Z,8.77
2019-01-31T19:27:56.529Z,9.40
2019-01-31T19:30:32.294Z,8.67
2019-01-31T19:33:00.249Z,9.20
2019-01-31T19:35:28.080Z,8.73
2019-01-31T19:38:02.104Z,10.13
2019-01-31T19:40:29.993Z,9.60
2019-01-31T19:42:57.517Z,10.33
2019-01-31T19:45:27.644Z,9.70
2019-01-31T19:47:55.525Z,11.23
2019-01-31T19:50:23.099Z,11.03
2019-01-31T19:52:51.020Z,9.63
2019-01-31T19:55:18.604Z,9.03
2019-01-31T19:57:46.400Z,9.53
2019-01-31T20:00:17.528Z,10.10
2019-01-31T20:02:45.254Z,11.37
2019-01-31T20:05:14.108Z,13.37
2019-01-31T20:07:42.038Z,11.20
2019-01-31T20:10:11.168Z,10.00
2019-01-31T20:12:38.602Z,10.67
2019-01-31T20:15:07.056Z,10.13
2019-01-31T20:17:34.572Z,10.67
2019-01-31T20:20:02.029Z,10.30
2019-01-31T20:22:29.563Z,11.33
2019-01-31T20:24:57.436Z,11.30
2019-01-31T20:27:24.747Z,11.50
2019-01-31T20:29:52.787Z,10.87
2019-01-31T20:32:20.362Z,12.13
2019-01-31T20:34:47.858Z,12.17
2019-01-31T20:37:15.852Z,14.57
2019-01-31T20:39:43.374Z,14.00
2019-01-31T20:42:10.867Z,12.47
2019-01-31T20:44:38.418Z,12.23
2019-01-31T20:47:06.351Z,11.43
2019-01-31T20:49:33.974Z,13.60
2019-01-31T20:52:01.551Z,11.50
2019-01-31T20:54:29.707Z,11.17
2019-01-31T20:56:57.225Z,12.27
2019-01-31T20:59:24.841Z,11.73
2019-01-31T21:01:52.297Z,11.50
2019-01-31T21:04:19.793Z,12.20
2019-01-31T21:06:47.613Z,11.57
2019-01-31T21:09:15.422Z,11.87
2019-01-31T21:11:43.104Z,11.93
2019-01-31T21:14:13.623Z,11.80
2019-01-31T21:16:51.034Z,11.67
2019-01-31T21:19:10.318Z,10.73
2019-01-31T21:21:38.103Z,11.07
2019-01-31T21:24:07.219Z,11.50
2019-01-31T21:26:35.055Z,10.47
2019-01-31T21:29:02.583Z,10.13
2019-01-31T21:31:31.673Z,10.63
2019-01-31T21:34:00.467Z,11.17
2019-01-31T21:36:28.482Z,10.47
2019-01-31T21:38:56.317Z,11.60
2019-01-31T21:41:23.732Z,10.77
2019-01-31T21:43:51.194Z,10.60
2019-01-31T21:46:19.051Z,11.43
2019-01-31T21:48:46.670Z,11.33
2019-01-31T21:51:14.121Z,10.63
2019-01-31T21:53:41.480Z,10.03
2019-01-31T21:56:09.000Z,10.13
2019-01-31T21:58:36.334Z,10.90
2019-01-31T22:01:03.965Z,10.27
2019-01-31T22:03:31.923Z,11.33
2019-01-31T22:05:59.449Z,13.13
2019-01-31T22:08:27.195Z,15.23
2019-01-31T22:10:54.709Z,13.07
2019-01-31T22:13:22.447Z,10.33
2019-01-31T22:15:49.863Z,10.93
2019-01-31T22:18:18.170Z,11.83
2019-01-31T22:20:46.263Z,10.67
2019-01-31T22:23:13.989Z,12.87
2019-01-31T22:25:42.575Z,10.07
2019-01-31T22:28:10.556Z,10.77
2019-01-31T22:30:39.841Z,13.93
2019-01-31T22:33:08.039Z,12.60
2019-01-31T22:35:37.883Z,13.47
2019-01-31T22:38:05.951Z,12.63
2019-01-31T22:40:33.605Z,10.53
2019-01-31T22:43:01.296Z,12.70
2019-01-31T22:45:28.919Z,11.57
2019-01-31T22:47:56.713Z,15.20
2019-01-31T22:50:24.562Z,11.43
2019-01-31T22:52:52.237Z,13.10
2019-01-31T22:55:21.190Z,10.40
2019-01-31T22:57:48.924Z,10.03
2019-01-31T23:01:07.986Z,11.93
2019-01-31T23:03:35.503Z,11.03
2019-01-31T23:06:03.438Z,12.00
2019-01-31T23:08:30.833Z,12.03
2019-01-31T23:10:58.686Z,11.90
2019-01-31T23:13:26.252Z,12.03
2019-01-31T23:15:54.007Z,13.03
2019-01-31T23:18:21.582Z,12.97
2019-01-31T23:20:49.251Z,12.93
2019-01-31T23:23:16.671Z,13.90
2019-01-31T23:25:44.319Z,12.40
2019-01-31T23:28:11.749Z,12.97
2019-01-31T23:30:39.063Z,13.20
2019-01-31T23:33:06.437Z,13.87
2019-01-31T23:35:34.266Z,18.63
2019-01-31T23:38:02.090Z,15.33
2019-01-31T23:40:29.492Z,14.63
2019-01-31T23:42:57.044Z,15.37
2019-01-31T23:45:24.774Z,16.20
2019-01-31T23:47:52.406Z,14.53
2019-01-31T23:50:20.058Z,15.97
2019-01-31T23:52:47.464Z,19.43
2019-01-31T23:55:14.994Z,14.90
2019-01-31T23:57:42.296Z,15.90
