createdAt,value
2022-08-10T00:00:03.911Z,1.00
2022-08-10T00:02:32.014Z,0.90
2022-08-10T00:05:00.190Z,0.87
2022-08-10T00:07:29.698Z,1.00
2022-08-10T00:09:57.662Z,0.93
2022-08-10T00:12:34.654Z,0.90
2022-08-10T00:15:53.165Z,1.00
2022-08-10T00:18:02.946Z,1.00
2022-08-10T00:20:31.045Z,0.90
2022-08-10T00:23:00.535Z,1.00
2022-08-10T00:25:28.539Z,0.97
2022-08-10T00:28:03.645Z,0.93
2022-08-10T00:30:31.891Z,1.00
2022-08-10T00:32:59.970Z,1.10
2022-08-10T00:35:28.127Z,0.90
2022-08-10T00:37:58.035Z,1.10
2022-08-10T00:40:37.330Z,0.93
2022-08-10T00:43:05.978Z,0.90
2022-08-10T00:45:33.997Z,1.00
2022-08-10T00:48:01.981Z,1.00
2022-08-10T00:50:30.179Z,1.00
2022-08-10T00:52:58.187Z,1.00
2022-08-10T00:55:27.669Z,0.80
2022-08-10T00:57:55.827Z,1.03
2022-08-10T01:00:24.021Z,1.00
2022-08-10T01:02:52.245Z,0.90
2022-08-10T01:05:20.773Z,1.00
2022-08-10T01:08:04.205Z,1.07
2022-08-10T01:10:40.182Z,1.10
2022-08-10T01:13:13.330Z,1.03
2022-08-10T01:15:49.021Z,0.87
2022-08-10T01:18:19.642Z,1.27
2022-08-10T01:20:56.072Z,1.00
2022-08-10T01:23:49.452Z,1.00
2022-08-10T01:26:43.357Z,1.23
2022-08-10T01:29:40.347Z,0.90
2022-08-10T01:32:08.939Z,1.00
2022-08-10T01:34:38.861Z,1.00
2022-08-10T01:37:09.610Z,0.90
2022-08-10T01:39:39.005Z,1.00
2022-08-10T01:42:07.638Z,1.00
2022-08-10T01:44:37.527Z,1.03
2022-08-10T01:47:26.290Z,1.00
2022-08-10T01:50:00.251Z,1.00
2022-08-10T01:52:28.329Z,0.87
2022-08-10T01:54:56.444Z,1.00
2022-08-10T01:57:24.516Z,0.90
2022-08-10T02:00:01.864Z,1.13
2022-08-10T02:02:30.889Z,1.20
2022-08-10T02:04:58.874Z,1.20
2022-08-10T02:07:27.501Z,1.20
2022-08-10T02:09:57.938Z,1.30
2022-08-10T02:12:27.757Z,1.40
2022-08-10T02:14:58.284Z,1.00
2022-08-10T02:17:59.259Z,1.20
2022-08-10T02:20:22.310Z,1.00
2022-08-10T02:22:53.261Z,1.00
2022-08-10T02:25:41.643Z,0.90
2022-08-10T02:28:09.554Z,1.10
2022-08-10T02:30:38.970Z,1.10
2022-08-10T02:33:06.925Z,1.10
2022-08-10T02:35:39.922Z,0.90
2022-08-10T02:38:59.358Z,1.10
2022-08-10T02:45:13.777Z,0.93
2022-08-10T02:45:21.100Z,1.00
2022-08-10T02:46:58.954Z,1.23
2022-08-10T02:49:30.344Z,1.10
2022-08-10T02:52:06.559Z,1.10
2022-08-10T02:54:38.292Z,1.00
2022-08-10T02:57:07.464Z,1.20
2022-08-10T02:59:38.424Z,1.10
2022-08-10T03:02:11.841Z,1.47
2022-08-10T03:04:56.222Z,0.97
2022-08-10T03:07:43.212Z,1.30
2022-08-10T03:10:14.887Z,1.00
2022-08-10T03:12:43.332Z,1.20
2022-08-10T03:15:15.750Z,1.20
2022-08-10T03:17:57.794Z,1.20
2022-08-10T03:20:37.119Z,1.10
2022-08-10T03:23:08.762Z,1.13
2022-08-10T03:25:36.765Z,1.00
2022-08-10T03:28:05.009Z,1.27
2022-08-10T03:30:34.093Z,1.17
2022-08-10T03:33:04.182Z,1.10
2022-08-10T03:35:32.262Z,1.30
2022-08-10T03:38:00.460Z,1.00
2022-08-10T03:40:32.240Z,1.03
2022-08-10T03:43:14.369Z,1.00
2022-08-10T03:45:55.091Z,1.23
2022-08-10T03:48:46.912Z,1.40
2022-08-10T03:51:13.921Z,1.20
2022-08-10T03:54:03.156Z,1.10
2022-08-10T03:56:32.383Z,1.30
2022-08-10T03:59:01.061Z,1.50
2022-08-10T04:02:46.746Z,1.63
2022-08-10T04:04:23.662Z,1.57
2022-08-10T04:06:54.416Z,1.50
2022-08-10T04:09:23.579Z,1.63
2022-08-10T04:11:51.648Z,1.60
2022-08-10T04:14:38.832Z,1.37
2022-08-10T04:17:11.993Z,1.60
2022-08-10T04:19:45.948Z,1.40
2022-08-10T04:22:16.363Z,1.60
2022-08-10T04:24:44.311Z,1.93
2022-08-10T04:27:12.142Z,1.60
2022-08-10T04:29:39.928Z,1.73
2022-08-10T04:32:08.180Z,1.50
2022-08-10T04:34:36.160Z,1.60
2022-08-10T04:37:09.023Z,1.50
2022-08-10T04:39:37.760Z,1.60
2022-08-10T04:42:06.101Z,1.73
2022-08-10T04:44:34.148Z,1.70
2022-08-10T04:47:02.165Z,1.80
2022-08-10T04:49:54.323Z,1.80
2022-08-10T04:52:19.501Z,1.60
2022-08-10T04:54:47.558Z,1.80
2022-08-10T04:57:15.716Z,1.40
2022-08-10T04:59:43.685Z,1.63
2022-08-10T05:02:29.122Z,1.60
2022-08-10T05:04:59.623Z,1.50
2022-08-10T05:07:29.174Z,1.57
2022-08-10T05:10:04.798Z,1.80
2022-08-10T05:12:36.485Z,1.20
2022-08-10T05:15:09.365Z,1.50
2022-08-10T05:17:37.452Z,1.57
2022-08-10T05:20:07.253Z,1.60
2022-08-10T05:22:38.570Z,1.60
2022-08-10T05:25:07.763Z,1.50
2022-08-10T05:27:35.784Z,1.40
2022-08-10T05:30:04.228Z,1.47
2022-08-10T05:32:55.323Z,1.33
2022-08-10T05:35:21.120Z,1.70
2022-08-10T05:38:10.637Z,1.50
2022-08-10T05:40:39.694Z,1.63
2022-08-10T05:43:07.621Z,1.60
2022-08-10T05:46:16.854Z,1.50
2022-08-10T05:48:54.900Z,1.43
2022-08-10T05:51:11.740Z,1.40
2022-08-10T05:54:02.803Z,1.37
2022-08-10T05:56:56.807Z,1.40
2022-08-10T06:00:35.087Z,1.43
2022-08-10T06:02:41.136Z,1.60
2022-08-10T06:04:56.792Z,1.53
2022-08-10T06:07:27.105Z,1.60
2022-08-10T06:09:59.015Z,1.50
2022-08-10T06:12:54.480Z,1.47
2022-08-10T06:15:21.774Z,1.20
2022-08-10T06:18:04.104Z,1.40
2022-08-10T06:20:35.925Z,1.33
2022-08-10T06:23:05.036Z,1.20
2022-08-10T06:28:22.761Z,1.43
2022-08-10T06:30:51.015Z,1.50
2022-08-10T06:33:19.387Z,1.40
2022-08-10T06:35:47.497Z,1.50
2022-08-10T06:38:15.504Z,1.50
2022-08-10T06:40:47.902Z,1.40
2022-08-10T06:43:16.759Z,1.50
2022-08-10T06:45:47.170Z,1.37
2022-08-10T06:48:36.655Z,1.20
2022-08-10T06:51:07.931Z,1.47
2022-08-10T06:53:53.606Z,1.13
2022-08-10T06:56:36.264Z,1.37
2022-08-10T06:59:20.872Z,1.53
2022-08-10T07:01:51.744Z,1.43
2022-08-10T07:04:32.415Z,1.33
2022-08-10T07:07:02.359Z,1.50
2022-08-10T07:09:30.389Z,1.33
2022-08-10T07:12:07.325Z,1.37
2022-08-10T07:14:38.541Z,1.37
2022-08-10T07:17:06.988Z,1.30
2022-08-10T07:19:35.059Z,1.27
2022-08-10T07:23:04.800Z,1.33
2022-08-10T07:25:07.441Z,1.10
2022-08-10T07:27:39.204Z,1.13
2022-08-10T07:30:25.198Z,1.27
2022-08-10T07:32:53.326Z,1.50
2022-08-10T07:35:21.739Z,1.30
2022-08-10T07:37:49.990Z,1.50
2022-08-10T07:40:19.553Z,1.17
2022-08-10T07:42:49.570Z,1.20
2022-08-10T07:45:17.529Z,1.30
2022-08-10T07:47:54.334Z,1.20
2022-08-10T07:50:24.474Z,1.13
2022-08-10T07:52:52.841Z,1.27
2022-08-10T07:56:01.816Z,1.20
2022-08-10T07:58:10.488Z,1.23
2022-08-10T08:00:38.395Z,1.30
2022-08-10T08:03:07.630Z,1.10
2022-08-10T08:05:58.346Z,1.10
2022-08-10T08:08:23.743Z,1.20
2022-08-10T08:10:51.726Z,1.20
2022-08-10T08:13:22.153Z,1.17
2022-08-10T08:16:18.437Z,1.10
2022-08-10T08:18:39.727Z,1.13
2022-08-10T08:24:05.432Z,1.03
2022-08-10T08:24:10.314Z,1.20
2022-08-10T08:26:49.352Z,1.03
2022-08-10T08:29:21.732Z,1.13
2022-08-10T08:32:01.068Z,1.20
2022-08-10T08:34:30.209Z,1.40
2022-08-10T08:36:59.793Z,1.20
2022-08-10T08:39:28.188Z,1.13
2022-08-10T08:42:07.170Z,1.00
2022-08-10T08:44:55.981Z,1.07
2022-08-10T08:48:03.135Z,1.27
2022-08-10T08:50:33.921Z,1.10
2022-08-10T08:53:21.612Z,1.27
2022-08-10T08:56:06.257Z,1.20
2022-08-10T08:58:40.206Z,1.17
2022-08-10T09:01:19.413Z,1.20
2022-08-10T09:03:59.959Z,1.10
2022-08-10T09:06:37.995Z,0.97
2022-08-10T09:09:22.449Z,1.20
2022-08-10T09:11:55.672Z,1.10
2022-08-10T09:14:27.030Z,1.00
2022-08-10T09:16:58.856Z,0.90
2022-08-10T09:19:35.683Z,1.13
2022-08-10T09:22:18.523Z,1.00
2022-08-10T09:24:49.898Z,1.10
2022-08-10T09:27:20.492Z,1.10
2022-08-10T09:29:53.934Z,1.00
2022-08-10T09:36:16.356Z,1.30
2022-08-10T09:36:25.984Z,0.93
2022-08-10T09:38:13.049Z,1.10
2022-08-10T09:40:59.562Z,1.00
2022-08-10T09:43:36.430Z,0.93
2022-08-10T09:46:12.039Z,1.30
2022-08-10T09:48:46.683Z,0.90
2022-08-10T09:51:44.749Z,1.20
2022-08-10T09:54:21.759Z,1.00
2022-08-10T09:56:51.183Z,0.90
2022-08-10T09:59:29.151Z,0.90
2022-08-10T10:02:16.365Z,1.00
2022-08-10T10:04:52.298Z,0.90
2022-08-10T10:07:23.711Z,0.80
2022-08-10T10:09:56.350Z,1.10
2022-08-10T10:12:26.913Z,0.97
2022-08-10T10:15:25.348Z,0.97
2022-08-10T10:18:06.495Z,0.93
2022-08-10T10:20:39.046Z,0.83
2022-08-10T10:23:11.818Z,1.00
2022-08-10T10:25:51.728Z,1.00
2022-08-10T10:28:57.566Z,0.90
2022-08-10T10:31:24.361Z,0.97
2022-08-10T10:33:55.486Z,1.00
2022-08-10T10:36:24.711Z,1.00
2022-08-10T10:38:53.915Z,0.90
2022-08-10T10:42:04.004Z,0.90
2022-08-10T10:44:31.914Z,0.93
2022-08-10T10:47:05.372Z,1.00
2022-08-10T10:49:46.217Z,1.00
2022-08-10T10:52:21.413Z,0.90
2022-08-10T10:54:54.853Z,0.90
2022-08-10T10:57:58.812Z,0.80
2022-08-10T11:00:13.898Z,1.00
2022-08-10T11:02:48.680Z,1.00
2022-08-10T11:05:20.531Z,1.00
2022-08-10T11:07:55.634Z,1.10
2022-08-10T11:10:26.670Z,0.80
2022-08-10T11:14:26.908Z,0.83
2022-08-10T11:16:05.653Z,1.00
2022-08-10T11:18:49.618Z,0.70
2022-08-10T11:21:25.054Z,1.00
2022-08-10T11:24:48.304Z,0.90
2022-08-10T11:26:49.053Z,0.70
2022-08-10T11:29:20.137Z,0.70
2022-08-10T11:31:49.433Z,0.80
2022-08-10T11:34:48.170Z,0.73
2022-08-10T11:37:12.804Z,0.60
2022-08-10T11:39:48.433Z,0.77
2022-08-10T11:42:33.288Z,0.82
2022-08-10T11:45:05.301Z,0.65
2022-08-10T11:47:37.582Z,0.60
2022-08-10T11:50:09.669Z,0.70
2022-08-10T11:52:40.341Z,0.60
2022-08-10T11:55:17.288Z,0.50
2022-08-10T11:57:54.214Z,0.50
2022-08-10T12:00:22.234Z,0.50
2022-08-10T12:02:53.320Z,0.50
2022-08-10T12:05:23.952Z,0.50
2022-08-10T12:10:04.072Z,0.47
2022-08-10T12:11:01.159Z,0.50
2022-08-10T12:13:31.236Z,0.50
2022-08-10T12:16:05.277Z,0.50
2022-08-10T12:18:35.200Z,0.50
2022-08-10T12:21:22.544Z,0.50
2022-08-10T12:24:02.482Z,0.43
2022-08-10T12:26:34.749Z,0.47
2022-08-10T12:29:04.505Z,0.45
2022-08-10T12:31:35.218Z,0.50
2022-08-10T12:34:09.762Z,0.40
2022-08-10T12:36:39.192Z,0.40
2022-08-10T12:39:12.354Z,0.50
2022-08-10T12:41:45.901Z,0.40
2022-08-10T12:44:15.874Z,0.40
2022-08-10T12:46:50.603Z,0.50
2022-08-10T12:49:20.469Z,0.43
2022-08-10T12:51:51.424Z,0.50
2022-08-10T12:54:31.725Z,0.40
2022-08-10T12:57:04.626Z,0.40
2022-08-10T12:59:32.549Z,0.40
2022-08-10T13:02:10.010Z,0.40
2022-08-10T13:04:39.225Z,0.40
2022-08-10T13:07:07.065Z,0.40
2022-08-10T13:09:55.704Z,0.50
2022-08-10T13:12:36.970Z,0.40
2022-08-10T13:15:45.593Z,0.50
2022-08-10T13:18:00.628Z,0.40
2022-08-10T13:20:29.785Z,0.50
2022-08-10T13:23:00.199Z,0.40
2022-08-10T13:25:32.685Z,0.45
2022-08-10T13:28:37.264Z,0.40
2022-08-10T13:30:51.480Z,0.60
2022-08-10T13:34:39.509Z,0.50
2022-08-10T13:36:07.857Z,0.70
2022-08-10T13:38:35.654Z,0.60
2022-08-10T13:41:03.516Z,0.63
2022-08-10T13:43:32.683Z,0.60
2022-08-10T13:46:00.625Z,0.60
2022-08-10T13:48:29.345Z,0.60
2022-08-10T13:50:59.209Z,0.70
2022-08-10T13:53:30.659Z,0.68
2022-08-10T13:55:58.462Z,0.60
2022-08-10T13:58:27.700Z,0.70
2022-08-10T14:00:57.083Z,0.60
2022-08-10T14:03:24.940Z,0.55
2022-08-10T14:05:53.389Z,0.83
2022-08-10T14:08:22.548Z,0.53
2022-08-10T14:11:09.631Z,0.60
2022-08-10T14:13:42.321Z,0.60
2022-08-10T14:16:12.569Z,0.60
2022-08-10T14:18:42.171Z,0.57
2022-08-10T14:21:10.151Z,0.70
2022-08-10T14:23:41.021Z,0.60
2022-08-10T14:26:09.558Z,0.50
2022-08-10T14:28:39.784Z,0.70
2022-08-10T14:31:09.667Z,0.70
2022-08-10T14:33:39.110Z,0.63
2022-08-10T14:36:23.262Z,0.60
2022-08-10T14:38:53.127Z,0.70
2022-08-10T14:42:04.223Z,0.70
2022-08-10T14:44:13.809Z,0.70
2022-08-10T14:46:45.382Z,0.60
2022-08-10T14:49:26.555Z,0.70
2022-08-10T14:52:02.041Z,0.77
2022-08-10T14:54:30.559Z,0.70
2022-08-10T14:56:58.628Z,0.70
2022-08-10T15:00:22.798Z,0.70
2022-08-10T15:02:38.550Z,0.70
2022-08-10T15:05:09.765Z,0.80
2022-08-10T15:07:38.105Z,0.60
2022-08-10T15:10:07.964Z,0.70
2022-08-10T15:12:37.032Z,0.70
2022-08-10T15:15:08.305Z,0.80
2022-08-10T15:17:37.644Z,0.77
2022-08-10T15:20:14.941Z,0.63
2022-08-10T15:22:46.726Z,0.80
2022-08-10T15:25:19.531Z,0.70
2022-08-10T15:27:54.510Z,0.87
2022-08-10T15:30:30.153Z,0.67
2022-08-10T15:33:17.194Z,0.80
2022-08-10T15:36:08.452Z,0.70
2022-08-10T15:38:39.033Z,0.80
2022-08-10T15:41:09.431Z,0.70
2022-08-10T15:43:44.761Z,0.80
2022-08-10T15:46:17.141Z,0.63
2022-08-10T15:48:48.012Z,0.80
2022-08-10T15:51:23.230Z,0.70
2022-08-10T15:54:01.956Z,0.70
2022-08-10T15:56:33.353Z,0.80
2022-08-10T15:59:08.419Z,0.77
2022-08-10T16:02:14.430Z,0.80
2022-08-10T16:04:32.360Z,0.80
2022-08-10T16:07:03.513Z,0.70
2022-08-10T16:10:11.052Z,0.80
2022-08-10T16:12:30.016Z,0.80
2022-08-10T16:14:58.351Z,0.70
2022-08-10T16:17:26.292Z,0.70
2022-08-10T16:19:55.408Z,0.80
2022-08-10T16:22:33.965Z,1.07
2022-08-10T16:25:10.613Z,0.80
2022-08-10T16:27:38.563Z,0.77
2022-08-10T16:30:07.892Z,0.90
2022-08-10T16:32:38.458Z,1.03
2022-08-10T16:35:09.356Z,0.70
2022-08-10T16:37:57.908Z,0.80
2022-08-10T16:40:28.022Z,0.70
2022-08-10T16:42:56.132Z,0.80
2022-08-10T16:45:32.370Z,0.70
2022-08-10T16:48:00.379Z,0.90
2022-08-10T16:50:29.705Z,0.93
2022-08-10T16:53:01.887Z,1.00
2022-08-10T16:55:47.925Z,0.80
2022-08-10T16:58:19.176Z,0.70
2022-08-10T17:00:47.343Z,0.80
2022-08-10T17:03:22.411Z,1.00
2022-08-10T17:06:11.066Z,0.80
2022-08-10T17:08:48.445Z,1.00
2022-08-10T17:11:17.012Z,0.80
2022-08-10T17:13:45.094Z,1.00
2022-08-10T17:16:13.323Z,0.93
2022-08-10T17:18:43.551Z,0.80
2022-08-10T17:21:15.840Z,0.90
2022-08-10T17:23:47.885Z,0.80
2022-08-10T17:26:23.885Z,0.90
2022-08-10T17:29:08.472Z,1.03
2022-08-10T17:31:55.017Z,0.80
2022-08-10T17:34:25.946Z,0.83
2022-08-10T17:36:58.222Z,0.90
2022-08-10T17:39:30.564Z,0.93
2022-08-10T17:42:00.342Z,0.80
2022-08-10T17:44:28.541Z,0.93
2022-08-10T17:46:56.600Z,0.80
2022-08-10T17:49:29.163Z,1.00
2022-08-10T17:51:57.959Z,0.90
2022-08-10T17:54:31.128Z,0.90
2022-08-10T17:57:00.505Z,1.07
2022-08-10T17:59:30.026Z,1.00
2022-08-10T18:02:02.347Z,0.80
2022-08-10T18:04:41.441Z,1.00
2022-08-10T18:07:10.973Z,0.90
2022-08-10T18:09:41.773Z,0.90
2022-08-10T18:12:18.102Z,1.00
2022-08-10T18:14:48.254Z,0.93
2022-08-10T18:17:18.370Z,0.90
2022-08-10T18:19:48.286Z,1.00
2022-08-10T18:22:16.333Z,0.90
2022-08-10T18:24:45.851Z,0.80
2022-08-10T18:27:14.628Z,0.93
2022-08-10T18:29:44.273Z,0.87
2022-08-10T18:32:12.930Z,0.83
2022-08-10T18:34:41.749Z,1.07
2022-08-10T18:37:11.114Z,0.87
2022-08-10T18:39:40.754Z,1.00
2022-08-10T18:42:11.633Z,1.13
2022-08-10T18:44:42.259Z,1.10
2022-08-10T18:47:13.938Z,1.00
2022-08-10T18:49:52.144Z,0.90
2022-08-10T18:52:20.099Z,1.33
2022-08-10T18:54:49.045Z,1.10
2022-08-10T18:57:28.417Z,1.20
2022-08-10T19:00:08.993Z,1.10
2022-08-10T19:03:01.989Z,1.00
2022-08-10T19:05:37.958Z,1.00
2022-08-10T19:08:49.266Z,1.40
2022-08-10T19:11:21.906Z,1.30
2022-08-10T19:13:55.235Z,1.20
2022-08-10T19:16:40.503Z,1.43
2022-08-10T19:19:21.965Z,1.20
2022-08-10T19:21:55.364Z,1.33
2022-08-10T19:24:26.323Z,1.37
2022-08-10T19:26:58.364Z,1.50
2022-08-10T19:30:08.441Z,1.23
2022-08-10T19:32:28.589Z,1.50
2022-08-10T19:35:02.485Z,1.50
2022-08-10T19:37:36.355Z,1.30
2022-08-10T19:40:12.191Z,1.40
2022-08-10T19:42:41.782Z,1.30
2022-08-10T19:45:56.038Z,1.40
2022-08-10T19:48:12.844Z,1.40
2022-08-10T19:50:42.954Z,1.67
2022-08-10T19:53:13.438Z,1.53
2022-08-10T19:55:43.379Z,1.43
2022-08-10T19:58:18.538Z,1.33
2022-08-10T20:00:54.962Z,1.60
2022-08-10T20:03:24.873Z,1.40
2022-08-10T20:06:18.882Z,1.30
2022-08-10T20:08:48.687Z,1.33
2022-08-10T20:11:44.234Z,1.20
2022-08-10T20:14:21.916Z,1.27
2022-08-10T20:16:56.038Z,1.40
2022-08-10T20:19:53.357Z,1.40
2022-08-10T20:22:16.162Z,1.43
2022-08-10T20:24:48.734Z,1.20
2022-08-10T20:27:57.779Z,1.37
2022-08-10T20:30:09.535Z,1.50
2022-08-10T20:32:41.563Z,1.37
2022-08-10T20:35:11.537Z,1.40
2022-08-10T20:38:02.735Z,1.30
2022-08-10T20:40:33.208Z,1.50
2022-08-10T20:43:06.715Z,1.20
2022-08-10T20:46:05.087Z,1.20
2022-08-10T20:48:29.548Z,1.40
2022-08-10T20:50:58.569Z,1.70
2022-08-10T20:53:28.568Z,1.40
2022-08-10T20:56:00.752Z,1.30
2022-08-10T20:58:35.586Z,1.60
2022-08-10T21:01:12.777Z,1.10
2022-08-10T21:04:01.638Z,1.47
2022-08-10T21:07:28.142Z,1.40
2022-08-10T21:10:04.960Z,1.30
2022-08-10T21:12:51.250Z,1.60
2022-08-10T21:15:25.221Z,1.50
2022-08-10T21:18:01.866Z,1.40
2022-08-10T21:20:47.421Z,1.10
2022-08-10T21:23:22.024Z,1.40
2022-08-10T21:25:58.940Z,1.53
2022-08-10T21:28:50.172Z,1.60
2022-08-10T21:31:31.795Z,1.63
2022-08-10T21:34:09.180Z,1.50
2022-08-10T21:36:50.558Z,1.33
2022-08-10T21:39:21.995Z,1.53
2022-08-10T21:42:32.066Z,1.67
2022-08-10T21:45:47.535Z,1.80
2022-08-10T21:48:43.178Z,1.40
2022-08-10T21:54:43.023Z,1.40
2022-08-10T21:57:43.008Z,1.77
2022-08-10T22:00:30.652Z,1.80
2022-08-10T22:03:17.273Z,1.67
2022-08-10T22:06:07.205Z,1.50
2022-08-10T22:08:57.486Z,1.40
2022-08-10T22:11:45.150Z,1.23
2022-08-10T22:14:33.473Z,1.90
2022-08-10T22:18:03.126Z,1.60
2022-08-10T22:20:27.701Z,1.40
2022-08-10T22:23:24.049Z,1.43
2022-08-10T22:26:15.798Z,1.50
2022-08-10T22:29:08.558Z,1.40
2022-08-10T22:31:28.474Z,1.40
2022-08-10T22:32:01.672Z,1.50
2022-08-10T22:35:09.711Z,1.30
2022-08-10T22:38:07.653Z,1.70
2022-08-10T22:40:53.172Z,1.37
2022-08-10T22:43:40.588Z,1.63
2022-08-10T22:46:37.407Z,1.77
2022-08-10T22:49:04.105Z,1.40
2022-08-10T22:51:42.886Z,1.30
2022-08-10T22:54:32.359Z,1.23
2022-08-10T22:57:18.796Z,1.40
2022-08-10T22:59:46.539Z,1.30
2022-08-10T23:02:27.897Z,1.40
2022-08-10T23:04:58.070Z,1.27
2022-08-10T23:07:27.686Z,1.60
2022-08-10T23:09:58.558Z,1.43
2022-08-10T23:12:29.292Z,1.43
2022-08-10T23:15:14.733Z,1.40
2022-08-10T23:18:05.194Z,1.60
2022-08-10T23:20:33.348Z,1.33
2022-08-10T23:23:09.033Z,1.50
2022-08-10T23:25:43.742Z,1.23
2022-08-10T23:28:38.707Z,1.37
2022-08-10T23:31:14.033Z,1.40
2022-08-10T23:33:45.741Z,1.40
2022-08-10T23:36:34.691Z,1.50
2022-08-10T23:39:25.479Z,1.30
2022-08-10T23:41:52.831Z,1.67
2022-08-10T23:44:21.448Z,1.60
2022-08-10T23:46:49.354Z,1.67
2022-08-10T23:49:18.721Z,1.40
2022-08-10T23:51:55.093Z,1.30
2022-08-10T23:54:24.082Z,1.47
2022-08-10T23:56:53.483Z,1.47
2022-08-10T23:59:22.370Z,1.50
