createdAt,value
2017-11-12T00:01:20.104Z,6.30
2017-11-12T00:03:48.410Z,6.30
2017-11-12T00:06:16.718Z,6.30
2017-11-12T00:08:44.218Z,6.30
2017-11-12T00:11:11.864Z,6.30
2017-11-12T00:13:39.372Z,6.30
2017-11-12T00:16:14.084Z,6.30
2017-11-12T00:18:41.604Z,6.30
2017-11-12T00:21:09.121Z,6.30
2017-11-12T00:23:37.517Z,6.20
2017-11-12T00:26:05.028Z,6.20
2017-11-12T00:28:32.548Z,6.30
2017-11-12T00:31:00.105Z,6.20
2017-11-12T00:33:27.623Z,6.30
2017-11-12T00:35:55.136Z,6.30
2017-11-12T00:38:22.720Z,6.30
2017-11-12T00:40:50.248Z,6.20
2017-11-12T00:43:17.753Z,6.30
2017-11-12T00:45:45.412Z,6.20
2017-11-12T00:48:12.920Z,6.20
2017-11-12T00:50:40.425Z,6.20
2017-11-12T00:53:07.985Z,6.20
2017-11-12T00:55:35.496Z,6.20
2017-11-12T00:58:03.029Z,6.20
2017-11-12T01:00:30.618Z,6.30
2017-11-12T01:02:58.340Z,6.30
2017-11-12T01:05:25.846Z,6.20
2017-11-12T01:07:53.424Z,6.20
2017-11-12T01:10:20.929Z,6.20
2017-11-12T01:12:48.476Z,6.20
2017-11-12T01:15:16.839Z,6.20
2017-11-12T01:17:44.344Z,6.20
2017-11-12T01:20:11.853Z,6.20
2017-11-12T01:22:39.418Z,6.30
2017-11-12T01:25:06.920Z,6.30
2017-11-12T01:27:34.430Z,6.30
2017-11-12T01:30:01.992Z,6.20
2017-11-12T01:32:29.496Z,6.20
2017-11-12T01:34:57.013Z,6.30
2017-11-12T01:37:24.602Z,6.50
2017-11-12T01:39:52.113Z,6.50
2017-11-12T01:42:19.671Z,6.50
2017-11-12T01:44:49.320Z,6.50
2017-11-12T01:47:16.831Z,6.50
2017-11-12T01:49:44.338Z,6.50
2017-11-12T01:52:12.762Z,6.60
2017-11-12T01:54:40.296Z,6.60
2017-11-12T01:57:07.812Z,6.70
2017-11-12T01:59:35.469Z,6.70
2017-11-12T02:02:02.988Z,6.60
2017-11-12T02:04:30.772Z,6.50
2017-11-12T02:06:58.336Z,6.50
2017-11-12T02:09:26.625Z,6.60
2017-11-12T02:11:54.901Z,6.60
2017-11-12T02:14:23.243Z,6.50
2017-11-12T02:16:50.753Z,6.50
2017-11-12T02:19:18.266Z,6.60
2017-11-12T02:21:45.932Z,6.70
2017-11-12T02:24:13.659Z,6.60
2017-11-12T02:26:41.189Z,6.60
2017-11-12T02:29:08.759Z,6.70
2017-11-12T02:31:36.281Z,6.60
2017-11-12T02:34:03.826Z,6.60
2017-11-12T02:36:32.422Z,6.50
2017-11-12T02:38:59.973Z,6.50
2017-11-12T02:41:27.506Z,6.30
2017-11-12T02:43:55.090Z,6.40
2017-11-12T02:46:22.609Z,6.40
2017-11-12T02:48:50.128Z,6.30
2017-11-12T02:51:17.675Z,6.30
2017-11-12T02:53:45.183Z,6.30
2017-11-12T02:56:12.693Z,6.50
2017-11-12T02:58:40.265Z,6.40
2017-11-12T03:01:08.556Z,6.40
2017-11-12T03:03:36.827Z,6.30
2017-11-12T03:06:05.137Z,6.40
2017-11-12T03:08:32.649Z,6.40
2017-11-12T03:11:00.165Z,6.50
2017-11-12T03:13:28.332Z,6.60
2017-11-12T03:15:56.608Z,6.40
2017-11-12T03:18:24.116Z,6.40
2017-11-12T03:20:51.668Z,6.50
2017-11-12T03:23:19.172Z,6.50
2017-11-12T03:25:46.675Z,6.50
2017-11-12T03:28:14.256Z,6.50
2017-11-12T03:30:42.537Z,6.70
2017-11-12T03:33:10.056Z,6.60
2017-11-12T03:35:37.628Z,6.60
2017-11-12T03:38:05.136Z,6.60
2017-11-12T03:40:32.672Z,6.70
2017-11-12T03:43:00.241Z,6.70
2017-11-12T03:45:28.537Z,6.40
2017-11-12T03:47:56.048Z,6.40
2017-11-12T03:50:24.155Z,6.40
2017-11-12T03:52:51.683Z,6.50
2017-11-12T03:55:19.192Z,6.60
2017-11-12T03:57:47.040Z,6.50
2017-11-12T04:00:14.537Z,6.50
2017-11-12T04:02:42.043Z,6.50
2017-11-12T04:05:09.632Z,6.40
2017-11-12T04:07:37.156Z,6.40
2017-11-12T04:10:04.784Z,6.40
2017-11-12T04:12:32.329Z,6.50
2017-11-12T04:14:59.832Z,6.40
2017-11-12T04:17:28.112Z,6.20
2017-11-12T04:19:56.460Z,6.20
2017-11-12T04:22:23.964Z,6.20
2017-11-12T04:24:51.472Z,6.30
2017-11-12T04:27:19.081Z,6.30
2017-11-12T04:29:46.591Z,6.30
2017-11-12T04:32:14.101Z,6.20
2017-11-12T04:34:41.744Z,6.30
2017-11-12T04:37:10.022Z,6.50
2017-11-12T04:39:38.295Z,6.40
2017-11-12T04:42:06.925Z,6.40
2017-11-12T04:44:34.435Z,6.40
2017-11-12T04:47:01.949Z,6.40
2017-11-12T04:49:29.522Z,6.40
2017-11-12T04:51:57.036Z,6.30
2017-11-12T04:54:24.538Z,6.30
2017-11-12T04:56:52.104Z,6.20
2017-11-12T04:59:19.611Z,6.20
2017-11-12T05:01:47.892Z,6.20
2017-11-12T05:04:16.213Z,6.20
2017-11-12T05:06:43.717Z,6.20
2017-11-12T05:09:11.257Z,6.20
2017-11-12T05:11:38.825Z,6.20
2017-11-12T05:14:06.693Z,6.20
2017-11-12T05:16:34.212Z,6.20
2017-11-12T05:19:01.951Z,6.20
2017-11-12T05:21:29.477Z,6.10
2017-11-12T05:23:56.996Z,6.10
2017-11-12T05:26:24.566Z,6.00
2017-11-12T05:28:52.084Z,6.00
2017-11-12T05:31:19.596Z,5.80
2017-11-12T05:33:47.152Z,5.70
2017-11-12T05:36:14.659Z,5.70
2017-11-12T05:38:42.168Z,5.70
2017-11-12T05:41:09.811Z,5.70
2017-11-12T05:43:37.316Z,5.60
2017-11-12T05:46:05.584Z,5.60
2017-11-12T05:48:33.913Z,5.80
2017-11-12T05:51:01.416Z,5.70
2017-11-12T05:53:28.930Z,5.90
2017-11-12T05:55:56.489Z,6.00
2017-11-12T05:58:23.991Z,6.00
2017-11-12T06:00:51.661Z,6.10
2017-11-12T06:03:19.211Z,6.20
2017-11-12T06:05:47.030Z,6.30
2017-11-12T06:08:14.567Z,6.30
2017-11-12T06:10:42.261Z,6.20
2017-11-12T06:13:09.768Z,6.20
2017-11-12T06:15:37.279Z,6.20
2017-11-12T06:18:04.944Z,6.10
2017-11-12T06:20:32.467Z,6.20
2017-11-12T06:22:59.972Z,6.10
2017-11-12T06:25:27.570Z,6.20
2017-11-12T06:27:55.072Z,6.20
2017-11-12T06:30:22.580Z,6.30
2017-11-12T06:32:50.311Z,6.30
2017-11-12T06:35:17.818Z,6.20
2017-11-12T06:37:46.105Z,6.20
2017-11-12T06:40:13.685Z,6.10
2017-11-12T06:42:41.202Z,6.10
2017-11-12T06:45:09.488Z,6.10
2017-11-12T06:47:37.070Z,6.10
2017-11-12T06:50:04.647Z,6.10
2017-11-12T06:52:32.160Z,6.10
2017-11-12T06:54:59.695Z,6.10
2017-11-12T06:57:27.208Z,6.10
2017-11-12T06:59:54.712Z,6.10
2017-11-12T07:02:22.380Z,6.10
2017-11-12T07:04:49.889Z,6.10
2017-11-12T07:07:17.396Z,6.00
2017-11-12T07:09:44.931Z,6.00
2017-11-12T07:12:12.437Z,5.90
2017-11-12T07:14:39.941Z,5.90
2017-11-12T07:17:07.500Z,5.90
2017-11-12T07:19:35.007Z,5.90
2017-11-12T07:22:02.639Z,5.90
2017-11-12T07:24:30.203Z,5.90
2017-11-12T07:26:57.704Z,5.90
2017-11-12T07:29:25.212Z,5.90
2017-11-12T07:31:52.757Z,5.90
2017-11-12T07:34:21.122Z,6.00
2017-11-12T07:36:48.623Z,6.00
2017-11-12T07:39:16.192Z,6.00
2017-11-12T07:41:43.691Z,6.00
2017-11-12T07:44:11.196Z,6.00
2017-11-12T07:46:38.876Z,6.00
2017-11-12T07:49:06.392Z,6.00
2017-11-12T07:51:34.588Z,6.00
2017-11-12T07:54:02.836Z,6.00
2017-11-12T07:56:30.345Z,6.10
2017-11-12T07:58:57.861Z,6.20
2017-11-12T08:01:25.396Z,6.30
2017-11-12T08:03:52.900Z,6.30
2017-11-12T08:06:20.412Z,6.20
2017-11-12T08:08:48.078Z,6.10
2017-11-12T08:11:15.716Z,6.20
2017-11-12T08:13:43.220Z,6.20
2017-11-12T08:16:10.765Z,6.20
2017-11-12T08:18:38.265Z,6.20
2017-11-12T08:21:05.774Z,6.20
2017-11-12T08:23:33.628Z,6.20
2017-11-12T08:26:01.137Z,6.20
2017-11-12T08:28:29.940Z,6.10
2017-11-12T08:30:57.534Z,6.10
2017-11-12T08:33:25.044Z,6.10
2017-11-12T08:35:52.549Z,6.00
2017-11-12T08:38:20.096Z,6.00
2017-11-12T08:40:48.522Z,5.90
2017-11-12T08:43:16.105Z,5.90
2017-11-12T08:45:43.660Z,6.00
2017-11-12T08:48:11.215Z,6.00
2017-11-12T08:50:38.748Z,6.10
2017-11-12T08:53:06.257Z,6.00
2017-11-12T08:55:34.605Z,5.90
2017-11-12T08:58:02.174Z,5.90
2017-11-12T09:00:29.685Z,6.00
2017-11-12T09:02:57.312Z,6.00
2017-11-12T09:05:24.826Z,6.00
2017-11-12T09:07:52.341Z,6.10
2017-11-12T09:10:19.909Z,6.20
2017-11-12T09:12:47.424Z,6.20
2017-11-12T09:15:14.947Z,6.30
2017-11-12T09:17:42.520Z,6.40
2017-11-12T09:20:12.843Z,6.30
2017-11-12T09:22:40.352Z,6.40
2017-11-12T09:25:07.926Z,6.30
2017-11-12T09:27:36.192Z,6.30
2017-11-12T09:30:04.575Z,6.20
2017-11-12T09:32:32.124Z,6.20
2017-11-12T09:34:59.637Z,6.20
2017-11-12T09:37:27.168Z,6.20
2017-11-12T09:39:54.817Z,6.30
2017-11-12T09:42:22.334Z,6.30
2017-11-12T09:44:49.839Z,6.20
2017-11-12T09:47:17.376Z,6.30
2017-11-12T09:49:44.880Z,6.30
2017-11-12T09:52:12.407Z,6.40
2017-11-12T09:54:40.816Z,6.60
2017-11-12T09:57:08.324Z,6.50
2017-11-12T09:59:35.845Z,6.60
2017-11-12T10:02:03.867Z,6.70
2017-11-12T10:04:31.424Z,6.70
2017-11-12T10:06:58.953Z,6.70
2017-11-12T10:09:27.812Z,6.70
2017-11-12T10:11:56.350Z,6.70
2017-11-12T10:14:23.856Z,6.80
2017-11-12T10:16:51.417Z,7.00
2017-11-12T10:19:18.928Z,7.10
2017-11-12T10:21:46.450Z,7.20
2017-11-12T10:24:14.017Z,7.30
2017-11-12T10:26:43.240Z,7.30
2017-11-12T10:29:10.793Z,7.40
2017-11-12T10:31:38.347Z,7.60
2017-11-12T10:34:05.852Z,7.70
2017-11-12T10:36:33.352Z,7.80
2017-11-12T10:39:01.776Z,7.70
2017-11-12T10:41:29.287Z,7.70
2017-11-12T10:43:56.821Z,7.80
2017-11-12T10:46:24.360Z,7.70
2017-11-12T10:48:52.184Z,7.70
2017-11-12T10:51:19.700Z,7.70
2017-11-12T10:53:47.209Z,7.70
2017-11-12T10:56:14.784Z,7.80
2017-11-12T10:58:42.284Z,7.90
2017-11-12T11:01:09.788Z,8.00
2017-11-12T11:03:37.339Z,8.10
2017-11-12T11:06:04.860Z,8.30
2017-11-12T11:08:32.367Z,8.40
2017-11-12T11:10:59.916Z,8.50
2017-11-12T11:13:27.415Z,8.70
2017-11-12T11:15:54.942Z,8.80
2017-11-12T11:18:22.511Z,8.90
2017-11-12T11:20:50.581Z,9.00
2017-11-12T11:23:18.085Z,8.90
2017-11-12T11:25:45.660Z,9.10
2017-11-12T11:28:13.168Z,9.20
2017-11-12T11:30:41.105Z,9.20
2017-11-12T11:33:08.777Z,9.30
2017-11-12T11:35:36.283Z,9.80
2017-11-12T11:38:03.797Z,10.10
2017-11-12T11:40:31.640Z,10.60
2017-11-12T11:42:59.156Z,10.80
2017-11-12T11:45:26.671Z,10.40
2017-11-12T11:47:54.308Z,10.10
2017-11-12T11:50:21.821Z,9.80
2017-11-12T11:52:50.098Z,9.60
2017-11-12T11:55:18.959Z,9.60
2017-11-12T11:57:46.468Z,9.50
2017-11-12T12:00:13.978Z,9.50
2017-11-12T12:02:41.532Z,9.60
2017-11-12T12:05:09.040Z,9.80
2017-11-12T12:07:37.316Z,10.40
2017-11-12T12:10:05.657Z,10.80
2017-11-12T12:12:33.167Z,10.80
2017-11-12T12:15:00.676Z,11.00
2017-11-12T12:17:28.243Z,11.20
2017-11-12T12:19:55.748Z,11.40
2017-11-12T12:22:23.305Z,11.60
2017-11-12T12:24:51.518Z,11.70
2017-11-12T12:27:19.441Z,11.90
2017-11-12T12:29:47.971Z,11.80
2017-11-12T12:32:15.529Z,12.00
2017-11-12T12:34:43.091Z,12.30
2017-11-12T12:37:10.759Z,12.50
2017-11-12T12:39:38.320Z,12.50
2017-11-12T12:42:05.823Z,12.20
2017-11-12T12:44:34.484Z,11.30
2017-11-12T12:47:02.051Z,11.30
2017-11-12T12:49:29.693Z,10.90
2017-11-12T12:51:57.209Z,10.80
2017-11-12T12:54:24.765Z,10.50
2017-11-12T12:56:52.268Z,10.40
2017-11-12T12:59:19.772Z,10.30
2017-11-12T13:01:47.351Z,10.20
2017-11-12T13:04:14.864Z,10.00
2017-11-12T13:06:42.368Z,8.40
2017-11-12T13:09:09.936Z,7.00
2017-11-12T13:11:37.440Z,6.50
2017-11-12T13:14:05.072Z,6.00
2017-11-12T13:16:32.628Z,5.80
2017-11-12T13:19:00.137Z,5.60
2017-11-12T13:21:27.647Z,5.40
2017-11-12T13:23:55.309Z,5.30
2017-11-12T13:26:22.803Z,5.30
2017-11-12T13:28:50.312Z,5.20
2017-11-12T13:31:17.855Z,5.20
2017-11-12T13:33:45.561Z,5.20
2017-11-12T13:36:13.074Z,5.10
2017-11-12T13:38:40.830Z,5.10
2017-11-12T13:41:08.324Z,5.10
2017-11-12T13:43:35.824Z,5.20
2017-11-12T13:46:03.465Z,5.30
2017-11-12T13:48:31.085Z,5.40
2017-11-12T13:50:58.589Z,5.30
2017-11-12T13:53:26.088Z,5.30
2017-11-12T13:55:53.624Z,5.40
2017-11-12T13:58:21.892Z,5.50
2017-11-12T14:00:50.157Z,5.40
2017-11-12T14:03:17.716Z,5.40
2017-11-12T14:05:45.222Z,5.40
2017-11-12T14:08:12.731Z,5.50
2017-11-12T14:10:40.298Z,5.50
2017-11-12T14:13:08.139Z,5.60
2017-11-12T14:15:35.636Z,5.50
2017-11-12T14:18:03.188Z,5.60
2017-11-12T14:20:31.456Z,5.30
2017-11-12T14:22:58.947Z,5.30
2017-11-12T14:25:26.507Z,5.20
2017-11-12T14:27:54.189Z,5.20
2017-11-12T14:30:21.693Z,5.20
2017-11-12T14:32:49.476Z,5.10
2017-11-12T14:35:17.033Z,5.10
2017-11-12T14:37:45.310Z,4.20
2017-11-12T14:40:13.645Z,4.00
2017-11-12T14:42:41.195Z,4.00
2017-11-12T14:45:08.693Z,3.80
2017-11-12T14:47:37.033Z,3.50
2017-11-12T14:50:04.560Z,3.50
2017-11-12T14:52:32.063Z,3.50
2017-11-12T14:54:59.707Z,3.40
2017-11-12T14:57:27.223Z,3.30
2017-11-12T14:59:55.492Z,3.20
2017-11-12T15:02:23.045Z,3.20
2017-11-12T15:04:50.594Z,3.10
2017-11-12T15:07:18.103Z,3.00
2017-11-12T15:09:45.668Z,3.00
2017-11-12T15:12:13.171Z,3.00
2017-11-12T15:14:40.672Z,2.90
2017-11-12T15:17:08.224Z,3.00
2017-11-12T15:19:36.461Z,2.90
2017-11-12T15:22:03.966Z,2.90
2017-11-12T15:24:31.637Z,2.90
2017-11-12T15:26:59.136Z,2.80
2017-11-12T15:29:26.644Z,2.80
2017-11-12T15:31:54.197Z,2.70
2017-11-12T15:34:21.703Z,2.70
2017-11-12T15:36:49.205Z,2.70
2017-11-12T15:39:17.504Z,2.60
2017-11-12T15:41:45.008Z,2.60
2017-11-12T15:44:12.884Z,2.60
2017-11-12T15:46:40.763Z,2.60
2017-11-12T15:49:08.269Z,2.50
2017-11-12T15:51:35.775Z,2.50
2017-11-12T15:54:03.692Z,2.40
2017-11-12T15:56:31.196Z,2.30
2017-11-12T15:58:58.692Z,2.30
2017-11-12T16:01:26.662Z,2.30
2017-11-12T16:03:54.200Z,2.30
2017-11-12T16:06:21.711Z,2.30
2017-11-12T16:08:49.292Z,2.30
2017-11-12T16:11:16.796Z,2.30
2017-11-12T16:13:44.303Z,2.30
2017-11-12T16:16:12.625Z,2.30
2017-11-12T16:18:40.144Z,2.30
2017-11-12T16:21:07.652Z,2.30
2017-11-12T16:23:35.344Z,2.30
2017-11-12T16:26:03.276Z,2.30
2017-11-12T16:28:31.208Z,2.30
2017-11-12T16:30:59.120Z,2.30
2017-11-12T16:33:26.629Z,2.30
2017-11-12T16:35:54.152Z,2.30
2017-11-12T16:38:21.755Z,2.30
2017-11-12T16:40:49.261Z,2.30
2017-11-12T16:43:16.764Z,2.30
2017-11-12T16:45:44.547Z,2.30
2017-11-12T16:48:12.819Z,2.30
2017-11-12T16:50:40.320Z,2.20
2017-11-12T16:53:07.896Z,2.20
2017-11-12T16:55:36.104Z,2.30
2017-11-12T16:58:03.602Z,2.30
2017-11-12T17:00:31.152Z,2.30
2017-11-12T17:02:59.436Z,2.30
2017-11-12T17:05:26.943Z,2.30
2017-11-12T17:07:54.501Z,2.30
2017-11-12T17:10:22.773Z,2.30
2017-11-12T17:12:50.281Z,2.30
2017-11-12T17:15:17.945Z,2.40
2017-11-12T17:17:45.459Z,2.40
2017-11-12T17:20:12.975Z,2.40
2017-11-12T17:22:40.663Z,2.40
2017-11-12T17:25:08.181Z,2.40
2017-11-12T17:27:35.692Z,2.40
2017-11-12T17:30:03.249Z,2.40
2017-11-12T17:32:30.752Z,2.40
2017-11-12T17:34:58.280Z,2.40
2017-11-12T17:37:26.287Z,2.40
2017-11-12T17:39:54.785Z,2.40
2017-11-12T17:42:22.445Z,2.40
2017-11-12T17:44:50.243Z,2.40
2017-11-12T17:47:17.751Z,2.40
2017-11-12T17:49:46.089Z,2.40
2017-11-12T17:52:14.628Z,2.40
2017-11-12T17:54:42.248Z,2.40
2017-11-12T17:57:09.777Z,2.40
2017-11-12T17:59:37.313Z,2.50
2017-11-12T18:02:04.882Z,2.50
2017-11-12T18:04:32.391Z,2.50
2017-11-12T18:06:59.892Z,2.60
2017-11-12T18:09:27.444Z,2.60
2017-11-12T18:11:54.952Z,2.70
2017-11-12T18:14:22.457Z,2.70
2017-11-12T18:16:50.439Z,2.70
2017-11-12T18:19:17.940Z,2.70
2017-11-12T18:21:45.775Z,2.70
2017-11-12T18:24:13.347Z,2.80
2017-11-12T18:26:40.867Z,2.80
2017-11-12T18:29:08.791Z,2.80
2017-11-12T18:31:37.021Z,2.80
2017-11-12T18:34:05.179Z,2.80
2017-11-12T18:36:33.465Z,2.90
2017-11-12T18:39:01.033Z,2.90
2017-11-12T18:41:29.355Z,2.90
2017-11-12T18:43:57.532Z,3.00
2017-11-12T18:46:25.029Z,3.00
2017-11-12T18:48:52.571Z,3.10
2017-11-12T18:51:20.836Z,3.20
2017-11-12T18:53:48.413Z,3.10
2017-11-12T18:56:16.608Z,3.20
2017-11-12T18:58:47.597Z,3.20
2017-11-12T19:01:18.603Z,3.30
2017-11-12T19:17:09.640Z,3.30
2017-11-12T19:19:55.939Z,3.20
2017-11-12T19:22:23.517Z,3.20
2017-11-12T19:25:05.900Z,3.30
2017-11-12T19:27:33.473Z,3.30
2017-11-12T19:30:01.459Z,3.30
2017-11-12T19:32:28.955Z,3.40
2017-11-12T19:34:56.500Z,3.50
2017-11-12T19:37:24.003Z,3.50
2017-11-12T19:39:51.508Z,3.50
2017-11-12T19:42:19.819Z,3.60
2017-11-12T19:44:47.328Z,3.60
2017-11-12T19:47:14.835Z,3.60
2017-11-12T19:49:42.372Z,3.60
2017-11-12T19:52:09.868Z,3.60
2017-11-12T19:54:37.368Z,3.60
2017-11-12T19:57:04.990Z,3.60
2017-11-12T19:59:32.489Z,3.60
2017-11-12T20:02:00.581Z,3.50
2017-11-12T20:04:28.148Z,3.60
2017-11-12T20:06:56.316Z,3.60
2017-11-12T20:09:24.432Z,3.60
2017-11-12T20:11:52.041Z,3.70
2017-11-12T20:14:19.860Z,3.60
2017-11-12T20:16:48.311Z,3.60
2017-11-12T20:19:15.824Z,3.60
2017-11-12T20:21:43.358Z,3.60
2017-11-12T20:24:10.896Z,3.60
2017-11-12T20:26:38.408Z,3.70
2017-11-12T20:29:07.056Z,3.70
2017-11-12T20:31:34.600Z,3.70
2017-11-12T20:34:02.112Z,3.60
2017-11-12T20:36:30.391Z,3.60
2017-11-12T20:38:58.993Z,3.50
2017-11-12T20:41:26.500Z,3.50
2017-11-12T20:43:53.999Z,3.50
2017-11-12T20:46:22.204Z,3.50
2017-11-12T20:48:49.731Z,3.50
2017-11-12T20:51:17.232Z,3.50
2017-11-12T20:53:44.800Z,3.50
2017-11-12T20:56:12.301Z,3.50
2017-11-12T20:58:39.806Z,3.40
2017-11-12T21:01:09.143Z,3.40
2017-11-12T21:03:40.081Z,3.40
2017-11-12T21:06:08.581Z,3.40
2017-11-12T21:08:36.088Z,3.50
2017-11-12T21:11:03.701Z,3.40
2017-11-12T21:13:31.260Z,3.50
2017-11-12T21:15:59.708Z,3.50
2017-11-12T21:18:27.807Z,3.40
2017-11-12T21:20:59.723Z,3.50
2017-11-12T21:37:14.657Z,3.40
2017-11-12T21:39:42.156Z,3.40
2017-11-12T21:42:09.657Z,3.30
2017-11-12T21:44:37.220Z,3.40
2017-11-12T21:47:04.753Z,3.40
2017-11-12T21:49:32.252Z,3.40
2017-11-12T21:51:59.817Z,3.40
2017-11-12T21:54:27.328Z,3.40
2017-11-12T21:56:54.828Z,3.40
2017-11-12T21:59:22.459Z,3.40
2017-11-12T22:01:49.971Z,3.40
2017-11-12T22:04:17.477Z,3.40
2017-11-12T22:06:45.796Z,3.40
2017-11-12T22:09:13.428Z,3.40
2017-11-12T22:11:40.940Z,3.40
2017-11-12T22:14:08.460Z,3.40
2017-11-12T22:16:36.008Z,3.30
2017-11-12T22:19:03.508Z,3.40
2017-11-12T22:21:31.092Z,3.30
2017-11-12T22:23:58.624Z,3.30
2017-11-12T22:26:26.139Z,3.30
2017-11-12T22:28:53.692Z,3.30
2017-11-12T22:31:21.957Z,3.30
2017-11-12T22:33:50.293Z,3.30
2017-11-12T22:36:17.819Z,3.30
2017-11-12T22:38:45.324Z,3.30
2017-11-12T22:41:12.880Z,3.30
2017-11-12T22:43:40.380Z,3.30
2017-11-12T22:46:08.043Z,3.30
2017-11-12T22:48:36.268Z,3.30
2017-11-12T22:51:03.788Z,3.30
2017-11-12T22:53:31.356Z,3.40
2017-11-12T22:55:58.884Z,3.30
2017-11-12T22:58:26.399Z,3.30
2017-11-12T23:00:58.104Z,3.30
2017-11-12T23:03:25.624Z,3.30
2017-11-12T23:05:53.121Z,3.30
2017-11-12T23:08:20.650Z,3.30
2017-11-12T23:10:48.160Z,3.30
2017-11-12T23:13:16.096Z,3.30
2017-11-12T23:15:43.599Z,3.20
2017-11-12T23:18:11.100Z,3.30
2017-11-12T23:20:38.663Z,3.20
2017-11-12T23:23:06.211Z,3.30
2017-11-12T23:25:34.155Z,3.30
2017-11-12T23:28:01.704Z,3.30
2017-11-12T23:30:29.204Z,3.30
2017-11-12T23:32:56.712Z,3.30
2017-11-12T23:35:24.256Z,3.30
2017-11-12T23:37:52.520Z,3.20
2017-11-12T23:40:20.024Z,3.20
2017-11-12T23:42:47.604Z,3.30
2017-11-12T23:45:15.100Z,3.20
2017-11-12T23:47:43.723Z,3.20
2017-11-12T23:50:11.268Z,3.20
2017-11-12T23:52:39.397Z,3.30
2017-11-12T23:55:07.233Z,3.30
2017-11-12T23:57:34.892Z,3.30
