createdAt,value
2019-03-19T00:00:06.681Z,6.30
2019-03-19T00:01:11.901Z,6.30
2019-03-19T00:02:16.191Z,6.20
2019-03-19T00:03:20.786Z,6.20
2019-03-19T00:04:24.988Z,6.20
2019-03-19T00:05:29.265Z,6.20
2019-03-19T00:06:33.424Z,6.20
2019-03-19T00:07:37.731Z,6.20
2019-03-19T00:08:41.896Z,6.20
2019-03-19T00:09:46.046Z,6.10
2019-03-19T00:10:50.658Z,6.10
2019-03-19T00:11:54.864Z,6.10
2019-03-19T00:12:59.086Z,6.00
2019-03-19T00:14:03.308Z,6.00
2019-03-19T00:15:07.592Z,5.90
2019-03-19T00:16:11.811Z,5.90
2019-03-19T00:17:15.986Z,5.90
2019-03-19T00:18:20.128Z,6.00
2019-03-19T00:19:24.434Z,5.90
2019-03-19T00:20:28.561Z,5.90
2019-03-19T00:21:32.795Z,5.80
2019-03-19T00:22:36.936Z,5.80
2019-03-19T00:23:41.213Z,5.90
2019-03-19T00:24:45.463Z,5.90
2019-03-19T00:25:49.725Z,5.90
2019-03-19T00:26:54.001Z,5.90
2019-03-19T00:27:58.545Z,5.90
2019-03-19T00:29:02.796Z,5.90
2019-03-19T00:30:08.450Z,5.90
2019-03-19T00:31:12.622Z,5.90
2019-03-19T00:32:16.814Z,5.90
2019-03-19T00:33:21.513Z,5.90
2019-03-19T00:34:25.887Z,5.90
2019-03-19T00:35:30.023Z,6.00
2019-03-19T00:36:34.306Z,6.00
2019-03-19T00:37:38.463Z,6.00
2019-03-19T00:38:42.754Z,6.00
2019-03-19T00:39:47.038Z,6.00
2019-03-19T00:40:51.172Z,6.00
2019-03-19T00:41:55.487Z,6.00
2019-03-19T00:42:59.657Z,5.90
2019-03-19T00:44:04.069Z,5.90
2019-03-19T00:45:09.063Z,6.00
2019-03-19T00:46:13.272Z,6.10
2019-03-19T00:47:17.458Z,6.00
2019-03-19T00:48:21.675Z,5.90
2019-03-19T00:49:25.816Z,5.90
2019-03-19T00:50:30.105Z,5.90
2019-03-19T00:51:34.542Z,5.80
2019-03-19T00:52:38.800Z,5.90
2019-03-19T00:53:42.918Z,5.90
2019-03-19T00:54:47.095Z,5.90
2019-03-19T00:55:51.561Z,5.90
2019-03-19T00:56:55.665Z,5.80
2019-03-19T00:57:59.847Z,5.80
2019-03-19T00:59:03.973Z,5.70
2019-03-19T01:00:08.943Z,5.70
2019-03-19T01:01:13.200Z,5.80
2019-03-19T01:02:17.381Z,5.80
2019-03-19T01:03:21.510Z,5.80
2019-03-19T01:04:25.784Z,5.80
2019-03-19T01:05:29.930Z,5.80
2019-03-19T01:06:34.114Z,5.80
2019-03-19T01:07:38.306Z,5.70
2019-03-19T01:08:42.564Z,5.70
2019-03-19T01:09:46.691Z,5.70
2019-03-19T01:10:51.039Z,5.80
2019-03-19T01:11:55.299Z,5.70
2019-03-19T01:12:59.580Z,5.80
2019-03-19T01:14:03.816Z,5.70
2019-03-19T01:15:08.937Z,5.70
2019-03-19T01:16:13.346Z,5.60
2019-03-19T01:17:17.531Z,5.50
2019-03-19T01:18:21.801Z,5.60
2019-03-19T01:19:26.071Z,5.60
2019-03-19T01:20:30.206Z,5.60
2019-03-19T01:21:34.477Z,5.60
2019-03-19T01:22:38.831Z,5.50
2019-03-19T01:23:42.978Z,5.50
2019-03-19T01:24:47.581Z,5.60
2019-03-19T01:25:55.506Z,5.70
2019-03-19T01:26:57.819Z,5.60
2019-03-19T01:28:02.125Z,5.60
2019-03-19T01:29:06.323Z,5.50
2019-03-19T01:30:11.213Z,5.50
2019-03-19T01:31:15.394Z,5.50
2019-03-19T01:32:19.946Z,5.50
2019-03-19T01:33:24.249Z,5.50
2019-03-19T01:34:28.493Z,5.40
2019-03-19T01:35:32.680Z,5.50
2019-03-19T01:36:36.825Z,5.50
2019-03-19T01:37:41.371Z,5.50
2019-03-19T01:38:45.536Z,5.50
2019-03-19T01:39:50.067Z,5.50
2019-03-19T01:40:54.302Z,5.50
2019-03-19T01:41:58.658Z,5.40
2019-03-19T01:43:02.989Z,5.50
2019-03-19T01:44:07.148Z,5.50
2019-03-19T01:45:11.490Z,5.40
2019-03-19T01:46:15.672Z,5.40
2019-03-19T01:47:19.834Z,5.60
2019-03-19T01:48:24.020Z,5.50
2019-03-19T01:49:28.265Z,5.50
2019-03-19T01:50:32.856Z,5.50
2019-03-19T01:51:37.100Z,5.50
2019-03-19T01:52:41.355Z,5.50
2019-03-19T01:53:45.557Z,5.50
2019-03-19T01:54:49.761Z,5.60
2019-03-19T01:56:04.452Z,5.60
2019-03-19T01:56:59.877Z,5.60
2019-03-19T01:58:04.218Z,5.60
2019-03-19T01:59:08.897Z,5.50
2019-03-19T02:00:13.432Z,5.40
2019-03-19T02:01:17.657Z,5.30
2019-03-19T02:02:21.987Z,5.40
2019-03-19T02:03:26.358Z,5.30
2019-03-19T02:04:30.648Z,5.30
2019-03-19T02:05:34.855Z,5.30
2019-03-19T02:06:39.301Z,5.30
2019-03-19T02:07:43.635Z,5.30
2019-03-19T02:08:47.823Z,5.20
2019-03-19T02:09:52.187Z,5.20
2019-03-19T02:10:56.727Z,5.30
2019-03-19T02:12:00.846Z,5.30
2019-03-19T02:13:05.183Z,5.40
2019-03-19T02:14:09.491Z,5.30
2019-03-19T02:15:14.150Z,5.30
2019-03-19T02:16:18.443Z,5.20
2019-03-19T02:17:22.716Z,5.20
2019-03-19T02:18:26.975Z,5.20
2019-03-19T02:19:31.290Z,5.20
2019-03-19T02:20:35.675Z,5.20
2019-03-19T02:21:39.985Z,5.20
2019-03-19T02:22:44.323Z,5.20
2019-03-19T02:23:48.561Z,5.10
2019-03-19T02:24:52.828Z,5.20
2019-03-19T02:25:57.076Z,5.10
2019-03-19T02:27:01.452Z,5.20
2019-03-19T02:28:05.873Z,5.10
2019-03-19T02:29:10.958Z,5.10
2019-03-19T02:30:15.417Z,5.10
2019-03-19T02:31:19.770Z,5.10
2019-03-19T02:32:24.083Z,5.20
2019-03-19T02:33:28.465Z,5.20
2019-03-19T02:34:32.927Z,5.20
2019-03-19T02:35:37.260Z,5.20
2019-03-19T02:36:41.495Z,5.20
2019-03-19T02:37:45.758Z,5.10
2019-03-19T02:39:09.044Z,5.10
2019-03-19T02:40:13.367Z,5.10
2019-03-19T02:41:17.600Z,5.00
2019-03-19T02:42:22.006Z,5.00
2019-03-19T02:43:26.335Z,4.90
2019-03-19T02:44:30.473Z,4.90
2019-03-19T02:45:34.957Z,4.80
2019-03-19T02:46:39.159Z,4.80
2019-03-19T02:47:43.431Z,4.80
2019-03-19T02:48:47.737Z,4.80
2019-03-19T02:49:52.004Z,4.80
2019-03-19T02:50:56.821Z,4.80
2019-03-19T02:52:01.167Z,4.70
2019-03-19T02:53:05.557Z,4.70
2019-03-19T02:54:09.760Z,4.70
2019-03-19T02:55:14.092Z,4.70
2019-03-19T02:56:31.926Z,4.70
2019-03-19T02:57:24.430Z,4.70
2019-03-19T02:58:28.737Z,4.70
2019-03-19T02:59:32.943Z,4.80
2019-03-19T03:00:37.141Z,4.90
2019-03-19T03:01:41.455Z,4.90
2019-03-19T03:02:45.890Z,5.00
2019-03-19T03:03:50.103Z,5.00
2019-03-19T03:04:54.530Z,5.00
2019-03-19T03:05:58.703Z,4.90
2019-03-19T03:07:02.926Z,4.90
2019-03-19T03:08:07.249Z,5.00
2019-03-19T03:09:11.392Z,5.00
2019-03-19T03:10:15.727Z,5.00
2019-03-19T03:11:19.988Z,4.90
2019-03-19T03:12:24.216Z,4.90
2019-03-19T03:13:28.510Z,4.90
2019-03-19T03:14:32.838Z,4.90
2019-03-19T03:15:37.035Z,4.90
2019-03-19T03:16:41.199Z,4.80
2019-03-19T03:17:45.562Z,4.80
2019-03-19T03:18:50.333Z,4.90
2019-03-19T03:19:54.512Z,4.80
2019-03-19T03:20:59.044Z,4.80
2019-03-19T03:22:03.327Z,4.70
2019-03-19T03:23:07.541Z,4.80
2019-03-19T03:24:11.812Z,4.80
2019-03-19T03:25:16.278Z,4.90
2019-03-19T03:26:20.487Z,4.90
2019-03-19T03:27:24.715Z,4.90
2019-03-19T03:28:29.048Z,4.90
2019-03-19T03:29:33.224Z,4.90
2019-03-19T03:30:37.489Z,5.00
2019-03-19T03:31:41.863Z,5.00
2019-03-19T03:32:46.228Z,5.10
2019-03-19T03:33:50.600Z,5.00
2019-03-19T03:34:54.816Z,5.00
2019-03-19T03:35:59.020Z,5.00
2019-03-19T03:37:03.245Z,5.10
2019-03-19T03:38:07.458Z,5.00
2019-03-19T03:39:11.700Z,5.00
2019-03-19T03:40:16.098Z,5.00
2019-03-19T03:41:21.713Z,5.00
2019-03-19T03:42:26.104Z,5.10
2019-03-19T03:43:30.486Z,5.10
2019-03-19T03:44:34.665Z,5.00
2019-03-19T03:45:38.901Z,4.90
2019-03-19T03:46:43.193Z,5.00
2019-03-19T03:47:47.467Z,5.10
2019-03-19T03:48:51.783Z,5.10
2019-03-19T03:49:56.043Z,5.00
2019-03-19T03:51:00.458Z,4.90
2019-03-19T03:52:04.710Z,4.90
2019-03-19T03:53:09.092Z,4.90
2019-03-19T03:54:13.444Z,4.90
2019-03-19T03:55:17.659Z,5.00
2019-03-19T03:56:21.868Z,5.00
2019-03-19T03:57:26.159Z,5.00
2019-03-19T03:58:30.406Z,5.00
2019-03-19T03:59:34.775Z,5.00
2019-03-19T04:00:39.090Z,5.10
2019-03-19T04:01:43.401Z,5.10
2019-03-19T04:02:47.625Z,5.10
2019-03-19T04:03:51.890Z,5.10
2019-03-19T04:04:56.249Z,5.10
2019-03-19T04:06:00.485Z,5.10
2019-03-19T04:07:04.769Z,5.10
2019-03-19T04:08:08.998Z,5.20
2019-03-19T04:09:13.291Z,5.30
2019-03-19T04:10:17.616Z,5.20
2019-03-19T04:11:21.865Z,5.20
2019-03-19T04:12:26.141Z,5.20
2019-03-19T04:13:30.456Z,5.20
2019-03-19T04:14:34.674Z,5.30
2019-03-19T04:15:39.068Z,5.40
2019-03-19T04:16:43.334Z,5.30
2019-03-19T04:17:47.580Z,5.30
2019-03-19T04:18:51.829Z,5.30
2019-03-19T04:19:56.097Z,5.20
2019-03-19T04:21:00.277Z,5.20
2019-03-19T04:22:05.073Z,5.20
2019-03-19T04:23:09.514Z,5.10
2019-03-19T04:24:13.739Z,5.10
2019-03-19T04:25:18.314Z,5.10
2019-03-19T04:26:22.585Z,5.00
2019-03-19T04:27:26.831Z,5.00
2019-03-19T04:28:31.077Z,5.00
2019-03-19T04:29:35.406Z,4.90
2019-03-19T04:30:39.822Z,4.80
2019-03-19T04:31:43.953Z,4.80
2019-03-19T04:32:48.377Z,4.80
2019-03-19T04:33:52.685Z,4.80
2019-03-19T04:34:56.901Z,4.80
2019-03-19T04:36:01.213Z,4.90
2019-03-19T04:37:05.559Z,5.00
2019-03-19T04:38:09.787Z,5.10
2019-03-19T04:39:14.138Z,5.20
2019-03-19T04:40:18.447Z,5.20
2019-03-19T04:41:22.673Z,5.10
2019-03-19T04:42:27.027Z,5.10
2019-03-19T04:43:31.228Z,5.00
2019-03-19T04:44:35.383Z,5.10
2019-03-19T04:45:39.592Z,5.00
2019-03-19T04:46:43.900Z,5.10
2019-03-19T04:47:48.073Z,5.10
2019-03-19T04:48:52.287Z,5.10
2019-03-19T04:49:56.518Z,5.10
2019-03-19T04:51:00.847Z,5.10
2019-03-19T04:52:05.173Z,5.10
2019-03-19T04:53:09.463Z,5.10
2019-03-19T04:54:13.820Z,5.10
2019-03-19T04:55:18.015Z,5.20
2019-03-19T04:56:22.325Z,5.10
2019-03-19T04:57:27.263Z,5.10
2019-03-19T04:58:31.804Z,5.10
2019-03-19T04:59:36.102Z,5.10
2019-03-19T05:00:40.354Z,5.10
2019-03-19T05:01:44.588Z,5.20
2019-03-19T05:02:50.472Z,5.20
2019-03-19T05:03:54.651Z,5.20
2019-03-19T05:04:58.839Z,5.20
2019-03-19T05:06:04.642Z,5.20
2019-03-19T05:07:08.961Z,5.20
2019-03-19T05:08:13.137Z,5.20
2019-03-19T05:09:17.361Z,5.20
2019-03-19T05:10:21.974Z,5.20
2019-03-19T05:11:26.227Z,5.20
2019-03-19T05:12:30.588Z,5.10
2019-03-19T05:13:34.742Z,5.20
2019-03-19T05:14:39.076Z,5.10
2019-03-19T05:15:43.443Z,5.10
2019-03-19T05:16:48.281Z,5.10
2019-03-19T05:17:52.564Z,5.10
2019-03-19T05:18:56.841Z,5.10
2019-03-19T05:20:01.218Z,5.00
2019-03-19T05:21:05.555Z,5.00
2019-03-19T05:22:09.813Z,5.00
2019-03-19T05:23:13.955Z,5.00
2019-03-19T05:24:18.169Z,5.00
2019-03-19T05:25:22.402Z,5.00
2019-03-19T05:26:26.714Z,5.00
2019-03-19T05:27:37.386Z,5.00
2019-03-19T05:28:37.133Z,5.00
2019-03-19T05:29:41.421Z,5.00
2019-03-19T05:30:45.717Z,5.10
2019-03-19T05:31:49.948Z,5.20
2019-03-19T05:32:54.181Z,5.20
2019-03-19T05:33:58.379Z,5.20
2019-03-19T05:35:02.703Z,5.20
2019-03-19T05:36:07.087Z,5.20
2019-03-19T05:37:11.411Z,5.10
2019-03-19T05:38:15.724Z,5.10
2019-03-19T05:39:20.297Z,5.10
2019-03-19T05:40:24.535Z,5.00
2019-03-19T05:41:28.883Z,5.00
2019-03-19T05:42:33.161Z,4.90
2019-03-19T05:43:37.441Z,4.90
2019-03-19T05:44:41.651Z,4.90
2019-03-19T05:45:45.971Z,4.90
2019-03-19T05:46:50.187Z,4.90
2019-03-19T05:47:54.517Z,4.80
2019-03-19T05:48:58.881Z,4.80
2019-03-19T05:50:03.160Z,4.80
2019-03-19T05:51:07.496Z,4.80
2019-03-19T05:52:11.623Z,4.80
2019-03-19T05:53:16.015Z,4.90
2019-03-19T05:54:20.165Z,4.90
2019-03-19T05:55:24.509Z,4.90
2019-03-19T05:56:28.827Z,4.90
2019-03-19T05:57:33.036Z,4.90
2019-03-19T05:58:37.231Z,4.90
2019-03-19T05:59:41.722Z,4.90
2019-03-19T06:00:46.051Z,5.00
2019-03-19T06:01:50.230Z,5.00
2019-03-19T06:02:54.521Z,5.10
2019-03-19T06:03:58.794Z,5.10
2019-03-19T06:05:03.033Z,5.10
2019-03-19T06:06:07.212Z,5.10
2019-03-19T06:07:11.543Z,5.10
2019-03-19T06:08:15.727Z,5.20
2019-03-19T06:09:19.877Z,5.10
2019-03-19T06:10:26.000Z,5.10
2019-03-19T06:11:30.165Z,5.00
2019-03-19T06:12:34.470Z,4.90
2019-03-19T06:13:38.652Z,4.80
2019-03-19T06:14:43.000Z,4.80
2019-03-19T06:15:47.411Z,4.70
2019-03-19T06:16:51.749Z,4.70
2019-03-19T06:17:56.072Z,4.70
2019-03-19T06:19:00.361Z,4.70
2019-03-19T06:20:05.078Z,4.80
2019-03-19T06:21:09.389Z,4.80
2019-03-19T06:22:13.677Z,4.80
2019-03-19T06:23:17.969Z,4.80
2019-03-19T06:24:22.260Z,4.80
2019-03-19T06:25:26.450Z,4.80
2019-03-19T06:26:30.799Z,4.70
2019-03-19T06:27:34.987Z,4.80
2019-03-19T06:28:39.241Z,4.80
2019-03-19T06:29:43.600Z,4.80
2019-03-19T06:30:47.831Z,4.80
2019-03-19T06:31:52.075Z,4.90
2019-03-19T06:32:56.411Z,4.90
2019-03-19T06:34:00.599Z,4.90
2019-03-19T06:35:05.537Z,5.00
2019-03-19T06:36:09.936Z,5.00
2019-03-19T06:37:14.219Z,5.00
2019-03-19T06:38:18.518Z,5.10
2019-03-19T06:39:22.819Z,5.10
2019-03-19T06:40:27.116Z,5.10
2019-03-19T06:41:31.325Z,5.10
2019-03-19T06:42:35.453Z,5.20
2019-03-19T06:43:39.631Z,5.30
2019-03-19T06:44:43.849Z,5.40
2019-03-19T06:45:48.212Z,5.40
2019-03-19T06:46:52.571Z,5.40
2019-03-19T06:47:56.756Z,5.50
2019-03-19T06:49:00.967Z,5.50
2019-03-19T06:50:06.188Z,5.50
2019-03-19T06:51:10.505Z,5.50
2019-03-19T06:52:14.721Z,5.50
2019-03-19T06:53:19.073Z,5.50
2019-03-19T06:54:23.263Z,5.50
2019-03-19T06:55:27.559Z,5.50
2019-03-19T06:56:31.941Z,5.50
2019-03-19T06:57:39.402Z,5.50
2019-03-19T06:58:42.111Z,5.60
2019-03-19T06:59:46.414Z,5.60
2019-03-19T07:00:50.738Z,5.50
2019-03-19T07:01:54.929Z,5.50
2019-03-19T07:02:59.245Z,5.50
2019-03-19T07:04:03.609Z,5.50
2019-03-19T07:05:08.616Z,5.50
2019-03-19T07:06:12.916Z,5.60
2019-03-19T07:07:17.241Z,5.50
2019-03-19T07:08:21.509Z,5.60
2019-03-19T07:09:25.673Z,5.50
2019-03-19T07:10:29.865Z,5.60
2019-03-19T07:11:34.103Z,5.60
2019-03-19T07:12:38.393Z,5.70
2019-03-19T07:13:42.704Z,5.70
2019-03-19T07:14:47.170Z,5.70
2019-03-19T07:15:51.669Z,5.80
2019-03-19T07:16:55.962Z,5.80
2019-03-19T07:18:00.209Z,5.80
2019-03-19T07:19:04.371Z,5.80
2019-03-19T07:20:10.041Z,5.80
2019-03-19T07:21:14.326Z,5.90
2019-03-19T07:22:18.643Z,5.90
2019-03-19T07:23:22.908Z,6.00
2019-03-19T07:24:27.145Z,5.90
2019-03-19T07:25:31.363Z,5.80
2019-03-19T07:26:35.929Z,5.70
2019-03-19T07:27:40.185Z,5.80
2019-03-19T07:28:44.875Z,5.80
2019-03-19T07:29:49.063Z,5.80
2019-03-19T07:30:53.881Z,5.80
2019-03-19T07:31:58.100Z,5.80
2019-03-19T07:33:02.424Z,5.80
2019-03-19T07:34:06.826Z,5.90
2019-03-19T07:35:11.305Z,5.90
2019-03-19T07:36:15.639Z,5.90
2019-03-19T07:37:19.883Z,5.90
2019-03-19T07:38:24.281Z,5.90
2019-03-19T07:39:28.504Z,5.90
2019-03-19T07:40:32.733Z,5.90
2019-03-19T07:41:37.035Z,6.00
2019-03-19T07:42:41.361Z,6.10
2019-03-19T07:43:45.681Z,6.10
2019-03-19T07:44:49.868Z,6.10
2019-03-19T07:45:54.169Z,6.10
2019-03-19T07:46:58.508Z,6.10
2019-03-19T07:48:02.847Z,6.10
2019-03-19T07:49:07.131Z,6.20
2019-03-19T07:50:12.717Z,6.20
2019-03-19T07:51:16.921Z,6.20
2019-03-19T07:52:21.109Z,6.20
2019-03-19T07:53:25.425Z,6.30
2019-03-19T07:54:29.819Z,6.20
2019-03-19T07:55:34.170Z,6.20
2019-03-19T07:56:38.497Z,6.30
2019-03-19T07:57:42.845Z,6.40
2019-03-19T07:58:47.140Z,6.30
2019-03-19T07:59:51.351Z,6.40
2019-03-19T08:00:55.620Z,6.30
2019-03-19T08:01:59.935Z,6.30
2019-03-19T08:03:15.137Z,6.30
2019-03-19T08:04:10.124Z,6.30
2019-03-19T08:05:14.544Z,6.40
2019-03-19T08:06:18.851Z,6.40
2019-03-19T08:07:23.098Z,6.40
2019-03-19T08:08:27.275Z,6.40
2019-03-19T08:09:31.600Z,6.50
2019-03-19T08:10:35.928Z,6.50
2019-03-19T08:11:40.102Z,6.50
2019-03-19T08:12:44.408Z,6.40
2019-03-19T08:13:48.707Z,6.50
2019-03-19T08:14:53.003Z,6.60
2019-03-19T08:15:57.237Z,6.60
2019-03-19T08:17:01.528Z,6.60
2019-03-19T08:18:06.069Z,6.60
2019-03-19T08:19:10.263Z,6.60
2019-03-19T08:20:14.478Z,6.50
2019-03-19T08:21:19.143Z,6.50
2019-03-19T08:22:23.296Z,6.50
2019-03-19T08:23:27.613Z,6.50
2019-03-19T08:24:31.907Z,6.50
2019-03-19T08:25:36.171Z,6.50
2019-03-19T08:26:40.865Z,6.60
2019-03-19T08:27:45.135Z,6.60
2019-03-19T08:28:55.339Z,6.60
2019-03-19T08:29:55.231Z,6.60
2019-03-19T08:30:59.445Z,6.60
2019-03-19T08:32:03.561Z,6.70
2019-03-19T08:33:07.855Z,6.80
2019-03-19T08:34:12.119Z,6.90
2019-03-19T08:35:16.494Z,6.90
2019-03-19T08:36:20.723Z,6.90
2019-03-19T08:37:25.019Z,7.00
2019-03-19T08:38:29.290Z,7.00
2019-03-19T08:39:33.554Z,7.10
2019-03-19T08:40:38.127Z,7.20
2019-03-19T08:41:42.430Z,7.20
2019-03-19T08:42:46.764Z,7.30
2019-03-19T08:43:52.640Z,7.30
2019-03-19T08:44:58.905Z,7.30
2019-03-19T08:46:03.145Z,7.40
2019-03-19T08:47:07.525Z,7.40
2019-03-19T08:48:11.752Z,7.40
2019-03-19T08:49:15.908Z,7.30
2019-03-19T08:50:21.069Z,7.40
2019-03-19T08:51:25.291Z,7.40
2019-03-19T08:52:29.842Z,7.40
2019-03-19T08:53:34.020Z,7.30
2019-03-19T08:54:38.342Z,7.30
2019-03-19T08:55:43.097Z,7.30
2019-03-19T08:56:47.397Z,7.30
2019-03-19T08:57:51.633Z,7.30
2019-03-19T08:59:05.381Z,7.30
2019-03-19T09:00:01.750Z,7.30
2019-03-19T09:01:06.095Z,7.40
2019-03-19T09:02:10.368Z,7.40
2019-03-19T09:03:14.671Z,7.40
2019-03-19T09:04:18.971Z,7.40
2019-03-19T09:05:23.278Z,7.40
2019-03-19T09:06:27.749Z,7.40
2019-03-19T09:07:32.072Z,7.40
2019-03-19T09:08:36.400Z,7.40
2019-03-19T09:09:40.904Z,7.40
2019-03-19T09:10:45.193Z,7.60
2019-03-19T09:11:49.448Z,7.60
2019-03-19T09:12:53.738Z,7.70
2019-03-19T09:13:58.093Z,7.80
2019-03-19T09:15:02.284Z,7.80
2019-03-19T09:16:07.067Z,7.80
2019-03-19T09:17:11.337Z,7.80
2019-03-19T09:18:16.195Z,7.70
2019-03-19T09:19:20.525Z,7.70
2019-03-19T09:20:24.784Z,7.70
2019-03-19T09:21:29.113Z,7.60
2019-03-19T09:22:33.432Z,7.60
2019-03-19T09:23:37.725Z,7.60
2019-03-19T09:24:42.069Z,7.70
2019-03-19T09:25:46.389Z,7.80
2019-03-19T09:26:50.591Z,7.80
2019-03-19T09:27:54.955Z,7.90
2019-03-19T09:28:59.309Z,7.90
2019-03-19T09:30:03.766Z,8.00
2019-03-19T09:31:07.948Z,8.10
2019-03-19T09:32:12.100Z,8.20
2019-03-19T09:33:16.355Z,8.10
2019-03-19T09:34:20.676Z,8.10
2019-03-19T09:35:26.220Z,8.10
2019-03-19T09:36:30.865Z,8.10
2019-03-19T09:37:35.062Z,8.20
2019-03-19T09:38:39.311Z,8.20
2019-03-19T09:39:43.499Z,8.10
2019-03-19T09:40:48.091Z,8.10
2019-03-19T09:41:52.532Z,8.10
2019-03-19T09:42:56.689Z,8.20
2019-03-19T09:44:01.007Z,8.20
2019-03-19T09:45:05.826Z,8.20
2019-03-19T09:46:10.083Z,8.20
2019-03-19T09:47:14.517Z,8.20
2019-03-19T09:48:18.922Z,8.10
2019-03-19T09:49:23.665Z,8.10
2019-03-19T09:50:27.998Z,8.10
2019-03-19T09:51:32.207Z,8.00
2019-03-19T09:52:36.479Z,8.00
2019-03-19T09:53:40.843Z,8.00
2019-03-19T09:54:45.196Z,7.90
2019-03-19T09:55:49.820Z,7.80
2019-03-19T09:56:54.039Z,7.80
2019-03-19T09:57:58.299Z,7.70
2019-03-19T09:59:02.470Z,7.70
2019-03-19T10:00:09.180Z,7.70
2019-03-19T10:01:13.385Z,7.70
2019-03-19T10:02:17.710Z,7.70
2019-03-19T10:03:21.890Z,7.80
2019-03-19T10:04:26.141Z,7.80
2019-03-19T10:05:30.353Z,7.80
2019-03-19T10:06:34.650Z,7.80
2019-03-19T10:07:38.879Z,7.80
2019-03-19T10:08:43.209Z,7.80
2019-03-19T10:09:47.457Z,7.80
2019-03-19T10:10:52.563Z,7.80
2019-03-19T10:11:56.973Z,7.80
2019-03-19T10:13:01.587Z,7.80
2019-03-19T10:14:05.926Z,7.80
2019-03-19T10:15:10.503Z,7.80
2019-03-19T10:16:14.785Z,7.80
2019-03-19T10:17:19.128Z,7.80
2019-03-19T10:18:23.369Z,7.80
2019-03-19T10:19:27.561Z,7.80
2019-03-19T10:20:31.799Z,7.80
2019-03-19T10:21:36.008Z,7.80
2019-03-19T10:22:40.569Z,7.80
2019-03-19T10:23:44.707Z,7.80
2019-03-19T10:24:48.907Z,7.80
2019-03-19T10:25:53.167Z,7.80
2019-03-19T10:26:57.394Z,7.90
2019-03-19T10:28:01.691Z,7.90
2019-03-19T10:29:05.900Z,7.90
2019-03-19T10:30:16.012Z,8.00
2019-03-19T10:31:20.409Z,8.00
2019-03-19T10:32:24.667Z,8.10
2019-03-19T10:33:28.903Z,8.10
2019-03-19T10:34:33.189Z,8.10
2019-03-19T10:35:37.536Z,8.00
2019-03-19T10:36:42.039Z,8.00
2019-03-19T10:37:46.469Z,8.00
2019-03-19T10:38:50.659Z,8.10
2019-03-19T10:39:54.903Z,8.10
2019-03-19T10:40:59.294Z,8.30
2019-03-19T10:42:03.605Z,8.50
2019-03-19T10:43:07.843Z,8.70
2019-03-19T10:44:12.073Z,9.00
2019-03-19T10:45:16.463Z,9.10
2019-03-19T10:46:20.827Z,9.20
2019-03-19T10:47:25.017Z,9.20
2019-03-19T10:48:29.352Z,9.20
2019-03-19T10:49:33.565Z,9.20
2019-03-19T10:50:37.801Z,9.10
2019-03-19T10:51:42.178Z,9.00
2019-03-19T10:52:46.483Z,8.90
2019-03-19T10:53:50.851Z,8.70
2019-03-19T10:54:55.197Z,8.70
2019-03-19T10:55:59.483Z,8.60
2019-03-19T10:57:03.840Z,8.50
2019-03-19T10:58:11.455Z,8.50
2019-03-19T10:59:15.982Z,8.40
2019-03-19T11:00:21.261Z,8.30
2019-03-19T11:01:25.712Z,8.30
2019-03-19T11:02:29.979Z,8.20
2019-03-19T11:03:34.355Z,8.20
2019-03-19T11:04:38.553Z,8.10
2019-03-19T11:05:42.765Z,8.10
2019-03-19T11:06:47.000Z,8.00
2019-03-19T11:07:51.214Z,8.00
2019-03-19T11:08:55.546Z,8.00
2019-03-19T11:09:59.858Z,7.90
2019-03-19T11:11:04.096Z,7.90
2019-03-19T11:12:08.278Z,8.00
2019-03-19T11:13:12.517Z,8.00
2019-03-19T11:14:16.695Z,8.00
2019-03-19T11:15:20.971Z,8.10
2019-03-19T11:16:25.244Z,8.20
2019-03-19T11:17:29.508Z,8.20
2019-03-19T11:18:33.752Z,8.10
2019-03-19T11:19:38.043Z,8.10
2019-03-19T11:20:42.243Z,8.10
2019-03-19T11:21:46.587Z,8.10
2019-03-19T11:22:50.868Z,8.10
2019-03-19T11:23:55.017Z,8.10
2019-03-19T11:24:59.286Z,8.10
2019-03-19T11:26:03.431Z,8.10
2019-03-19T11:27:07.628Z,8.10
2019-03-19T11:28:13.765Z,8.20
2019-03-19T11:29:17.656Z,8.20
2019-03-19T11:30:22.978Z,8.20
2019-03-19T11:31:27.375Z,8.30
2019-03-19T11:32:31.638Z,8.30
2019-03-19T11:33:35.813Z,8.40
2019-03-19T11:34:40.031Z,8.40
2019-03-19T11:35:45.709Z,8.50
2019-03-19T11:36:57.818Z,8.60
2019-03-19T11:37:56.131Z,8.90
2019-03-19T11:39:00.351Z,9.00
2019-03-19T11:40:05.180Z,9.10
2019-03-19T11:41:09.528Z,9.10
2019-03-19T11:42:13.786Z,9.10
2019-03-19T11:43:17.985Z,9.00
2019-03-19T11:44:22.143Z,9.00
2019-03-19T11:45:26.413Z,8.90
2019-03-19T11:46:30.670Z,8.90
2019-03-19T11:47:34.839Z,8.90
2019-03-19T11:48:39.161Z,8.80
2019-03-19T11:49:43.484Z,8.80
2019-03-19T11:50:47.757Z,8.70
2019-03-19T11:51:52.120Z,8.60
2019-03-19T11:52:56.372Z,8.60
2019-03-19T11:54:00.679Z,8.60
2019-03-19T11:55:06.461Z,8.70
2019-03-19T11:56:10.676Z,8.70
2019-03-19T11:57:14.862Z,8.70
2019-03-19T11:58:20.158Z,8.70
2019-03-19T11:59:24.390Z,8.70
2019-03-19T12:00:31.553Z,8.80
2019-03-19T12:01:35.789Z,8.90
2019-03-19T12:02:40.081Z,8.80
2019-03-19T12:03:44.391Z,8.80
2019-03-19T12:04:48.750Z,8.80
2019-03-19T12:05:52.973Z,8.70
2019-03-19T12:06:57.224Z,8.60
2019-03-19T12:08:01.505Z,8.60
2019-03-19T12:09:08.009Z,8.60
2019-03-19T12:10:12.308Z,8.70
2019-03-19T12:11:16.616Z,8.70
2019-03-19T12:12:20.932Z,8.80
2019-03-19T12:13:25.221Z,8.80
2019-03-19T12:14:29.497Z,8.80
2019-03-19T12:15:33.731Z,8.80
2019-03-19T12:16:37.975Z,8.70
2019-03-19T12:17:42.127Z,8.70
2019-03-19T12:18:46.296Z,8.70
2019-03-19T12:19:50.517Z,8.70
2019-03-19T12:20:54.688Z,8.70
2019-03-19T12:21:58.856Z,8.80
2019-03-19T12:23:02.966Z,8.70
2019-03-19T12:24:07.539Z,8.80
2019-03-19T12:25:11.809Z,8.70
2019-03-19T12:26:16.085Z,8.80
2019-03-19T12:27:20.349Z,8.80
2019-03-19T12:28:25.066Z,8.80
2019-03-19T12:29:29.259Z,8.80
2019-03-19T12:30:33.407Z,8.70
2019-03-19T12:31:37.573Z,8.70
2019-03-19T12:32:41.769Z,8.60
2019-03-19T12:33:45.970Z,8.70
2019-03-19T12:34:50.271Z,8.70
2019-03-19T12:35:54.424Z,8.70
2019-03-19T12:36:58.727Z,8.70
2019-03-19T12:38:02.999Z,8.70
2019-03-19T12:39:10.092Z,8.70
2019-03-19T12:40:14.523Z,8.80
2019-03-19T12:41:18.691Z,8.80
2019-03-19T12:42:22.864Z,8.80
2019-03-19T12:43:27.034Z,8.80
2019-03-19T12:44:31.371Z,8.80
2019-03-19T12:45:35.642Z,8.80
2019-03-19T12:46:39.927Z,8.70
2019-03-19T12:47:44.099Z,8.70
2019-03-19T12:48:48.407Z,8.80
2019-03-19T12:49:52.627Z,8.80
2019-03-19T12:50:56.954Z,8.90
2019-03-19T12:52:01.249Z,9.00
2019-03-19T12:53:05.462Z,9.00
2019-03-19T12:54:09.797Z,9.10
2019-03-19T12:55:14.352Z,9.20
2019-03-19T12:56:18.702Z,9.30
2019-03-19T12:57:23.028Z,9.50
2019-03-19T12:58:27.212Z,9.50
2019-03-19T12:59:31.365Z,9.50
2019-03-19T13:00:35.664Z,9.60
2019-03-19T13:01:39.978Z,9.60
2019-03-19T13:02:44.402Z,9.60
2019-03-19T13:03:48.689Z,9.60
2019-03-19T13:04:52.901Z,9.60
2019-03-19T13:05:57.183Z,9.60
2019-03-19T13:07:01.573Z,9.50
2019-03-19T13:08:05.868Z,9.40
2019-03-19T13:09:10.169Z,9.40
2019-03-19T13:10:16.409Z,9.30
2019-03-19T13:11:21.093Z,9.30
2019-03-19T13:12:25.457Z,9.30
2019-03-19T13:13:29.758Z,9.40
2019-03-19T13:14:34.028Z,9.50
2019-03-19T13:15:38.243Z,9.50
2019-03-19T13:16:42.985Z,9.50
2019-03-19T13:17:47.593Z,9.50
2019-03-19T13:18:51.881Z,9.50
2019-03-19T13:19:56.028Z,9.40
2019-03-19T13:21:00.283Z,9.40
2019-03-19T13:22:04.525Z,9.30
2019-03-19T13:23:08.811Z,9.30
2019-03-19T13:24:13.244Z,9.30
2019-03-19T13:25:17.955Z,9.30
2019-03-19T13:26:22.309Z,9.20
2019-03-19T13:27:26.464Z,9.20
2019-03-19T13:28:32.818Z,9.10
2019-03-19T13:29:36.577Z,9.20
2019-03-19T13:30:45.351Z,9.20
2019-03-19T13:31:46.854Z,9.20
2019-03-19T13:32:51.055Z,9.20
2019-03-19T13:33:55.365Z,9.20
2019-03-19T13:34:59.493Z,9.20
2019-03-19T13:36:03.850Z,9.30
2019-03-19T13:37:08.005Z,9.30
2019-03-19T13:38:12.757Z,9.40
2019-03-19T13:39:17.180Z,9.40
2019-03-19T13:40:21.426Z,9.30
2019-03-19T13:41:25.719Z,9.20
2019-03-19T13:42:29.890Z,9.20
2019-03-19T13:43:34.039Z,9.10
2019-03-19T13:44:38.296Z,9.10
2019-03-19T13:45:42.629Z,9.10
2019-03-19T13:46:46.879Z,9.00
2019-03-19T13:47:51.085Z,9.00
2019-03-19T13:48:55.356Z,9.00
2019-03-19T13:49:59.497Z,8.90
2019-03-19T13:51:03.800Z,8.90
2019-03-19T13:52:07.977Z,8.90
2019-03-19T13:53:12.303Z,8.90
2019-03-19T13:54:16.828Z,8.90
2019-03-19T13:55:21.321Z,8.90
2019-03-19T13:56:25.586Z,8.90
2019-03-19T13:57:29.833Z,8.90
2019-03-19T13:58:34.037Z,8.90
2019-03-19T13:59:38.225Z,8.90
2019-03-19T14:00:42.400Z,8.80
2019-03-19T14:01:46.659Z,8.80
2019-03-19T14:02:51.025Z,8.70
2019-03-19T14:03:55.255Z,8.80
2019-03-19T14:04:59.507Z,8.80
2019-03-19T14:06:03.838Z,8.80
2019-03-19T14:07:08.147Z,8.80
2019-03-19T14:08:12.364Z,8.80
2019-03-19T14:09:16.605Z,8.80
2019-03-19T14:10:20.930Z,8.80
2019-03-19T14:11:25.079Z,8.90
2019-03-19T14:12:29.465Z,8.80
2019-03-19T14:13:33.703Z,8.90
2019-03-19T14:14:37.967Z,8.90
2019-03-19T14:15:42.317Z,8.90
2019-03-19T14:16:49.600Z,8.90