createdAt,value
2019-06-08T00:00:24.661Z,101210.83
2019-06-08T00:02:57.188Z,101199.98
2019-06-08T00:05:29.507Z,101204.27
2019-06-08T00:08:01.892Z,101196.77
2019-06-08T00:10:33.989Z,101199.31
2019-06-08T00:13:06.581Z,101198.50
2019-06-08T00:15:38.620Z,101202.18
2019-06-08T00:18:11.080Z,101207.67
2019-06-08T00:20:43.260Z,101205.68
2019-06-08T00:23:15.770Z,101208.30
2019-06-08T00:25:48.095Z,101208.23
2019-06-08T00:28:20.553Z,101215.73
2019-06-08T00:30:52.921Z,101214.05
2019-06-08T00:33:25.482Z,101216.61
2019-06-08T00:35:58.870Z,101221.73
2019-06-08T00:38:32.492Z,101226.66
2019-06-08T00:41:05.165Z,101216.30
2019-06-08T00:43:37.540Z,101214.11
2019-06-08T00:46:09.789Z,101203.72
2019-06-08T00:48:42.148Z,101201.86
2019-06-08T00:51:14.487Z,101200.88
2019-06-08T00:53:46.803Z,101195.91
2019-06-08T00:56:19.487Z,101205.00
2019-06-08T00:58:51.905Z,101202.56
2019-06-08T01:01:26.359Z,101200.91
2019-06-08T01:03:58.577Z,101198.20
2019-06-08T01:06:30.886Z,101194.13
2019-06-08T01:09:03.608Z,101201.53
2019-06-08T01:11:36.651Z,101200.70
2019-06-08T01:14:09.196Z,101205.20
2019-06-08T01:16:41.551Z,101205.36
2019-06-08T01:19:13.926Z,101202.26
2019-06-08T01:21:46.375Z,101206.33
2019-06-08T01:24:19.657Z,101213.55
2019-06-08T01:26:52.085Z,101207.53
2019-06-08T01:29:24.552Z,101207.53
2019-06-08T01:31:57.066Z,101210.58
2019-06-08T01:34:30.891Z,101212.71
2019-06-08T01:37:03.473Z,101228.31
2019-06-08T01:39:39.647Z,101228.91
2019-06-08T01:42:18.105Z,101231.82
2019-06-08T01:44:51.503Z,101238.88
2019-06-08T01:47:24.625Z,101235.97
2019-06-08T01:49:57.070Z,101238.22
2019-06-08T01:52:30.851Z,101240.52
2019-06-08T01:55:03.188Z,101238.06
2019-06-08T01:57:35.911Z,101239.20
2019-06-08T02:02:43.776Z,101235.84
2019-06-08T02:05:16.529Z,101235.18
2019-06-08T02:07:48.817Z,101238.22
2019-06-08T02:10:22.212Z,101243.52
2019-06-08T02:12:54.800Z,101239.28
2019-06-08T02:15:27.264Z,101235.22
2019-06-08T02:17:59.513Z,101237.04
2019-06-08T02:20:33.004Z,101238.64
2019-06-08T02:23:05.625Z,101248.97
2019-06-08T02:25:37.812Z,101244.40
2019-06-08T02:28:10.202Z,101250.03
2019-06-08T02:30:42.789Z,101247.58
2019-06-08T02:33:15.286Z,101243.26
2019-06-08T02:35:48.057Z,101248.63
2019-06-08T02:38:20.776Z,101245.56
2019-06-08T02:40:55.704Z,101249.83
2019-06-08T02:43:29.005Z,101246.20
2019-06-08T02:46:01.481Z,101248.45
2019-06-08T02:48:35.624Z,101240.98
2019-06-08T02:51:07.289Z,101239.83
2019-06-08T02:53:41.430Z,101239.10
2019-06-08T02:56:15.272Z,101250.13
2019-06-08T02:58:49.716Z,101242.81
2019-06-08T03:01:22.647Z,101242.99
2019-06-08T03:03:56.389Z,101241.81
2019-06-08T03:06:32.373Z,101236.67
2019-06-08T03:09:05.873Z,101248.27
2019-06-08T03:11:39.208Z,101251.16
2019-06-08T03:14:12.467Z,101247.24
2019-06-08T03:16:45.713Z,101256.50
2019-06-08T03:19:22.404Z,101251.45
2019-06-08T03:21:53.446Z,101256.11
2019-06-08T03:24:26.995Z,101242.12
2019-06-08T03:26:59.505Z,101243.63
2019-06-08T03:29:34.946Z,101239.72
2019-06-08T03:32:08.088Z,101241.41
2019-06-08T03:34:51.153Z,101239.25
2019-06-08T03:37:15.149Z,101246.36
2019-06-08T03:39:47.676Z,101239.07
2019-06-08T03:42:21.067Z,101242.12
2019-06-08T03:44:53.447Z,101249.73
2019-06-08T03:47:25.578Z,101249.88
2019-06-08T03:49:58.813Z,101254.58
2019-06-08T03:52:31.318Z,101253.11
2019-06-08T03:55:04.296Z,101256.77
2019-06-08T03:57:38.239Z,101254.30
2019-06-08T04:00:13.351Z,101253.58
2019-06-08T04:02:46.782Z,101252.81
2019-06-08T04:05:19.019Z,101260.63
2019-06-08T04:07:51.318Z,101260.75
2019-06-08T04:10:23.894Z,101259.09
2019-06-08T04:12:56.095Z,101259.51
2019-06-08T04:15:29.487Z,101262.03
2019-06-08T04:18:02.670Z,101258.78
2019-06-08T04:20:34.970Z,101265.21
2019-06-08T04:23:07.422Z,101279.43
2019-06-08T04:25:41.011Z,101271.16
2019-06-08T04:28:14.222Z,101270.87
2019-06-08T04:30:49.834Z,101279.86
2019-06-08T04:33:26.337Z,101281.13
2019-06-08T04:35:59.022Z,101285.60
2019-06-08T04:38:33.474Z,101282.98
2019-06-08T04:41:05.624Z,101284.23
2019-06-08T04:43:45.448Z,101282.96
2019-06-08T04:46:18.716Z,101285.08
2019-06-08T04:48:52.496Z,101286.39
2019-06-08T04:51:24.772Z,101283.91
2019-06-08T04:53:58.476Z,101277.62
2019-06-08T04:56:32.014Z,101270.48
2019-06-08T04:59:06.632Z,101279.77
2019-06-08T05:01:40.821Z,101275.61
2019-06-08T05:04:12.312Z,101280.77
2019-06-08T05:06:45.257Z,101280.45
2019-06-08T05:09:17.670Z,101285.25
2019-06-08T05:11:50.047Z,101278.73
2019-06-08T05:14:22.617Z,101280.05
2019-06-08T05:16:54.541Z,101283.11
2019-06-08T05:19:27.063Z,101279.88
2019-06-08T05:22:00.486Z,101285.41
2019-06-08T05:24:33.091Z,101291.15
2019-06-08T05:27:06.277Z,101290.66
2019-06-08T05:29:43.291Z,101295.38
2019-06-08T05:32:16.081Z,101296.92
2019-06-08T05:34:49.714Z,101301.86
2019-06-08T05:37:21.795Z,101294.45
2019-06-08T05:39:55.276Z,101293.45
2019-06-08T05:42:28.426Z,101301.89
2019-06-08T05:45:08.331Z,101308.56
2019-06-08T05:47:41.794Z,101306.75
2019-06-08T05:50:17.607Z,101308.63
2019-06-08T05:52:50.307Z,101309.84
2019-06-08T05:55:22.922Z,101310.23
2019-06-08T05:57:56.728Z,101311.42
2019-06-08T06:00:29.212Z,101313.93
2019-06-08T06:03:01.734Z,101310.33
2019-06-08T06:05:33.961Z,101306.72
2019-06-08T06:08:18.433Z,101308.02
2019-06-08T06:10:42.873Z,101302.33
2019-06-08T06:13:15.404Z,101309.30
2019-06-08T06:15:49.021Z,101303.42
2019-06-08T06:18:22.220Z,101303.11
2019-06-08T06:21:09.805Z,101304.38
2019-06-08T06:23:28.382Z,101302.89
2019-06-08T06:26:02.202Z,101298.63
2019-06-08T06:28:34.499Z,101301.80
2019-06-08T06:31:07.573Z,101294.98
2019-06-08T06:33:39.920Z,101293.61
2019-06-08T06:36:12.294Z,101294.42
2019-06-08T06:38:45.833Z,101291.48
2019-06-08T06:41:18.677Z,101296.47
2019-06-08T06:43:51.930Z,101297.72
2019-06-08T06:46:26.028Z,101293.63
2019-06-08T06:48:58.259Z,101298.40
2019-06-08T06:51:33.885Z,101292.91
2019-06-08T06:54:05.481Z,101292.41
2019-06-08T06:56:37.676Z,101283.98
2019-06-08T06:59:09.806Z,101285.41
2019-06-08T07:01:41.892Z,101289.03
2019-06-08T07:04:14.013Z,101289.73
2019-06-08T07:06:46.257Z,101287.45
2019-06-08T07:09:18.540Z,101282.04
2019-06-08T07:11:50.989Z,101288.50
2019-06-08T07:14:23.224Z,101280.07
2019-06-08T07:16:56.142Z,101276.00
2019-06-08T07:19:28.740Z,101280.30
2019-06-08T07:22:03.596Z,101282.33
2019-06-08T07:24:37.267Z,101282.95
2019-06-08T07:27:14.503Z,101277.14
2019-06-08T07:29:56.282Z,101280.23
2019-06-08T07:32:30.582Z,101273.11
2019-06-08T07:35:08.935Z,101277.20
2019-06-08T07:37:41.220Z,101276.41
2019-06-08T07:40:14.308Z,101272.87
2019-06-08T07:42:49.731Z,101277.99
2019-06-08T07:45:25.143Z,101267.95
2019-06-08T07:48:00.599Z,101269.54
2019-06-08T07:50:35.989Z,101271.79
2019-06-08T07:53:10.464Z,101269.32
2019-06-08T07:55:45.379Z,101261.75
2019-06-08T07:58:21.490Z,101268.58
2019-06-08T08:00:59.745Z,101270.98
2019-06-08T08:03:36.920Z,101272.93
2019-06-08T08:06:09.276Z,101272.77
2019-06-08T08:08:41.839Z,101259.50
2019-06-08T08:11:14.058Z,101266.36
2019-06-08T08:13:46.583Z,101267.45
2019-06-08T08:16:18.878Z,101269.67
2019-06-08T08:18:51.337Z,101256.40
2019-06-08T08:21:26.366Z,101268.42
2019-06-08T08:23:59.398Z,101263.66
2019-06-08T08:26:34.044Z,101255.95
2019-06-08T08:29:05.138Z,101245.92
2019-06-08T08:31:39.458Z,101252.20
2019-06-08T08:34:13.049Z,101252.20
2019-06-08T08:36:48.158Z,101246.97
2019-06-08T08:39:21.911Z,101244.22
2019-06-08T08:41:56.864Z,101240.31
2019-06-08T08:44:28.338Z,101242.06
2019-06-08T08:47:02.814Z,101235.62
2019-06-08T08:49:38.057Z,101241.56
2019-06-08T08:52:11.649Z,101237.66
2019-06-08T08:54:47.383Z,101243.73
2019-06-08T08:57:18.237Z,101236.06
2019-06-08T08:59:53.594Z,101234.31
2019-06-08T09:02:24.985Z,101234.47
2019-06-08T09:05:01.304Z,101226.75
2019-06-08T09:07:31.435Z,101221.85
2019-06-08T09:10:08.554Z,101226.14
2019-06-08T09:12:42.696Z,101226.14
2019-06-08T09:15:15.473Z,101224.05
2019-06-08T09:17:48.278Z,101219.83
2019-06-08T09:20:20.553Z,101218.45
2019-06-08T09:23:01.919Z,101153.20
2019-06-08T09:25:28.663Z,101208.02
2019-06-08T09:28:04.409Z,101207.91
2019-06-08T09:30:34.884Z,101202.77
2019-06-08T09:33:08.151Z,101204.92
2019-06-08T09:35:40.575Z,101199.03
2019-06-08T09:38:14.254Z,101201.69
2019-06-08T09:40:48.891Z,101196.52
2019-06-08T09:43:21.014Z,101188.86
2019-06-08T09:45:54.181Z,101188.86
2019-06-08T09:48:28.824Z,101180.36
2019-06-08T09:51:03.753Z,101185.98
2019-06-08T09:53:41.072Z,101180.55
2019-06-08T09:56:12.416Z,101182.06
2019-06-08T09:58:51.144Z,101180.13
2019-06-08T10:01:21.827Z,101182.06
2019-06-08T10:03:54.351Z,101169.59
2019-06-08T10:06:27.815Z,101170.39
2019-06-08T10:09:00.744Z,101176.88
2019-06-08T10:11:34.690Z,101179.90
2019-06-08T10:14:12.385Z,101176.61
2019-06-08T10:16:47.667Z,101189.54
2019-06-08T10:19:19.036Z,101188.41
2019-06-08T10:21:51.462Z,101190.73
2019-06-08T10:24:23.517Z,101189.36
2019-06-08T10:26:59.279Z,101189.29
2019-06-08T10:29:31.491Z,101182.50
2019-06-08T10:32:06.398Z,101188.25
2019-06-08T10:34:39.396Z,101185.08
2019-06-08T10:37:13.278Z,101185.70
2019-06-08T10:39:47.727Z,101178.47
2019-06-08T10:42:22.688Z,101182.30
2019-06-08T10:45:02.324Z,101190.22
2019-06-08T10:47:30.341Z,101184.25
2019-06-08T10:50:08.972Z,101185.73
2019-06-08T10:52:43.988Z,101187.70
2019-06-08T10:55:17.991Z,101201.75
2019-06-08T10:57:52.115Z,101202.97
2019-06-08T11:00:28.210Z,101198.74
2019-06-08T11:03:02.140Z,101200.61
2019-06-08T11:05:34.115Z,101203.43
2019-06-08T11:08:12.911Z,101206.10
2019-06-08T11:10:41.605Z,101207.77
2019-06-08T11:13:15.046Z,101201.73
2019-06-08T11:15:48.905Z,101207.31
2019-06-08T11:18:21.750Z,101202.63
2019-06-08T11:20:57.999Z,101195.38
2019-06-08T11:23:31.194Z,101196.31
2019-06-08T11:26:11.137Z,101193.31
2019-06-08T11:28:38.278Z,101185.89
2019-06-08T11:31:15.798Z,101173.05
2019-06-08T11:33:45.809Z,101164.38
2019-06-08T11:36:19.315Z,101166.34
2019-06-08T11:38:53.359Z,101167.81
2019-06-08T11:41:27.702Z,101158.59
2019-06-08T11:44:02.082Z,101160.31
2019-06-08T11:46:38.370Z,101154.58
2019-06-08T11:49:13.475Z,101153.81
2019-06-08T11:51:47.687Z,101149.91
2019-06-08T11:54:32.310Z,101150.52
2019-06-08T11:56:57.380Z,101151.09
2019-06-08T11:59:29.729Z,101139.14
2019-06-08T12:02:03.439Z,101148.70
2019-06-08T12:04:38.270Z,101144.27
2019-06-08T12:07:12.250Z,101140.50
2019-06-08T12:09:44.354Z,101141.49
2019-06-08T12:12:18.646Z,101143.62
2019-06-08T12:14:50.844Z,101142.23
2019-06-08T12:17:23.112Z,101135.54
2019-06-08T12:19:57.608Z,101130.89
2019-06-08T12:22:29.104Z,101126.30
2019-06-08T12:25:01.775Z,101122.98
2019-06-08T12:27:37.283Z,101119.06
2019-06-08T12:30:17.409Z,101118.00
2019-06-08T12:32:43.295Z,101112.00
2019-06-08T12:35:18.097Z,101107.95
2019-06-08T12:37:51.525Z,101098.77
2019-06-08T12:40:28.082Z,101095.13
2019-06-08T12:42:59.760Z,101093.34
2019-06-08T12:45:32.122Z,101088.13
2019-06-08T12:48:04.603Z,101088.93
2019-06-08T12:50:38.659Z,101087.61
2019-06-08T12:53:15.940Z,101081.72
2019-06-08T12:55:47.604Z,101073.09
2019-06-08T12:58:21.946Z,101072.22
2019-06-08T13:00:53.896Z,101066.33
2019-06-08T13:03:29.892Z,101058.95
2019-06-08T13:06:02.629Z,101063.56
2019-06-08T13:08:34.916Z,101062.48
2019-06-08T13:11:09.766Z,101063.17
2019-06-08T13:13:43.127Z,101066.00
2019-06-08T13:16:19.697Z,101060.09
2019-06-08T13:18:49.752Z,101059.58
2019-06-08T13:21:34.061Z,101063.95
2019-06-08T13:23:58.197Z,101054.27
2019-06-08T13:26:31.114Z,101052.00
2019-06-08T13:29:04.168Z,101051.30
2019-06-08T13:31:38.297Z,101051.48
2019-06-08T13:34:14.176Z,101047.35
2019-06-08T13:36:48.401Z,101043.39
2019-06-08T13:39:22.726Z,101036.83
2019-06-08T13:41:54.146Z,101033.59
2019-06-08T13:44:27.810Z,101036.33
2019-06-08T13:47:00.439Z,101038.27
2019-06-08T13:49:32.625Z,101037.62
2019-06-08T13:52:07.900Z,101037.69
2019-06-08T13:54:41.117Z,101030.37
2019-06-08T13:57:13.544Z,101029.95
2019-06-08T13:59:45.436Z,101032.90
2019-06-08T14:02:21.016Z,101033.59
2019-06-08T14:04:51.772Z,101026.98
2019-06-08T14:07:34.427Z,101033.55
2019-06-08T14:10:04.501Z,101034.30
2019-06-08T14:12:38.393Z,101037.23
2019-06-08T14:15:11.104Z,101041.73
2019-06-08T14:17:43.671Z,101035.22
2019-06-08T14:20:22.996Z,101041.27
2019-06-08T14:22:55.599Z,101035.06
2019-06-08T14:25:46.588Z,101032.86
2019-06-08T14:28:06.856Z,101039.34
2019-06-08T14:30:39.232Z,101038.73
2019-06-08T14:33:11.420Z,101039.89
2019-06-08T14:35:43.569Z,101041.53
2019-06-08T14:38:19.303Z,101044.83
2019-06-08T14:40:49.631Z,101046.72
2019-06-08T14:43:23.117Z,101046.83
2019-06-08T14:45:57.837Z,101054.25
2019-06-08T14:48:33.572Z,101045.98
2019-06-08T14:51:03.944Z,101054.25
2019-06-08T14:53:38.563Z,101053.48
2019-06-08T14:56:10.455Z,101051.32
2019-06-08T14:58:43.643Z,101057.22
2019-06-08T15:01:20.018Z,101058.08
2019-06-08T15:03:53.036Z,101064.06
2019-06-08T15:06:31.058Z,101073.48
2019-06-08T15:08:59.315Z,101073.98
2019-06-08T15:11:34.882Z,101078.28
2019-06-08T15:14:05.583Z,101083.86
2019-06-08T15:16:38.626Z,101087.64
2019-06-08T15:19:12.090Z,101090.02
2019-06-08T15:21:45.061Z,101090.67
2019-06-08T15:24:18.663Z,101093.45
2019-06-08T15:26:50.769Z,101092.13
2019-06-08T15:29:24.897Z,101087.19
2019-06-08T15:31:58.369Z,101094.77
2019-06-08T15:34:33.213Z,101094.35
2019-06-08T15:37:05.715Z,101102.69
2019-06-08T15:39:38.892Z,101102.02
2019-06-08T15:42:11.309Z,101094.56
2019-06-08T15:44:43.990Z,101093.55
2019-06-08T15:47:17.878Z,101094.58
2019-06-08T15:49:50.461Z,101093.03
2019-06-08T15:52:24.437Z,101106.12
2019-06-08T15:55:01.371Z,101102.30
2019-06-08T15:57:37.992Z,101109.19
2019-06-08T16:00:12.096Z,101109.19
2019-06-08T16:02:45.516Z,101106.03
2019-06-08T16:05:18.161Z,101103.48
2019-06-08T16:07:51.450Z,101103.48
2019-06-08T16:10:23.974Z,101107.27
2019-06-08T16:12:56.303Z,101105.41
2019-06-08T16:15:28.852Z,101105.41
2019-06-08T16:18:01.457Z,101100.86
2019-06-08T16:20:33.680Z,101102.30
2019-06-08T16:23:06.609Z,101107.42
2019-06-08T16:25:39.120Z,101115.42
2019-06-08T16:28:11.279Z,101119.72
2019-06-08T16:30:44.040Z,101120.35
2019-06-08T16:33:18.392Z,101120.85
2019-06-08T16:35:50.618Z,101121.02
2019-06-08T16:38:24.123Z,101119.88
2019-06-08T16:40:58.767Z,101121.91
2019-06-08T16:43:31.105Z,101116.91
2019-06-08T16:46:03.533Z,101121.30
2019-06-08T16:48:36.315Z,101119.02
2019-06-08T16:51:08.570Z,101119.44
2019-06-08T16:53:42.456Z,101116.58
2019-06-08T16:56:14.538Z,101126.30
2019-06-08T16:58:46.773Z,101120.30
2019-06-08T17:01:20.206Z,101118.14
2019-06-08T17:03:52.461Z,101120.00
2019-06-08T17:06:24.853Z,101113.88
2019-06-08T17:08:56.950Z,101114.67
2019-06-08T17:11:29.602Z,101108.77
2019-06-08T17:14:02.073Z,101107.76
2019-06-08T17:16:36.349Z,101114.11
2019-06-08T17:19:09.489Z,101119.31
2019-06-08T17:21:41.811Z,101123.33
2019-06-08T17:24:14.491Z,101124.63
2019-06-08T17:26:47.868Z,101120.50
2019-06-08T17:29:20.248Z,101120.70
2019-06-08T17:31:52.469Z,101120.58
2019-06-08T17:34:24.658Z,101122.72
2019-06-08T17:36:57.427Z,101125.16
2019-06-08T17:39:30.071Z,101117.58
2019-06-08T17:42:02.312Z,101130.05
2019-06-08T17:44:34.900Z,101129.92
2019-06-08T17:47:08.139Z,101130.33
2019-06-08T17:49:40.752Z,101132.08
2019-06-08T17:52:13.200Z,101129.36
2019-06-08T17:54:45.515Z,101125.70
2019-06-08T17:57:18.789Z,101122.01
2019-06-08T17:59:50.960Z,101121.96
2019-06-08T18:02:28.196Z,101124.78
2019-06-08T18:04:58.045Z,101135.47
2019-06-08T18:07:30.802Z,101147.16
2019-06-08T18:10:07.217Z,101147.47
2019-06-08T18:12:42.857Z,101153.39
2019-06-08T18:15:17.061Z,101153.92
2019-06-08T18:17:49.136Z,101156.86
2019-06-08T18:20:22.571Z,101162.77
2019-06-08T18:22:57.809Z,101156.19
2019-06-08T18:25:29.496Z,101159.40
2019-06-08T18:28:10.159Z,101153.78
2019-06-08T18:30:40.432Z,101157.84
2019-06-08T18:33:11.555Z,101170.19
2019-06-08T18:35:46.084Z,101170.89
2019-06-08T18:38:18.969Z,101170.97
2019-06-08T18:40:51.638Z,101175.03
2019-06-08T18:43:25.055Z,101176.13
2019-06-08T18:45:57.755Z,101175.64
2019-06-08T18:48:30.220Z,101178.73
2019-06-08T18:51:04.287Z,101175.64
2019-06-08T18:53:54.111Z,101186.95
2019-06-08T18:56:10.135Z,101187.91
2019-06-08T18:58:42.263Z,101191.56
2019-06-08T19:01:17.915Z,101189.98
2019-06-08T19:03:52.465Z,101182.52
2019-06-08T19:06:24.623Z,101186.31
2019-06-08T19:08:58.559Z,101191.80
2019-06-08T19:11:30.514Z,101197.24
2019-06-08T19:14:05.215Z,101204.63
2019-06-08T19:16:43.594Z,101198.75
2019-06-08T19:19:13.650Z,101205.78
2019-06-08T19:21:50.166Z,101212.73
2019-06-08T19:24:22.361Z,101197.00
2019-06-08T19:26:54.447Z,101201.94
2019-06-08T19:29:28.110Z,101205.00
2019-06-08T19:32:00.957Z,101212.34
2019-06-08T19:34:33.656Z,101220.72
2019-06-08T19:37:10.912Z,101221.77
2019-06-08T19:39:45.868Z,101226.37
2019-06-08T19:42:17.524Z,101223.75
2019-06-08T19:44:59.267Z,101222.98
2019-06-08T19:47:27.794Z,101227.73
2019-06-08T19:50:00.735Z,101228.90
2019-06-08T19:52:34.877Z,101240.00
2019-06-08T19:55:08.499Z,101239.63
2019-06-08T19:57:41.359Z,101231.88
2019-06-08T20:00:14.876Z,101242.45
2019-06-08T20:02:53.208Z,101224.56
2019-06-08T20:05:31.220Z,101227.38
2019-06-08T20:08:03.808Z,101230.48
2019-06-08T20:10:36.238Z,101239.36
2019-06-08T20:13:08.950Z,101255.34
2019-06-08T20:15:47.306Z,101259.42
2019-06-08T20:18:17.221Z,101251.91
2019-06-08T20:20:52.717Z,101251.39
2019-06-08T20:23:30.836Z,101255.80
2019-06-08T20:26:09.651Z,101251.09
2019-06-08T20:28:43.444Z,101261.34
2019-06-08T20:31:18.009Z,101251.30
2019-06-08T20:33:52.160Z,101253.56
2019-06-08T20:36:25.249Z,101253.58
2019-06-08T20:38:58.681Z,101253.14
2019-06-08T20:41:32.128Z,101247.25
2019-06-08T20:44:04.246Z,101246.52
2019-06-08T20:46:38.313Z,101240.83
2019-06-08T20:49:18.299Z,101239.00
2019-06-08T20:51:57.083Z,101229.09
2019-06-08T20:54:32.542Z,101225.97
2019-06-08T20:57:08.992Z,101228.69
2019-06-08T20:59:41.531Z,101222.41
2019-06-08T21:02:17.822Z,101229.50
2019-06-08T21:04:54.072Z,101225.94
2019-06-08T21:07:28.108Z,101226.05
2019-06-08T21:10:01.016Z,101222.34
2019-06-08T21:12:33.316Z,101224.52
2019-06-08T21:15:07.201Z,101224.63
2019-06-08T21:17:40.150Z,101217.73
2019-06-08T21:20:12.446Z,101225.14
2019-06-08T21:22:44.970Z,101223.64
2019-06-08T21:25:18.379Z,101233.69
2019-06-08T21:27:51.450Z,101235.08
2019-06-08T21:30:24.981Z,101232.92
2019-06-08T21:33:00.675Z,101236.64
2019-06-08T21:35:31.185Z,101244.98
2019-06-08T21:38:19.127Z,101242.53
2019-06-08T21:40:38.070Z,101243.12
2019-06-08T21:43:10.227Z,101248.55
2019-06-08T21:45:42.352Z,101250.97
2019-06-08T21:48:14.748Z,101247.81
2019-06-08T21:50:48.974Z,101243.30
2019-06-08T21:53:28.191Z,101245.91
2019-06-08T21:55:56.246Z,101248.22
2019-06-08T21:58:29.807Z,101232.95
2019-06-08T22:01:07.201Z,101237.02
2019-06-08T22:03:38.753Z,101233.16
2019-06-08T22:06:11.111Z,101234.45
2019-06-08T22:08:44.153Z,101252.44
2019-06-08T22:11:18.126Z,101254.28
2019-06-08T22:13:52.655Z,101255.02
2019-06-08T22:16:27.296Z,101253.03
2019-06-08T22:19:00.962Z,101250.80
2019-06-08T22:21:33.362Z,101229.42
2019-06-08T22:24:07.908Z,101229.84
2019-06-08T22:26:38.954Z,101224.69
2019-06-08T22:29:13.588Z,101235.07
2019-06-08T22:31:47.439Z,101247.99
2019-06-08T22:34:19.678Z,101263.45
2019-06-08T22:36:53.084Z,101274.79
2019-06-08T22:39:28.173Z,101268.29
2019-06-08T22:42:03.853Z,101280.53
2019-06-08T22:44:37.507Z,101281.89
2019-06-08T22:47:10.004Z,101277.77
2019-06-08T22:49:42.558Z,101270.84
2019-06-08T22:52:14.904Z,101240.55
2019-06-08T22:54:47.710Z,101263.13
2019-06-08T22:57:20.030Z,101270.14
2019-06-08T22:59:54.253Z,101266.59
2019-06-08T23:02:27.839Z,101255.80
2019-06-08T23:05:02.593Z,101265.95
2019-06-08T23:07:37.243Z,101266.97
2019-06-08T23:10:10.496Z,101259.31
2019-06-08T23:12:42.772Z,101269.94
2019-06-08T23:15:15.250Z,101255.83
2019-06-08T23:17:48.128Z,101257.23
2019-06-08T23:20:20.599Z,101255.25
2019-06-08T23:22:52.997Z,101271.18
2019-06-08T23:25:27.947Z,101267.32
2019-06-08T23:28:03.174Z,101276.23
2019-06-08T23:30:35.224Z,101285.69
2019-06-08T23:33:11.496Z,101294.43
2019-06-08T23:36:20.722Z,101294.80
2019-06-08T23:38:17.569Z,101297.42
2019-06-08T23:40:50.601Z,101301.13
2019-06-08T23:43:22.798Z,101316.61
2019-06-08T23:45:55.071Z,101318.56
2019-06-08T23:48:27.889Z,101307.81
2019-06-08T23:51:00.535Z,101295.96
2019-06-08T23:53:32.920Z,101296.88
2019-06-08T23:56:08.448Z,101301.59
2019-06-08T23:58:40.285Z,101306.27
