createdAt,value
2019-04-10T00:03:00.221Z,56.20
2019-04-10T00:09:00.900Z,53.50
2019-04-10T00:15:00.917Z,47.60
2019-04-10T00:21:00.839Z,42.70
2019-04-10T00:27:00.326Z,42.70
2019-04-10T00:33:00.537Z,41.10
2019-04-10T00:39:00.579Z,48.20
2019-04-10T00:45:00.259Z,53.20
2019-04-10T00:51:01.264Z,55.70
2019-04-10T01:03:00.878Z,61.50
2019-04-10T01:09:01.168Z,63.50
2019-04-10T01:15:00.324Z,72.20
2019-04-10T01:21:00.401Z,77.30
2019-04-10T01:27:01.313Z,84.30
2019-04-10T01:33:00.660Z,85.70
2019-04-10T01:39:00.257Z,85.00
2019-04-10T01:45:00.748Z,85.00
2019-04-10T01:51:01.149Z,88.10
2019-04-10T01:57:00.388Z,86.20
2019-04-10T02:03:01.453Z,87.90
2019-04-10T02:09:00.449Z,85.30
2019-04-10T02:15:00.711Z,90.70
2019-04-10T02:21:01.152Z,89.20
2019-04-10T02:27:00.357Z,89.40
2019-04-10T02:33:02.216Z,88.00
2019-04-10T02:39:12.171Z,88.60
2019-04-10T02:45:02.226Z,91.60
2019-04-10T02:51:01.703Z,90.10
2019-04-10T02:57:01.030Z,89.10
2019-04-10T03:03:01.361Z,90.70
2019-04-10T03:09:16.312Z,88.40
2019-04-10T03:15:01.144Z,91.40
2019-04-10T03:21:00.337Z,87.90
2019-04-10T03:27:00.402Z,90.60
2019-04-10T03:33:03.280Z,86.70
2019-04-10T03:39:04.516Z,87.90
2019-04-10T03:45:00.390Z,86.80
2019-04-10T03:51:00.558Z,90.40
2019-04-10T03:57:00.464Z,88.10
2019-04-10T04:03:00.547Z,88.90
2019-04-10T04:09:07.294Z,88.00
2019-04-10T04:15:01.945Z,92.30
2019-04-10T04:21:01.430Z,87.80
2019-04-10T04:27:01.183Z,94.30
2019-04-10T04:33:00.405Z,94.30
2019-04-10T04:39:12.732Z,100.00
2019-04-10T04:45:00.790Z,99.60
2019-04-10T04:51:01.303Z,103.20
2019-04-10T04:57:00.418Z,105.00
2019-04-10T05:03:03.784Z,105.60
2019-04-10T05:09:00.433Z,105.00
2019-04-10T05:15:00.434Z,106.00
2019-04-10T05:21:00.924Z,112.30
2019-04-10T05:27:01.275Z,109.10
2019-04-10T05:33:00.482Z,106.50
2019-04-10T05:39:00.421Z,115.20
2019-04-10T05:45:00.762Z,115.20
2019-04-10T05:51:04.309Z,114.00
2019-04-10T05:57:01.134Z,114.30
2019-04-10T06:03:00.520Z,120.30
2019-04-10T06:09:00.499Z,117.50
2019-04-10T06:15:00.417Z,116.60
2019-04-10T06:21:00.886Z,113.80
2019-04-10T06:27:01.749Z,111.10
2019-04-10T06:33:00.497Z,115.60
2019-04-10T06:39:00.453Z,116.00
2019-04-10T06:45:00.666Z,121.30
2019-04-10T06:51:00.439Z,122.40
2019-04-10T06:57:00.712Z,113.80
2019-04-10T07:03:00.999Z,117.20
2019-04-10T07:09:00.430Z,101.70
2019-04-10T07:15:00.463Z,99.70
2019-04-10T07:26:04.612Z,87.00
2019-04-10T07:32:07.799Z,75.50
2019-04-10T07:38:05.852Z,76.00
2019-04-10T07:44:06.453Z,70.40
2019-04-10T07:50:05.127Z,67.50
2019-04-10T07:56:09.225Z,67.60
2019-04-10T08:02:07.217Z,59.60
2019-04-10T08:08:05.136Z,59.10
2019-04-10T08:14:06.719Z,52.00
2019-04-10T08:20:05.756Z,52.30
2019-04-10T08:26:05.728Z,47.80
2019-04-10T08:32:05.611Z,48.90
2019-04-10T08:38:05.502Z,46.90
2019-04-10T08:44:04.649Z,48.10
2019-04-10T08:50:05.553Z,44.20
2019-04-10T08:56:04.638Z,47.60
2019-04-10T09:02:04.736Z,42.20
2019-04-10T09:08:04.668Z,43.80
2019-04-10T09:14:05.169Z,45.10
2019-04-10T09:20:04.650Z,40.80
2019-04-10T09:26:05.615Z,36.90
2019-04-10T09:32:04.694Z,36.90
2019-04-10T09:38:04.628Z,39.70
2019-04-10T09:44:04.688Z,34.60
2019-04-10T09:50:05.672Z,36.60
2019-04-10T09:56:05.261Z,36.40
2019-04-10T10:02:04.800Z,38.90
2019-04-10T10:08:04.721Z,33.10
2019-04-10T10:14:04.682Z,33.80
2019-04-10T10:20:05.687Z,34.50
2019-04-10T10:26:05.750Z,34.10
2019-04-10T10:32:04.750Z,33.90
2019-04-10T10:38:05.434Z,32.60
2019-04-10T10:44:04.834Z,34.00
2019-04-10T10:50:04.701Z,33.90
2019-04-10T10:56:04.736Z,31.20
2019-04-10T11:02:04.754Z,48.40
2019-04-10T11:08:05.397Z,41.60
2019-04-10T11:14:05.844Z,33.40
2019-04-10T11:20:05.989Z,33.00
2019-04-10T11:26:04.758Z,37.60
2019-04-10T11:32:06.645Z,39.10
2019-04-10T11:38:05.911Z,39.20
2019-04-10T11:44:04.789Z,34.00
2019-04-10T11:50:08.696Z,37.40
2019-04-10T12:02:06.453Z,37.70
2019-04-10T12:08:23.485Z,39.80
2019-04-10T12:14:05.023Z,36.30
2019-04-10T12:20:04.877Z,38.20
2019-04-10T12:26:04.855Z,35.30
2019-04-10T12:32:04.798Z,35.80
2019-04-10T12:38:09.752Z,35.80
2019-04-10T12:44:05.313Z,35.50
2019-04-10T12:50:05.732Z,37.00
2019-04-10T12:56:05.973Z,33.40
2019-04-10T13:02:05.010Z,29.80
2019-04-10T13:08:14.632Z,31.00
2019-04-10T13:14:04.832Z,31.00
2019-04-10T13:20:05.216Z,27.80
2019-04-10T13:26:06.417Z,28.00
2019-04-10T13:32:04.810Z,27.00
2019-04-10T13:38:04.808Z,23.90
2019-04-10T13:44:05.037Z,26.40
2019-04-10T13:50:04.841Z,20.70
2019-04-10T13:56:04.829Z,20.90
2019-04-10T14:02:05.009Z,17.80
2019-04-10T14:08:04.841Z,19.90
2019-04-10T14:14:06.484Z,18.10
2019-04-10T14:20:04.855Z,18.30
2019-04-10T14:26:04.892Z,20.20
2019-04-10T14:32:05.051Z,19.10
2019-04-10T14:38:04.881Z,19.90
2019-04-10T14:44:06.066Z,18.50
2019-04-10T14:50:05.318Z,20.80
2019-04-10T14:56:06.900Z,17.20
2019-04-10T15:02:04.906Z,17.90
2019-04-10T15:08:04.898Z,19.00
2019-04-10T15:14:05.600Z,19.80
2019-04-10T15:20:05.006Z,20.60
2019-04-10T15:26:05.976Z,19.40
2019-04-10T15:32:04.883Z,16.60
2019-04-10T15:38:06.151Z,17.70
2019-04-10T15:44:05.805Z,16.60
2019-04-10T15:50:07.036Z,18.00
2019-04-10T15:56:05.501Z,17.00
2019-04-10T16:02:05.701Z,19.50
2019-04-10T16:08:04.924Z,24.80
2019-04-10T16:14:16.922Z,24.60
2019-04-10T16:20:04.982Z,25.10
2019-04-10T16:26:04.990Z,29.30
2019-04-10T16:32:04.953Z,25.80
2019-04-10T16:38:05.692Z,23.20
2019-04-10T16:44:04.982Z,24.60
2019-04-10T16:50:05.602Z,27.60
2019-04-10T16:56:05.295Z,30.60
2019-04-10T17:02:05.012Z,29.40
2019-04-10T17:08:05.710Z,27.90
2019-04-10T17:14:05.003Z,25.40
2019-04-10T17:20:05.759Z,25.50
2019-04-10T17:26:04.989Z,28.90
2019-04-10T17:32:06.873Z,28.30
2019-04-10T17:38:04.969Z,26.30
2019-04-10T17:44:07.701Z,26.50
2019-04-10T17:50:05.708Z,26.20
2019-04-10T17:56:06.376Z,27.00
2019-04-10T18:02:05.482Z,27.90
2019-04-10T18:08:05.149Z,27.00
2019-04-10T18:14:05.016Z,28.40
2019-04-10T18:20:06.258Z,25.90
2019-04-10T18:26:06.801Z,27.20
2019-04-10T18:32:05.478Z,25.20
2019-04-10T18:38:05.647Z,29.50
2019-04-10T18:44:05.065Z,28.40
2019-04-10T18:50:06.074Z,26.30
2019-04-10T18:56:05.149Z,29.70
2019-04-10T19:02:05.040Z,32.30
2019-04-10T19:08:07.065Z,28.40
2019-04-10T19:14:05.979Z,30.90
2019-04-10T19:20:05.884Z,40.50
2019-04-10T19:26:06.089Z,26.80
