createdAt,value
2023-05-17T00:01:50.282Z,3.57
2023-05-17T00:04:18.480Z,3.77
2023-05-17T00:06:46.684Z,3.20
2023-05-17T00:09:14.714Z,3.70
2023-05-17T00:11:44.429Z,3.63
2023-05-17T00:14:12.852Z,3.33
2023-05-17T00:16:41.036Z,3.97
2023-05-17T00:19:09.841Z,3.40
2023-05-17T00:21:39.430Z,4.10
2023-05-17T00:24:09.898Z,3.73
2023-05-17T00:26:38.236Z,4.63
2023-05-17T00:29:08.056Z,3.80
2023-05-17T00:31:36.183Z,4.20
2023-05-17T00:34:04.247Z,4.43
2023-05-17T00:36:32.573Z,4.80
2023-05-17T00:39:01.754Z,4.50
2023-05-17T00:41:29.959Z,4.70
2023-05-17T00:44:01.201Z,5.97
2023-05-17T00:46:30.989Z,5.67
2023-05-17T00:48:59.225Z,6.17
2023-05-17T00:51:27.539Z,7.17
2023-05-17T00:53:56.071Z,6.87
2023-05-17T00:56:25.318Z,7.20
2023-05-17T00:58:55.102Z,7.37
2023-05-17T01:01:23.394Z,6.97
2023-05-17T01:03:54.330Z,6.97
2023-05-17T01:06:24.841Z,6.60
2023-05-17T01:08:54.467Z,5.87
2023-05-17T01:11:33.311Z,6.10
2023-05-17T01:14:15.453Z,6.73
2023-05-17T01:16:50.023Z,5.90
2023-05-17T01:19:42.057Z,6.03
2023-05-17T01:22:19.287Z,5.97
2023-05-17T01:24:55.753Z,7.13
2023-05-17T01:27:28.889Z,6.30
2023-05-17T01:30:04.096Z,5.80
2023-05-17T01:32:33.805Z,6.97
2023-05-17T01:35:02.391Z,6.83
2023-05-17T01:37:30.818Z,6.70
2023-05-17T01:39:59.995Z,6.50
2023-05-17T01:42:33.516Z,6.77
2023-05-17T01:45:07.783Z,7.37
2023-05-17T01:47:44.928Z,7.17
2023-05-17T01:50:16.692Z,9.13
2023-05-17T01:52:52.527Z,10.00
2023-05-17T01:55:27.666Z,10.30
2023-05-17T01:57:58.493Z,10.67
2023-05-17T02:00:28.475Z,9.43
2023-05-17T02:02:56.848Z,9.60
2023-05-17T02:05:25.029Z,10.30
2023-05-17T02:07:53.136Z,9.27
2023-05-17T02:10:21.796Z,8.60
2023-05-17T02:12:50.073Z,8.37
2023-05-17T02:15:20.009Z,9.00
2023-05-17T02:17:48.590Z,8.90
2023-05-17T02:20:17.066Z,7.60
2023-05-17T02:22:45.324Z,8.23
2023-05-17T02:25:13.517Z,8.10
2023-05-17T02:27:41.895Z,7.70
2023-05-17T02:30:15.641Z,8.43
2023-05-17T02:32:47.033Z,7.90
2023-05-17T02:35:15.261Z,8.20
2023-05-17T02:37:43.482Z,7.20
2023-05-17T02:40:12.453Z,8.57
2023-05-17T02:42:40.684Z,8.50
2023-05-17T02:45:10.513Z,8.30
2023-05-17T02:47:38.865Z,9.30
2023-05-17T02:50:09.394Z,9.23
2023-05-17T02:52:37.840Z,9.10
2023-05-17T02:55:06.919Z,8.93
2023-05-17T02:57:35.249Z,9.13
2023-05-17T03:00:04.302Z,9.43
2023-05-17T03:02:32.813Z,8.33
2023-05-17T03:05:01.135Z,9.23
2023-05-17T03:07:31.043Z,8.90
2023-05-17T03:10:03.720Z,9.97
2023-05-17T03:12:32.098Z,10.30
2023-05-17T03:15:03.670Z,9.50
2023-05-17T03:17:32.214Z,9.97
2023-05-17T03:20:00.683Z,9.57
2023-05-17T03:22:30.759Z,10.03
2023-05-17T03:24:59.131Z,9.17
2023-05-17T03:27:27.379Z,10.20
2023-05-17T03:29:55.614Z,9.60
2023-05-17T03:32:24.091Z,9.27
2023-05-17T03:34:52.495Z,9.00
2023-05-17T03:37:20.811Z,8.53
2023-05-17T03:39:50.368Z,8.53
2023-05-17T03:42:18.656Z,8.10
2023-05-17T03:44:46.747Z,8.10
2023-05-17T03:47:14.975Z,7.70
2023-05-17T03:49:44.639Z,8.23
2023-05-17T03:52:12.818Z,7.83
2023-05-17T03:54:41.058Z,8.37
2023-05-17T03:57:10.570Z,7.23
2023-05-17T03:59:38.598Z,7.53
2023-05-17T04:02:07.153Z,7.10
2023-05-17T04:04:35.644Z,7.83
2023-05-17T04:07:05.028Z,7.97
2023-05-17T04:09:35.112Z,8.27
2023-05-17T04:12:03.845Z,7.67
2023-05-17T04:14:33.648Z,9.20
2023-05-17T04:17:05.149Z,9.33
2023-05-17T04:19:33.334Z,9.07
2023-05-17T04:22:02.237Z,8.30
2023-05-17T04:24:30.446Z,9.55
2023-05-17T04:27:00.787Z,8.53
2023-05-17T04:29:30.984Z,9.03
2023-05-17T04:32:01.202Z,9.77
2023-05-17T04:34:30.055Z,9.60
2023-05-17T04:36:58.623Z,9.98
2023-05-17T04:39:28.843Z,10.30
2023-05-17T04:41:58.700Z,10.15
2023-05-17T04:44:27.266Z,9.15
2023-05-17T04:46:55.351Z,9.50
2023-05-17T04:49:26.346Z,10.27
2023-05-17T04:51:54.347Z,10.20
2023-05-17T04:54:22.964Z,10.07
2023-05-17T04:56:51.122Z,9.52
2023-05-17T04:59:19.251Z,10.52
2023-05-17T05:01:47.919Z,10.20
2023-05-17T05:04:16.080Z,10.43
2023-05-17T05:06:45.874Z,10.10
2023-05-17T05:09:13.984Z,10.35
2023-05-17T05:11:42.214Z,10.40
2023-05-17T05:14:10.503Z,10.23
2023-05-17T05:16:38.536Z,9.98
2023-05-17T05:19:06.906Z,10.52
2023-05-17T05:21:35.098Z,11.32
2023-05-17T05:24:05.685Z,10.52
2023-05-17T05:26:33.711Z,11.30
2023-05-17T05:29:01.787Z,10.73
2023-05-17T05:31:31.809Z,11.02
2023-05-17T05:34:00.009Z,11.75
2023-05-17T05:36:28.264Z,11.82
2023-05-17T05:38:56.437Z,10.52
2023-05-17T05:41:25.929Z,12.25
2023-05-17T05:43:54.405Z,12.10
2023-05-17T05:46:22.486Z,12.52
2023-05-17T05:48:50.822Z,12.05
2023-05-17T05:51:21.961Z,12.85
2023-05-17T05:53:51.241Z,12.93
2023-05-17T05:56:19.587Z,12.15
2023-05-17T05:58:49.400Z,12.65
2023-05-17T06:01:17.724Z,12.52
2023-05-17T06:03:45.898Z,13.95
2023-05-17T06:06:15.293Z,13.10
2023-05-17T06:08:45.750Z,12.43
2023-05-17T06:11:13.974Z,12.25
2023-05-17T06:13:42.329Z,10.82
2023-05-17T06:16:12.439Z,11.50
2023-05-17T06:18:41.007Z,10.52
2023-05-17T06:21:16.110Z,9.80
2023-05-17T06:23:45.008Z,10.07
2023-05-17T06:26:13.131Z,10.10
2023-05-17T06:28:41.311Z,10.65
2023-05-17T06:31:09.727Z,10.50
2023-05-17T06:33:39.839Z,11.50
2023-05-17T06:36:08.760Z,10.60
2023-05-17T06:38:37.144Z,11.38
2023-05-17T06:41:05.474Z,11.27
2023-05-17T06:43:35.554Z,11.13
2023-05-17T06:46:04.995Z,11.43
2023-05-17T06:48:33.429Z,11.70
2023-05-17T06:51:03.389Z,10.43
2023-05-17T06:53:31.586Z,11.32
2023-05-17T06:55:59.676Z,11.20
2023-05-17T06:58:30.268Z,10.73
2023-05-17T07:00:58.657Z,12.48
2023-05-17T07:03:27.727Z,12.30
2023-05-17T07:05:56.592Z,11.32
2023-05-17T07:08:26.250Z,11.45
2023-05-17T07:10:54.598Z,11.40
2023-05-17T07:13:22.752Z,12.38
2023-05-17T07:15:51.108Z,13.23
2023-05-17T07:18:19.392Z,13.45
2023-05-17T07:20:48.129Z,20.70
2023-05-17T07:23:16.491Z,12.07
2023-05-17T07:25:46.529Z,12.38
2023-05-17T07:28:14.635Z,12.30
2023-05-17T07:30:42.832Z,12.63
2023-05-17T07:33:11.080Z,12.75
2023-05-17T07:35:39.538Z,14.07
2023-05-17T07:38:08.217Z,14.20
2023-05-17T07:40:36.320Z,14.23
2023-05-17T07:43:05.946Z,15.88
2023-05-17T07:45:33.973Z,15.25
2023-05-17T07:48:03.235Z,14.82
2023-05-17T07:50:32.576Z,15.77
2023-05-17T07:53:01.239Z,16.65
2023-05-17T07:55:30.269Z,18.57
2023-05-17T07:57:58.716Z,18.23
2023-05-17T08:00:28.672Z,17.50
2023-05-17T08:02:58.355Z,16.93
2023-05-17T08:05:27.510Z,17.13
2023-05-17T08:07:59.714Z,17.88
2023-05-17T08:10:28.239Z,19.10
2023-05-17T08:12:56.715Z,18.38
2023-05-17T08:15:25.084Z,18.13
2023-05-17T08:17:55.255Z,18.42
2023-05-17T08:20:23.741Z,18.50
2023-05-17T08:22:51.994Z,18.73
2023-05-17T08:25:21.786Z,18.83
2023-05-17T08:27:50.325Z,19.13
2023-05-17T08:30:28.606Z,20.67
2023-05-17T08:32:59.010Z,20.30
2023-05-17T08:35:29.070Z,19.67
2023-05-17T08:37:57.763Z,20.17
2023-05-17T08:40:26.181Z,21.20
2023-05-17T08:42:58.218Z,21.67
2023-05-17T08:45:29.690Z,22.33
2023-05-17T08:48:01.657Z,22.80
2023-05-17T08:50:31.526Z,26.35
2023-05-17T08:53:02.198Z,25.75
2023-05-17T08:55:33.257Z,24.25
2023-05-17T08:58:02.420Z,25.13
2023-05-17T09:00:33.919Z,23.20
2023-05-17T09:03:03.645Z,23.40
2023-05-17T09:05:31.772Z,23.55
2023-05-17T09:08:01.706Z,24.25
2023-05-17T09:10:31.877Z,25.33
2023-05-17T09:13:00.171Z,21.83
2023-05-17T09:15:30.651Z,23.40
2023-05-17T09:17:59.170Z,24.67
2023-05-17T09:20:34.536Z,21.88
2023-05-17T09:23:04.194Z,21.77
2023-05-17T09:25:33.126Z,23.27
2023-05-17T09:28:03.224Z,22.95
2023-05-17T09:30:33.246Z,22.23
2023-05-17T09:33:07.240Z,22.10
2023-05-17T09:35:38.794Z,24.47
2023-05-17T09:38:09.209Z,22.90
2023-05-17T09:40:41.712Z,24.37
2023-05-17T09:43:10.765Z,24.60
2023-05-17T09:45:39.353Z,25.98
2023-05-17T09:48:15.155Z,27.03
2023-05-17T09:50:49.909Z,27.03
2023-05-17T09:53:27.620Z,26.88
2023-05-17T09:55:58.617Z,28.87
2023-05-17T09:58:28.991Z,29.43
2023-05-17T10:01:02.352Z,29.50
2023-05-17T10:03:33.469Z,37.28
2023-05-17T10:06:07.173Z,34.20
2023-05-17T10:08:36.820Z,25.67
2023-05-17T10:11:09.425Z,21.70
2023-05-17T10:13:44.122Z,21.73
2023-05-17T10:16:13.922Z,20.57
2023-05-17T10:18:45.840Z,22.00
2023-05-17T10:21:16.534Z,22.77
2023-05-17T10:23:46.003Z,22.15
2023-05-17T10:26:16.177Z,21.90
2023-05-17T10:28:46.482Z,20.33
2023-05-17T10:31:14.697Z,20.47
2023-05-17T10:33:44.434Z,20.83
2023-05-17T10:36:18.571Z,21.55
2023-05-17T10:38:47.375Z,22.05
2023-05-17T10:41:18.313Z,21.23
2023-05-17T10:43:47.509Z,20.65
2023-05-17T10:46:18.040Z,21.75
2023-05-17T10:48:52.797Z,22.13
2023-05-17T10:51:26.168Z,22.92
2023-05-17T10:54:10.430Z,24.55
2023-05-17T10:56:41.782Z,25.63
2023-05-17T10:59:17.741Z,24.90
2023-05-17T11:01:56.881Z,26.30
2023-05-17T11:04:26.465Z,25.60
2023-05-17T11:07:25.191Z,26.10
2023-05-17T11:09:56.068Z,22.30
2023-05-17T11:12:38.416Z,22.80
2023-05-17T11:15:10.642Z,23.67
2023-05-17T11:17:52.010Z,23.20
2023-05-17T11:20:35.083Z,23.50
2023-05-17T11:23:07.111Z,22.30
2023-05-17T11:25:37.960Z,23.83
2023-05-17T11:28:10.542Z,24.58
2023-05-17T11:30:47.713Z,24.80
2023-05-17T11:33:25.456Z,22.83
2023-05-17T11:36:07.001Z,24.35
2023-05-17T11:38:36.733Z,24.30
2023-05-17T11:43:53.771Z,24.33
2023-05-17T11:46:24.135Z,25.48
2023-05-17T11:48:54.511Z,25.50
2023-05-17T11:51:25.134Z,25.98
2023-05-17T11:53:58.331Z,25.15
2023-05-17T11:56:39.457Z,26.25
2023-05-17T11:59:11.213Z,22.48
2023-05-17T12:01:46.837Z,21.90
2023-05-17T12:04:15.401Z,22.48
2023-05-17T12:06:46.460Z,24.20
2023-05-17T12:09:18.891Z,22.92
2023-05-17T12:11:47.975Z,22.85
2023-05-17T12:14:18.258Z,22.98
2023-05-17T12:16:48.862Z,23.83
2023-05-17T12:19:21.343Z,23.65
2023-05-17T12:21:50.266Z,24.17
2023-05-17T12:24:20.542Z,25.02
2023-05-17T12:26:49.616Z,23.42
2023-05-17T12:29:23.149Z,22.57
2023-05-17T12:31:54.092Z,21.83
2023-05-17T12:34:23.904Z,23.10
2023-05-17T12:36:54.258Z,22.90
2023-05-17T12:39:24.873Z,23.00
2023-05-17T12:41:53.983Z,23.13
2023-05-17T12:44:22.682Z,23.17
2023-05-17T12:46:54.211Z,24.38
2023-05-17T12:49:23.479Z,23.50
2023-05-17T12:51:51.876Z,23.40
2023-05-17T12:54:31.365Z,23.08
2023-05-17T12:57:00.237Z,23.92
2023-05-17T12:59:29.389Z,23.15
2023-05-17T13:02:00.683Z,23.40
2023-05-17T13:04:34.624Z,23.73
2023-05-17T13:07:04.377Z,23.30
2023-05-17T13:09:35.077Z,23.63
2023-05-17T13:12:06.245Z,23.27
2023-05-17T13:14:36.919Z,23.98
2023-05-17T13:17:07.026Z,24.45
2023-05-17T13:19:36.384Z,24.52
2023-05-17T13:22:05.298Z,23.95
2023-05-17T13:24:37.954Z,25.92
2023-05-17T13:27:07.726Z,24.48
2023-05-17T13:29:40.154Z,26.27
2023-05-17T13:32:10.267Z,25.67
2023-05-17T13:34:38.810Z,25.85
2023-05-17T13:37:10.292Z,22.80
2023-05-17T13:39:41.431Z,28.88
2023-05-17T13:42:10.867Z,25.08
2023-05-17T13:44:41.962Z,24.92
2023-05-17T13:47:10.060Z,20.83
2023-05-17T13:49:38.598Z,21.55
2023-05-17T13:52:09.672Z,21.85
2023-05-17T13:54:39.240Z,22.10
2023-05-17T13:57:09.201Z,23.35
2023-05-17T13:59:37.815Z,24.88
2023-05-17T14:02:06.716Z,24.20
2023-05-17T14:04:35.170Z,24.35
2023-05-17T14:07:04.116Z,25.00
2023-05-17T14:09:34.593Z,24.38
2023-05-17T14:12:03.629Z,24.55
2023-05-17T14:14:33.468Z,24.40
2023-05-17T14:17:02.604Z,24.52
2023-05-17T14:19:31.342Z,25.13
2023-05-17T14:22:00.315Z,26.10
2023-05-17T14:24:28.540Z,28.17
2023-05-17T14:26:57.942Z,29.48
2023-05-17T14:29:26.369Z,28.80
2023-05-17T14:31:56.393Z,28.50
2023-05-17T14:34:27.789Z,28.30
2023-05-17T14:36:58.747Z,25.60
2023-05-17T14:39:29.647Z,25.63
2023-05-17T14:41:58.276Z,23.17
2023-05-17T14:44:27.229Z,22.52
2023-05-17T14:46:57.594Z,22.85
2023-05-17T14:49:26.159Z,26.63
2023-05-17T14:51:55.067Z,24.38
2023-05-17T14:54:25.608Z,23.67
2023-05-17T14:56:54.239Z,25.52
2023-05-17T14:59:23.069Z,26.40
2023-05-17T15:01:51.563Z,24.58
2023-05-17T15:04:21.757Z,28.25
2023-05-17T15:06:51.019Z,23.90
2023-05-17T15:09:19.852Z,23.63
2023-05-17T15:11:47.997Z,24.42
2023-05-17T15:14:21.579Z,26.88
2023-05-17T15:16:50.251Z,26.33
2023-05-17T15:19:18.782Z,26.88
2023-05-17T15:21:49.434Z,26.05
2023-05-17T15:24:18.120Z,24.40
2023-05-17T15:26:46.342Z,22.33
2023-05-17T15:29:14.890Z,23.08
2023-05-17T15:31:43.429Z,22.23
2023-05-17T15:34:11.955Z,22.58
2023-05-17T15:36:40.263Z,21.13
2023-05-17T15:39:11.110Z,19.30
2023-05-17T15:41:40.628Z,21.90
2023-05-17T15:44:09.233Z,20.88
2023-05-17T15:46:37.519Z,20.77
2023-05-17T15:49:05.872Z,22.02
2023-05-17T15:51:34.077Z,22.85
2023-05-17T15:54:02.205Z,22.83
2023-05-17T15:56:32.123Z,22.27
2023-05-17T15:59:02.524Z,21.33
2023-05-17T16:01:31.130Z,20.83
2023-05-17T16:03:59.268Z,21.77
2023-05-17T16:06:27.452Z,22.80
2023-05-17T16:08:55.632Z,24.63
2023-05-17T16:11:24.639Z,25.50
2023-05-17T16:13:54.049Z,25.60
2023-05-17T16:16:22.216Z,25.42
2023-05-17T16:18:50.425Z,24.80
2023-05-17T16:21:20.309Z,31.08
2023-05-17T16:23:48.890Z,30.70
2023-05-17T16:26:17.137Z,29.65
2023-05-17T16:28:45.318Z,27.77
2023-05-17T16:31:15.227Z,29.92
2023-05-17T16:33:43.569Z,28.00
2023-05-17T16:36:12.605Z,28.33
2023-05-17T16:38:41.152Z,29.48
2023-05-17T16:41:09.438Z,30.63
2023-05-17T16:43:37.511Z,30.83
2023-05-17T16:46:06.274Z,36.28
2023-05-17T16:48:37.287Z,36.10
2023-05-17T16:51:06.015Z,32.70
2023-05-17T16:53:37.666Z,27.70
2023-05-17T16:56:06.805Z,27.13
2023-05-17T16:58:35.309Z,25.52
2023-05-17T17:01:03.678Z,27.10
2023-05-17T17:03:32.399Z,27.58
2023-05-17T17:06:02.281Z,28.27
2023-05-17T17:08:30.933Z,29.80
2023-05-17T17:10:59.182Z,29.42
2023-05-17T17:13:27.884Z,27.17
2023-05-17T17:15:56.167Z,23.50
2023-05-17T17:18:24.562Z,24.83
2023-05-17T17:20:52.977Z,23.90
2023-05-17T17:23:23.057Z,25.48
2023-05-17T17:25:51.224Z,23.58
2023-05-17T17:28:19.488Z,23.90
2023-05-17T17:30:47.743Z,23.47
2023-05-17T17:33:16.195Z,22.52
2023-05-17T17:35:44.500Z,22.08
2023-05-17T17:38:14.226Z,23.42
2023-05-17T17:40:45.612Z,23.77
2023-05-17T17:43:16.062Z,25.23
2023-05-17T17:45:47.368Z,23.37
2023-05-17T17:48:16.091Z,23.00
2023-05-17T17:50:44.361Z,24.90
2023-05-17T17:53:12.649Z,25.67
2023-05-17T17:55:41.139Z,24.43
2023-05-17T17:58:11.072Z,27.30
2023-05-17T18:00:39.561Z,24.40
2023-05-17T18:03:07.826Z,25.25
2023-05-17T18:05:36.268Z,24.63
2023-05-17T18:08:04.643Z,25.13
2023-05-17T18:10:33.480Z,24.73
2023-05-17T18:13:02.204Z,25.42
2023-05-17T18:15:31.911Z,25.97
2023-05-17T18:18:00.300Z,25.85
2023-05-17T18:20:28.933Z,25.85
2023-05-17T18:22:57.358Z,26.10
2023-05-17T18:25:25.933Z,26.27
2023-05-17T18:27:56.769Z,29.02
2023-05-17T18:30:25.032Z,28.27
2023-05-17T18:32:55.375Z,28.50
2023-05-17T18:35:23.792Z,30.05
2023-05-17T18:37:52.020Z,29.38
2023-05-17T18:40:20.275Z,29.55
2023-05-17T18:42:48.562Z,28.40
2023-05-17T18:45:16.766Z,31.63
2023-05-17T18:47:45.432Z,33.95
2023-05-17T18:50:15.046Z,32.08
2023-05-17T18:52:43.812Z,32.60
2023-05-17T18:55:12.024Z,32.47
2023-05-17T18:57:42.451Z,32.22
2023-05-17T19:00:11.843Z,35.70
2023-05-17T19:02:40.890Z,35.00
2023-05-17T19:05:10.177Z,34.20
2023-05-17T19:07:40.249Z,36.00
2023-05-17T19:10:11.008Z,35.33
2023-05-17T19:12:39.773Z,34.58
2023-05-17T19:15:09.825Z,35.47
2023-05-17T19:17:38.255Z,35.08
2023-05-17T19:20:10.677Z,36.05
2023-05-17T19:22:41.274Z,34.38
2023-05-17T19:25:10.218Z,36.80
2023-05-17T19:27:38.840Z,36.75
2023-05-17T19:30:08.703Z,37.17
2023-05-17T19:32:37.914Z,34.93
2023-05-17T19:35:07.289Z,38.67
2023-05-17T19:37:35.940Z,37.38
2023-05-17T19:40:06.870Z,35.17
2023-05-17T19:42:39.616Z,35.53
2023-05-17T19:45:11.033Z,33.42
2023-05-17T19:47:39.585Z,34.70
2023-05-17T19:50:11.478Z,35.75
2023-05-17T19:52:40.113Z,36.53
2023-05-17T19:55:10.375Z,37.58
2023-05-17T19:57:39.190Z,35.63
2023-05-17T20:00:08.890Z,38.08
2023-05-17T20:02:37.439Z,35.88
2023-05-17T20:05:09.775Z,38.15
2023-05-17T20:07:39.673Z,39.67
2023-05-17T20:10:13.238Z,40.47
2023-05-17T20:12:44.310Z,39.25
2023-05-17T20:15:13.450Z,39.22
2023-05-17T20:17:42.266Z,41.13
2023-05-17T20:20:11.360Z,40.63
2023-05-17T20:22:41.434Z,40.95
2023-05-17T20:25:14.187Z,41.28
2023-05-17T20:27:45.294Z,42.17
2023-05-17T20:30:14.373Z,42.20
2023-05-17T20:32:42.750Z,44.88
2023-05-17T20:35:11.740Z,41.75
2023-05-17T20:37:40.689Z,43.17
2023-05-17T20:40:10.467Z,41.13
2023-05-17T20:42:43.029Z,41.65
2023-05-17T20:45:14.527Z,40.33
2023-05-17T20:47:43.425Z,39.17
2023-05-17T20:50:14.301Z,39.75
2023-05-17T20:52:42.841Z,37.70
2023-05-17T20:55:11.531Z,35.40
2023-05-17T20:57:39.842Z,33.65
2023-05-17T21:00:12.591Z,32.40
2023-05-17T21:02:41.427Z,28.30
2023-05-17T21:05:11.490Z,25.83
2023-05-17T21:07:40.485Z,26.00
2023-05-17T21:10:10.455Z,22.47
2023-05-17T21:12:39.097Z,20.60
2023-05-17T21:15:17.081Z,19.00
2023-05-17T21:17:45.912Z,17.37
2023-05-17T21:20:15.763Z,17.57
2023-05-17T21:22:46.194Z,17.77
2023-05-17T21:25:14.618Z,15.43
2023-05-17T21:27:42.831Z,15.93
2023-05-17T21:30:13.141Z,15.37
2023-05-17T21:32:41.762Z,13.80
2023-05-17T21:35:10.131Z,14.83
2023-05-17T21:37:40.360Z,14.37
2023-05-17T21:40:10.063Z,15.50
2023-05-17T21:42:38.601Z,14.97
2023-05-17T21:45:11.522Z,13.90
2023-05-17T21:47:41.628Z,13.87
2023-05-17T21:50:11.994Z,12.50
2023-05-17T21:52:40.582Z,13.77
2023-05-17T21:55:10.089Z,13.30
2023-05-17T21:57:38.416Z,12.83
2023-05-17T22:00:08.466Z,12.47
2023-05-17T22:02:37.108Z,12.30
2023-05-17T22:05:07.929Z,12.97
2023-05-17T22:07:36.776Z,12.90
2023-05-17T22:10:09.339Z,12.30
2023-05-17T22:12:38.564Z,11.67
2023-05-17T22:15:08.018Z,12.50
2023-05-17T22:17:47.975Z,12.50
2023-05-17T22:20:23.881Z,13.00
2023-05-17T22:22:52.895Z,12.77
2023-05-17T22:25:21.304Z,13.43
2023-05-17T22:27:49.755Z,12.17
2023-05-17T22:30:18.112Z,12.20
2023-05-17T22:32:47.612Z,12.00
2023-05-17T22:35:16.103Z,12.03
2023-05-17T22:37:46.058Z,11.07
2023-05-17T22:40:14.799Z,11.57
2023-05-17T22:42:43.301Z,11.27
2023-05-17T22:45:14.492Z,11.70
2023-05-17T22:47:43.749Z,11.23
2023-05-17T22:50:14.675Z,11.40
2023-05-17T22:52:42.912Z,11.60
2023-05-17T22:55:13.135Z,12.07
2023-05-17T22:57:41.694Z,12.73
2023-05-17T23:00:11.656Z,11.27
2023-05-17T23:02:40.415Z,11.67
2023-05-17T23:05:09.141Z,11.32
2023-05-17T23:07:38.483Z,11.40
2023-05-17T23:10:08.328Z,10.47
2023-05-17T23:12:38.883Z,12.53
2023-05-17T23:15:08.518Z,11.73
2023-05-17T23:17:36.832Z,11.83
2023-05-17T23:20:10.236Z,12.10
2023-05-17T23:22:40.504Z,11.50
2023-05-17T23:25:09.156Z,12.17
2023-05-17T23:27:38.709Z,12.67
2023-05-17T23:30:08.145Z,11.17
2023-05-17T23:32:36.399Z,11.63
2023-05-17T23:35:05.013Z,12.67
2023-05-17T23:37:34.174Z,12.57
2023-05-17T23:40:03.191Z,12.67
2023-05-17T23:42:31.977Z,11.40
2023-05-17T23:45:01.929Z,12.00
2023-05-17T23:47:30.971Z,12.10
2023-05-17T23:49:59.451Z,11.40
2023-05-17T23:52:30.022Z,11.60
2023-05-17T23:54:59.091Z,11.20
2023-05-17T23:57:27.249Z,11.77
2023-05-17T23:59:55.658Z,11.40
