createdAt,value
2018-12-10T00:00:13.549Z,92.00
2018-12-10T00:02:46.164Z,91.90
2018-12-10T00:05:14.582Z,92.00
2018-12-10T00:07:43.086Z,91.90
2018-12-10T00:10:11.546Z,91.90
2018-12-10T00:12:39.998Z,91.90
2018-12-10T00:15:08.508Z,92.00
2018-12-10T00:17:36.909Z,92.00
2018-12-10T00:20:05.494Z,92.20
2018-12-10T00:22:36.427Z,92.30
2018-12-10T00:25:05.260Z,92.40
2018-12-10T00:27:33.739Z,92.20
2018-12-10T00:30:02.185Z,92.20
2018-12-10T00:32:31.029Z,92.10
2018-12-10T00:34:59.492Z,92.10
2018-12-10T00:37:28.002Z,92.30
2018-12-10T00:39:56.409Z,92.20
2018-12-10T00:42:25.014Z,92.10
2018-12-10T00:44:53.553Z,92.00
2018-12-10T00:47:22.190Z,92.00
2018-12-10T00:49:50.638Z,91.70
2018-12-10T00:52:19.072Z,92.00
2018-12-10T00:54:47.504Z,92.00
2018-12-10T00:57:15.923Z,92.10
2018-12-10T00:59:44.702Z,92.10
2018-12-10T01:02:13.143Z,92.30
2018-12-10T01:04:41.595Z,92.20
2018-12-10T01:07:10.027Z,91.90
2018-12-10T01:09:38.444Z,92.00
2018-12-10T01:12:06.886Z,91.70
2018-12-10T01:14:35.418Z,91.50
2018-12-10T01:17:03.930Z,91.40
2018-12-10T01:19:32.418Z,91.20
2018-12-10T01:22:00.872Z,91.10
2018-12-10T01:24:29.286Z,91.30
2018-12-10T01:26:57.707Z,91.40
2018-12-10T01:29:26.151Z,91.80
2018-12-10T01:31:54.582Z,91.90
2018-12-10T01:34:23.065Z,91.90
2018-12-10T01:36:51.526Z,92.20
2018-12-10T01:39:19.937Z,92.10
2018-12-10T01:41:48.338Z,92.20
2018-12-10T01:44:16.809Z,92.00
2018-12-10T01:46:45.281Z,91.90
2018-12-10T01:49:13.764Z,91.80
2018-12-10T01:51:42.153Z,92.10
2018-12-10T01:54:10.599Z,92.10
2018-12-10T01:56:38.990Z,91.90
2018-12-10T01:59:07.431Z,92.00
2018-12-10T02:01:35.831Z,92.00
2018-12-10T02:04:04.428Z,92.10
2018-12-10T02:06:32.867Z,92.20
2018-12-10T02:09:01.366Z,92.10
2018-12-10T02:11:29.792Z,91.80
2018-12-10T02:13:58.193Z,91.80
2018-12-10T02:16:26.706Z,91.80
2018-12-10T02:18:55.104Z,92.00
2018-12-10T02:21:23.619Z,92.20
2018-12-10T02:23:52.034Z,92.10
2018-12-10T02:26:20.457Z,92.30
2018-12-10T02:28:54.207Z,92.20
2018-12-10T02:31:22.676Z,92.40
2018-12-10T02:33:51.217Z,92.50
2018-12-10T02:36:19.648Z,92.30
2018-12-10T02:38:48.087Z,92.30
2018-12-10T02:41:16.538Z,92.60
2018-12-10T02:43:44.986Z,92.50
2018-12-10T02:46:13.467Z,92.20
2018-12-10T02:48:41.910Z,92.40
2018-12-10T02:51:10.324Z,92.20
2018-12-10T02:53:38.797Z,92.10
2018-12-10T02:56:07.257Z,91.90
2018-12-10T02:58:35.674Z,91.80
2018-12-10T03:01:04.158Z,91.70
2018-12-10T03:03:32.632Z,91.80
2018-12-10T03:06:01.095Z,92.10
2018-12-10T03:08:29.544Z,92.20
2018-12-10T03:10:57.957Z,92.40
2018-12-10T03:13:26.381Z,92.50
2018-12-10T03:15:54.875Z,92.60
2018-12-10T03:18:23.294Z,92.50
2018-12-10T03:20:52.931Z,92.60
2018-12-10T03:23:21.560Z,92.70
2018-12-10T03:25:49.988Z,92.80
2018-12-10T03:28:18.440Z,92.70
2018-12-10T03:30:46.852Z,92.80
2018-12-10T03:33:15.266Z,92.90
2018-12-10T03:35:43.822Z,93.00
2018-12-10T03:38:12.340Z,92.80
2018-12-10T03:40:40.762Z,92.80
2018-12-10T03:43:09.196Z,93.00
2018-12-10T03:45:37.603Z,93.00
2018-12-10T03:48:06.055Z,93.40
2018-12-10T03:50:34.450Z,93.40
2018-12-10T03:53:02.874Z,93.40
2018-12-10T03:55:31.314Z,93.60
2018-12-10T03:57:59.745Z,93.60
2018-12-10T04:00:28.371Z,93.60
2018-12-10T04:02:56.808Z,93.50
2018-12-10T04:05:25.318Z,93.60
2018-12-10T04:07:53.736Z,93.30
2018-12-10T04:10:22.232Z,93.10
2018-12-10T04:12:50.658Z,93.00
2018-12-10T04:15:19.087Z,93.10
2018-12-10T04:17:47.538Z,93.50
2018-12-10T04:20:15.959Z,93.20
2018-12-10T04:22:44.380Z,93.20
2018-12-10T04:25:12.893Z,93.30
2018-12-10T04:27:41.320Z,93.10
2018-12-10T04:30:09.774Z,93.20
2018-12-10T04:32:38.776Z,93.00
2018-12-10T04:35:07.287Z,92.60
2018-12-10T04:37:35.765Z,92.20
2018-12-10T04:40:04.411Z,92.10
2018-12-10T04:42:33.173Z,91.90
2018-12-10T04:45:01.594Z,91.90
2018-12-10T04:47:30.137Z,91.70
2018-12-10T04:49:58.580Z,91.20
2018-12-10T04:52:26.996Z,91.60
2018-12-10T04:54:55.404Z,92.30
2018-12-10T04:57:23.840Z,92.60
2018-12-10T04:59:52.855Z,92.90
2018-12-10T05:02:21.614Z,93.00
2018-12-10T05:04:50.056Z,93.00
2018-12-10T05:07:18.547Z,92.90
2018-12-10T05:09:46.945Z,93.00
2018-12-10T05:12:15.381Z,93.10
2018-12-10T05:14:43.822Z,93.30
2018-12-10T05:17:12.326Z,93.50
2018-12-10T05:19:40.748Z,93.90
2018-12-10T05:22:09.236Z,93.60
2018-12-10T05:24:37.646Z,93.40
2018-12-10T05:27:06.222Z,93.50
2018-12-10T05:29:34.723Z,93.00
2018-12-10T05:32:03.303Z,92.60
2018-12-10T05:34:31.717Z,92.60
2018-12-10T05:37:00.125Z,92.80
2018-12-10T05:39:28.566Z,92.60
2018-12-10T05:41:56.982Z,92.60
2018-12-10T05:44:25.442Z,92.80
2018-12-10T05:46:53.918Z,93.00
2018-12-10T05:49:22.377Z,92.80
2018-12-10T05:51:51.334Z,93.00
2018-12-10T05:54:19.738Z,93.10
2018-12-10T05:56:48.138Z,93.10
2018-12-10T05:59:16.587Z,93.30
2018-12-10T06:01:45.012Z,93.10
2018-12-10T06:04:13.452Z,93.20
2018-12-10T06:06:41.878Z,93.00
2018-12-10T06:09:10.383Z,92.90
2018-12-10T06:11:38.810Z,93.10
2018-12-10T06:14:07.349Z,93.00
2018-12-10T06:16:35.783Z,92.80
2018-12-10T06:19:04.491Z,92.60
2018-12-10T06:21:32.912Z,92.50
2018-12-10T06:24:01.365Z,92.40
2018-12-10T06:26:29.788Z,92.40
2018-12-10T06:28:58.218Z,92.50
2018-12-10T06:31:26.634Z,92.50
2018-12-10T06:33:55.191Z,92.40
2018-12-10T06:36:23.621Z,92.50
2018-12-10T06:38:52.030Z,92.60
2018-12-10T06:41:20.441Z,92.60
2018-12-10T06:43:48.872Z,93.30
2018-12-10T06:46:17.421Z,93.10
2018-12-10T06:48:45.888Z,93.40
2018-12-10T06:51:14.323Z,93.80
2018-12-10T06:53:42.750Z,94.00
2018-12-10T06:56:11.162Z,94.40
2018-12-10T06:58:39.598Z,94.20
2018-12-10T07:01:08.013Z,94.40
2018-12-10T07:03:36.416Z,94.80
2018-12-10T07:06:04.827Z,94.30
2018-12-10T07:08:33.246Z,94.50
2018-12-10T07:11:01.659Z,94.80
2018-12-10T07:13:30.080Z,94.70
2018-12-10T07:15:58.480Z,94.50
2018-12-10T07:18:26.901Z,94.20
2018-12-10T07:20:55.332Z,93.90
2018-12-10T07:23:23.782Z,93.70
2018-12-10T07:25:52.194Z,93.70
2018-12-10T07:28:20.717Z,93.60
2018-12-10T07:30:49.135Z,93.50
2018-12-10T07:33:17.577Z,93.20
2018-12-10T07:35:45.990Z,93.00
2018-12-10T07:38:14.457Z,93.00
2018-12-10T07:40:42.953Z,92.70
2018-12-10T07:43:11.387Z,92.70
2018-12-10T07:45:39.842Z,92.60
2018-12-10T07:48:08.255Z,92.60
2018-12-10T07:50:36.687Z,92.40
2018-12-10T07:53:05.096Z,92.80
2018-12-10T07:55:33.535Z,92.50
2018-12-10T07:58:01.962Z,92.60
2018-12-10T08:00:30.382Z,92.70
2018-12-10T08:02:58.803Z,92.70
2018-12-10T08:05:27.371Z,92.80
2018-12-10T08:07:55.773Z,93.00
2018-12-10T08:10:24.276Z,93.10
2018-12-10T08:12:52.663Z,93.00
2018-12-10T08:15:21.204Z,93.10
2018-12-10T08:17:49.608Z,93.10
2018-12-10T08:20:18.097Z,92.90
2018-12-10T08:22:46.698Z,92.70
2018-12-10T08:25:15.507Z,92.40
2018-12-10T08:27:43.930Z,92.20
2018-12-10T08:30:12.401Z,92.20
2018-12-10T08:32:41.203Z,92.30
2018-12-10T08:35:09.788Z,92.30
2018-12-10T08:37:38.179Z,92.40
2018-12-10T08:40:06.889Z,92.30
2018-12-10T08:42:35.330Z,92.30
2018-12-10T08:45:04.092Z,92.00
2018-12-10T08:47:32.524Z,91.90
2018-12-10T08:50:00.940Z,92.20
2018-12-10T08:52:29.467Z,92.00
2018-12-10T08:54:57.922Z,92.00
2018-12-10T08:57:26.331Z,91.80
2018-12-10T08:59:54.751Z,91.60
2018-12-10T09:02:23.194Z,91.60
2018-12-10T09:04:51.741Z,91.30
2018-12-10T09:07:20.165Z,91.10
2018-12-10T09:09:48.590Z,91.00
2018-12-10T09:12:18.285Z,90.70
2018-12-10T09:15:19.567Z,90.70
2018-12-10T09:17:47.983Z,90.40
2018-12-10T09:20:20.860Z,90.20
2018-12-10T09:22:49.259Z,90.30
2018-12-10T09:25:17.762Z,90.30
2018-12-10T09:28:07.371Z,90.40
2018-12-10T09:30:36.009Z,90.20
2018-12-10T09:33:40.926Z,90.40
2018-12-10T09:36:17.799Z,90.70
2018-12-10T09:38:46.227Z,91.00
2018-12-10T09:41:32.298Z,91.30
2018-12-10T09:44:16.343Z,91.60
2018-12-10T09:46:45.305Z,92.00
2018-12-10T09:49:14.784Z,91.30
2018-12-10T09:51:43.264Z,91.60
2018-12-10T09:54:11.698Z,91.50
2018-12-10T09:56:44.761Z,91.80
2018-12-10T09:59:13.258Z,91.80
2018-12-10T10:01:42.746Z,91.70
2018-12-10T10:04:11.178Z,91.60
2018-12-10T10:06:39.670Z,91.50
2018-12-10T10:09:22.735Z,91.10
2018-12-10T10:11:51.252Z,90.90
2018-12-10T10:14:19.930Z,90.80
2018-12-10T10:16:48.431Z,90.90
2018-12-10T10:19:22.732Z,90.80
2018-12-10T10:21:55.830Z,90.80
2018-12-10T10:24:31.435Z,90.80
2018-12-10T10:27:05.824Z,90.50
2018-12-10T10:29:34.255Z,90.10
2018-12-10T10:32:02.783Z,89.60
2018-12-10T10:34:31.349Z,89.20
2018-12-10T10:36:59.830Z,88.50
2018-12-10T10:39:29.214Z,89.30
2018-12-10T10:41:57.630Z,88.30
2018-12-10T10:44:37.856Z,86.60
2018-12-10T10:47:18.768Z,86.00
2018-12-10T10:49:47.245Z,85.40
2018-12-10T10:52:21.310Z,86.50
2018-12-10T10:54:55.911Z,85.30
2018-12-10T10:57:24.670Z,85.80
2018-12-10T10:59:53.139Z,86.00
2018-12-10T11:02:34.733Z,86.00
2018-12-10T11:05:03.290Z,86.30
2018-12-10T11:07:31.709Z,86.10
2018-12-10T11:10:00.196Z,86.20
2018-12-10T11:12:43.415Z,87.20
2018-12-10T11:15:21.765Z,86.30
2018-12-10T11:18:01.254Z,86.20
2018-12-10T11:20:29.684Z,87.10
2018-12-10T11:22:59.079Z,87.50
2018-12-10T11:28:30.448Z,86.90
2018-12-10T11:47:48.887Z,89.10
2018-12-10T11:50:17.859Z,89.40
2018-12-10T11:52:46.676Z,90.00
2018-12-10T11:55:15.167Z,90.20
2018-12-10T11:57:43.758Z,90.20
2018-12-10T12:00:31.266Z,90.10
2018-12-10T12:03:08.683Z,89.70
2018-12-10T12:05:39.147Z,89.80
2018-12-10T12:11:04.736Z,90.00
2018-12-10T12:13:49.396Z,90.30
2018-12-10T12:16:18.187Z,90.50
2018-12-10T12:18:46.697Z,90.40
2018-12-10T12:21:15.192Z,90.60
2018-12-10T12:24:05.368Z,90.80
2018-12-10T12:26:41.303Z,90.80
2018-12-10T12:29:44.914Z,90.80
2018-12-10T12:32:15.419Z,90.90
2018-12-10T12:35:15.138Z,90.60
2018-12-10T12:37:59.710Z,90.80
2018-12-10T12:40:28.401Z,90.40
2018-12-10T12:42:56.834Z,90.30
2018-12-10T12:45:25.275Z,90.10
2018-12-10T12:47:54.149Z,90.30
2018-12-10T12:50:22.579Z,90.60
2018-12-10T12:52:51.219Z,90.30
2018-12-10T12:55:19.826Z,90.60
2018-12-10T12:57:48.270Z,90.70
2018-12-10T13:00:16.698Z,90.90
2018-12-10T13:02:45.122Z,91.00
2018-12-10T13:05:13.666Z,91.10
2018-12-10T13:07:42.079Z,91.10
2018-12-10T13:10:11.043Z,91.20
2018-12-10T13:12:39.526Z,91.40
2018-12-10T13:15:08.481Z,91.40
2018-12-10T13:17:36.894Z,91.00
2018-12-10T13:20:06.447Z,91.00
2018-12-10T13:22:34.869Z,90.90
2018-12-10T13:25:03.341Z,90.90
2018-12-10T13:27:31.747Z,91.10
2018-12-10T13:30:01.236Z,90.90
2018-12-10T13:32:29.662Z,91.10
2018-12-10T13:34:58.098Z,90.90
2018-12-10T13:37:26.523Z,91.00
2018-12-10T13:39:54.937Z,91.00
2018-12-10T13:42:23.379Z,90.90
2018-12-10T13:44:51.797Z,90.80
2018-12-10T13:47:20.236Z,90.30
2018-12-10T13:49:48.658Z,90.80
2018-12-10T13:52:17.076Z,90.90
2018-12-10T13:54:45.486Z,90.80
2018-12-10T13:57:13.928Z,90.50
2018-12-10T13:59:42.323Z,90.70
2018-12-10T14:02:10.868Z,90.50
2018-12-10T14:05:12.775Z,90.70
2018-12-10T14:07:41.236Z,90.70
2018-12-10T14:10:09.778Z,90.80
2018-12-10T14:12:38.233Z,90.70
2018-12-10T14:15:08.654Z,91.00
2018-12-10T14:17:37.099Z,90.80
2018-12-10T14:20:07.137Z,91.00
2018-12-10T14:22:35.569Z,90.70
2018-12-10T14:25:04.966Z,91.00
2018-12-10T14:27:33.433Z,91.30
2018-12-10T14:30:01.847Z,91.40
2018-12-10T14:32:30.282Z,91.40
2018-12-10T14:34:58.697Z,91.10
2018-12-10T14:37:27.154Z,91.40
2018-12-10T14:39:55.561Z,91.30
2018-12-10T14:42:25.015Z,91.50
2018-12-10T14:44:53.414Z,91.50
2018-12-10T14:47:21.858Z,91.60
2018-12-10T14:49:50.315Z,92.00
2018-12-10T14:52:18.802Z,92.30
2018-12-10T14:54:47.342Z,92.70
2018-12-10T14:57:15.844Z,93.00
2018-12-10T14:59:44.346Z,93.20
2018-12-10T15:02:12.785Z,93.10
2018-12-10T15:04:41.207Z,93.40
2018-12-10T15:07:09.638Z,93.60
2018-12-10T15:09:38.055Z,93.80
2018-12-10T15:12:06.501Z,93.90
2018-12-10T15:14:35.049Z,93.80
2018-12-10T15:17:03.621Z,93.70
2018-12-10T15:19:32.080Z,93.60
2018-12-10T15:22:00.520Z,93.80
2018-12-10T15:24:29.040Z,93.80
2018-12-10T15:26:57.535Z,93.90
2018-12-10T15:29:27.027Z,94.10
2018-12-10T15:31:55.406Z,94.10
2018-12-10T15:34:23.846Z,94.10
2018-12-10T15:36:52.242Z,94.00
2018-12-10T15:39:20.680Z,94.10
2018-12-10T15:41:49.106Z,94.10
2018-12-10T15:44:17.539Z,93.90
2018-12-10T15:46:45.962Z,94.10
2018-12-10T15:49:14.443Z,94.20
2018-12-10T15:51:42.860Z,94.30
2018-12-10T15:54:11.282Z,94.40
2018-12-10T15:56:39.757Z,94.40
2018-12-10T15:59:08.258Z,94.30
2018-12-10T16:01:36.667Z,94.40
2018-12-10T16:04:05.700Z,94.40
2018-12-10T16:06:34.104Z,94.20
2018-12-10T16:09:04.246Z,94.00
2018-12-10T16:11:32.720Z,94.10
2018-12-10T16:14:01.261Z,94.40
2018-12-10T16:16:30.160Z,94.50
2018-12-10T16:18:58.614Z,94.60
2018-12-10T16:21:27.087Z,94.60
2018-12-10T16:23:55.586Z,94.40
2018-12-10T16:26:23.992Z,94.30
2018-12-10T16:28:52.414Z,94.20
2018-12-10T16:31:20.838Z,94.20
2018-12-10T16:33:49.388Z,94.40
2018-12-10T16:36:17.998Z,94.20
2018-12-10T16:38:46.397Z,94.10
2018-12-10T16:41:14.830Z,93.80
2018-12-10T16:43:43.243Z,93.80
2018-12-10T16:46:11.791Z,94.10
2018-12-10T16:48:40.239Z,94.20
2018-12-10T16:51:08.666Z,94.50
2018-12-10T16:53:37.073Z,94.50
2018-12-10T16:56:05.530Z,94.50
2018-12-10T16:58:33.954Z,94.20
2018-12-10T17:01:02.498Z,93.70
2018-12-10T17:03:30.963Z,93.80
2018-12-10T17:06:00.310Z,93.80
2018-12-10T17:08:28.738Z,93.90
2018-12-10T17:10:57.313Z,94.40
2018-12-10T17:13:25.733Z,93.90
2018-12-10T17:15:54.148Z,94.00
2018-12-10T17:18:22.554Z,93.70
2018-12-10T17:20:50.981Z,93.40
2018-12-10T17:23:19.398Z,93.50
2018-12-10T17:25:47.834Z,93.30
2018-12-10T17:28:16.259Z,93.10
2018-12-10T17:30:44.735Z,93.10
2018-12-10T17:33:13.217Z,93.20
2018-12-10T17:35:41.622Z,93.50
2018-12-10T17:38:10.174Z,93.70
2018-12-10T17:40:38.620Z,93.50
2018-12-10T17:43:07.079Z,93.50
2018-12-10T17:45:36.380Z,93.60
2018-12-10T17:48:04.984Z,93.60
2018-12-10T17:50:33.991Z,93.80
2018-12-10T17:53:02.731Z,93.80
2018-12-10T17:55:31.169Z,94.00
2018-12-10T17:57:59.643Z,94.10
2018-12-10T18:00:28.125Z,93.90
2018-12-10T18:02:56.570Z,93.90
2018-12-10T18:05:25.163Z,93.80
2018-12-10T18:07:53.700Z,93.60
2018-12-10T18:10:22.162Z,93.50
2018-12-10T18:12:50.647Z,93.40
2018-12-10T18:15:19.181Z,93.20
2018-12-10T18:17:47.618Z,92.80
2018-12-10T18:20:16.072Z,92.90
2018-12-10T18:22:44.559Z,92.90
2018-12-10T18:25:13.363Z,93.20
2018-12-10T18:27:41.970Z,93.30
2018-12-10T18:30:12.036Z,93.30
2018-12-10T18:32:40.554Z,93.20
2018-12-10T18:35:10.735Z,93.50
2018-12-10T18:37:39.165Z,93.50
2018-12-10T18:40:11.243Z,93.50
2018-12-10T18:42:40.109Z,93.50
2018-12-10T18:45:13.765Z,93.50
2018-12-10T18:47:42.247Z,93.50
2018-12-10T18:50:11.378Z,93.80
2018-12-10T18:52:39.833Z,93.80
2018-12-10T18:55:12.473Z,93.90
2018-12-10T18:57:41.222Z,93.90
2018-12-10T19:00:12.621Z,93.90
2018-12-10T19:02:41.219Z,94.00
2018-12-10T19:05:10.023Z,94.00
2018-12-10T19:07:38.493Z,94.10
2018-12-10T19:10:08.701Z,94.00
2018-12-10T19:12:37.380Z,94.10
2018-12-10T19:15:08.225Z,94.00
2018-12-10T19:17:36.730Z,93.80
2018-12-10T19:20:05.958Z,93.70
2018-12-10T19:22:34.412Z,93.90
2018-12-10T19:25:02.991Z,93.90
2018-12-10T19:27:31.548Z,94.00
2018-12-10T19:29:59.984Z,94.00
2018-12-10T19:32:28.508Z,93.90
2018-12-10T19:34:56.968Z,93.70
2018-12-10T19:37:25.488Z,93.30
2018-12-10T19:39:53.937Z,93.00
2018-12-10T19:42:22.440Z,92.90
2018-12-10T19:44:50.910Z,92.90
2018-12-10T19:47:19.572Z,92.80
2018-12-10T19:49:48.081Z,92.60
2018-12-10T19:52:17.644Z,92.40
2018-12-10T19:54:46.140Z,92.10
2018-12-10T19:57:14.704Z,91.60
2018-12-10T19:59:43.151Z,91.40
2018-12-10T20:02:11.667Z,91.60
2018-12-10T20:04:40.342Z,91.50
2018-12-10T20:07:08.909Z,91.30
2018-12-10T20:09:37.598Z,91.30
2018-12-10T20:12:06.206Z,91.20
2018-12-10T20:14:34.642Z,91.40
2018-12-10T20:17:03.215Z,91.40
2018-12-10T20:19:31.710Z,91.50
2018-12-10T20:22:00.211Z,91.40
2018-12-10T20:24:28.657Z,91.40
2018-12-10T20:26:57.181Z,91.30
2018-12-10T20:29:25.784Z,91.20
2018-12-10T20:31:54.396Z,91.10
2018-12-10T20:34:22.857Z,91.00
2018-12-10T20:36:51.417Z,90.90
2018-12-10T20:39:19.937Z,90.90
2018-12-10T20:41:48.343Z,90.90
2018-12-10T20:44:16.806Z,90.80
2018-12-10T20:46:45.249Z,90.90
2018-12-10T20:49:14.167Z,91.00
2018-12-10T20:51:42.579Z,91.00
2018-12-10T20:54:11.058Z,91.30
2018-12-10T20:56:39.515Z,91.40
2018-12-10T20:59:08.017Z,91.40
2018-12-10T21:01:36.602Z,91.50
2018-12-10T21:04:05.088Z,91.50
2018-12-10T21:06:34.686Z,91.10
2018-12-10T21:09:04.737Z,91.30
2018-12-10T21:11:33.173Z,91.20
2018-12-10T21:14:01.603Z,91.20
2018-12-10T21:16:30.007Z,91.20
2018-12-10T21:18:58.534Z,91.20
2018-12-10T21:21:26.976Z,91.30
2018-12-10T21:23:55.410Z,91.30
2018-12-10T21:26:24.005Z,91.30
2018-12-10T21:28:52.423Z,91.30
2018-12-10T21:31:20.874Z,91.40
2018-12-10T21:33:49.401Z,91.20
2018-12-10T21:36:17.960Z,91.30
2018-12-10T21:38:46.465Z,91.70
2018-12-10T21:41:14.953Z,91.30
2018-12-10T21:43:43.399Z,91.40
2018-12-10T21:46:11.851Z,91.30
2018-12-10T21:48:40.331Z,91.20
2018-12-10T21:51:08.816Z,91.10
2018-12-10T21:53:37.266Z,91.00
2018-12-10T21:56:05.733Z,91.00
2018-12-10T21:58:34.216Z,91.00
2018-12-10T22:01:02.906Z,91.10
2018-12-10T22:03:31.347Z,90.80
2018-12-10T22:05:59.843Z,90.90
2018-12-10T22:08:28.305Z,90.80
2018-12-10T22:10:56.915Z,91.00
2018-12-10T22:13:25.374Z,91.00
2018-12-10T22:15:53.782Z,91.00
2018-12-10T22:18:22.215Z,90.80
2018-12-10T22:20:50.625Z,91.00
2018-12-10T22:23:19.063Z,91.20
2018-12-10T22:25:47.468Z,91.30
2018-12-10T22:28:15.895Z,91.40
2018-12-10T22:30:44.320Z,91.60
2018-12-10T22:33:12.785Z,91.60
2018-12-10T22:35:41.242Z,91.70
2018-12-10T22:38:09.703Z,91.90
2018-12-10T22:40:38.130Z,91.80
2018-12-10T22:43:06.768Z,91.80
2018-12-10T22:45:35.187Z,91.50
2018-12-10T22:48:03.674Z,91.40
2018-12-10T22:50:32.091Z,91.40
2018-12-10T22:53:00.565Z,91.60
2018-12-10T22:55:29.010Z,91.80
2018-12-10T22:57:57.467Z,91.50
2018-12-10T23:00:31.345Z,91.30
2018-12-10T23:02:59.821Z,91.50
2018-12-10T23:05:28.271Z,91.50
2018-12-10T23:07:56.712Z,91.50
2018-12-10T23:10:25.171Z,91.40
2018-12-10T23:12:53.631Z,91.40
2018-12-10T23:15:22.173Z,91.50
2018-12-10T23:17:50.590Z,91.40
2018-12-10T23:20:19.066Z,91.30
2018-12-10T23:22:47.482Z,91.30
2018-12-10T23:25:15.946Z,91.40
2018-12-10T23:27:44.727Z,91.60
2018-12-10T23:30:13.227Z,92.00
2018-12-10T23:32:41.659Z,91.60
2018-12-10T23:35:10.218Z,91.90
2018-12-10T23:37:38.637Z,92.00
2018-12-10T23:40:07.413Z,92.20
2018-12-10T23:42:35.883Z,92.10
2018-12-10T23:45:04.716Z,91.90
2018-12-10T23:47:33.171Z,91.90
2018-12-10T23:50:01.644Z,91.70
2018-12-10T23:52:30.060Z,91.60
2018-12-10T23:54:58.559Z,91.70
2018-12-10T23:57:27.045Z,91.40
2018-12-10T23:59:55.511Z,91.40
