createdAt,value
2018-03-01T00:01:44.310Z,-12.69
2018-03-01T00:04:12.043Z,-12.73
2018-03-01T00:06:39.977Z,-12.65
2018-03-01T00:09:08.166Z,-12.65
2018-03-01T00:11:35.771Z,-12.69
2018-03-01T00:14:03.363Z,-12.60
2018-03-01T00:16:30.941Z,-12.57
2018-03-01T00:18:58.579Z,-12.54
2018-03-01T00:21:26.906Z,-12.54
2018-03-01T00:23:54.509Z,-12.60
2018-03-01T00:26:22.079Z,-12.61
2018-03-01T00:28:49.653Z,-12.61
2018-03-01T00:31:17.310Z,-12.60
2018-03-01T00:33:44.992Z,-12.54
2018-03-01T00:36:12.822Z,-12.54
2018-03-01T00:38:40.417Z,-12.55
2018-03-01T00:41:08.639Z,-12.59
2018-03-01T00:43:36.306Z,-12.55
2018-03-01T00:46:03.875Z,-12.54
2018-03-01T00:48:31.461Z,-12.58
2018-03-01T00:50:59.063Z,-12.56
2018-03-01T00:53:26.684Z,-12.55
2018-03-01T00:55:54.278Z,-12.56
2018-03-01T00:58:21.874Z,-12.65
2018-03-01T01:00:49.466Z,-12.62
2018-03-01T01:03:17.185Z,-12.68
2018-03-01T01:05:44.843Z,-12.82
2018-03-01T01:08:12.599Z,-12.97
2018-03-01T01:10:40.173Z,-13.15
2018-03-01T01:13:08.243Z,-13.33
2018-03-01T01:15:35.822Z,-13.49
2018-03-01T01:18:03.656Z,-13.60
2018-03-01T01:20:31.253Z,-13.62
2018-03-01T01:22:58.826Z,-13.58
2018-03-01T01:25:26.708Z,-13.30
2018-03-01T01:27:54.327Z,-13.27
2018-03-01T01:30:21.905Z,-13.03
2018-03-01T01:32:49.490Z,-12.81
2018-03-01T01:35:17.478Z,-12.67
2018-03-01T01:37:45.502Z,-12.62
2018-03-01T01:40:13.081Z,-12.65
2018-03-01T01:42:40.714Z,-12.65
2018-03-01T01:45:10.732Z,-12.72
2018-03-01T01:47:38.646Z,-12.77
2018-03-01T01:50:06.305Z,-12.77
2018-03-01T01:52:33.890Z,-12.81
2018-03-01T01:55:01.472Z,-12.81
2018-03-01T01:57:29.375Z,-12.81
2018-03-01T01:59:57.017Z,-12.83
2018-03-01T02:02:24.593Z,-12.87
2018-03-01T02:04:52.224Z,-12.83
2018-03-01T02:07:20.065Z,-12.92
2018-03-01T02:09:47.699Z,-12.90
2018-03-01T02:12:15.348Z,-13.03
2018-03-01T02:14:43.011Z,-13.13
2018-03-01T02:17:12.961Z,-13.00
2018-03-01T02:19:40.557Z,-13.01
2018-03-01T02:22:08.441Z,-13.02
2018-03-01T02:24:36.113Z,-12.96
2018-03-01T02:27:04.199Z,-12.93
2018-03-01T02:29:32.141Z,-12.92
2018-03-01T02:31:59.712Z,-12.95
2018-03-01T02:34:27.291Z,-12.98
2018-03-01T02:36:54.884Z,-12.96
2018-03-01T02:39:22.460Z,-12.93
2018-03-01T02:41:50.028Z,-12.98
2018-03-01T02:44:17.624Z,-12.98
2018-03-01T02:46:45.231Z,-13.00
2018-03-01T02:49:12.935Z,-12.91
2018-03-01T02:51:41.049Z,-12.98
2018-03-01T02:54:09.186Z,-13.01
2018-03-01T02:56:36.807Z,-12.86
2018-03-01T02:59:04.408Z,-12.83
2018-03-01T03:01:32.124Z,-12.80
2018-03-01T03:03:59.999Z,-12.73
2018-03-01T03:06:27.576Z,-12.78
2018-03-01T03:08:56.271Z,-12.71
2018-03-01T03:11:23.952Z,-12.75
2018-03-01T03:13:53.094Z,-12.81
2018-03-01T03:16:20.700Z,-12.80
2018-03-01T03:18:48.269Z,-12.80
2018-03-01T03:21:16.108Z,-12.82
2018-03-01T03:23:44.094Z,-12.80
2018-03-01T03:26:14.559Z,-12.80
2018-03-01T03:28:43.488Z,-12.81
2018-03-01T03:31:14.185Z,-12.77
2018-03-01T03:33:41.862Z,-12.74
2018-03-01T03:36:09.840Z,-12.72
2018-03-01T03:38:37.461Z,-12.68
2018-03-01T03:41:05.169Z,-12.76
2018-03-01T03:43:32.895Z,-12.78
2018-03-01T03:46:00.952Z,-12.74
2018-03-01T03:48:38.466Z,-12.71
2018-03-01T03:51:06.054Z,-12.73
2018-03-01T03:53:37.155Z,-12.76
2018-03-01T03:56:04.863Z,-12.69
2018-03-01T03:58:32.430Z,-12.81
2018-03-01T04:01:00.060Z,-12.78
2018-03-01T04:03:27.689Z,-12.81
2018-03-01T04:05:55.270Z,-12.82
2018-03-01T04:08:22.855Z,-12.78
2018-03-01T04:10:50.456Z,-12.82
2018-03-01T04:13:19.065Z,-12.90
2018-03-01T04:15:46.650Z,-12.79
2018-03-01T04:18:14.247Z,-12.75
2018-03-01T04:20:41.861Z,-12.74
2018-03-01T04:23:10.289Z,-12.81
2018-03-01T04:25:38.030Z,-12.76
2018-03-01T04:28:08.640Z,-12.76
2018-03-01T04:30:37.052Z,-12.77
2018-03-01T04:33:05.158Z,-12.73
2018-03-01T04:38:05.100Z,-12.76
2018-03-01T04:40:32.727Z,-12.80
2018-03-01T04:43:00.326Z,-12.80
2018-03-01T04:45:30.425Z,-12.83
2018-03-01T04:47:58.055Z,-12.82
2018-03-01T04:50:25.660Z,-12.84
2018-03-01T04:52:53.246Z,-12.80
2018-03-01T04:55:21.183Z,-12.78
2018-03-01T04:57:48.945Z,-12.69
2018-03-01T05:00:16.545Z,-12.75
2018-03-01T05:02:44.132Z,-12.75
2018-03-01T05:05:12.197Z,-12.74
2018-03-01T05:07:40.553Z,-12.76
2018-03-01T05:10:08.165Z,-12.80
2018-03-01T05:12:35.760Z,-12.85
2018-03-01T05:15:03.429Z,-12.90
2018-03-01T05:17:32.432Z,-12.85
2018-03-01T05:20:00.044Z,-12.88
2018-03-01T05:22:27.660Z,-12.85
2018-03-01T05:24:55.240Z,-12.92
2018-03-01T05:27:22.848Z,-12.96
2018-03-01T05:29:50.449Z,-12.88
2018-03-01T05:32:18.025Z,-12.87
2018-03-01T05:34:45.693Z,-12.86
2018-03-01T05:37:13.347Z,-12.89
2018-03-01T05:39:40.987Z,-12.78
2018-03-01T05:42:08.587Z,-12.85
2018-03-01T05:44:36.218Z,-12.87
2018-03-01T05:47:03.856Z,-12.81
2018-03-01T05:49:32.666Z,-12.88
2018-03-01T05:52:00.264Z,-12.92
2018-03-01T05:54:27.903Z,-12.90
2018-03-01T05:56:55.495Z,-12.74
2018-03-01T05:59:23.611Z,-12.68
2018-03-01T06:01:51.967Z,-12.66
2018-03-01T06:04:19.770Z,-12.62
2018-03-01T06:06:47.486Z,-12.61
2018-03-01T06:09:15.758Z,-12.59
2018-03-01T06:11:43.372Z,-12.51
2018-03-01T06:14:10.939Z,-12.51
2018-03-01T06:16:38.528Z,-12.27
2018-03-01T06:19:07.273Z,-12.17
2018-03-01T06:21:35.216Z,-12.02
2018-03-01T06:24:02.886Z,-12.09
2018-03-01T06:26:30.479Z,-11.95
2018-03-01T06:28:58.036Z,-11.97
2018-03-01T06:31:25.644Z,-12.06
2018-03-01T06:33:53.274Z,-12.06
2018-03-01T06:36:20.869Z,-12.11
2018-03-01T06:38:48.496Z,-12.04
2018-03-01T06:41:16.467Z,-12.00
2018-03-01T06:43:44.048Z,-11.83
2018-03-01T06:46:11.910Z,-11.82
2018-03-01T06:48:39.504Z,-11.72
2018-03-01T06:51:07.926Z,-11.63
2018-03-01T06:53:35.506Z,-11.56
2018-03-01T06:56:03.069Z,-11.53
2018-03-01T06:58:30.681Z,-11.36
2018-03-01T07:00:59.166Z,-11.34
2018-03-01T07:03:26.759Z,-11.24
2018-03-01T07:05:54.353Z,-11.26
2018-03-01T07:08:24.227Z,-11.21
2018-03-01T07:10:56.211Z,-11.24
2018-03-01T07:13:27.059Z,-11.18
2018-03-01T07:15:54.861Z,-10.99
2018-03-01T07:18:22.926Z,-10.89
2018-03-01T07:20:50.985Z,-10.85
2018-03-01T07:23:21.297Z,-10.60
2018-03-01T07:25:49.701Z,-10.55
2018-03-01T07:28:18.264Z,-10.61
2018-03-01T07:30:45.832Z,-10.48
2018-03-01T07:33:14.947Z,-10.37
2018-03-01T07:38:19.352Z,-10.17
2018-03-01T07:40:48.206Z,-10.08
2018-03-01T07:43:16.309Z,-9.88
2018-03-01T07:45:43.913Z,-10.01
2018-03-01T07:48:11.556Z,-9.85
2018-03-01T07:50:39.222Z,-9.98
2018-03-01T07:53:07.260Z,-10.01
2018-03-01T07:55:34.823Z,-9.78
2018-03-01T07:58:02.419Z,-9.73
2018-03-01T08:00:31.434Z,-9.82
2018-03-01T08:02:59.087Z,-9.71
2018-03-01T08:05:26.941Z,-9.78
2018-03-01T08:07:54.566Z,-9.67
2018-03-01T08:10:22.139Z,-9.56
2018-03-01T08:12:50.164Z,-9.58
2018-03-01T08:15:18.241Z,-9.45
2018-03-01T08:17:45.828Z,-9.30
2018-03-01T08:20:13.569Z,-9.45
2018-03-01T08:22:41.160Z,-9.31
2018-03-01T08:25:08.753Z,-9.41
2018-03-01T08:27:36.316Z,-9.28
2018-03-01T08:30:03.952Z,-9.25
2018-03-01T08:32:31.566Z,-9.23
2018-03-01T08:34:59.149Z,-9.18
2018-03-01T08:37:29.368Z,-9.14
2018-03-01T08:39:56.997Z,-9.02
2018-03-01T08:42:24.887Z,-8.93
2018-03-01T08:44:52.465Z,-8.66
2018-03-01T08:47:20.074Z,-8.61
2018-03-01T08:49:47.681Z,-8.78
2018-03-01T08:52:15.677Z,-8.93
2018-03-01T08:54:43.269Z,-8.87
2018-03-01T08:57:11.847Z,-8.62
2018-03-01T08:59:39.436Z,-8.62
2018-03-01T09:02:07.005Z,-8.60
2018-03-01T09:04:34.597Z,-8.70
2018-03-01T09:07:02.209Z,-8.27
2018-03-01T09:09:30.697Z,-8.18
2018-03-01T09:11:58.301Z,-8.04
2018-03-01T09:14:25.960Z,-7.88
2018-03-01T09:16:53.572Z,-7.77
2018-03-01T09:19:21.902Z,-7.87
2018-03-01T09:21:49.900Z,-7.81
2018-03-01T09:24:17.461Z,-7.74
2018-03-01T09:26:45.067Z,-7.76
2018-03-01T09:29:13.148Z,-7.88
2018-03-01T09:31:40.741Z,-7.78
2018-03-01T09:34:09.286Z,-7.60
2018-03-01T09:36:37.145Z,-7.76
2018-03-01T09:39:04.810Z,-7.88
2018-03-01T09:41:32.365Z,-7.91
2018-03-01T09:43:59.955Z,-7.86
2018-03-01T09:46:27.560Z,-7.82
2018-03-01T09:48:55.149Z,-7.40
2018-03-01T09:51:23.111Z,-7.26
2018-03-01T09:53:50.770Z,-7.14
2018-03-01T09:56:18.337Z,-7.05
2018-03-01T09:58:46.762Z,-6.89
2018-03-01T10:01:14.381Z,-6.66
2018-03-01T10:03:41.945Z,-6.37
2018-03-01T10:06:09.538Z,-6.29
2018-03-01T10:08:37.129Z,-5.92
2018-03-01T10:11:04.877Z,-5.87
2018-03-01T10:13:32.480Z,-5.65
2018-03-01T10:16:01.361Z,-5.82
2018-03-01T10:18:29.067Z,-5.95
2018-03-01T10:20:56.625Z,-6.04
2018-03-01T10:23:24.630Z,-6.06
2018-03-01T10:25:52.305Z,-6.00
2018-03-01T10:28:19.871Z,-5.93
2018-03-01T10:30:47.481Z,-5.83
2018-03-01T10:33:19.841Z,-5.72
2018-03-01T10:35:55.962Z,-6.12
2018-03-01T10:38:24.056Z,-6.06
2018-03-01T10:40:53.035Z,-6.05
2018-03-01T10:43:21.336Z,-5.96
2018-03-01T10:45:48.921Z,-5.69
2018-03-01T10:48:16.542Z,-5.41
2018-03-01T10:50:44.199Z,-5.55
2018-03-01T10:53:13.154Z,-5.57
2018-03-01T10:55:40.742Z,-5.39
2018-03-01T10:58:08.351Z,-5.14
2018-03-01T11:00:41.557Z,-5.28
2018-03-01T11:03:09.261Z,-5.34
2018-03-01T11:05:37.338Z,-5.23
2018-03-01T11:08:05.409Z,-5.66
2018-03-01T11:10:33.129Z,-5.56
2018-03-01T11:13:00.751Z,-5.22
2018-03-01T11:15:28.298Z,-5.04
2018-03-01T11:17:58.037Z,-5.04
2018-03-01T11:20:25.835Z,-5.16
2018-03-01T11:22:53.422Z,-5.23
2018-03-01T11:25:21.021Z,-5.00
2018-03-01T11:27:48.594Z,-4.87
2018-03-01T11:30:16.215Z,-4.77
2018-03-01T11:32:43.796Z,-4.57
2018-03-01T11:35:13.160Z,-4.47
2018-03-01T11:37:40.813Z,-4.98
2018-03-01T11:40:09.525Z,-5.01
2018-03-01T11:42:37.096Z,-4.68
2018-03-01T11:45:08.893Z,-4.95
2018-03-01T11:47:36.985Z,-4.50
2018-03-01T11:50:04.763Z,-4.25
2018-03-01T11:52:32.400Z,-4.22
2018-03-01T11:55:00.013Z,-4.47
2018-03-01T11:57:35.244Z,-4.34
2018-03-01T12:00:02.962Z,-4.24
2018-03-01T12:02:30.578Z,-4.15
2018-03-01T12:04:58.533Z,-3.97
2018-03-01T12:07:27.314Z,-3.80
2018-03-01T12:09:54.926Z,-3.51
2018-03-01T12:12:23.487Z,-2.62
2018-03-01T12:14:51.314Z,-1.45
2018-03-01T12:17:18.956Z,-0.84
2018-03-01T12:19:46.780Z,-0.13
2018-03-01T12:22:14.551Z,0.11
2018-03-01T12:24:42.324Z,-0.96
2018-03-01T12:27:10.877Z,-1.47
2018-03-01T12:29:38.515Z,-1.76
2018-03-01T12:32:06.166Z,-2.72
2018-03-01T12:34:33.813Z,-3.78
2018-03-01T12:37:01.429Z,-4.34
2018-03-01T12:39:31.313Z,-3.23
2018-03-01T12:41:58.989Z,-2.58
2018-03-01T12:44:29.132Z,-2.41
2018-03-01T12:46:56.799Z,-1.94
2018-03-01T12:49:28.114Z,-1.99
2018-03-01T12:51:57.398Z,-1.80
2018-03-01T12:54:25.632Z,-1.51
2018-03-01T12:56:53.287Z,-1.90
2018-03-01T12:59:21.187Z,-2.09
2018-03-01T13:01:49.053Z,-1.94
2018-03-01T13:04:19.246Z,-2.53
2018-03-01T13:06:46.879Z,-1.87
2018-03-01T13:09:15.282Z,-1.49
2018-03-01T13:11:42.902Z,-1.73
2018-03-01T13:14:10.715Z,-1.77
2018-03-01T13:16:38.389Z,-2.14
2018-03-01T13:19:06.444Z,-2.13
2018-03-01T13:21:34.458Z,-2.38
2018-03-01T13:24:02.100Z,-2.55
2018-03-01T13:26:29.930Z,-2.23
2018-03-01T13:28:57.600Z,-1.51
2018-03-01T13:31:30.159Z,-0.61
2018-03-01T13:34:00.373Z,-0.54
2018-03-01T13:36:28.180Z,-1.34
2018-03-01T13:38:55.883Z,-1.94
2018-03-01T13:41:28.329Z,-2.60
2018-03-01T13:43:56.236Z,-3.26
2018-03-01T13:46:28.066Z,-3.43
2018-03-01T13:48:55.934Z,-3.79
2018-03-01T13:51:24.568Z,-3.50
2018-03-01T13:53:52.252Z,-3.82
2018-03-01T13:56:19.971Z,-3.96
2018-03-01T13:58:47.638Z,-4.13
2018-03-01T14:01:16.426Z,-3.43
2018-03-01T14:03:44.355Z,-3.16
2018-03-01T14:06:15.492Z,-2.83
2018-03-01T14:08:44.220Z,-2.81
2018-03-01T14:11:13.103Z,-2.61
2018-03-01T14:13:42.664Z,-1.67
2018-03-01T14:16:10.674Z,-1.64
2018-03-01T14:18:43.950Z,-2.42
2018-03-01T14:21:17.855Z,-3.67
2018-03-01T14:24:07.810Z,-4.37
2018-03-01T14:26:40.983Z,-5.23
2018-03-01T14:29:11.848Z,-5.19
2018-03-01T14:31:39.531Z,-5.26
2018-03-01T14:34:07.389Z,-5.33
2018-03-01T14:36:34.997Z,-5.09
2018-03-01T14:39:02.663Z,-5.00
2018-03-01T14:41:31.684Z,-4.74
2018-03-01T14:43:59.281Z,-4.83
2018-03-01T14:46:30.628Z,-4.97
2018-03-01T14:48:58.207Z,-5.25
2018-03-01T14:51:25.786Z,-5.31
2018-03-01T14:53:53.368Z,-5.47
2018-03-01T14:56:21.056Z,-5.53
2018-03-01T14:58:48.676Z,-5.72
2018-03-01T15:01:16.341Z,-5.71
2018-03-01T15:03:46.773Z,-5.94
2018-03-01T15:06:14.379Z,-5.90
2018-03-01T15:08:42.016Z,-6.12
2018-03-01T15:11:11.282Z,-6.38
2018-03-01T15:13:40.032Z,-6.24
2018-03-01T15:16:08.091Z,-6.08
2018-03-01T15:18:35.878Z,-6.20
2018-03-01T15:21:03.506Z,-6.40
2018-03-01T15:23:31.711Z,-6.31
2018-03-01T15:26:02.119Z,-6.39
2018-03-01T15:28:29.744Z,-6.52
2018-03-01T15:30:57.923Z,-6.61
2018-03-01T15:33:29.488Z,-6.79
2018-03-01T15:35:59.858Z,-6.89
2018-03-01T15:38:27.550Z,-6.87
2018-03-01T15:40:55.177Z,-6.70
2018-03-01T15:43:24.384Z,-6.93
2018-03-01T15:45:52.128Z,-7.03
2018-03-01T15:48:19.769Z,-6.99
2018-03-01T15:50:47.525Z,-6.87
2018-03-01T15:53:15.133Z,-6.92
2018-03-01T15:55:42.870Z,-6.99
2018-03-01T15:58:16.167Z,-7.03
2018-03-01T16:00:45.555Z,-7.02
2018-03-01T16:03:13.357Z,-7.10
2018-03-01T16:05:41.000Z,-7.02
2018-03-01T16:08:08.581Z,-7.12
2018-03-01T16:10:36.201Z,-7.14
2018-03-01T16:13:03.784Z,-7.20
2018-03-01T16:15:31.342Z,-7.25
2018-03-01T16:17:58.913Z,-7.32
2018-03-01T16:20:26.504Z,-7.33
2018-03-01T16:22:54.142Z,-7.43
2018-03-01T16:25:21.815Z,-7.51
2018-03-01T16:27:49.442Z,-7.56
2018-03-01T16:30:17.071Z,-7.56
2018-03-01T16:32:44.637Z,-7.57
2018-03-01T16:35:13.130Z,-7.57
2018-03-01T16:37:41.101Z,-7.58
2018-03-01T16:40:08.770Z,-7.55
2018-03-01T16:42:37.293Z,-7.66
2018-03-01T16:45:05.368Z,-7.69
2018-03-01T16:47:33.479Z,-7.73
2018-03-01T16:50:01.091Z,-7.72
2018-03-01T16:52:28.680Z,-7.70
2018-03-01T16:54:56.273Z,-7.74
2018-03-01T16:57:24.060Z,-7.75
2018-03-01T16:59:51.643Z,-7.80
2018-03-01T17:02:19.284Z,-7.75
2018-03-01T17:04:46.847Z,-7.80
2018-03-01T17:07:14.409Z,-7.81
2018-03-01T17:09:42.003Z,-7.71
2018-03-01T17:12:09.621Z,-7.73
2018-03-01T17:14:37.271Z,-7.75
2018-03-01T17:17:05.065Z,-7.74
2018-03-01T17:19:32.657Z,-7.82
2018-03-01T17:22:00.252Z,-7.69
2018-03-01T17:24:27.891Z,-7.71
2018-03-01T17:26:55.486Z,-7.65
2018-03-01T17:29:24.087Z,-7.64
2018-03-01T17:31:51.690Z,-7.56
2018-03-01T17:34:19.298Z,-7.58
2018-03-01T17:36:46.906Z,-7.74
2018-03-01T17:39:15.016Z,-7.70
2018-03-01T17:41:42.705Z,-7.69
2018-03-01T17:44:10.309Z,-7.59
2018-03-01T17:46:37.912Z,-7.59
2018-03-01T17:49:05.638Z,-7.55
2018-03-01T17:51:33.410Z,-7.57
2018-03-01T17:54:01.122Z,-7.63
2018-03-01T17:56:28.948Z,-7.67
2018-03-01T17:58:56.615Z,-7.65
2018-03-01T18:01:24.221Z,-7.69
2018-03-01T18:03:51.782Z,-7.67
2018-03-01T18:06:19.593Z,-7.63
2018-03-01T18:08:47.307Z,-7.65
2018-03-01T18:11:15.351Z,-7.58
2018-03-01T18:13:43.819Z,-7.62
2018-03-01T18:16:11.511Z,-7.60
2018-03-01T18:18:39.110Z,-7.58
2018-03-01T18:21:07.115Z,-7.69
2018-03-01T18:23:35.163Z,-7.67
2018-03-01T18:26:02.768Z,-7.67
2018-03-01T18:28:30.427Z,-7.64
2018-03-01T18:30:58.349Z,-7.61
2018-03-01T18:33:26.237Z,-7.61
2018-03-01T18:35:54.103Z,-7.61
2018-03-01T18:38:22.708Z,-7.59
2018-03-01T18:40:50.353Z,-7.52
2018-03-01T18:43:18.261Z,-7.63
2018-03-01T18:45:45.873Z,-7.67
2018-03-01T18:48:13.491Z,-7.61
2018-03-01T18:50:41.123Z,-7.77
2018-03-01T18:53:08.892Z,-7.77
2018-03-01T18:55:37.380Z,-7.71
2018-03-01T18:58:05.030Z,-7.78
2018-03-01T19:00:32.657Z,-7.77
2018-03-01T19:03:00.246Z,-7.75
2018-03-01T19:05:28.083Z,-7.63
2018-03-01T19:07:55.720Z,-7.71
2018-03-01T19:10:23.282Z,-7.80
2018-03-01T19:12:50.852Z,-7.80
2018-03-01T19:15:19.972Z,-7.77
2018-03-01T19:17:47.851Z,-7.72
2018-03-01T19:20:15.506Z,-7.68
2018-03-01T19:22:43.096Z,-7.64
2018-03-01T19:25:10.768Z,-7.71
2018-03-01T19:27:43.406Z,-7.74
2018-03-01T19:30:16.324Z,-7.75
2018-03-01T19:32:44.060Z,-7.74
2018-03-01T19:35:12.720Z,-7.78
2018-03-01T19:37:40.312Z,-7.67
2018-03-01T19:40:07.945Z,-7.65
2018-03-01T19:42:36.228Z,-7.58
2018-03-01T19:45:04.985Z,-7.61
2018-03-01T19:47:32.665Z,-7.68
2018-03-01T19:50:04.758Z,-7.55
2018-03-01T19:52:41.659Z,-7.64
2018-03-01T19:55:09.806Z,-7.78
2018-03-01T19:57:37.599Z,-7.88
2018-03-01T20:00:08.071Z,-7.88
2018-03-01T20:02:35.711Z,-7.91
2018-03-01T20:05:03.344Z,-7.81
2018-03-01T20:07:31.119Z,-7.75
2018-03-01T20:09:58.728Z,-7.69
2018-03-01T20:12:26.334Z,-7.83
2018-03-01T20:14:53.944Z,-7.87
2018-03-01T20:17:21.581Z,-7.86
2018-03-01T20:19:49.244Z,-7.80
2018-03-01T20:22:16.859Z,-7.75
2018-03-01T20:24:44.481Z,-7.79
2018-03-01T20:27:13.976Z,-7.75
2018-03-01T20:29:41.650Z,-7.72
2018-03-01T20:32:09.302Z,-7.73
2018-03-01T20:34:36.995Z,-7.82
2018-03-01T20:37:04.843Z,-7.84
2018-03-01T20:39:33.256Z,-7.80
2018-03-01T20:42:02.210Z,-7.87
2018-03-01T20:44:29.963Z,-7.86
2018-03-01T20:46:57.549Z,-7.80
2018-03-01T20:49:25.702Z,-7.79
2018-03-01T20:51:53.369Z,-7.87
2018-03-01T20:54:22.199Z,-7.83
2018-03-01T20:56:49.865Z,-7.83
2018-03-01T20:59:17.711Z,-7.84
2018-03-01T21:01:45.437Z,-7.95
2018-03-01T21:04:13.119Z,-8.04
2018-03-01T21:06:40.740Z,-8.10
2018-03-01T21:09:08.872Z,-8.04
2018-03-01T21:11:36.496Z,-8.09
2018-03-01T21:14:04.080Z,-8.13
2018-03-01T21:16:31.748Z,-8.16
2018-03-01T21:18:59.367Z,-8.06
2018-03-01T21:21:27.268Z,-8.02
2018-03-01T21:23:54.954Z,-8.01
2018-03-01T21:26:24.423Z,-7.94
2018-03-01T21:28:52.045Z,-8.02
2018-03-01T21:31:19.864Z,-8.07
2018-03-01T21:33:47.613Z,-8.10
2018-03-01T21:36:15.265Z,-8.08
2018-03-01T21:38:42.901Z,-8.15
2018-03-01T21:41:10.909Z,-8.19
2018-03-01T21:43:38.543Z,-8.21
2018-03-01T21:46:06.136Z,-8.19
2018-03-01T21:48:33.797Z,-8.20
2018-03-01T21:51:01.435Z,-8.20
2018-03-01T21:53:30.527Z,-8.09
2018-03-01T21:55:58.408Z,-8.16
2018-03-01T21:58:26.063Z,-8.25
2018-03-01T22:00:53.636Z,-8.38
2018-03-01T22:03:21.311Z,-8.35
2018-03-01T22:05:49.001Z,-8.28
2018-03-01T22:08:16.655Z,-8.15
2018-03-01T22:10:44.365Z,-8.16
2018-03-01T22:13:12.331Z,-8.21
2018-03-01T22:15:40.395Z,-8.22
2018-03-01T22:18:08.434Z,-8.23
2018-03-01T22:20:36.145Z,-8.34
2018-03-01T22:23:03.923Z,-8.38
2018-03-01T22:25:31.790Z,-8.33
2018-03-01T22:27:59.740Z,-8.30
2018-03-01T22:30:27.661Z,-8.30
2018-03-01T22:32:55.484Z,-8.32
2018-03-01T22:35:23.174Z,-8.31
2018-03-01T22:37:50.814Z,-8.30
2018-03-01T22:40:18.506Z,-8.27
2018-03-01T22:42:46.117Z,-8.20
2018-03-01T22:45:13.778Z,-8.19
2018-03-01T22:47:41.350Z,-8.24
2018-03-01T22:50:09.044Z,-8.31
2018-03-01T22:52:36.608Z,-8.31
2018-03-01T22:55:04.416Z,-8.27
2018-03-01T22:57:32.125Z,-8.29
2018-03-01T22:59:59.732Z,-8.18
2018-03-01T23:02:27.667Z,-8.20
2018-03-01T23:04:59.956Z,-8.14
2018-03-01T23:07:27.768Z,-8.23
2018-03-01T23:09:55.414Z,-8.21
2018-03-01T23:12:27.689Z,-8.17
2018-03-01T23:14:56.800Z,-8.26
2018-03-01T23:17:24.719Z,-8.24
2018-03-01T23:19:52.326Z,-8.19
2018-03-01T23:22:19.916Z,-8.20
2018-03-01T23:24:47.671Z,-8.22
2018-03-01T23:27:16.576Z,-8.19
2018-03-01T23:29:45.064Z,-8.21
2018-03-01T23:32:12.756Z,-8.18
2018-03-01T23:34:40.434Z,-8.19
2018-03-01T23:37:10.431Z,-8.23
2018-03-01T23:39:38.338Z,-8.23
2018-03-01T23:42:06.255Z,-8.28
2018-03-01T23:44:33.895Z,-8.24
2018-03-01T23:47:01.482Z,-8.30
2018-03-01T23:49:29.409Z,-8.31
2018-03-01T23:51:57.218Z,-8.27
2018-03-01T23:54:24.821Z,-8.23
2018-03-01T23:56:52.399Z,-8.19
2018-03-01T23:59:23.272Z,-8.29
