createdAt,value
2023-04-16T00:02:38.248Z,37.10
2023-04-16T00:05:17.252Z,41.08
2023-04-16T00:07:58.394Z,37.75
2023-04-16T00:10:44.593Z,40.10
2023-04-16T00:13:28.121Z,38.63
2023-04-16T00:16:06.593Z,40.95
2023-04-16T00:18:52.007Z,43.80
2023-04-16T00:21:35.637Z,42.35
2023-04-16T00:24:21.833Z,44.08
2023-04-16T00:27:05.541Z,41.15
2023-04-16T00:29:49.862Z,42.05
2023-04-16T00:32:33.237Z,41.45
2023-04-16T00:35:13.929Z,39.78
2023-04-16T00:37:49.240Z,40.47
2023-04-16T00:40:32.695Z,45.17
2023-04-16T00:43:08.526Z,41.42
2023-04-16T00:45:49.763Z,38.97
2023-04-16T00:48:33.376Z,36.92
2023-04-16T00:51:11.639Z,34.08
2023-04-16T00:53:56.038Z,30.75
2023-04-16T00:56:42.742Z,34.20
2023-04-16T00:59:23.530Z,35.90
2023-04-16T01:02:07.925Z,44.08
2023-04-16T01:04:51.747Z,41.45
2023-04-16T01:07:30.166Z,43.22
2023-04-16T01:10:14.328Z,40.47
2023-04-16T01:13:00.575Z,42.75
2023-04-16T01:15:39.017Z,50.55
2023-04-16T01:18:25.920Z,54.80
2023-04-16T01:21:12.011Z,54.60
2023-04-16T01:23:54.863Z,55.13
2023-04-16T01:26:31.035Z,48.67
2023-04-16T01:29:10.119Z,45.90
2023-04-16T01:32:04.065Z,43.47
2023-04-16T01:34:50.664Z,42.33
2023-04-16T01:37:41.097Z,39.13
2023-04-16T01:40:15.535Z,39.63
2023-04-16T01:42:51.179Z,42.85
2023-04-16T01:45:26.073Z,47.70
2023-04-16T01:48:05.199Z,51.72
2023-04-16T01:50:46.090Z,56.85
2023-04-16T01:53:29.472Z,45.65
2023-04-16T01:55:59.094Z,44.97
2023-04-16T01:58:43.896Z,43.25
2023-04-16T02:01:19.089Z,40.88
2023-04-16T02:03:58.940Z,35.97
2023-04-16T02:06:40.330Z,40.28
2023-04-16T02:09:21.213Z,35.30
2023-04-16T02:12:02.613Z,36.15
2023-04-16T02:14:41.542Z,34.75
2023-04-16T02:17:22.280Z,37.28
2023-04-16T02:20:18.808Z,36.28
2023-04-16T02:23:00.968Z,36.03
2023-04-16T02:25:44.632Z,36.10
2023-04-16T02:28:23.030Z,34.90
2023-04-16T02:31:06.834Z,37.78
2023-04-16T02:33:43.833Z,41.38
2023-04-16T02:36:25.055Z,43.92
2023-04-16T02:39:06.882Z,42.67
2023-04-16T02:41:39.525Z,38.55
2023-04-16T02:44:14.834Z,37.08
2023-04-16T02:46:49.971Z,38.90
2023-04-16T02:49:31.838Z,38.72
2023-04-16T02:52:09.085Z,35.67
2023-04-16T02:54:51.787Z,32.88
2023-04-16T02:57:39.233Z,32.03
2023-04-16T03:00:10.024Z,36.30
2023-04-16T03:02:47.127Z,38.65
2023-04-16T03:05:31.543Z,35.92
2023-04-16T03:08:15.549Z,32.35
2023-04-16T03:10:48.254Z,28.98
2023-04-16T03:13:31.392Z,34.95
2023-04-16T03:16:06.804Z,34.63
2023-04-16T03:18:48.566Z,32.35
2023-04-16T03:21:31.808Z,33.17
2023-04-16T03:24:07.847Z,29.25
2023-04-16T03:26:49.161Z,31.58
2023-04-16T03:29:27.565Z,35.10
2023-04-16T03:32:13.152Z,32.38
2023-04-16T03:34:54.883Z,34.88
2023-04-16T03:37:36.044Z,38.95
2023-04-16T03:40:15.021Z,35.67
2023-04-16T03:42:47.441Z,38.97
2023-04-16T03:45:24.551Z,42.60
2023-04-16T03:48:06.581Z,40.20
2023-04-16T03:50:51.820Z,35.38
2023-04-16T03:53:28.821Z,40.13
2023-04-16T03:56:09.675Z,40.92
2023-04-16T03:58:50.926Z,40.53
2023-04-16T04:01:27.406Z,60.60
2023-04-16T04:04:09.023Z,49.20
2023-04-16T04:06:51.307Z,59.80
2023-04-16T04:09:26.771Z,60.22
2023-04-16T04:12:13.813Z,68.57
2023-04-16T04:15:02.908Z,67.50
2023-04-16T04:17:36.157Z,63.97
2023-04-16T04:20:22.582Z,109.43
2023-04-16T04:23:01.121Z,82.75
2023-04-16T04:25:39.501Z,83.00
2023-04-16T04:28:19.740Z,78.22
2023-04-16T04:31:01.930Z,79.85
2023-04-16T04:33:37.609Z,75.63
2023-04-16T04:36:18.325Z,80.70
2023-04-16T04:38:59.602Z,74.43
2023-04-16T04:41:45.253Z,73.28
2023-04-16T04:44:26.972Z,73.85
2023-04-16T04:47:08.357Z,70.40
2023-04-16T04:49:47.864Z,74.13
2023-04-16T04:52:23.602Z,79.90
2023-04-16T04:55:04.449Z,85.65
2023-04-16T04:57:45.192Z,80.57
2023-04-16T05:00:26.315Z,81.85
2023-04-16T05:03:10.592Z,74.27
2023-04-16T05:05:45.270Z,87.65
2023-04-16T05:08:27.227Z,89.15
2023-04-16T05:11:17.247Z,92.45
2023-04-16T05:13:50.817Z,80.07
2023-04-16T05:16:29.052Z,80.60
2023-04-16T05:19:15.145Z,73.72
2023-04-16T05:21:49.864Z,75.63
2023-04-16T05:24:31.479Z,68.15
2023-04-16T05:27:09.734Z,57.75
2023-04-16T05:29:47.741Z,51.08
2023-04-16T05:32:28.550Z,49.30
2023-04-16T05:35:03.350Z,45.40
2023-04-16T05:37:41.526Z,45.40
2023-04-16T05:40:22.232Z,44.08
2023-04-16T05:43:00.512Z,40.90
2023-04-16T05:45:41.252Z,38.67
2023-04-16T05:48:16.467Z,33.78
2023-04-16T05:50:54.338Z,36.22
2023-04-16T05:53:30.277Z,35.58
2023-04-16T05:56:12.130Z,38.38
2023-04-16T05:58:53.057Z,38.70
2023-04-16T06:01:41.160Z,35.70
2023-04-16T06:04:20.440Z,25.92
2023-04-16T06:07:08.214Z,33.50
2023-04-16T06:09:51.932Z,37.78
2023-04-16T06:12:32.638Z,31.80
2023-04-16T06:15:08.018Z,32.97
2023-04-16T06:17:52.816Z,30.05
2023-04-16T06:20:36.077Z,30.45
2023-04-16T06:23:08.813Z,39.70
2023-04-16T06:25:55.469Z,33.78
2023-04-16T06:31:17.311Z,25.13
2023-04-16T06:33:58.049Z,26.52
2023-04-16T06:36:46.796Z,22.63
2023-04-16T06:39:24.690Z,26.95
2023-04-16T06:42:07.629Z,19.60
2023-04-16T06:44:48.423Z,23.40
2023-04-16T06:47:34.200Z,26.50
2023-04-16T06:50:15.245Z,26.98
2023-04-16T06:52:56.845Z,21.67
2023-04-16T06:55:39.773Z,21.02
2023-04-16T06:58:31.899Z,20.08
2023-04-16T07:01:16.403Z,21.67
2023-04-16T07:03:55.070Z,21.10
2023-04-16T07:06:36.958Z,11.63
2023-04-16T07:09:23.175Z,11.98
2023-04-16T07:12:07.125Z,10.93
2023-04-16T07:14:49.781Z,15.13
2023-04-16T07:17:38.534Z,10.35
2023-04-16T07:20:19.743Z,9.95
2023-04-16T07:22:54.404Z,10.60
2023-04-16T07:25:37.616Z,10.85
2023-04-16T07:28:24.614Z,9.23
2023-04-16T07:31:09.790Z,11.40
2023-04-16T07:33:42.592Z,13.30
2023-04-16T07:36:30.125Z,11.27
2023-04-16T07:39:13.804Z,11.05
2023-04-16T07:41:59.036Z,11.27
2023-04-16T07:44:44.440Z,11.63
2023-04-16T07:47:29.478Z,13.38
2023-04-16T07:50:07.298Z,9.07
2023-04-16T07:52:53.928Z,10.30
2023-04-16T07:55:37.287Z,10.00
2023-04-16T07:58:18.071Z,11.20
2023-04-16T08:00:58.866Z,6.78
2023-04-16T08:03:37.791Z,6.13
2023-04-16T08:06:23.659Z,10.02
2023-04-16T08:09:04.230Z,7.45
2023-04-16T08:11:45.026Z,11.55
2023-04-16T08:14:26.356Z,7.70
2023-04-16T08:17:10.201Z,7.85
2023-04-16T08:19:53.898Z,9.77
2023-04-16T08:22:31.684Z,6.82
2023-04-16T08:25:16.123Z,6.72
2023-04-16T08:28:02.413Z,5.88
2023-04-16T08:30:45.718Z,6.00
2023-04-16T08:33:33.031Z,8.25
2023-04-16T08:36:14.836Z,5.97
2023-04-16T08:38:52.801Z,4.05
2023-04-16T08:41:36.597Z,8.85
2023-04-16T08:44:35.455Z,8.93
2023-04-16T08:47:12.662Z,4.07
2023-04-16T08:50:02.090Z,6.65
2023-04-16T08:52:50.709Z,4.82
2023-04-16T08:55:41.189Z,6.57
2023-04-16T08:58:42.392Z,5.57
2023-04-16T09:01:30.040Z,6.43
2023-04-16T09:04:22.678Z,4.43
2023-04-16T09:07:08.940Z,3.55
2023-04-16T09:12:35.614Z,3.10
2023-04-16T09:15:26.502Z,3.70
2023-04-16T09:18:12.919Z,3.55
2023-04-16T09:21:08.408Z,3.42
2023-04-16T09:24:01.283Z,3.90
2023-04-16T09:26:44.279Z,3.42
2023-04-16T09:29:48.697Z,3.40
2023-04-16T09:32:31.423Z,2.15
2023-04-16T09:35:18.165Z,1.75
2023-04-16T09:38:19.535Z,2.38
2023-04-16T09:41:19.377Z,1.75
2023-04-16T09:44:08.807Z,2.08
2023-04-16T09:47:05.827Z,3.47
2023-04-16T09:49:56.774Z,2.08
2023-04-16T09:52:40.000Z,3.45
2023-04-16T09:55:19.295Z,6.30
2023-04-16T09:58:10.713Z,5.00
2023-04-16T10:00:57.275Z,2.33
2023-04-16T10:03:48.035Z,2.03
2023-04-16T10:06:27.852Z,1.40
2023-04-16T10:09:15.488Z,1.30
2023-04-16T10:11:56.123Z,3.53
2023-04-16T10:14:46.109Z,3.03
2023-04-16T10:17:40.543Z,2.40
2023-04-16T10:20:22.921Z,1.93
2023-04-16T10:23:09.624Z,1.33
2023-04-16T10:25:56.976Z,2.10
2023-04-16T10:28:43.663Z,3.97
2023-04-16T10:31:27.791Z,1.65
2023-04-16T10:34:13.911Z,2.33
2023-04-16T10:37:13.298Z,4.53
2023-04-16T10:39:51.658Z,7.97
2023-04-16T10:42:37.381Z,1.90
2023-04-16T10:45:23.789Z,2.35
2023-04-16T10:48:11.972Z,1.98
2023-04-16T10:51:07.235Z,2.90
2023-04-16T10:53:51.093Z,1.90
2023-04-16T10:56:34.852Z,2.33
2023-04-16T10:59:16.791Z,1.25
2023-04-16T11:01:53.081Z,6.20
2023-04-16T11:04:40.291Z,6.05
2023-04-16T11:07:49.585Z,1.60
2023-04-16T11:10:30.865Z,1.77
2023-04-16T11:13:20.378Z,1.50
2023-04-16T11:16:04.793Z,2.38
2023-04-16T11:18:51.454Z,2.65
2023-04-16T11:21:33.752Z,4.78
2023-04-16T11:24:18.567Z,3.58
2023-04-16T11:27:05.358Z,5.35
2023-04-16T11:29:48.958Z,3.08
2023-04-16T11:32:37.345Z,2.58
2023-04-16T11:35:22.000Z,2.40
2023-04-16T11:38:17.174Z,5.13
2023-04-16T11:41:01.323Z,8.70
2023-04-16T11:46:43.128Z,4.47
2023-04-16T11:49:20.964Z,3.65
2023-04-16T11:52:04.663Z,5.05
2023-04-16T11:54:53.801Z,2.05
2023-04-16T11:57:46.149Z,2.65
2023-04-16T12:00:34.663Z,2.00
2023-04-16T12:03:25.894Z,3.70
2023-04-16T12:06:16.138Z,3.45
2023-04-16T12:08:56.813Z,2.03
2023-04-16T12:11:58.732Z,4.07
2023-04-16T12:15:00.246Z,1.48
2023-04-16T12:17:42.983Z,3.33
2023-04-16T12:20:44.272Z,2.42
2023-04-16T12:23:36.274Z,2.83
2023-04-16T12:26:23.824Z,3.10
2023-04-16T12:29:01.522Z,3.20
2023-04-16T12:31:50.814Z,2.53
2023-04-16T12:34:55.739Z,2.40
2023-04-16T12:37:43.942Z,2.28
2023-04-16T12:40:52.008Z,5.88
2023-04-16T12:43:36.043Z,3.63
2023-04-16T12:46:35.811Z,4.63
2023-04-16T12:49:24.786Z,1.27
2023-04-16T12:52:03.975Z,1.85
2023-04-16T12:54:59.946Z,2.13
2023-04-16T12:57:44.429Z,1.60
2023-04-16T13:00:33.563Z,4.38
2023-04-16T13:03:32.912Z,1.85
2023-04-16T13:06:40.468Z,5.32
2023-04-16T13:09:29.550Z,2.70
2023-04-16T13:12:17.728Z,2.35
2023-04-16T13:15:13.181Z,1.75
2023-04-16T13:17:58.881Z,3.03
2023-04-16T13:20:42.175Z,2.33
2023-04-16T13:23:41.756Z,2.35
2023-04-16T13:26:42.871Z,4.50
2023-04-16T13:29:47.769Z,2.22
2023-04-16T13:32:37.584Z,2.17
2023-04-16T13:35:34.271Z,1.13
2023-04-16T13:38:17.940Z,3.67
2023-04-16T13:41:09.949Z,3.88
2023-04-16T13:43:54.780Z,3.72
2023-04-16T13:46:57.998Z,3.65
2023-04-16T13:49:38.905Z,1.90
2023-04-16T13:52:22.213Z,1.90
2023-04-16T13:55:14.216Z,0.90
2023-04-16T13:57:56.923Z,2.13
2023-04-16T14:00:43.835Z,1.92
2023-04-16T14:03:34.320Z,1.60
2023-04-16T14:06:18.222Z,4.10
2023-04-16T14:09:06.708Z,1.10
2023-04-16T14:11:45.786Z,2.90
2023-04-16T14:14:20.899Z,2.58
2023-04-16T14:16:58.975Z,3.20
2023-04-16T14:19:36.957Z,2.22
2023-04-16T14:22:25.427Z,3.87
2023-04-16T14:25:11.616Z,1.20
2023-04-16T14:28:07.152Z,3.47
2023-04-16T14:30:44.869Z,2.22
2023-04-16T14:33:25.606Z,5.00
2023-04-16T14:36:16.514Z,1.83
2023-04-16T14:38:54.741Z,4.85
2023-04-16T14:41:33.348Z,1.90
2023-04-16T14:44:12.697Z,2.92
2023-04-16T14:46:53.911Z,1.88
2023-04-16T14:49:37.796Z,3.10
2023-04-16T14:52:15.823Z,2.33
2023-04-16T14:55:05.329Z,7.82
2023-04-16T14:57:50.720Z,2.38
2023-04-16T15:00:34.169Z,2.95
2023-04-16T15:03:15.214Z,2.65
2023-04-16T15:05:57.795Z,3.97
2023-04-16T15:08:41.513Z,7.33
2023-04-16T15:11:30.345Z,2.30
2023-04-16T15:14:11.429Z,2.75
2023-04-16T15:16:55.801Z,5.00
2023-04-16T15:19:42.724Z,4.93
2023-04-16T15:22:24.885Z,4.15
2023-04-16T15:25:13.186Z,3.53
2023-04-16T15:28:02.596Z,2.13
2023-04-16T15:30:38.857Z,6.68
2023-04-16T15:33:17.816Z,4.40
2023-04-16T15:35:54.141Z,3.30
2023-04-16T15:38:42.959Z,2.47
2023-04-16T15:41:29.186Z,3.65
2023-04-16T15:44:17.833Z,3.55
2023-04-16T15:46:58.860Z,2.83
2023-04-16T15:49:49.906Z,3.28
2023-04-16T15:52:27.575Z,2.30
2023-04-16T15:55:13.944Z,3.42
2023-04-16T15:58:00.090Z,3.10
2023-04-16T16:00:43.298Z,2.50
2023-04-16T16:03:29.769Z,3.60
2023-04-16T16:06:11.621Z,4.07
2023-04-16T16:08:53.486Z,3.45
2023-04-16T16:11:37.495Z,2.22
2023-04-16T16:14:31.103Z,2.97
2023-04-16T16:17:16.687Z,4.18
2023-04-16T16:20:04.144Z,2.10
2023-04-16T16:22:57.246Z,1.70
2023-04-16T16:25:41.216Z,6.38
2023-04-16T16:28:24.503Z,2.70
2023-04-16T16:31:13.700Z,7.68
2023-04-16T16:33:59.254Z,4.30
2023-04-16T16:36:40.071Z,7.95
2023-04-16T16:39:30.895Z,14.63
2023-04-16T16:42:18.840Z,5.55
2023-04-16T16:45:06.832Z,6.10
2023-04-16T16:47:57.668Z,9.07
2023-04-16T16:50:42.537Z,8.35
2023-04-16T16:53:31.070Z,4.03
2023-04-16T16:56:14.888Z,7.30
2023-04-16T16:58:58.089Z,3.28
2023-04-16T17:01:46.882Z,2.10
2023-04-16T17:04:28.449Z,4.32
2023-04-16T17:07:14.819Z,2.00
2023-04-16T17:10:00.383Z,3.15
2023-04-16T17:12:43.807Z,2.25
2023-04-16T17:15:24.502Z,2.55
2023-04-16T17:18:11.298Z,3.85
2023-04-16T17:20:58.141Z,3.13
2023-04-16T17:23:41.018Z,2.22
2023-04-16T17:26:22.157Z,7.57
2023-04-16T17:29:06.967Z,2.53
2023-04-16T17:31:54.420Z,4.60
2023-04-16T17:34:40.294Z,4.07
2023-04-16T17:37:23.556Z,3.97
2023-04-16T17:40:08.964Z,4.07
2023-04-16T17:42:50.838Z,4.63
2023-04-16T17:45:48.321Z,3.20
2023-04-16T17:48:25.453Z,4.57
2023-04-16T17:51:03.870Z,2.75
2023-04-16T17:53:44.907Z,2.70
2023-04-16T17:56:23.432Z,4.18
2023-04-16T17:59:08.209Z,3.88
2023-04-16T18:01:59.662Z,2.72
2023-04-16T18:04:48.826Z,3.88
2023-04-16T18:07:47.230Z,3.58
2023-04-16T18:10:51.258Z,4.47
2023-04-16T18:13:43.412Z,4.18
2023-04-16T18:16:37.622Z,5.00
2023-04-16T18:19:45.450Z,5.95
2023-04-16T18:22:28.609Z,9.00
2023-04-16T18:25:19.025Z,10.55
2023-04-16T18:28:03.985Z,8.02
2023-04-16T18:30:58.710Z,10.75
2023-04-16T18:33:55.561Z,9.40
2023-04-16T18:36:45.196Z,8.45
2023-04-16T18:39:28.704Z,8.10
2023-04-16T18:42:07.187Z,6.25
2023-04-16T18:44:59.323Z,6.00
2023-04-16T18:47:41.889Z,6.93
2023-04-16T18:50:23.245Z,6.47
2023-04-16T18:53:04.185Z,18.08
2023-04-16T18:55:50.219Z,7.20
2023-04-16T18:58:39.249Z,6.70
2023-04-16T19:01:25.166Z,5.15
2023-04-16T19:04:09.665Z,4.03
2023-04-16T19:06:54.380Z,4.60
2023-04-16T19:09:43.903Z,4.13
2023-04-16T19:12:29.046Z,6.20
2023-04-16T19:15:15.854Z,6.68
2023-04-16T19:17:55.863Z,6.03
2023-04-16T19:20:41.621Z,12.07
2023-04-16T19:23:17.028Z,13.65
2023-04-16T19:26:04.969Z,9.07
2023-04-16T19:28:45.776Z,12.93
2023-04-16T19:31:28.920Z,8.38
2023-04-16T19:34:12.815Z,13.40
2023-04-16T19:36:56.646Z,13.63
2023-04-16T19:39:34.443Z,9.63
2023-04-16T19:42:15.878Z,14.07
2023-04-16T19:45:05.073Z,14.68
2023-04-16T19:50:46.604Z,9.88
2023-04-16T19:53:34.921Z,10.27
2023-04-16T19:56:18.790Z,10.97
2023-04-16T19:59:02.155Z,13.27
2023-04-16T20:01:46.946Z,10.82
2023-04-16T20:04:36.844Z,10.15
2023-04-16T20:07:22.115Z,6.47
2023-04-16T20:10:08.715Z,8.20
2023-04-16T20:12:52.225Z,6.78
2023-04-16T20:15:43.597Z,9.25
2023-04-16T20:18:25.988Z,17.40
2023-04-16T20:21:07.146Z,10.93
2023-04-16T20:23:52.457Z,11.25
2023-04-16T20:26:39.042Z,6.07
2023-04-16T20:29:30.136Z,6.93
2023-04-16T20:32:08.531Z,5.00
2023-04-16T20:34:49.803Z,6.40
2023-04-16T20:37:22.771Z,6.75
2023-04-16T20:40:07.823Z,3.65
2023-04-16T20:42:57.877Z,4.50
2023-04-16T20:45:41.035Z,5.25
2023-04-16T20:48:22.233Z,4.25
2023-04-16T20:51:03.175Z,6.60
2023-04-16T20:53:50.197Z,5.63
2023-04-16T20:56:40.147Z,6.35
2023-04-16T20:59:36.969Z,6.35
2023-04-16T21:02:22.716Z,6.20
2023-04-16T21:05:06.354Z,5.22
2023-04-16T21:07:43.880Z,4.95
2023-04-16T21:10:21.658Z,5.47
2023-04-16T21:13:02.445Z,5.18
2023-04-16T21:16:08.365Z,7.33
2023-04-16T21:18:55.105Z,6.65
2023-04-16T21:21:47.032Z,6.18
2023-04-16T21:24:27.800Z,5.35
2023-04-16T21:27:11.611Z,5.25
2023-04-16T21:29:55.326Z,5.00
2023-04-16T21:32:35.644Z,6.28
2023-04-16T21:35:13.867Z,8.07
2023-04-16T21:38:07.279Z,4.88
2023-04-16T21:40:56.647Z,7.20
2023-04-16T21:43:37.899Z,6.35
2023-04-16T21:46:21.573Z,10.15
2023-04-16T21:49:01.592Z,5.00
2023-04-16T21:51:47.929Z,4.07
2023-04-16T21:54:38.276Z,6.60
2023-04-16T21:57:24.638Z,6.28
2023-04-16T22:00:14.349Z,5.43
2023-04-16T22:03:09.311Z,4.43
2023-04-16T22:05:44.850Z,5.53
2023-04-16T22:08:27.777Z,4.85
2023-04-16T22:11:13.358Z,6.05
2023-04-16T22:13:51.093Z,4.72
2023-04-16T22:16:37.437Z,4.95
2023-04-16T22:19:22.467Z,3.97
2023-04-16T22:22:11.742Z,12.00
2023-04-16T22:24:55.772Z,6.30
2023-04-16T22:27:31.382Z,7.00
2023-04-16T22:30:15.605Z,4.80
2023-04-16T22:32:53.792Z,6.15
2023-04-16T22:35:39.061Z,4.68
2023-04-16T22:38:21.501Z,3.65
2023-04-16T22:41:00.910Z,6.05
2023-04-16T22:43:44.029Z,3.70
2023-04-16T22:46:27.933Z,4.30
2023-04-16T22:51:58.785Z,3.83
2023-04-16T22:54:41.738Z,3.50
2023-04-16T22:57:17.394Z,10.07
2023-04-16T23:00:12.629Z,4.30
2023-04-16T23:03:00.580Z,4.55
2023-04-16T23:05:44.069Z,4.28
2023-04-16T23:08:21.788Z,5.45
2023-04-16T23:11:02.263Z,3.85
2023-04-16T23:13:54.503Z,5.45
2023-04-16T23:16:43.091Z,3.30
2023-04-16T23:19:25.301Z,3.50
2023-04-16T23:22:06.810Z,3.67
2023-04-16T23:24:55.085Z,6.28
2023-04-16T23:27:32.550Z,4.00
2023-04-16T23:30:11.951Z,5.13
2023-04-16T23:32:57.601Z,3.63
2023-04-16T23:35:39.808Z,5.30
2023-04-16T23:38:20.415Z,4.25
2023-04-16T23:41:07.838Z,6.35
2023-04-16T23:43:52.048Z,4.55
2023-04-16T23:46:32.789Z,7.45
2023-04-16T23:49:18.379Z,3.57
2023-04-16T23:51:59.195Z,3.88
2023-04-16T23:54:33.752Z,3.40
2023-04-16T23:57:18.065Z,4.32
