createdAt,value
2023-11-25T00:04:32.114Z,60.11
2023-11-25T00:09:33.966Z,59.52
2023-11-25T00:14:35.824Z,59.62
2023-11-25T00:19:37.771Z,59.64
2023-11-25T00:24:41.054Z,59.92
2023-11-25T00:29:42.755Z,59.83
2023-11-25T00:34:44.900Z,59.43
2023-11-25T00:39:46.589Z,59.26
2023-11-25T00:44:48.314Z,59.31
2023-11-25T00:49:50.251Z,59.33
2023-11-25T00:54:51.895Z,59.05
2023-11-25T00:59:54.624Z,58.58
2023-11-25T01:04:56.512Z,58.40
2023-11-25T01:09:58.191Z,58.34
2023-11-25T01:14:59.813Z,57.80
2023-11-25T01:20:01.426Z,57.76
2023-11-25T01:25:03.164Z,57.37
2023-11-25T01:30:05.967Z,57.38
2023-11-25T01:35:07.840Z,57.68
2023-11-25T01:40:12.387Z,57.38
2023-11-25T01:45:14.112Z,57.21
2023-11-25T01:50:15.940Z,57.53
2023-11-25T01:55:18.152Z,57.61
2023-11-25T02:00:19.947Z,57.79
2023-11-25T02:05:21.627Z,58.35
2023-11-25T02:10:23.327Z,57.96
2023-11-25T02:15:25.391Z,58.08
2023-11-25T02:20:38.783Z,58.21
2023-11-25T02:25:40.432Z,57.85
2023-11-25T02:30:43.926Z,58.04
2023-11-25T02:35:48.909Z,58.03
2023-11-25T02:40:50.654Z,57.51
2023-11-25T02:45:53.588Z,57.65
2023-11-25T02:50:55.288Z,57.44
2023-11-25T02:55:56.868Z,57.59
2023-11-25T03:01:02.855Z,57.28
2023-11-25T03:06:07.104Z,57.37
2023-11-25T03:11:17.015Z,57.35
2023-11-25T03:16:25.692Z,56.87
2023-11-25T03:21:28.105Z,56.58
2023-11-25T03:26:29.724Z,56.45
2023-11-25T03:31:31.564Z,56.56
2023-11-25T03:36:33.223Z,55.93
2023-11-25T03:41:37.520Z,55.93
2023-11-25T03:46:41.795Z,55.52
2023-11-25T03:51:43.659Z,55.67
2023-11-25T03:56:46.084Z,55.57
2023-11-25T04:01:48.192Z,55.30
2023-11-25T04:06:49.912Z,55.42
2023-11-25T04:11:52.139Z,54.55
2023-11-25T04:16:53.970Z,54.64
2023-11-25T04:21:59.949Z,54.74
2023-11-25T04:27:02.861Z,54.27
2023-11-25T04:32:05.631Z,54.35
2023-11-25T04:37:07.320Z,54.16
2023-11-25T04:42:09.898Z,54.28
2023-11-25T04:47:11.654Z,54.16
2023-11-25T04:52:14.055Z,54.44
2023-11-25T04:57:15.868Z,54.45
2023-11-25T05:02:17.571Z,54.38
2023-11-25T05:07:19.707Z,54.09
2023-11-25T05:12:21.296Z,54.12
2023-11-25T05:17:23.718Z,54.31
2023-11-25T05:22:29.127Z,54.24
2023-11-25T05:27:30.882Z,54.57
2023-11-25T05:32:32.962Z,54.41
2023-11-25T05:37:35.167Z,54.56
2023-11-25T05:42:38.550Z,54.55
2023-11-25T05:47:40.483Z,54.64
2023-11-25T05:52:42.160Z,54.70
2023-11-25T05:57:45.615Z,54.46
2023-11-25T06:02:47.398Z,54.51
2023-11-25T06:07:49.378Z,54.54
2023-11-25T06:12:50.994Z,54.70
2023-11-25T06:17:53.825Z,54.81
2023-11-25T06:22:55.738Z,54.82
2023-11-25T06:27:57.372Z,54.47
2023-11-25T06:32:58.995Z,54.69
2023-11-25T06:38:00.731Z,54.46
2023-11-25T06:43:02.923Z,54.85
2023-11-25T06:48:04.896Z,54.70
2023-11-25T06:53:06.495Z,54.85
2023-11-25T06:58:12.494Z,54.54
2023-11-25T07:03:14.902Z,54.49
2023-11-25T07:08:17.329Z,54.46
2023-11-25T07:13:19.028Z,54.44
2023-11-25T07:18:21.051Z,54.43
2023-11-25T07:23:22.810Z,54.49
2023-11-25T07:28:25.765Z,54.37
2023-11-25T07:33:27.538Z,54.26
2023-11-25T07:38:29.748Z,54.17
2023-11-25T07:43:32.354Z,54.34
2023-11-25T07:48:33.993Z,54.55
2023-11-25T07:53:35.673Z,54.66
2023-11-25T07:58:37.450Z,54.38
2023-11-25T08:03:39.233Z,54.29
2023-11-25T08:08:42.016Z,54.36
2023-11-25T08:13:43.684Z,54.46
2023-11-25T08:18:47.300Z,54.18
2023-11-25T08:23:48.969Z,54.20
2023-11-25T08:28:51.196Z,54.37
2023-11-25T08:33:53.737Z,54.14
2023-11-25T08:38:57.504Z,54.31
2023-11-25T08:44:00.315Z,54.19
2023-11-25T08:49:02.083Z,54.35
2023-11-25T08:54:03.784Z,54.11
2023-11-25T08:59:07.087Z,54.69
2023-11-25T09:04:10.058Z,54.52
2023-11-25T09:09:12.232Z,54.72
2023-11-25T09:14:15.950Z,54.46
2023-11-25T09:19:17.852Z,54.57
2023-11-25T09:24:20.436Z,54.80
2023-11-25T09:29:22.013Z,54.70
2023-11-25T09:34:24.658Z,54.95
2023-11-25T09:39:26.300Z,54.95
2023-11-25T09:44:29.405Z,54.90
2023-11-25T09:49:31.048Z,54.97
2023-11-25T09:54:35.948Z,55.03
2023-11-25T09:59:38.492Z,54.87
2023-11-25T10:04:40.925Z,54.81
2023-11-25T10:09:43.105Z,54.89
2023-11-25T10:14:45.566Z,54.76
2023-11-25T10:19:48.392Z,54.58
2023-11-25T10:24:54.102Z,55.08
2023-11-25T10:29:55.959Z,54.99
2023-11-25T10:34:58.030Z,54.89
2023-11-25T10:40:00.445Z,54.82
2023-11-25T10:45:05.021Z,54.88
2023-11-25T10:50:08.076Z,54.87
2023-11-25T10:55:10.444Z,55.13
2023-11-25T11:00:13.014Z,55.33
2023-11-25T11:05:25.318Z,55.13
2023-11-25T11:10:39.352Z,55.01
2023-11-25T11:15:44.043Z,54.90
2023-11-25T11:20:47.643Z,55.18
2023-11-25T11:25:58.276Z,55.20
2023-11-25T11:31:37.939Z,54.59
2023-11-25T11:36:40.656Z,55.14
2023-11-25T11:41:43.581Z,54.47
2023-11-25T11:46:45.196Z,54.88
2023-11-25T11:52:03.877Z,54.50
2023-11-25T11:57:08.661Z,54.52
2023-11-25T12:02:12.046Z,54.37
2023-11-25T12:07:14.678Z,54.69
2023-11-25T12:12:17.331Z,54.32
2023-11-25T12:17:19.440Z,54.76
2023-11-25T12:22:23.284Z,54.42
2023-11-25T12:27:26.681Z,54.92
2023-11-25T12:32:28.337Z,54.72
2023-11-25T12:37:30.147Z,54.76
2023-11-25T12:42:34.736Z,54.91
2023-11-25T12:47:52.019Z,55.02
2023-11-25T12:53:04.067Z,55.17
2023-11-25T12:58:13.209Z,55.28
2023-11-25T13:03:29.165Z,55.29
2023-11-25T13:08:38.478Z,55.43
2023-11-25T13:13:40.777Z,54.87
2023-11-25T13:18:51.413Z,55.23
2023-11-25T13:23:53.634Z,55.16
2023-11-25T13:28:55.958Z,55.59
2023-11-25T13:33:59.366Z,56.08
2023-11-25T13:39:05.627Z,55.88
2023-11-25T13:44:07.502Z,56.16
2023-11-25T13:49:09.448Z,56.20
2023-11-25T13:54:11.120Z,56.74
2023-11-25T13:59:12.869Z,56.49
2023-11-25T14:04:14.523Z,56.67
2023-11-25T14:09:18.749Z,57.05
2023-11-25T14:14:20.863Z,57.09
2023-11-25T14:19:23.362Z,57.28
2023-11-25T14:24:26.735Z,57.19
2023-11-25T14:29:28.356Z,57.26
2023-11-25T14:34:29.978Z,57.81
2023-11-25T14:39:42.285Z,58.03
2023-11-25T14:44:51.450Z,57.90
2023-11-25T14:49:53.343Z,58.02
2023-11-25T14:54:55.038Z,58.06
2023-11-25T14:59:56.668Z,57.54
2023-11-25T15:04:58.569Z,57.55
2023-11-25T15:10:00.188Z,57.41
2023-11-25T15:15:01.873Z,57.58
2023-11-25T15:20:04.928Z,57.85
2023-11-25T15:25:07.623Z,57.54
2023-11-25T15:30:11.294Z,57.58
2023-11-25T15:35:13.299Z,57.95
2023-11-25T15:40:16.068Z,58.22
2023-11-25T15:45:18.047Z,58.04
2023-11-25T15:50:19.684Z,57.82
2023-11-25T15:55:23.662Z,57.97
2023-11-25T16:00:26.898Z,58.27
2023-11-25T16:05:28.621Z,58.55
2023-11-25T16:10:33.043Z,58.67
2023-11-25T16:15:35.604Z,58.23
2023-11-25T16:20:41.292Z,58.38
2023-11-25T16:25:43.052Z,58.67
2023-11-25T16:30:44.782Z,58.72
2023-11-25T16:35:47.429Z,58.80
2023-11-25T16:40:49.173Z,59.02
2023-11-25T16:45:50.827Z,59.47
2023-11-25T16:50:53.876Z,59.71
2023-11-25T16:55:57.006Z,59.52
2023-11-25T17:00:58.822Z,59.29
2023-11-25T17:06:00.503Z,59.37
2023-11-25T17:11:02.155Z,59.60
2023-11-25T17:16:05.204Z,59.62
2023-11-25T17:21:07.926Z,59.35
2023-11-25T17:26:09.603Z,59.73
2023-11-25T17:31:11.374Z,59.51
2023-11-25T17:36:12.914Z,59.14
2023-11-25T17:41:18.193Z,59.69
2023-11-25T17:46:20.104Z,59.67
2023-11-25T17:51:22.085Z,59.81
2023-11-25T17:56:23.775Z,59.65
2023-11-25T18:01:25.522Z,59.34
2023-11-25T18:06:27.093Z,60.17
2023-11-25T18:11:28.659Z,59.68
2023-11-25T18:16:30.242Z,59.33
2023-11-25T18:21:31.779Z,59.06
2023-11-25T18:26:33.354Z,59.26
2023-11-25T18:31:35.130Z,59.31
2023-11-25T18:36:36.858Z,59.17
2023-11-25T18:41:38.451Z,59.57
2023-11-25T18:46:40.099Z,58.85
2023-11-25T18:51:48.538Z,59.18
2023-11-25T18:56:50.153Z,59.50
2023-11-25T19:01:51.993Z,59.47
2023-11-25T19:06:53.621Z,58.92
2023-11-25T19:11:55.262Z,59.18
2023-11-25T19:16:57.730Z,59.53
2023-11-25T19:21:59.361Z,59.11
2023-11-25T19:27:02.297Z,59.22
2023-11-25T19:32:04.840Z,59.65
2023-11-25T19:37:06.537Z,59.25
2023-11-25T19:42:08.959Z,59.18
2023-11-25T19:47:10.844Z,59.28
2023-11-25T19:52:12.547Z,59.33
2023-11-25T19:57:15.394Z,59.01
2023-11-25T20:02:17.226Z,58.84
2023-11-25T20:07:18.995Z,58.95
2023-11-25T20:12:20.635Z,58.94
2023-11-25T20:17:23.760Z,59.25
2023-11-25T20:22:25.623Z,58.81
2023-11-25T20:27:27.297Z,58.49
2023-11-25T20:32:28.974Z,58.46
2023-11-25T20:37:30.891Z,58.32
2023-11-25T20:42:32.594Z,57.98
2023-11-25T20:47:34.171Z,58.89
2023-11-25T20:52:36.911Z,58.25
2023-11-25T20:57:39.793Z,58.40
2023-11-25T21:02:42.535Z,58.02
2023-11-25T21:07:44.422Z,58.28
2023-11-25T21:12:46.046Z,58.14
2023-11-25T21:17:48.733Z,58.26
2023-11-25T21:22:50.325Z,57.56
2023-11-25T21:27:54.601Z,57.85
2023-11-25T21:32:57.758Z,57.34
2023-11-25T21:37:59.441Z,57.49
2023-11-25T21:43:01.029Z,57.22
2023-11-25T21:48:02.642Z,57.46
2023-11-25T21:53:04.373Z,57.62
2023-11-25T21:58:06.468Z,57.49
2023-11-25T22:03:08.565Z,57.14
2023-11-25T22:08:10.383Z,57.34
2023-11-25T22:13:12.559Z,57.53
2023-11-25T22:18:14.693Z,57.85
2023-11-25T22:23:18.029Z,57.54
2023-11-25T22:28:19.744Z,58.01
2023-11-25T22:33:21.408Z,57.60
2023-11-25T22:38:23.170Z,57.89
2023-11-25T22:43:24.791Z,57.88
2023-11-25T22:48:26.373Z,57.73
2023-11-25T22:53:27.969Z,57.54
2023-11-25T22:58:29.586Z,57.34
2023-11-25T23:03:31.448Z,57.83
2023-11-25T23:08:33.091Z,57.37
2023-11-25T23:13:34.639Z,57.43
2023-11-25T23:18:37.500Z,57.44
2023-11-25T23:23:46.102Z,57.38
2023-11-25T23:28:50.398Z,57.08
2023-11-25T23:33:52.780Z,57.14
2023-11-25T23:38:54.490Z,56.75
2023-11-25T23:43:56.078Z,56.91
2023-11-25T23:48:57.739Z,56.87
2023-11-25T23:54:00.410Z,56.84
2023-11-25T23:59:02.279Z,56.76
