createdAt,value
2017-11-13T00:02:10.447Z,74.29
2017-11-13T00:04:38.791Z,74.07
2017-11-13T00:07:07.146Z,74.01
2017-11-13T00:09:36.305Z,74.03
2017-11-13T00:12:04.638Z,74.30
2017-11-13T00:14:32.991Z,73.92
2017-11-13T00:17:02.174Z,73.98
2017-11-13T00:19:30.553Z,74.26
2017-11-13T00:21:58.905Z,74.46
2017-11-13T00:24:27.770Z,74.73
2017-11-13T00:26:56.115Z,74.80
2017-11-13T00:29:25.236Z,74.28
2017-11-13T00:31:53.670Z,74.82
2017-11-13T00:34:22.005Z,74.50
2017-11-13T00:36:51.153Z,74.06
2017-11-13T00:39:19.535Z,73.87
2017-11-13T00:41:47.891Z,74.17
2017-11-13T00:44:16.240Z,74.51
2017-11-13T00:46:44.679Z,74.74
2017-11-13T00:49:13.041Z,75.01
2017-11-13T00:51:41.435Z,75.32
2017-11-13T00:54:09.846Z,75.14
2017-11-13T00:56:38.954Z,74.64
2017-11-13T00:59:07.308Z,74.10
2017-11-13T01:01:35.663Z,74.11
2017-11-13T01:04:04.009Z,73.30
2017-11-13T01:06:32.343Z,72.97
2017-11-13T01:09:01.626Z,73.33
2017-11-13T01:11:29.992Z,73.51
2017-11-13T01:13:58.344Z,73.74
2017-11-13T01:16:26.723Z,75.03
2017-11-13T01:18:55.081Z,75.32
2017-11-13T01:21:23.415Z,74.32
2017-11-13T01:23:51.797Z,75.03
2017-11-13T01:26:20.145Z,74.92
2017-11-13T01:28:48.485Z,74.50
2017-11-13T01:31:16.923Z,74.28
2017-11-13T01:33:46.060Z,74.38
2017-11-13T01:36:14.427Z,74.08
2017-11-13T01:38:43.550Z,73.65
2017-11-13T01:41:11.897Z,73.53
2017-11-13T01:43:41.020Z,73.47
2017-11-13T01:46:09.400Z,73.62
2017-11-13T01:48:37.761Z,73.87
2017-11-13T01:51:06.867Z,74.47
2017-11-13T01:53:35.413Z,73.97
2017-11-13T01:56:03.740Z,73.63
2017-11-13T01:58:32.095Z,73.96
2017-11-13T02:01:00.470Z,74.29
2017-11-13T02:03:29.583Z,73.64
2017-11-13T02:05:57.956Z,73.42
2017-11-13T02:08:26.384Z,73.15
2017-11-13T02:10:54.751Z,73.86
2017-11-13T02:13:23.102Z,73.98
2017-11-13T02:15:51.628Z,73.83
2017-11-13T02:18:19.964Z,73.86
2017-11-13T02:20:48.305Z,74.46
2017-11-13T02:23:16.705Z,73.89
2017-11-13T02:25:45.068Z,73.37
2017-11-13T02:28:13.427Z,73.02
2017-11-13T02:30:41.796Z,73.48
2017-11-13T02:33:10.166Z,73.21
2017-11-13T02:35:38.506Z,74.00
2017-11-13T02:38:07.779Z,73.77
2017-11-13T02:40:36.152Z,73.80
2017-11-13T02:43:04.498Z,75.03
2017-11-13T02:45:32.933Z,75.00
2017-11-13T02:48:02.091Z,74.69
2017-11-13T02:50:30.419Z,74.46
2017-11-13T02:52:59.050Z,74.33
2017-11-13T02:55:27.423Z,73.70
2017-11-13T02:57:55.805Z,73.84
2017-11-13T03:00:24.565Z,73.41
2017-11-13T03:02:52.902Z,73.00
2017-11-13T03:05:21.248Z,72.46
2017-11-13T03:07:50.375Z,72.24
2017-11-13T03:10:18.727Z,72.67
2017-11-13T03:12:47.065Z,72.57
2017-11-13T03:15:16.239Z,72.88
2017-11-13T03:17:44.609Z,72.77
2017-11-13T03:20:13.004Z,72.23
2017-11-13T03:22:41.642Z,72.28
2017-11-13T03:25:10.017Z,72.86
2017-11-13T03:27:38.360Z,72.98
2017-11-13T03:30:07.574Z,73.12
2017-11-13T03:32:35.915Z,73.38
2017-11-13T03:35:04.292Z,73.36
2017-11-13T03:37:32.665Z,73.40
2017-11-13T03:40:01.049Z,73.83
2017-11-13T03:42:29.419Z,73.73
2017-11-13T03:44:58.018Z,74.33
2017-11-13T03:47:26.387Z,73.87
2017-11-13T03:49:54.732Z,73.62
2017-11-13T03:52:23.133Z,74.34
2017-11-13T03:54:51.578Z,74.25
2017-11-13T03:57:19.954Z,73.82
2017-11-13T03:59:48.355Z,74.04
2017-11-13T04:02:16.723Z,74.03
2017-11-13T04:04:45.078Z,74.36
2017-11-13T04:07:13.523Z,73.51
2017-11-13T04:09:41.901Z,72.99
2017-11-13T04:12:10.288Z,72.86
2017-11-13T04:14:38.684Z,72.77
2017-11-13T04:17:07.079Z,73.33
2017-11-13T04:19:35.461Z,73.21
2017-11-13T04:22:04.615Z,73.69
2017-11-13T04:24:32.977Z,73.75
2017-11-13T04:27:01.336Z,73.15
2017-11-13T04:29:30.545Z,73.74
2017-11-13T04:31:58.893Z,73.89
2017-11-13T04:34:28.036Z,73.59
2017-11-13T04:36:56.426Z,73.38
2017-11-13T04:39:24.780Z,73.04
2017-11-13T04:41:53.156Z,72.81
2017-11-13T04:44:21.562Z,71.99
2017-11-13T04:46:49.915Z,72.62
2017-11-13T04:49:18.265Z,72.53
2017-11-13T04:51:46.813Z,71.84
2017-11-13T04:54:15.192Z,71.49
2017-11-13T04:56:43.591Z,71.78
2017-11-13T04:59:11.983Z,71.50
2017-11-13T05:01:41.115Z,71.50
2017-11-13T05:04:09.451Z,71.79
2017-11-13T05:06:38.596Z,71.39
2017-11-13T05:09:06.988Z,71.34
2017-11-13T05:11:35.358Z,71.36
2017-11-13T05:14:03.829Z,71.00
2017-11-13T05:16:32.169Z,71.21
2017-11-13T05:19:01.324Z,71.36
2017-11-13T05:21:29.990Z,71.66
2017-11-13T05:23:58.326Z,71.59
2017-11-13T05:26:26.669Z,71.55
2017-11-13T05:28:55.078Z,71.34
2017-11-13T05:31:23.432Z,71.64
2017-11-13T05:33:51.771Z,71.66
2017-11-13T05:36:20.406Z,71.99
2017-11-13T05:38:48.835Z,72.37
2017-11-13T05:41:17.243Z,72.81
2017-11-13T05:43:45.684Z,72.58
2017-11-13T05:46:14.047Z,72.82
2017-11-13T05:48:42.408Z,71.75
2017-11-13T05:51:10.846Z,71.95
2017-11-13T05:53:39.261Z,72.20
2017-11-13T05:56:07.664Z,72.40
2017-11-13T05:58:37.053Z,72.17
2017-11-13T06:01:05.465Z,72.26
2017-11-13T06:03:34.628Z,72.01
2017-11-13T06:06:03.033Z,72.13
2017-11-13T06:08:32.180Z,71.92
2017-11-13T06:11:00.553Z,72.05
2017-11-13T06:13:28.980Z,72.18
2017-11-13T06:15:57.364Z,71.96
2017-11-13T06:18:26.542Z,72.21
2017-11-13T06:20:55.255Z,72.16
2017-11-13T06:23:23.622Z,72.35
2017-11-13T06:25:51.985Z,72.21
2017-11-13T06:28:20.392Z,72.59
2017-11-13T06:30:49.707Z,72.39
2017-11-13T06:33:18.867Z,72.83
2017-11-13T06:35:47.260Z,73.06
2017-11-13T06:38:16.399Z,72.61
2017-11-13T06:40:44.770Z,72.65
2017-11-13T06:43:13.437Z,72.91
2017-11-13T06:45:41.806Z,72.91
2017-11-13T06:48:10.976Z,72.56
2017-11-13T06:50:39.353Z,72.82
2017-11-13T06:53:07.698Z,72.28
2017-11-13T06:55:36.042Z,72.03
2017-11-13T06:58:04.428Z,72.00
2017-11-13T07:00:33.526Z,72.45
2017-11-13T07:03:02.628Z,72.01
2017-11-13T07:05:31.198Z,71.82
2017-11-13T07:07:59.541Z,72.45
2017-11-13T07:10:27.900Z,71.79
2017-11-13T07:12:56.312Z,71.90
2017-11-13T07:15:24.647Z,71.89
2017-11-13T07:17:52.992Z,72.15
2017-11-13T07:20:21.364Z,72.88
2017-11-13T07:22:49.759Z,73.17
2017-11-13T07:25:18.883Z,72.75
2017-11-13T07:27:47.404Z,72.36
2017-11-13T07:30:15.774Z,72.72
2017-11-13T07:32:44.122Z,73.84
2017-11-13T07:35:12.523Z,73.46
2017-11-13T07:37:40.903Z,73.40
2017-11-13T07:40:09.253Z,72.51
2017-11-13T07:42:37.631Z,72.48
2017-11-13T07:45:05.985Z,72.81
2017-11-13T07:47:35.110Z,72.89
2017-11-13T07:50:03.551Z,73.12
2017-11-13T07:52:31.932Z,72.59
2017-11-13T07:55:00.287Z,72.18
2017-11-13T07:57:29.471Z,72.11
2017-11-13T07:59:57.823Z,72.48
2017-11-13T08:02:26.174Z,72.71
2017-11-13T08:04:55.316Z,72.58
2017-11-13T08:07:23.670Z,72.38
2017-11-13T08:09:52.023Z,71.69
2017-11-13T08:12:20.463Z,71.52
2017-11-13T08:14:48.816Z,71.13
2017-11-13T08:17:17.158Z,71.69
2017-11-13T08:19:45.537Z,71.51
2017-11-13T08:22:13.880Z,71.00
2017-11-13T08:24:42.269Z,70.46
2017-11-13T08:27:10.720Z,70.32
2017-11-13T08:29:39.094Z,70.04
2017-11-13T08:32:07.441Z,70.50
2017-11-13T08:34:36.171Z,70.42
2017-11-13T08:37:04.567Z,69.16
2017-11-13T08:39:32.930Z,67.65
2017-11-13T08:42:01.353Z,65.56
2017-11-13T08:44:29.738Z,66.15
2017-11-13T08:46:58.867Z,65.94
2017-11-13T08:49:27.998Z,66.20
2017-11-13T08:51:56.350Z,67.23
2017-11-13T08:54:24.701Z,65.04
2017-11-13T08:56:53.549Z,63.99
2017-11-13T08:59:21.902Z,63.49
2017-11-13T09:01:50.253Z,60.36
2017-11-13T09:04:18.615Z,58.60
2017-11-13T09:06:47.002Z,58.49
2017-11-13T09:09:15.368Z,58.21
2017-11-13T09:11:43.753Z,54.65
2017-11-13T09:14:12.106Z,50.47
2017-11-13T09:16:40.454Z,42.19
2017-11-13T09:19:09.131Z,40.23
2017-11-13T09:21:38.253Z,37.07
2017-11-13T09:24:06.621Z,33.00
2017-11-13T09:26:34.989Z,30.34
2017-11-13T09:29:03.344Z,27.31
2017-11-13T09:31:31.972Z,25.32
2017-11-13T09:34:00.468Z,25.02
2017-11-13T09:36:28.816Z,24.98
2017-11-13T09:38:57.177Z,24.00
2017-11-13T09:41:26.688Z,24.07
2017-11-13T09:43:55.816Z,23.56
2017-11-13T09:46:24.169Z,22.42
2017-11-13T09:48:52.547Z,21.08
2017-11-13T09:51:20.896Z,22.11
2017-11-13T09:53:49.246Z,21.20
2017-11-13T09:56:17.601Z,22.20
2017-11-13T09:58:45.946Z,22.02
2017-11-13T10:01:14.272Z,21.28
2017-11-13T10:03:43.142Z,21.59
2017-11-13T10:06:11.519Z,21.01
2017-11-13T10:08:39.858Z,21.54
2017-11-13T10:11:08.241Z,20.94
2017-11-13T10:13:36.576Z,20.64
2017-11-13T10:16:04.925Z,20.01
2017-11-13T10:18:34.045Z,20.43
2017-11-13T10:21:02.388Z,19.35
2017-11-13T10:23:31.526Z,22.82
2017-11-13T10:26:00.405Z,27.31
2017-11-13T10:28:28.755Z,31.34
2017-11-13T10:30:57.108Z,35.57
2017-11-13T10:33:25.467Z,34.26
2017-11-13T10:35:54.589Z,28.88
2017-11-13T10:38:22.923Z,25.74
2017-11-13T10:40:51.295Z,22.37
2017-11-13T10:43:19.667Z,21.19
2017-11-13T10:45:47.995Z,20.85
2017-11-13T10:48:16.416Z,20.14
2017-11-13T10:50:45.526Z,20.53
2017-11-13T10:53:13.856Z,19.62
2017-11-13T10:55:42.232Z,19.04
2017-11-13T10:58:10.590Z,19.34
2017-11-13T11:00:38.942Z,19.37
2017-11-13T11:03:07.332Z,20.27
2017-11-13T11:05:35.686Z,19.87
2017-11-13T11:08:05.744Z,18.83
2017-11-13T11:10:34.263Z,18.74
2017-11-13T11:13:02.605Z,18.15
2017-11-13T11:15:31.860Z,17.90
2017-11-13T11:18:03.351Z,17.80
2017-11-13T11:23:41.030Z,18.06
2017-11-13T11:26:22.932Z,17.69
2017-11-13T11:28:52.664Z,16.96
2017-11-13T11:34:27.790Z,17.35
2017-11-13T11:37:06.716Z,16.84
2017-11-13T11:39:35.114Z,16.89
2017-11-13T11:42:04.216Z,17.68
2017-11-13T11:44:46.496Z,18.18
2017-11-13T11:47:15.616Z,17.55
2017-11-13T11:49:45.865Z,17.47
2017-11-13T11:52:14.249Z,17.40
2017-11-13T11:54:42.604Z,17.50
2017-11-13T11:57:13.336Z,18.55
2017-11-13T11:59:41.746Z,18.54
2017-11-13T12:02:10.097Z,18.65
2017-11-13T12:04:38.470Z,18.56
2017-11-13T12:07:07.088Z,19.23
2017-11-13T12:09:36.204Z,22.23
2017-11-13T12:12:04.564Z,20.66
2017-11-13T12:14:32.950Z,19.98
2017-11-13T12:17:01.282Z,19.35
2017-11-13T12:19:30.377Z,20.06
2017-11-13T12:21:58.904Z,18.41
2017-11-13T12:24:27.240Z,18.38
2017-11-13T12:26:55.571Z,20.14
2017-11-13T12:29:24.163Z,19.93
2017-11-13T12:31:52.509Z,19.92
2017-11-13T12:34:20.854Z,19.09
2017-11-13T12:36:49.220Z,19.18
2017-11-13T12:39:17.563Z,19.81
2017-11-13T12:41:45.919Z,19.32
2017-11-13T12:44:14.265Z,19.59
2017-11-13T12:46:43.368Z,20.22
2017-11-13T12:49:12.465Z,20.79
2017-11-13T12:51:40.925Z,19.82
2017-11-13T12:54:10.036Z,20.45
2017-11-13T12:56:38.382Z,21.20
2017-11-13T12:59:06.760Z,21.80
2017-11-13T13:01:35.108Z,21.22
2017-11-13T13:04:03.449Z,21.94
2017-11-13T13:06:31.808Z,21.49
2017-11-13T13:09:00.146Z,22.89
2017-11-13T13:11:28.479Z,23.64
2017-11-13T13:13:57.032Z,22.03
2017-11-13T13:16:25.373Z,22.65
2017-11-13T13:18:53.764Z,22.97
2017-11-13T13:21:22.202Z,23.07
2017-11-13T13:23:50.551Z,23.28
2017-11-13T13:26:18.892Z,22.60
2017-11-13T13:28:47.250Z,22.84
2017-11-13T13:31:15.578Z,22.00
2017-11-13T13:33:43.926Z,22.83
2017-11-13T13:36:12.448Z,22.59
2017-11-13T13:38:40.845Z,23.54
2017-11-13T13:41:09.180Z,23.71
2017-11-13T13:43:37.581Z,23.76
2017-11-13T13:46:05.950Z,22.90
2017-11-13T13:48:34.316Z,22.86
2017-11-13T13:51:02.711Z,23.56
2017-11-13T13:53:31.068Z,23.51
2017-11-13T13:55:59.411Z,24.26
2017-11-13T13:58:28.727Z,24.87
2017-11-13T14:00:57.863Z,25.28
2017-11-13T14:03:26.205Z,25.15
2017-11-13T14:05:54.563Z,24.24
2017-11-13T14:08:23.671Z,24.87
2017-11-13T14:10:52.815Z,25.46
2017-11-13T14:13:21.183Z,25.77
2017-11-13T14:15:49.545Z,25.55
2017-11-13T14:18:17.872Z,27.40
2017-11-13T14:20:46.709Z,30.26
2017-11-13T14:23:15.096Z,29.98
2017-11-13T14:25:43.438Z,30.60
2017-11-13T14:28:12.604Z,33.33
2017-11-13T14:30:40.976Z,35.08
2017-11-13T14:33:09.323Z,37.10
2017-11-13T14:35:37.678Z,38.39
2017-11-13T14:38:06.004Z,39.31
2017-11-13T14:40:34.372Z,39.58
2017-11-13T14:43:02.859Z,39.34
2017-11-13T14:45:31.216Z,39.54
2017-11-13T14:47:59.552Z,39.29
2017-11-13T14:50:27.902Z,39.86
2017-11-13T14:52:56.264Z,39.49
2017-11-13T14:55:24.604Z,40.78
2017-11-13T14:57:53.767Z,42.56
2017-11-13T15:00:22.130Z,42.44
2017-11-13T15:02:50.479Z,42.98
2017-11-13T15:05:19.984Z,43.80
2017-11-13T15:07:49.095Z,44.22
2017-11-13T15:10:17.430Z,44.88
2017-11-13T15:12:45.802Z,45.48
2017-11-13T15:15:14.146Z,46.20
2017-11-13T15:17:42.529Z,46.90
2017-11-13T15:20:11.045Z,47.67
2017-11-13T15:22:39.454Z,48.49
2017-11-13T15:25:07.804Z,48.89
2017-11-13T15:27:36.669Z,48.93
2017-11-13T15:30:05.028Z,48.99
2017-11-13T15:32:33.370Z,49.55
2017-11-13T15:35:02.515Z,49.65
2017-11-13T15:37:30.872Z,50.27
2017-11-13T15:39:59.193Z,51.33
2017-11-13T15:42:27.569Z,51.21
2017-11-13T15:44:55.930Z,51.28
2017-11-13T15:47:24.505Z,51.74
2017-11-13T15:49:53.132Z,51.97
2017-11-13T15:52:21.498Z,52.81
2017-11-13T15:54:49.865Z,53.14
2017-11-13T15:57:18.247Z,53.82
2017-11-13T15:59:46.591Z,53.97
2017-11-13T16:02:14.942Z,54.58
2017-11-13T16:04:44.086Z,55.31
2017-11-13T16:07:12.438Z,55.31
2017-11-13T16:09:41.547Z,55.16
2017-11-13T16:12:10.014Z,56.61
2017-11-13T16:14:39.150Z,56.08
2017-11-13T16:17:07.523Z,56.62
2017-11-13T16:19:35.899Z,57.86
2017-11-13T16:22:04.236Z,57.39
2017-11-13T16:24:32.570Z,57.57
2017-11-13T16:27:00.942Z,58.38
2017-11-13T16:29:29.279Z,58.28
2017-11-13T16:31:57.627Z,58.34
2017-11-13T16:34:26.366Z,58.48
2017-11-13T16:36:54.696Z,58.18
2017-11-13T16:39:23.047Z,58.69
2017-11-13T16:41:51.415Z,59.09
2017-11-13T16:44:19.763Z,59.79
2017-11-13T16:46:48.875Z,59.81
2017-11-13T16:49:17.253Z,59.84
2017-11-13T16:51:45.645Z,59.58
2017-11-13T16:54:14.036Z,60.06
2017-11-13T16:56:42.979Z,59.93
2017-11-13T16:59:12.095Z,60.61
2017-11-13T17:01:40.475Z,60.84
2017-11-13T17:04:08.839Z,60.76
2017-11-13T17:06:37.179Z,61.38
2017-11-13T17:09:05.548Z,60.94
2017-11-13T17:11:33.915Z,61.33
2017-11-13T17:14:02.267Z,61.51
2017-11-13T17:16:30.688Z,61.51
2017-11-13T17:18:59.134Z,61.36
2017-11-13T17:21:27.489Z,61.93
2017-11-13T17:23:56.648Z,62.41
2017-11-13T17:26:25.036Z,61.97
2017-11-13T17:28:53.372Z,62.84
2017-11-13T17:31:21.729Z,63.33
2017-11-13T17:33:50.840Z,62.90
2017-11-13T17:36:19.195Z,63.16
2017-11-13T17:38:48.327Z,63.99
2017-11-13T17:41:16.902Z,63.86
2017-11-13T17:43:45.512Z,64.15
2017-11-13T17:46:13.880Z,64.10
2017-11-13T17:48:42.545Z,63.83
2017-11-13T17:51:10.922Z,63.38
2017-11-13T17:53:40.020Z,63.77
2017-11-13T17:56:08.387Z,64.10
2017-11-13T17:58:36.738Z,64.46
2017-11-13T18:01:05.082Z,63.64
2017-11-13T18:03:33.836Z,63.93
2017-11-13T18:06:02.173Z,64.20
2017-11-13T18:08:30.507Z,63.67
2017-11-13T18:10:58.857Z,64.26
2017-11-13T18:13:27.215Z,64.55
2017-11-13T18:15:55.612Z,65.27
2017-11-13T18:18:23.993Z,65.17
2017-11-13T18:20:53.108Z,65.46
2017-11-13T18:23:21.468Z,66.07
2017-11-13T18:25:50.211Z,65.89
2017-11-13T18:28:18.579Z,65.69
2017-11-13T18:30:46.931Z,66.41
2017-11-13T18:33:15.297Z,66.22
2017-11-13T18:35:44.412Z,66.93
2017-11-13T18:38:12.786Z,67.73
2017-11-13T18:40:41.160Z,67.59
2017-11-13T18:43:10.282Z,67.19
2017-11-13T18:45:39.428Z,67.01
2017-11-13T18:48:08.011Z,67.51
2017-11-13T18:50:36.381Z,67.67
2017-11-13T18:53:04.779Z,67.66
2017-11-13T18:55:33.935Z,67.58
2017-11-13T18:58:02.305Z,67.10
2017-11-13T19:00:30.784Z,67.14
2017-11-13T19:02:59.181Z,67.17
2017-11-13T19:05:27.544Z,67.29
2017-11-13T19:07:55.898Z,68.46
2017-11-13T19:10:25.340Z,67.86
2017-11-13T19:12:53.678Z,68.47
2017-11-13T19:15:22.821Z,67.97
2017-11-13T19:17:51.219Z,67.89
2017-11-13T19:20:19.600Z,67.80
2017-11-13T19:22:47.952Z,68.08
2017-11-13T19:25:16.353Z,68.30
2017-11-13T19:27:44.730Z,67.89
2017-11-13T19:30:13.088Z,69.10
2017-11-13T19:32:41.824Z,68.57
2017-11-13T19:35:11.030Z,68.61
2017-11-13T19:37:41.073Z,69.02
2017-11-13T19:40:09.441Z,69.97
2017-11-13T19:42:37.798Z,70.29
2017-11-13T19:45:06.189Z,69.83
2017-11-13T19:47:35.322Z,69.44
2017-11-13T19:50:03.664Z,69.34
2017-11-13T19:52:32.787Z,68.62
2017-11-13T19:55:01.236Z,69.36
2017-11-13T19:57:29.616Z,69.26
2017-11-13T19:59:57.987Z,69.32
2017-11-13T20:02:26.380Z,69.62
2017-11-13T20:04:55.531Z,69.57
2017-11-13T20:07:23.877Z,69.19
2017-11-13T20:09:52.641Z,69.93
2017-11-13T20:12:21.795Z,70.46
2017-11-13T20:14:50.147Z,70.02
2017-11-13T20:17:18.599Z,70.24
2017-11-13T20:19:46.959Z,69.71
2017-11-13T20:22:15.337Z,69.84
2017-11-13T20:24:44.042Z,70.80
2017-11-13T20:27:12.419Z,70.94
2017-11-13T20:29:41.552Z,70.94
2017-11-13T20:32:10.059Z,72.55
2017-11-13T20:34:38.408Z,72.49
2017-11-13T20:37:06.755Z,71.84
2017-11-13T20:39:36.118Z,72.44
2017-11-13T20:42:04.456Z,72.01
2017-11-13T20:44:32.832Z,71.73
2017-11-13T20:47:01.223Z,71.83
2017-11-13T20:49:29.577Z,71.75
2017-11-13T20:51:58.696Z,72.46
2017-11-13T20:54:27.122Z,72.34
2017-11-13T20:56:55.527Z,72.42
2017-11-13T20:59:24.677Z,72.99
2017-11-13T21:01:53.344Z,72.91
2017-11-13T21:04:21.790Z,73.18
2017-11-13T21:06:50.203Z,73.54
2017-11-13T21:09:18.579Z,74.02
2017-11-13T21:11:46.953Z,73.99
2017-11-13T21:14:16.077Z,73.82
2017-11-13T21:16:44.451Z,74.35
2017-11-13T21:19:12.811Z,73.89
2017-11-13T21:21:41.919Z,73.88
2017-11-13T21:24:10.505Z,73.96
2017-11-13T21:26:38.843Z,74.57
2017-11-13T21:29:07.202Z,74.49
2017-11-13T21:31:35.585Z,74.16
2017-11-13T21:34:03.930Z,73.60
2017-11-13T21:36:32.271Z,73.58
2017-11-13T21:39:01.431Z,73.45
2017-11-13T21:41:29.784Z,74.63
2017-11-13T21:43:58.147Z,75.31
2017-11-13T21:46:26.564Z,74.06
2017-11-13T21:48:54.887Z,74.07
2017-11-13T21:51:23.222Z,73.05
2017-11-13T21:53:51.573Z,73.04
2017-11-13T21:56:19.906Z,73.22
2017-11-13T21:58:48.251Z,73.57
2017-11-13T22:01:16.600Z,73.01
2017-11-13T22:03:44.952Z,73.20
2017-11-13T22:06:13.302Z,74.50
2017-11-13T22:08:41.874Z,74.42
2017-11-13T22:11:10.262Z,74.41
2017-11-13T22:13:38.689Z,74.55
2017-11-13T22:16:07.051Z,74.48
2017-11-13T22:18:35.453Z,74.67
2017-11-13T22:21:03.824Z,74.78
2017-11-13T22:23:32.959Z,74.59
2017-11-13T22:26:01.300Z,74.82
2017-11-13T22:28:29.685Z,74.75
2017-11-13T22:30:58.898Z,73.95
2017-11-13T22:33:27.255Z,74.28
2017-11-13T22:35:56.363Z,73.86
2017-11-13T22:38:24.737Z,73.41
2017-11-13T22:40:53.088Z,74.26
2017-11-13T22:43:21.447Z,74.28
2017-11-13T22:45:49.834Z,74.43
2017-11-13T22:48:18.228Z,74.53
2017-11-13T22:50:46.557Z,74.26
2017-11-13T22:53:15.127Z,74.61
2017-11-13T22:55:43.488Z,74.57
2017-11-13T22:58:11.968Z,74.77
2017-11-13T23:00:41.127Z,75.17
2017-11-13T23:03:09.470Z,75.55
2017-11-13T23:05:37.866Z,77.13
2017-11-13T23:08:06.231Z,75.96
2017-11-13T23:10:34.588Z,76.78
2017-11-13T23:13:03.708Z,76.20
2017-11-13T23:15:32.155Z,76.20
2017-11-13T23:18:00.504Z,76.69
2017-11-13T23:20:28.841Z,76.61
2017-11-13T23:22:57.198Z,76.49
2017-11-13T23:25:26.295Z,76.27
2017-11-13T23:27:55.401Z,76.01
2017-11-13T23:30:23.804Z,75.24
2017-11-13T23:32:52.173Z,74.94
2017-11-13T23:35:20.516Z,74.95
2017-11-13T23:37:48.959Z,74.85
2017-11-13T23:40:17.300Z,74.67
2017-11-13T23:42:45.707Z,74.33
2017-11-13T23:45:14.126Z,74.00
2017-11-13T23:47:42.461Z,73.58
2017-11-13T23:50:10.791Z,73.53
2017-11-13T23:52:39.939Z,73.51
2017-11-13T23:55:08.269Z,73.43
2017-11-13T23:57:36.610Z,73.39
