createdAt,value
2023-01-12T00:01:37.691Z,11.24
2023-01-12T00:04:05.167Z,11.00
2023-01-12T00:06:32.417Z,11.43
2023-01-12T00:08:59.370Z,11.31
2023-01-12T00:11:26.468Z,11.21
2023-01-12T00:13:53.224Z,10.94
2023-01-12T00:16:34.884Z,11.21
2023-01-12T00:19:13.825Z,11.05
2023-01-12T00:21:49.937Z,11.22
2023-01-12T00:24:20.074Z,11.67
2023-01-12T00:26:48.283Z,11.51
2023-01-12T00:29:16.007Z,11.41
2023-01-12T00:31:43.076Z,11.50
2023-01-12T00:34:09.948Z,11.25
2023-01-12T00:36:37.072Z,11.69
2023-01-12T00:39:04.353Z,11.87
2023-01-12T00:41:49.903Z,11.55
2023-01-12T00:44:35.592Z,11.65
2023-01-12T00:47:02.903Z,12.27
2023-01-12T00:49:29.866Z,11.71
2023-01-12T00:51:56.633Z,11.83
2023-01-12T00:54:23.372Z,11.86
2023-01-12T00:56:50.474Z,11.96
2023-01-12T00:59:17.244Z,11.68
2023-01-12T01:01:44.312Z,11.94
2023-01-12T01:04:11.274Z,11.61
2023-01-12T01:06:38.922Z,11.48
2023-01-12T01:09:06.426Z,11.32
2023-01-12T01:11:33.935Z,11.45
2023-01-12T01:14:01.245Z,11.48
2023-01-12T01:16:28.396Z,11.65
2023-01-12T01:18:55.382Z,11.84
2023-01-12T01:21:22.478Z,12.06
2023-01-12T01:23:49.345Z,11.77
2023-01-12T01:26:18.750Z,11.81
2023-01-12T01:28:46.320Z,11.77
2023-01-12T01:31:19.483Z,12.09
2023-01-12T01:33:46.387Z,11.68
2023-01-12T01:36:13.691Z,11.62
2023-01-12T01:38:40.879Z,11.79
2023-01-12T01:41:07.721Z,11.72
2023-01-12T01:43:57.690Z,11.63
2023-01-12T01:46:30.121Z,11.84
2023-01-12T01:48:58.251Z,11.56
2023-01-12T01:51:25.003Z,11.70
2023-01-12T01:53:51.918Z,11.76
2023-01-12T01:56:25.737Z,11.39
2023-01-12T01:58:57.460Z,11.67
2023-01-12T02:01:24.974Z,11.73
2023-01-12T02:03:53.727Z,11.58
2023-01-12T02:06:23.514Z,11.87
2023-01-12T02:08:56.710Z,11.98
2023-01-12T02:11:42.594Z,11.76
2023-01-12T02:14:29.096Z,11.64
2023-01-12T02:17:27.533Z,11.60
2023-01-12T02:20:24.639Z,11.63
2023-01-12T02:23:14.536Z,11.72
2023-01-12T02:26:15.627Z,11.59
2023-01-12T02:29:17.652Z,11.86
2023-01-12T02:31:59.822Z,11.87
2023-01-12T02:34:38.847Z,12.05
2023-01-12T02:37:40.239Z,11.60
2023-01-12T02:40:28.848Z,11.95
2023-01-12T02:43:15.147Z,11.26
2023-01-12T02:45:48.076Z,11.79
2023-01-12T02:48:59.311Z,11.61
2023-01-12T02:51:33.500Z,11.64
2023-01-12T02:54:04.362Z,11.75
2023-01-12T02:56:41.172Z,11.89
2023-01-12T02:59:12.372Z,11.48
2023-01-12T03:01:41.350Z,11.90
2023-01-12T03:04:09.269Z,11.65
2023-01-12T03:06:56.446Z,11.51
2023-01-12T03:09:30.305Z,11.63
2023-01-12T03:12:01.875Z,11.96
2023-01-12T03:14:30.111Z,11.92
2023-01-12T03:16:57.187Z,11.59
2023-01-12T03:19:28.475Z,11.77
2023-01-12T03:22:01.145Z,11.44
2023-01-12T03:24:34.099Z,11.68
2023-01-12T03:27:04.339Z,11.54
2023-01-12T03:29:41.662Z,11.29
2023-01-12T03:32:08.520Z,11.30
2023-01-12T03:34:35.809Z,11.62
2023-01-12T03:37:13.107Z,11.42
2023-01-12T03:39:50.229Z,11.70
2023-01-12T03:42:38.823Z,11.55
2023-01-12T03:45:31.793Z,11.43
2023-01-12T03:48:03.055Z,11.20
2023-01-12T03:50:37.749Z,11.40
2023-01-12T03:53:06.718Z,11.56
2023-01-12T03:55:35.405Z,11.61
2023-01-12T03:58:02.500Z,11.25
2023-01-12T04:00:29.690Z,11.27
2023-01-12T04:03:09.528Z,11.21
2023-01-12T04:05:36.844Z,11.31
2023-01-12T04:08:03.664Z,11.26
2023-01-12T04:10:30.431Z,11.13
2023-01-12T04:12:57.166Z,11.14
2023-01-12T04:15:23.970Z,11.28
2023-01-12T04:17:50.655Z,11.47
2023-01-12T04:20:17.633Z,11.54
2023-01-12T04:22:45.170Z,11.39
2023-01-12T04:25:14.246Z,11.16
2023-01-12T04:27:43.038Z,11.32
2023-01-12T04:30:10.655Z,11.09
2023-01-12T04:32:38.008Z,11.28
2023-01-12T04:35:06.040Z,11.37
2023-01-12T04:37:33.999Z,11.41
2023-01-12T04:40:01.459Z,11.33
2023-01-12T04:42:46.619Z,11.34
2023-01-12T04:45:14.189Z,11.05
2023-01-12T04:47:41.158Z,11.35
2023-01-12T04:50:08.837Z,11.39
2023-01-12T04:52:36.605Z,11.29
2023-01-12T04:55:05.025Z,11.27
2023-01-12T04:57:32.378Z,11.19
2023-01-12T04:59:59.684Z,11.54
2023-01-12T05:02:27.813Z,11.45
2023-01-12T05:04:54.640Z,11.24
2023-01-12T05:07:21.707Z,11.11
2023-01-12T05:10:07.009Z,11.35
2023-01-12T05:12:33.765Z,11.18
2023-01-12T05:15:00.581Z,11.10
2023-01-12T05:17:27.495Z,11.32
2023-01-12T05:19:59.200Z,11.22
2023-01-12T05:22:27.669Z,11.66
2023-01-12T05:24:54.480Z,11.34
2023-01-12T05:27:21.363Z,11.32
2023-01-12T05:29:48.121Z,11.44
2023-01-12T05:32:15.010Z,11.41
2023-01-12T05:34:41.833Z,11.48
2023-01-12T05:37:08.656Z,11.36
2023-01-12T05:39:35.458Z,11.51
2023-01-12T05:42:34.387Z,11.56
2023-01-12T05:45:01.152Z,11.41
2023-01-12T05:47:28.424Z,11.53
2023-01-12T05:49:55.224Z,11.06
2023-01-12T05:52:22.203Z,11.20
2023-01-12T05:54:49.099Z,11.26
2023-01-12T05:57:15.858Z,11.34
2023-01-12T05:59:42.601Z,11.45
2023-01-12T06:02:12.281Z,11.40
2023-01-12T06:04:39.592Z,10.97
2023-01-12T06:07:06.376Z,11.24
2023-01-12T06:09:36.527Z,11.52
2023-01-12T06:12:21.822Z,11.14
2023-01-12T06:14:48.631Z,11.32
2023-01-12T06:17:15.442Z,11.46
2023-01-12T06:19:42.271Z,11.28
2023-01-12T06:22:09.219Z,11.25
2023-01-12T06:24:35.994Z,11.80
2023-01-12T06:27:02.745Z,11.07
2023-01-12T06:29:29.637Z,11.59
2023-01-12T06:31:56.316Z,11.44
2023-01-12T06:34:23.456Z,11.33
2023-01-12T06:36:50.320Z,11.24
2023-01-12T06:39:17.317Z,11.41
2023-01-12T06:42:02.579Z,11.17
2023-01-12T06:44:29.978Z,11.30
2023-01-12T06:46:56.905Z,11.63
2023-01-12T06:49:23.682Z,11.80
2023-01-12T06:51:51.597Z,11.31
2023-01-12T06:54:18.974Z,11.58
2023-01-12T06:56:45.971Z,11.68
2023-01-12T06:59:13.848Z,11.42
2023-01-12T07:01:41.133Z,11.49
2023-01-12T07:04:08.381Z,11.55
2023-01-12T07:06:35.385Z,11.51
2023-01-12T07:09:02.975Z,11.59
2023-01-12T07:11:30.545Z,11.42
2023-01-12T07:13:57.232Z,11.55
2023-01-12T07:16:24.387Z,11.47
2023-01-12T07:18:51.190Z,11.36
2023-01-12T07:21:19.776Z,11.37
2023-01-12T07:23:46.751Z,11.56
2023-01-12T07:26:14.344Z,11.54
2023-01-12T07:28:41.428Z,11.86
2023-01-12T07:31:09.627Z,11.85
2023-01-12T07:33:37.896Z,12.09
2023-01-12T07:36:05.108Z,11.54
2023-01-12T07:38:32.107Z,11.71
2023-01-12T07:41:00.511Z,11.52
2023-01-12T07:43:27.875Z,11.48
2023-01-12T07:45:58.903Z,11.48
2023-01-12T07:48:27.549Z,11.89
2023-01-12T07:50:54.783Z,11.40
2023-01-12T07:53:21.490Z,11.56
2023-01-12T07:55:48.525Z,11.30
2023-01-12T07:58:15.543Z,11.76
2023-01-12T08:00:42.599Z,11.53
2023-01-12T08:03:11.544Z,11.50
2023-01-12T08:05:38.981Z,11.34
2023-01-12T08:08:07.347Z,11.52
2023-01-12T08:10:34.268Z,11.55
2023-01-12T08:13:03.989Z,11.80
2023-01-12T08:15:36.404Z,11.67
2023-01-12T08:18:07.825Z,11.72
2023-01-12T08:20:36.327Z,11.72
2023-01-12T08:23:25.824Z,11.74
2023-01-12T08:25:56.860Z,11.31
2023-01-12T08:28:49.060Z,11.68
2023-01-12T08:33:45.590Z,11.88
2023-01-12T08:36:14.101Z,11.68
2023-01-12T08:38:41.417Z,11.58
2023-01-12T08:41:26.726Z,11.70
2023-01-12T08:44:10.046Z,11.76
2023-01-12T08:46:58.499Z,11.99
2023-01-12T08:49:26.934Z,11.99
2023-01-12T08:51:53.972Z,11.72
2023-01-12T08:54:21.756Z,12.22
2023-01-12T08:56:53.482Z,11.62
2023-01-12T08:59:20.799Z,11.65
2023-01-12T09:01:48.958Z,11.76
2023-01-12T09:04:16.287Z,11.68
2023-01-12T09:06:44.690Z,12.10
2023-01-12T09:09:15.569Z,12.04
2023-01-12T09:11:43.784Z,11.95
2023-01-12T09:14:11.837Z,12.00
2023-01-12T09:16:39.953Z,12.08
2023-01-12T09:19:06.837Z,12.05
2023-01-12T09:21:36.952Z,11.81
2023-01-12T09:24:04.401Z,12.05
2023-01-12T09:26:35.905Z,12.15
2023-01-12T09:29:04.442Z,11.92
2023-01-12T09:31:32.336Z,11.90
2023-01-12T09:33:59.491Z,12.35
2023-01-12T09:36:30.266Z,12.15
2023-01-12T09:38:58.172Z,12.30
2023-01-12T09:41:46.524Z,12.09
2023-01-12T09:44:41.328Z,12.57
2023-01-12T09:47:17.206Z,12.15
2023-01-12T09:49:49.117Z,12.61
2023-01-12T09:52:29.610Z,12.12
2023-01-12T09:54:56.557Z,12.46
2023-01-12T09:57:53.314Z,12.13
2023-01-12T10:00:21.511Z,12.28
2023-01-12T10:03:17.601Z,12.27
2023-01-12T10:05:49.792Z,12.13
2023-01-12T10:08:22.770Z,11.94
2023-01-12T10:11:19.476Z,11.93
2023-01-12T10:13:58.471Z,12.27
2023-01-12T10:16:53.438Z,11.94
2023-01-12T10:19:38.623Z,12.37
2023-01-12T10:22:39.018Z,12.15
2023-01-12T10:25:21.043Z,12.32
2023-01-12T10:27:50.360Z,12.43
2023-01-12T10:30:33.734Z,12.61
2023-01-12T10:33:17.653Z,12.29
2023-01-12T10:35:52.643Z,12.59
2023-01-12T10:38:38.609Z,12.56
2023-01-12T10:41:19.711Z,12.57
2023-01-12T10:44:06.670Z,12.56
2023-01-12T10:46:35.785Z,12.34
2023-01-12T10:49:19.011Z,12.74
2023-01-12T10:51:52.153Z,12.32
2023-01-12T10:54:32.978Z,12.50
2023-01-12T10:57:01.028Z,12.62
2023-01-12T10:59:33.287Z,12.49
2023-01-12T11:02:09.394Z,12.20
2023-01-12T11:04:44.802Z,12.42
2023-01-12T11:07:13.149Z,12.49
2023-01-12T11:09:41.787Z,12.11
2023-01-12T11:12:29.724Z,12.65
2023-01-12T11:15:00.594Z,12.52
2023-01-12T11:17:49.760Z,12.36
2023-01-12T11:20:17.269Z,12.19
2023-01-12T11:22:45.574Z,11.86
2023-01-12T11:25:24.247Z,12.19
2023-01-12T11:27:54.901Z,12.69
2023-01-12T11:30:26.213Z,12.48
2023-01-12T11:33:08.973Z,12.72
2023-01-12T11:35:38.955Z,12.49
2023-01-12T11:38:12.014Z,12.28
2023-01-12T11:40:40.184Z,13.03
2023-01-12T11:43:40.664Z,12.46
2023-01-12T11:46:29.183Z,12.53
2023-01-12T11:49:14.696Z,12.16
2023-01-12T11:51:42.572Z,12.38
2023-01-12T11:54:15.008Z,12.81
2023-01-12T11:57:19.837Z,12.32
2023-01-12T11:59:49.563Z,12.69
2023-01-12T12:02:37.719Z,12.22
2023-01-12T12:05:23.039Z,12.51
2023-01-12T12:08:11.824Z,12.79
2023-01-12T12:11:16.115Z,12.40
2023-01-12T12:14:35.273Z,12.89
2023-01-12T12:17:15.269Z,12.82
2023-01-12T12:19:47.803Z,13.13
2023-01-12T12:22:30.235Z,12.89
2023-01-12T12:25:24.193Z,13.04
2023-01-12T12:28:12.261Z,13.20
2023-01-12T12:30:44.321Z,12.58
2023-01-12T12:33:20.190Z,13.12
2023-01-12T12:36:00.678Z,12.88
2023-01-12T12:38:42.794Z,12.75
2023-01-12T12:41:49.958Z,12.83
2023-01-12T12:45:06.772Z,13.27
2023-01-12T12:47:42.130Z,13.00
2023-01-12T12:50:18.842Z,12.76
2023-01-12T12:52:49.155Z,12.55
2023-01-12T12:55:15.991Z,12.64
2023-01-12T12:58:01.055Z,13.18
2023-01-12T13:00:32.481Z,13.33
2023-01-12T13:03:00.334Z,12.68
2023-01-12T13:05:41.044Z,12.40
2023-01-12T13:08:37.238Z,12.53
2023-01-12T13:11:04.247Z,12.70
2023-01-12T13:13:33.093Z,13.07
2023-01-12T13:16:18.424Z,12.27
2023-01-12T13:18:48.513Z,12.97
2023-01-12T13:21:27.582Z,12.73
2023-01-12T13:24:10.499Z,13.10
2023-01-12T13:26:47.627Z,12.99
2023-01-12T13:29:23.674Z,12.32
2023-01-12T13:31:51.246Z,12.72
2023-01-12T13:34:39.466Z,12.85
2023-01-12T13:37:21.961Z,12.70
2023-01-12T13:40:22.252Z,13.05
2023-01-12T13:43:08.532Z,12.78
2023-01-12T13:45:36.346Z,13.02
2023-01-12T13:48:06.158Z,12.49
2023-01-12T13:50:34.930Z,12.86
2023-01-12T13:53:03.350Z,12.69
2023-01-12T13:55:32.181Z,13.01
2023-01-12T13:58:01.974Z,13.53
2023-01-12T14:00:32.304Z,13.15
2023-01-12T14:03:00.500Z,12.88
2023-01-12T14:06:01.545Z,13.19
2023-01-12T14:09:15.958Z,12.99
2023-01-12T14:12:01.283Z,13.09
2023-01-12T14:14:58.822Z,12.94
2023-01-12T14:17:48.802Z,12.93
2023-01-12T14:20:19.163Z,13.13
2023-01-12T14:22:46.292Z,12.89
2023-01-12T14:25:18.857Z,13.22
2023-01-12T14:28:03.824Z,12.99
2023-01-12T14:30:31.108Z,13.09
2023-01-12T14:32:57.955Z,12.85
2023-01-12T14:35:25.907Z,12.99
2023-01-12T14:38:00.560Z,13.00
2023-01-12T14:40:32.559Z,13.21
2023-01-12T14:43:20.252Z,12.85
2023-01-12T14:46:16.982Z,13.19
2023-01-12T14:49:03.877Z,12.99
2023-01-12T14:51:38.527Z,13.44
2023-01-12T14:54:05.521Z,13.66
2023-01-12T14:56:47.718Z,13.46
2023-01-12T14:59:16.648Z,13.81
2023-01-12T15:01:43.714Z,13.25
2023-01-12T15:04:20.202Z,13.41
2023-01-12T15:06:47.425Z,13.60
2023-01-12T15:09:32.222Z,12.94
2023-01-12T15:12:19.342Z,13.03
2023-01-12T15:14:46.069Z,13.47
2023-01-12T15:17:31.438Z,13.50
2023-01-12T15:20:16.721Z,13.33
2023-01-12T15:23:02.071Z,13.71
2023-01-12T15:25:38.229Z,13.89
2023-01-12T15:28:07.434Z,13.92
2023-01-12T15:30:37.251Z,13.46
2023-01-12T15:33:04.584Z,13.50
2023-01-12T15:35:32.863Z,13.55
2023-01-12T15:38:00.045Z,13.43
2023-01-12T15:40:27.770Z,13.74
2023-01-12T15:42:56.069Z,13.29
2023-01-12T15:45:34.894Z,13.72
2023-01-12T15:48:02.879Z,14.16
2023-01-12T15:50:30.000Z,13.81
2023-01-12T15:53:00.887Z,13.31
2023-01-12T15:55:30.665Z,13.64
2023-01-12T15:57:57.677Z,13.00
2023-01-12T16:00:24.912Z,13.63
2023-01-12T16:02:56.849Z,13.51
2023-01-12T16:05:29.276Z,13.63
2023-01-12T16:07:56.569Z,13.48
2023-01-12T16:10:23.463Z,13.44
2023-01-12T16:12:50.478Z,13.06
2023-01-12T16:15:20.485Z,13.23
2023-01-12T16:17:48.120Z,13.57
2023-01-12T16:20:16.796Z,13.22
2023-01-12T16:22:44.694Z,13.21
2023-01-12T16:25:11.701Z,13.74
2023-01-12T16:27:39.201Z,13.38
2023-01-12T16:30:08.817Z,13.54
2023-01-12T16:32:35.746Z,13.18
2023-01-12T16:35:02.592Z,13.61
2023-01-12T16:37:33.482Z,13.34
2023-01-12T16:40:01.002Z,13.25
2023-01-12T16:42:28.184Z,13.65
2023-01-12T16:44:55.492Z,13.35
2023-01-12T16:47:22.447Z,13.49
2023-01-12T16:49:51.192Z,13.32
2023-01-12T16:52:20.204Z,13.59
2023-01-12T16:54:47.167Z,13.86
2023-01-12T16:57:15.654Z,13.36
2023-01-12T16:59:43.182Z,13.36
2023-01-12T17:02:17.970Z,13.48
2023-01-12T17:04:45.889Z,13.39
2023-01-12T17:07:13.065Z,13.44
2023-01-12T17:09:40.485Z,13.40
2023-01-12T17:12:08.085Z,13.40
2023-01-12T17:14:35.750Z,13.19
2023-01-12T17:17:06.820Z,12.89
2023-01-12T17:19:35.485Z,12.96
2023-01-12T17:22:03.079Z,12.96
2023-01-12T17:24:31.513Z,12.95
2023-01-12T17:26:58.818Z,13.47
2023-01-12T17:29:26.991Z,13.28
2023-01-12T17:31:56.689Z,13.08
2023-01-12T17:34:23.723Z,13.43
2023-01-12T17:36:55.923Z,13.18
2023-01-12T17:39:22.911Z,13.17
2023-01-12T17:42:08.413Z,12.93
2023-01-12T17:44:35.127Z,13.08
2023-01-12T17:47:02.054Z,12.90
2023-01-12T17:49:28.875Z,13.34
2023-01-12T17:51:56.130Z,13.62
2023-01-12T17:54:24.988Z,13.36
2023-01-12T17:56:52.133Z,13.10
2023-01-12T17:59:21.028Z,13.58
2023-01-12T18:01:48.087Z,13.55
2023-01-12T18:04:15.863Z,13.60
2023-01-12T18:06:42.940Z,13.28
2023-01-12T18:09:10.997Z,13.69
2023-01-12T18:11:38.891Z,13.62
2023-01-12T18:14:06.742Z,13.37
2023-01-12T18:16:38.833Z,13.98
2023-01-12T18:19:07.410Z,13.20
2023-01-12T18:21:34.662Z,13.22
2023-01-12T18:24:02.264Z,13.30
2023-01-12T18:26:31.243Z,13.66
2023-01-12T18:28:58.784Z,13.66
2023-01-12T18:31:28.946Z,13.65
2023-01-12T18:34:05.130Z,13.01
2023-01-12T18:36:42.110Z,13.65
2023-01-12T18:39:13.030Z,13.25
2023-01-12T18:41:58.538Z,12.90
2023-01-12T18:44:26.454Z,13.06
2023-01-12T18:47:12.120Z,13.35
2023-01-12T18:49:42.853Z,12.91
2023-01-12T18:52:30.191Z,13.18
2023-01-12T18:54:58.123Z,13.72
2023-01-12T18:57:27.531Z,13.53
2023-01-12T18:59:57.560Z,13.44
2023-01-12T19:02:24.586Z,13.71
2023-01-12T19:04:51.821Z,13.52
2023-01-12T19:07:28.407Z,13.89
2023-01-12T19:09:55.978Z,13.21
2023-01-12T19:12:22.987Z,13.32
2023-01-12T19:15:08.399Z,12.71
2023-01-12T19:17:35.668Z,13.82
2023-01-12T19:20:06.194Z,13.46
2023-01-12T19:22:51.508Z,12.98
2023-01-12T19:25:42.874Z,13.53
2023-01-12T19:28:35.268Z,12.90
2023-01-12T19:31:07.613Z,13.25
2023-01-12T19:33:34.463Z,13.26
2023-01-12T19:36:06.874Z,13.00
2023-01-12T19:38:35.947Z,12.96
2023-01-12T19:41:12.682Z,13.24
2023-01-12T19:43:45.209Z,12.77
2023-01-12T19:46:14.819Z,13.28
2023-01-12T19:48:42.047Z,13.25
2023-01-12T19:51:10.994Z,12.92
2023-01-12T19:53:39.085Z,12.97
2023-01-12T19:56:13.121Z,13.70
2023-01-12T19:58:40.346Z,13.20
2023-01-12T20:01:08.214Z,13.71
2023-01-12T20:03:35.921Z,13.15
2023-01-12T20:06:07.593Z,13.17
2023-01-12T20:08:34.744Z,13.49
2023-01-12T20:11:04.935Z,13.58
2023-01-12T20:13:32.820Z,13.24
2023-01-12T20:15:59.938Z,12.96
2023-01-12T20:18:27.156Z,13.33
2023-01-12T20:20:58.658Z,13.38
2023-01-12T20:23:25.638Z,13.38
2023-01-12T20:25:52.447Z,13.01
2023-01-12T20:28:19.560Z,13.71
2023-01-12T20:30:46.711Z,12.81
2023-01-12T20:33:13.699Z,13.19
2023-01-12T20:35:45.833Z,13.38
2023-01-12T20:38:15.868Z,13.09
2023-01-12T20:40:44.810Z,13.53
2023-01-12T20:43:11.697Z,13.04
2023-01-12T20:45:40.727Z,13.51
2023-01-12T20:48:07.624Z,12.95
2023-01-12T20:50:34.548Z,12.96
2023-01-12T20:53:01.367Z,12.70
2023-01-12T20:55:28.267Z,13.19
2023-01-12T20:57:55.313Z,13.33
2023-01-12T21:00:22.405Z,13.01
2023-01-12T21:02:49.344Z,13.54
2023-01-12T21:05:16.206Z,13.32
2023-01-12T21:07:43.171Z,13.17
2023-01-12T21:10:12.052Z,13.44
2023-01-12T21:12:39.113Z,13.17
2023-01-12T21:15:06.647Z,13.14
2023-01-12T21:17:35.770Z,13.79
2023-01-12T21:20:03.424Z,13.85
2023-01-12T21:22:30.274Z,13.36
2023-01-12T21:24:57.247Z,13.63
2023-01-12T21:27:24.230Z,13.29
2023-01-12T21:29:51.753Z,13.66
2023-01-12T21:32:18.799Z,13.41
2023-01-12T21:34:45.700Z,13.54
2023-01-12T21:37:12.541Z,13.21
2023-01-12T21:39:39.355Z,12.97
2023-01-12T21:42:24.759Z,13.66
2023-01-12T21:44:52.878Z,13.54
2023-01-12T21:47:19.621Z,12.99
2023-01-12T21:49:46.758Z,13.08
2023-01-12T21:52:13.551Z,13.32
2023-01-12T21:54:40.385Z,13.12
2023-01-12T21:57:07.360Z,13.16
2023-01-12T21:59:34.281Z,13.00
2023-01-12T22:02:01.365Z,12.81
2023-01-12T22:04:28.288Z,13.13
2023-01-12T22:06:55.087Z,13.24
2023-01-12T22:09:21.941Z,13.15
2023-01-12T22:11:48.624Z,12.86
2023-01-12T22:14:15.571Z,13.11
2023-01-12T22:16:42.421Z,12.95
2023-01-12T22:19:09.335Z,13.04
2023-01-12T22:21:36.161Z,13.23
2023-01-12T22:24:03.940Z,12.97
2023-01-12T22:26:32.630Z,12.62
2023-01-12T22:28:59.837Z,13.26
2023-01-12T22:31:26.759Z,13.35
2023-01-12T22:34:04.163Z,13.44
2023-01-12T22:36:34.733Z,12.75
2023-01-12T22:39:01.995Z,13.24
2023-01-12T22:41:28.828Z,12.78
2023-01-12T22:43:56.303Z,12.87
2023-01-12T22:46:25.594Z,13.36
2023-01-12T22:48:59.991Z,12.90
2023-01-12T22:51:27.794Z,12.83
2023-01-12T22:53:55.967Z,13.01
2023-01-12T22:56:23.436Z,12.79
2023-01-12T22:58:51.938Z,12.42
2023-01-12T23:01:19.988Z,13.07
2023-01-12T23:03:48.577Z,12.54
2023-01-12T23:06:16.995Z,12.97
2023-01-12T23:08:44.859Z,13.20
2023-01-12T23:11:19.746Z,12.98
2023-01-12T23:13:47.200Z,12.88
2023-01-12T23:16:16.146Z,13.02
2023-01-12T23:18:44.209Z,12.83
2023-01-12T23:21:26.423Z,12.64
2023-01-12T23:23:56.644Z,12.50
2023-01-12T23:26:31.365Z,12.56
2023-01-12T23:29:00.490Z,12.44
2023-01-12T23:31:29.851Z,13.40
2023-01-12T23:33:57.267Z,12.49
2023-01-12T23:36:28.019Z,12.47
2023-01-12T23:38:58.393Z,12.71
2023-01-12T23:41:27.647Z,12.32
2023-01-12T23:43:59.329Z,13.06
2023-01-12T23:46:27.860Z,12.51
2023-01-12T23:48:58.032Z,12.45
2023-01-12T23:51:26.348Z,12.46
2023-01-12T23:53:59.565Z,12.55
2023-01-12T23:56:29.041Z,12.37
2023-01-12T23:58:56.348Z,13.02
