createdAt,value
2022-11-06T00:03:10.180Z,9.96
2022-11-06T00:08:12.086Z,9.94
2022-11-06T00:13:14.036Z,9.93
2022-11-06T00:18:15.781Z,9.94
2022-11-06T00:23:17.463Z,9.90
2022-11-06T00:28:19.551Z,9.87
2022-11-06T00:33:21.068Z,9.89
2022-11-06T00:38:22.525Z,9.89
2022-11-06T00:43:23.997Z,9.93
2022-11-06T00:48:25.442Z,9.88
2022-11-06T00:53:26.917Z,9.83
2022-11-06T00:58:28.376Z,9.76
2022-11-06T01:03:29.825Z,9.73
2022-11-06T01:08:32.246Z,9.74
2022-11-06T01:13:33.880Z,9.73
2022-11-06T01:18:36.838Z,9.71
2022-11-06T01:23:38.415Z,9.72
2022-11-06T01:28:41.338Z,9.70
2022-11-06T01:33:43.136Z,9.70
2022-11-06T01:38:46.942Z,9.69
2022-11-06T01:43:54.194Z,9.69
2022-11-06T01:48:58.369Z,9.72
2022-11-06T01:54:02.748Z,9.74
2022-11-06T01:59:06.924Z,9.75
2022-11-06T02:04:11.833Z,9.77
2022-11-06T02:09:14.028Z,9.77
2022-11-06T02:14:43.161Z,9.78
2022-11-06T02:20:02.499Z,9.77
2022-11-06T02:25:21.423Z,9.82
2022-11-06T02:30:23.014Z,9.84
2022-11-06T02:35:30.603Z,9.83
2022-11-06T02:40:36.844Z,9.83
2022-11-06T02:45:45.256Z,9.84
2022-11-06T02:50:50.373Z,9.84
2022-11-06T02:55:56.337Z,9.90
2022-11-06T03:01:07.651Z,9.91
2022-11-06T03:06:23.283Z,9.91
2022-11-06T03:11:31.506Z,9.93
2022-11-06T03:17:03.285Z,9.94
2022-11-06T03:22:13.265Z,9.94
2022-11-06T03:27:20.542Z,9.93
2022-11-06T03:32:38.596Z,9.96
2022-11-06T03:37:43.328Z,9.96
2022-11-06T03:42:46.933Z,9.96
2022-11-06T03:48:09.287Z,9.97
2022-11-06T03:53:51.139Z,9.95
2022-11-06T03:58:55.885Z,9.97
2022-11-06T04:04:11.712Z,9.98
2022-11-06T04:09:35.004Z,10.00
2022-11-06T04:14:38.180Z,9.98
2022-11-06T04:19:48.583Z,9.98
2022-11-06T04:25:33.417Z,10.00
2022-11-06T04:31:01.923Z,9.96
2022-11-06T04:36:11.050Z,9.95
2022-11-06T04:41:21.276Z,9.91
2022-11-06T04:46:46.279Z,9.91
2022-11-06T04:51:48.418Z,9.94
2022-11-06T04:56:50.497Z,9.93
2022-11-06T05:01:52.135Z,9.94
2022-11-06T05:06:53.728Z,9.85
2022-11-06T05:11:55.225Z,9.83
2022-11-06T05:16:56.704Z,9.82
2022-11-06T05:22:16.623Z,9.83
2022-11-06T05:27:18.149Z,9.89
2022-11-06T05:32:19.616Z,9.91
2022-11-06T05:37:21.078Z,9.94
2022-11-06T05:42:22.608Z,9.94
2022-11-06T05:47:24.057Z,9.94
2022-11-06T05:52:25.724Z,9.95
2022-11-06T05:57:27.212Z,9.89
2022-11-06T06:02:28.760Z,9.86
2022-11-06T06:07:30.705Z,9.87
2022-11-06T06:12:32.167Z,9.86
2022-11-06T06:17:33.680Z,9.86
2022-11-06T06:22:35.181Z,9.87
2022-11-06T06:27:37.375Z,9.89
2022-11-06T06:32:38.865Z,9.90
2022-11-06T06:37:40.356Z,9.90
2022-11-06T06:42:41.834Z,9.93
2022-11-06T06:47:43.290Z,9.93
2022-11-06T06:52:44.780Z,9.93
2022-11-06T06:57:46.716Z,9.91
2022-11-06T07:02:48.167Z,9.93
2022-11-06T07:07:49.688Z,9.97
2022-11-06T07:12:51.174Z,9.98
2022-11-06T07:17:52.713Z,9.98
2022-11-06T07:22:54.157Z,10.01
2022-11-06T07:28:00.345Z,9.99
2022-11-06T07:33:05.440Z,10.00
2022-11-06T07:38:07.190Z,10.03
2022-11-06T07:43:10.688Z,10.03
2022-11-06T07:48:12.373Z,10.06
2022-11-06T07:53:14.195Z,10.03
2022-11-06T07:58:17.777Z,10.06
2022-11-06T08:03:19.775Z,10.07
2022-11-06T08:08:21.333Z,10.04
2022-11-06T08:13:22.849Z,10.06
2022-11-06T08:18:25.516Z,10.07
2022-11-06T08:23:27.479Z,10.10
2022-11-06T08:28:29.477Z,10.05
2022-11-06T08:33:31.070Z,10.09
2022-11-06T08:38:33.047Z,10.11
2022-11-06T08:43:35.468Z,10.01
2022-11-06T08:48:37.300Z,9.71
2022-11-06T08:53:38.810Z,9.55
2022-11-06T08:58:40.657Z,9.43
2022-11-06T09:03:42.119Z,9.35
2022-11-06T09:08:43.611Z,9.31
2022-11-06T09:13:45.049Z,9.38
2022-11-06T09:18:46.513Z,9.38
2022-11-06T09:23:48.594Z,9.26
2022-11-06T09:28:50.037Z,9.24
2022-11-06T09:33:51.759Z,9.27
2022-11-06T09:38:53.284Z,9.31
2022-11-06T09:44:17.349Z,9.20
2022-11-06T09:49:39.281Z,9.18
2022-11-06T09:54:52.094Z,9.30
2022-11-06T09:59:58.171Z,9.45
2022-11-06T10:05:07.956Z,9.47
2022-11-06T10:10:16.584Z,9.51
2022-11-06T10:15:25.013Z,9.49
2022-11-06T10:20:32.093Z,9.63
2022-11-06T10:25:44.715Z,9.79
2022-11-06T10:31:01.093Z,9.88
2022-11-06T10:36:16.204Z,9.98
2022-11-06T10:41:24.701Z,10.05
2022-11-06T10:46:32.019Z,10.10
2022-11-06T10:51:45.663Z,10.18
2022-11-06T10:56:57.191Z,10.28
2022-11-06T11:01:58.714Z,10.34
2022-11-06T11:07:18.803Z,10.40
2022-11-06T11:12:25.533Z,10.48
2022-11-06T11:17:26.986Z,10.47
2022-11-06T11:22:32.954Z,10.65
2022-11-06T11:27:53.059Z,10.68
2022-11-06T11:32:54.736Z,10.73
2022-11-06T11:38:15.513Z,10.66
2022-11-06T11:43:28.190Z,10.77
2022-11-06T11:48:59.326Z,10.85
2022-11-06T11:54:09.495Z,10.86
2022-11-06T11:59:17.364Z,10.85
2022-11-06T12:04:27.980Z,10.83
2022-11-06T12:09:33.691Z,10.74
2022-11-06T12:14:40.000Z,10.62
2022-11-06T12:19:46.866Z,10.39
2022-11-06T12:25:09.133Z,10.21
2022-11-06T12:30:19.859Z,10.11
2022-11-06T12:35:36.200Z,10.08
2022-11-06T12:40:40.179Z,9.99
2022-11-06T12:46:04.103Z,9.91
2022-11-06T12:51:23.189Z,9.91
2022-11-06T12:56:42.842Z,9.74
2022-11-06T13:02:09.336Z,9.75
2022-11-06T13:07:19.637Z,9.71
2022-11-06T13:12:33.410Z,9.76
2022-11-06T13:17:55.634Z,9.81
2022-11-06T13:23:03.813Z,9.82
2022-11-06T13:28:29.397Z,9.89
2022-11-06T13:33:38.424Z,9.92
2022-11-06T13:38:46.426Z,9.86
2022-11-06T13:44:15.856Z,9.84
2022-11-06T13:49:30.387Z,9.75
2022-11-06T13:54:59.728Z,9.73
2022-11-06T14:00:19.210Z,9.59
2022-11-06T14:05:35.980Z,9.61
2022-11-06T14:10:45.863Z,9.57
2022-11-06T14:15:49.099Z,9.50
2022-11-06T14:21:36.296Z,9.52
2022-11-06T14:26:41.934Z,9.53
2022-11-06T14:32:12.612Z,9.47
2022-11-06T14:37:20.039Z,9.35
2022-11-06T14:42:27.237Z,9.36
2022-11-06T14:47:35.757Z,9.20
2022-11-06T14:52:45.195Z,9.00
2022-11-06T14:57:50.883Z,8.87
2022-11-06T15:02:55.503Z,8.79
2022-11-06T15:08:04.953Z,8.67
2022-11-06T15:13:24.708Z,8.54
2022-11-06T15:18:26.707Z,8.62
2022-11-06T15:23:34.402Z,8.51
2022-11-06T15:28:41.432Z,8.39
2022-11-06T15:33:55.537Z,8.38
2022-11-06T15:38:57.476Z,8.37
2022-11-06T15:43:58.955Z,8.28
2022-11-06T15:49:20.412Z,8.19
2022-11-06T15:54:44.112Z,8.22
2022-11-06T15:59:45.936Z,8.17
2022-11-06T16:04:48.961Z,8.02
2022-11-06T16:09:51.808Z,7.93
2022-11-06T16:14:53.404Z,7.91
2022-11-06T16:19:59.675Z,7.90
2022-11-06T16:25:04.443Z,7.63
2022-11-06T16:30:06.854Z,7.63
2022-11-06T16:35:36.916Z,7.59
2022-11-06T16:40:44.338Z,7.54
2022-11-06T16:45:56.615Z,7.47
2022-11-06T16:51:05.277Z,7.40
2022-11-06T16:56:07.533Z,7.44
2022-11-06T17:01:09.619Z,7.29
2022-11-06T17:06:22.379Z,7.27
2022-11-06T17:11:23.907Z,7.21
2022-11-06T17:16:27.823Z,7.18
2022-11-06T17:21:29.346Z,7.12
2022-11-06T17:26:31.655Z,7.38
2022-11-06T17:31:33.165Z,7.49
2022-11-06T17:36:36.778Z,7.49
2022-11-06T17:41:38.316Z,7.54
2022-11-06T17:46:44.630Z,7.56
2022-11-06T17:51:49.924Z,7.57
2022-11-06T17:56:53.641Z,7.57
2022-11-06T18:01:55.918Z,7.58
2022-11-06T18:06:57.666Z,7.57
2022-11-06T18:11:59.194Z,7.57
2022-11-06T18:17:01.083Z,7.61
2022-11-06T18:22:06.522Z,7.66
2022-11-06T18:27:09.439Z,7.68
2022-11-06T18:32:11.045Z,7.72
2022-11-06T18:37:12.516Z,7.73
2022-11-06T18:42:13.976Z,7.81
2022-11-06T18:47:15.494Z,7.87
2022-11-06T18:52:32.481Z,7.90
2022-11-06T18:57:38.482Z,7.92
2022-11-06T19:02:40.920Z,7.99
2022-11-06T19:07:46.462Z,8.04
2022-11-06T19:12:51.023Z,8.07
2022-11-06T19:17:53.855Z,8.13
2022-11-06T19:22:55.537Z,8.18
2022-11-06T19:27:57.051Z,8.21
2022-11-06T19:32:58.544Z,8.31
2022-11-06T19:38:00.280Z,8.33
2022-11-06T19:43:03.831Z,8.39
2022-11-06T19:48:05.529Z,8.42
2022-11-06T19:53:07.025Z,8.46
2022-11-06T19:58:08.493Z,8.50
2022-11-06T20:03:12.086Z,8.54
2022-11-06T20:08:14.146Z,8.58
2022-11-06T20:13:16.019Z,8.61
2022-11-06T20:18:17.741Z,8.64
2022-11-06T20:23:19.197Z,8.67
2022-11-06T20:28:21.015Z,8.71
2022-11-06T20:33:22.987Z,8.74
2022-11-06T20:38:25.696Z,8.80
2022-11-06T20:43:27.143Z,8.86
2022-11-06T20:48:28.754Z,8.93
2022-11-06T20:53:30.924Z,9.00
2022-11-06T20:58:33.142Z,9.04
2022-11-06T21:03:34.653Z,9.09
2022-11-06T21:08:37.700Z,9.10
2022-11-06T21:13:41.381Z,9.08
2022-11-06T21:18:43.495Z,9.09
2022-11-06T21:23:45.021Z,9.11
2022-11-06T21:28:46.712Z,9.11
2022-11-06T21:33:50.547Z,9.13
2022-11-06T21:38:53.170Z,9.19
2022-11-06T21:43:55.491Z,9.27
2022-11-06T21:48:57.547Z,9.27
2022-11-06T21:54:18.364Z,9.28
2022-11-06T21:59:25.331Z,9.29
2022-11-06T22:04:26.773Z,9.32
2022-11-06T22:09:28.363Z,9.43
2022-11-06T22:14:29.845Z,9.47
2022-11-06T22:19:31.331Z,9.49
2022-11-06T22:24:32.806Z,9.47
2022-11-06T22:29:34.533Z,9.48
2022-11-06T22:34:36.075Z,9.49
2022-11-06T22:39:37.561Z,9.46
2022-11-06T22:44:39.024Z,9.43
2022-11-06T22:49:40.746Z,9.45
2022-11-06T22:54:42.209Z,9.48
2022-11-06T22:59:43.682Z,9.55
2022-11-06T23:04:45.156Z,9.58
2022-11-06T23:09:46.628Z,9.64
2022-11-06T23:14:48.357Z,9.62
2022-11-06T23:19:50.165Z,9.68
2022-11-06T23:24:51.969Z,9.66
2022-11-06T23:29:56.014Z,9.65
2022-11-06T23:34:57.555Z,9.64
2022-11-06T23:39:59.030Z,9.69
2022-11-06T23:45:19.153Z,9.75
2022-11-06T23:50:20.650Z,9.76
2022-11-06T23:55:22.193Z,9.75
