createdAt,value
2022-09-02T00:01:38.102Z,17.50
2022-09-02T00:04:18.982Z,17.50
2022-09-02T00:06:49.695Z,17.50
2022-09-02T00:09:19.981Z,17.40
2022-09-02T00:11:49.215Z,17.50
2022-09-02T00:14:22.055Z,17.40
2022-09-02T00:16:52.438Z,17.40
2022-09-02T00:19:25.501Z,17.40
2022-09-02T00:21:54.699Z,17.40
2022-09-02T00:24:23.094Z,17.40
2022-09-02T00:26:50.139Z,17.30
2022-09-02T00:29:17.880Z,17.40
2022-09-02T00:31:46.461Z,17.30
2022-09-02T00:34:13.586Z,17.40
2022-09-02T00:36:40.580Z,17.40
2022-09-02T00:39:09.215Z,17.40
2022-09-02T00:41:39.499Z,17.40
2022-09-02T00:44:10.567Z,17.40
2022-09-02T00:46:39.688Z,17.40
2022-09-02T00:49:26.807Z,17.40
2022-09-02T00:52:09.420Z,17.40
2022-09-02T00:54:45.803Z,17.40
2022-09-02T00:57:19.558Z,17.40
2022-09-02T01:00:11.803Z,17.40
2022-09-02T01:02:42.183Z,17.40
2022-09-02T01:05:13.304Z,17.50
2022-09-02T01:07:40.392Z,17.40
2022-09-02T01:10:10.689Z,17.40
2022-09-02T01:12:38.023Z,17.40
2022-09-02T01:15:06.952Z,17.40
2022-09-02T01:17:36.341Z,17.40
2022-09-02T01:20:11.942Z,17.40
2022-09-02T01:22:42.135Z,17.40
2022-09-02T01:25:16.454Z,17.30
2022-09-02T01:27:44.569Z,17.30
2022-09-02T01:30:17.507Z,17.30
2022-09-02T01:32:44.578Z,17.30
2022-09-02T01:35:12.670Z,17.20
2022-09-02T01:37:40.172Z,17.20
2022-09-02T01:40:10.545Z,17.20
2022-09-02T01:42:38.837Z,17.20
2022-09-02T01:45:08.232Z,17.20
2022-09-02T01:47:36.328Z,17.10
2022-09-02T01:50:06.225Z,17.20
2022-09-02T01:52:33.788Z,17.10
2022-09-02T01:55:02.101Z,17.10
2022-09-02T01:57:31.474Z,17.10
2022-09-02T02:00:01.491Z,17.10
2022-09-02T02:02:40.093Z,17.00
2022-09-02T02:05:11.338Z,17.00
2022-09-02T02:07:41.950Z,17.00
2022-09-02T02:10:10.564Z,17.00
2022-09-02T02:12:39.760Z,16.90
2022-09-02T02:15:15.887Z,16.90
2022-09-02T02:17:44.021Z,16.90
2022-09-02T02:20:13.252Z,16.90
2022-09-02T02:22:42.466Z,16.90
2022-09-02T02:25:11.819Z,16.90
2022-09-02T02:27:39.630Z,16.80
2022-09-02T02:30:12.970Z,16.80
2022-09-02T02:32:42.457Z,16.80
2022-09-02T02:35:11.556Z,16.80
2022-09-02T02:37:40.407Z,16.80
2022-09-02T02:40:11.813Z,16.80
2022-09-02T02:42:39.887Z,16.70
2022-09-02T02:45:14.994Z,16.70
2022-09-02T02:47:46.235Z,16.70
2022-09-02T02:50:17.321Z,16.70
2022-09-02T02:52:46.246Z,16.70
2022-09-02T02:55:15.863Z,16.70
2022-09-02T02:57:44.601Z,16.70
2022-09-02T03:00:28.710Z,16.70
2022-09-02T03:03:02.596Z,16.70
2022-09-02T03:05:30.920Z,16.60
2022-09-02T03:07:58.404Z,16.60
2022-09-02T03:10:27.350Z,16.60
2022-09-02T03:12:55.080Z,16.60
2022-09-02T03:15:23.115Z,16.60
2022-09-02T03:17:53.396Z,16.60
2022-09-02T03:20:21.853Z,16.60
2022-09-02T03:22:56.563Z,16.50
2022-09-02T03:25:25.157Z,16.60
2022-09-02T03:27:56.015Z,16.60
2022-09-02T03:30:27.315Z,16.50
2022-09-02T03:33:00.487Z,16.50
2022-09-02T03:35:34.155Z,16.50
2022-09-02T03:38:01.805Z,16.50
2022-09-02T03:40:30.253Z,16.50
2022-09-02T03:43:00.226Z,16.50
2022-09-02T03:45:29.572Z,16.40
2022-09-02T03:47:58.808Z,16.40
2022-09-02T03:50:33.927Z,16.40
2022-09-02T03:53:02.146Z,16.40
2022-09-02T03:55:29.566Z,16.40
2022-09-02T03:57:56.741Z,16.30
2022-09-02T04:00:30.034Z,16.30
2022-09-02T04:03:01.661Z,16.30
2022-09-02T04:05:32.774Z,16.30
2022-09-02T04:08:02.968Z,16.20
2022-09-02T04:10:30.581Z,16.20
2022-09-02T04:12:57.842Z,16.20
2022-09-02T04:15:25.375Z,16.20
2022-09-02T04:17:52.873Z,16.20
2022-09-02T04:20:21.835Z,16.10
2022-09-02T04:22:49.035Z,16.10
2022-09-02T04:25:16.828Z,16.10
2022-09-02T04:27:46.086Z,16.10
2022-09-02T04:30:16.596Z,16.00
2022-09-02T04:32:46.160Z,16.00
2022-09-02T04:35:13.618Z,16.00
2022-09-02T04:37:41.525Z,16.00
2022-09-02T04:40:09.463Z,16.00
2022-09-02T04:42:38.744Z,16.00
2022-09-02T04:45:07.243Z,16.00
2022-09-02T04:47:34.568Z,16.00
2022-09-02T04:50:02.837Z,16.00
2022-09-02T04:52:34.823Z,16.00
2022-09-02T04:55:02.592Z,16.00
2022-09-02T04:57:32.348Z,15.90
2022-09-02T05:00:02.269Z,16.00
2022-09-02T05:02:30.368Z,16.00
2022-09-02T05:04:57.686Z,16.00
2022-09-02T05:07:31.050Z,16.00
2022-09-02T05:09:59.878Z,16.00
2022-09-02T05:12:32.477Z,16.00
2022-09-02T05:15:01.541Z,16.00
2022-09-02T05:17:32.115Z,16.10
2022-09-02T05:20:00.381Z,16.10
2022-09-02T05:22:29.562Z,16.10
2022-09-02T05:24:59.575Z,16.10
2022-09-02T05:27:28.559Z,16.20
2022-09-02T05:29:57.422Z,16.20
2022-09-02T05:32:24.651Z,16.30
2022-09-02T05:34:52.776Z,16.30
2022-09-02T05:37:20.051Z,16.40
2022-09-02T05:39:48.771Z,16.50
2022-09-02T05:42:17.269Z,16.50
2022-09-02T05:44:46.263Z,16.60
2022-09-02T05:47:16.069Z,16.60
2022-09-02T05:49:44.484Z,16.70
2022-09-02T05:52:15.270Z,16.70
2022-09-02T05:54:49.850Z,16.80
2022-09-02T05:57:21.216Z,16.90
2022-09-02T05:59:58.437Z,17.00
2022-09-02T06:02:41.335Z,17.00
2022-09-02T06:05:12.266Z,17.10
2022-09-02T06:07:44.850Z,17.20
2022-09-02T06:10:13.573Z,17.30
2022-09-02T06:12:42.873Z,17.30
2022-09-02T06:15:11.258Z,17.40
2022-09-02T06:17:40.522Z,17.50
2022-09-02T06:20:10.851Z,17.50
2022-09-02T06:22:41.506Z,17.60
2022-09-02T06:25:09.283Z,17.70
2022-09-02T06:27:38.377Z,17.80
2022-09-02T06:30:06.197Z,17.90
2022-09-02T06:32:33.244Z,18.00
2022-09-02T06:35:04.839Z,18.20
2022-09-02T06:37:35.116Z,18.30
2022-09-02T06:40:05.113Z,18.50
2022-09-02T06:42:32.807Z,18.80
2022-09-02T06:45:16.369Z,19.20
2022-09-02T06:47:46.081Z,19.60
2022-09-02T06:50:15.279Z,20.10
2022-09-02T06:52:42.989Z,20.60
2022-09-02T06:55:12.979Z,21.10
2022-09-02T06:57:40.531Z,21.60
2022-09-02T07:00:11.796Z,22.20
2022-09-02T07:02:39.013Z,22.70
2022-09-02T07:05:15.553Z,23.20
2022-09-02T07:07:48.256Z,23.70
2022-09-02T07:10:16.550Z,24.10
2022-09-02T07:12:51.247Z,24.60
2022-09-02T07:15:18.710Z,25.00
2022-09-02T07:17:45.702Z,25.30
2022-09-02T07:20:23.625Z,25.70
2022-09-02T07:22:58.460Z,26.00
2022-09-02T07:25:28.300Z,26.40
2022-09-02T07:27:55.352Z,26.70
2022-09-02T07:30:24.091Z,26.90
2022-09-02T07:32:58.330Z,27.20
2022-09-02T07:35:27.645Z,27.50
2022-09-02T07:37:55.733Z,27.80
2022-09-02T07:40:23.689Z,28.10
2022-09-02T07:42:52.083Z,28.30
2022-09-02T07:45:21.289Z,28.50
2022-09-02T07:47:49.648Z,28.70
2022-09-02T07:50:20.757Z,28.90
2022-09-02T07:52:58.185Z,29.10
2022-09-02T07:55:31.182Z,29.30
2022-09-02T07:57:59.757Z,29.50
2022-09-02T08:00:28.003Z,29.70
2022-09-02T08:03:01.527Z,29.80
2022-09-02T08:05:34.981Z,30.00
2022-09-02T08:08:03.740Z,30.20
2022-09-02T08:10:31.484Z,30.30
2022-09-02T08:13:00.964Z,30.50
2022-09-02T08:15:30.527Z,30.60
2022-09-02T08:17:58.508Z,30.80
2022-09-02T08:20:25.894Z,30.90
2022-09-02T08:23:01.079Z,31.10
2022-09-02T08:25:39.840Z,31.30
2022-09-02T08:28:07.489Z,31.40
2022-09-02T08:30:35.247Z,31.50
2022-09-02T08:33:02.426Z,31.60
2022-09-02T08:35:30.460Z,31.70
2022-09-02T08:38:02.113Z,31.90
2022-09-02T08:40:37.737Z,32.00
2022-09-02T08:43:24.415Z,32.10
2022-09-02T08:45:54.480Z,32.20
2022-09-02T08:48:47.058Z,32.30
2022-09-02T08:51:20.167Z,32.30
2022-09-02T08:53:54.630Z,32.30
2022-09-02T08:56:21.856Z,32.40
2022-09-02T08:58:56.677Z,32.40
2022-09-02T09:01:32.715Z,32.50
2022-09-02T09:04:15.978Z,32.50
2022-09-02T09:07:07.119Z,32.40
2022-09-02T09:10:00.484Z,32.40
2022-09-02T09:12:30.285Z,32.30
2022-09-02T09:15:31.114Z,32.30
2022-09-02T09:18:04.358Z,32.10
2022-09-02T09:20:39.714Z,32.00
2022-09-02T09:23:34.249Z,31.90
2022-09-02T09:26:14.731Z,31.90
2022-09-02T09:28:47.272Z,31.90
2022-09-02T09:31:21.284Z,31.90
2022-09-02T09:33:58.957Z,31.90
2022-09-02T09:36:41.593Z,32.10
2022-09-02T09:39:25.287Z,32.10
2022-09-02T09:42:02.006Z,32.10
2022-09-02T09:44:29.950Z,32.00
2022-09-02T09:47:08.386Z,31.90
2022-09-02T09:49:36.176Z,32.00
2022-09-02T09:52:04.355Z,32.00
2022-09-02T09:54:31.858Z,32.00
2022-09-02T09:57:21.927Z,32.00
2022-09-02T09:59:57.009Z,32.00
2022-09-02T10:02:26.770Z,32.00
2022-09-02T10:05:18.346Z,32.10
2022-09-02T10:08:00.849Z,32.20
2022-09-02T10:10:30.144Z,32.30
2022-09-02T10:16:21.376Z,32.30
2022-09-02T10:18:56.830Z,32.30
2022-09-02T10:21:59.428Z,32.20
2022-09-02T10:25:02.974Z,32.20
2022-09-02T10:28:04.742Z,32.10
2022-09-02T10:30:57.666Z,32.00
2022-09-02T10:33:42.184Z,31.90
2022-09-02T10:36:25.152Z,31.70
2022-09-02T10:38:52.647Z,31.30
2022-09-02T10:44:49.051Z,30.70
2022-09-02T10:47:30.070Z,30.30
2022-09-02T10:50:17.998Z,30.00
2022-09-02T10:53:16.001Z,29.60
2022-09-02T10:55:54.931Z,29.30
2022-09-02T10:58:29.778Z,28.90
2022-09-02T11:00:58.451Z,28.60
2022-09-02T11:03:43.537Z,28.30
2022-09-02T11:06:23.070Z,28.10
2022-09-02T11:08:59.597Z,28.10
2022-09-02T11:11:35.108Z,28.10
2022-09-02T11:14:35.484Z,28.10
2022-09-02T11:17:28.328Z,28.20
2022-09-02T11:20:14.142Z,28.20
2022-09-02T11:22:54.528Z,28.10
2022-09-02T11:25:26.451Z,28.20
2022-09-02T11:27:53.509Z,28.20
2022-09-02T11:30:23.359Z,28.30
2022-09-02T11:33:00.316Z,28.30
2022-09-02T11:35:31.203Z,28.30
2022-09-02T11:38:05.505Z,28.20
2022-09-02T11:43:56.760Z,28.00
2022-09-02T11:46:27.114Z,27.80
2022-09-02T11:49:27.673Z,27.70
2022-09-02T11:52:05.458Z,27.50
2022-09-02T11:54:47.255Z,27.50
2022-09-02T11:57:23.582Z,27.50
2022-09-02T11:59:51.022Z,27.40
2022-09-02T12:02:39.083Z,27.30
2022-09-02T12:05:31.702Z,27.30
2022-09-02T12:08:12.263Z,27.20
2022-09-02T12:10:46.978Z,27.30
2022-09-02T12:13:41.177Z,27.30
2022-09-02T12:16:19.499Z,27.40
2022-09-02T12:19:10.796Z,27.60
2022-09-02T12:22:33.326Z,27.70
2022-09-02T12:25:01.684Z,27.70
2022-09-02T12:27:37.055Z,27.60
2022-09-02T12:30:16.036Z,27.60
2022-09-02T12:32:47.029Z,27.40
2022-09-02T12:35:52.849Z,27.30
2022-09-02T12:38:28.093Z,27.20
2022-09-02T12:40:55.190Z,27.00
2022-09-02T12:43:37.302Z,26.90
2022-09-02T12:46:26.115Z,26.80
2022-09-02T12:49:00.026Z,26.70
2022-09-02T12:52:21.789Z,26.60
2022-09-02T12:54:49.596Z,26.60
2022-09-02T12:57:18.732Z,26.50
2022-09-02T12:59:47.635Z,26.40
2022-09-02T13:02:33.282Z,26.40
2022-09-02T13:05:17.564Z,26.40
2022-09-02T13:08:06.463Z,26.50
2022-09-02T13:11:07.570Z,26.50
2022-09-02T13:14:02.715Z,26.50
2022-09-02T13:17:19.034Z,26.40
2022-09-02T13:20:01.508Z,26.40
2022-09-02T13:22:47.308Z,26.40
2022-09-02T13:25:33.179Z,26.30
2022-09-02T13:28:19.064Z,26.20
2022-09-02T13:30:52.749Z,26.20
2022-09-02T13:33:20.947Z,26.20
2022-09-02T13:35:54.779Z,26.20
2022-09-02T13:38:25.061Z,26.10
2022-09-02T13:40:52.369Z,26.10
2022-09-02T13:43:22.126Z,26.10
2022-09-02T13:45:51.891Z,26.10
2022-09-02T13:48:32.463Z,26.10
2022-09-02T13:51:14.826Z,26.10
2022-09-02T13:56:36.112Z,26.10
2022-09-02T13:59:03.162Z,26.10
2022-09-02T14:01:37.045Z,26.10
2022-09-02T14:04:11.483Z,26.10
2022-09-02T14:06:41.433Z,26.10
2022-09-02T14:09:19.489Z,26.20
2022-09-02T14:11:48.160Z,26.10
2022-09-02T14:14:18.026Z,26.10
2022-09-02T14:16:45.141Z,26.10
2022-09-02T14:19:18.301Z,26.20
2022-09-02T14:21:51.512Z,26.20
2022-09-02T14:24:27.723Z,26.20
2022-09-02T14:27:00.013Z,26.20
2022-09-02T14:29:32.169Z,26.20
2022-09-02T14:32:14.768Z,26.20
2022-09-02T14:34:47.408Z,26.20
2022-09-02T14:37:27.367Z,26.10
2022-09-02T14:40:09.503Z,26.10
2022-09-02T14:42:48.253Z,26.00
2022-09-02T14:45:34.560Z,25.90
2022-09-02T14:48:25.088Z,25.90
2022-09-02T14:51:05.596Z,25.80
2022-09-02T14:53:33.598Z,25.80
2022-09-02T14:56:00.767Z,25.70
2022-09-02T14:58:29.085Z,25.70
2022-09-02T15:01:01.090Z,25.70
2022-09-02T15:03:30.509Z,25.70
2022-09-02T15:05:57.659Z,25.70
2022-09-02T15:08:25.116Z,25.70
2022-09-02T15:10:54.978Z,25.60
2022-09-02T15:13:34.835Z,25.50
2022-09-02T15:16:03.128Z,25.40
2022-09-02T15:18:30.574Z,25.40
2022-09-02T15:20:57.904Z,25.30
2022-09-02T15:23:25.315Z,25.30
2022-09-02T15:25:54.149Z,25.20
2022-09-02T15:28:21.265Z,25.20
2022-09-02T15:30:48.792Z,25.10
2022-09-02T15:33:25.052Z,25.10
2022-09-02T15:35:53.094Z,25.00
2022-09-02T15:38:20.034Z,25.00
2022-09-02T15:40:47.018Z,25.00
2022-09-02T15:43:14.189Z,24.90
2022-09-02T15:45:48.561Z,24.90
2022-09-02T15:48:16.207Z,24.90
2022-09-02T15:50:43.330Z,24.90
2022-09-02T15:53:15.064Z,24.90
2022-09-02T15:55:42.162Z,24.90
2022-09-02T15:58:10.569Z,24.90
2022-09-02T16:00:47.853Z,24.80
2022-09-02T16:03:18.081Z,24.80
2022-09-02T16:05:48.686Z,24.80
2022-09-02T16:08:19.244Z,24.70
2022-09-02T16:10:52.291Z,24.60
2022-09-02T16:13:20.720Z,24.60
2022-09-02T16:15:48.702Z,24.60
2022-09-02T16:18:15.944Z,24.50
2022-09-02T16:20:43.030Z,24.40
2022-09-02T16:23:10.588Z,24.40
2022-09-02T16:25:37.722Z,24.40
2022-09-02T16:28:04.680Z,24.30
2022-09-02T16:30:32.277Z,24.30
2022-09-02T16:32:59.217Z,24.20
2022-09-02T16:35:26.775Z,24.20
2022-09-02T16:37:57.538Z,24.10
2022-09-02T16:40:24.796Z,24.10
2022-09-02T16:42:52.455Z,24.00
2022-09-02T16:45:20.698Z,24.00
2022-09-02T16:47:48.966Z,24.00
2022-09-02T16:50:16.190Z,24.00
2022-09-02T16:52:43.615Z,24.00
2022-09-02T16:55:10.862Z,24.00
2022-09-02T16:57:38.380Z,23.90
2022-09-02T17:00:06.108Z,23.90
2022-09-02T17:02:33.269Z,23.90
2022-09-02T17:05:00.197Z,23.90
2022-09-02T17:07:27.285Z,23.80
2022-09-02T17:09:54.288Z,23.80
2022-09-02T17:12:21.617Z,23.80
2022-09-02T17:14:49.551Z,23.80
2022-09-02T17:17:17.319Z,23.70
2022-09-02T17:19:44.631Z,23.70
2022-09-02T17:22:11.944Z,23.70
2022-09-02T17:24:42.369Z,23.60
2022-09-02T17:27:10.481Z,23.60
2022-09-02T17:29:55.219Z,23.60
2022-09-02T17:32:22.537Z,23.60
2022-09-02T17:34:51.364Z,23.50
2022-09-02T17:37:21.463Z,23.50
2022-09-02T17:39:49.809Z,23.40
2022-09-02T17:42:18.100Z,23.40
2022-09-02T17:44:49.183Z,23.40
2022-09-02T17:47:23.447Z,23.30
2022-09-02T17:49:51.983Z,23.30
2022-09-02T17:52:22.005Z,23.20
2022-09-02T17:54:51.148Z,23.20
2022-09-02T17:57:42.373Z,23.20
2022-09-02T18:00:16.296Z,23.10
2022-09-02T18:03:22.438Z,23.10
2022-09-02T18:06:21.717Z,23.00
2022-09-02T18:08:57.185Z,23.00
2022-09-02T18:11:24.643Z,22.90
2022-09-02T18:13:58.096Z,22.90
2022-09-02T18:16:36.843Z,22.80
2022-09-02T18:19:06.183Z,22.80
2022-09-02T18:21:50.251Z,22.70
2022-09-02T18:24:37.158Z,22.70
2022-09-02T18:27:06.982Z,22.60
2022-09-02T18:29:54.699Z,22.60
2022-09-02T18:32:45.730Z,22.50
2022-09-02T18:35:25.202Z,22.50
2022-09-02T18:38:28.751Z,22.40
2022-09-02T18:41:24.231Z,22.40
2022-09-02T18:44:13.979Z,22.40
2022-09-02T18:46:56.651Z,22.30
2022-09-02T18:49:25.705Z,22.30
2022-09-02T18:51:57.300Z,22.30
2022-09-02T18:54:48.291Z,22.20
2022-09-02T18:57:16.750Z,22.20
2022-09-02T19:00:07.466Z,22.20
2022-09-02T19:03:00.702Z,22.10
2022-09-02T19:05:31.227Z,22.10
2022-09-02T19:08:36.026Z,22.00
2022-09-02T19:11:07.512Z,22.00
2022-09-02T19:14:16.052Z,21.90
2022-09-02T19:16:43.224Z,21.90
2022-09-02T19:19:10.662Z,21.80
2022-09-02T19:21:59.099Z,21.80
2022-09-02T19:24:34.360Z,21.80
2022-09-02T19:27:10.753Z,21.70
2022-09-02T19:29:45.063Z,21.70
2022-09-02T19:32:15.491Z,21.60
2022-09-02T19:34:45.678Z,21.60
2022-09-02T19:37:14.834Z,21.60
2022-09-02T19:39:42.377Z,21.50
2022-09-02T19:42:10.541Z,21.50
2022-09-02T19:44:38.982Z,21.50
2022-09-02T19:48:05.201Z,21.40
2022-09-02T19:49:53.482Z,21.40
2022-09-02T19:52:20.991Z,21.40
2022-09-02T19:54:47.969Z,21.30
2022-09-02T19:57:15.090Z,21.30
2022-09-02T19:59:42.731Z,21.20
2022-09-02T20:02:10.376Z,21.20
2022-09-02T20:04:38.241Z,21.10
2022-09-02T20:07:05.338Z,21.00
2022-09-02T20:09:32.867Z,21.00
2022-09-02T20:12:00.785Z,21.00
2022-09-02T20:14:27.885Z,20.90
2022-09-02T20:16:59.524Z,20.90
2022-09-02T20:19:27.404Z,20.80
2022-09-02T20:21:54.425Z,20.80
2022-09-02T20:24:31.548Z,20.80
2022-09-02T20:27:17.683Z,20.70
2022-09-02T20:30:04.892Z,20.70
2022-09-02T20:32:45.073Z,20.70
2022-09-02T20:35:22.211Z,20.70
2022-09-02T20:38:33.616Z,20.70
2022-09-02T20:41:09.209Z,20.60
2022-09-02T20:43:47.671Z,20.60
2022-09-02T20:46:36.576Z,20.60
2022-09-02T20:49:33.811Z,20.60
2022-09-02T20:52:04.181Z,20.60
2022-09-02T20:55:01.050Z,20.60
2022-09-02T20:58:15.698Z,20.50
2022-09-02T21:01:04.820Z,20.50
2022-09-02T21:03:47.382Z,20.50
2022-09-02T21:06:17.059Z,20.50
2022-09-02T21:08:57.056Z,20.40
2022-09-02T21:11:29.882Z,20.40
2022-09-02T21:14:07.103Z,20.40
2022-09-02T21:16:43.462Z,20.30
2022-09-02T21:19:42.919Z,20.30
2022-09-02T21:22:21.938Z,20.20
2022-09-02T21:24:51.758Z,20.20
2022-09-02T21:27:24.556Z,20.20
2022-09-02T21:30:00.263Z,20.20
2022-09-02T21:32:38.129Z,20.10
2022-09-02T21:35:24.968Z,20.10
2022-09-02T21:38:11.060Z,20.10
2022-09-02T21:40:55.619Z,20.10
2022-09-02T21:43:35.002Z,20.10
2022-09-02T21:46:05.706Z,20.10
2022-09-02T21:48:58.833Z,20.10
2022-09-02T21:51:39.182Z,20.00
2022-09-02T21:54:33.180Z,20.00
2022-09-02T21:57:06.395Z,19.90
2022-09-02T22:00:08.177Z,20.00
2022-09-02T22:02:46.395Z,20.00
2022-09-02T22:05:19.734Z,19.90
2022-09-02T22:07:58.040Z,19.90
2022-09-02T22:10:54.689Z,19.90
2022-09-02T22:13:24.266Z,19.90
2022-09-02T22:16:13.542Z,19.90
2022-09-02T22:18:52.730Z,19.90
2022-09-02T22:21:38.661Z,19.90
2022-09-02T22:24:07.091Z,19.90
2022-09-02T22:27:06.479Z,19.90
2022-09-02T22:29:47.864Z,19.90
2022-09-02T22:32:19.384Z,19.90
2022-09-02T22:35:16.418Z,19.90
2022-09-02T22:37:53.416Z,19.80
2022-09-02T22:40:24.155Z,19.80
2022-09-02T22:42:57.323Z,19.80
2022-09-02T22:46:14.159Z,19.90
2022-09-02T22:49:15.517Z,19.80
2022-09-02T22:52:22.001Z,19.80
2022-09-02T22:54:49.166Z,19.80
2022-09-02T22:57:53.690Z,19.80
2022-09-02T23:00:23.661Z,19.70
2022-09-02T23:03:07.381Z,19.70
2022-09-02T23:06:03.373Z,19.70
2022-09-02T23:08:37.238Z,19.70
2022-09-02T23:11:13.420Z,19.70
2022-09-02T23:14:09.000Z,19.60
2022-09-02T23:17:05.660Z,19.60
2022-09-02T23:20:05.733Z,19.60
2022-09-02T23:23:04.649Z,19.60
2022-09-02T23:25:45.365Z,19.50
2022-09-02T23:28:21.201Z,19.50
2022-09-02T23:30:49.094Z,19.40
2022-09-02T23:33:38.248Z,19.40
2022-09-02T23:36:36.153Z,19.30
2022-09-02T23:39:19.104Z,19.20
2022-09-02T23:41:47.251Z,19.20
2022-09-02T23:44:14.447Z,19.10
2022-09-02T23:46:52.739Z,19.10
2022-09-02T23:49:39.018Z,19.00
2022-09-02T23:52:22.277Z,19.00
2022-09-02T23:55:01.490Z,18.90
2022-09-02T23:57:36.798Z,18.90
