createdAt,value
2022-08-19T00:00:58.383Z,12.30
2022-08-19T00:03:59.464Z,13.30
2022-08-19T00:09:51.329Z,12.63
2022-08-19T00:12:43.954Z,14.65
2022-08-19T00:15:29.408Z,16.98
2022-08-19T00:18:31.103Z,15.05
2022-08-19T00:21:34.245Z,15.50
2022-08-19T00:24:34.951Z,15.00
2022-08-19T00:27:30.627Z,14.82
2022-08-19T00:37:20.539Z,13.45
2022-08-19T02:22:40.783Z,17.25
2022-08-19T02:25:08.616Z,15.70
2022-08-19T02:27:35.997Z,16.17
2022-08-19T02:30:03.710Z,15.93
2022-08-19T02:32:31.917Z,15.45
2022-08-19T02:34:59.287Z,14.90
2022-08-19T02:37:47.443Z,18.27
2022-08-19T02:40:15.006Z,18.60
2022-08-19T02:42:42.562Z,20.38
2022-08-19T02:45:11.001Z,18.95
2022-08-19T02:47:38.553Z,17.55
2022-08-19T02:50:06.438Z,17.95
2022-08-19T02:52:34.920Z,16.80
2022-08-19T02:55:02.452Z,16.00
2022-08-19T02:57:35.648Z,15.65
2022-08-19T03:00:03.543Z,16.02
2022-08-19T03:02:32.118Z,16.38
2022-08-19T03:04:59.570Z,14.43
2022-08-19T03:07:30.069Z,15.75
2022-08-19T03:09:58.445Z,15.13
2022-08-19T03:12:26.039Z,15.55
2022-08-19T03:14:53.974Z,15.32
2022-08-19T03:17:21.751Z,13.85
2022-08-19T03:19:52.984Z,14.20
2022-08-19T03:22:20.298Z,13.85
2022-08-19T03:24:48.550Z,13.20
2022-08-19T03:27:16.324Z,13.40
2022-08-19T03:29:44.178Z,14.27
2022-08-19T03:32:32.129Z,13.10
2022-08-19T03:34:59.237Z,13.90
2022-08-19T03:37:28.544Z,13.77
2022-08-19T03:39:59.564Z,13.18
2022-08-19T03:42:31.930Z,13.57
2022-08-19T03:45:08.433Z,13.82
2022-08-19T03:47:37.345Z,13.02
2022-08-19T03:50:07.637Z,13.95
2022-08-19T03:52:41.108Z,13.82
2022-08-19T03:55:16.581Z,15.32
2022-08-19T03:57:45.583Z,15.35
2022-08-19T04:00:16.896Z,14.48
2022-08-19T04:02:58.038Z,15.05
2022-08-19T04:05:29.884Z,14.77
2022-08-19T04:08:00.413Z,17.05
2022-08-19T04:10:29.548Z,15.65
2022-08-19T04:12:57.164Z,15.75
2022-08-19T04:15:26.659Z,16.20
2022-08-19T04:17:55.788Z,15.98
2022-08-19T04:20:24.462Z,16.73
2022-08-19T04:22:54.105Z,15.18
2022-08-19T04:25:23.050Z,17.05
2022-08-19T04:27:52.942Z,16.48
2022-08-19T04:30:21.849Z,17.42
2022-08-19T04:32:49.390Z,17.45
2022-08-19T04:35:19.392Z,19.00
2022-08-19T04:37:49.496Z,19.63
2022-08-19T04:40:35.723Z,19.00
2022-08-19T04:43:03.233Z,18.60
2022-08-19T04:45:36.277Z,19.58
2022-08-19T04:48:26.336Z,19.65
2022-08-19T04:50:58.835Z,18.02
2022-08-19T04:53:37.814Z,19.77
2022-08-19T04:56:11.573Z,18.48
2022-08-19T04:58:39.628Z,19.13
2022-08-19T05:01:07.300Z,18.52
2022-08-19T05:03:34.783Z,18.08
2022-08-19T05:06:08.938Z,16.15
2022-08-19T05:08:37.470Z,18.03
2022-08-19T05:11:09.946Z,16.92
2022-08-19T05:13:41.983Z,16.13
2022-08-19T05:16:09.416Z,15.82
2022-08-19T05:18:55.662Z,14.13
2022-08-19T05:21:42.532Z,14.82
2022-08-19T05:24:10.364Z,13.63
2022-08-19T05:26:39.636Z,14.15
2022-08-19T05:29:08.583Z,13.88
2022-08-19T05:31:39.537Z,13.73
2022-08-19T05:34:18.176Z,14.27
2022-08-19T05:36:47.956Z,14.07
2022-08-19T05:39:22.399Z,12.10
2022-08-19T05:41:51.466Z,12.75
2022-08-19T05:44:19.714Z,12.55
2022-08-19T05:46:49.896Z,11.20
2022-08-19T05:49:17.917Z,11.23
2022-08-19T05:51:45.708Z,10.77
2022-08-19T05:54:14.732Z,10.13
2022-08-19T05:56:42.577Z,10.20
2022-08-19T05:59:12.247Z,8.95
2022-08-19T06:01:40.614Z,8.50
2022-08-19T06:04:08.199Z,8.20
2022-08-19T06:06:36.359Z,8.25
2022-08-19T06:09:07.828Z,8.00
2022-08-19T06:11:41.480Z,7.90
2022-08-19T06:14:16.538Z,6.40
2022-08-19T06:16:45.070Z,6.25
2022-08-19T06:19:17.137Z,6.50
2022-08-19T06:21:46.533Z,5.53
2022-08-19T06:24:15.502Z,5.88
2022-08-19T06:29:24.097Z,5.72
2022-08-19T06:31:53.676Z,5.40
2022-08-19T06:34:21.870Z,5.35
2022-08-19T06:36:50.607Z,4.93
2022-08-19T06:39:22.930Z,4.32
2022-08-19T06:41:53.307Z,5.00
2022-08-19T06:44:22.630Z,5.20
2022-08-19T06:46:55.026Z,4.65
2022-08-19T06:49:23.236Z,5.40
2022-08-19T06:51:51.990Z,4.80
2022-08-19T06:54:20.460Z,4.13
2022-08-19T06:56:48.618Z,4.15
2022-08-19T06:59:18.977Z,3.80
2022-08-19T07:01:51.399Z,4.68
2022-08-19T07:04:23.877Z,4.25
2022-08-19T07:06:55.312Z,4.15
2022-08-19T07:09:23.624Z,4.10
2022-08-19T07:11:54.052Z,4.35
2022-08-19T07:14:23.595Z,3.80
2022-08-19T07:16:52.952Z,4.40
2022-08-19T07:19:21.263Z,4.63
2022-08-19T07:21:50.600Z,4.03
2022-08-19T07:24:19.209Z,5.00
2022-08-19T07:26:47.336Z,4.38
2022-08-19T07:29:20.699Z,5.05
2022-08-19T07:31:54.351Z,4.75
2022-08-19T07:34:21.862Z,3.97
2022-08-19T07:36:49.960Z,5.07
2022-08-19T07:39:19.789Z,4.50
2022-08-19T07:41:48.187Z,5.35
2022-08-19T07:44:16.936Z,5.00
2022-08-19T07:46:48.269Z,5.05
2022-08-19T07:49:20.902Z,5.35
2022-08-19T07:51:49.961Z,5.43
2022-08-19T07:54:17.936Z,5.05
2022-08-19T07:56:45.486Z,5.20
2022-08-19T07:59:13.076Z,4.63
2022-08-19T08:01:41.931Z,4.90
2022-08-19T08:04:28.401Z,6.45
2022-08-19T08:07:14.942Z,5.38
2022-08-19T08:09:43.970Z,4.88
2022-08-19T08:12:33.612Z,4.95
2022-08-19T08:17:48.764Z,4.78
2022-08-19T08:20:17.816Z,4.90
2022-08-19T08:23:05.286Z,5.18
2022-08-19T08:25:34.495Z,4.30
2022-08-19T08:28:03.178Z,4.68
2022-08-19T08:30:32.740Z,4.60
2022-08-19T08:33:00.485Z,4.32
2022-08-19T08:35:29.992Z,3.97
2022-08-19T08:37:57.853Z,4.07
2022-08-19T08:40:30.623Z,3.67
2022-08-19T08:45:29.430Z,3.85
2022-08-19T08:48:22.305Z,4.15
2022-08-19T08:50:53.758Z,4.45
2022-08-19T08:53:29.700Z,4.63
2022-08-19T08:56:01.606Z,4.30
2022-08-19T08:58:48.764Z,4.80
2022-08-19T09:01:24.941Z,4.30
2022-08-19T09:04:00.126Z,4.13
2022-08-19T09:06:50.429Z,3.78
2022-08-19T09:09:24.750Z,3.60
2022-08-19T09:11:59.728Z,3.70
2022-08-19T09:14:52.234Z,3.63
2022-08-19T09:17:31.862Z,3.60
2022-08-19T09:20:05.874Z,3.40
2022-08-19T09:22:40.113Z,4.05
2022-08-19T09:25:08.495Z,3.33
2022-08-19T09:27:43.263Z,3.45
2022-08-19T09:30:37.343Z,3.17
2022-08-19T09:33:08.355Z,3.58
2022-08-19T09:35:50.140Z,3.75
2022-08-19T09:38:24.130Z,3.60
2022-08-19T09:40:51.464Z,3.05
2022-08-19T09:43:33.068Z,3.28
2022-08-19T09:46:02.149Z,2.85
2022-08-19T09:48:29.763Z,3.30
2022-08-19T09:51:03.847Z,3.38
2022-08-19T09:53:32.753Z,2.92
2022-08-19T09:56:01.563Z,2.75
2022-08-19T09:58:32.006Z,2.70
2022-08-19T10:01:00.512Z,3.30
2022-08-19T10:03:30.262Z,2.80
2022-08-19T10:05:59.466Z,3.35
2022-08-19T10:08:31.671Z,3.22
2022-08-19T10:10:59.652Z,2.80
2022-08-19T10:13:47.112Z,2.30
2022-08-19T10:16:16.938Z,2.10
2022-08-19T10:18:45.051Z,2.10
2022-08-19T10:21:18.952Z,2.40
2022-08-19T10:23:47.418Z,2.13
2022-08-19T10:26:15.979Z,2.17
2022-08-19T10:28:43.480Z,1.98
2022-08-19T10:31:16.134Z,1.90
2022-08-19T10:33:53.456Z,1.55
2022-08-19T10:36:23.649Z,2.00
2022-08-19T10:38:56.652Z,1.92
2022-08-19T10:41:25.521Z,2.22
2022-08-19T10:43:55.485Z,2.60
2022-08-19T10:46:23.996Z,2.33
2022-08-19T10:48:52.624Z,2.00
2022-08-19T10:51:46.494Z,2.30
2022-08-19T10:54:15.909Z,2.90
2022-08-19T10:56:52.261Z,2.67
2022-08-19T10:59:26.854Z,2.20
2022-08-19T11:01:54.367Z,2.85
2022-08-19T11:04:28.894Z,2.80
2022-08-19T11:06:57.738Z,2.50
2022-08-19T11:09:33.361Z,2.28
2022-08-19T11:12:02.773Z,2.30
2022-08-19T11:14:34.465Z,2.00
2022-08-19T11:17:02.348Z,2.30
2022-08-19T11:19:29.711Z,2.22
2022-08-19T11:21:57.610Z,2.60
2022-08-19T11:24:28.574Z,2.25
2022-08-19T11:27:00.152Z,2.50
2022-08-19T11:29:28.943Z,2.50
2022-08-19T11:31:56.975Z,2.20
2022-08-19T11:34:26.304Z,3.00
2022-08-19T11:36:58.162Z,2.10
2022-08-19T11:39:26.022Z,2.47
2022-08-19T11:41:53.524Z,2.35
2022-08-19T11:44:20.813Z,2.13
2022-08-19T11:46:48.611Z,2.20
2022-08-19T11:49:17.370Z,1.88
2022-08-19T11:51:47.701Z,2.30
2022-08-19T11:54:17.312Z,1.90
2022-08-19T11:56:49.365Z,2.22
2022-08-19T11:59:17.147Z,2.08
2022-08-19T12:01:44.689Z,2.47
2022-08-19T12:04:12.972Z,2.60
2022-08-19T12:06:41.821Z,1.98
2022-08-19T12:09:10.719Z,2.05
2022-08-19T12:11:39.589Z,1.95
2022-08-19T12:14:07.512Z,2.10
2022-08-19T12:16:36.245Z,2.00
2022-08-19T12:19:06.416Z,2.45
2022-08-19T12:21:35.496Z,2.08
2022-08-19T12:24:03.573Z,2.08
2022-08-19T12:26:32.583Z,2.05
2022-08-19T12:29:03.301Z,1.92
2022-08-19T12:31:30.953Z,1.90
2022-08-19T12:33:58.790Z,1.95
2022-08-19T12:36:26.204Z,1.95
2022-08-19T12:38:54.410Z,1.77
2022-08-19T12:41:23.049Z,1.60
2022-08-19T12:43:50.968Z,2.00
2022-08-19T12:46:19.604Z,1.83
2022-08-19T12:48:54.089Z,1.67
2022-08-19T12:51:22.793Z,1.70
2022-08-19T12:53:50.961Z,1.50
2022-08-19T12:56:23.159Z,1.65
2022-08-19T12:58:52.770Z,1.33
2022-08-19T13:01:22.655Z,1.20
2022-08-19T13:03:50.747Z,1.23
2022-08-19T13:06:19.589Z,1.30
2022-08-19T13:08:47.988Z,1.27
2022-08-19T13:11:20.166Z,1.50
2022-08-19T13:13:49.218Z,1.30
2022-08-19T13:16:16.923Z,1.50
2022-08-19T13:18:48.643Z,1.30
2022-08-19T13:21:16.431Z,1.50
2022-08-19T13:23:43.784Z,0.90
2022-08-19T13:26:11.676Z,1.40
2022-08-19T13:28:57.957Z,1.50
2022-08-19T13:31:45.388Z,1.50
2022-08-19T13:34:12.963Z,1.60
2022-08-19T13:36:40.433Z,1.45
2022-08-19T13:39:09.572Z,1.45
2022-08-19T13:41:38.370Z,1.63
2022-08-19T13:44:07.834Z,1.40
2022-08-19T13:46:35.290Z,1.38
2022-08-19T13:49:02.706Z,1.23
2022-08-19T13:51:30.234Z,1.40
2022-08-19T13:53:57.820Z,1.30
2022-08-19T13:56:26.435Z,1.40
2022-08-19T13:58:54.592Z,1.27
2022-08-19T14:01:24.473Z,1.23
2022-08-19T14:03:52.463Z,1.20
2022-08-19T14:06:19.897Z,1.20
2022-08-19T14:08:47.708Z,1.55
2022-08-19T14:11:15.033Z,0.90
2022-08-19T14:13:42.792Z,1.30
2022-08-19T14:16:11.089Z,1.20
2022-08-19T14:18:38.573Z,1.45
2022-08-19T14:21:06.635Z,1.27
2022-08-19T14:23:34.652Z,1.25
2022-08-19T14:26:09.857Z,1.20
2022-08-19T14:28:37.172Z,1.20
2022-08-19T14:31:04.698Z,1.38
2022-08-19T14:33:33.161Z,1.13
2022-08-19T14:36:01.494Z,1.20
2022-08-19T14:38:32.410Z,1.00
2022-08-19T14:41:20.521Z,1.05
2022-08-19T14:43:49.313Z,1.20
2022-08-19T14:46:17.663Z,1.25
2022-08-19T14:48:45.565Z,1.25
2022-08-19T14:51:12.943Z,1.30
2022-08-19T14:53:40.708Z,0.95
2022-08-19T14:56:12.735Z,1.00
2022-08-19T14:58:42.010Z,1.00
2022-08-19T15:01:09.962Z,1.20
2022-08-19T15:03:37.667Z,1.10
2022-08-19T15:06:06.077Z,1.20
2022-08-19T15:08:35.165Z,1.00
2022-08-19T15:11:03.237Z,1.20
2022-08-19T15:13:31.515Z,1.13
2022-08-19T15:15:59.427Z,1.10
2022-08-19T15:18:26.850Z,0.98
2022-08-19T15:20:54.221Z,1.02
2022-08-19T15:23:22.073Z,0.98
2022-08-19T15:25:53.119Z,1.00
2022-08-19T15:28:20.460Z,1.40
2022-08-19T15:30:47.776Z,1.30
2022-08-19T15:33:15.609Z,1.02
2022-08-19T15:35:44.135Z,1.20
2022-08-19T15:38:14.067Z,1.20
2022-08-19T15:40:42.932Z,1.30
2022-08-19T15:43:12.336Z,1.10
2022-08-19T15:45:40.544Z,1.25
2022-08-19T15:48:08.375Z,1.20
2022-08-19T15:50:36.026Z,1.33
2022-08-19T15:53:06.608Z,1.17
2022-08-19T15:55:35.426Z,1.10
2022-08-19T15:58:28.595Z,1.15
2022-08-19T16:01:20.831Z,1.50
2022-08-19T16:04:14.609Z,1.20
2022-08-19T16:06:53.820Z,1.40
2022-08-19T16:09:26.662Z,1.00
2022-08-19T16:12:01.707Z,1.13
2022-08-19T16:14:33.034Z,1.40
2022-08-19T16:17:00.555Z,1.20
2022-08-19T16:19:28.136Z,1.10
2022-08-19T16:21:56.548Z,1.30
2022-08-19T16:24:25.699Z,1.08
2022-08-19T16:26:53.145Z,1.20
2022-08-19T16:29:33.717Z,1.38
2022-08-19T16:32:03.028Z,1.20
2022-08-19T16:34:31.304Z,1.10
2022-08-19T16:36:58.646Z,1.10
2022-08-19T16:39:25.991Z,1.38
2022-08-19T16:41:53.456Z,1.20
2022-08-19T16:44:23.710Z,1.30
2022-08-19T16:46:58.460Z,1.30
2022-08-19T16:49:53.267Z,1.10
2022-08-19T16:52:14.821Z,1.33
2022-08-19T16:54:43.614Z,1.40
2022-08-19T16:57:14.906Z,1.52
2022-08-19T16:59:48.104Z,1.58
2022-08-19T17:04:44.365Z,1.67
2022-08-19T17:07:24.732Z,1.77
2022-08-19T17:09:52.572Z,1.20
2022-08-19T17:12:20.158Z,1.63
2022-08-19T17:14:47.506Z,1.70
2022-08-19T17:17:15.537Z,1.67
2022-08-19T17:19:44.694Z,1.83
2022-08-19T17:22:13.221Z,1.40
2022-08-19T17:24:41.139Z,1.80
2022-08-19T17:27:09.312Z,1.52
2022-08-19T17:29:36.741Z,1.58
2022-08-19T17:32:05.521Z,1.88
2022-08-19T17:34:33.941Z,1.70
2022-08-19T17:37:01.491Z,1.70
2022-08-19T17:39:29.352Z,1.48
2022-08-19T17:42:02.816Z,1.63
2022-08-19T17:44:30.683Z,1.40
2022-08-19T17:46:58.077Z,1.60
2022-08-19T17:49:34.337Z,1.80
2022-08-19T17:52:01.993Z,1.83
2022-08-19T17:54:33.692Z,2.28
2022-08-19T17:57:04.754Z,1.35
2022-08-19T17:59:32.659Z,1.75
2022-08-19T18:02:00.342Z,1.70
2022-08-19T18:04:30.020Z,1.80
2022-08-19T18:06:57.909Z,1.80
2022-08-19T18:09:30.156Z,1.70
2022-08-19T18:12:10.125Z,1.65
2022-08-19T18:14:39.494Z,1.85
2022-08-19T18:17:09.761Z,1.30
2022-08-19T18:19:41.571Z,1.83
2022-08-19T18:22:10.199Z,1.85
2022-08-19T18:24:41.723Z,1.83
2022-08-19T18:27:10.285Z,1.48
2022-08-19T18:29:38.768Z,2.00
2022-08-19T18:32:07.114Z,2.15
2022-08-19T18:34:37.106Z,1.50
2022-08-19T18:37:04.504Z,1.70
2022-08-19T18:39:51.293Z,2.05
2022-08-19T18:42:38.160Z,1.67
2022-08-19T18:45:25.397Z,1.90
2022-08-19T18:48:27.081Z,1.70
2022-08-19T18:50:56.767Z,2.33
2022-08-19T18:53:24.322Z,2.10
2022-08-19T18:55:55.640Z,1.85
2022-08-19T18:58:26.436Z,1.90
2022-08-19T19:00:57.187Z,1.73
2022-08-19T19:03:25.450Z,1.95
2022-08-19T19:05:52.999Z,1.90
2022-08-19T19:08:20.432Z,2.00
2022-08-19T19:10:54.827Z,2.17
2022-08-19T19:13:22.260Z,2.10
2022-08-19T19:15:49.739Z,2.30
2022-08-19T19:18:17.299Z,1.98
2022-08-19T19:20:44.653Z,2.50
2022-08-19T19:23:13.042Z,2.30
2022-08-19T19:25:49.951Z,1.92
2022-08-19T19:28:22.446Z,2.22
2022-08-19T19:30:49.793Z,2.00
2022-08-19T19:33:17.133Z,2.30
2022-08-19T19:35:47.042Z,1.70
2022-08-19T19:38:14.845Z,1.98
2022-08-19T19:40:42.266Z,2.05
2022-08-19T19:43:09.702Z,2.03
2022-08-19T19:45:38.166Z,1.92
2022-08-19T19:48:05.905Z,2.15
2022-08-19T19:50:33.270Z,2.58
2022-08-19T19:53:00.645Z,2.08
2022-08-19T19:55:29.320Z,1.90
2022-08-19T19:57:58.001Z,2.10
2022-08-19T20:00:26.087Z,2.00
2022-08-19T20:02:56.746Z,1.90
2022-08-19T20:05:24.086Z,2.40
2022-08-19T20:08:10.681Z,2.30
2022-08-19T20:10:38.244Z,2.22
2022-08-19T20:13:06.554Z,1.90
2022-08-19T20:15:34.935Z,2.10
2022-08-19T20:18:04.961Z,1.70
2022-08-19T20:20:32.421Z,1.77
2022-08-19T20:22:59.841Z,1.88
2022-08-19T20:25:27.406Z,2.53
2022-08-19T20:27:55.249Z,1.92
2022-08-19T20:30:23.252Z,2.20
2022-08-19T20:32:51.128Z,1.77
2022-08-19T20:35:20.982Z,1.85
2022-08-19T20:37:48.737Z,1.83
2022-08-19T20:40:20.602Z,2.30
2022-08-19T20:42:50.742Z,2.00
2022-08-19T20:45:32.647Z,1.80
2022-08-19T20:48:03.580Z,2.20
2022-08-19T20:50:31.967Z,1.88
2022-08-19T20:52:59.548Z,2.00
2022-08-19T20:55:27.441Z,1.75
2022-08-19T20:57:55.067Z,2.05
2022-08-19T21:00:22.748Z,2.17
2022-08-19T21:02:50.325Z,1.90
2022-08-19T21:05:17.672Z,2.00
2022-08-19T21:07:45.202Z,1.98
2022-08-19T21:10:12.685Z,2.10
2022-08-19T21:12:40.725Z,1.85
2022-08-19T21:15:08.423Z,2.00
2022-08-19T21:17:35.799Z,4.20
2022-08-19T21:20:03.661Z,3.30
2022-08-19T21:22:31.357Z,2.33
2022-08-19T21:24:58.666Z,2.00
2022-08-19T21:27:26.193Z,1.75
2022-08-19T21:29:55.120Z,2.05
2022-08-19T21:32:23.813Z,2.28
2022-08-19T21:34:52.937Z,1.80
2022-08-19T21:37:25.216Z,1.88
2022-08-19T21:39:53.690Z,2.00
2022-08-19T21:42:21.517Z,1.83
2022-08-19T21:44:48.948Z,1.92
2022-08-19T21:47:16.416Z,1.77
2022-08-19T21:49:43.846Z,2.00
2022-08-19T21:52:14.244Z,2.10
2022-08-19T21:54:42.328Z,2.22
2022-08-19T21:57:10.995Z,2.10
2022-08-19T21:59:43.846Z,1.95
2022-08-19T22:02:20.446Z,2.40
2022-08-19T22:04:49.571Z,2.13
2022-08-19T22:07:17.370Z,2.17
2022-08-19T22:09:46.450Z,2.10
2022-08-19T22:12:28.202Z,2.28
2022-08-19T22:14:56.615Z,2.05
2022-08-19T22:17:24.096Z,2.20
2022-08-19T22:19:52.697Z,2.22
2022-08-19T22:22:21.208Z,2.22
2022-08-19T22:24:48.636Z,2.10
2022-08-19T22:27:16.085Z,2.20
2022-08-19T22:29:44.383Z,2.20
2022-08-19T22:32:25.637Z,2.05
2022-08-19T22:34:56.815Z,2.20
2022-08-19T22:37:24.179Z,2.90
2022-08-19T22:39:51.895Z,2.58
2022-08-19T22:42:20.609Z,2.35
2022-08-19T22:44:48.121Z,2.47
2022-08-19T22:47:15.661Z,2.80
2022-08-19T22:49:43.127Z,2.40
2022-08-19T22:52:19.496Z,2.47
2022-08-19T22:54:48.462Z,2.20
2022-08-19T22:57:16.277Z,2.47
2022-08-19T22:59:43.806Z,2.50
2022-08-19T23:02:12.070Z,2.17
2022-08-19T23:04:39.614Z,2.60
2022-08-19T23:07:08.403Z,2.30
2022-08-19T23:09:35.760Z,2.20
2022-08-19T23:12:04.145Z,2.30
2022-08-19T23:14:31.561Z,2.20
2022-08-19T23:17:02.145Z,2.42
2022-08-19T23:19:29.935Z,2.58
2022-08-19T23:21:57.816Z,2.63
2022-08-19T23:24:25.546Z,2.55
2022-08-19T23:27:11.905Z,2.30
2022-08-19T23:29:58.117Z,2.53
2022-08-19T23:32:25.673Z,2.58
2022-08-19T23:34:53.296Z,2.20
2022-08-19T23:37:20.720Z,2.33
2022-08-19T23:39:49.045Z,2.60
2022-08-19T23:42:16.848Z,2.75
2022-08-19T23:44:51.502Z,2.72
2022-08-19T23:47:20.241Z,2.67
2022-08-19T23:49:51.746Z,2.65
2022-08-19T23:52:19.916Z,2.50
2022-08-19T23:54:47.281Z,2.67
2022-08-19T23:57:14.838Z,2.50
2022-08-19T23:59:42.787Z,2.60
