createdAt,value
2022-09-12T00:03:03.452Z,10.85
2022-09-12T00:08:06.539Z,11.25
2022-09-12T00:13:12.767Z,11.55
2022-09-12T00:18:18.390Z,11.00
2022-09-12T00:23:21.405Z,11.45
2022-09-12T00:28:24.389Z,11.70
2022-09-12T00:33:29.073Z,11.60
2022-09-12T00:38:32.515Z,12.02
2022-09-12T00:43:39.095Z,12.02
2022-09-12T00:48:51.404Z,11.18
2022-09-12T00:53:56.603Z,12.95
2022-09-12T00:59:03.901Z,12.82
2022-09-12T01:04:09.603Z,13.48
2022-09-12T01:09:16.693Z,12.80
2022-09-12T01:14:20.965Z,14.13
2022-09-12T01:20:05.706Z,13.38
2022-09-12T01:25:21.394Z,14.32
2022-09-12T01:30:45.382Z,14.50
2022-09-12T01:35:56.834Z,13.77
2022-09-12T01:41:11.704Z,13.40
2022-09-12T01:46:18.548Z,13.60
2022-09-12T01:51:26.269Z,13.52
2022-09-12T01:56:32.863Z,14.05
2022-09-12T02:01:42.414Z,13.70
2022-09-12T02:06:50.072Z,14.35
2022-09-12T02:11:58.510Z,13.93
2022-09-12T02:17:09.088Z,14.73
2022-09-12T02:22:17.105Z,15.10
2022-09-12T02:27:24.762Z,13.57
2022-09-12T02:32:35.876Z,14.18
2022-09-12T02:37:58.984Z,13.55
2022-09-12T02:43:03.080Z,12.95
2022-09-12T02:48:16.037Z,13.70
2022-09-12T02:53:19.652Z,13.50
2022-09-12T02:58:28.378Z,14.85
2022-09-12T03:03:51.793Z,14.70
2022-09-12T03:09:04.832Z,15.80
2022-09-12T03:14:21.510Z,14.48
2022-09-12T03:19:34.557Z,14.20
2022-09-12T03:24:44.087Z,14.55
2022-09-12T03:29:49.013Z,16.15
2022-09-12T03:34:53.261Z,15.50
2022-09-12T03:39:56.274Z,15.77
2022-09-12T03:44:59.257Z,16.90
2022-09-12T03:50:03.824Z,14.90
2022-09-12T03:55:07.925Z,17.02
2022-09-12T04:00:15.309Z,16.70
2022-09-12T04:05:21.998Z,16.95
2022-09-12T04:10:25.015Z,14.43
2022-09-12T04:15:27.890Z,15.43
2022-09-12T04:20:32.421Z,16.60
2022-09-12T04:25:35.412Z,15.95
2022-09-12T04:30:39.559Z,18.17
2022-09-12T04:35:45.372Z,17.75
2022-09-12T04:40:48.305Z,15.07
2022-09-12T04:45:51.987Z,15.27
2022-09-12T04:50:56.428Z,17.23
2022-09-12T04:56:03.889Z,16.17
2022-09-12T05:01:08.302Z,15.05
2022-09-12T05:06:15.074Z,16.23
2022-09-12T05:11:24.556Z,15.25
2022-09-12T05:16:29.876Z,16.30
2022-09-12T05:21:35.607Z,16.38
2022-09-12T05:26:40.857Z,16.50
2022-09-12T05:31:43.848Z,16.50
2022-09-12T05:36:48.417Z,16.38
2022-09-12T05:41:51.420Z,17.55
2022-09-12T05:46:54.349Z,17.20
2022-09-12T05:51:58.649Z,17.98
2022-09-12T05:57:01.675Z,17.05
2022-09-12T06:02:04.861Z,16.92
2022-09-12T06:07:09.243Z,19.95
2022-09-12T06:12:12.371Z,18.08
2022-09-12T06:17:15.377Z,18.13
2022-09-12T06:22:19.966Z,16.75
2022-09-12T06:27:22.926Z,17.15
2022-09-12T06:32:25.943Z,18.02
2022-09-12T06:37:30.444Z,18.38
2022-09-12T06:42:33.975Z,17.40
2022-09-12T06:47:39.629Z,17.55
2022-09-12T06:52:44.431Z,18.02
2022-09-12T06:57:47.347Z,18.65
2022-09-12T07:02:50.287Z,16.10
2022-09-12T07:07:54.598Z,17.52
2022-09-12T07:12:57.532Z,18.02
2022-09-12T07:18:00.405Z,17.13
2022-09-12T07:23:04.832Z,17.60
2022-09-12T07:28:07.827Z,17.17
2022-09-12T07:33:10.898Z,17.92
2022-09-12T07:38:15.191Z,18.00
2022-09-12T07:43:18.215Z,18.08
2022-09-12T07:48:21.475Z,18.83
2022-09-12T07:53:25.936Z,19.15
2022-09-12T07:58:28.911Z,17.52
2022-09-12T08:03:31.853Z,17.63
2022-09-12T08:08:40.014Z,18.63
2022-09-12T08:13:44.381Z,18.35
2022-09-12T08:18:47.629Z,17.50
2022-09-12T08:23:55.197Z,16.33
2022-09-12T08:28:58.635Z,16.92
2022-09-12T08:34:01.666Z,16.25
2022-09-12T08:39:07.847Z,15.35
2022-09-12T08:44:46.378Z,14.93
2022-09-12T08:50:00.552Z,13.98
2022-09-12T08:55:08.122Z,15.05
2022-09-12T09:00:15.853Z,13.60
2022-09-12T09:05:24.608Z,13.18
2022-09-12T09:10:41.048Z,12.65
2022-09-12T09:15:58.476Z,11.85
2022-09-12T09:21:07.838Z,11.70
2022-09-12T09:26:16.545Z,11.48
2022-09-12T09:31:22.691Z,10.93
2022-09-12T09:36:39.390Z,10.05
2022-09-12T09:41:57.007Z,8.77
2022-09-12T09:47:01.474Z,9.63
2022-09-12T09:52:07.216Z,8.18
2022-09-12T09:57:46.730Z,7.97
2022-09-12T10:03:02.510Z,6.22
2022-09-12T10:08:08.150Z,6.90
2022-09-12T10:13:26.044Z,5.80
2022-09-12T10:18:40.851Z,5.68
2022-09-12T10:23:45.044Z,4.40
2022-09-12T10:28:53.533Z,4.30
2022-09-12T10:33:58.518Z,3.92
2022-09-12T10:39:03.660Z,3.88
2022-09-12T10:44:15.124Z,3.88
2022-09-12T10:49:24.574Z,4.38
2022-09-12T10:54:32.447Z,4.32
2022-09-12T10:59:58.331Z,4.28
2022-09-12T11:05:11.574Z,4.30
2022-09-12T11:10:24.638Z,4.50
2022-09-12T11:15:41.691Z,4.30
2022-09-12T11:20:57.161Z,4.00
2022-09-12T11:26:09.083Z,4.78
2022-09-12T11:31:45.385Z,4.78
2022-09-12T11:37:07.415Z,3.88
2022-09-12T11:42:19.783Z,4.57
2022-09-12T11:47:26.470Z,3.65
2022-09-12T11:52:41.253Z,4.90
2022-09-12T11:57:50.061Z,3.75
2022-09-12T12:03:04.673Z,4.03
2022-09-12T12:08:09.595Z,3.15
2022-09-12T12:13:20.888Z,3.33
2022-09-12T12:18:27.271Z,2.78
2022-09-12T12:23:33.449Z,3.30
2022-09-12T12:29:01.215Z,4.15
2022-09-12T12:34:28.824Z,5.90
2022-09-12T12:40:01.099Z,5.22
2022-09-12T12:45:25.571Z,4.25
2022-09-12T12:50:32.031Z,4.05
2022-09-12T12:55:39.213Z,3.13
2022-09-12T13:00:42.329Z,2.58
2022-09-12T13:05:49.955Z,2.75
2022-09-12T13:10:57.078Z,2.45
2022-09-12T13:16:00.357Z,2.45
2022-09-12T13:21:11.319Z,2.42
2022-09-12T13:26:23.293Z,2.10
2022-09-12T13:31:30.220Z,2.67
2022-09-12T13:37:05.937Z,2.67
2022-09-12T13:42:39.100Z,2.25
2022-09-12T13:47:44.593Z,2.15
2022-09-12T13:52:53.354Z,2.33
2022-09-12T13:58:02.061Z,2.90
2022-09-12T14:03:43.568Z,2.28
2022-09-12T14:08:48.838Z,1.80
2022-09-12T14:13:52.894Z,2.05
2022-09-12T14:18:56.586Z,1.80
2022-09-12T14:24:01.875Z,2.38
2022-09-12T14:29:13.220Z,2.30
2022-09-12T14:34:20.514Z,2.20
2022-09-12T14:39:31.000Z,2.55
2022-09-12T14:44:35.167Z,2.20
2022-09-12T14:49:39.197Z,1.80
2022-09-12T14:54:44.543Z,1.80
2022-09-12T14:59:47.825Z,1.95
2022-09-12T15:04:52.799Z,1.80
2022-09-12T15:09:57.448Z,1.15
2022-09-12T15:15:07.964Z,1.45
2022-09-12T15:20:11.859Z,1.20
2022-09-12T15:25:16.395Z,1.52
2022-09-12T15:30:19.448Z,2.15
2022-09-12T15:35:25.153Z,1.60
2022-09-12T15:40:29.588Z,1.92
2022-09-12T15:45:34.809Z,1.48
2022-09-12T15:50:37.878Z,1.80
2022-09-12T15:55:42.600Z,1.52
2022-09-12T16:00:45.774Z,1.60
2022-09-12T16:05:49.006Z,1.70
2022-09-12T16:10:57.056Z,1.85
2022-09-12T16:16:01.434Z,2.08
2022-09-12T16:21:04.396Z,1.80
2022-09-12T16:26:08.840Z,1.95
2022-09-12T16:31:14.076Z,1.90
2022-09-12T16:36:19.176Z,1.98
2022-09-12T16:41:26.413Z,1.83
2022-09-12T16:46:29.783Z,1.80
2022-09-12T16:51:36.037Z,2.10
2022-09-12T16:56:40.412Z,1.85
2022-09-12T17:01:45.319Z,1.77
2022-09-12T17:06:48.347Z,1.52
2022-09-12T17:11:53.269Z,1.42
2022-09-12T17:16:56.960Z,1.77
2022-09-12T17:22:00.187Z,1.80
2022-09-12T17:27:04.997Z,1.63
2022-09-12T17:32:08.026Z,1.50
2022-09-12T17:37:11.072Z,1.77
2022-09-12T17:42:15.558Z,1.40
2022-09-12T17:47:18.496Z,1.58
2022-09-12T17:52:21.797Z,2.10
2022-09-12T17:57:26.262Z,1.85
2022-09-12T18:02:32.952Z,1.77
2022-09-12T18:07:38.955Z,2.00
2022-09-12T18:12:47.182Z,2.13
2022-09-12T18:17:50.197Z,2.10
2022-09-12T18:22:53.216Z,1.90
2022-09-12T18:27:57.714Z,1.90
2022-09-12T18:33:00.816Z,1.85
2022-09-12T18:38:03.746Z,1.90
2022-09-12T18:43:08.308Z,2.80
2022-09-12T18:48:11.266Z,2.60
2022-09-12T18:53:14.955Z,2.90
2022-09-12T18:58:19.610Z,3.00
2022-09-12T19:03:22.603Z,2.72
2022-09-12T19:08:25.524Z,2.75
2022-09-12T19:13:30.301Z,3.58
2022-09-12T19:18:34.078Z,3.22
2022-09-12T19:23:37.598Z,2.95
2022-09-12T19:28:42.400Z,2.80
2022-09-12T19:33:45.726Z,3.40
2022-09-12T19:38:48.797Z,2.90
2022-09-12T19:43:53.121Z,3.38
2022-09-12T19:48:56.331Z,3.08
2022-09-12T19:53:59.578Z,3.03
2022-09-12T19:59:04.618Z,2.92
2022-09-12T20:04:07.998Z,3.00
2022-09-12T20:09:11.062Z,3.15
2022-09-12T20:14:15.631Z,3.03
2022-09-12T20:19:18.789Z,3.28
2022-09-12T20:24:21.793Z,3.75
2022-09-12T20:29:26.183Z,3.13
2022-09-12T20:34:29.174Z,4.07
2022-09-12T20:39:32.751Z,3.30
2022-09-12T20:44:37.061Z,3.17
2022-09-12T20:49:43.553Z,3.40
2022-09-12T20:54:46.533Z,3.50
2022-09-12T20:59:51.197Z,3.60
2022-09-12T21:04:54.231Z,3.70
2022-09-12T21:09:57.300Z,4.50
2022-09-12T21:15:03.869Z,4.47
2022-09-12T21:20:11.245Z,4.47
2022-09-12T21:25:14.772Z,4.32
2022-09-12T21:30:19.517Z,4.57
2022-09-12T21:35:22.569Z,4.53
2022-09-12T21:40:25.638Z,4.90
2022-09-12T21:45:30.429Z,4.88
2022-09-12T21:50:33.464Z,4.57
2022-09-12T21:55:36.463Z,4.78
2022-09-12T22:00:41.545Z,4.78
2022-09-12T22:05:44.656Z,4.60
2022-09-12T22:10:47.579Z,4.90
2022-09-12T22:15:55.045Z,6.32
2022-09-12T22:21:02.760Z,7.90
2022-09-12T22:26:05.755Z,7.82
2022-09-12T22:31:12.649Z,7.57
2022-09-12T22:36:15.901Z,8.10
2022-09-12T22:41:18.877Z,7.93
2022-09-12T22:46:23.909Z,7.50
2022-09-12T22:51:27.391Z,7.13
2022-09-12T22:56:30.317Z,7.68
2022-09-12T23:01:35.428Z,7.63
2022-09-12T23:06:40.042Z,8.75
2022-09-12T23:11:42.970Z,7.28
2022-09-12T23:16:47.300Z,7.32
2022-09-12T23:21:50.236Z,8.00
2022-09-12T23:26:53.179Z,7.88
2022-09-12T23:31:57.412Z,7.22
2022-09-12T23:37:00.485Z,8.82
2022-09-12T23:42:03.532Z,8.07
2022-09-12T23:47:07.937Z,8.38
2022-09-12T23:52:10.885Z,8.15
2022-09-12T23:57:13.879Z,8.32
