createdAt,value
2018-01-14T00:00:05.968Z,81.59
2018-01-14T00:01:15.900Z,81.49
2018-01-14T00:02:25.683Z,81.4
2018-01-14T00:03:34.877Z,81.78
2018-01-14T00:04:44.443Z,81.4
2018-01-14T00:05:54.480Z,82.07
2018-01-14T00:07:04.493Z,81.4
2018-01-14T00:08:13.949Z,81.21
2018-01-14T00:09:23.464Z,81.49
2018-01-14T00:10:32.994Z,81.49
2018-01-14T00:11:42.185Z,81.87
2018-01-14T00:12:51.656Z,81.4
2018-01-14T00:14:01.117Z,81.49
2018-01-14T00:15:10.856Z,82.26
2018-01-14T00:16:20.618Z,81.97
2018-01-14T00:17:29.807Z,82.35
2018-01-14T00:18:39.527Z,82.64
2018-01-14T00:19:48.458Z,83.11
2018-01-14T00:20:57.657Z,83.39
2018-01-14T00:22:07.385Z,83.3
2018-01-14T00:23:16.842Z,82.82
2018-01-14T00:24:26.031Z,83.11
2018-01-14T00:25:35.486Z,82.82
2018-01-14T00:26:45.309Z,82.07
2018-01-14T00:27:55.037Z,82.35
2018-01-14T00:29:03.710Z,82.35
2018-01-14T00:30:13.722Z,82.92
2018-01-14T00:31:23.829Z,82.92
2018-01-14T00:32:33.035Z,81.78
2018-01-14T00:33:42.761Z,82.35
2018-01-14T00:34:52.529Z,82.64
2018-01-14T00:36:02.251Z,82.82
2018-01-14T00:37:11.183Z,82.35
2018-01-14T00:38:20.644Z,82.07
2018-01-14T00:39:30.115Z,81.97
2018-01-14T00:40:40.106Z,81.49
2018-01-14T00:41:49.824Z,82.16
2018-01-14T00:42:59.293Z,82.07
2018-01-14T00:44:08.226Z,82.82
2018-01-14T00:45:17.942Z,82.45
2018-01-14T00:46:27.133Z,82.26
2018-01-14T00:47:36.332Z,82.35
2018-01-14T00:48:45.526Z,82.64
2018-01-14T00:49:54.737Z,83.2
2018-01-14T00:51:04.199Z,82.64
2018-01-14T00:52:13.660Z,81.78
2018-01-14T00:53:23.147Z,82.16
2018-01-14T00:54:32.902Z,81.02
2018-01-14T00:55:41.571Z,81.68
2018-01-14T00:56:51.024Z,82.54
2018-01-14T00:58:00.486Z,82.73
2018-01-14T00:59:09.947Z,82.26
2018-01-14T01:00:19.410Z,82.92
2018-01-14T01:01:29.145Z,82.54
2018-01-14T01:02:38.866Z,82.64
2018-01-14T01:03:48.589Z,82.73
2018-01-14T01:04:58.333Z,83.01
2018-01-14T01:06:07.528Z,83.01
2018-01-14T01:07:17.521Z,82.82
2018-01-14T01:08:26.982Z,83.2
2018-01-14T01:09:36.447Z,82.07
2018-01-14T01:10:46.190Z,82.82
2018-01-14T01:11:55.925Z,82.54
2018-01-14T01:13:05.132Z,82.26
2018-01-14T01:14:14.850Z,82.35
2018-01-14T01:15:24.837Z,82.26
2018-01-14T01:16:34.343Z,82.26
2018-01-14T01:17:44.331Z,83.01
2018-01-14T01:18:53.283Z,82.73
2018-01-14T01:20:03.274Z,82.64
2018-01-14T01:21:12.468Z,83.11
2018-01-14T01:22:21.931Z,82.82
2018-01-14T01:23:31.414Z,82.54
2018-01-14T01:24:40.614Z,82.73
2018-01-14T01:25:50.337Z,83.59
2018-01-14T01:27:00.052Z,83.68
2018-01-14T01:28:09.770Z,83.2
2018-01-14T01:29:18.980Z,84.06
2018-01-14T01:30:28.434Z,83.39
2018-01-14T01:31:37.896Z,83.49
2018-01-14T01:32:47.094Z,82.54
2018-01-14T01:33:56.032Z,82.07
2018-01-14T01:35:05.754Z,81.78
2018-01-14T01:36:15.487Z,82.16
2018-01-14T01:37:24.678Z,81.97
2018-01-14T01:38:34.392Z,82.54
2018-01-14T01:39:43.590Z,82.64
2018-01-14T01:40:53.312Z,83.01
2018-01-14T01:42:03.294Z,83.68
2018-01-14T01:43:12.751Z,83.3
2018-01-14T01:44:22.209Z,83.3
2018-01-14T01:45:32.349Z,82.54
2018-01-14T01:46:42.072Z,83.11
2018-01-14T01:47:51.796Z,83.49
2018-01-14T01:49:01.254Z,83.59
2018-01-14T01:50:10.716Z,82.92
2018-01-14T01:51:20.439Z,82.73
2018-01-14T01:52:29.891Z,83.39
2018-01-14T01:53:39.363Z,83.59
2018-01-14T01:54:48.852Z,83.78
2018-01-14T01:55:58.319Z,83.78
2018-01-14T01:57:07.507Z,83.97
2018-01-14T01:58:17.527Z,84.06
2018-01-14T01:59:27.024Z,83.2
2018-01-14T02:00:36.808Z,82.92
2018-01-14T02:01:46.821Z,83.3
2018-01-14T02:02:56.334Z,83.49
2018-01-14T02:04:05.794Z,83.59
2018-01-14T02:05:15.507Z,83.68
2018-01-14T02:06:25.494Z,83.2
2018-01-14T02:07:34.717Z,82.73
2018-01-14T02:08:43.905Z,82.64
2018-01-14T02:09:52.844Z,82.92
2018-01-14T02:11:02.833Z,83.01
2018-01-14T02:12:11.772Z,83.49
2018-01-14T02:13:21.488Z,83.3
2018-01-14T02:14:30.951Z,84.06
2018-01-14T02:15:40.412Z,84.53
2018-01-14T02:16:49.875Z,83.97
2018-01-14T02:17:59.587Z,83.3
2018-01-14T02:19:09.296Z,82.82
2018-01-14T02:20:19.037Z,83.39
2018-01-14T02:21:28.759Z,83.3
2018-01-14T02:22:38.275Z,83.59
2018-01-14T02:23:48.026Z,83.01
2018-01-14T02:24:56.986Z,82.92
2018-01-14T02:26:06.485Z,82.64
2018-01-14T02:27:16.250Z,83.3
2018-01-14T02:28:25.975Z,82.64
2018-01-14T02:29:35.727Z,83.68
2018-01-14T02:30:45.186Z,83.39
2018-01-14T02:31:55.067Z,83.68
2018-01-14T02:33:04.536Z,83.78
2018-01-14T02:34:14.048Z,82.69
2018-01-14T02:35:23.505Z,83.01
2018-01-14T02:36:33.230Z,83.39
2018-01-14T02:37:43.225Z,83.97
2018-01-14T02:38:52.671Z,84.25
2018-01-14T02:40:02.386Z,83.78
2018-01-14T02:41:11.875Z,84.44
2018-01-14T02:42:21.591Z,85.3
2018-01-14T02:43:31.381Z,84.72
2018-01-14T02:44:40.831Z,84.11
2018-01-14T02:45:50.548Z,84.78
2018-01-14T02:47:00.538Z,84.97
2018-01-14T02:48:09.878Z,84.87
2018-01-14T02:49:19.358Z,84.01
2018-01-14T02:50:29.129Z,83.83
2018-01-14T02:51:38.063Z,85.35
2018-01-14T02:52:47.255Z,86.11
2018-01-14T02:53:56.724Z,85.63
2018-01-14T02:55:06.453Z,84.49
2018-01-14T02:56:16.167Z,84.59
2018-01-14T02:57:25.368Z,85.44
2018-01-14T02:58:35.093Z,85.25
2018-01-14T02:59:44.817Z,85.35
2018-01-14T03:00:54.607Z,84.87
2018-01-14T03:02:04.089Z,85.53
2018-01-14T03:03:13.808Z,85.53
2018-01-14T03:04:22.736Z,85.63
2018-01-14T03:05:32.606Z,85.63
2018-01-14T03:06:42.324Z,85.63
2018-01-14T03:07:52.057Z,85.82
2018-01-14T03:09:01.529Z,85.16
2018-01-14T03:10:11.291Z,84.59
2018-01-14T03:11:20.754Z,84.21
2018-01-14T03:12:30.549Z,84.59
2018-01-14T03:13:40.077Z,84.49
2018-01-14T03:14:49.272Z,84.68
2018-01-14T03:15:58.473Z,83.83
2018-01-14T03:17:08.329Z,84.59
2018-01-14T03:18:18.052Z,84.59
2018-01-14T03:19:28.029Z,84.59
2018-01-14T03:20:38.183Z,84.4
2018-01-14T03:21:47.940Z,84.68
2018-01-14T03:22:57.710Z,84.78
2018-01-14T03:24:07.430Z,84.59
2018-01-14T03:25:17.213Z,84.68
2018-01-14T03:26:26.155Z,84.59
2018-01-14T03:27:36.135Z,83.83
2018-01-14T03:28:46.006Z,83.83
2018-01-14T03:29:55.728Z,83.54
2018-01-14T03:31:04.925Z,83.54
2018-01-14T03:32:14.910Z,84.01
2018-01-14T03:33:24.364Z,83.54
2018-01-14T03:34:33.829Z,83.45
2018-01-14T03:35:43.549Z,83.36
2018-01-14T03:36:52.738Z,84.21
2018-01-14T03:38:02.454Z,84.59
2018-01-14T03:39:11.911Z,84.68
2018-01-14T03:40:21.897Z,84.59
2018-01-14T03:41:31.887Z,84.01
2018-01-14T03:42:41.614Z,83.92
2018-01-14T03:43:51.337Z,83.54
2018-01-14T03:45:01.331Z,83.54
2018-01-14T03:46:10.666Z,83.83
2018-01-14T03:47:20.646Z,83.54
2018-01-14T03:48:29.574Z,83.64
2018-01-14T03:49:39.296Z,84.59
2018-01-14T03:50:49.009Z,83.92
2018-01-14T03:51:58.462Z,83.83
2018-01-14T03:53:07.711Z,83.73
2018-01-14T03:54:17.697Z,84.59
2018-01-14T03:55:27.411Z,84.21
2018-01-14T03:56:37.129Z,84.59
2018-01-14T03:57:46.894Z,85.16
2018-01-14T03:58:56.095Z,84.97
2018-01-14T04:00:06.158Z,84.4
2018-01-14T04:01:15.616Z,83.54
2018-01-14T04:02:25.084Z,84.97
2018-01-14T04:03:34.959Z,85.53
2018-01-14T04:04:44.413Z,85.63
2018-01-14T04:05:54.213Z,84.97
2018-01-14T04:07:03.981Z,84.59
2018-01-14T04:08:13.967Z,84.4
2018-01-14T04:09:23.956Z,84.78
2018-01-14T04:10:33.688Z,84.4
2018-01-14T04:11:43.138Z,84.49
2018-01-14T04:12:53.110Z,85.06
2018-01-14T04:14:02.581Z,84.59
2018-01-14T04:15:12.034Z,84.59
2018-01-14T04:16:21.499Z,85.63
2018-01-14T04:17:30.958Z,85.82
2018-01-14T04:18:40.414Z,86.58
2018-01-14T04:19:50.398Z,85.82
2018-01-14T04:21:00.275Z,85.44
2018-01-14T04:22:10.008Z,85.72
2018-01-14T04:23:19.728Z,85.35
2018-01-14T04:24:29.732Z,85.72
2018-01-14T04:25:39.463Z,86.39
2018-01-14T04:26:48.915Z,86.3
2018-01-14T04:27:58.364Z,85.63
2018-01-14T04:29:07.325Z,85.63
2018-01-14T04:30:17.092Z,84.78
2018-01-14T04:31:26.298Z,84.68
2018-01-14T04:32:35.744Z,84.87
2018-01-14T04:33:45.214Z,85.63
2018-01-14T04:34:54.933Z,85.72
2018-01-14T04:36:04.779Z,84.68
2018-01-14T04:37:14.538Z,85.06
2018-01-14T04:38:24.519Z,85.44
2018-01-14T04:39:34.229Z,85.53
2018-01-14T04:40:44.199Z,84.68
2018-01-14T04:41:53.651Z,85.35
2018-01-14T04:43:03.110Z,85.72
2018-01-14T04:44:12.845Z,85.63
2018-01-14T04:45:22.043Z,85.06
2018-01-14T04:46:31.797Z,84.78
2018-01-14T04:47:41.524Z,85.25
2018-01-14T04:48:51.280Z,85.25
2018-01-14T04:50:00.204Z,85.44
2018-01-14T04:51:09.703Z,86.01
2018-01-14T04:52:19.671Z,85.35
2018-01-14T04:53:29.449Z,84.97
2018-01-14T04:54:38.900Z,84.68
2018-01-14T04:55:48.510Z,84.01
2018-01-14T04:56:57.699Z,83.83
2018-01-14T04:58:06.894Z,82.97
2018-01-14T04:59:16.349Z,82.88
2018-01-14T05:00:25.547Z,82.5
2018-01-14T05:01:34.738Z,82.31
2018-01-14T05:02:44.460Z,82.31
2018-01-14T05:03:54.184Z,82.59
2018-01-14T05:05:03.381Z,82.5
2018-01-14T05:06:13.154Z,83.45
2018-01-14T05:07:22.874Z,83.92
2018-01-14T05:08:32.325Z,83.45
2018-01-14T05:09:41.773Z,83.5
2018-01-14T05:10:50.966Z,84.83
2018-01-14T05:12:00.434Z,84.26
2018-01-14T05:13:10.316Z,84.55
2018-01-14T05:14:19.767Z,84.45
2018-01-14T05:15:29.231Z,84.45
2018-01-14T05:16:38.945Z,84.64
2018-01-14T05:17:48.403Z,84.92
2018-01-14T05:18:58.132Z,85.59
2018-01-14T05:20:07.591Z,85.49
2018-01-14T05:21:17.318Z,84.92
2018-01-14T05:22:26.508Z,85.49
2018-01-14T05:23:36.054Z,85.59
2018-01-14T05:24:46.135Z,85.59
2018-01-14T05:25:55.059Z,85.68
2018-01-14T05:27:04.788Z,84.92
2018-01-14T05:28:13.973Z,84.83
2018-01-14T05:29:23.421Z,83.97
2018-01-14T05:30:33.142Z,83.69
2018-01-14T05:31:42.858Z,83.69
2018-01-14T05:32:52.322Z,83.88
2018-01-14T05:34:01.769Z,83.59
2018-01-14T05:35:11.744Z,84.07
2018-01-14T05:36:20.400Z,84.07
2018-01-14T05:37:29.852Z,84.45
2018-01-14T05:38:39.313Z,84.36
2018-01-14T05:39:48.770Z,83.97
2018-01-14T05:40:57.964Z,84.45
2018-01-14T05:42:07.152Z,84.36
2018-01-14T05:43:16.338Z,83.69
2018-01-14T05:44:26.061Z,83.78
2018-01-14T05:45:36.056Z,83.22
2018-01-14T05:46:46.038Z,83.22
2018-01-14T05:47:55.490Z,83.88
2018-01-14T05:49:05.470Z,83.78
2018-01-14T05:50:14.919Z,83.97
2018-01-14T05:51:24.637Z,83.59
2018-01-14T05:52:34.624Z,83.31
2018-01-14T05:53:43.814Z,83.22
2018-01-14T05:54:53.538Z,83.97
2018-01-14T05:56:03.265Z,83.5
2018-01-14T05:57:12.206Z,83.31
2018-01-14T05:58:21.660Z,83.12
2018-01-14T05:59:31.272Z,83.59
2018-01-14T06:00:40.726Z,83.97
2018-01-14T06:01:50.191Z,83.69
2018-01-14T06:02:59.907Z,84.07
2018-01-14T06:04:09.629Z,84.74
2018-01-14T06:05:18.829Z,83.78
2018-01-14T06:06:28.286Z,83.12
2018-01-14T06:07:37.992Z,82.46
2018-01-14T06:08:47.702Z,83.12
2018-01-14T06:09:57.676Z,83.88
2018-01-14T06:11:06.606Z,83.4
2018-01-14T06:12:16.069Z,82.46
2018-01-14T06:13:25.264Z,83.31
2018-01-14T06:14:34.723Z,83.4
2018-01-14T06:15:44.446Z,82.93
2018-01-14T06:16:53.907Z,82.55
2018-01-14T06:18:03.369Z,83.31
2018-01-14T06:19:12.826Z,83.31
2018-01-14T06:20:22.813Z,83.88
2018-01-14T06:21:32.337Z,83.12
2018-01-14T06:22:42.051Z,82.46
2018-01-14T06:23:51.499Z,82.84
2018-01-14T06:25:01.225Z,83.31
2018-01-14T06:26:10.436Z,83.59
2018-01-14T06:27:20.147Z,83.69
2018-01-14T06:28:30.016Z,83.5
2018-01-14T06:29:38.947Z,83.69
2018-01-14T06:30:48.655Z,83.88
2018-01-14T06:31:58.121Z,83.97
2018-01-14T06:33:07.837Z,84.26
2018-01-14T06:34:17.291Z,84.45
2018-01-14T06:35:27.014Z,84.07
2018-01-14T06:36:36.207Z,83.97
2018-01-14T06:37:46.202Z,84.07
2018-01-14T06:38:54.860Z,83.78
2018-01-14T06:40:04.050Z,84.36
2018-01-14T06:41:13.238Z,83.88
2018-01-14T06:42:22.958Z,82.93
2018-01-14T06:43:32.141Z,83.69
2018-01-14T06:44:41.867Z,84.45
2018-01-14T06:45:51.062Z,84.07
2018-01-14T06:47:00.785Z,83.97
2018-01-14T06:48:10.777Z,84.45
2018-01-14T06:49:20.759Z,84.64
2018-01-14T06:50:30.212Z,84.64
2018-01-14T06:51:39.941Z,84.92
2018-01-14T06:52:49.410Z,84.64
2018-01-14T06:53:58.849Z,83.31
2018-01-14T06:55:08.571Z,84.07
2018-01-14T06:56:18.318Z,84.64
2018-01-14T06:57:28.031Z,84.45
2018-01-14T06:58:37.750Z,84.64
2018-01-14T06:59:47.207Z,84.55
2018-01-14T07:00:56.402Z,84.64
2018-01-14T07:02:06.246Z,84.55
2018-01-14T07:03:15.964Z,84.17
2018-01-14T07:04:25.161Z,83.97
2018-01-14T07:05:34.876Z,83.31
2018-01-14T07:06:44.653Z,84.07
2018-01-14T07:07:54.370Z,84.64
2018-01-14T07:09:04.097Z,84.07
2018-01-14T07:10:13.564Z,83.31
2018-01-14T07:11:23.028Z,84.55
2018-01-14T07:12:32.488Z,84.26
2018-01-14T07:13:42.220Z,84.55
2018-01-14T07:14:51.420Z,84.92
2018-01-14T07:16:01.400Z,84.64
2018-01-14T07:17:11.125Z,84.45
2018-01-14T07:18:21.117Z,84.17
2018-01-14T07:19:30.313Z,83.69
2018-01-14T07:20:39.765Z,84.74
2018-01-14T07:21:49.223Z,84.36
2018-01-14T07:22:58.710Z,84.45
2018-01-14T07:24:08.464Z,84.74
2018-01-14T07:25:17.926Z,84.83
2018-01-14T07:26:27.119Z,84.92
2018-01-14T07:27:36.057Z,84.92
2018-01-14T07:28:45.515Z,84.64
2018-01-14T07:29:55.505Z,83.5
2018-01-14T07:31:05.238Z,84.17
2018-01-14T07:32:14.958Z,83.59
2018-01-14T07:33:24.410Z,83.88
2018-01-14T07:34:34.055Z,84.45
2018-01-14T07:35:43.947Z,84.64
2018-01-14T07:36:53.677Z,84.55
2018-01-14T07:38:03.142Z,83.59
2018-01-14T07:39:12.958Z,83.59
2018-01-14T07:40:22.429Z,83.12
2018-01-14T07:41:31.652Z,83.59
2018-01-14T07:42:41.207Z,83.4
2018-01-14T07:43:50.666Z,83.12
2018-01-14T07:44:59.860Z,82.93
2018-01-14T07:46:09.132Z,82.27
2018-01-14T07:47:19.103Z,82.84
2018-01-14T07:48:28.564Z,83.22
2018-01-14T07:49:38.280Z,83.78
2018-01-14T07:50:47.211Z,83.78
2018-01-14T07:51:57.186Z,83.88
2018-01-14T07:53:06.962Z,84.07
2018-01-14T07:54:15.881Z,83.03
2018-01-14T07:55:25.854Z,82.55
2018-01-14T07:56:35.583Z,82.74
2018-01-14T07:57:45.579Z,82.08
2018-01-14T07:58:55.565Z,82.08
2018-01-14T08:00:05.292Z,82.93
2018-01-14T08:01:14.747Z,82.84
2018-01-14T08:02:24.486Z,83.4
2018-01-14T08:03:34.205Z,82.55
2018-01-14T08:04:43.916Z,81.6
2018-01-14T08:05:53.369Z,81.13
2018-01-14T08:07:03.093Z,82.17
2018-01-14T08:08:12.547Z,81.41
2018-01-14T08:09:21.479Z,81.7
2018-01-14T08:10:30.944Z,81.6
2018-01-14T08:11:40.714Z,81.7
2018-01-14T08:12:50.423Z,81.32
2018-01-14T08:14:00.134Z,81.6
2018-01-14T08:15:08.803Z,82.17
2018-01-14T08:16:17.728Z,81.88
2018-01-14T08:17:26.924Z,80.75
2018-01-14T08:18:36.705Z,80.27
2018-01-14T08:19:46.173Z,80.37
2018-01-14T08:20:55.905Z,79.99
2018-01-14T08:22:05.095Z,80.37
2018-01-14T08:23:14.811Z,80.56
2018-01-14T08:24:24.524Z,81.32
2018-01-14T08:25:33.784Z,81.41
2018-01-14T08:26:43.246Z,80.27
2018-01-14T08:27:52.964Z,80.37
2018-01-14T08:29:02.967Z,79.71
2018-01-14T08:30:12.951Z,80.56
2018-01-14T08:31:22.680Z,79.8
2018-01-14T08:32:32.152Z,79.99
2018-01-14T08:33:41.873Z,79.33
2018-01-14T08:34:51.598Z,79.14
2018-01-14T08:36:01.648Z,79.33
2018-01-14T08:37:11.113Z,79.55
2018-01-14T08:38:20.568Z,79.65
2018-01-14T08:39:30.559Z,79.65
2018-01-14T08:40:40.550Z,78.99
2018-01-14T08:41:50.010Z,79.36
2018-01-14T08:42:59.738Z,79.08
2018-01-14T08:44:08.935Z,78.99
2018-01-14T08:45:18.650Z,78.99
2018-01-14T08:46:28.097Z,79.17
2018-01-14T08:47:37.836Z,78.13
2018-01-14T08:48:47.832Z,78.23
2018-01-14T08:49:57.553Z,78.89
2018-01-14T08:51:07.555Z,78.61
2018-01-14T08:52:16.750Z,78.8
2018-01-14T08:53:26.523Z,78.99
2018-01-14T08:54:35.721Z,79.55
2018-01-14T08:55:45.444Z,79.17
2018-01-14T08:56:54.952Z,79.27
2018-01-14T08:58:04.683Z,78.8
2018-01-14T08:59:14.715Z,79.36
2018-01-14T09:00:24.442Z,79.27
2018-01-14T09:01:33.634Z,79.36
2018-01-14T09:02:42.935Z,79.27
2018-01-14T09:03:52.715Z,78.99
2018-01-14T09:05:02.477Z,79.46
2018-01-14T09:06:11.692Z,79.27
2018-01-14T09:07:20.887Z,78.32
2018-01-14T09:08:30.334Z,78.03
2018-01-14T09:09:39.803Z,78.32
2018-01-14T09:10:49.546Z,78.23
2018-01-14T09:11:59.274Z,78.03
2018-01-14T09:13:08.736Z,77.37
2018-01-14T09:14:18.196Z,77.66
2018-01-14T09:15:27.385Z,77.84
2018-01-14T09:16:36.838Z,78.42
2018-01-14T09:17:46.287Z,78.13
2018-01-14T09:18:55.217Z,77.84
2018-01-14T09:20:04.716Z,78.23
2018-01-14T09:21:13.925Z,78.51
2018-01-14T09:22:23.384Z,79.46
2018-01-14T09:23:32.577Z,79.17
2018-01-14T09:24:42.508Z,79.46
2018-01-14T09:25:52.240Z,79.17
2018-01-14T09:27:01.157Z,78.51
2018-01-14T09:28:10.400Z,78.8
2018-01-14T09:29:19.594Z,78.8
2018-01-14T09:30:29.610Z,78.42
2018-01-14T09:31:39.362Z,79.55
2018-01-14T09:32:48.584Z,79.17
2018-01-14T09:33:58.573Z,79.08
2018-01-14T09:35:08.298Z,79.94
2018-01-14T09:36:18.026Z,80.32
2018-01-14T09:37:27.477Z,79.52
2018-01-14T09:38:37.296Z,80.13
2018-01-14T09:39:47.355Z,80.08
2018-01-14T09:40:56.971Z,79.8
2018-01-14T09:42:06.500Z,80.65
2018-01-14T09:43:15.974Z,80.6
2018-01-14T09:44:25.445Z,80.94
2018-01-14T09:45:34.901Z,81.41
2018-01-14T09:46:44.384Z,81.23
2018-01-14T09:47:54.171Z,81.04
2018-01-14T09:49:04.154Z,81.41
2018-01-14T09:50:13.653Z,80.94
2018-01-14T09:51:23.384Z,81.55
2018-01-14T09:52:32.844Z,80.27
2018-01-14T09:53:42.839Z,79.52
2018-01-14T09:54:52.578Z,80.13
2018-01-14T09:56:02.352Z,79.17
2018-01-14T09:57:11.828Z,79.08
2018-01-14T09:58:21.027Z,80.32
2018-01-14T09:59:31.013Z,80.22
2018-01-14T10:00:40.467Z,79.84
2018-01-14T10:01:50.475Z,79.94
2018-01-14T10:03:00.184Z,79.55
2018-01-14T10:04:09.909Z,80.32
2018-01-14T10:05:19.904Z,80.41
2018-01-14T10:06:29.117Z,78.99
2018-01-14T10:07:38.825Z,79.17
2018-01-14T10:08:48.567Z,78.23
2018-01-14T10:09:58.307Z,78.7
2018-01-14T10:11:07.758Z,78.23
2018-01-14T10:12:17.534Z,78.89
2018-01-14T10:13:26.735Z,79.17
2018-01-14T10:14:36.488Z,79.36
2018-01-14T10:15:45.417Z,78.32
2018-01-14T10:16:54.603Z,78.23
2018-01-14T10:18:04.140Z,78.13
2018-01-14T10:19:13.869Z,78.51
2018-01-14T10:20:23.593Z,78.89
2018-01-14T10:21:32.818Z,78.61
2018-01-14T10:22:42.020Z,78.03
2018-01-14T10:23:51.541Z,79.27
2018-01-14T10:25:00.992Z,79.08
2018-01-14T10:26:10.725Z,79.27
2018-01-14T10:27:20.511Z,78.61
2018-01-14T10:28:30.270Z,78.99
2018-01-14T10:29:39.738Z,78.61
2018-01-14T10:30:49.202Z,78.32
2018-01-14T10:31:58.969Z,78.13
2018-01-14T10:33:07.911Z,77.84
2018-01-14T10:34:17.640Z,78.8
2018-01-14T10:35:26.850Z,78.42
2018-01-14T10:36:36.900Z,77.94
2018-01-14T10:37:46.358Z,77.37
2018-01-14T10:38:56.129Z,77.47
2018-01-14T10:40:05.334Z,78.32
2018-01-14T10:41:15.051Z,77.94
2018-01-14T10:42:24.504Z,77.84
2018-01-14T10:43:34.153Z,78.42
2018-01-14T10:44:42.689Z,78.64
2018-01-14T10:45:52.407Z,78.08
2018-01-14T10:47:02.199Z,77.79
2018-01-14T10:48:11.681Z,77.7
2018-01-14T10:49:21.405Z,77.79
2018-01-14T10:50:30.887Z,77.89
2018-01-14T10:51:40.874Z,78.45
2018-01-14T10:52:50.888Z,76.46
2018-01-14T10:53:59.820Z,76.37
2018-01-14T10:55:09.539Z,77.03
2018-01-14T10:56:19.260Z,76.27
2018-01-14T10:57:29.074Z,75.6
2018-01-14T10:58:39.285Z,76.56
2018-01-14T10:59:48.498Z,77.31
2018-01-14T11:00:57.962Z,76.75
2018-01-14T11:02:07.906Z,76.46
2018-01-14T11:03:17.637Z,75.42
2018-01-14T11:04:27.160Z,75.04
2018-01-14T11:05:36.758Z,76.46
2018-01-14T11:06:46.046Z,75.51
2018-01-14T11:07:55.620Z,75.79
2018-01-14T11:09:05.209Z,76.27
2018-01-14T11:10:17.381Z,75.7
2018-01-14T11:11:27.146Z,75.04
2018-01-14T11:12:37.006Z,74.85
2018-01-14T11:13:46.264Z,75.7
2018-01-14T11:14:55.767Z,76.03
2018-01-14T11:16:05.291Z,75.51
2018-01-14T11:17:14.524Z,75.23
2018-01-14T11:18:24.003Z,74.12
2018-01-14T11:19:33.718Z,74.03
2018-01-14T11:20:43.789Z,73.93
2018-01-14T11:21:53.291Z,74.12
2018-01-14T11:23:02.492Z,74.41
2018-01-14T11:24:11.946Z,73.18
2018-01-14T11:25:21.140Z,72.79
2018-01-14T11:26:30.873Z,72.79
2018-01-14T11:27:40.590Z,73.18
2018-01-14T11:28:50.320Z,72.92
2018-01-14T11:30:00.053Z,74.31
2018-01-14T11:31:10.049Z,73.65
2018-01-14T11:32:19.251Z,73.18
2018-01-14T11:33:28.214Z,72.99
2018-01-14T11:34:38.196Z,72.7
2018-01-14T11:35:47.917Z,72.41
2018-01-14T11:36:57.108Z,72.22
2018-01-14T11:38:06.563Z,72.99
2018-01-14T11:39:16.017Z,72.74
2018-01-14T11:40:25.509Z,72.83
2018-01-14T11:41:35.365Z,72.16
2018-01-14T11:42:44.836Z,72.35
2018-01-14T11:43:54.038Z,70.93
2018-01-14T11:45:03.768Z,71.02
2018-01-14T11:46:13.836Z,70.74
2018-01-14T11:47:23.237Z,70.26
2018-01-14T11:48:32.160Z,71.02
2018-01-14T11:49:41.344Z,70.83
2018-01-14T11:50:51.075Z,71.02
2018-01-14T11:52:00.609Z,72.45
2018-01-14T11:53:09.825Z,72.07
2018-01-14T11:54:19.685Z,71.5
2018-01-14T11:55:29.675Z,71.46
2018-01-14T11:56:39.173Z,72.51
2018-01-14T11:57:48.889Z,72.03
2018-01-14T11:58:58.682Z,70.93
2018-01-14T12:00:08.168Z,72.99
2018-01-14T12:01:17.138Z,72.22
2018-01-14T12:02:26.658Z,71.27
2018-01-14T12:03:36.701Z,71.84
2018-01-14T12:04:46.199Z,73.36
2018-01-14T12:05:55.672Z,73.65
2018-01-14T12:07:04.865Z,72.7
2018-01-14T12:08:14.577Z,73.18
2018-01-14T12:09:24.052Z,72.89
2018-01-14T12:10:34.034Z,72.22
2018-01-14T12:11:43.230Z,72.03
2018-01-14T12:12:53.261Z,72.7
2018-01-14T12:14:03.291Z,71.66
2018-01-14T12:15:12.766Z,71.78
2018-01-14T12:16:22.494Z,71.02
2018-01-14T12:17:31.966Z,72.55
2018-01-14T12:18:41.677Z,72.16
2018-01-14T12:19:51.135Z,72.26
2018-01-14T12:21:01.112Z,70.83
2018-01-14T12:22:10.049Z,71.22
2018-01-14T12:23:20.147Z,71.12
2018-01-14T12:24:30.142Z,71.5
2018-01-14T12:25:39.591Z,71.02
2018-01-14T12:26:49.312Z,71.02
2018-01-14T12:27:58.636Z,71.12
2018-01-14T12:29:08.097Z,70.83
2018-01-14T12:30:18.076Z,71.22
2018-01-14T12:31:27.529Z,69.88
2018-01-14T12:32:36.975Z,70.26
2018-01-14T12:33:46.689Z,69.6
2018-01-14T12:34:55.878Z,69.21
2018-01-14T12:36:05.603Z,69.02
2018-01-14T12:37:15.104Z,68.93
2018-01-14T12:38:24.832Z,68.93
2018-01-14T12:39:34.308Z,70.07
2018-01-14T12:40:44.062Z,68.17
2018-01-14T12:41:53.302Z,68.07
2018-01-14T12:43:03.066Z,69.6
2018-01-14T12:44:12.791Z,70.26
2018-01-14T12:45:22.520Z,70.17
2018-01-14T12:46:31.713Z,70.07
2018-01-14T12:47:41.438Z,69.79
2018-01-14T12:48:51.165Z,70.26
2018-01-14T12:50:00.628Z,69.21
2018-01-14T12:51:10.631Z,69.6
2018-01-14T12:52:20.091Z,70.07
2018-01-14T12:53:29.285Z,69.41
2018-01-14T12:54:38.744Z,68.46
2018-01-14T12:55:48.217Z,70.07
2018-01-14T12:56:57.673Z,70.93
2018-01-14T12:58:06.861Z,70.83
2018-01-14T12:59:16.580Z,71.69
2018-01-14T13:00:26.569Z,71.31
2018-01-14T13:01:36.302Z,70.36
2018-01-14T13:02:45.497Z,70.36
2018-01-14T13:03:54.694Z,70.54
2018-01-14T13:05:04.140Z,70.54
2018-01-14T13:06:13.336Z,70.17
2018-01-14T13:07:22.804Z,69.44
2018-01-14T13:08:32.005Z,69.15
2018-01-14T13:09:41.460Z,68.87
2018-01-14T13:10:50.392Z,66.97
2018-01-14T13:11:59.322Z,67.73
2018-01-14T13:13:08.529Z,68.17
2018-01-14T13:14:17.980Z,68.3
2018-01-14T13:15:27.749Z,67.44
2018-01-14T13:16:37.267Z,68.49
2018-01-14T13:17:46.547Z,69.63
2018-01-14T13:18:56.081Z,68.87
2018-01-14T13:20:05.029Z,69.06
2018-01-14T13:21:15.050Z,68.4
2018-01-14T13:22:24.520Z,67.63
2018-01-14T13:23:34.273Z,67.25
2018-01-14T13:24:43.752Z,67.35
2018-01-14T13:25:53.499Z,67.73
2018-01-14T13:27:03.486Z,67.63
2018-01-14T13:28:13.227Z,68.21
2018-01-14T13:29:23.051Z,68.4
2018-01-14T13:30:32.852Z,68.59
2018-01-14T13:31:42.791Z,68.87
2018-01-14T13:32:51.738Z,68.4
2018-01-14T13:34:01.526Z,67.92
2018-01-14T13:35:10.743Z,66.97
2018-01-14T13:36:20.227Z,66.39
2018-01-14T13:37:30.236Z,66.87
2018-01-14T13:38:39.706Z,67.82
2018-01-14T13:39:48.908Z,68.21
2018-01-14T13:40:58.640Z,67.73
2018-01-14T13:42:08.381Z,67.82
2018-01-14T13:43:17.833Z,68.3
2018-01-14T13:44:27.326Z,68.4
2018-01-14T13:45:37.060Z,68.59
2018-01-14T13:46:47.065Z,68.3
2018-01-14T13:47:56.861Z,69.06
2018-01-14T13:49:06.595Z,68.49
2018-01-14T13:50:16.616Z,68.36
2018-01-14T13:51:26.103Z,68.93
2018-01-14T13:52:36.095Z,68.59
2018-01-14T13:53:45.829Z,69.06
2018-01-14T13:54:55.585Z,68.55
2018-01-14T13:56:05.342Z,68.93
2018-01-14T13:57:14.555Z,69.63
2018-01-14T13:58:24.037Z,68.84
2018-01-14T13:59:33.239Z,69.06
2018-01-14T14:00:42.959Z,69.15
2018-01-14T14:01:52.445Z,67.32
2018-01-14T14:03:02.173Z,68.36
2018-01-14T14:04:11.387Z,67.03
2018-01-14T14:05:20.758Z,67.03
2018-01-14T14:06:30.343Z,67.6
2018-01-14T14:07:40.270Z,68.55
2018-01-14T14:08:49.723Z,68.27
2018-01-14T14:09:59.739Z,68.74
2018-01-14T14:11:09.203Z,68.27
2018-01-14T14:12:18.466Z,68.4
2018-01-14T14:13:27.741Z,68.84
2018-01-14T14:14:37.280Z,69.12
2018-01-14T14:15:47.028Z,68.87
2018-01-14T14:16:56.543Z,67.82
2018-01-14T14:18:06.074Z,67.79
2018-01-14T14:19:15.520Z,69.02
2018-01-14T14:20:25.515Z,69.12
2018-01-14T14:21:35.054Z,68.65
2018-01-14T14:22:44.797Z,68.36
2018-01-14T14:23:53.995Z,67.32
2018-01-14T14:25:03.254Z,66.84
2018-01-14T14:26:12.769Z,67.79
2018-01-14T14:27:22.231Z,67.88
2018-01-14T14:28:32.028Z,67.79
2018-01-14T14:29:41.753Z,68.46
2018-01-14T14:30:51.652Z,67.69
2018-01-14T14:32:01.212Z,67.5
2018-01-14T14:33:11.012Z,68.65
2018-01-14T14:34:20.731Z,67.98
2018-01-14T14:35:30.456Z,68.84
2018-01-14T14:36:39.402Z,67.79
2018-01-14T14:37:48.658Z,67.5
2018-01-14T14:38:58.204Z,67.88
2018-01-14T14:40:07.684Z,67.22
2018-01-14T14:41:17.748Z,67.41
2018-01-14T14:42:27.574Z,68.55
2018-01-14T14:43:36.956Z,67.88
2018-01-14T14:44:46.767Z,68.07
2018-01-14T14:45:56.233Z,67.88
2018-01-14T14:47:06.083Z,69.02
2018-01-14T14:48:15.629Z,69.6
2018-01-14T14:49:25.231Z,69.31
2018-01-14T14:50:34.908Z,68.17
2018-01-14T14:51:44.644Z,69.21
2018-01-14T14:52:54.439Z,69.79
2018-01-14T14:54:03.902Z,69.21
2018-01-14T14:55:13.430Z,69.69
2018-01-14T14:56:22.943Z,68.84
2018-01-14T14:57:32.459Z,69.02