createdAt,value
2018-01-30T00:01:42.907Z,99.90
2018-01-30T00:04:48.093Z,99.90
2018-01-30T00:07:53.216Z,99.90
2018-01-30T00:10:58.109Z,99.90
2018-01-30T00:14:04.168Z,99.90
2018-01-30T00:17:10.057Z,99.90
2018-01-30T00:20:15.819Z,99.90
2018-01-30T00:23:21.001Z,99.90
2018-01-30T00:26:26.129Z,99.90
2018-01-30T00:29:31.770Z,99.90
2018-01-30T00:32:37.458Z,99.90
2018-01-30T00:35:43.154Z,99.90
2018-01-30T00:38:49.237Z,99.90
2018-01-30T00:41:54.513Z,99.90
2018-01-30T00:45:00.420Z,99.90
2018-01-30T00:48:05.714Z,99.90
2018-01-30T00:51:10.885Z,99.90
2018-01-30T00:54:16.605Z,99.90
2018-01-30T00:57:22.395Z,99.90
2018-01-30T01:00:27.982Z,99.90
2018-01-30T01:03:32.722Z,99.90
2018-01-30T01:06:37.753Z,99.90
2018-01-30T01:09:43.476Z,99.90
2018-01-30T01:12:48.816Z,99.90
2018-01-30T01:15:54.456Z,99.90
2018-01-30T01:19:00.589Z,99.90
2018-01-30T01:22:06.293Z,99.90
2018-01-30T01:25:11.136Z,99.90
2018-01-30T01:28:16.268Z,99.90
2018-01-30T01:31:21.777Z,99.90
2018-01-30T01:34:26.997Z,99.90
2018-01-30T01:37:31.881Z,99.90
2018-01-30T01:40:38.141Z,99.90
2018-01-30T01:43:43.702Z,99.90
2018-01-30T01:46:49.591Z,99.90
2018-01-30T01:49:55.353Z,99.90
2018-01-30T01:53:00.513Z,99.90
2018-01-30T01:56:06.997Z,99.90
2018-01-30T01:59:12.848Z,99.90
2018-01-30T02:02:17.841Z,99.90
2018-01-30T02:05:24.652Z,99.90
2018-01-30T02:08:30.357Z,99.90
2018-01-30T02:11:35.757Z,99.90
2018-01-30T02:14:42.174Z,99.90
2018-01-30T02:17:47.325Z,99.90
2018-01-30T02:20:53.357Z,99.90
2018-01-30T02:23:59.073Z,99.90
2018-01-30T02:27:04.006Z,99.90
2018-01-30T02:30:10.454Z,99.90
2018-01-30T02:33:16.853Z,99.90
2018-01-30T02:36:22.350Z,99.90
2018-01-30T02:39:28.518Z,99.90
2018-01-30T02:42:34.793Z,99.90
2018-01-30T02:45:39.957Z,99.90
2018-01-30T02:48:44.921Z,99.90
2018-01-30T02:51:50.184Z,99.90
2018-01-30T02:54:56.246Z,99.90
2018-01-30T02:58:01.706Z,99.90
2018-01-30T03:01:07.977Z,99.90
2018-01-30T03:04:14.201Z,99.90
2018-01-30T03:07:21.382Z,99.90
2018-01-30T03:10:26.794Z,99.90
2018-01-30T03:13:31.669Z,99.90
2018-01-30T03:16:36.857Z,99.90
2018-01-30T03:19:42.238Z,99.90
2018-01-30T03:22:47.351Z,99.90
2018-01-30T03:25:53.621Z,99.90
2018-01-30T03:28:59.364Z,99.90
2018-01-30T03:32:05.722Z,99.90
2018-01-30T03:35:10.737Z,99.90
2018-01-30T03:38:16.713Z,99.90
2018-01-30T03:41:22.496Z,99.90
2018-01-30T03:44:28.142Z,99.90
2018-01-30T03:47:34.319Z,99.90
2018-01-30T03:50:39.954Z,99.90
2018-01-30T03:53:45.509Z,99.90
2018-01-30T03:56:50.331Z,99.90
2018-01-30T03:59:55.521Z,99.90
2018-01-30T04:03:01.486Z,99.90
2018-01-30T04:06:06.500Z,99.90
2018-01-30T04:09:12.173Z,99.90
2018-01-30T04:12:18.030Z,99.90
2018-01-30T04:15:23.095Z,99.90
2018-01-30T04:18:28.602Z,99.90
2018-01-30T04:21:33.474Z,99.90
2018-01-30T04:24:38.965Z,99.90
2018-01-30T04:27:44.654Z,99.90
2018-01-30T04:30:51.109Z,99.90
2018-01-30T04:33:56.289Z,99.90
2018-01-30T04:37:01.409Z,99.90
2018-01-30T04:40:07.149Z,99.90
2018-01-30T04:43:13.067Z,99.90
2018-01-30T04:46:18.733Z,99.90
2018-01-30T04:49:24.628Z,99.90
2018-01-30T04:52:30.097Z,99.90
2018-01-30T04:55:36.677Z,99.90
2018-01-30T04:58:42.441Z,99.90
2018-01-30T05:01:48.363Z,99.90
2018-01-30T05:04:54.377Z,99.90
2018-01-30T05:07:59.375Z,99.90
2018-01-30T05:11:04.805Z,99.90
2018-01-30T05:14:10.431Z,99.90
2018-01-30T05:17:15.978Z,99.90
2018-01-30T05:20:21.180Z,99.90
2018-01-30T05:23:26.053Z,99.90
2018-01-30T05:26:31.701Z,99.90
2018-01-30T05:29:36.762Z,99.90
2018-01-30T05:32:41.845Z,99.90
2018-01-30T05:35:47.717Z,99.90
2018-01-30T05:38:53.936Z,99.90
2018-01-30T05:42:07.518Z,99.90
2018-01-30T05:45:13.682Z,99.90
2018-01-30T05:48:19.165Z,99.90
2018-01-30T05:51:24.482Z,99.90
2018-01-30T05:54:29.900Z,99.90
2018-01-30T05:57:35.626Z,99.90
2018-01-30T06:00:40.649Z,99.90
2018-01-30T06:03:45.459Z,99.90
2018-01-30T06:06:50.518Z,99.90
2018-01-30T06:09:56.692Z,99.90
2018-01-30T06:13:02.306Z,99.90
2018-01-30T06:16:08.809Z,99.90
2018-01-30T06:19:15.201Z,99.90
2018-01-30T06:22:21.181Z,99.90
2018-01-30T06:25:26.141Z,99.90
2018-01-30T06:28:32.438Z,99.90
2018-01-30T06:31:37.762Z,99.90
2018-01-30T06:34:43.126Z,99.90
2018-01-30T06:37:49.385Z,99.90
2018-01-30T06:40:54.234Z,99.90
2018-01-30T06:44:00.395Z,99.90
2018-01-30T06:47:05.981Z,99.90
2018-01-30T06:50:11.473Z,99.90
2018-01-30T06:53:16.385Z,99.90
2018-01-30T06:56:21.954Z,99.90
2018-01-30T06:59:27.788Z,99.90
2018-01-30T07:02:34.170Z,99.90
2018-01-30T07:05:39.390Z,99.90
2018-01-30T07:08:45.040Z,99.90
2018-01-30T07:11:50.177Z,99.90
2018-01-30T07:14:56.574Z,99.90
2018-01-30T07:18:02.344Z,99.90
2018-01-30T07:21:08.368Z,99.90
2018-01-30T07:24:14.581Z,99.90
2018-01-30T07:27:19.717Z,99.90
2018-01-30T07:30:24.905Z,99.90
2018-01-30T07:33:31.405Z,99.90
2018-01-30T07:36:36.853Z,99.90
2018-01-30T07:39:42.981Z,99.90
2018-01-30T07:42:49.471Z,99.90
2018-01-30T07:45:54.986Z,99.90
2018-01-30T07:48:59.805Z,99.90
2018-01-30T07:52:05.500Z,99.90
2018-01-30T07:55:11.602Z,99.90
2018-01-30T07:58:16.465Z,99.90
2018-01-30T08:01:21.873Z,99.90
2018-01-30T08:04:28.458Z,99.90
2018-01-30T08:07:34.206Z,99.90
2018-01-30T08:10:39.393Z,99.90
2018-01-30T08:13:44.678Z,99.90
2018-01-30T08:16:49.870Z,99.90
2018-01-30T08:19:55.931Z,99.90
2018-01-30T08:23:01.825Z,99.90
2018-01-30T08:26:07.162Z,99.90
2018-01-30T08:29:12.090Z,99.90
2018-01-30T08:32:17.236Z,99.90
2018-01-30T08:35:23.657Z,99.90
2018-01-30T08:38:29.853Z,99.90
2018-01-30T08:41:34.588Z,99.90
2018-01-30T08:44:40.477Z,99.90
2018-01-30T08:47:45.937Z,99.90
2018-01-30T08:50:51.662Z,99.90
2018-01-30T08:53:57.439Z,99.90
2018-01-30T08:57:02.658Z,99.90
2018-01-30T09:00:07.565Z,99.90
2018-01-30T09:03:13.377Z,99.90
2018-01-30T09:06:18.465Z,99.90
2018-01-30T09:09:24.218Z,99.90
2018-01-30T09:12:29.905Z,99.90
2018-01-30T09:15:36.039Z,99.90
2018-01-30T09:18:42.573Z,99.90
2018-01-30T09:21:47.921Z,99.90
2018-01-30T09:24:54.106Z,99.90
2018-01-30T09:27:59.865Z,99.90
2018-01-30T09:31:06.017Z,99.90
2018-01-30T09:34:12.489Z,99.90
2018-01-30T09:37:17.443Z,99.90
2018-01-30T09:40:22.717Z,99.90
2018-01-30T09:43:27.875Z,99.90
2018-01-30T09:46:33.281Z,99.90
2018-01-30T09:49:39.082Z,99.90
2018-01-30T09:52:45.532Z,99.50
2018-01-30T09:55:50.357Z,99.50
2018-01-30T09:58:55.465Z,99.50
2018-01-30T10:02:01.951Z,99.90
2018-01-30T10:05:07.644Z,99.90
2018-01-30T10:08:13.480Z,99.90
2018-01-30T10:11:18.433Z,99.90
2018-01-30T10:14:24.226Z,98.10
2018-01-30T10:17:29.701Z,97.70
2018-01-30T10:20:36.689Z,97.90
2018-01-30T10:23:43.121Z,98.30
2018-01-30T10:26:48.673Z,99.90
2018-01-30T10:29:54.349Z,99.40
2018-01-30T10:33:00.151Z,99.40
2018-01-30T10:36:05.509Z,99.40
2018-01-30T10:39:10.533Z,99.40
2018-01-30T10:42:15.865Z,97.40
2018-01-30T10:45:21.457Z,99.90
2018-01-30T10:48:26.646Z,99.90
2018-01-30T10:51:31.582Z,99.80
2018-01-30T10:54:36.727Z,98.50
2018-01-30T10:57:42.629Z,98.70
2018-01-30T11:00:48.598Z,97.80
2018-01-30T11:03:53.908Z,97.90
2018-01-30T11:06:59.665Z,97.60
2018-01-30T11:10:05.551Z,96.90
2018-01-30T11:13:11.793Z,96.80
2018-01-30T11:16:16.837Z,95.70
2018-01-30T11:19:22.160Z,97.90
2018-01-30T11:22:27.601Z,95.50
2018-01-30T11:25:32.886Z,95.50
2018-01-30T11:28:38.160Z,95.60
2018-01-30T11:31:43.194Z,95.70
2018-01-30T11:34:49.510Z,95.70
2018-01-30T11:37:55.341Z,96.50
2018-01-30T11:41:00.621Z,96.50
2018-01-30T11:44:05.641Z,97.10
2018-01-30T11:47:11.143Z,96.00
2018-01-30T11:50:17.325Z,97.70
2018-01-30T11:53:22.826Z,97.70
2018-01-30T11:56:27.885Z,97.50
2018-01-30T11:59:34.173Z,94.80
2018-01-30T12:02:40.361Z,95.70
2018-01-30T12:05:45.975Z,95.80
2018-01-30T12:08:51.317Z,96.30
2018-01-30T12:11:57.105Z,97.80
2018-01-30T12:15:02.875Z,95.50
2018-01-30T12:18:08.046Z,95.50
2018-01-30T12:21:13.617Z,96.10
2018-01-30T12:24:18.885Z,96.10
2018-01-30T12:27:24.397Z,96.80
2018-01-30T12:30:30.011Z,96.70
2018-01-30T12:33:36.629Z,96.90
2018-01-30T12:36:42.369Z,96.90
2018-01-30T12:39:48.061Z,95.90
2018-01-30T12:42:52.974Z,95.80
2018-01-30T12:45:57.893Z,96.10
2018-01-30T12:49:02.686Z,96.20
2018-01-30T12:52:08.565Z,96.00
2018-01-30T12:55:14.866Z,97.90
2018-01-30T12:58:21.041Z,98.20
2018-01-30T13:01:26.289Z,98.10
2018-01-30T13:04:32.033Z,96.20
2018-01-30T13:07:37.987Z,96.20
2018-01-30T13:10:44.381Z,96.80
2018-01-30T13:13:49.884Z,96.80
2018-01-30T13:16:54.933Z,96.60
2018-01-30T13:20:00.665Z,96.70
2018-01-30T13:23:06.713Z,97.40
2018-01-30T13:26:12.874Z,97.40
2018-01-30T13:29:17.977Z,97.10
2018-01-30T13:32:23.341Z,97.80
2018-01-30T13:35:28.452Z,98.30
2018-01-30T13:38:33.588Z,97.30
2018-01-30T13:41:39.765Z,97.70
2018-01-30T13:44:46.058Z,99.00
2018-01-30T13:47:52.537Z,98.30
2018-01-30T13:50:57.733Z,98.30
2018-01-30T13:54:03.394Z,98.60
2018-01-30T13:57:09.866Z,98.50
2018-01-30T14:00:15.545Z,98.10
2018-01-30T14:03:20.942Z,98.00
2018-01-30T14:06:26.461Z,98.30
2018-01-30T14:09:31.837Z,98.30
2018-01-30T14:12:36.809Z,97.70
2018-01-30T14:15:41.809Z,98.30
2018-01-30T14:18:46.737Z,98.50
2018-01-30T14:21:52.958Z,98.50
2018-01-30T14:24:57.861Z,98.50
2018-01-30T14:28:03.865Z,99.40
2018-01-30T14:31:09.444Z,99.50
2018-01-30T14:34:15.330Z,99.30
2018-01-30T14:37:20.411Z,99.00
2018-01-30T14:40:25.793Z,99.40
2018-01-30T14:43:31.585Z,99.10
2018-01-30T14:46:38.839Z,98.90
2018-01-30T14:49:44.373Z,98.90
2018-01-30T14:52:50.001Z,99.80
2018-01-30T14:55:55.686Z,99.70
2018-01-30T14:59:00.765Z,99.90
2018-01-30T15:02:06.598Z,99.40
2018-01-30T15:05:12.405Z,99.40
2018-01-30T15:08:18.198Z,99.60
2018-01-30T15:11:24.789Z,99.90
2018-01-30T15:14:30.373Z,99.90
2018-01-30T15:17:35.365Z,99.90
2018-01-30T15:20:40.517Z,99.90
2018-01-30T15:23:45.949Z,99.90
2018-01-30T15:26:50.956Z,99.90
2018-01-30T15:29:56.043Z,99.90
2018-01-30T15:33:01.537Z,99.90
2018-01-30T15:36:07.535Z,99.90
2018-01-30T15:39:12.683Z,99.90
2018-01-30T15:42:17.836Z,99.90
2018-01-30T15:45:22.521Z,99.90
2018-01-30T15:48:27.586Z,99.90
2018-01-30T15:51:33.427Z,99.90
2018-01-30T15:54:39.061Z,99.90
2018-01-30T15:57:45.278Z,99.90
2018-01-30T16:00:51.062Z,99.90
2018-01-30T16:03:56.925Z,99.90
2018-01-30T16:07:01.917Z,99.90
2018-01-30T16:10:08.001Z,99.90
2018-01-30T16:13:13.368Z,99.90
2018-01-30T16:16:19.830Z,99.90
2018-01-30T16:19:25.098Z,99.90
2018-01-30T16:22:30.322Z,99.90
2018-01-30T16:25:36.005Z,99.90
2018-01-30T16:28:41.213Z,99.90
2018-01-30T16:31:47.589Z,99.90
2018-01-30T16:34:53.518Z,99.90
2018-01-30T16:37:58.638Z,99.90
2018-01-30T16:41:05.253Z,99.90
2018-01-30T16:44:10.941Z,99.90
2018-01-30T16:47:15.913Z,99.90
2018-01-30T16:50:21.469Z,99.90
2018-01-30T16:53:26.687Z,99.90
2018-01-30T16:56:32.585Z,99.90
2018-01-30T16:59:38.001Z,99.90
2018-01-30T17:02:43.173Z,99.90
2018-01-30T17:05:49.262Z,99.90
2018-01-30T17:08:55.455Z,99.90
2018-01-30T17:12:00.609Z,99.90
2018-01-30T17:15:06.033Z,99.90
2018-01-30T17:18:11.282Z,99.90
2018-01-30T17:21:16.690Z,99.90
2018-01-30T17:24:22.626Z,99.90
2018-01-30T17:27:28.144Z,99.90
2018-01-30T17:30:33.834Z,99.90
2018-01-30T17:33:39.837Z,99.90
2018-01-30T17:36:45.168Z,99.90
2018-01-30T17:39:50.170Z,99.90
2018-01-30T17:42:55.808Z,99.90
2018-01-30T17:46:01.634Z,99.90
2018-01-30T17:49:07.057Z,99.90
2018-01-30T17:52:12.253Z,99.90
2018-01-30T17:55:17.085Z,99.90
2018-01-30T17:58:22.571Z,99.90
2018-01-30T18:01:27.382Z,99.90
2018-01-30T18:04:32.453Z,99.90
2018-01-30T18:07:37.429Z,99.90
2018-01-30T18:10:42.497Z,99.90
2018-01-30T18:13:48.206Z,99.90
2018-01-30T18:16:53.345Z,99.90
2018-01-30T18:19:58.849Z,99.90
2018-01-30T18:23:04.298Z,99.90
2018-01-30T18:26:10.485Z,99.90
2018-01-30T18:29:15.757Z,99.90
2018-01-30T18:32:22.361Z,99.90
2018-01-30T18:35:27.862Z,99.90
2018-01-30T18:38:33.518Z,99.90
2018-01-30T18:41:39.274Z,99.90
2018-01-30T18:44:44.297Z,99.90
2018-01-30T18:47:50.958Z,99.90
2018-01-30T18:50:55.853Z,99.90
2018-01-30T18:54:01.554Z,99.90
2018-01-30T18:57:06.773Z,99.90
2018-01-30T19:00:12.093Z,99.90
2018-01-30T19:03:17.377Z,99.90
2018-01-30T19:06:23.046Z,99.90
2018-01-30T19:09:28.830Z,99.90
2018-01-30T19:12:34.655Z,99.90
2018-01-30T19:15:39.791Z,99.90
2018-01-30T19:18:45.513Z,99.90
2018-01-30T19:21:50.562Z,99.90
2018-01-30T19:24:55.297Z,99.90
2018-01-30T19:28:00.389Z,99.90
2018-01-30T19:31:05.258Z,99.90
2018-01-30T19:34:10.349Z,99.90
2018-01-30T19:37:15.489Z,99.90
2018-01-30T19:40:20.957Z,99.90
2018-01-30T19:43:26.043Z,99.90
2018-01-30T19:46:31.289Z,99.90
2018-01-30T19:49:36.901Z,99.90
2018-01-30T19:52:42.473Z,99.90
2018-01-30T19:55:48.050Z,99.90
2018-01-30T19:58:54.387Z,99.90
2018-01-30T20:02:04.076Z,99.90
2018-01-30T20:05:09.817Z,99.90
2018-01-30T20:08:15.561Z,99.90
2018-01-30T20:11:21.247Z,99.90
2018-01-30T20:14:26.401Z,99.90
2018-01-30T20:17:38.062Z,99.90
2018-01-30T20:20:43.357Z,99.90
2018-01-30T20:23:49.041Z,99.90
2018-01-30T20:26:54.743Z,99.90
2018-01-30T20:30:00.953Z,99.90
2018-01-30T20:33:06.074Z,99.90
2018-01-30T20:36:12.214Z,99.90
2018-01-30T20:39:17.870Z,99.90
2018-01-30T20:42:22.886Z,99.90
2018-01-30T20:45:27.937Z,99.90
2018-01-30T20:48:34.401Z,99.90
2018-01-30T20:51:40.113Z,99.90
2018-01-30T20:54:45.597Z,99.90
2018-01-30T20:57:50.911Z,99.90
2018-01-30T21:00:55.874Z,99.90
2018-01-30T21:04:01.517Z,99.90
2018-01-30T21:07:06.897Z,99.90
2018-01-30T21:10:12.166Z,99.90
2018-01-30T21:13:17.817Z,99.90
2018-01-30T21:16:24.170Z,99.90
2018-01-30T21:19:29.696Z,99.90
2018-01-30T21:22:35.753Z,99.90
2018-01-30T21:25:42.005Z,99.90
2018-01-30T21:28:47.173Z,99.90
2018-01-30T21:31:52.313Z,99.90
2018-01-30T21:34:57.346Z,99.90
2018-01-30T21:38:02.242Z,99.90
2018-01-30T21:41:07.671Z,99.90
2018-01-30T21:44:12.630Z,99.90
2018-01-30T21:47:18.341Z,99.90
2018-01-30T21:50:23.621Z,99.90
2018-01-30T21:53:29.604Z,99.90
2018-01-30T21:56:34.874Z,99.90
2018-01-30T21:59:40.109Z,99.90
2018-01-30T22:02:45.629Z,99.90
2018-01-30T22:05:51.173Z,99.90
2018-01-30T22:08:57.028Z,99.90
2018-01-30T22:12:03.073Z,99.90
2018-01-30T22:15:08.238Z,99.90
2018-01-30T22:18:14.945Z,99.90
2018-01-30T22:21:19.957Z,99.90
2018-01-30T22:24:25.309Z,99.90
2018-01-30T22:27:31.681Z,99.90
2018-01-30T22:30:37.240Z,99.90
2018-01-30T22:33:42.460Z,99.90
2018-01-30T22:36:47.397Z,99.90
2018-01-30T22:39:53.325Z,99.90
2018-01-30T22:42:58.501Z,99.90
2018-01-30T22:46:04.348Z,99.90
