createdAt,value
2023-07-12T04:41:37.974Z,92.60
2023-07-12T04:44:18.452Z,94.21
2023-07-12T04:45:29.201Z,95.65
2023-07-12T04:46:19.504Z,95.32
2023-07-12T04:47:19.436Z,94.85
2023-07-12T04:48:19.356Z,94.78
2023-07-12T04:49:19.337Z,94.81
2023-07-12T04:50:19.342Z,94.95
2023-07-12T04:51:19.314Z,95.26
2023-07-12T04:52:19.306Z,95.63
2023-07-12T04:53:19.302Z,95.28
2023-07-12T04:54:19.286Z,95.67
2023-07-12T04:55:19.251Z,95.99
2023-07-12T04:56:19.256Z,96.42
2023-07-12T04:57:19.235Z,96.59
2023-07-12T04:58:19.229Z,96.46
2023-07-12T04:59:19.243Z,96.52
2023-07-12T05:00:19.218Z,96.92
2023-07-12T05:01:19.314Z,97.29
2023-07-12T05:02:19.199Z,97.49
2023-07-12T05:03:19.261Z,97.65
2023-07-12T05:04:19.260Z,97.80
2023-07-12T05:05:19.150Z,97.91
2023-07-12T05:06:23.879Z,98.04
2023-07-12T05:07:19.114Z,98.21
2023-07-12T05:08:19.120Z,98.30
2023-07-12T05:09:19.084Z,98.38
2023-07-12T05:10:19.077Z,98.47
2023-07-12T05:11:19.069Z,98.51
2023-07-12T05:12:19.049Z,98.51
2023-07-12T05:13:19.032Z,98.60
2023-07-12T05:14:19.035Z,98.68
2023-07-12T05:15:19.008Z,98.76
2023-07-12T05:16:19.050Z,98.82
2023-07-12T05:17:18.988Z,98.94
2023-07-12T05:18:19.019Z,99.04
2023-07-12T05:19:18.973Z,99.14
2023-07-12T05:20:19.034Z,99.21
2023-07-12T05:21:18.929Z,99.27
2023-07-12T05:22:18.935Z,99.32
2023-07-12T05:23:18.913Z,99.38
2023-07-12T05:24:18.899Z,99.44
2023-07-12T05:25:18.886Z,99.50
2023-07-12T05:26:18.885Z,99.51
2023-07-12T05:27:18.850Z,99.51
2023-07-12T05:28:18.838Z,99.54
2023-07-12T05:29:18.856Z,99.52
2023-07-12T05:30:18.823Z,99.50
2023-07-12T05:31:18.943Z,99.45
2023-07-12T05:32:18.804Z,99.45
2023-07-12T05:33:18.782Z,99.49
2023-07-12T05:34:18.769Z,99.51
2023-07-12T05:35:18.790Z,99.49
2023-07-12T05:36:18.749Z,99.49
2023-07-12T05:37:18.719Z,99.50
2023-07-12T05:38:18.711Z,99.49
2023-07-12T05:39:18.696Z,99.46
2023-07-12T05:40:18.690Z,99.45
2023-07-12T05:41:18.731Z,99.42
2023-07-12T05:42:18.679Z,99.43
2023-07-12T05:43:18.665Z,99.38
2023-07-12T05:44:18.648Z,99.34
2023-07-12T05:45:18.666Z,99.31
2023-07-12T05:46:18.664Z,99.21
2023-07-12T05:47:18.657Z,99.18
2023-07-12T05:48:18.593Z,99.15
2023-07-12T05:49:18.569Z,99.08
2023-07-12T05:50:18.583Z,99.02
2023-07-12T05:51:18.544Z,98.95
2023-07-12T05:52:18.544Z,98.89
2023-07-12T05:53:18.536Z,98.88
2023-07-12T05:54:18.523Z,98.91
2023-07-12T05:55:18.497Z,98.91
2023-07-12T05:56:18.493Z,98.94
2023-07-12T05:57:18.476Z,98.91
2023-07-12T05:58:18.472Z,98.93
2023-07-12T05:59:18.524Z,98.92
2023-07-12T06:00:18.471Z,98.93
2023-07-12T06:01:18.423Z,98.94
2023-07-12T06:02:18.453Z,98.84
2023-07-12T06:03:18.458Z,98.78
2023-07-12T06:04:20.106Z,98.76
2023-07-12T06:05:18.398Z,98.76
2023-07-12T06:06:18.356Z,98.65
2023-07-12T06:07:18.348Z,98.61
2023-07-12T06:08:18.351Z,98.70
2023-07-12T06:09:18.330Z,98.75
2023-07-12T06:10:18.313Z,98.81
2023-07-12T06:11:18.300Z,98.86
2023-07-12T06:12:18.290Z,98.95
2023-07-12T06:13:18.279Z,98.99
2023-07-12T06:14:18.271Z,99.01
2023-07-12T06:15:18.250Z,98.92
2023-07-12T06:16:18.232Z,98.93
2023-07-12T06:17:18.302Z,98.94
2023-07-12T06:18:18.345Z,98.97
2023-07-12T06:19:18.182Z,98.93
2023-07-12T06:20:18.184Z,98.92
2023-07-12T06:21:18.166Z,98.81
2023-07-12T06:22:18.162Z,98.66
2023-07-12T06:23:18.160Z,98.56
2023-07-12T06:24:18.122Z,98.32
2023-07-12T06:25:18.116Z,98.23
2023-07-12T06:26:18.100Z,97.83
2023-07-12T06:27:18.093Z,97.64
2023-07-12T06:28:18.098Z,97.48
2023-07-12T06:29:18.102Z,97.20
2023-07-12T06:30:18.060Z,97.16
2023-07-12T06:31:18.066Z,96.93
2023-07-12T06:32:18.049Z,96.96
2023-07-12T06:33:18.009Z,96.82
2023-07-12T06:34:18.003Z,96.75
2023-07-12T06:35:18.003Z,96.58
2023-07-12T06:36:17.985Z,96.51
2023-07-12T06:37:17.967Z,96.62
2023-07-12T06:38:17.983Z,96.04
2023-07-12T06:39:17.926Z,95.36
2023-07-12T06:40:17.915Z,95.30
2023-07-12T06:41:17.934Z,95.10
2023-07-12T06:42:17.907Z,94.64
2023-07-12T06:43:17.893Z,94.77
2023-07-12T06:44:17.890Z,94.74
2023-07-12T06:45:17.866Z,94.62
2023-07-12T06:46:17.907Z,94.73
2023-07-12T06:47:17.860Z,93.70
2023-07-12T06:48:17.839Z,93.98
2023-07-12T06:49:17.808Z,94.04
2023-07-12T06:50:17.835Z,93.53
2023-07-12T06:51:17.794Z,92.95
2023-07-12T06:52:17.774Z,92.78
2023-07-12T06:53:17.772Z,92.51
2023-07-12T06:54:17.760Z,92.02
2023-07-12T06:55:17.735Z,91.31
2023-07-12T06:56:17.744Z,91.73
2023-07-12T06:57:17.724Z,92.00
2023-07-12T06:58:17.704Z,92.10
2023-07-12T06:59:17.694Z,92.38
2023-07-12T07:00:17.684Z,92.35
2023-07-12T07:01:17.669Z,92.14
2023-07-12T07:02:17.645Z,91.47
2023-07-12T07:03:17.639Z,91.19
2023-07-12T07:04:17.677Z,90.72
2023-07-12T07:05:17.627Z,89.84
2023-07-12T07:06:17.624Z,89.53
2023-07-12T07:07:17.580Z,88.26
2023-07-12T07:08:17.653Z,88.29
2023-07-12T07:09:17.563Z,87.77
2023-07-12T07:10:17.549Z,87.82
2023-07-12T07:11:17.565Z,87.15
2023-07-12T07:12:17.524Z,86.23
2023-07-12T07:13:17.509Z,86.86
2023-07-12T07:14:17.513Z,86.68
2023-07-12T07:15:17.475Z,87.51
2023-07-12T07:16:17.518Z,85.20
2023-07-12T07:17:17.473Z,85.68
2023-07-12T07:18:17.593Z,85.43
2023-07-12T07:19:17.451Z,84.42
2023-07-12T07:20:17.423Z,83.83
2023-07-12T07:21:17.421Z,84.25
2023-07-12T07:22:17.390Z,84.44
2023-07-12T07:23:17.416Z,84.36
2023-07-12T07:24:17.387Z,84.22
2023-07-12T07:25:20.936Z,84.46
2023-07-12T07:26:17.448Z,83.91
2023-07-12T07:27:17.970Z,84.10
2023-07-12T07:28:17.337Z,83.92
2023-07-12T07:29:17.328Z,83.64
2023-07-12T07:30:19.003Z,82.99
2023-07-12T07:31:17.339Z,82.16
2023-07-12T07:32:17.308Z,82.13
2023-07-12T07:33:17.266Z,81.63
2023-07-12T07:34:17.355Z,80.73
2023-07-12T07:35:17.260Z,80.33
2023-07-12T07:36:17.254Z,78.88
2023-07-12T07:37:17.229Z,78.37
2023-07-12T07:38:17.225Z,77.73
2023-07-12T07:39:17.223Z,76.85
2023-07-12T07:40:17.201Z,75.55
2023-07-12T07:41:17.203Z,74.71
2023-07-12T07:42:17.196Z,72.88
2023-07-12T07:43:17.160Z,73.81
2023-07-12T07:44:17.158Z,73.71
2023-07-12T07:45:17.147Z,73.92
2023-07-12T07:46:17.179Z,73.95
2023-07-12T07:47:17.197Z,71.77
2023-07-12T07:48:17.107Z,72.61
2023-07-12T07:49:17.092Z,70.90
2023-07-12T07:50:17.096Z,70.62
2023-07-12T07:51:17.080Z,69.42
2023-07-12T07:52:17.116Z,70.08
2023-07-12T07:53:17.168Z,68.56
2023-07-12T07:54:17.056Z,68.47
2023-07-12T07:55:17.049Z,66.32
2023-07-12T07:56:17.024Z,65.54
2023-07-12T07:57:17.018Z,64.49
2023-07-12T07:58:16.979Z,63.75
2023-07-12T07:59:17.734Z,63.82
2023-07-12T08:00:16.964Z,62.34
2023-07-12T08:01:16.942Z,62.24
2023-07-12T08:02:17.044Z,61.89
2023-07-12T08:03:17.132Z,62.66
2023-07-12T08:04:17.086Z,63.93
2023-07-12T08:05:17.007Z,65.64
2023-07-12T08:06:16.880Z,62.57
2023-07-12T08:07:16.875Z,62.57
2023-07-12T08:08:17.037Z,64.58
2023-07-12T08:09:16.854Z,62.23
2023-07-12T08:10:16.879Z,58.30
2023-07-12T08:11:16.953Z,61.32
2023-07-12T08:12:16.865Z,62.40
2023-07-12T08:13:16.826Z,63.30
2023-07-12T08:14:16.928Z,62.06
2023-07-12T08:15:16.795Z,62.83
2023-07-12T08:16:16.830Z,61.90
2023-07-12T08:17:16.950Z,61.40
2023-07-12T08:18:16.840Z,61.94
2023-07-12T08:19:18.617Z,62.39
2023-07-12T08:20:16.934Z,61.84
2023-07-12T08:21:16.743Z,62.29
2023-07-12T08:22:16.734Z,61.93
2023-07-12T08:23:16.892Z,61.48
2023-07-12T08:24:16.744Z,61.88
2023-07-12T08:25:16.701Z,61.57
2023-07-12T08:26:16.892Z,61.36
2023-07-12T08:27:16.688Z,60.51
2023-07-12T08:28:16.686Z,59.60
2023-07-12T08:29:17.088Z,56.82
2023-07-12T08:30:16.685Z,57.19
2023-07-12T08:31:16.676Z,58.59
2023-07-12T08:32:16.690Z,59.68
2023-07-12T08:33:16.720Z,60.25
2023-07-12T08:34:16.613Z,59.55
2023-07-12T08:35:16.636Z,60.48
2023-07-12T08:36:16.726Z,60.40
2023-07-12T08:37:16.620Z,59.04
2023-07-12T08:38:16.694Z,58.04
2023-07-12T08:39:16.659Z,59.03
2023-07-12T08:40:16.584Z,58.20
2023-07-12T08:41:16.573Z,56.03
2023-07-12T08:42:16.622Z,56.02
2023-07-12T08:43:16.535Z,55.23
2023-07-12T08:44:16.555Z,53.69
2023-07-12T08:45:16.632Z,53.22
2023-07-12T08:46:16.628Z,51.54
2023-07-12T08:47:16.636Z,49.36
2023-07-12T08:48:16.526Z,49.77
2023-07-12T08:49:16.515Z,51.10
2023-07-12T08:50:16.725Z,50.41
2023-07-12T08:51:16.478Z,50.14
2023-07-12T08:52:16.721Z,50.43
2023-07-12T08:53:16.573Z,49.96
2023-07-12T08:54:16.676Z,50.15
2023-07-12T08:55:16.709Z,49.12
2023-07-12T08:56:17.031Z,48.52
2023-07-12T08:57:16.737Z,48.03
2023-07-12T08:58:16.748Z,49.06
2023-07-12T08:59:18.106Z,48.50
2023-07-12T09:00:16.713Z,48.77
2023-07-12T09:01:17.488Z,48.43
2023-07-12T09:02:17.923Z,49.52
2023-07-12T09:03:16.634Z,48.94
2023-07-12T09:04:17.231Z,48.70
2023-07-12T09:05:17.781Z,49.21
2023-07-12T09:06:17.512Z,48.57
2023-07-12T09:07:17.755Z,47.91
2023-07-12T09:08:16.611Z,49.01
2023-07-12T09:09:16.345Z,48.92
2023-07-12T09:10:16.552Z,48.59
2023-07-12T09:11:17.026Z,48.52
2023-07-12T09:12:16.434Z,49.94
2023-07-12T09:13:16.339Z,51.20
2023-07-12T09:14:16.392Z,49.95
2023-07-12T09:15:16.293Z,50.36
2023-07-12T09:16:16.351Z,49.01
2023-07-12T09:17:16.643Z,47.95
2023-07-12T09:18:16.593Z,47.20
2023-07-12T09:19:20.725Z,47.00
2023-07-12T09:20:17.416Z,48.17
2023-07-12T09:21:21.918Z,48.93
2023-07-12T09:22:16.609Z,49.75
2023-07-12T09:23:20.606Z,49.92
2023-07-12T09:24:19.460Z,49.42
2023-07-12T09:25:17.558Z,47.55
2023-07-12T09:26:19.682Z,47.09
2023-07-12T09:27:15.753Z,46.95
2023-07-12T09:28:18.185Z,46.91
2023-07-12T09:29:19.147Z,46.85
2023-07-12T09:30:18.088Z,46.07
2023-07-12T09:31:16.243Z,45.50
2023-07-12T09:32:16.246Z,46.76
2023-07-12T09:33:16.179Z,48.21
2023-07-12T09:34:16.157Z,48.79
2023-07-12T09:35:16.206Z,48.14
2023-07-12T09:36:16.156Z,49.32
2023-07-12T09:37:16.140Z,48.61
2023-07-12T09:38:16.140Z,47.82
2023-07-12T09:39:16.138Z,46.93
2023-07-12T09:40:16.122Z,46.50
2023-07-12T09:41:16.155Z,46.62
2023-07-12T09:42:16.094Z,45.98
2023-07-12T09:43:16.113Z,46.03
2023-07-12T09:44:16.100Z,45.91
2023-07-12T09:45:16.089Z,45.89
2023-07-12T09:46:16.096Z,46.94
2023-07-12T09:47:16.323Z,48.66
2023-07-12T09:48:16.068Z,50.91
2023-07-12T09:49:16.049Z,50.65
2023-07-12T09:50:16.135Z,50.67
2023-07-12T09:51:16.052Z,49.14
2023-07-12T09:52:16.031Z,49.85
2023-07-12T09:53:16.035Z,49.08
2023-07-12T09:54:16.030Z,47.86
2023-07-12T09:55:15.994Z,47.67
2023-07-12T09:56:15.999Z,46.94
2023-07-12T09:57:15.980Z,46.01
2023-07-12T09:58:16.011Z,45.73
2023-07-12T09:59:16.083Z,45.23
2023-07-12T10:00:15.954Z,47.34
2023-07-12T10:01:16.005Z,48.48
2023-07-12T10:02:15.968Z,47.30
2023-07-12T10:03:15.937Z,48.22
2023-07-12T10:04:16.007Z,48.36
2023-07-12T10:05:15.961Z,48.87
2023-07-12T10:06:15.924Z,50.24
2023-07-12T10:07:15.894Z,50.21
2023-07-12T10:08:15.913Z,50.23
2023-07-12T10:09:15.896Z,49.57
2023-07-12T10:10:15.875Z,48.90
2023-07-12T10:11:15.885Z,48.12
2023-07-12T10:12:15.890Z,49.11
2023-07-12T10:13:15.850Z,48.99
2023-07-12T10:14:15.909Z,48.50
2023-07-12T10:15:15.836Z,48.52
2023-07-12T10:16:15.823Z,48.35
2023-07-12T10:17:15.903Z,48.25
2023-07-12T10:18:15.899Z,47.76
2023-07-12T10:19:15.806Z,48.01
2023-07-12T10:20:15.795Z,48.43
2023-07-12T10:21:15.792Z,48.56
2023-07-12T10:22:15.770Z,49.92
2023-07-12T10:23:15.782Z,51.89
2023-07-12T10:24:15.765Z,51.07
2023-07-12T10:25:15.740Z,50.44
2023-07-12T10:26:15.740Z,48.25
2023-07-12T10:33:17.498Z,47.26
2023-07-12T10:33:23.385Z,50.63
2023-07-12T10:34:23.965Z,51.75
2023-07-12T10:38:39.580Z,55.87
2023-07-12T10:39:41.567Z,57.51
2023-07-12T10:40:40.521Z,57.01
2023-07-12T10:41:40.515Z,55.75
2023-07-12T10:42:40.501Z,55.94
2023-07-12T10:43:40.535Z,56.99
2023-07-12T10:44:40.512Z,58.17
2023-07-12T10:45:40.468Z,59.94
2023-07-12T10:46:40.492Z,59.34
2023-07-12T10:47:40.489Z,60.02
2023-07-12T10:48:40.443Z,58.66
2023-07-12T10:49:40.484Z,57.59
2023-07-12T10:50:40.467Z,56.98
2023-07-12T10:51:40.885Z,56.71
2023-07-12T10:52:40.400Z,54.23
2023-07-12T10:53:40.400Z,54.12
2023-07-12T10:54:40.406Z,55.94
2023-07-12T10:55:40.401Z,57.23
2023-07-12T10:56:40.371Z,57.21
2023-07-12T10:57:40.357Z,56.19
2023-07-12T10:58:40.334Z,54.16
2023-07-12T10:59:40.341Z,53.33
2023-07-12T11:00:40.314Z,52.00
2023-07-12T11:01:40.359Z,51.84
2023-07-12T11:02:40.466Z,52.07
2023-07-12T11:03:40.302Z,51.00
2023-07-12T11:04:40.301Z,50.05
2023-07-12T11:05:40.270Z,50.54
2023-07-12T11:06:40.306Z,51.02
2023-07-12T11:07:40.346Z,52.20
2023-07-12T11:08:40.342Z,50.90
2023-07-12T11:09:40.249Z,54.04
2023-07-12T11:10:40.261Z,54.35
2023-07-12T11:11:40.230Z,54.63
2023-07-12T11:12:40.242Z,54.61
2023-07-12T11:13:40.372Z,55.10
2023-07-12T11:14:40.214Z,53.73
2023-07-12T11:15:40.211Z,52.88
2023-07-12T11:16:40.197Z,54.52
2023-07-12T11:17:40.228Z,56.24
2023-07-12T11:18:40.213Z,57.47
2023-07-12T11:19:40.214Z,59.47
2023-07-12T11:20:40.144Z,60.09
2023-07-12T11:21:40.127Z,59.62
2023-07-12T11:22:40.129Z,59.84
2023-07-12T11:23:40.117Z,58.36
2023-07-12T11:24:40.113Z,57.71
2023-07-12T11:25:40.131Z,57.86
2023-07-12T11:26:40.144Z,57.80
2023-07-12T11:27:40.080Z,55.32
2023-07-12T11:28:40.062Z,53.76
2023-07-12T11:29:40.056Z,53.29
2023-07-12T11:30:40.101Z,52.75
2023-07-12T11:31:40.104Z,52.23
2023-07-12T11:32:40.069Z,52.44
2023-07-12T11:33:40.028Z,54.61
2023-07-12T11:34:40.018Z,53.33
2023-07-12T11:35:39.998Z,53.79
2023-07-12T11:36:40.007Z,52.64
2023-07-12T11:37:40.022Z,51.90
2023-07-12T11:38:39.976Z,51.66
2023-07-12T11:39:39.984Z,53.77
2023-07-12T11:40:39.960Z,55.00
2023-07-12T11:41:39.946Z,53.55
2023-07-12T11:42:39.942Z,52.98
2023-07-12T11:43:39.960Z,54.95
2023-07-12T11:44:39.964Z,56.46
2023-07-12T11:45:39.923Z,58.29
2023-07-12T11:46:39.950Z,57.83
2023-07-12T11:47:39.942Z,58.43
2023-07-12T11:48:39.873Z,60.15
2023-07-12T11:49:39.926Z,62.93
2023-07-12T11:50:39.865Z,63.97
2023-07-12T11:51:39.854Z,64.94
2023-07-12T11:52:39.832Z,66.09
2023-07-12T11:53:39.821Z,66.93
2023-07-12T11:54:39.818Z,67.44
2023-07-12T11:55:39.826Z,68.08
2023-07-12T11:56:39.791Z,68.21
2023-07-12T11:57:39.837Z,70.02
2023-07-12T11:58:39.758Z,70.75
2023-07-12T11:59:39.748Z,71.13
2023-07-12T12:00:39.786Z,72.24
2023-07-12T12:01:39.757Z,72.95
2023-07-12T12:02:39.735Z,73.89
2023-07-12T12:03:39.791Z,74.90
2023-07-12T12:04:40.002Z,75.11
2023-07-12T12:05:39.683Z,75.20
2023-07-12T12:06:39.685Z,76.37
2023-07-12T12:07:39.688Z,75.69
2023-07-12T12:08:39.649Z,75.55
2023-07-12T12:09:39.625Z,75.20
2023-07-12T12:10:39.621Z,75.61
2023-07-12T12:11:39.604Z,75.65
2023-07-12T12:12:39.636Z,75.25
2023-07-12T12:13:39.626Z,74.89
2023-07-12T12:14:39.568Z,75.46
2023-07-12T12:15:39.567Z,75.90
2023-07-12T12:16:39.547Z,75.32
2023-07-12T12:17:39.685Z,75.29
2023-07-12T12:18:39.737Z,75.55
2023-07-12T12:19:39.938Z,75.59
2023-07-12T12:20:39.935Z,75.79
2023-07-12T12:21:40.033Z,75.99
2023-07-12T12:22:39.683Z,76.02
2023-07-12T12:23:39.462Z,76.43
2023-07-12T12:24:39.439Z,76.72
2023-07-12T12:25:39.463Z,76.81
2023-07-12T12:26:41.248Z,76.89
2023-07-12T12:27:39.416Z,76.61
2023-07-12T12:28:39.419Z,76.71
2023-07-12T12:29:39.377Z,76.68
2023-07-12T12:30:39.372Z,78.08
2023-07-12T12:31:39.414Z,79.29
2023-07-12T12:32:39.446Z,78.98
2023-07-12T12:33:39.339Z,79.75
2023-07-12T12:34:39.318Z,80.72
2023-07-12T12:35:39.316Z,81.77
2023-07-12T12:36:39.291Z,81.89
2023-07-12T12:37:39.318Z,81.83
2023-07-12T12:38:39.266Z,81.72
2023-07-12T12:39:39.284Z,82.14
2023-07-12T12:40:39.237Z,82.44
2023-07-12T12:41:39.229Z,81.87
2023-07-12T12:42:39.209Z,81.86
2023-07-12T12:43:39.269Z,81.39
2023-07-12T12:44:39.181Z,81.16
2023-07-12T12:45:39.176Z,81.38
2023-07-12T12:47:39.206Z,78.84
2023-07-12T12:48:57.923Z,79.50
2023-07-12T12:53:51.845Z,78.22
2023-07-12T12:54:41.880Z,78.67
2023-07-12T12:58:05.221Z,78.37
2023-07-12T12:58:31.822Z,77.08
2023-07-12T13:04:30.083Z,80.61
2023-07-12T13:05:02.065Z,80.76
2023-07-12T13:06:07.510Z,79.01
2023-07-12T13:07:23.259Z,79.41
2023-07-12T13:12:51.705Z,80.32
2023-07-12T13:18:12.036Z,78.06
2023-07-12T13:19:35.559Z,77.65
2023-07-12T13:20:34.965Z,78.39
2023-07-12T13:21:35.445Z,79.47
2023-07-12T13:22:34.812Z,79.34
2023-07-12T13:24:34.791Z,80.25
2023-07-12T13:25:34.803Z,80.34
2023-07-12T13:26:34.779Z,81.09
2023-07-12T13:27:34.763Z,79.43
2023-07-12T13:28:34.790Z,79.49
2023-07-12T13:29:34.776Z,78.97
2023-07-12T13:30:34.730Z,79.97
2023-07-12T13:31:34.752Z,80.48
2023-07-12T13:32:34.759Z,81.10
2023-07-12T13:33:34.730Z,80.50
2023-07-12T13:36:34.648Z,79.31
2023-07-12T13:37:42.482Z,80.31
2023-07-12T13:40:35.567Z,80.29
2023-07-12T13:45:14.705Z,81.24
2023-07-12T13:45:34.570Z,81.22
2023-07-12T13:46:34.575Z,81.33
2023-07-12T13:47:35.370Z,81.12
2023-07-12T13:48:34.486Z,81.24
2023-07-12T13:49:34.543Z,80.91
2023-07-12T13:50:34.462Z,80.46
2023-07-12T13:51:34.478Z,80.80
2023-07-12T13:52:34.457Z,81.13
2023-07-12T13:53:34.435Z,81.21
2023-07-12T13:54:34.419Z,80.45
2023-07-12T13:55:44.451Z,80.13
2023-07-12T13:57:34.389Z,80.24
2023-07-12T13:58:35.288Z,80.07
2023-07-12T13:59:34.359Z,79.67
2023-07-12T14:00:43.933Z,79.90
2023-07-12T14:03:35.041Z,78.88
2023-07-12T14:04:36.254Z,79.07
2023-07-12T14:08:38.248Z,80.28
2023-07-12T14:09:34.303Z,80.78
2023-07-12T14:10:34.271Z,80.70
2023-07-12T14:11:34.220Z,81.13
2023-07-12T14:12:34.189Z,81.46
2023-07-12T14:13:34.246Z,81.55
2023-07-12T14:14:34.167Z,81.63
2023-07-12T14:15:34.179Z,81.35
2023-07-12T14:16:34.166Z,81.57
2023-07-12T14:17:34.175Z,81.95
2023-07-12T14:18:34.123Z,81.98
2023-07-12T14:19:34.132Z,82.26
2023-07-12T14:20:34.111Z,82.27
2023-07-12T14:21:34.088Z,82.46
2023-07-12T14:22:34.115Z,82.81
2023-07-12T14:23:34.068Z,82.87
2023-07-12T14:24:34.045Z,82.90
2023-07-12T14:25:34.078Z,82.54
2023-07-12T14:26:34.021Z,82.52
2023-07-12T14:27:34.021Z,82.41
2023-07-12T14:28:40.593Z,82.72
2023-07-12T14:31:34.021Z,82.71
2023-07-12T14:32:33.981Z,82.84
2023-07-12T14:33:33.964Z,83.01
2023-07-12T14:34:33.912Z,83.01
2023-07-12T14:35:33.914Z,82.93
2023-07-12T14:36:33.894Z,82.64
2023-07-12T14:37:33.915Z,82.67
2023-07-12T14:38:33.868Z,82.90
2023-07-12T14:39:33.870Z,83.03
2023-07-12T14:40:33.851Z,83.07
2023-07-12T14:41:33.841Z,83.44
2023-07-12T14:42:33.831Z,83.83
2023-07-12T14:43:33.823Z,83.82
2023-07-12T14:44:33.798Z,84.15
2023-07-12T14:45:33.772Z,84.26
2023-07-12T14:46:33.816Z,84.67
2023-07-12T14:47:33.778Z,84.79
2023-07-12T14:48:33.766Z,84.87
2023-07-12T14:49:33.797Z,85.04
2023-07-12T14:50:33.724Z,85.08
2023-07-12T14:51:33.699Z,85.33
2023-07-12T14:52:33.683Z,85.54
2023-07-12T14:53:33.673Z,85.75
2023-07-12T14:54:38.889Z,85.56
2023-07-12T14:55:33.699Z,85.38
2023-07-12T14:56:33.642Z,85.39
2023-07-12T14:58:04.011Z,85.90
2023-07-12T14:58:33.618Z,86.42
2023-07-12T14:59:33.590Z,87.03
2023-07-12T15:00:33.588Z,87.22
2023-07-12T15:01:33.666Z,87.57
2023-07-12T15:02:33.893Z,87.92
2023-07-12T15:03:33.595Z,88.33
2023-07-12T15:04:33.543Z,88.54
2023-07-12T15:05:33.523Z,88.94
2023-07-12T15:06:33.524Z,88.88
2023-07-12T15:07:33.582Z,88.46
2023-07-12T15:08:33.614Z,87.92
2023-07-12T15:09:33.551Z,88.00
2023-07-12T15:10:33.462Z,87.75
2023-07-12T15:11:33.461Z,88.27
2023-07-12T15:12:33.433Z,88.55
2023-07-12T15:13:33.480Z,88.40
2023-07-12T15:14:33.395Z,88.26
2023-07-12T15:15:33.399Z,88.52
2023-07-12T15:16:33.396Z,88.43
2023-07-12T15:17:33.407Z,88.06
2023-07-12T15:18:33.389Z,87.77
2023-07-12T15:19:33.376Z,87.55
2023-07-12T15:20:33.329Z,88.11
2023-07-12T15:21:33.360Z,88.46
2023-07-12T15:22:33.331Z,88.60
2023-07-12T15:23:33.704Z,88.69
2023-07-12T15:24:33.280Z,89.16
2023-07-12T15:25:33.334Z,89.36
2023-07-12T15:26:33.258Z,89.13
2023-07-12T15:27:37.219Z,89.01
2023-07-12T15:28:33.230Z,89.30
2023-07-12T15:29:33.211Z,89.49
2023-07-12T15:30:33.212Z,89.13
2023-07-12T15:31:33.288Z,89.24
2023-07-12T15:32:33.186Z,89.21
2023-07-12T15:33:33.160Z,89.08
2023-07-12T15:34:33.160Z,87.72
2023-07-12T15:35:33.139Z,87.87
2023-07-12T15:36:33.129Z,88.15
2023-07-12T15:37:33.160Z,88.00
2023-07-12T15:38:33.114Z,88.41
2023-07-12T15:39:33.083Z,87.98
2023-07-12T15:40:33.077Z,87.29
2023-07-12T15:41:33.064Z,86.46
2023-07-12T15:42:33.059Z,86.32
2023-07-12T15:43:33.084Z,86.35
2023-07-12T15:44:33.032Z,86.59
2023-07-12T15:45:33.016Z,85.95
2023-07-12T15:46:33.019Z,85.70
2023-07-12T15:47:33.059Z,85.69
2023-07-12T15:48:33.005Z,85.55
2023-07-12T15:49:33.044Z,85.21
2023-07-12T15:50:32.954Z,84.95
2023-07-12T15:51:32.934Z,84.56
2023-07-12T15:52:32.936Z,84.03
2023-07-12T15:53:32.922Z,83.53
2023-07-12T15:54:32.904Z,82.90
2023-07-12T15:55:32.951Z,82.78
2023-07-12T15:56:34.831Z,82.93
2023-07-12T15:57:32.861Z,82.13
2023-07-12T15:58:32.883Z,81.69
2023-07-12T15:59:32.839Z,81.00
2023-07-12T16:00:32.878Z,81.13
2023-07-12T16:01:32.945Z,81.35
2023-07-12T16:02:32.812Z,81.38
2023-07-12T16:03:32.781Z,81.93
2023-07-12T16:04:32.858Z,82.12
2023-07-12T16:05:32.758Z,82.47
2023-07-12T16:06:32.781Z,82.68
2023-07-12T16:07:32.777Z,82.84
2023-07-12T16:08:32.738Z,82.23
2023-07-12T16:09:32.718Z,81.95
2023-07-12T16:10:32.691Z,81.82
2023-07-12T16:11:32.683Z,82.69
2023-07-12T16:12:32.662Z,83.08
2023-07-12T16:13:32.717Z,83.25
2023-07-12T16:14:32.653Z,83.18
2023-07-12T16:15:32.645Z,83.48
2023-07-12T16:16:32.755Z,83.20
2023-07-12T16:17:32.630Z,83.65
2023-07-12T16:18:32.644Z,83.60
2023-07-12T16:19:32.627Z,84.28
2023-07-12T16:20:32.563Z,84.26
2023-07-12T16:21:32.568Z,84.42
2023-07-12T16:22:32.564Z,84.70
2023-07-12T16:23:32.542Z,85.42
2023-07-12T16:24:32.516Z,85.74
2023-07-12T16:25:32.561Z,86.08
2023-07-12T16:26:32.499Z,86.81
2023-07-12T16:27:32.479Z,86.36
2023-07-12T16:28:32.464Z,86.36
2023-07-12T16:29:32.466Z,86.15
2023-07-12T16:30:32.454Z,86.84
2023-07-12T16:31:32.490Z,87.03
2023-07-12T16:32:32.493Z,87.57
2023-07-12T16:33:32.403Z,87.17
2023-07-12T16:34:32.405Z,86.73
2023-07-12T16:35:32.375Z,87.05
2023-07-12T16:36:32.374Z,86.51
2023-07-12T16:37:32.428Z,86.70
2023-07-12T16:38:32.346Z,86.89
2023-07-12T16:39:32.319Z,87.19
2023-07-12T16:40:32.314Z,86.66
2023-07-12T16:41:32.353Z,86.82
2023-07-12T16:42:32.301Z,87.25
2023-07-12T16:43:32.387Z,87.28
2023-07-12T16:44:32.291Z,87.48
2023-07-12T16:45:32.273Z,87.36
2023-07-12T16:46:32.308Z,87.73
2023-07-12T16:47:33.348Z,87.90
2023-07-12T16:48:32.214Z,87.95
2023-07-12T16:49:32.253Z,88.26
2023-07-12T16:50:32.194Z,88.49
2023-07-12T16:51:32.171Z,88.12
2023-07-12T16:52:32.180Z,88.01
2023-07-12T16:53:32.179Z,88.03
2023-07-12T16:54:32.176Z,87.72
2023-07-12T16:55:32.168Z,87.54
2023-07-12T16:56:32.118Z,88.02
2023-07-12T16:57:32.136Z,88.09
2023-07-12T16:58:32.110Z,88.13
2023-07-12T16:59:32.087Z,87.45
2023-07-12T17:00:32.067Z,87.36
2023-07-12T17:01:32.168Z,87.32
2023-07-12T17:02:32.102Z,87.43
2023-07-12T17:03:32.011Z,87.68
2023-07-12T17:04:32.027Z,87.61
2023-07-12T17:05:32.098Z,87.55
2023-07-12T17:06:31.999Z,87.65
2023-07-12T17:07:32.014Z,88.02
2023-07-12T17:08:31.963Z,88.36
2023-07-12T17:09:31.984Z,88.58
2023-07-12T17:10:31.933Z,88.50
2023-07-12T17:11:31.937Z,88.67
2023-07-12T17:19:33.146Z,88.46
2023-07-12T17:20:45.981Z,89.89
2023-07-12T17:21:34.068Z,90.32
2023-07-12T17:22:34.096Z,91.04
2023-07-12T17:23:34.040Z,91.22
2023-07-12T17:24:34.440Z,90.87
2023-07-12T17:25:34.018Z,90.96
2023-07-12T17:26:34.000Z,90.83
2023-07-12T17:27:33.980Z,91.63
2023-07-12T17:28:33.993Z,92.00
2023-07-12T17:29:33.962Z,92.24
2023-07-12T17:30:33.989Z,91.75
2023-07-12T17:31:33.978Z,91.49
2023-07-12T17:32:33.927Z,91.81
2023-07-12T17:33:33.898Z,92.24
2023-07-12T17:34:33.891Z,92.48
2023-07-12T17:35:33.873Z,92.29
2023-07-12T17:36:33.894Z,92.28
2023-07-12T17:37:33.866Z,91.96
2023-07-12T17:38:33.879Z,92.00
2023-07-12T17:39:34.211Z,92.14
2023-07-12T17:40:33.816Z,92.32
2023-07-12T17:41:33.808Z,92.53
2023-07-12T17:42:33.816Z,92.58
2023-07-12T17:43:33.774Z,92.54
2023-07-12T17:44:33.771Z,92.63
2023-07-12T17:45:33.752Z,92.73
2023-07-12T17:46:33.759Z,93.11
2023-07-12T17:47:33.732Z,93.55
2023-07-12T17:48:33.744Z,94.15
2023-07-12T17:49:33.705Z,94.65
2023-07-12T17:50:33.689Z,95.19
2023-07-12T17:51:33.671Z,95.59
2023-07-12T17:52:33.672Z,95.96
2023-07-12T17:53:38.557Z,96.34
2023-07-12T17:54:33.675Z,96.34
2023-07-12T17:55:33.632Z,96.52
2023-07-12T17:56:33.612Z,96.83
2023-07-12T17:57:33.609Z,97.08
2023-07-12T17:58:33.590Z,97.17
2023-07-12T17:59:33.575Z,97.04
2023-07-12T18:00:33.613Z,96.91
2023-07-12T18:01:33.588Z,96.87
2023-07-12T18:02:33.570Z,96.89
2023-07-12T18:03:33.683Z,96.89
2023-07-12T18:04:33.498Z,96.97
2023-07-12T18:05:33.519Z,97.22
2023-07-12T18:06:33.514Z,97.26
2023-07-12T18:07:33.544Z,97.29
2023-07-12T18:08:33.460Z,97.36
2023-07-12T18:09:33.799Z,97.47
2023-07-12T18:10:33.432Z,97.54
2023-07-12T19:16:00.278Z,99.36
2023-07-12T19:17:08.672Z,100.00
2023-07-12T19:17:58.389Z,100.00
2023-07-12T19:18:58.362Z,100.00
2023-07-12T19:19:58.336Z,100.00
2023-07-12T19:20:58.393Z,100.00
2023-07-12T19:21:58.372Z,100.00
2023-07-12T19:22:58.353Z,100.00
2023-07-12T19:23:58.290Z,100.00
2023-07-12T19:24:58.286Z,100.00
2023-07-12T19:25:58.270Z,100.00
2023-07-12T19:27:04.514Z,100.00
2023-07-12T19:27:59.002Z,100.00
2023-07-12T19:28:58.227Z,100.00
2023-07-12T19:29:58.228Z,100.00
2023-07-12T19:30:58.213Z,100.00
2023-07-12T19:31:58.182Z,100.00