createdAt,value
2018-07-21T08:24:51.209Z,6.40
2018-07-21T08:27:27.631Z,6.83
2018-07-21T08:53:11.601Z,5.90
2018-07-21T08:55:43.522Z,5.20
2018-07-21T08:58:22.710Z,7.20
2018-07-21T09:04:51.961Z,5.80
2018-07-21T09:07:38.633Z,5.03
2018-07-21T09:10:21.047Z,4.93
2018-07-21T09:13:11.667Z,5.73
2018-07-21T09:15:58.552Z,4.87
2018-07-21T09:18:36.521Z,5.00
2018-07-21T09:21:40.236Z,4.20
2018-07-21T09:24:13.260Z,4.63
2018-07-21T09:30:13.551Z,4.17
2018-07-21T09:33:13.778Z,4.80
2018-07-21T09:35:56.337Z,4.27
2018-07-21T09:44:21.580Z,4.27
2018-07-21T09:46:54.891Z,4.73
2018-07-21T09:50:02.108Z,4.60
2018-07-21T09:59:52.652Z,3.03
2018-07-21T10:06:12.593Z,3.03
2018-07-21T10:08:54.368Z,3.97
2018-07-21T11:10:43.913Z,2.33
2018-07-21T12:47:41.717Z,10.00
2018-07-21T12:50:18.379Z,10.73
2018-07-21T12:52:49.755Z,11.00
2018-07-21T12:55:19.908Z,10.47
2018-07-21T12:57:51.134Z,10.30
2018-07-21T13:00:23.464Z,9.60
2018-07-21T13:02:54.127Z,10.53
2018-07-21T13:05:24.540Z,11.40
2018-07-21T13:07:54.896Z,10.50
2018-07-21T13:10:27.041Z,10.53
2018-07-21T13:12:56.705Z,8.67
2018-07-21T13:15:26.823Z,9.80
2018-07-21T13:17:57.439Z,9.87
2018-07-21T13:20:27.663Z,10.00
2018-07-21T13:22:58.309Z,9.67
2018-07-21T13:25:28.770Z,10.50
2018-07-21T13:28:00.035Z,9.20
2018-07-21T13:30:30.282Z,9.07
2018-07-21T13:33:00.943Z,8.23
2018-07-21T13:35:31.893Z,8.20
2018-07-21T13:38:01.733Z,9.73
2018-07-21T13:40:31.870Z,9.30
2018-07-21T13:43:03.310Z,9.70
2018-07-21T13:45:32.958Z,9.27
2018-07-21T13:48:03.400Z,10.07
2018-07-21T13:50:43.262Z,10.80
2018-07-21T13:57:13.543Z,9.90
2018-07-21T13:59:58.078Z,9.43
2018-07-21T14:27:08.988Z,9.80
2018-07-21T14:29:45.326Z,9.30
2018-07-21T14:32:17.863Z,9.67
2018-07-21T14:34:48.601Z,10.30
2018-07-21T14:37:20.048Z,10.17
2018-07-21T14:40:05.637Z,9.10
2018-07-21T14:42:38.760Z,9.17
2018-07-21T14:45:09.728Z,10.63
2018-07-21T14:47:58.947Z,9.30
2018-07-21T14:50:37.138Z,12.40
2018-07-21T14:56:06.155Z,9.90
2018-07-21T14:58:41.896Z,10.73
2018-07-21T15:01:16.090Z,10.80
2018-07-21T15:03:46.483Z,9.90
2018-07-21T15:06:17.338Z,10.03
2018-07-21T15:08:50.143Z,9.90
2018-07-21T15:11:21.112Z,9.60
2018-07-21T15:13:58.047Z,9.97
2018-07-21T15:33:40.284Z,10.50
2018-07-21T15:39:02.571Z,11.10
2018-07-21T15:41:35.033Z,13.30
2018-07-21T15:54:20.985Z,10.30
2018-07-21T15:56:51.263Z,9.67
2018-07-21T15:59:22.290Z,9.90
2018-07-21T16:01:52.366Z,10.30
2018-07-21T16:04:22.764Z,9.90
2018-07-21T16:06:53.175Z,8.23
2018-07-21T16:09:28.640Z,8.70
2018-07-21T16:14:55.654Z,7.27
2018-07-21T16:20:45.989Z,7.53
2018-07-21T16:23:16.467Z,8.77
2018-07-21T16:25:47.796Z,7.40
2018-07-21T16:28:18.178Z,7.57
2018-07-21T16:30:49.121Z,6.83
2018-07-21T16:33:18.991Z,6.77
2018-07-21T16:35:49.305Z,6.10
2018-07-21T16:38:18.791Z,5.77
2018-07-21T16:40:49.195Z,9.00
2018-07-21T16:43:20.188Z,8.30
2018-07-21T16:45:50.871Z,6.93
2018-07-21T16:48:21.381Z,6.27
2018-07-21T16:50:50.865Z,6.90
2018-07-21T16:53:20.264Z,7.43
2018-07-21T16:55:50.535Z,7.07
2018-07-21T16:58:20.074Z,7.27
2018-07-21T17:00:49.388Z,6.10
2018-07-21T17:03:18.278Z,6.30
2018-07-21T17:05:47.604Z,6.30
2018-07-21T17:08:18.574Z,5.97
2018-07-21T17:10:51.026Z,6.67
2018-07-21T17:13:20.515Z,6.77
2018-07-21T17:15:49.914Z,6.20
2018-07-21T17:18:19.314Z,7.30
2018-07-21T17:20:48.715Z,7.20
2018-07-21T17:23:18.111Z,7.90
2018-07-21T17:25:48.472Z,7.57
2018-07-21T17:28:17.936Z,7.37
2018-07-21T17:30:48.235Z,6.73
2018-07-21T17:33:17.766Z,6.53
2018-07-21T17:35:48.965Z,7.20
2018-07-21T17:38:19.545Z,6.17
2018-07-21T17:40:49.004Z,6.83
2018-07-21T17:43:19.266Z,6.60
2018-07-21T17:45:48.827Z,6.40
2018-07-21T17:48:18.236Z,5.30
2018-07-21T17:50:47.638Z,6.03
2018-07-21T17:53:17.853Z,7.30
2018-07-21T17:55:52.573Z,6.70
2018-07-21T17:58:22.872Z,7.43
2018-07-21T18:00:54.192Z,5.20
2018-07-21T18:03:24.718Z,5.97
2018-07-21T18:05:54.945Z,5.50
2018-07-21T18:08:25.327Z,6.67
2018-07-21T18:10:55.013Z,6.70
2018-07-21T18:13:24.065Z,6.47
2018-07-21T18:15:52.879Z,6.63
2018-07-21T18:18:21.674Z,5.77
2018-07-21T18:20:50.634Z,6.43
2018-07-21T18:23:19.363Z,5.97
2018-07-21T18:25:48.318Z,5.70
2018-07-21T18:28:17.767Z,5.77
2018-07-21T18:30:48.222Z,6.70
2018-07-21T18:33:18.631Z,5.73
2018-07-21T18:35:48.188Z,6.20
2018-07-21T18:38:17.575Z,5.70
2018-07-21T18:40:46.707Z,6.03
2018-07-21T18:43:16.371Z,6.47
2018-07-21T18:45:45.799Z,5.40
2018-07-21T18:48:16.148Z,6.27
2018-07-21T18:50:48.105Z,5.43
2018-07-21T18:53:17.444Z,5.30
2018-07-21T18:55:46.121Z,6.07
2018-07-21T18:58:15.809Z,5.83
2018-07-21T19:00:46.311Z,6.43
2018-07-21T19:03:16.728Z,7.57
2018-07-21T19:05:47.940Z,5.60
2018-07-21T19:08:26.096Z,5.80
2018-07-21T19:10:57.057Z,5.67
2018-07-21T19:13:28.318Z,5.80
2018-07-21T19:16:04.656Z,4.40
2018-07-21T19:18:35.364Z,4.53
2018-07-21T19:21:10.532Z,4.90
2018-07-21T19:23:40.220Z,5.60
2018-07-21T19:26:14.695Z,6.43
2018-07-21T19:28:45.421Z,5.20
2018-07-21T19:31:14.583Z,6.17
2018-07-21T19:33:43.647Z,5.30
2018-07-21T19:36:13.188Z,6.07
2018-07-21T19:38:42.364Z,5.63
2018-07-21T19:41:16.264Z,7.50
2018-07-21T19:43:46.356Z,5.03
2018-07-21T19:46:15.335Z,5.50
2018-07-21T19:48:44.264Z,5.00
2018-07-21T19:51:13.654Z,5.23
2018-07-21T19:53:42.685Z,5.00
2018-07-21T19:56:11.521Z,6.47
2018-07-21T19:58:41.837Z,5.10
2018-07-21T20:01:12.065Z,4.40
2018-07-21T20:03:42.340Z,3.50
2018-07-21T20:06:12.068Z,3.50
2018-07-21T20:08:42.413Z,3.63
2018-07-21T20:11:11.810Z,6.00
2018-07-21T20:13:42.033Z,3.30
2018-07-21T20:16:12.622Z,3.73
2018-07-21T20:18:47.829Z,4.67
2018-07-21T20:21:19.194Z,4.80
2018-07-21T20:23:48.941Z,4.80
2018-07-21T20:26:20.106Z,5.53
2018-07-21T20:28:49.667Z,5.53
2018-07-21T20:31:19.789Z,5.30
2018-07-21T20:33:49.472Z,4.70
2018-07-21T20:36:19.782Z,4.80
2018-07-21T20:38:50.183Z,4.73
2018-07-21T20:41:20.564Z,4.50
2018-07-21T20:43:50.914Z,5.23
2018-07-21T20:46:21.399Z,4.30
2018-07-21T20:48:51.791Z,4.90
2018-07-21T20:51:21.279Z,4.50
2018-07-21T20:53:50.100Z,4.70
2018-07-21T20:56:19.947Z,5.23
2018-07-21T20:58:49.480Z,4.13
2018-07-21T21:01:18.875Z,4.53
2018-07-21T21:03:47.934Z,4.00
2018-07-21T21:06:17.565Z,4.40
2018-07-21T21:08:48.672Z,4.60
2018-07-21T21:11:18.480Z,4.20
2018-07-21T21:13:48.844Z,4.80
2018-07-21T21:16:19.302Z,3.80
2018-07-21T21:18:48.710Z,3.80
2018-07-21T21:21:18.079Z,4.37
2018-07-21T21:23:47.091Z,4.77
2018-07-21T21:26:16.770Z,4.57
2018-07-21T21:28:46.334Z,4.77
2018-07-21T21:31:15.368Z,5.50
2018-07-21T21:33:44.318Z,4.97
2018-07-21T21:36:13.086Z,5.07
2018-07-21T21:38:42.357Z,4.87
2018-07-21T21:41:11.183Z,5.13
2018-07-21T21:43:39.992Z,5.50
2018-07-21T21:46:08.863Z,4.57
2018-07-21T21:48:37.646Z,4.17
2018-07-21T21:51:06.523Z,5.00
2018-07-21T21:53:35.433Z,4.53
2018-07-21T21:56:06.627Z,4.83
2018-07-21T21:58:36.028Z,4.23
2018-07-21T22:01:08.989Z,4.60
2018-07-21T22:03:37.713Z,4.83
2018-07-21T22:06:07.098Z,4.00
2018-07-21T22:08:36.600Z,5.40
2018-07-21T22:11:05.713Z,4.60
2018-07-21T22:13:34.415Z,4.27
2018-07-21T22:16:03.888Z,4.73
2018-07-21T22:18:34.101Z,5.97
2018-07-21T22:21:04.045Z,5.57
2018-07-21T22:23:34.691Z,5.80
2018-07-21T22:26:04.111Z,5.13
2018-07-21T22:28:34.100Z,5.00
2018-07-21T22:31:04.031Z,4.50
2018-07-21T22:33:34.822Z,6.40
2018-07-21T22:36:04.155Z,5.40
2018-07-21T22:38:34.007Z,5.90
2018-07-21T22:41:04.104Z,5.37
2018-07-21T22:43:34.832Z,5.50
2018-07-21T22:46:05.107Z,5.23
2018-07-21T22:48:35.943Z,6.03
2018-07-21T22:51:06.023Z,4.67
2018-07-21T22:53:36.815Z,5.73
2018-07-21T22:56:07.067Z,4.27
2018-07-21T22:58:36.992Z,5.83
