createdAt,value
2019-05-25T00:00:24.123Z,6.95
2019-05-25T00:02:53.624Z,5.72
2019-05-25T00:05:23.062Z,6.20
2019-05-25T00:07:52.886Z,5.12
2019-05-25T00:10:22.325Z,6.17
2019-05-25T00:12:52.092Z,8.43
2019-05-25T00:15:21.994Z,5.78
2019-05-25T00:17:51.585Z,5.62
2019-05-25T00:20:21.078Z,8.25
2019-05-25T00:22:50.556Z,6.33
2019-05-25T00:25:20.030Z,9.83
2019-05-25T00:27:49.634Z,9.10
2019-05-25T00:30:19.400Z,6.45
2019-05-25T00:32:48.839Z,7.00
2019-05-25T00:35:18.428Z,6.55
2019-05-25T00:37:48.273Z,5.00
2019-05-25T00:40:17.915Z,9.43
2019-05-25T00:42:47.354Z,8.68
2019-05-25T00:45:16.968Z,6.78
2019-05-25T00:47:46.437Z,7.25
2019-05-25T00:50:16.082Z,7.15
2019-05-25T00:52:45.536Z,7.00
2019-05-25T00:55:15.092Z,9.33
2019-05-25T00:57:44.564Z,8.45
2019-05-25T01:00:14.751Z,8.30
2019-05-25T01:02:44.353Z,8.90
2019-05-25T01:05:14.172Z,6.30
2019-05-25T01:07:43.611Z,7.35
2019-05-25T01:10:13.813Z,7.03
2019-05-25T01:12:43.294Z,6.62
2019-05-25T01:15:13.674Z,8.08
2019-05-25T01:17:43.176Z,6.72
2019-05-25T01:20:14.261Z,8.13
2019-05-25T01:22:43.745Z,6.75
2019-05-25T01:25:14.130Z,7.45
2019-05-25T01:27:43.611Z,8.38
2019-05-25T01:30:13.692Z,6.78
2019-05-25T01:32:43.639Z,7.80
2019-05-25T01:35:13.653Z,9.25
2019-05-25T01:37:43.587Z,8.80
2019-05-25T01:40:14.066Z,7.50
2019-05-25T01:42:43.553Z,8.75
2019-05-25T01:45:13.545Z,10.08
2019-05-25T01:47:43.031Z,10.23
2019-05-25T01:50:12.807Z,7.28
2019-05-25T01:52:42.286Z,10.45
2019-05-25T01:55:11.905Z,9.28
2019-05-25T01:57:41.389Z,6.22
2019-05-25T02:00:11.164Z,8.23
2019-05-25T02:02:40.652Z,9.73
2019-05-25T02:05:10.327Z,8.40
2019-05-25T02:07:39.818Z,10.15
2019-05-25T02:10:11.017Z,6.87
2019-05-25T02:12:40.516Z,8.23
2019-05-25T02:15:11.047Z,7.80
2019-05-25T02:17:41.062Z,8.65
2019-05-25T02:20:10.744Z,9.00
2019-05-25T02:22:40.372Z,10.23
2019-05-25T02:25:19.012Z,8.45
2019-05-25T02:27:42.031Z,9.65
2019-05-25T02:30:12.890Z,7.87
2019-05-25T02:32:42.373Z,8.20
2019-05-25T02:35:14.863Z,8.80
2019-05-25T02:37:44.347Z,7.08
2019-05-25T02:40:13.924Z,10.50
2019-05-25T02:42:43.408Z,6.28
2019-05-25T02:45:13.133Z,8.13
2019-05-25T02:47:42.579Z,8.30
2019-05-25T02:50:12.679Z,8.63
2019-05-25T02:52:42.183Z,10.70
2019-05-25T02:55:13.114Z,9.60
2019-05-25T02:57:42.559Z,9.50
2019-05-25T03:00:14.051Z,7.50
2019-05-25T03:02:43.632Z,10.93
2019-05-25T03:05:15.333Z,9.78
2019-05-25T03:07:45.932Z,10.03
2019-05-25T03:10:15.968Z,9.90
2019-05-25T03:12:45.788Z,12.03
2019-05-25T03:15:15.446Z,9.40
2019-05-25T03:17:45.257Z,11.78
2019-05-25T03:20:15.805Z,10.98
2019-05-25T03:22:46.815Z,13.72
2019-05-25T03:25:17.225Z,13.95
2019-05-25T03:27:46.778Z,13.22
2019-05-25T03:30:18.065Z,12.63
2019-05-25T03:32:48.393Z,16.23
2019-05-25T03:35:17.994Z,15.38
2019-05-25T03:37:47.492Z,15.20
2019-05-25T03:40:17.079Z,14.58
2019-05-25T03:42:46.577Z,14.78
2019-05-25T03:45:16.518Z,13.83
2019-05-25T03:47:46.079Z,14.43
2019-05-25T03:50:16.158Z,12.58
2019-05-25T03:52:45.638Z,15.65
2019-05-25T03:55:15.294Z,10.43
2019-05-25T03:57:44.734Z,13.32
2019-05-25T04:00:14.616Z,11.15
2019-05-25T04:02:44.117Z,10.82
2019-05-25T04:05:13.719Z,11.40
2019-05-25T04:07:43.200Z,10.58
2019-05-25T04:10:14.230Z,12.53
2019-05-25T04:12:43.728Z,11.00
2019-05-25T04:15:13.622Z,14.00
2019-05-25T04:17:43.105Z,10.63
2019-05-25T04:20:12.764Z,13.30
2019-05-25T04:22:42.220Z,11.95
2019-05-25T04:25:12.165Z,12.40
2019-05-25T04:27:41.624Z,13.72
2019-05-25T04:30:11.648Z,15.90
2019-05-25T04:35:16.111Z,14.68
2019-05-25T04:37:45.576Z,15.40
2019-05-25T04:40:15.138Z,16.05
2019-05-25T04:42:44.964Z,13.95
2019-05-25T04:45:14.866Z,14.28
2019-05-25T04:47:44.371Z,13.98
2019-05-25T04:50:14.372Z,20.02
2019-05-25T04:52:44.235Z,15.88
2019-05-25T04:55:14.065Z,14.78
2019-05-25T04:57:43.582Z,16.55
2019-05-25T05:00:13.351Z,12.37
2019-05-25T05:02:42.935Z,14.07
2019-05-25T05:05:12.828Z,12.93
2019-05-25T05:07:42.360Z,15.90
2019-05-25T05:10:12.487Z,12.07
2019-05-25T05:12:41.995Z,14.47
2019-05-25T05:15:12.088Z,15.48
2019-05-25T05:17:42.032Z,14.28
2019-05-25T05:20:13.406Z,16.10
2019-05-25T05:22:42.892Z,13.35
2019-05-25T05:25:12.623Z,14.80
2019-05-25T05:27:42.212Z,13.98
2019-05-25T05:30:13.640Z,15.58
2019-05-25T05:32:43.233Z,12.10
2019-05-25T05:35:13.312Z,13.32
2019-05-25T05:37:45.190Z,13.32
2019-05-25T05:40:15.132Z,12.98
2019-05-25T05:42:48.001Z,17.27
2019-05-25T05:45:17.452Z,14.35
2019-05-25T05:47:49.117Z,14.15
2019-05-25T05:50:18.807Z,13.35
2019-05-25T05:52:51.249Z,12.47
2019-05-25T05:55:23.787Z,16.00
2019-05-25T05:57:53.241Z,15.40
2019-05-25T06:00:23.124Z,15.43
2019-05-25T06:02:52.969Z,10.85
2019-05-25T06:05:22.470Z,12.68
2019-05-25T06:07:51.982Z,10.68
2019-05-25T06:10:22.135Z,10.93
2019-05-25T06:12:51.626Z,10.75
2019-05-25T06:15:21.076Z,9.80
2019-05-25T06:17:52.063Z,8.45
2019-05-25T06:20:22.284Z,10.78
2019-05-25T06:22:51.797Z,8.85
2019-05-25T06:25:21.354Z,10.18
2019-05-25T06:27:50.800Z,10.08
2019-05-25T06:30:22.232Z,8.95
2019-05-25T06:32:52.029Z,11.43
2019-05-25T06:35:21.614Z,12.58
2019-05-25T06:37:51.115Z,12.40
2019-05-25T06:40:20.952Z,15.90
2019-05-25T06:42:50.434Z,10.98
2019-05-25T06:45:20.485Z,10.55
2019-05-25T06:47:50.067Z,12.45
2019-05-25T06:50:20.013Z,10.85
2019-05-25T06:52:49.506Z,11.20
2019-05-25T06:55:19.528Z,11.45
2019-05-25T06:57:48.959Z,8.58
2019-05-25T07:00:19.265Z,11.18
2019-05-25T07:02:48.850Z,8.38
2019-05-25T07:05:18.343Z,9.30
2019-05-25T07:07:47.786Z,8.85
2019-05-25T07:10:17.507Z,9.03
2019-05-25T07:12:47.086Z,6.65
2019-05-25T07:15:18.017Z,8.88
2019-05-25T07:17:47.658Z,9.48
2019-05-25T07:20:17.440Z,8.63
2019-05-25T07:22:46.929Z,6.45
2019-05-25T07:25:20.069Z,5.72
2019-05-25T07:27:58.846Z,8.75
2019-05-25T07:30:19.399Z,7.08
2019-05-25T07:32:48.848Z,7.35
2019-05-25T07:35:18.398Z,6.03
2019-05-25T07:37:47.876Z,6.60
2019-05-25T07:40:17.738Z,6.15
2019-05-25T07:42:47.303Z,8.65
2019-05-25T07:45:16.995Z,9.83
2019-05-25T07:47:46.849Z,8.45
2019-05-25T07:50:17.302Z,7.55
2019-05-25T07:52:46.790Z,9.68
2019-05-25T07:55:16.498Z,7.58
2019-05-25T07:57:45.954Z,9.30
2019-05-25T08:00:16.513Z,7.50
2019-05-25T08:02:45.920Z,6.45
2019-05-25T08:05:15.646Z,6.05
2019-05-25T08:07:45.089Z,5.60
2019-05-25T08:10:14.841Z,6.45
2019-05-25T08:12:44.339Z,4.95
2019-05-25T08:15:14.177Z,5.03
2019-05-25T08:17:43.604Z,5.12
2019-05-25T08:20:13.536Z,5.08
2019-05-25T08:22:42.986Z,4.22
2019-05-25T08:25:13.105Z,4.28
2019-05-25T08:27:42.543Z,5.80
2019-05-25T08:30:12.270Z,6.15
2019-05-25T08:32:42.062Z,4.58
2019-05-25T08:35:11.982Z,5.87
2019-05-25T08:37:41.498Z,4.40
2019-05-25T08:40:11.533Z,5.00
2019-05-25T08:42:40.970Z,4.42
2019-05-25T08:45:10.791Z,5.83
2019-05-25T08:47:40.229Z,4.10
2019-05-25T08:50:10.364Z,5.47
2019-05-25T08:52:39.817Z,4.78
2019-05-25T08:55:09.679Z,5.42
2019-05-25T08:57:39.109Z,4.97
2019-05-25T09:00:09.350Z,6.53
2019-05-25T09:02:38.911Z,7.25
2019-05-25T09:05:08.903Z,8.03
2019-05-25T09:07:38.593Z,7.47
2019-05-25T09:10:09.282Z,8.95
2019-05-25T09:12:39.016Z,8.13
2019-05-25T09:15:09.602Z,8.30
2019-05-25T09:17:39.087Z,7.62
2019-05-25T09:20:10.674Z,8.43
2019-05-25T09:22:40.158Z,8.35
2019-05-25T09:25:11.021Z,7.53
2019-05-25T09:27:40.513Z,6.92
2019-05-25T09:30:10.893Z,6.35
2019-05-25T09:32:40.371Z,5.95
2019-05-25T09:35:10.519Z,5.70
2019-05-25T09:37:39.988Z,7.85
2019-05-25T09:40:10.387Z,6.60
2019-05-25T09:42:40.267Z,6.50
2019-05-25T09:45:13.892Z,7.20
2019-05-25T09:47:41.508Z,8.03
2019-05-25T09:50:11.616Z,6.42
2019-05-25T09:52:41.202Z,6.00
2019-05-25T09:55:11.241Z,8.58
2019-05-25T09:57:41.975Z,7.40
2019-05-25T10:00:13.917Z,6.58
2019-05-25T10:02:44.295Z,9.78
2019-05-25T10:05:14.201Z,7.45
2019-05-25T10:07:43.767Z,6.33
2019-05-25T10:10:14.549Z,7.78
2019-05-25T10:12:44.034Z,8.40
2019-05-25T10:15:13.948Z,9.08
2019-05-25T10:17:43.438Z,8.13
2019-05-25T10:20:13.416Z,8.65
2019-05-25T10:22:42.914Z,9.45
2019-05-25T10:25:12.843Z,9.03
2019-05-25T10:27:42.809Z,10.60
2019-05-25T10:30:12.798Z,8.95
2019-05-25T10:32:42.451Z,10.43
2019-05-25T10:35:12.489Z,11.35
2019-05-25T10:37:42.008Z,13.13
2019-05-25T10:40:13.286Z,10.53
2019-05-25T10:42:42.788Z,12.23
2019-05-25T10:45:13.887Z,10.58
2019-05-25T10:47:43.345Z,10.95
2019-05-25T10:50:13.207Z,10.48
2019-05-25T10:52:42.955Z,9.58
2019-05-25T10:55:14.354Z,12.20
2019-05-25T10:57:43.820Z,8.30
2019-05-25T11:00:14.551Z,10.82
2019-05-25T11:02:44.074Z,9.80
2019-05-25T11:05:14.101Z,8.05
2019-05-25T11:07:44.038Z,8.05
2019-05-25T11:10:14.415Z,9.00
2019-05-25T11:12:44.989Z,6.25
2019-05-25T11:15:15.867Z,7.53
2019-05-25T11:17:45.444Z,6.05
2019-05-25T11:20:15.352Z,6.97
2019-05-25T11:22:44.863Z,7.53
2019-05-25T11:25:16.001Z,4.95
2019-05-25T11:27:45.586Z,7.55
2019-05-25T11:30:15.770Z,9.13
2019-05-25T11:32:45.322Z,7.55
2019-05-25T11:35:15.108Z,11.12
2019-05-25T11:37:44.993Z,7.00
2019-05-25T11:40:15.224Z,8.98
2019-05-25T11:42:44.701Z,9.50
2019-05-25T11:45:16.169Z,7.72
2019-05-25T11:47:45.798Z,6.62
2019-05-25T11:50:15.982Z,7.15
2019-05-25T11:52:45.754Z,8.23
2019-05-25T11:55:15.673Z,8.28
2019-05-25T11:57:45.161Z,6.08
2019-05-25T12:00:24.840Z,8.08
2019-05-25T12:02:48.864Z,8.20
2019-05-25T12:05:20.192Z,8.33
2019-05-25T12:07:49.681Z,9.78
2019-05-25T12:10:19.608Z,7.80
2019-05-25T12:12:49.095Z,9.58
2019-05-25T12:15:18.927Z,11.57
2019-05-25T12:17:48.369Z,10.45
2019-05-25T12:20:18.372Z,9.45
2019-05-25T12:22:48.783Z,13.43
2019-05-25T12:25:18.305Z,10.43
2019-05-25T12:27:49.389Z,9.03
2019-05-25T12:30:19.713Z,7.47
2019-05-25T12:32:49.174Z,6.92
2019-05-25T12:35:20.193Z,5.75
2019-05-25T12:37:49.708Z,8.40
2019-05-25T12:40:20.969Z,7.80
2019-05-25T12:42:50.383Z,7.65
2019-05-25T12:45:21.653Z,6.28
2019-05-25T12:47:51.477Z,6.70
2019-05-25T12:50:21.395Z,8.28
2019-05-25T12:52:50.836Z,6.72
2019-05-25T12:55:20.331Z,6.17
2019-05-25T12:57:51.454Z,4.28
2019-05-25T13:00:21.728Z,3.90
2019-05-25T13:02:51.173Z,3.85
2019-05-25T13:05:33.619Z,4.40
2019-05-25T13:07:52.781Z,3.17
2019-05-25T13:10:22.626Z,3.72
2019-05-25T13:12:52.063Z,4.78
2019-05-25T13:15:21.564Z,4.37
2019-05-25T13:17:51.017Z,6.17
2019-05-25T13:20:20.844Z,4.42
2019-05-25T13:22:50.325Z,3.33
2019-05-25T13:25:19.779Z,4.30
2019-05-25T13:27:49.296Z,3.80
2019-05-25T13:30:18.975Z,3.92
2019-05-25T13:32:48.590Z,5.12
2019-05-25T13:35:18.154Z,4.53
2019-05-25T13:37:47.654Z,3.60
2019-05-25T13:40:17.163Z,3.98
2019-05-25T13:42:46.731Z,3.27
2019-05-25T13:45:16.609Z,3.75
2019-05-25T13:47:46.445Z,5.72
2019-05-25T13:50:16.545Z,5.10
2019-05-25T13:52:46.046Z,4.47
2019-05-25T13:55:16.090Z,4.10
2019-05-25T13:57:45.605Z,4.87
2019-05-25T14:00:17.179Z,3.83
2019-05-25T14:02:46.617Z,3.67
2019-05-25T14:05:16.264Z,4.67
2019-05-25T14:07:45.708Z,5.85
2019-05-25T14:10:15.272Z,3.02
2019-05-25T14:12:45.108Z,5.05
2019-05-25T14:15:14.888Z,3.60
2019-05-25T14:17:44.384Z,2.70
2019-05-25T14:20:14.592Z,3.25
2019-05-25T14:22:44.546Z,3.00
2019-05-25T14:25:14.247Z,3.77
2019-05-25T14:27:44.194Z,7.70
2019-05-25T14:30:14.034Z,8.13
2019-05-25T14:32:43.611Z,5.05
2019-05-25T14:35:13.570Z,3.62
2019-05-25T14:37:43.061Z,3.90
2019-05-25T14:40:13.481Z,4.83
2019-05-25T14:42:43.084Z,3.37
2019-05-25T14:45:14.229Z,3.20
2019-05-25T14:47:43.809Z,3.67
2019-05-25T14:50:13.781Z,2.98
2019-05-25T14:52:43.732Z,3.25
2019-05-25T14:55:13.512Z,4.37
2019-05-25T14:57:43.025Z,3.33
2019-05-25T15:00:13.276Z,3.00
2019-05-25T15:02:43.963Z,3.22
2019-05-25T15:05:13.955Z,2.70
2019-05-25T15:07:44.578Z,3.15
2019-05-25T15:10:14.760Z,3.72
2019-05-25T15:12:44.302Z,4.12
2019-05-25T15:15:14.178Z,4.28
2019-05-25T15:17:43.666Z,4.33
2019-05-25T15:20:15.496Z,3.70
2019-05-25T15:22:47.016Z,3.47
2019-05-25T15:25:16.203Z,4.30
2019-05-25T15:27:45.762Z,4.35
2019-05-25T15:30:15.752Z,3.87
2019-05-25T15:32:45.376Z,4.60
2019-05-25T15:35:15.299Z,4.03
2019-05-25T15:37:44.821Z,4.28
2019-05-25T15:40:14.900Z,3.22
2019-05-25T15:42:44.389Z,3.42
2019-05-25T15:45:14.223Z,4.17
2019-05-25T15:47:43.660Z,3.75
2019-05-25T15:50:14.000Z,3.60
2019-05-25T15:52:43.559Z,3.90
2019-05-25T15:55:13.477Z,5.33
2019-05-25T15:57:43.248Z,4.08
2019-05-25T16:00:14.485Z,3.90
2019-05-25T16:02:45.028Z,5.47
2019-05-25T16:05:15.848Z,4.85
2019-05-25T16:07:48.338Z,3.10
2019-05-25T16:10:18.373Z,5.65
2019-05-25T16:12:47.910Z,6.40
2019-05-25T16:15:20.806Z,5.83
2019-05-25T16:17:50.284Z,3.98
2019-05-25T16:20:23.055Z,4.25
2019-05-25T16:22:52.545Z,6.08
2019-05-25T16:25:22.063Z,4.62
2019-05-25T16:27:51.556Z,4.12
2019-05-25T16:30:21.493Z,4.40
2019-05-25T16:33:12.445Z,4.05
2019-05-25T16:35:23.505Z,5.25
2019-05-25T16:37:53.125Z,7.00
2019-05-25T16:40:22.788Z,3.37
2019-05-25T16:42:52.298Z,5.85
2019-05-25T16:45:21.743Z,5.45
2019-05-25T16:47:51.180Z,3.85
2019-05-25T16:50:20.812Z,3.95
2019-05-25T16:52:49.335Z,4.28
2019-05-25T16:55:18.771Z,3.80
2019-05-25T16:57:48.218Z,3.58
2019-05-25T17:00:20.755Z,3.40
2019-05-25T17:02:50.557Z,3.55
2019-05-25T17:05:20.470Z,3.72
2019-05-25T17:07:50.296Z,3.58
2019-05-25T17:10:20.020Z,3.60
2019-05-25T17:12:49.542Z,3.30
2019-05-25T17:15:19.464Z,4.03
2019-05-25T17:17:48.901Z,3.00
2019-05-25T17:20:19.225Z,3.42
2019-05-25T17:22:48.664Z,2.80
2019-05-25T17:25:18.911Z,2.77
2019-05-25T17:27:48.688Z,3.00
2019-05-25T17:30:21.261Z,3.25
2019-05-25T17:32:50.723Z,3.05
2019-05-25T17:35:20.302Z,3.40
2019-05-25T17:37:49.777Z,3.35
2019-05-25T17:40:19.410Z,3.02
2019-05-25T17:42:48.860Z,2.98
2019-05-25T17:45:18.491Z,4.40
2019-05-25T17:47:47.966Z,2.70
2019-05-25T17:50:17.601Z,3.37
2019-05-25T17:52:47.041Z,5.58
2019-05-25T17:55:16.999Z,3.22
2019-05-25T17:57:46.771Z,4.25
2019-05-25T18:00:19.322Z,3.35
2019-05-25T18:02:48.780Z,3.87
2019-05-25T18:05:18.245Z,2.72
2019-05-25T18:07:47.787Z,3.80
2019-05-25T18:10:17.415Z,4.60
2019-05-25T18:12:47.683Z,3.10
2019-05-25T18:15:17.492Z,4.08
2019-05-25T18:17:48.006Z,3.60
2019-05-25T18:20:17.566Z,4.25
2019-05-25T18:22:47.013Z,4.55
2019-05-25T18:25:16.967Z,4.83
2019-05-25T18:27:46.497Z,21.60
2019-05-25T18:30:16.786Z,7.33
2019-05-25T18:32:46.618Z,5.83
2019-05-25T18:35:16.168Z,7.37
2019-05-25T18:37:45.704Z,9.55
2019-05-25T18:40:15.332Z,17.05
2019-05-25T18:42:44.785Z,9.75
2019-05-25T18:45:14.702Z,5.58
2019-05-25T18:47:44.212Z,4.37
2019-05-25T18:50:14.063Z,5.03
2019-05-25T18:52:43.665Z,5.53
2019-05-25T18:55:13.907Z,3.30
2019-05-25T18:57:43.404Z,5.00
2019-05-25T19:00:13.586Z,4.00
2019-05-25T19:02:43.237Z,7.10
2019-05-25T19:05:13.381Z,10.65
2019-05-25T19:07:42.870Z,3.70
2019-05-25T19:10:12.654Z,5.05
2019-05-25T19:12:42.144Z,5.33
2019-05-25T19:15:13.635Z,3.35
2019-05-25T19:17:43.181Z,4.50
2019-05-25T19:20:14.305Z,4.03
2019-05-25T19:22:44.268Z,5.30
2019-05-25T19:25:14.082Z,5.03
2019-05-25T19:27:43.679Z,5.03
2019-05-25T19:30:13.829Z,4.12
2019-05-25T19:32:43.320Z,5.20
2019-05-25T19:35:13.158Z,4.15
2019-05-25T19:37:42.802Z,4.00
2019-05-25T19:40:12.868Z,3.77
2019-05-25T19:42:42.732Z,4.58
2019-05-25T19:45:12.926Z,4.10
2019-05-25T19:47:42.405Z,4.03
2019-05-25T19:50:12.291Z,3.83
2019-05-25T19:52:41.787Z,5.37
2019-05-25T19:55:11.531Z,4.25
2019-05-25T19:57:44.899Z,5.60
2019-05-25T20:00:13.833Z,7.05
2019-05-25T20:02:43.817Z,3.67
2019-05-25T20:05:17.181Z,3.80
2019-05-25T20:07:46.648Z,4.20
2019-05-25T20:10:16.642Z,5.30
2019-05-25T20:12:46.202Z,3.62
2019-05-25T20:15:16.233Z,4.25
2019-05-25T20:17:45.719Z,4.12
2019-05-25T20:20:15.401Z,4.30
2019-05-25T20:22:44.888Z,6.22
2019-05-25T20:25:14.628Z,5.55
2019-05-25T20:27:44.175Z,6.62
2019-05-25T20:30:14.355Z,6.12
2019-05-25T20:32:43.859Z,5.78
2019-05-25T20:35:13.771Z,9.73
2019-05-25T20:37:43.221Z,6.00
2019-05-25T20:40:13.194Z,8.15
2019-05-25T20:42:42.684Z,5.33
2019-05-25T20:45:12.847Z,5.30
2019-05-25T20:47:42.383Z,5.62
2019-05-25T20:50:12.209Z,5.67
2019-05-25T20:52:41.652Z,6.05
2019-05-25T20:55:12.450Z,6.72
2019-05-25T20:57:41.938Z,8.38
2019-05-25T21:00:12.078Z,7.50
2019-05-25T21:02:41.891Z,5.95
2019-05-25T21:05:11.548Z,7.05
2019-05-25T21:07:40.990Z,7.20
2019-05-25T21:10:10.722Z,8.58
2019-05-25T21:12:40.162Z,7.03
2019-05-25T21:15:09.917Z,6.40
2019-05-25T21:17:39.357Z,6.90
2019-05-25T21:20:09.339Z,7.53
2019-05-25T21:22:38.828Z,7.08
2019-05-25T21:25:09.254Z,6.65
2019-05-25T21:27:38.749Z,7.22
2019-05-25T21:30:09.403Z,7.78
2019-05-25T21:32:38.893Z,8.20
2019-05-25T21:35:09.385Z,7.28
2019-05-25T21:37:38.913Z,7.15
2019-05-25T21:40:09.773Z,7.53
2019-05-25T21:42:39.259Z,8.70
2019-05-25T21:45:08.885Z,7.60
2019-05-25T21:47:38.396Z,9.85
2019-05-25T21:50:08.545Z,9.25
2019-05-25T21:52:37.982Z,7.75
2019-05-25T21:55:08.607Z,8.18
2019-05-25T21:57:38.512Z,10.45
2019-05-25T22:00:11.812Z,11.70
2019-05-25T22:02:42.627Z,10.45
2019-05-25T22:05:12.457Z,9.15
2019-05-25T22:07:41.984Z,8.75
2019-05-25T22:10:12.121Z,7.90
2019-05-25T22:12:41.561Z,9.23
2019-05-25T22:15:12.351Z,9.00
2019-05-25T22:17:41.893Z,8.70
2019-05-25T22:20:12.864Z,8.73
2019-05-25T22:22:42.303Z,9.23
2019-05-25T22:25:12.437Z,8.35
2019-05-25T22:27:41.959Z,9.10
2019-05-25T22:30:11.883Z,9.33
2019-05-25T22:32:41.412Z,9.23
2019-05-25T22:35:11.244Z,10.25
2019-05-25T22:37:40.734Z,11.30
2019-05-25T22:40:11.176Z,11.10
2019-05-25T22:42:42.131Z,10.53
2019-05-25T22:45:12.163Z,10.40
2019-05-25T22:47:41.636Z,11.30
2019-05-25T22:50:12.683Z,12.47
2019-05-25T22:52:42.143Z,11.68
2019-05-25T22:55:11.780Z,10.53
2019-05-25T22:57:41.225Z,10.80
2019-05-25T23:00:11.535Z,10.35
2019-05-25T23:02:41.052Z,10.28
2019-05-25T23:05:11.480Z,10.93
2019-05-25T23:07:40.931Z,12.80
2019-05-25T23:10:10.856Z,11.57
2019-05-25T23:12:41.403Z,10.60
2019-05-25T23:15:11.806Z,11.35
2019-05-25T23:17:41.337Z,10.75
2019-05-25T23:20:11.383Z,11.73
2019-05-25T23:22:41.810Z,11.03
2019-05-25T23:25:11.531Z,11.03
2019-05-25T23:27:41.127Z,13.72
2019-05-25T23:30:11.768Z,11.85
2019-05-25T23:32:41.218Z,11.20
2019-05-25T23:35:11.031Z,12.85
2019-05-25T23:37:40.487Z,15.00
2019-05-25T23:40:10.302Z,12.20
2019-05-25T23:42:39.764Z,11.83
2019-05-25T23:45:11.566Z,11.25
2019-05-25T23:47:41.096Z,11.83
2019-05-25T23:50:11.037Z,12.00
2019-05-25T23:52:40.502Z,12.00
2019-05-25T23:55:10.235Z,12.43
2019-05-25T23:57:39.687Z,13.28
