createdAt,value
2019-03-29T00:00:59.372Z,4.10
2019-03-29T00:03:29.677Z,4.00
2019-03-29T00:05:58.894Z,4.00
2019-03-29T00:08:28.302Z,4.00
2019-03-29T00:10:57.799Z,3.90
2019-03-29T00:13:28.994Z,3.90
2019-03-29T00:15:58.490Z,3.90
2019-03-29T00:18:29.661Z,3.80
2019-03-29T00:20:59.147Z,3.80
2019-03-29T00:23:28.623Z,3.80
2019-03-29T00:25:58.323Z,3.80
2019-03-29T00:28:29.009Z,3.90
2019-03-29T00:30:58.421Z,3.80
2019-03-29T00:33:27.862Z,3.80
2019-03-29T00:35:57.422Z,4.00
2019-03-29T00:38:26.879Z,4.00
2019-03-29T00:40:57.176Z,4.00
2019-03-29T00:43:26.389Z,4.00
2019-03-29T00:45:55.633Z,4.00
2019-03-29T00:48:24.923Z,3.90
2019-03-29T00:50:56.948Z,3.90
2019-03-29T00:53:28.407Z,3.80
2019-03-29T00:55:57.658Z,3.70
2019-03-29T00:58:27.047Z,3.60
2019-03-29T01:00:56.693Z,3.50
2019-03-29T01:03:26.033Z,3.50
2019-03-29T01:05:55.638Z,3.50
2019-03-29T01:08:25.050Z,3.50
2019-03-29T01:16:24.689Z,3.30
2019-03-29T01:18:57.319Z,3.20
2019-03-29T01:21:26.582Z,3.20
2019-03-29T01:23:56.463Z,3.20
2019-03-29T01:26:26.422Z,3.20
2019-03-29T01:28:56.817Z,3.20
2019-03-29T01:31:26.026Z,3.10
2019-03-29T01:33:56.554Z,3.10
2019-03-29T01:36:25.717Z,3.10
2019-03-29T01:38:55.141Z,3.10
2019-03-29T01:41:24.304Z,3.10
2019-03-29T01:43:53.680Z,3.10
2019-03-29T01:46:22.874Z,3.10
2019-03-29T01:48:52.290Z,3.10
2019-03-29T01:51:21.539Z,3.10
2019-03-29T01:53:53.058Z,3.10
2019-03-29T01:56:22.433Z,3.10
2019-03-29T01:58:51.927Z,3.10
2019-03-29T02:01:21.135Z,3.10
2019-03-29T02:03:50.577Z,3.10
2019-03-29T02:06:20.189Z,3.20
2019-03-29T02:08:49.599Z,3.20
2019-03-29T02:11:19.066Z,3.20
2019-03-29T02:13:49.947Z,3.30
2019-03-29T02:16:19.329Z,3.30
2019-03-29T02:18:48.808Z,3.40
2019-03-29T02:21:18.534Z,3.40
2019-03-29T02:23:47.751Z,3.50
2019-03-29T02:26:16.914Z,3.60
2019-03-29T02:28:46.413Z,3.60
2019-03-29T02:31:15.760Z,3.70
2019-03-29T02:33:45.017Z,3.70
2019-03-29T02:36:14.170Z,3.80
2019-03-29T02:38:55.102Z,3.90
2019-03-29T02:41:14.774Z,3.90
2019-03-29T02:43:43.950Z,3.90
2019-03-29T02:46:13.410Z,3.90
2019-03-29T02:48:44.551Z,3.80
2019-03-29T02:51:14.009Z,3.70
2019-03-29T02:53:43.209Z,3.70
2019-03-29T02:56:12.739Z,3.70
2019-03-29T02:58:42.137Z,3.60
2019-03-29T03:01:12.470Z,3.60
2019-03-29T03:03:41.959Z,3.50
2019-03-29T03:06:11.187Z,3.50
2019-03-29T03:08:40.624Z,3.40
2019-03-29T03:11:10.305Z,3.40
2019-03-29T03:13:39.562Z,3.40
2019-03-29T03:16:08.783Z,3.30
2019-03-29T03:18:37.934Z,3.30
2019-03-29T03:21:07.308Z,3.20
2019-03-29T03:23:36.804Z,3.20
2019-03-29T03:26:06.284Z,3.10
2019-03-29T03:28:35.452Z,3.10
2019-03-29T03:31:04.981Z,3.00
2019-03-29T03:33:34.387Z,3.00
2019-03-29T03:36:03.898Z,3.00
2019-03-29T03:38:33.419Z,3.00
2019-03-29T03:41:02.904Z,3.00
2019-03-29T03:43:32.062Z,3.00
2019-03-29T03:46:01.548Z,2.90
2019-03-29T03:48:30.998Z,2.90
2019-03-29T03:51:00.309Z,2.80
2019-03-29T03:53:31.286Z,2.80
2019-03-29T03:56:02.000Z,2.80
2019-03-29T03:58:32.341Z,2.80
2019-03-29T04:01:01.844Z,2.80
2019-03-29T04:03:31.316Z,2.80
2019-03-29T04:06:00.481Z,2.70
2019-03-29T04:08:29.979Z,2.80
2019-03-29T04:10:59.431Z,2.70
2019-03-29T04:13:28.930Z,2.70
2019-03-29T04:15:58.556Z,2.60
2019-03-29T04:18:27.967Z,2.60
2019-03-29T04:20:57.517Z,2.60
2019-03-29T04:23:26.785Z,2.50
2019-03-29T04:25:56.183Z,2.50
2019-03-29T04:28:25.551Z,2.50
2019-03-29T04:30:54.746Z,2.50
2019-03-29T04:33:24.162Z,2.50
2019-03-29T04:35:53.722Z,2.50
2019-03-29T04:38:23.283Z,2.50
2019-03-29T04:40:52.664Z,2.60
2019-03-29T04:43:21.817Z,2.60
2019-03-29T04:45:51.319Z,2.60
2019-03-29T04:48:20.777Z,2.60
2019-03-29T04:50:49.929Z,2.60
2019-03-29T04:53:19.420Z,2.70
2019-03-29T04:55:48.875Z,2.70
2019-03-29T04:58:18.036Z,2.80
2019-03-29T05:00:47.541Z,2.90
2019-03-29T05:03:16.998Z,2.90
2019-03-29T05:05:46.701Z,3.00
2019-03-29T05:08:16.055Z,3.00
2019-03-29T05:10:45.533Z,3.10
2019-03-29T05:13:15.011Z,3.10
2019-03-29T05:15:44.223Z,3.30
2019-03-29T05:18:13.681Z,3.30
2019-03-29T05:20:42.844Z,3.50
2019-03-29T05:23:13.090Z,3.60
2019-03-29T05:25:42.540Z,3.70
2019-03-29T05:28:12.876Z,3.70
2019-03-29T05:30:42.413Z,3.80
2019-03-29T05:33:12.109Z,3.90
2019-03-29T05:35:41.383Z,3.90
2019-03-29T05:38:10.668Z,4.00
2019-03-29T05:40:39.983Z,4.10
2019-03-29T05:43:09.486Z,4.20
2019-03-29T05:45:38.675Z,4.20
2019-03-29T05:48:08.181Z,4.30
2019-03-29T05:50:37.595Z,4.30
2019-03-29T05:53:06.801Z,4.40
2019-03-29T05:55:36.188Z,4.50
2019-03-29T05:58:05.345Z,4.60
2019-03-29T06:00:34.835Z,4.60
2019-03-29T06:03:04.303Z,4.60
2019-03-29T06:05:33.473Z,4.60
2019-03-29T06:08:02.959Z,4.60
2019-03-29T06:10:32.556Z,4.60
2019-03-29T06:13:01.943Z,4.70
2019-03-29T06:15:31.463Z,4.70
2019-03-29T06:18:00.906Z,4.80
2019-03-29T06:20:30.172Z,5.00
2019-03-29T06:22:59.581Z,5.00
2019-03-29T06:25:29.048Z,5.20
2019-03-29T06:27:58.820Z,5.30
2019-03-29T06:30:32.612Z,5.40
2019-03-29T06:33:02.419Z,5.50
2019-03-29T06:35:34.405Z,5.70
2019-03-29T06:38:04.311Z,6.00
2019-03-29T06:40:34.947Z,6.20
2019-03-29T06:43:04.236Z,6.40
2019-03-29T06:45:46.856Z,6.50
2019-03-29T06:48:04.895Z,6.60
2019-03-29T06:50:34.394Z,6.70
2019-03-29T06:53:03.866Z,6.80
2019-03-29T06:55:33.334Z,7.00
2019-03-29T06:58:02.581Z,7.20
2019-03-29T07:00:31.973Z,7.30
2019-03-29T07:03:01.444Z,7.60
2019-03-29T07:05:30.601Z,7.60
2019-03-29T07:08:00.153Z,7.50
2019-03-29T07:10:29.534Z,7.70
2019-03-29T07:12:58.926Z,8.00
2019-03-29T07:15:28.202Z,8.10
2019-03-29T07:17:57.642Z,8.00
2019-03-29T07:20:26.811Z,7.70
2019-03-29T07:22:56.299Z,7.70
2019-03-29T07:25:25.760Z,7.60
2019-03-29T07:27:55.256Z,7.50
2019-03-29T07:30:24.455Z,7.50
2019-03-29T07:32:53.864Z,7.60
2019-03-29T07:35:23.018Z,7.60
2019-03-29T07:37:52.526Z,7.80
2019-03-29T07:40:21.964Z,7.80
2019-03-29T07:42:51.128Z,7.80
2019-03-29T07:45:20.625Z,7.70
2019-03-29T07:47:50.091Z,7.70
2019-03-29T07:50:19.417Z,7.70
2019-03-29T07:52:48.788Z,7.70
2019-03-29T07:55:18.178Z,7.70
2019-03-29T07:57:47.334Z,7.70
2019-03-29T08:00:20.215Z,7.50
2019-03-29T08:02:47.945Z,7.40
2019-03-29T08:05:17.897Z,7.40
2019-03-29T08:07:47.822Z,7.50
2019-03-29T08:10:25.942Z,7.60
2019-03-29T08:12:49.257Z,7.60
2019-03-29T08:15:19.186Z,7.60
2019-03-29T08:17:48.721Z,7.80
2019-03-29T08:20:39.325Z,7.90
2019-03-29T08:22:49.874Z,7.90
2019-03-29T08:25:19.209Z,7.90
2019-03-29T08:27:48.364Z,8.00
2019-03-29T08:30:17.993Z,8.10
2019-03-29T08:32:48.141Z,8.20
2019-03-29T08:35:17.388Z,8.30
2019-03-29T08:37:46.784Z,8.30
2019-03-29T08:40:16.306Z,8.20
2019-03-29T08:42:45.746Z,8.30
2019-03-29T08:45:15.442Z,8.30
2019-03-29T08:47:44.759Z,8.30
2019-03-29T08:50:14.092Z,8.40
2019-03-29T08:52:43.395Z,8.50
2019-03-29T08:55:12.931Z,8.60
2019-03-29T08:57:42.379Z,8.80
2019-03-29T09:00:15.662Z,8.90
2019-03-29T09:02:43.430Z,8.70
2019-03-29T09:05:12.656Z,8.60
2019-03-29T09:07:44.981Z,8.50
2019-03-29T09:10:16.256Z,8.50
2019-03-29T09:12:45.545Z,8.40
2019-03-29T09:15:14.744Z,8.30
2019-03-29T09:17:44.156Z,8.40
2019-03-29T09:20:13.457Z,8.50
2019-03-29T09:22:43.071Z,8.60
2019-03-29T09:25:12.659Z,8.60
2019-03-29T09:27:41.904Z,8.70
2019-03-29T09:30:11.170Z,8.80
2019-03-29T09:32:40.331Z,8.90
2019-03-29T09:35:10.060Z,9.10
2019-03-29T09:37:39.258Z,9.20
2019-03-29T09:40:08.935Z,9.30
2019-03-29T09:42:38.146Z,9.30
2019-03-29T09:45:08.909Z,9.30
2019-03-29T09:47:40.519Z,9.40
2019-03-29T09:50:10.553Z,9.50
2019-03-29T09:52:40.305Z,9.40
2019-03-29T09:55:10.440Z,9.30
2019-03-29T09:57:39.593Z,9.40
2019-03-29T10:00:19.114Z,9.60
2019-03-29T10:02:41.801Z,9.70
2019-03-29T10:05:12.637Z,9.80
2019-03-29T10:07:42.099Z,10.10
2019-03-29T10:10:11.600Z,10.20
2019-03-29T10:12:43.688Z,10.40
2019-03-29T10:15:12.087Z,10.40
2019-03-29T10:18:00.651Z,10.40
2019-03-29T10:20:29.872Z,10.50
2019-03-29T10:22:59.097Z,10.60
2019-03-29T10:25:28.259Z,10.60
2019-03-29T10:28:00.748Z,10.50
2019-03-29T10:30:38.771Z,10.60
2019-03-29T10:33:08.351Z,10.60
2019-03-29T10:35:50.597Z,10.40
2019-03-29T10:38:09.639Z,10.40
2019-03-29T10:40:38.982Z,10.60
2019-03-29T10:43:08.429Z,10.70
2019-03-29T10:45:40.345Z,11.10
2019-03-29T10:48:08.587Z,11.20
2019-03-29T10:50:38.061Z,11.30
2019-03-29T10:53:07.570Z,11.60
2019-03-29T10:55:36.793Z,11.70
2019-03-29T10:58:09.532Z,12.00
2019-03-29T11:00:39.402Z,12.20
2019-03-29T11:03:08.987Z,12.30
2019-03-29T11:05:38.429Z,12.30
2019-03-29T11:08:11.312Z,12.30
2019-03-29T11:10:40.317Z,12.30
2019-03-29T11:13:14.317Z,12.20
2019-03-29T11:15:40.942Z,12.00
2019-03-29T11:18:11.482Z,11.80
2019-03-29T11:20:40.833Z,11.70
2019-03-29T11:23:10.344Z,11.50
2019-03-29T11:25:39.619Z,11.60
2019-03-29T11:28:08.888Z,11.70
2019-03-29T11:30:42.663Z,11.70
2019-03-29T11:33:09.879Z,11.60
2019-03-29T11:35:39.033Z,11.50
2019-03-29T11:38:08.485Z,11.40
2019-03-29T11:40:37.694Z,11.30
2019-03-29T11:43:07.228Z,11.40
2019-03-29T11:45:36.600Z,11.30
2019-03-29T11:48:08.840Z,11.30
2019-03-29T11:50:38.058Z,11.30
2019-03-29T11:53:07.221Z,11.50
2019-03-29T11:55:36.710Z,11.40
2019-03-29T11:58:06.042Z,11.50
2019-03-29T12:00:37.309Z,11.50
2019-03-29T12:03:09.115Z,11.60
2019-03-29T12:05:38.098Z,11.60
2019-03-29T12:08:07.528Z,11.60
2019-03-29T12:10:37.095Z,11.60
2019-03-29T12:13:08.961Z,11.50
2019-03-29T12:15:39.175Z,11.50
2019-03-29T12:18:08.460Z,11.50
2019-03-29T12:20:37.962Z,11.50
2019-03-29T12:23:07.622Z,11.50
2019-03-29T12:25:36.891Z,11.50
2019-03-29T12:28:06.633Z,11.60
2019-03-29T12:30:35.870Z,11.80
2019-03-29T12:33:05.144Z,11.80
2019-03-29T12:35:34.543Z,11.80
2019-03-29T12:38:04.129Z,11.70
2019-03-29T12:40:33.532Z,11.70
2019-03-29T12:43:02.771Z,11.60
2019-03-29T12:45:32.240Z,11.50
2019-03-29T12:48:01.625Z,11.50
2019-03-29T12:50:31.095Z,11.40
2019-03-29T12:53:00.253Z,11.50
2019-03-29T12:55:29.760Z,11.50
2019-03-29T12:57:59.211Z,11.50
2019-03-29T13:00:28.440Z,11.60
2019-03-29T13:02:57.835Z,11.60
2019-03-29T13:05:27.403Z,11.70
2019-03-29T13:07:56.813Z,11.60
2019-03-29T13:10:26.401Z,11.60
2019-03-29T13:12:55.821Z,11.60
2019-03-29T13:15:24.991Z,11.60
2019-03-29T13:17:54.470Z,11.60
2019-03-29T13:20:23.932Z,11.70
2019-03-29T13:22:53.103Z,11.80
2019-03-29T13:25:23.005Z,11.90
2019-03-29T13:27:55.424Z,11.80
2019-03-29T13:30:23.599Z,11.90
2019-03-29T13:32:53.022Z,11.90
2019-03-29T13:35:22.347Z,11.90
2019-03-29T13:37:51.693Z,11.90
2019-03-29T13:40:21.468Z,11.90
2019-03-29T13:42:51.129Z,11.90
2019-03-29T13:45:20.281Z,12.00
2019-03-29T13:47:49.760Z,12.00
2019-03-29T13:50:19.231Z,12.00
2019-03-29T13:52:48.385Z,12.00
2019-03-29T13:55:17.602Z,12.00
2019-03-29T13:57:46.934Z,11.90
2019-03-29T14:00:18.021Z,11.90
2019-03-29T14:02:47.215Z,11.80
2019-03-29T14:05:16.665Z,11.80
2019-03-29T14:07:45.913Z,11.80
2019-03-29T14:10:15.766Z,11.80
2019-03-29T14:12:45.191Z,11.60
2019-03-29T14:15:15.900Z,11.60
2019-03-29T14:17:45.758Z,11.60
2019-03-29T14:20:17.997Z,11.60
2019-03-29T14:22:47.311Z,11.70
2019-03-29T14:25:16.500Z,11.70
2019-03-29T14:27:45.940Z,11.70
2019-03-29T14:30:15.674Z,11.70
2019-03-29T14:32:44.963Z,11.60
2019-03-29T14:35:14.691Z,11.60
2019-03-29T14:37:43.939Z,11.60
2019-03-29T14:40:13.400Z,11.60
2019-03-29T14:42:42.616Z,11.60
2019-03-29T14:45:12.926Z,11.50
2019-03-29T14:47:43.809Z,11.40
2019-03-29T14:50:13.777Z,11.50
2019-03-29T14:52:43.016Z,11.40
2019-03-29T14:55:12.553Z,11.40
2019-03-29T14:57:42.009Z,11.40
2019-03-29T15:00:12.799Z,11.40
2019-03-29T15:02:42.385Z,11.40
2019-03-29T15:05:12.511Z,11.50
2019-03-29T15:07:42.415Z,11.60
2019-03-29T15:10:26.349Z,11.60
2019-03-29T15:12:56.907Z,11.50
2019-03-29T15:15:26.175Z,11.40
2019-03-29T15:17:55.451Z,11.40
2019-03-29T15:20:24.850Z,11.40
2019-03-29T15:22:54.005Z,11.50
2019-03-29T15:25:23.433Z,11.50
2019-03-29T15:27:52.873Z,11.50
2019-03-29T15:30:22.108Z,11.50
2019-03-29T15:32:51.588Z,11.50
2019-03-29T15:35:21.123Z,11.40
2019-03-29T15:37:51.051Z,11.40
2019-03-29T15:40:20.520Z,11.30
2019-03-29T15:42:50.085Z,11.30
2019-03-29T15:45:20.997Z,11.30
2019-03-29T15:47:50.622Z,11.30
2019-03-29T15:50:20.139Z,11.30
2019-03-29T15:52:49.573Z,11.40
2019-03-29T15:55:19.951Z,11.40
2019-03-29T15:57:49.393Z,11.40
2019-03-29T16:00:18.725Z,11.40
2019-03-29T16:02:48.042Z,11.50
2019-03-29T16:05:17.518Z,11.60
2019-03-29T16:07:46.675Z,11.50
2019-03-29T16:10:16.150Z,11.40
2019-03-29T16:12:45.625Z,11.40
2019-03-29T16:15:15.124Z,11.40
2019-03-29T16:17:44.328Z,11.30
2019-03-29T16:20:13.731Z,11.20
2019-03-29T16:22:43.235Z,11.30
2019-03-29T16:25:13.724Z,11.30
2019-03-29T16:27:43.051Z,11.30
2019-03-29T16:30:13.804Z,11.30
2019-03-29T16:32:43.374Z,11.20
2019-03-29T16:35:12.821Z,11.20
2019-03-29T16:37:42.331Z,11.10
2019-03-29T16:40:12.279Z,11.10
2019-03-29T16:42:41.734Z,11.10
2019-03-29T16:45:12.264Z,11.10
2019-03-29T16:47:41.600Z,11.10
2019-03-29T16:50:11.441Z,11.10
2019-03-29T16:52:40.616Z,11.00
2019-03-29T16:55:13.694Z,11.00
2019-03-29T16:57:43.125Z,10.90
2019-03-29T17:00:13.181Z,11.00
2019-03-29T17:02:45.621Z,10.90
2019-03-29T17:05:15.133Z,10.80
2019-03-29T17:07:44.634Z,10.80
2019-03-29T17:10:14.367Z,10.70
2019-03-29T17:12:44.811Z,10.70
2019-03-29T17:15:14.615Z,10.70
2019-03-29T17:17:43.860Z,10.70
2019-03-29T17:20:13.495Z,10.70
2019-03-29T17:22:43.487Z,10.70
2019-03-29T17:25:13.269Z,10.60
2019-03-29T17:27:42.653Z,10.60
2019-03-29T17:30:14.975Z,10.50
2019-03-29T17:32:44.183Z,10.40
2019-03-29T17:35:13.753Z,10.40
2019-03-29T17:37:43.153Z,10.40
2019-03-29T17:40:13.798Z,10.40
2019-03-29T17:42:43.014Z,10.30
2019-03-29T17:45:12.542Z,10.30
2019-03-29T17:47:42.034Z,10.40
2019-03-29T17:50:11.668Z,10.30
2019-03-29T17:52:40.992Z,10.20
2019-03-29T17:55:10.417Z,10.20
2019-03-29T17:57:39.993Z,10.20
2019-03-29T18:00:13.037Z,10.20
2019-03-29T18:02:42.325Z,10.20
2019-03-29T18:05:12.018Z,10.20
2019-03-29T18:07:41.303Z,10.20
2019-03-29T18:10:11.565Z,10.10
2019-03-29T18:12:41.960Z,10.10
2019-03-29T18:15:12.261Z,10.00
2019-03-29T18:17:41.479Z,10.00
2019-03-29T18:20:11.619Z,10.00
2019-03-29T18:22:40.832Z,10.00
2019-03-29T18:25:10.640Z,10.00
2019-03-29T18:27:39.826Z,9.90
2019-03-29T18:30:11.174Z,9.90
2019-03-29T18:32:40.454Z,10.00
2019-03-29T18:35:11.978Z,9.90
2019-03-29T18:37:41.906Z,9.90
2019-03-29T18:40:25.803Z,9.90
2019-03-29T18:42:56.111Z,9.90
2019-03-29T18:45:25.601Z,9.90
2019-03-29T18:47:55.096Z,9.80
2019-03-29T18:50:24.281Z,9.90
2019-03-29T18:52:53.699Z,9.80
2019-03-29T18:55:24.893Z,9.80
2019-03-29T18:57:54.406Z,9.80
2019-03-29T19:00:26.914Z,9.70
2019-03-29T19:02:56.217Z,9.70
2019-03-29T19:05:26.960Z,9.80
2019-03-29T19:07:56.201Z,9.70
2019-03-29T19:10:25.568Z,9.70
2019-03-29T19:12:54.844Z,9.70
2019-03-29T19:15:24.526Z,9.60
2019-03-29T19:17:53.692Z,9.60
2019-03-29T19:20:27.772Z,9.60
2019-03-29T19:22:54.378Z,9.60
2019-03-29T19:25:23.913Z,9.60
2019-03-29T19:27:53.249Z,9.50
2019-03-29T19:30:23.311Z,9.50
2019-03-29T19:32:52.764Z,9.50
2019-03-29T19:35:22.311Z,9.50
2019-03-29T19:37:51.755Z,9.50
2019-03-29T19:40:20.911Z,9.50
2019-03-29T19:42:50.420Z,9.40
2019-03-29T19:45:21.014Z,9.30
2019-03-29T19:47:50.237Z,9.20
2019-03-29T19:50:20.408Z,9.20
2019-03-29T19:52:49.623Z,9.20
2019-03-29T19:55:18.843Z,9.10
2019-03-29T19:57:48.295Z,9.00
2019-03-29T20:00:18.155Z,9.00
2019-03-29T20:02:47.306Z,9.00
2019-03-29T20:05:27.822Z,9.00
2019-03-29T20:07:57.559Z,8.90
2019-03-29T20:10:27.135Z,8.90
2019-03-29T20:12:57.585Z,8.80
2019-03-29T20:15:27.183Z,8.80
2019-03-29T20:17:56.615Z,8.70
2019-03-29T20:20:27.058Z,8.70
2019-03-29T20:22:57.974Z,8.70
2019-03-29T20:25:27.520Z,8.80
2019-03-29T20:27:58.614Z,8.80
2019-03-29T20:30:28.018Z,8.80
2019-03-29T20:32:57.288Z,8.80
2019-03-29T20:35:26.495Z,8.80
2019-03-29T20:37:55.871Z,8.80
2019-03-29T20:40:25.023Z,8.70
2019-03-29T20:42:54.519Z,8.70
2019-03-29T20:45:23.977Z,8.70
2019-03-29T20:47:53.123Z,8.80
2019-03-29T20:50:22.638Z,8.80
2019-03-29T20:52:52.083Z,8.80
2019-03-29T20:55:22.393Z,8.70
2019-03-29T20:57:51.598Z,8.70
2019-03-29T21:00:21.152Z,8.70
2019-03-29T21:02:50.511Z,8.70
2019-03-29T21:05:19.736Z,8.60
2019-03-29T21:07:49.108Z,8.60
2019-03-29T21:10:19.003Z,8.60
2019-03-29T21:12:48.251Z,8.60
2019-03-29T21:15:18.307Z,8.50
2019-03-29T21:17:56.533Z,8.50
2019-03-29T21:20:18.807Z,8.50
2019-03-29T21:22:48.542Z,8.40
2019-03-29T21:25:18.104Z,8.40
2019-03-29T21:27:47.315Z,8.40
2019-03-29T21:30:17.565Z,8.40
2019-03-29T21:32:47.031Z,8.40
2019-03-29T21:35:16.307Z,8.30
2019-03-29T21:37:45.629Z,8.30
2019-03-29T21:40:15.419Z,8.30
2019-03-29T21:42:45.085Z,8.30
2019-03-29T21:45:27.696Z,8.40
2019-03-29T21:47:45.707Z,8.40
2019-03-29T21:50:15.246Z,8.40
2019-03-29T21:52:44.775Z,8.30
2019-03-29T21:55:14.299Z,8.30
2019-03-29T21:57:43.758Z,8.30
2019-03-29T22:00:14.537Z,8.30
2019-03-29T22:02:43.972Z,8.20
2019-03-29T22:05:13.649Z,8.30
2019-03-29T22:07:42.972Z,8.20
2019-03-29T22:10:13.255Z,8.20
2019-03-29T22:12:43.262Z,8.20
2019-03-29T22:15:13.574Z,8.20
2019-03-29T22:17:43.060Z,8.20
2019-03-29T22:20:13.550Z,8.20
2019-03-29T22:22:42.877Z,8.10
2019-03-29T22:25:13.271Z,8.20
2019-03-29T22:27:42.453Z,8.20
2019-03-29T22:30:12.443Z,8.10
2019-03-29T22:32:42.572Z,8.00
2019-03-29T22:35:13.262Z,8.10
2019-03-29T22:37:42.418Z,8.10
2019-03-29T22:40:12.053Z,8.10
2019-03-29T22:42:41.435Z,8.10
2019-03-29T22:45:11.263Z,8.10
2019-03-29T22:47:40.421Z,8.10
2019-03-29T22:50:10.392Z,8.10
2019-03-29T22:52:40.622Z,8.00
2019-03-29T22:55:10.457Z,8.00
2019-03-29T22:57:40.905Z,8.10
2019-03-29T23:00:13.441Z,8.00
2019-03-29T23:02:42.878Z,7.90
2019-03-29T23:05:13.547Z,7.90
2019-03-29T23:07:42.978Z,7.90
2019-03-29T23:10:12.479Z,7.90
2019-03-29T23:12:41.791Z,7.80
2019-03-29T23:15:11.592Z,7.80
2019-03-29T23:17:41.001Z,7.70
2019-03-29T23:20:10.437Z,7.70
2019-03-29T23:22:39.617Z,7.60
2019-03-29T23:25:09.575Z,7.70
2019-03-29T23:27:39.117Z,7.60
2019-03-29T23:30:09.291Z,7.60
2019-03-29T23:32:38.571Z,7.70
2019-03-29T23:35:08.437Z,7.70
2019-03-29T23:37:37.931Z,7.60
2019-03-29T23:40:07.518Z,7.60
2019-03-29T23:42:36.911Z,7.60
2019-03-29T23:45:08.464Z,7.60
2019-03-29T23:47:37.618Z,7.60
2019-03-29T23:50:07.477Z,7.60
2019-03-29T23:52:36.967Z,7.60
2019-03-29T23:55:06.261Z,7.60
2019-03-29T23:57:35.611Z,7.50
