createdAt,value
2023-01-08T00:01:30.518Z,97318.40
2023-01-08T00:03:57.240Z,97315.60
2023-01-08T00:06:25.438Z,97311.60
2023-01-08T00:08:52.153Z,97303.40
2023-01-08T00:11:18.849Z,97295.80
2023-01-08T00:13:46.232Z,97284.00
2023-01-08T00:16:15.745Z,97280.00
2023-01-08T00:18:43.915Z,97275.00
2023-01-08T00:21:10.755Z,97277.00
2023-01-08T00:23:37.508Z,97273.80
2023-01-08T00:26:09.849Z,97271.80
2023-01-08T00:28:38.045Z,97265.40
2023-01-08T00:31:06.664Z,97262.40
2023-01-08T00:33:34.087Z,97265.20
2023-01-08T00:36:01.235Z,97266.80
2023-01-08T00:38:29.529Z,97265.00
2023-01-08T00:40:56.161Z,97262.20
2023-01-08T00:43:22.884Z,97263.00
2023-01-08T00:45:51.924Z,97252.80
2023-01-08T00:48:18.747Z,97250.80
2023-01-08T00:50:45.574Z,97252.40
2023-01-08T00:53:12.502Z,97253.80
2023-01-08T00:55:39.241Z,97242.00
2023-01-08T00:58:05.984Z,97246.60
2023-01-08T01:00:32.927Z,97249.60
2023-01-08T01:02:59.600Z,97251.60
2023-01-08T01:05:26.305Z,97254.60
2023-01-08T01:07:53.043Z,97263.40
2023-01-08T01:10:19.999Z,97267.60
2023-01-08T01:12:46.822Z,97269.20
2023-01-08T01:15:16.019Z,97268.00
2023-01-08T01:17:44.774Z,97272.00
2023-01-08T01:20:14.215Z,97272.00
2023-01-08T01:22:41.339Z,97268.80
2023-01-08T01:25:08.630Z,97261.80
2023-01-08T01:27:35.738Z,97261.40
2023-01-08T01:30:03.849Z,97265.60
2023-01-08T01:32:30.519Z,97268.00
2023-01-08T01:34:57.287Z,97264.60
2023-01-08T01:37:24.061Z,97267.00
2023-01-08T01:39:50.783Z,97266.60
2023-01-08T01:42:38.228Z,97266.00
2023-01-08T01:45:15.209Z,97266.60
2023-01-08T01:47:42.555Z,97262.00
2023-01-08T01:50:17.681Z,97263.20
2023-01-08T01:52:59.712Z,97259.00
2023-01-08T01:55:27.771Z,97255.60
2023-01-08T01:58:20.714Z,97244.00
2023-01-08T02:00:47.866Z,97240.20
2023-01-08T02:03:16.463Z,97238.00
2023-01-08T02:06:07.970Z,97231.20
2023-01-08T02:08:40.656Z,97225.20
2023-01-08T02:11:11.794Z,97226.80
2023-01-08T02:13:43.643Z,97237.00
2023-01-08T02:16:17.236Z,97243.00
2023-01-08T02:19:24.269Z,97242.80
2023-01-08T02:21:54.047Z,97225.80
2023-01-08T02:24:30.556Z,97220.60
2023-01-08T02:26:59.594Z,97220.00
2023-01-08T02:29:29.327Z,97225.60
2023-01-08T02:31:56.616Z,97224.00
2023-01-08T02:34:23.304Z,97216.20
2023-01-08T02:36:57.261Z,97208.80
2023-01-08T02:39:37.961Z,97211.20
2023-01-08T02:42:11.276Z,97211.40
2023-01-08T02:44:54.506Z,97211.40
2023-01-08T02:47:46.314Z,97210.00
2023-01-08T02:50:26.311Z,97198.20
2023-01-08T02:53:03.313Z,97187.40
2023-01-08T02:55:33.505Z,97190.00
2023-01-08T02:58:00.790Z,97180.80
2023-01-08T03:00:28.467Z,97189.20
2023-01-08T03:03:06.409Z,97185.40
2023-01-08T03:05:34.409Z,97186.00
2023-01-08T03:08:01.711Z,97189.80
2023-01-08T03:10:30.617Z,97194.40
2023-01-08T03:13:06.171Z,97190.20
2023-01-08T03:15:42.258Z,97195.40
2023-01-08T03:18:12.639Z,97197.60
2023-01-08T03:20:39.528Z,97190.40
2023-01-08T03:23:09.266Z,97181.60
2023-01-08T03:25:41.656Z,97178.00
2023-01-08T03:28:13.522Z,97173.20
2023-01-08T03:30:42.579Z,97170.80
2023-01-08T03:33:12.129Z,97172.20
2023-01-08T03:35:42.262Z,97170.40
2023-01-08T03:38:15.902Z,97164.20
2023-01-08T03:40:48.863Z,97162.20
2023-01-08T03:43:15.888Z,97158.60
2023-01-08T03:45:49.128Z,97153.40
2023-01-08T03:48:18.172Z,97150.00
2023-01-08T03:50:45.115Z,97149.40
2023-01-08T03:53:11.842Z,97149.20
2023-01-08T03:55:38.539Z,97151.60
2023-01-08T03:58:05.234Z,97144.00
2023-01-08T04:00:32.086Z,97141.80
2023-01-08T04:02:58.820Z,97138.60
2023-01-08T04:05:25.556Z,97145.20
2023-01-08T04:07:55.777Z,97139.40
2023-01-08T04:10:23.537Z,97131.80
2023-01-08T04:12:50.281Z,97136.00
2023-01-08T04:15:17.486Z,97144.00
2023-01-08T04:17:44.283Z,97141.80
2023-01-08T04:20:11.527Z,97135.00
2023-01-08T04:22:38.214Z,97132.80
2023-01-08T04:25:05.406Z,97127.80
2023-01-08T04:27:32.138Z,97125.60
2023-01-08T04:29:58.892Z,97120.00
2023-01-08T04:32:25.614Z,97123.40
2023-01-08T04:34:52.264Z,97122.40
2023-01-08T04:37:19.223Z,97117.80
2023-01-08T04:39:45.954Z,97118.80
2023-01-08T04:42:12.597Z,97115.20
2023-01-08T04:44:39.272Z,97113.60
2023-01-08T04:47:05.935Z,97113.00
2023-01-08T04:49:32.613Z,97116.60
2023-01-08T04:51:59.347Z,97113.40
2023-01-08T04:54:26.059Z,97111.80
2023-01-08T04:56:52.759Z,97105.00
2023-01-08T04:59:19.669Z,97094.20
2023-01-08T05:01:46.757Z,97095.20
2023-01-08T05:04:13.768Z,97092.60
2023-01-08T05:06:40.608Z,97093.80
2023-01-08T05:09:07.369Z,97081.20
2023-01-08T05:11:35.698Z,97076.00
2023-01-08T05:14:03.406Z,97069.80
2023-01-08T05:16:30.050Z,97064.60
2023-01-08T05:18:56.863Z,97056.40
2023-01-08T05:21:23.499Z,97050.40
2023-01-08T05:23:50.203Z,97044.40
2023-01-08T05:26:17.260Z,97044.20
2023-01-08T05:28:44.232Z,97045.40
2023-01-08T05:31:11.952Z,97037.20
2023-01-08T05:33:39.683Z,97032.60
2023-01-08T05:36:11.194Z,97023.40
2023-01-08T05:38:38.901Z,97023.00
2023-01-08T05:41:06.757Z,97027.00
2023-01-08T05:43:33.481Z,97030.00
2023-01-08T05:46:02.053Z,97033.40
2023-01-08T05:48:30.335Z,97033.40
2023-01-08T05:50:57.067Z,97023.20
2023-01-08T05:53:23.746Z,97013.20
2023-01-08T05:55:50.393Z,97007.20
2023-01-08T05:58:19.931Z,97011.60
2023-01-08T06:00:47.183Z,97021.40
2023-01-08T06:03:13.985Z,97023.20
2023-01-08T06:05:40.898Z,97020.20
2023-01-08T06:08:08.733Z,97011.80
2023-01-08T06:10:38.097Z,97012.80
2023-01-08T06:13:10.709Z,97025.20
2023-01-08T06:15:40.244Z,97027.80
2023-01-08T06:18:07.240Z,97030.20
2023-01-08T06:20:34.130Z,97032.60
2023-01-08T06:23:00.888Z,97030.00
2023-01-08T06:25:29.671Z,97032.40
2023-01-08T06:27:56.391Z,97035.00
2023-01-08T06:30:23.352Z,97043.60
2023-01-08T06:32:50.077Z,97040.60
2023-01-08T06:35:16.824Z,97035.80
2023-01-08T06:37:43.571Z,97033.80
2023-01-08T06:40:10.893Z,97037.40
2023-01-08T06:42:37.599Z,97038.40
2023-01-08T06:45:04.814Z,97034.40
2023-01-08T06:47:32.891Z,97035.20
2023-01-08T06:49:59.602Z,97033.60
2023-01-08T06:52:26.359Z,97035.20
2023-01-08T06:54:53.119Z,97033.20
2023-01-08T06:57:19.841Z,97035.40
2023-01-08T06:59:46.549Z,97037.80
2023-01-08T07:02:17.841Z,97032.00
2023-01-08T07:04:44.674Z,97017.00
2023-01-08T07:07:14.168Z,97019.20
2023-01-08T07:09:43.995Z,97009.20
2023-01-08T07:12:13.927Z,96995.80
2023-01-08T07:14:41.143Z,96992.60
2023-01-08T07:17:08.191Z,96985.80
2023-01-08T07:19:34.996Z,96991.20
2023-01-08T07:22:01.716Z,96991.80
2023-01-08T07:24:28.700Z,96996.00
2023-01-08T07:26:55.354Z,97009.80
2023-01-08T07:29:22.332Z,97006.60
2023-01-08T07:31:48.979Z,97006.20
2023-01-08T07:34:15.814Z,96999.40
2023-01-08T07:36:42.471Z,97010.80
2023-01-08T07:39:09.267Z,97005.40
2023-01-08T07:41:36.006Z,97007.60
2023-01-08T07:44:02.694Z,97008.00
2023-01-08T07:46:29.654Z,97004.40
2023-01-08T07:48:57.460Z,97006.40
2023-01-08T07:51:24.177Z,97007.00
2023-01-08T07:53:51.561Z,97005.20
2023-01-08T07:56:18.390Z,97002.80
2023-01-08T07:58:45.129Z,97000.80
2023-01-08T08:01:12.494Z,96997.20
2023-01-08T08:03:39.998Z,96998.40
2023-01-08T08:06:07.604Z,97002.20
2023-01-08T08:08:35.097Z,97008.40
2023-01-08T08:11:02.397Z,97002.60
2023-01-08T08:13:29.151Z,97002.80
2023-01-08T08:15:55.996Z,96995.00
2023-01-08T08:18:22.732Z,96988.80
2023-01-08T08:20:52.093Z,96979.60
2023-01-08T08:23:19.023Z,96964.60
2023-01-08T08:25:45.829Z,96959.80
2023-01-08T08:28:13.024Z,96955.80
2023-01-08T08:30:42.303Z,96946.80
2023-01-08T08:33:10.064Z,96943.60
2023-01-08T08:35:37.186Z,96936.80
2023-01-08T08:38:04.094Z,96934.40
2023-01-08T08:40:31.381Z,96931.20
2023-01-08T08:43:00.161Z,96927.40
2023-01-08T08:45:28.184Z,96926.60
2023-01-08T08:47:54.996Z,96925.60
2023-01-08T08:50:22.533Z,96918.80
2023-01-08T08:52:49.314Z,96911.20
2023-01-08T08:55:17.583Z,96910.60
2023-01-08T08:57:47.860Z,96915.60
2023-01-08T09:00:15.604Z,96926.80
2023-01-08T09:02:43.173Z,96942.20
2023-01-08T09:05:11.159Z,96944.00
2023-01-08T09:07:38.216Z,96950.60
2023-01-08T09:10:05.467Z,96956.00
2023-01-08T09:12:32.223Z,96964.00
2023-01-08T09:14:58.958Z,96963.00
2023-01-08T09:17:26.018Z,96960.80
2023-01-08T09:19:53.061Z,96958.80
2023-01-08T09:22:20.292Z,96965.80
2023-01-08T09:24:47.236Z,96964.80
2023-01-08T09:27:14.693Z,96966.60
2023-01-08T09:29:41.442Z,96963.40
2023-01-08T09:32:08.556Z,96957.80
2023-01-08T09:34:38.938Z,96959.20
2023-01-08T09:37:06.156Z,96954.20
2023-01-08T09:39:33.834Z,96952.20
2023-01-08T09:42:05.818Z,96960.40
2023-01-08T09:44:38.805Z,96964.80
2023-01-08T09:47:17.074Z,96968.60
2023-01-08T09:49:47.837Z,96971.60
2023-01-08T09:52:16.089Z,96960.00
2023-01-08T09:54:43.855Z,96962.40
2023-01-08T09:57:16.224Z,96969.20
2023-01-08T09:59:44.129Z,96967.40
2023-01-08T10:02:20.448Z,96970.60
2023-01-08T10:04:54.541Z,96970.20
2023-01-08T10:07:24.786Z,96971.00
2023-01-08T10:10:37.234Z,96980.80
2023-01-08T10:13:03.916Z,96979.60
2023-01-08T10:15:30.582Z,96975.20
2023-01-08T10:18:25.563Z,96979.40
2023-01-08T10:20:54.593Z,96975.60
2023-01-08T10:23:23.159Z,96980.40
2023-01-08T10:25:51.535Z,96982.80
2023-01-08T10:28:25.771Z,96976.20
2023-01-08T10:30:54.365Z,96961.20
2023-01-08T10:33:45.649Z,96972.20
2023-01-08T10:36:17.110Z,96975.00
2023-01-08T10:38:54.917Z,96973.40
2023-01-08T10:41:22.049Z,96981.60
2023-01-08T10:43:57.207Z,96978.20
2023-01-08T10:46:30.579Z,96990.60
2023-01-08T10:49:00.690Z,97001.80
2023-01-08T10:51:29.686Z,97004.60
2023-01-08T10:54:01.260Z,97001.00
2023-01-08T10:56:32.122Z,97010.60
2023-01-08T10:58:58.830Z,97001.40
2023-01-08T11:01:29.065Z,97002.00
2023-01-08T11:04:01.472Z,96981.80
2023-01-08T11:06:34.234Z,96993.60
2023-01-08T11:09:03.889Z,97002.80
2023-01-08T11:11:35.364Z,96992.00
2023-01-08T11:14:32.183Z,96999.00
2023-01-08T11:16:59.453Z,96986.60
2023-01-08T11:19:32.234Z,96985.00
2023-01-08T11:22:01.656Z,96990.20
2023-01-08T11:24:37.996Z,97003.20
2023-01-08T11:27:34.173Z,97000.40
2023-01-08T11:30:32.622Z,97002.60
2023-01-08T11:33:06.664Z,97003.80
2023-01-08T11:35:39.235Z,97005.00
2023-01-08T11:38:08.414Z,96997.80
2023-01-08T11:40:47.223Z,96994.60
2023-01-08T11:43:30.689Z,96989.00
2023-01-08T11:46:35.272Z,96986.20
2023-01-08T11:49:32.750Z,96982.20
2023-01-08T11:52:30.815Z,96982.20
2023-01-08T11:55:20.595Z,96978.20
2023-01-08T11:57:49.930Z,96970.40
2023-01-08T12:00:44.092Z,96953.60
2023-01-08T12:03:32.070Z,96945.40
2023-01-08T12:06:29.827Z,96957.40
2023-01-08T12:08:59.587Z,96954.60
2023-01-08T12:11:32.789Z,96954.00
2023-01-08T12:14:38.469Z,96957.00
2023-01-08T12:17:19.926Z,96950.40
2023-01-08T12:20:04.726Z,96935.80
2023-01-08T12:22:42.583Z,96927.00
2023-01-08T12:25:50.508Z,96927.20
2023-01-08T12:28:44.387Z,96929.60
2023-01-08T12:31:38.684Z,96927.80
2023-01-08T12:34:15.939Z,96926.00
2023-01-08T12:36:54.887Z,96928.60
2023-01-08T12:39:28.062Z,96927.40
2023-01-08T12:41:58.697Z,96921.00
2023-01-08T12:44:29.529Z,96915.60
2023-01-08T12:47:02.620Z,96909.40
2023-01-08T12:49:38.986Z,96907.40
2023-01-08T12:52:15.132Z,96902.40
2023-01-08T12:54:56.735Z,96909.00
2023-01-08T12:58:10.213Z,96915.00
2023-01-08T13:00:41.603Z,96915.80
2023-01-08T13:03:17.571Z,96914.20
2023-01-08T13:05:44.839Z,96915.00
2023-01-08T13:08:35.650Z,96917.40
2023-01-08T13:11:03.579Z,96912.20
2023-01-08T13:13:35.391Z,96905.80
2023-01-08T13:16:14.499Z,96900.40
2023-01-08T13:18:50.824Z,96909.60
2023-01-08T13:21:17.585Z,96913.20
2023-01-08T13:23:44.422Z,96912.40
2023-01-08T13:26:11.486Z,96906.60
2023-01-08T13:28:38.236Z,96903.80
2023-01-08T13:31:20.141Z,96904.40
2023-01-08T13:33:49.300Z,96896.80
2023-01-08T13:36:17.755Z,96903.40
2023-01-08T13:38:45.654Z,96899.40
2023-01-08T13:41:26.082Z,96897.80
2023-01-08T13:44:02.374Z,96903.60
2023-01-08T13:46:29.659Z,96905.00
2023-01-08T13:49:19.380Z,96901.60
2023-01-08T13:51:47.612Z,96904.60
2023-01-08T13:54:15.035Z,96904.80
2023-01-08T13:56:43.837Z,96905.60
2023-01-08T13:59:40.912Z,96902.40
2023-01-08T14:02:44.925Z,96905.00
2023-01-08T14:05:20.720Z,96896.60
2023-01-08T14:07:47.485Z,96890.80
2023-01-08T14:10:16.194Z,96882.60
2023-01-08T14:12:43.427Z,96896.40
2023-01-08T14:15:21.885Z,96896.00
2023-01-08T14:17:49.754Z,96901.60
2023-01-08T14:20:24.641Z,96908.00
2023-01-08T14:22:51.678Z,96912.20
2023-01-08T14:25:20.146Z,96910.60
2023-01-08T14:28:02.686Z,96914.20
2023-01-08T14:30:29.854Z,96910.00
2023-01-08T14:32:58.020Z,96914.60
2023-01-08T14:35:34.863Z,96908.20
2023-01-08T14:38:03.569Z,96899.00
2023-01-08T14:40:34.628Z,96890.40
2023-01-08T14:43:09.831Z,96883.20
2023-01-08T14:45:37.919Z,96878.00
2023-01-08T14:48:10.792Z,96885.60
2023-01-08T14:50:41.050Z,96891.00
2023-01-08T14:53:18.108Z,96888.60
2023-01-08T14:55:53.579Z,96894.80
2023-01-08T14:58:26.541Z,96895.40
2023-01-08T15:00:57.905Z,96895.40
2023-01-08T15:03:36.539Z,96885.80
2023-01-08T15:06:04.561Z,96884.40
2023-01-08T15:08:40.240Z,96886.80
2023-01-08T15:11:30.889Z,96884.80
2023-01-08T15:13:58.163Z,96890.60
2023-01-08T15:16:32.199Z,96881.00
2023-01-08T15:19:22.309Z,96877.80
2023-01-08T15:21:50.844Z,96875.80
2023-01-08T15:24:32.674Z,96865.40
2023-01-08T15:27:05.300Z,96852.80
2023-01-08T15:29:37.279Z,96858.00
2023-01-08T15:32:16.021Z,96857.60
2023-01-08T15:34:43.707Z,96862.80
2023-01-08T15:37:11.209Z,96866.60
2023-01-08T15:39:37.862Z,96855.00
2023-01-08T15:42:48.213Z,96849.00
2023-01-08T15:45:16.216Z,96846.20
2023-01-08T15:47:43.033Z,96845.40
2023-01-08T15:50:10.603Z,96843.00
2023-01-08T15:52:40.193Z,96836.80
2023-01-08T15:55:10.407Z,96833.60
2023-01-08T15:57:38.630Z,96841.80
2023-01-08T16:00:07.361Z,96845.00
2023-01-08T16:02:46.957Z,96845.60
2023-01-08T16:05:14.991Z,96834.80
2023-01-08T16:07:41.729Z,96825.20
2023-01-08T16:10:09.247Z,96820.80
2023-01-08T16:12:36.448Z,96826.80
2023-01-08T16:15:03.400Z,96834.00
2023-01-08T16:17:30.377Z,96841.60
2023-01-08T16:19:57.187Z,96843.60
2023-01-08T16:22:23.859Z,96845.20
2023-01-08T16:24:50.562Z,96845.80
2023-01-08T16:27:17.247Z,96844.60
2023-01-08T16:29:44.055Z,96841.60
2023-01-08T16:32:10.979Z,96842.80
2023-01-08T16:34:37.861Z,96850.20
2023-01-08T16:37:04.671Z,96852.80
2023-01-08T16:39:32.416Z,96859.40
2023-01-08T16:41:59.150Z,96861.00
2023-01-08T16:44:29.984Z,96866.00
2023-01-08T16:46:56.732Z,96870.20
2023-01-08T16:49:23.396Z,96871.60
2023-01-08T16:51:50.724Z,96870.60
2023-01-08T16:54:17.612Z,96866.00
2023-01-08T16:56:44.668Z,96860.00
2023-01-08T16:59:22.215Z,96860.80
2023-01-08T17:01:50.828Z,96853.60
2023-01-08T17:04:17.549Z,96844.40
2023-01-08T17:06:45.214Z,96838.60
2023-01-08T17:09:12.740Z,96838.80
2023-01-08T17:11:40.035Z,96842.20
2023-01-08T17:14:07.762Z,96840.60
2023-01-08T17:16:34.813Z,96846.00
2023-01-08T17:19:01.557Z,96844.80
2023-01-08T17:21:28.216Z,96840.40
2023-01-08T17:23:56.272Z,96838.20
2023-01-08T17:26:23.343Z,96837.40
2023-01-08T17:28:50.886Z,96839.20
2023-01-08T17:31:20.134Z,96835.00
2023-01-08T17:33:51.636Z,96835.80
2023-01-08T17:36:20.658Z,96829.60
2023-01-08T17:38:49.806Z,96824.60
2023-01-08T17:41:36.836Z,96821.40
2023-01-08T17:44:08.487Z,96812.40
2023-01-08T17:46:37.223Z,96811.00
2023-01-08T17:49:04.478Z,96805.60
2023-01-08T17:51:32.525Z,96809.40
2023-01-08T17:53:59.636Z,96799.60
2023-01-08T17:56:26.482Z,96795.20
2023-01-08T17:58:53.325Z,96787.60
2023-01-08T18:01:20.391Z,96786.40
2023-01-08T18:03:47.614Z,96778.00
2023-01-08T18:06:14.567Z,96776.60
2023-01-08T18:08:41.587Z,96777.40
2023-01-08T18:11:10.204Z,96779.40
2023-01-08T18:13:37.882Z,96771.20
2023-01-08T18:16:11.026Z,96761.80
2023-01-08T18:18:38.958Z,96753.60
2023-01-08T18:21:06.968Z,96743.20
2023-01-08T18:23:34.039Z,96736.60
2023-01-08T18:26:05.997Z,96736.00
2023-01-08T18:28:33.272Z,96729.40
2023-01-08T18:31:00.809Z,96720.00
2023-01-08T18:33:27.601Z,96711.80
2023-01-08T18:35:54.360Z,96697.20
2023-01-08T18:38:21.232Z,96689.60
2023-01-08T18:40:48.571Z,96687.80
2023-01-08T18:43:15.266Z,96683.60
2023-01-08T18:45:41.986Z,96686.80
2023-01-08T18:48:12.122Z,96689.00
2023-01-08T18:50:40.520Z,96688.40
2023-01-08T18:53:08.629Z,96677.00
2023-01-08T18:55:37.308Z,96676.80
2023-01-08T18:58:04.775Z,96678.80
2023-01-08T19:00:31.937Z,96680.20
2023-01-08T19:02:58.698Z,96675.40
2023-01-08T19:05:25.820Z,96678.80
2023-01-08T19:07:52.849Z,96672.60
2023-01-08T19:10:20.111Z,96663.60
2023-01-08T19:12:46.874Z,96663.60
2023-01-08T19:15:13.700Z,96658.40
2023-01-08T19:17:40.430Z,96653.80
2023-01-08T19:20:08.300Z,96642.60
2023-01-08T19:22:34.968Z,96639.20
2023-01-08T19:25:01.672Z,96637.00
2023-01-08T19:27:28.483Z,96636.00
2023-01-08T19:29:55.271Z,96633.40
2023-01-08T19:32:22.309Z,96633.80
2023-01-08T19:34:49.251Z,96628.40
2023-01-08T19:37:16.092Z,96622.60
2023-01-08T19:39:42.884Z,96616.40
2023-01-08T19:42:29.954Z,96612.00
2023-01-08T19:44:57.610Z,96613.80
2023-01-08T19:47:24.453Z,96608.40
2023-01-08T19:49:51.205Z,96603.40
2023-01-08T19:52:18.199Z,96594.60
2023-01-08T19:54:45.820Z,96587.20
2023-01-08T19:57:12.675Z,96580.80
2023-01-08T19:59:39.406Z,96574.20
2023-01-08T20:02:06.262Z,96561.80
2023-01-08T20:04:38.039Z,96555.00
2023-01-08T20:07:05.359Z,96554.80
2023-01-08T20:09:34.548Z,96556.20
2023-01-08T20:12:02.655Z,96536.60
2023-01-08T20:14:29.869Z,96539.00
2023-01-08T20:16:56.917Z,96533.20
2023-01-08T20:19:24.563Z,96532.60
2023-01-08T20:21:51.219Z,96527.20
2023-01-08T20:24:17.940Z,96523.40
2023-01-08T20:26:45.831Z,96521.20
2023-01-08T20:29:14.089Z,96513.00
2023-01-08T20:31:41.557Z,96516.20
2023-01-08T20:34:12.080Z,96508.40
2023-01-08T20:36:38.829Z,96492.40
2023-01-08T20:39:09.286Z,96483.80
2023-01-08T20:41:36.122Z,96473.40
2023-01-08T20:44:06.934Z,96470.80
2023-01-08T20:46:35.704Z,96451.00
2023-01-08T20:49:06.531Z,96449.00
2023-01-08T20:51:35.514Z,96447.00
2023-01-08T20:54:04.865Z,96437.80
2023-01-08T20:56:31.679Z,96427.20
2023-01-08T20:58:58.713Z,96433.00
2023-01-08T21:01:28.504Z,96423.80
2023-01-08T21:03:56.918Z,96415.40
2023-01-08T21:06:26.665Z,96405.60
2023-01-08T21:08:55.940Z,96385.40
2023-01-08T21:11:23.887Z,96390.00
2023-01-08T21:13:51.272Z,96390.40
2023-01-08T21:16:22.721Z,96381.20
2023-01-08T21:18:50.469Z,96367.20
2023-01-08T21:21:20.326Z,96357.80
2023-01-08T21:23:48.064Z,96348.80
2023-01-08T21:26:16.717Z,96342.20
2023-01-08T21:28:44.888Z,96339.00
2023-01-08T21:31:13.177Z,96334.40
2023-01-08T21:33:41.063Z,96336.60
2023-01-08T21:36:12.106Z,96330.80
2023-01-08T21:38:39.840Z,96319.00
2023-01-08T21:41:12.515Z,96311.80
2023-01-08T21:43:58.142Z,96313.40
2023-01-08T21:46:28.022Z,96318.20
2023-01-08T21:48:54.728Z,96318.80
2023-01-08T21:51:40.436Z,96309.80
2023-01-08T21:54:07.182Z,96300.80
2023-01-08T21:56:33.909Z,96284.80
2023-01-08T21:59:00.871Z,96281.00
2023-01-08T22:01:27.892Z,96278.40
2023-01-08T22:03:54.615Z,96291.80
2023-01-08T22:06:21.668Z,96295.40
2023-01-08T22:08:52.941Z,96301.20
2023-01-08T22:11:20.025Z,96301.40
2023-01-08T22:13:46.735Z,96295.20
2023-01-08T22:16:13.469Z,96284.60
2023-01-08T22:18:40.419Z,96271.60
2023-01-08T22:21:12.282Z,96270.80
2023-01-08T22:23:39.417Z,96274.60
2023-01-08T22:26:08.248Z,96279.80
2023-01-08T22:28:39.254Z,96275.20
2023-01-08T22:31:08.585Z,96276.20
2023-01-08T22:33:36.529Z,96272.20
2023-01-08T22:36:08.764Z,96267.60
2023-01-08T22:38:35.893Z,96260.80
2023-01-08T22:41:03.114Z,96252.20
2023-01-08T22:43:29.930Z,96246.20
2023-01-08T22:45:58.801Z,96245.80
2023-01-08T22:48:27.576Z,96241.40
2023-01-08T22:50:54.577Z,96241.00
2023-01-08T22:53:21.803Z,96240.40
2023-01-08T22:55:48.763Z,96232.80
2023-01-08T22:58:17.483Z,96222.40
2023-01-08T23:00:44.993Z,96226.40
2023-01-08T23:03:13.368Z,96222.60
2023-01-08T23:05:40.788Z,96219.20
2023-01-08T23:08:08.692Z,96215.40
2023-01-08T23:10:35.544Z,96213.60
2023-01-08T23:13:02.190Z,96205.00
2023-01-08T23:15:29.188Z,96194.20
2023-01-08T23:17:55.892Z,96200.40
2023-01-08T23:20:24.989Z,96193.40
2023-01-08T23:22:51.794Z,96184.20
2023-01-08T23:25:18.457Z,96181.20
2023-01-08T23:27:45.699Z,96180.80
2023-01-08T23:30:12.624Z,96188.40
2023-01-08T23:32:39.970Z,96189.00
2023-01-08T23:35:07.129Z,96191.00
2023-01-08T23:37:34.496Z,96189.00
2023-01-08T23:40:01.231Z,96188.00
2023-01-08T23:42:29.550Z,96188.80
2023-01-08T23:44:56.547Z,96171.40
2023-01-08T23:47:23.583Z,96171.00
2023-01-08T23:49:50.236Z,96169.60
2023-01-08T23:52:16.913Z,96163.60
2023-01-08T23:54:43.563Z,96162.00
2023-01-08T23:57:10.352Z,96156.60
2023-01-08T23:59:37.027Z,96147.80
