createdAt,value
2018-02-08T00:02:03.061Z,-1.34
2018-02-08T00:04:32.111Z,-1.34
2018-02-08T00:07:01.165Z,-1.30
2018-02-08T00:09:32.122Z,-1.20
2018-02-08T00:12:01.565Z,-1.26
2018-02-08T00:14:30.643Z,-1.08
2018-02-08T00:19:35.085Z,-1.21
2018-02-08T00:22:04.098Z,-1.37
2018-02-08T00:24:34.098Z,-1.36
2018-02-08T00:29:41.049Z,-1.41
2018-02-08T00:32:10.090Z,-1.39
2018-02-08T00:34:39.197Z,-1.48
2018-02-08T00:37:08.266Z,-1.54
2018-02-08T00:39:37.320Z,-1.35
2018-02-08T00:42:06.369Z,-1.43
2018-02-08T00:44:37.329Z,-1.32
2018-02-08T00:47:06.387Z,-1.35
2018-02-08T00:49:35.450Z,-1.33
2018-02-08T00:52:04.493Z,-1.31
2018-02-08T00:54:33.585Z,-1.23
2018-02-08T00:57:02.630Z,-1.28
2018-02-08T00:59:31.685Z,-1.19
2018-02-08T01:02:00.725Z,-1.37
2018-02-08T01:04:29.798Z,-1.42
2018-02-08T01:06:58.914Z,-1.32
2018-02-08T01:09:27.932Z,-1.44
2018-02-08T01:11:56.989Z,-1.36
2018-02-08T01:14:26.963Z,-1.21
2018-02-08T01:16:56.013Z,-1.13
2018-02-08T01:19:25.950Z,-1.17
2018-02-08T01:21:54.997Z,-1.16
2018-02-08T01:24:27.945Z,-1.07
2018-02-08T01:26:57.009Z,-1.19
2018-02-08T01:29:26.054Z,-1.04
2018-02-08T01:31:55.105Z,-1.02
2018-02-08T01:34:24.161Z,-1.22
2018-02-08T01:36:53.217Z,-1.04
2018-02-08T01:39:22.277Z,-0.99
2018-02-08T01:41:51.334Z,-1.06
2018-02-08T01:44:20.425Z,-1.19
2018-02-08T01:46:49.462Z,-1.22
2018-02-08T01:49:24.538Z,-1.16
2018-02-08T01:51:53.594Z,-1.38
2018-02-08T01:54:23.212Z,-1.27
2018-02-08T01:56:52.262Z,-1.19
2018-02-08T01:59:21.305Z,-1.32
2018-02-08T02:01:50.413Z,-1.31
2018-02-08T02:06:55.653Z,-1.09
2018-02-08T02:09:24.701Z,-1.32
2018-02-08T02:11:53.833Z,-1.29
2018-02-08T02:16:59.146Z,-1.45
2018-02-08T02:19:28.181Z,-1.48
2018-02-08T02:21:57.238Z,-1.43
2018-02-08T02:24:26.293Z,-1.26
2018-02-08T02:26:55.367Z,-1.32
2018-02-08T02:29:24.405Z,-1.31
2018-02-08T02:31:53.458Z,-1.26
2018-02-08T02:34:22.512Z,-1.44
2018-02-08T02:36:51.657Z,-1.33
2018-02-08T02:39:20.698Z,-1.20
2018-02-08T02:41:50.641Z,-1.25
2018-02-08T02:44:19.697Z,-1.30
2018-02-08T02:46:48.753Z,-1.25
2018-02-08T02:49:17.803Z,-1.18
2018-02-08T02:51:46.887Z,-1.23
2018-02-08T02:54:15.945Z,-1.20
2018-02-08T02:56:44.991Z,-1.08
2018-02-08T02:59:14.045Z,-1.22
2018-02-08T03:01:43.102Z,-1.09
2018-02-08T03:04:12.191Z,-1.27
2018-02-08T03:06:41.221Z,-1.20
2018-02-08T03:09:10.284Z,-1.24
2018-02-08T03:11:39.454Z,-1.35
2018-02-08T03:14:08.531Z,-1.32
2018-02-08T03:16:37.561Z,-1.25
2018-02-08T03:19:06.686Z,-1.37
2018-02-08T03:21:35.705Z,-1.35
2018-02-08T03:24:05.655Z,-1.28
2018-02-08T03:26:34.720Z,-1.40
2018-02-08T03:29:03.764Z,-1.25
2018-02-08T03:31:32.817Z,-1.24
2018-02-08T03:34:01.869Z,-1.26
2018-02-08T03:36:30.921Z,-1.27
2018-02-08T03:38:59.977Z,-1.28
2018-02-08T03:41:30.026Z,-1.19
2018-02-08T03:43:59.976Z,-1.34
2018-02-08T03:46:29.049Z,-1.29
2018-02-08T03:48:58.142Z,-1.39
2018-02-08T03:51:28.159Z,-1.35
2018-02-08T03:53:57.221Z,-1.26
2018-02-08T03:56:26.270Z,-1.16
2018-02-08T03:58:55.314Z,-1.05
2018-02-08T04:01:24.385Z,-1.16
2018-02-08T04:03:53.436Z,-1.18
2018-02-08T04:06:22.533Z,-1.15
2018-02-08T04:08:51.546Z,-1.14
2018-02-08T04:11:20.612Z,-1.16
2018-02-08T04:13:49.653Z,-1.12
2018-02-08T04:16:18.708Z,-1.14
2018-02-08T04:18:47.770Z,-1.18
2018-02-08T04:21:17.766Z,-1.08
2018-02-08T04:23:46.940Z,-1.14
2018-02-08T04:26:15.997Z,-0.99
2018-02-08T04:28:45.046Z,-0.88
2018-02-08T04:31:14.150Z,-1.04
2018-02-08T04:33:43.208Z,-0.90
2018-02-08T04:36:12.277Z,-0.96
2018-02-08T04:39:00.090Z,-0.88
2018-02-08T04:41:47.060Z,-1.02
2018-02-08T04:47:07.975Z,-1.02
2018-02-08T04:49:37.037Z,-1.14
2018-02-08T04:52:06.085Z,-1.04
2018-02-08T04:54:35.149Z,-0.97
2018-02-08T04:57:04.188Z,-1.07
2018-02-08T04:59:33.275Z,-0.94
2018-02-08T05:02:02.416Z,-0.83
2018-02-08T05:04:37.437Z,-1.02
2018-02-08T05:07:06.481Z,-0.95
2018-02-08T05:09:35.640Z,-0.86
2018-02-08T05:12:04.710Z,-0.97
2018-02-08T05:14:34.773Z,-0.84
2018-02-08T05:17:04.543Z,-0.74
2018-02-08T05:19:33.598Z,-0.84
2018-02-08T05:22:02.693Z,-0.81
2018-02-08T05:24:31.750Z,-0.90
2018-02-08T05:27:00.805Z,-0.85
2018-02-08T05:29:29.862Z,-0.76
2018-02-08T05:31:58.969Z,-0.98
2018-02-08T05:34:28.066Z,-1.02
2018-02-08T05:39:32.378Z,-0.81
2018-02-08T05:42:05.009Z,-0.77
2018-02-08T05:44:37.426Z,-0.71
2018-02-08T05:47:06.473Z,-0.91
2018-02-08T05:49:35.517Z,-0.85
2018-02-08T05:52:04.589Z,-0.77
2018-02-08T05:54:34.478Z,-0.79
2018-02-08T05:57:03.568Z,-0.93
2018-02-08T05:59:32.612Z,-0.83
2018-02-08T06:02:07.483Z,-0.86
2018-02-08T06:04:37.816Z,-0.99
2018-02-08T06:07:06.909Z,-0.92
2018-02-08T06:09:35.980Z,-0.85
2018-02-08T06:12:05.014Z,-0.90
2018-02-08T06:14:34.081Z,-1.04
2018-02-08T06:17:03.171Z,-0.96
2018-02-08T06:19:32.284Z,-1.03
2018-02-08T06:22:02.261Z,-0.99
2018-02-08T06:24:31.498Z,-0.93
2018-02-08T06:27:00.642Z,-0.91
2018-02-08T06:29:32.978Z,-1.06
2018-02-08T06:32:02.014Z,-1.00
2018-02-08T06:34:31.077Z,-1.00
2018-02-08T06:37:00.153Z,-0.91
2018-02-08T06:39:29.209Z,-0.86
2018-02-08T06:41:58.284Z,-0.90
2018-02-08T06:44:28.204Z,-0.94
2018-02-08T06:46:57.252Z,-0.80
2018-02-08T06:49:26.321Z,-0.90
2018-02-08T06:51:55.365Z,-0.77
2018-02-08T06:56:59.663Z,-0.58
2018-02-08T06:59:28.693Z,-0.41
2018-02-08T07:01:57.733Z,-0.62
2018-02-08T07:04:26.797Z,-0.59
2018-02-08T07:06:55.846Z,-0.58
2018-02-08T07:09:24.902Z,-0.71
2018-02-08T07:11:54.979Z,-0.58
2018-02-08T07:14:24.033Z,-0.61
2018-02-08T07:16:53.114Z,-0.67
2018-02-08T07:22:24.905Z,-0.74
2018-02-08T07:24:53.949Z,-0.69
2018-02-08T07:27:23.013Z,-0.57
2018-02-08T07:29:52.110Z,-0.50
2018-02-08T07:32:21.161Z,-0.57
2018-02-08T07:34:50.330Z,-0.40
2018-02-08T07:37:19.365Z,-0.39
2018-02-08T07:39:48.421Z,-0.39
2018-02-08T07:42:17.474Z,-0.23
2018-02-08T07:44:46.527Z,-0.13
2018-02-08T07:47:15.589Z,-0.20
2018-02-08T07:49:44.653Z,-0.04
2018-02-08T07:52:13.747Z,-0.02
2018-02-08T07:54:42.809Z,-0.08
2018-02-08T07:57:11.863Z,-0.12
2018-02-08T07:59:40.910Z,-0.12
2018-02-08T08:02:09.969Z,0.03
2018-02-08T08:04:39.010Z,0.20
2018-02-08T08:07:08.068Z,0.13
2018-02-08T08:09:37.132Z,0.23
2018-02-08T08:12:06.171Z,0.24
2018-02-08T08:14:35.237Z,0.36
2018-02-08T08:17:04.293Z,0.21
2018-02-08T08:19:33.341Z,0.34
2018-02-08T08:22:02.395Z,0.28
2018-02-08T08:28:20.900Z,0.41
2018-02-08T08:30:49.973Z,0.45
2018-02-08T08:33:19.025Z,0.76
2018-02-08T08:35:48.069Z,1.03
2018-02-08T08:38:17.118Z,0.93
2018-02-08T08:40:46.170Z,1.16
2018-02-08T08:43:15.213Z,1.20
2018-02-08T08:45:44.250Z,1.14
2018-02-08T08:48:17.039Z,1.40
2018-02-08T08:50:49.694Z,1.43
2018-02-08T08:53:18.710Z,1.29
2018-02-08T08:55:47.774Z,1.39
2018-02-08T08:58:16.859Z,1.37
2018-02-08T09:00:45.873Z,0.90
2018-02-08T09:03:14.944Z,0.73
2018-02-08T09:05:50.225Z,1.06
2018-02-08T09:08:19.477Z,1.10
2018-02-08T09:10:48.516Z,1.46
2018-02-08T09:13:17.565Z,1.63
2018-02-08T09:15:46.651Z,1.75
2018-02-08T09:18:15.691Z,1.78
2018-02-08T09:20:44.759Z,1.77
2018-02-08T09:23:13.857Z,2.02
2018-02-08T09:28:18.117Z,2.06
2018-02-08T09:30:47.595Z,2.03
2018-02-08T09:33:16.882Z,2.16
2018-02-08T09:35:45.972Z,1.86
2018-02-08T09:38:15.072Z,2.18
2018-02-08T09:40:44.066Z,1.99
2018-02-08T09:43:13.115Z,2.26
2018-02-08T09:45:42.192Z,2.26
2018-02-08T09:48:11.200Z,2.34
2018-02-08T09:50:40.249Z,2.05
2018-02-08T09:53:09.313Z,1.98
2018-02-08T09:55:38.353Z,2.35
2018-02-08T09:58:08.317Z,2.42
2018-02-08T10:00:37.369Z,2.40
2018-02-08T10:03:06.414Z,2.28
2018-02-08T10:05:35.464Z,2.58
2018-02-08T10:08:04.514Z,2.34
2018-02-08T10:10:33.557Z,2.70
2018-02-08T10:13:09.220Z,2.69
2018-02-08T10:15:39.163Z,2.65
2018-02-08T10:18:08.197Z,2.67
2018-02-08T10:20:37.238Z,2.69
2018-02-08T10:23:06.295Z,2.98
2018-02-08T10:25:35.329Z,3.23
2018-02-08T10:28:04.378Z,3.80
2018-02-08T10:30:33.430Z,3.28
2018-02-08T10:33:02.458Z,3.34
2018-02-08T10:35:31.508Z,3.29
2018-02-08T10:38:00.721Z,3.30
2018-02-08T10:40:30.386Z,3.29
2018-02-08T10:42:59.455Z,3.79
2018-02-08T10:45:29.622Z,2.94
2018-02-08T10:47:58.666Z,3.34
2018-02-08T10:50:29.433Z,3.91
2018-02-08T10:52:58.490Z,4.01
2018-02-08T10:58:02.570Z,3.91
2018-02-08T11:00:31.624Z,4.34
2018-02-08T11:05:43.034Z,5.29
2018-02-08T11:08:12.421Z,5.28
2018-02-08T11:10:41.495Z,5.05
2018-02-08T11:13:10.519Z,5.54
2018-02-08T11:18:14.740Z,6.01
2018-02-08T11:20:43.784Z,5.69
2018-02-08T11:23:12.832Z,5.84
2018-02-08T11:25:41.865Z,6.30
2018-02-08T11:28:10.906Z,6.36
2018-02-08T11:30:39.945Z,6.56
2018-02-08T11:35:46.182Z,5.67
2018-02-08T11:38:15.593Z,5.68
2018-02-08T11:40:44.636Z,5.54
2018-02-08T11:43:13.685Z,5.50
2018-02-08T11:45:42.717Z,5.54
2018-02-08T11:48:11.783Z,5.93
2018-02-08T11:50:40.822Z,6.01
2018-02-08T11:53:09.853Z,6.27
2018-02-08T11:55:38.894Z,6.20
2018-02-08T11:58:07.934Z,5.90
2018-02-08T12:00:36.977Z,5.46
2018-02-08T12:03:07.048Z,5.69
2018-02-08T12:08:11.263Z,6.17
2018-02-08T12:10:40.294Z,6.52
2018-02-08T12:13:09.344Z,6.80
2018-02-08T12:15:38.383Z,6.52
2018-02-08T12:18:07.465Z,6.21
2018-02-08T12:20:36.497Z,6.33
2018-02-08T12:23:05.542Z,6.04
2018-02-08T12:25:34.589Z,5.77
2018-02-08T12:28:03.628Z,5.69
2018-02-08T12:30:32.671Z,5.87
2018-02-08T12:35:36.898Z,6.56
2018-02-08T12:38:05.952Z,6.23
2018-02-08T12:40:34.985Z,6.47
2018-02-08T12:43:04.034Z,6.29
2018-02-08T12:45:34.075Z,6.42
2018-02-08T12:48:03.114Z,5.87
2018-02-08T12:53:08.333Z,6.38
2018-02-08T12:55:37.381Z,6.34
2018-02-08T12:58:06.436Z,6.00
2018-02-08T13:00:35.514Z,6.00
2018-02-08T13:03:04.524Z,6.48
2018-02-08T13:05:33.571Z,6.72
2018-02-08T13:08:02.605Z,6.46
2018-02-08T13:10:31.669Z,6.82
2018-02-08T13:15:36.410Z,7.87
2018-02-08T13:18:05.446Z,7.49
2018-02-08T13:20:34.487Z,7.55
2018-02-08T13:23:03.610Z,7.63
2018-02-08T13:25:32.622Z,6.96
2018-02-08T13:28:01.658Z,6.96
2018-02-08T13:30:30.725Z,6.80
2018-02-08T13:33:00.386Z,6.55
2018-02-08T13:35:29.417Z,6.05
2018-02-08T13:43:09.906Z,5.69
2018-02-08T13:45:38.955Z,5.42
2018-02-08T13:48:10.922Z,5.55
2018-02-08T13:53:26.225Z,5.58
2018-02-08T13:58:42.063Z,4.83
2018-02-08T14:04:09.873Z,4.46
2018-02-08T14:06:38.910Z,4.01
2018-02-08T14:09:07.958Z,3.94
2018-02-08T14:11:37.010Z,3.86
2018-02-08T14:14:06.051Z,3.69
2018-02-08T14:19:10.380Z,3.62
2018-02-08T14:21:39.408Z,3.42
2018-02-08T14:24:08.454Z,3.15
2018-02-08T14:26:37.475Z,3.38
2018-02-08T14:29:06.508Z,3.23
2018-02-08T14:31:35.560Z,3.39
2018-02-08T14:34:04.606Z,3.52
2018-02-08T14:36:34.057Z,3.61
2018-02-08T14:39:03.094Z,3.27
2018-02-08T14:41:32.137Z,3.39
2018-02-08T14:44:06.969Z,3.03
2018-02-08T14:46:37.398Z,2.97
2018-02-08T14:49:06.499Z,3.04
2018-02-08T14:54:13.998Z,3.28
2018-02-08T14:59:24.534Z,3.28
2018-02-08T15:01:54.518Z,3.25
2018-02-08T15:04:23.570Z,2.96
2018-02-08T15:06:52.615Z,2.84
2018-02-08T15:11:58.291Z,2.90
2018-02-08T15:14:27.299Z,2.68
2018-02-08T15:16:57.539Z,2.63
2018-02-08T15:19:26.573Z,2.48
2018-02-08T15:21:55.787Z,2.36
2018-02-08T15:24:24.802Z,2.52
2018-02-08T15:26:53.845Z,2.36
2018-02-08T15:29:22.897Z,2.46
2018-02-08T15:31:51.945Z,2.37
2018-02-08T15:34:20.993Z,2.15
2018-02-08T15:36:50.035Z,2.14
2018-02-08T15:39:19.103Z,1.92
2018-02-08T15:41:48.189Z,2.00
2018-02-08T15:44:17.243Z,1.76
2018-02-08T15:46:46.273Z,1.81
2018-02-08T15:49:15.315Z,1.70
2018-02-08T15:51:44.346Z,1.75
2018-02-08T15:54:15.610Z,1.51
2018-02-08T15:56:46.149Z,1.55
2018-02-08T15:59:19.786Z,1.68
2018-02-08T16:01:56.399Z,1.53
2018-02-08T16:04:25.427Z,1.59
2018-02-08T16:09:32.709Z,1.38
2018-02-08T16:12:01.745Z,1.39
2018-02-08T16:14:30.843Z,1.25
2018-02-08T16:17:00.944Z,1.16
2018-02-08T16:19:30.170Z,1.27
2018-02-08T16:21:59.226Z,1.25
2018-02-08T16:24:29.466Z,1.27
2018-02-08T16:26:58.532Z,1.12
2018-02-08T16:29:28.629Z,1.20
2018-02-08T16:31:58.271Z,1.05
2018-02-08T16:37:02.615Z,1.11
2018-02-08T16:39:31.673Z,0.96
2018-02-08T16:42:00.766Z,1.00
2018-02-08T16:44:30.090Z,0.93
2018-02-08T16:46:59.135Z,0.88
2018-02-08T16:49:29.149Z,0.85
2018-02-08T16:51:58.257Z,0.95
2018-02-08T16:54:28.174Z,0.99
2018-02-08T16:56:57.221Z,0.88
2018-02-08T16:59:27.445Z,0.92
2018-02-08T17:01:57.496Z,0.96
2018-02-08T17:04:27.680Z,0.98
2018-02-08T17:06:56.753Z,0.83
2018-02-08T17:09:26.005Z,0.89
2018-02-08T17:11:55.053Z,0.95
2018-02-08T17:14:24.120Z,0.83
2018-02-08T17:16:53.162Z,0.82
2018-02-08T17:19:22.210Z,0.68
2018-02-08T17:21:59.671Z,0.75
2018-02-08T17:24:29.582Z,0.71
2018-02-08T17:26:58.645Z,0.81
2018-02-08T17:29:28.533Z,0.77
2018-02-08T17:31:57.681Z,0.81
2018-02-08T17:34:27.647Z,0.89
2018-02-08T17:36:56.702Z,0.74
2018-02-08T17:39:25.978Z,0.82
2018-02-08T17:41:55.134Z,0.91
2018-02-08T17:44:24.172Z,0.80
2018-02-08T17:46:53.249Z,0.88
2018-02-08T17:49:22.324Z,0.80
2018-02-08T17:51:51.382Z,0.83
2018-02-08T17:54:23.593Z,0.93
2018-02-08T17:59:27.870Z,0.98
2018-02-08T18:01:56.931Z,0.79
2018-02-08T18:06:14.364Z,0.98
2018-02-08T18:08:43.419Z,0.85
2018-02-08T18:11:13.425Z,0.97
2018-02-08T18:16:17.979Z,1.03
2018-02-08T18:18:47.048Z,0.83
2018-02-08T18:21:16.130Z,0.87
2018-02-08T18:23:45.203Z,0.84
2018-02-08T18:26:14.221Z,0.71
2018-02-08T18:28:43.270Z,0.83
2018-02-08T18:31:12.347Z,0.74
2018-02-08T18:36:16.638Z,0.77
2018-02-08T18:38:45.692Z,0.48
2018-02-08T18:41:14.796Z,0.39
2018-02-08T18:43:43.846Z,0.44
2018-02-08T18:46:12.955Z,0.44
2018-02-08T18:48:41.986Z,0.47
2018-02-08T18:51:11.098Z,0.39
2018-02-08T18:53:40.913Z,0.52
2018-02-08T18:56:09.961Z,0.48
2018-02-08T18:58:39.005Z,0.57
2018-02-08T19:01:08.099Z,0.36
2018-02-08T19:03:37.203Z,0.48
2018-02-08T19:06:06.243Z,0.57
2018-02-08T19:08:35.302Z,0.65
2018-02-08T19:11:04.350Z,0.51
2018-02-08T19:13:33.405Z,0.57
2018-02-08T19:16:02.441Z,0.66
2018-02-08T19:18:31.499Z,0.56
2018-02-08T19:21:02.187Z,0.60
2018-02-08T19:23:31.445Z,0.67
2018-02-08T19:26:00.498Z,0.54
2018-02-08T19:28:29.565Z,0.67
2018-02-08T19:30:58.648Z,0.80
2018-02-08T19:33:27.697Z,0.66
2018-02-08T19:35:56.801Z,0.83
2018-02-08T19:38:25.849Z,0.93
2018-02-08T19:40:54.900Z,0.94
2018-02-08T19:43:24.150Z,0.70
2018-02-08T19:45:53.642Z,0.73
2018-02-08T19:48:22.712Z,0.63
2018-02-08T19:50:51.777Z,0.68
2018-02-08T19:53:20.820Z,0.77
2018-02-08T19:55:50.110Z,0.48
2018-02-08T19:58:19.137Z,0.53
2018-02-08T20:00:48.196Z,0.44
2018-02-08T20:03:17.305Z,0.55
2018-02-08T20:05:46.384Z,0.47
2018-02-08T20:08:15.436Z,0.63
2018-02-08T20:10:44.482Z,0.53
2018-02-08T20:13:13.549Z,0.61
2018-02-08T20:15:42.593Z,0.50
2018-02-08T20:18:11.661Z,0.53
2018-02-08T20:20:40.927Z,0.43
2018-02-08T20:23:10.052Z,0.51
2018-02-08T20:25:42.013Z,0.59
2018-02-08T20:28:11.064Z,0.45
2018-02-08T20:30:40.210Z,0.51
2018-02-08T20:33:09.221Z,0.53
2018-02-08T20:35:38.280Z,0.59
2018-02-08T20:38:07.321Z,0.35
2018-02-08T20:40:36.381Z,0.48
2018-02-08T20:43:11.042Z,0.60
2018-02-08T20:45:40.119Z,0.51
2018-02-08T20:50:44.427Z,0.56
2018-02-08T20:53:13.608Z,0.54
2018-02-08T20:55:42.679Z,0.58
2018-02-08T20:58:11.730Z,0.48
2018-02-08T21:00:40.811Z,0.63
2018-02-08T21:03:09.843Z,0.65
2018-02-08T21:05:38.898Z,0.27
2018-02-08T21:08:07.945Z,0.24
2018-02-08T21:10:37.062Z,0.10
2018-02-08T21:13:06.107Z,0.10
2018-02-08T21:15:35.169Z,0.22
2018-02-08T21:18:04.222Z,0.17
2018-02-08T21:20:33.270Z,0.09
2018-02-08T21:23:02.316Z,0.24
2018-02-08T21:25:31.361Z,0.17
2018-02-08T21:28:00.452Z,0.18
2018-02-08T21:30:29.501Z,0.22
2018-02-08T21:32:58.546Z,0.10
2018-02-08T21:35:27.601Z,0.10
2018-02-08T21:37:56.650Z,0.22
2018-02-08T21:40:25.700Z,0.14
2018-02-08T21:42:54.745Z,0.27
2018-02-08T21:45:23.805Z,0.41
2018-02-08T21:47:55.910Z,0.31
2018-02-08T21:50:24.964Z,0.33
2018-02-08T21:52:54.949Z,0.39
2018-02-08T21:55:23.981Z,0.30
2018-02-08T21:57:53.030Z,0.36
2018-02-08T22:00:22.091Z,0.45
2018-02-08T22:02:51.283Z,0.36
2018-02-08T22:05:20.371Z,0.48
2018-02-08T22:07:49.456Z,0.55
2018-02-08T22:10:18.518Z,0.45
2018-02-08T22:12:47.570Z,0.55
2018-02-08T22:15:16.608Z,0.66
2018-02-08T22:17:45.673Z,0.40
2018-02-08T22:20:14.717Z,0.49
2018-02-08T22:22:44.749Z,0.61
2018-02-08T22:25:13.798Z,0.49
2018-02-08T22:27:42.837Z,0.55
2018-02-08T22:30:11.883Z,0.64
2018-02-08T22:32:40.937Z,0.72
2018-02-08T22:35:09.996Z,0.46
2018-02-08T22:37:39.231Z,0.43
2018-02-08T22:40:08.284Z,0.37
2018-02-08T22:42:37.369Z,0.14
2018-02-08T22:45:06.393Z,0.14
2018-02-08T22:47:35.442Z,0.12
2018-02-08T22:50:04.478Z,0.20
2018-02-08T22:52:33.530Z,0.10
2018-02-08T22:55:02.586Z,0.18
2018-02-08T22:57:31.637Z,0.24
2018-02-08T23:00:00.685Z,0.10
2018-02-08T23:02:29.786Z,0.06
2018-02-08T23:04:58.831Z,0.13
2018-02-08T23:07:27.924Z,-0.04
2018-02-08T23:09:56.970Z,0.08
2018-02-08T23:12:26.022Z,0.16
2018-02-08T23:14:55.101Z,0.08
2018-02-08T23:17:24.170Z,0.14
2018-02-08T23:19:53.219Z,0.26
2018-02-08T23:22:22.284Z,0.21
2018-02-08T23:24:51.633Z,0.22
2018-02-08T23:27:20.676Z,0.16
2018-02-08T23:29:49.733Z,0.26
2018-02-08T23:32:18.775Z,0.34
2018-02-08T23:34:47.852Z,0.18
2018-02-08T23:37:16.864Z,0.28
2018-02-08T23:39:45.910Z,0.23
2018-02-08T23:42:14.969Z,0.29
2018-02-08T23:44:44.032Z,0.36
2018-02-08T23:47:13.107Z,0.25
2018-02-08T23:49:42.142Z,0.30
2018-02-08T23:52:11.180Z,0.35
2018-02-08T23:54:40.225Z,0.34
2018-02-08T23:57:09.268Z,0.15
2018-02-08T23:59:45.279Z,0.14
