createdAt,value
2023-01-10T00:08:15.140Z,1015.8
2023-01-10T00:37:10.639Z,1016.35
2023-01-10T01:06:05.223Z,1017.01
2023-01-10T01:35:04.505Z,1017.71
2023-01-10T02:04:10.781Z,1018.43
2023-01-10T02:33:05.278Z,1018.81
2023-01-10T03:01:08.604Z,1019.25
2023-01-10T03:30:03.437Z,1019.88
2023-01-10T06:51:47.366Z,1022.49
2023-01-10T07:20:30.638Z,1022.76
2023-01-10T07:49:07.036Z,1023.4
2023-01-10T08:17:35.327Z,1023.65
2023-01-10T08:46:04.797Z,1023.96
2023-01-10T09:14:41.853Z,1024.27
2023-01-10T09:43:36.659Z,1024.49
2023-01-10T10:12:00.256Z,1024.77
2023-01-10T10:40:51.037Z,1024.62
2023-01-10T11:09:28.667Z,1024.4
2023-01-10T11:38:11.494Z,1024.24
2023-01-10T12:06:45.703Z,1023.86
2023-01-10T12:35:17.722Z,1023.62
2023-01-10T13:03:44.995Z,1023.29
2023-01-10T13:32:11.881Z,1023.27
2023-01-10T14:00:34.472Z,1022.97
2023-01-10T14:29:03.047Z,1022.97
2023-01-10T14:57:17.762Z,1022.56
2023-01-10T15:25:44.691Z,1022.44
2023-01-10T15:54:25.675Z,1022.01
2023-01-10T16:22:56.240Z,1021.95
2023-01-10T16:51:42.980Z,1021.54
2023-01-10T17:20:17.362Z,1021.28
2023-01-10T17:48:59.745Z,1021.24
2023-01-10T18:17:36.365Z,1020.91
2023-01-10T18:46:27.096Z,1020.52
2023-01-10T19:15:09.554Z,1020.44
2023-01-10T19:43:53.218Z,1020.14
2023-01-10T20:12:40.691Z,1019.8
2023-01-10T20:41:32.435Z,1019.64
2023-01-10T21:10:31.981Z,1019.52
2023-01-10T21:39:10.923Z,1019.45
2023-01-10T22:07:46.500Z,1019.31
2023-01-10T22:36:32.224Z,1019.33
2023-01-10T23:05:02.600Z,1019.16
2023-01-10T23:33:47.696Z,1018.88
