createdAt,value
2022-10-29T00:00:52.535Z,0.00
2022-10-29T00:01:52.563Z,0.00
2022-10-29T00:02:52.524Z,0.00
2022-10-29T00:03:52.489Z,0.00
2022-10-29T00:04:52.482Z,0.00
2022-10-29T00:05:52.488Z,0.00
2022-10-29T00:06:52.434Z,0.00
2022-10-29T00:07:52.582Z,0.00
2022-10-29T00:08:52.425Z,0.00
2022-10-29T00:09:52.412Z,0.00
2022-10-29T00:10:52.392Z,0.00
2022-10-29T00:11:52.390Z,0.00
2022-10-29T00:12:52.361Z,0.00
2022-10-29T00:13:52.355Z,0.00
2022-10-29T00:14:52.344Z,0.00
2022-10-29T00:15:52.327Z,0.00
2022-10-29T00:16:52.324Z,0.00
2022-10-29T00:17:52.381Z,0.00
2022-10-29T00:18:52.281Z,0.00
2022-10-29T00:19:52.297Z,0.00
2022-10-29T00:20:52.244Z,0.00
2022-10-29T00:21:52.237Z,0.00
2022-10-29T00:22:52.367Z,0.00
2022-10-29T00:23:52.209Z,0.00
2022-10-29T00:24:52.203Z,0.00
2022-10-29T00:25:52.194Z,0.00
2022-10-29T00:26:52.166Z,0.00
2022-10-29T00:27:52.165Z,0.00
2022-10-29T00:28:52.137Z,0.00
2022-10-29T00:29:52.136Z,0.00
2022-10-29T00:30:52.128Z,0.00
2022-10-29T00:31:52.144Z,0.00
2022-10-29T00:32:52.176Z,0.00
2022-10-29T00:33:52.066Z,0.00
2022-10-29T00:34:52.095Z,0.00
2022-10-29T00:35:52.057Z,0.00
2022-10-29T00:36:52.039Z,0.00
2022-10-29T00:37:52.113Z,0.00
2022-10-29T00:38:52.023Z,0.00
2022-10-29T00:39:52.008Z,0.00
2022-10-29T00:40:51.988Z,0.00
2022-10-29T00:41:51.968Z,0.00
2022-10-29T00:42:51.970Z,0.00
2022-10-29T00:43:51.941Z,0.00
2022-10-29T00:44:51.938Z,0.00
2022-10-29T00:45:51.909Z,0.00
2022-10-29T00:46:51.925Z,0.00
2022-10-29T00:47:51.974Z,0.00
2022-10-29T00:48:51.881Z,0.00
2022-10-29T00:49:51.871Z,0.00
2022-10-29T00:50:51.840Z,0.00
2022-10-29T00:51:51.830Z,0.00
2022-10-29T00:52:51.840Z,0.00
2022-10-29T00:53:51.800Z,0.00
2022-10-29T00:54:51.810Z,0.00
2022-10-29T00:55:51.772Z,0.00
2022-10-29T00:56:51.777Z,0.00
2022-10-29T00:57:51.743Z,0.00
2022-10-29T00:58:51.743Z,0.00
2022-10-29T00:59:51.746Z,0.00
2022-10-29T01:00:51.712Z,0.00
2022-10-29T01:01:51.787Z,0.00
2022-10-29T01:02:51.824Z,0.00
2022-10-29T01:03:51.674Z,0.00
2022-10-29T01:04:51.679Z,0.00
2022-10-29T01:05:51.634Z,0.00
2022-10-29T01:06:51.646Z,0.00
2022-10-29T01:07:51.605Z,0.00
2022-10-29T01:08:51.605Z,0.00
2022-10-29T01:09:51.605Z,0.00
2022-10-29T01:10:51.585Z,0.00
2022-10-29T01:11:51.567Z,0.00
2022-10-29T01:12:51.568Z,0.00
2022-10-29T01:13:51.547Z,0.00
2022-10-29T01:14:51.526Z,0.00
2022-10-29T01:15:51.506Z,0.00
2022-10-29T01:16:51.502Z,0.00
2022-10-29T01:17:51.476Z,0.00
2022-10-29T01:18:51.550Z,0.00
2022-10-29T01:19:51.466Z,0.00
2022-10-29T01:20:51.458Z,0.00
2022-10-29T01:21:51.429Z,0.00
2022-10-29T01:22:51.421Z,0.00
2022-10-29T01:23:51.419Z,0.00
2022-10-29T01:24:51.389Z,0.00
2022-10-29T01:25:51.384Z,0.00
2022-10-29T01:26:51.369Z,0.00
2022-10-29T01:27:51.348Z,0.00
2022-10-29T01:28:51.347Z,0.00
2022-10-29T01:29:51.321Z,0.00
2022-10-29T01:30:51.333Z,0.00
2022-10-29T01:31:51.288Z,0.00
2022-10-29T01:32:51.281Z,0.00
2022-10-29T01:33:51.317Z,0.00
2022-10-29T01:34:51.262Z,0.00
2022-10-29T01:35:51.240Z,0.00
2022-10-29T01:36:51.238Z,0.00
2022-10-29T01:37:51.231Z,0.00
2022-10-29T01:38:51.211Z,0.00
2022-10-29T01:39:51.180Z,0.00
2022-10-29T01:40:51.226Z,0.00
2022-10-29T01:41:51.155Z,0.00
2022-10-29T01:42:51.153Z,0.00
2022-10-29T01:43:51.153Z,0.00
2022-10-29T01:44:51.134Z,0.00
2022-10-29T01:45:51.115Z,0.00
2022-10-29T01:46:51.093Z,0.00
2022-10-29T01:47:51.074Z,0.00
2022-10-29T01:48:51.083Z,0.00
2022-10-29T01:49:51.053Z,0.00
2022-10-29T01:50:51.074Z,0.00
2022-10-29T01:51:51.023Z,0.00
2022-10-29T01:52:51.015Z,0.00
2022-10-29T01:53:51.027Z,0.00
2022-10-29T01:54:51.039Z,0.00
2022-10-29T01:55:50.974Z,0.00
2022-10-29T01:56:50.978Z,0.00
2022-10-29T01:57:50.943Z,0.00
2022-10-29T01:58:50.955Z,0.00
2022-10-29T01:59:56.171Z,0.00
2022-10-29T02:00:51.970Z,0.00
2022-10-29T02:01:50.935Z,0.00
2022-10-29T02:02:50.880Z,0.00
2022-10-29T02:03:50.871Z,0.00
2022-10-29T02:04:50.848Z,0.00
2022-10-29T02:05:50.841Z,0.00
2022-10-29T02:06:50.840Z,0.00
2022-10-29T02:07:50.814Z,0.00
2022-10-29T02:08:50.809Z,0.00
2022-10-29T02:09:50.781Z,0.00
2022-10-29T02:10:50.783Z,0.00
2022-10-29T02:11:50.738Z,0.00
2022-10-29T02:12:50.739Z,0.00
2022-10-29T02:13:50.751Z,0.00
2022-10-29T02:14:50.723Z,0.00
2022-10-29T02:15:50.708Z,0.00
2022-10-29T02:16:50.679Z,0.00
2022-10-29T02:17:50.671Z,0.00
2022-10-29T02:18:50.681Z,0.00
2022-10-29T02:19:50.640Z,0.00
2022-10-29T02:20:50.632Z,0.00
2022-10-29T02:21:50.610Z,0.00
2022-10-29T02:22:50.602Z,0.00
2022-10-29T02:23:50.604Z,0.00
2022-10-29T02:24:50.592Z,0.00
2022-10-29T02:25:50.697Z,0.00
2022-10-29T02:26:50.541Z,0.00
2022-10-29T02:27:50.532Z,0.00
2022-10-29T02:28:50.540Z,0.00
2022-10-29T02:29:50.503Z,0.00
2022-10-29T02:30:50.492Z,0.00
2022-10-29T02:31:50.501Z,0.00
2022-10-29T02:32:50.463Z,0.00
2022-10-29T02:33:50.463Z,0.00
2022-10-29T02:34:50.440Z,0.00
2022-10-29T02:35:50.447Z,0.00
2022-10-29T02:36:50.415Z,0.00
2022-10-29T02:37:50.404Z,0.00
2022-10-29T02:38:50.406Z,0.00
2022-10-29T02:39:50.395Z,0.00
2022-10-29T02:40:50.354Z,0.00
2022-10-29T02:41:50.344Z,0.00
2022-10-29T02:42:50.326Z,0.00
2022-10-29T02:43:50.325Z,0.00
2022-10-29T02:44:50.323Z,0.00
2022-10-29T02:45:50.302Z,0.00
2022-10-29T02:46:50.277Z,0.00
2022-10-29T02:47:50.265Z,0.00
2022-10-29T02:48:50.267Z,0.00
2022-10-29T02:49:50.235Z,0.00
2022-10-29T02:50:50.219Z,0.00
2022-10-29T02:51:50.207Z,0.00
2022-10-29T02:52:50.197Z,0.00
2022-10-29T02:53:50.217Z,0.00
2022-10-29T02:54:50.167Z,0.00
2022-10-29T02:55:50.148Z,0.00
2022-10-29T02:56:50.148Z,0.00
2022-10-29T02:57:50.121Z,0.00
2022-10-29T02:58:50.147Z,0.00
2022-10-29T02:59:50.097Z,0.00
2022-10-29T03:00:50.079Z,0.00
2022-10-29T03:01:50.202Z,0.00
2022-10-29T03:02:50.130Z,0.00
2022-10-29T03:03:50.062Z,0.00
2022-10-29T03:04:50.030Z,0.00
2022-10-29T03:05:50.026Z,0.00
2022-10-29T03:06:50.005Z,0.00
2022-10-29T03:07:50.004Z,0.00
2022-10-29T03:08:49.988Z,0.00
2022-10-29T03:09:49.961Z,0.00
2022-10-29T03:10:49.952Z,0.00
2022-10-29T03:11:49.921Z,0.00
2022-10-29T03:12:49.920Z,0.00
2022-10-29T03:13:49.920Z,0.00
2022-10-29T03:14:49.891Z,0.00
2022-10-29T03:15:49.885Z,0.00
2022-10-29T03:16:49.884Z,0.00
2022-10-29T03:17:49.842Z,0.00
2022-10-29T03:18:49.862Z,0.00
2022-10-29T03:19:49.813Z,0.00
2022-10-29T03:20:49.825Z,0.00
2022-10-29T03:21:49.791Z,0.00
2022-10-29T03:22:49.795Z,0.00
2022-10-29T03:23:49.801Z,0.00
2022-10-29T03:24:49.764Z,0.00
2022-10-29T03:25:52.923Z,0.00
2022-10-29T03:26:50.730Z,0.00
2022-10-29T03:27:49.704Z,0.00
2022-10-29T03:28:49.732Z,0.00
2022-10-29T03:29:49.686Z,0.00
2022-10-29T03:30:49.676Z,0.00
2022-10-29T03:31:49.660Z,0.00
2022-10-29T03:32:49.666Z,0.00
2022-10-29T03:33:49.650Z,0.00
2022-10-29T03:34:49.625Z,0.00
2022-10-29T03:35:49.627Z,0.00
2022-10-29T03:36:49.600Z,0.00
2022-10-29T03:37:49.582Z,0.00
2022-10-29T03:38:49.590Z,0.00
2022-10-29T03:39:49.538Z,0.00
2022-10-29T03:40:49.537Z,0.00
2022-10-29T03:41:49.526Z,0.00
2022-10-29T03:42:49.510Z,0.00
2022-10-29T03:43:49.567Z,0.00
2022-10-29T03:44:49.477Z,0.00
2022-10-29T03:45:49.480Z,0.00
2022-10-29T03:46:49.460Z,0.00
2022-10-29T03:47:49.439Z,0.00
2022-10-29T03:48:49.450Z,0.00
2022-10-29T03:49:49.420Z,0.00
2022-10-29T03:50:49.408Z,0.00
2022-10-29T03:51:49.390Z,0.00
2022-10-29T03:52:49.382Z,0.00
2022-10-29T03:53:49.389Z,0.00
2022-10-29T03:54:49.342Z,0.00
2022-10-29T03:55:49.339Z,0.00
2022-10-29T03:56:49.319Z,0.00
2022-10-29T03:57:49.331Z,0.00
2022-10-29T03:58:49.310Z,0.00
2022-10-29T03:59:52.406Z,0.00
2022-10-29T04:00:49.270Z,0.00
2022-10-29T04:01:49.392Z,0.00
2022-10-29T04:02:49.252Z,0.00
2022-10-29T04:03:49.249Z,0.00
2022-10-29T04:04:49.224Z,0.00
2022-10-29T04:05:49.199Z,0.00
2022-10-29T04:06:49.215Z,0.00
2022-10-29T04:07:49.174Z,0.00
2022-10-29T04:08:49.176Z,0.00
2022-10-29T04:09:49.142Z,0.00
2022-10-29T04:10:49.138Z,0.00
2022-10-29T04:11:49.113Z,0.00
2022-10-29T04:12:49.103Z,0.00
2022-10-29T04:13:49.123Z,0.00
2022-10-29T04:14:49.072Z,0.00
2022-10-29T04:15:49.060Z,0.00
2022-10-29T04:16:49.045Z,0.00
2022-10-29T04:17:49.028Z,0.00
2022-10-29T04:18:49.037Z,0.00
2022-10-29T04:19:49.012Z,0.00
2022-10-29T04:27:08.264Z,0.00
2022-10-29T04:28:41.930Z,0.00
2022-10-29T04:28:49.910Z,0.00
2022-10-29T04:29:48.871Z,0.00
2022-10-29T04:30:48.859Z,0.00
2022-10-29T04:31:48.847Z,0.00
2022-10-29T04:32:48.826Z,0.00
2022-10-29T04:33:48.829Z,0.00
2022-10-29T04:34:48.810Z,0.00
2022-10-29T04:35:48.804Z,0.00
2022-10-29T04:36:48.778Z,0.00
2022-10-29T04:37:48.758Z,0.00
2022-10-29T04:38:48.760Z,0.00
2022-10-29T04:39:48.753Z,0.00
2022-10-29T04:40:48.710Z,0.00
2022-10-29T04:41:48.708Z,0.00
2022-10-29T04:42:48.689Z,0.00
2022-10-29T04:43:48.719Z,0.00
2022-10-29T04:44:48.674Z,0.00
2022-10-29T04:45:48.770Z,0.00
2022-10-29T04:46:48.655Z,0.00
2022-10-29T04:47:48.645Z,0.00
2022-10-29T04:48:48.765Z,0.00
2022-10-29T04:49:48.610Z,0.00
2022-10-29T04:50:48.573Z,0.00
2022-10-29T04:51:48.596Z,0.00
2022-10-29T04:52:48.546Z,0.00
2022-10-29T04:53:48.563Z,0.00
2022-10-29T04:54:48.523Z,0.00
2022-10-29T04:55:48.514Z,0.00
2022-10-29T04:56:48.503Z,0.00
2022-10-29T04:57:48.485Z,0.00
2022-10-29T04:58:48.484Z,0.00
2022-10-29T04:59:48.454Z,0.00
2022-10-29T05:00:48.527Z,0.00
2022-10-29T05:01:48.435Z,0.00
2022-10-29T05:02:48.433Z,0.00
2022-10-29T05:03:48.434Z,0.00
2022-10-29T05:04:48.396Z,0.00
2022-10-29T05:05:48.382Z,0.00
2022-10-29T05:06:48.376Z,0.00
2022-10-29T05:07:48.345Z,0.00
2022-10-29T05:08:48.354Z,0.00
2022-10-29T05:09:48.340Z,0.00
2022-10-29T05:10:48.321Z,0.00
2022-10-29T05:11:48.299Z,0.00
2022-10-29T05:12:48.277Z,0.00
2022-10-29T05:13:48.343Z,0.00
2022-10-29T05:14:48.257Z,0.00
2022-10-29T05:15:52.856Z,0.00
2022-10-29T05:16:49.227Z,0.00
2022-10-29T05:17:48.219Z,0.00
2022-10-29T05:18:48.232Z,0.00
2022-10-29T05:19:48.199Z,0.00
2022-10-29T05:20:48.183Z,0.00
2022-10-29T05:21:48.160Z,0.00
2022-10-29T05:22:48.139Z,0.00
2022-10-29T05:23:48.163Z,0.00
2022-10-29T05:24:48.111Z,0.00
2022-10-29T05:25:48.122Z,0.00
2022-10-29T05:26:48.090Z,0.00
2022-10-29T05:27:48.079Z,0.00
2022-10-29T05:28:48.082Z,0.00
2022-10-29T05:29:48.051Z,0.00
2022-10-29T05:30:48.030Z,0.00
2022-10-29T05:31:48.063Z,0.00
2022-10-29T05:32:48.003Z,0.00
2022-10-29T05:33:49.998Z,0.00
2022-10-29T05:34:48.032Z,0.00
2022-10-29T05:35:47.967Z,0.00
2022-10-29T05:36:47.966Z,0.00
2022-10-29T05:37:47.951Z,0.00
2022-10-29T05:38:47.968Z,0.00
2022-10-29T05:41:00.370Z,0.00
2022-10-29T05:41:57.691Z,0.00
2022-10-29T05:42:57.938Z,0.00
2022-10-29T05:43:57.682Z,0.00
2022-10-29T05:44:57.659Z,0.00
2022-10-29T05:45:57.644Z,0.00
2022-10-29T05:46:57.682Z,0.00
2022-10-29T05:47:57.705Z,0.00
2022-10-29T05:48:57.636Z,0.00
2022-10-29T05:49:57.612Z,0.00
2022-10-29T05:50:57.583Z,0.00
2022-10-29T05:51:57.564Z,0.00
2022-10-29T05:52:57.998Z,0.00
2022-10-29T05:53:57.564Z,0.00
2022-10-29T05:54:57.525Z,0.00
2022-10-29T05:55:57.513Z,0.00
2022-10-29T05:56:57.516Z,0.00
2022-10-29T05:57:57.496Z,0.00
2022-10-29T05:58:57.495Z,0.00
2022-10-29T05:59:57.458Z,4.00
2022-10-29T06:00:57.437Z,4.00
2022-10-29T06:01:57.600Z,4.00
2022-10-29T06:02:57.806Z,4.00
2022-10-29T06:03:57.420Z,8.00
2022-10-29T06:04:57.387Z,4.00
2022-10-29T06:05:57.519Z,4.00
2022-10-29T06:06:57.513Z,8.00
2022-10-29T06:07:57.626Z,8.00
2022-10-29T06:08:57.359Z,12.00
2022-10-29T06:09:57.325Z,12.00
2022-10-29T06:10:57.304Z,8.00
2022-10-29T06:11:57.299Z,12.00
2022-10-29T06:12:57.308Z,12.00
2022-10-29T06:13:57.298Z,12.00
2022-10-29T06:14:57.262Z,16.00
2022-10-29T06:15:57.269Z,20.00
2022-10-29T06:16:57.229Z,20.00
2022-10-29T06:17:57.521Z,20.00
2022-10-29T06:18:57.233Z,20.00
2022-10-29T06:19:57.194Z,20.00
2022-10-29T06:20:57.170Z,24.00
2022-10-29T06:22:00.304Z,24.00
2022-10-29T06:22:57.516Z,24.00
2022-10-29T06:23:57.165Z,28.00
2022-10-29T06:24:57.121Z,32.00
2022-10-29T06:25:57.115Z,32.00
2022-10-29T06:26:57.115Z,32.00
2022-10-29T06:27:57.080Z,28.00
2022-10-29T06:28:57.094Z,32.00
2022-10-29T06:29:57.053Z,36.00
2022-10-29T06:30:57.042Z,44.00
2022-10-29T06:31:57.043Z,48.00
2022-10-29T06:32:57.286Z,48.00
2022-10-29T06:33:57.014Z,60.00
2022-10-29T06:34:56.989Z,72.00
2022-10-29T06:35:56.972Z,76.00
2022-10-29T06:36:56.994Z,88.00
2022-10-29T06:37:57.115Z,104.00
2022-10-29T06:38:56.953Z,120.00
2022-10-29T06:39:56.935Z,124.00
2022-10-29T06:40:56.914Z,120.00
2022-10-29T06:41:56.894Z,112.00
2022-10-29T06:42:56.895Z,112.00
2022-10-29T06:43:56.883Z,112.00
2022-10-29T06:44:56.881Z,116.00
2022-10-29T06:45:56.847Z,120.00
2022-10-29T06:46:56.845Z,124.00
2022-10-29T06:47:57.186Z,132.00
2022-10-29T06:48:56.827Z,144.00
2022-10-29T06:49:56.785Z,160.00
2022-10-29T06:50:56.777Z,176.00
2022-10-29T06:51:56.767Z,172.00
2022-10-29T06:52:57.165Z,172.00
2022-10-29T06:53:56.755Z,184.00
2022-10-29T06:54:56.729Z,196.00
2022-10-29T06:55:56.725Z,212.00
2022-10-29T06:56:56.717Z,232.00
2022-10-29T06:57:56.679Z,260.00
2022-10-29T06:58:56.688Z,300.00
2022-10-29T06:59:56.658Z,324.00
2022-10-29T07:01:56.687Z,384.00
2022-10-29T07:02:56.868Z,416.00
2022-10-29T07:03:56.599Z,424.00
2022-10-29T07:04:56.588Z,440.00
2022-10-29T07:05:56.580Z,468.00
2022-10-29T07:06:56.571Z,500.00
2022-10-29T07:07:56.854Z,512.00
2022-10-29T07:08:56.537Z,516.00
2022-10-29T07:09:56.542Z,520.00
2022-10-29T07:10:56.521Z,520.00
2022-10-29T07:11:56.511Z,540.00
2022-10-29T07:12:56.479Z,564.00
2022-10-29T07:13:56.480Z,624.00
2022-10-29T07:14:56.462Z,672.00
2022-10-29T07:15:56.434Z,728.00
2022-10-29T07:16:56.442Z,776.00
2022-10-29T07:17:56.865Z,792.00
2022-10-29T07:18:56.451Z,804.00
2022-10-29T07:19:56.391Z,832.00
2022-10-29T07:20:56.381Z,840.00
2022-10-29T07:21:56.364Z,852.00
2022-10-29T07:22:56.354Z,872.00
2022-10-29T07:23:56.354Z,904.00
2022-10-29T07:24:58.673Z,936.00
2022-10-29T07:25:56.305Z,968.00
2022-10-29T07:26:56.294Z,980.00
2022-10-29T07:27:56.632Z,992.00
2022-10-29T07:28:56.291Z,1008.00
2022-10-29T07:29:56.264Z,1028.00
2022-10-29T07:30:56.243Z,1028.00
2022-10-29T07:31:56.225Z,1012.00
2022-10-29T07:32:56.228Z,1000.00
2022-10-29T07:33:56.223Z,1052.00
2022-10-29T07:34:56.205Z,1116.00
2022-10-29T07:35:56.233Z,1160.00
2022-10-29T07:36:56.194Z,1168.00
2022-10-29T07:37:56.387Z,1208.00
2022-10-29T07:38:56.156Z,1208.00
2022-10-29T07:39:56.117Z,1204.00
2022-10-29T07:40:56.110Z,1204.00
2022-10-29T07:41:59.096Z,1172.00
2022-10-29T07:42:56.453Z,1124.00
2022-10-29T07:43:56.097Z,1080.00
2022-10-29T07:44:56.086Z,1044.00
2022-10-29T07:45:56.038Z,1020.00
2022-10-29T07:46:56.028Z,1052.00
2022-10-29T07:47:59.949Z,1132.00
2022-10-29T07:48:57.022Z,1120.00
2022-10-29T07:49:55.980Z,1132.00
2022-10-29T07:50:55.979Z,1140.00
2022-10-29T07:51:55.957Z,1116.00
2022-10-29T07:52:56.183Z,1060.00
2022-10-29T07:53:55.957Z,1052.00
2022-10-29T07:54:55.919Z,1068.00
2022-10-29T07:55:55.905Z,1088.00
2022-10-29T07:56:55.890Z,1128.00
2022-10-29T07:57:56.169Z,1156.00
2022-10-29T07:58:55.882Z,1148.00
2022-10-29T07:59:55.851Z,1172.00
2022-10-29T08:00:55.894Z,1232.00
2022-10-29T08:01:55.959Z,1236.00
2022-10-29T08:02:55.818Z,1252.00
2022-10-29T08:03:55.812Z,1284.00
2022-10-29T08:04:55.794Z,1324.00
2022-10-29T08:05:56.781Z,1364.00
2022-10-29T08:06:55.764Z,1380.00
2022-10-29T08:07:55.974Z,1440.00
2022-10-29T08:08:55.751Z,1540.00
2022-10-29T08:09:55.725Z,1604.00
2022-10-29T08:10:55.716Z,1644.00
2022-10-29T08:11:55.694Z,1740.00
2022-10-29T08:12:56.204Z,1884.00
2022-10-29T08:13:55.666Z,1968.00
2022-10-29T08:14:55.663Z,2012.00
2022-10-29T08:15:55.656Z,2120.00
2022-10-29T08:16:55.682Z,2152.00
2022-10-29T08:17:55.631Z,2156.00
2022-10-29T08:18:55.602Z,2160.00
2022-10-29T08:19:55.583Z,2192.00
2022-10-29T08:20:55.585Z,2088.00
2022-10-29T08:21:55.584Z,1908.00
2022-10-29T08:22:56.008Z,1764.00
2022-10-29T08:23:55.536Z,1764.00
2022-10-29T08:24:55.566Z,1920.00
2022-10-29T08:25:55.507Z,2056.00
2022-10-29T08:26:55.497Z,2140.00
2022-10-29T08:27:55.501Z,2188.00
2022-10-29T08:28:55.469Z,2056.00
2022-10-29T08:29:55.457Z,1952.00
2022-10-29T08:30:55.437Z,1920.00
2022-10-29T08:31:55.428Z,2000.00
2022-10-29T08:32:55.736Z,2012.00
2022-10-29T08:33:55.408Z,1856.00
2022-10-29T08:34:55.389Z,1688.00
2022-10-29T08:35:55.376Z,1704.00
2022-10-29T08:36:55.366Z,1748.00
2022-10-29T08:37:55.359Z,1836.00
2022-10-29T08:38:55.338Z,1944.00
2022-10-29T08:39:55.329Z,2124.00
2022-10-29T08:40:55.312Z,2452.00
2022-10-29T08:41:55.289Z,2752.00
2022-10-29T08:42:55.587Z,2868.00
2022-10-29T08:43:55.290Z,2976.00
2022-10-29T08:44:55.261Z,2988.00
2022-10-29T08:45:55.241Z,2912.00
2022-10-29T08:46:55.236Z,2880.00
2022-10-29T08:47:55.462Z,2796.00
2022-10-29T08:48:55.211Z,2756.00
2022-10-29T08:49:55.203Z,2812.00
2022-10-29T08:50:55.182Z,2992.00
2022-10-29T08:51:55.162Z,2936.00
2022-10-29T08:53:21.860Z,3024.00
2022-10-29T08:54:25.052Z,3104.00
2022-10-29T08:54:56.132Z,3168.00
2022-10-29T08:55:55.113Z,3212.00
2022-10-29T08:56:55.103Z,3192.00
2022-10-29T08:57:55.344Z,3208.00
2022-10-29T08:58:55.084Z,3236.00
2022-10-29T08:59:55.096Z,3116.00
2022-10-29T09:00:55.128Z,2996.00
2022-10-29T09:01:55.137Z,2904.00
2022-10-29T09:02:55.260Z,2944.00
2022-10-29T09:03:54.997Z,3040.00
2022-10-29T09:04:54.985Z,3108.00
2022-10-29T09:05:54.964Z,3124.00
2022-10-29T09:06:54.965Z,3144.00
2022-10-29T09:07:57.145Z,3204.00
2022-10-29T09:08:54.938Z,3224.00
2022-10-29T09:09:54.916Z,3272.00
2022-10-29T09:10:54.908Z,3184.00
2022-10-29T09:11:54.897Z,3168.00
2022-10-29T09:12:55.242Z,3228.00
2022-10-29T09:13:54.868Z,3300.00
2022-10-29T09:14:54.860Z,3444.00
2022-10-29T09:15:57.528Z,3556.00
2022-10-29T09:16:54.831Z,3676.00
2022-10-29T09:17:55.078Z,3736.00
2022-10-29T09:18:54.800Z,3784.00
2022-10-29T09:19:54.781Z,3800.00
2022-10-29T09:20:54.779Z,3816.00
2022-10-29T09:21:54.768Z,3908.00
2022-10-29T09:22:54.777Z,3944.00
2022-10-29T09:23:54.730Z,3900.00
2022-10-29T09:24:54.721Z,3848.00
2022-10-29T09:25:54.711Z,3788.00
2022-10-29T09:26:54.711Z,3628.00
2022-10-29T09:27:55.042Z,3584.00
2022-10-29T09:28:54.671Z,3608.00
2022-10-29T09:29:54.651Z,3600.00
2022-10-29T09:30:54.649Z,3616.00
2022-10-29T09:31:54.631Z,3744.00
2022-10-29T09:32:54.645Z,3724.00
2022-10-29T09:33:57.773Z,3268.00
2022-10-29T09:34:55.594Z,3028.00
2022-10-29T09:35:54.594Z,3032.00
2022-10-29T09:36:54.563Z,3064.00
2022-10-29T09:37:54.939Z,3184.00
2022-10-29T09:38:54.547Z,3408.00
2022-10-29T09:39:54.525Z,3520.00
2022-10-29T09:40:54.513Z,3524.00
2022-10-29T09:41:54.494Z,3488.00
2022-10-29T09:42:54.495Z,3412.00
2022-10-29T09:43:54.475Z,3356.00
2022-10-29T09:44:54.458Z,3420.00
2022-10-29T09:45:54.456Z,3532.00
2022-10-29T09:46:54.435Z,3672.00
2022-10-29T09:47:54.672Z,3740.00
2022-10-29T09:48:54.461Z,3520.00
2022-10-29T09:49:54.387Z,3244.00
2022-10-29T09:50:54.378Z,3188.00
2022-10-29T09:51:54.357Z,2996.00
2022-10-29T09:52:54.731Z,3092.00
2022-10-29T09:53:54.337Z,3392.00
2022-10-29T09:54:54.330Z,3712.00
2022-10-29T09:55:54.318Z,4008.00
2022-10-29T09:56:56.202Z,4184.00
2022-10-29T09:57:54.322Z,4108.00
2022-10-29T09:58:54.277Z,3884.00
2022-10-29T09:59:54.263Z,3592.00
2022-10-29T10:00:54.271Z,3212.00
2022-10-29T10:01:54.320Z,2848.00
2022-10-29T10:02:54.603Z,2716.00
2022-10-29T10:03:54.260Z,2660.00
2022-10-29T10:04:54.203Z,2824.00
2022-10-29T10:05:54.178Z,3020.00
2022-10-29T10:06:54.171Z,3152.00
2022-10-29T10:07:54.366Z,3016.00
2022-10-29T10:08:54.172Z,2656.00
2022-10-29T10:09:54.122Z,2320.00
2022-10-29T10:10:54.116Z,2124.00
2022-10-29T10:11:54.093Z,2320.00
2022-10-29T10:12:54.083Z,2920.00
2022-10-29T10:13:54.101Z,3572.00
2022-10-29T10:14:54.063Z,4016.00
2022-10-29T10:15:54.043Z,4348.00
2022-10-29T10:16:54.035Z,4448.00
2022-10-29T10:17:54.285Z,4336.00
2022-10-29T10:18:54.035Z,4240.00
2022-10-29T10:19:53.995Z,4508.00
2022-10-29T10:20:53.981Z,4204.00
2022-10-29T10:21:53.966Z,3904.00
2022-10-29T10:22:54.113Z,4040.00
2022-10-29T10:23:53.956Z,3988.00
2022-10-29T10:24:53.925Z,3756.00
2022-10-29T10:25:53.953Z,3732.00
2022-10-29T10:26:53.916Z,3732.00
2022-10-29T10:27:54.255Z,3744.00
2022-10-29T10:28:53.892Z,3692.00
2022-10-29T10:29:53.856Z,3680.00
2022-10-29T10:30:53.848Z,3676.00
2022-10-29T10:31:53.829Z,3756.00
2022-10-29T10:32:54.142Z,3856.00
2022-10-29T10:33:53.810Z,4032.00
2022-10-29T10:34:53.798Z,4376.00
2022-10-29T10:35:53.787Z,4928.00
2022-10-29T10:36:53.767Z,5252.00
2022-10-29T10:37:54.060Z,4944.00
2022-10-29T10:38:53.744Z,4616.00
2022-10-29T10:39:53.749Z,4788.00
2022-10-29T10:40:53.711Z,5432.00
2022-10-29T10:41:53.719Z,6264.00
2022-10-29T10:42:53.700Z,7040.00
2022-10-29T10:43:53.671Z,7384.00
2022-10-29T10:44:53.678Z,7288.00
2022-10-29T10:45:53.650Z,7624.00
2022-10-29T10:46:53.633Z,8792.00
2022-10-29T10:47:53.907Z,9184.00
2022-10-29T10:48:53.653Z,10996.00
2022-10-29T10:49:53.632Z,15408.00
2022-10-29T10:50:53.615Z,33824.00
2022-10-29T10:51:53.615Z,19392.00
2022-10-29T10:52:53.809Z,27840.00
2022-10-29T10:53:53.594Z,50112.00
2022-10-29T10:54:53.525Z,31872.00
2022-10-29T10:55:53.554Z,50688.00
2022-10-29T10:56:53.545Z,49440.00
2022-10-29T10:57:53.527Z,40160.00
2022-10-29T10:58:53.473Z,44736.00
2022-10-29T10:59:53.455Z,50144.00
2022-10-29T11:00:53.503Z,47776.00
2022-10-29T11:01:53.574Z,40000.00
2022-10-29T11:02:53.643Z,12524.00
2022-10-29T11:03:53.426Z,9720.00
2022-10-29T11:04:53.401Z,51008.00
2022-10-29T11:05:53.379Z,54240.00
2022-10-29T11:06:53.369Z,52512.00
2022-10-29T11:07:53.602Z,31264.00
2022-10-29T11:08:53.348Z,58368.00
2022-10-29T11:09:53.331Z,53152.00
2022-10-29T11:10:53.309Z,43776.00
2022-10-29T11:11:58.715Z,56896.00
2022-10-29T11:12:54.394Z,54144.00
2022-10-29T11:13:53.308Z,56096.00
2022-10-29T11:14:53.261Z,52832.00
2022-10-29T11:15:53.261Z,51488.00
2022-10-29T11:16:53.251Z,54752.00
2022-10-29T11:17:54.488Z,58112.00
2022-10-29T11:18:53.253Z,61056.00
2022-10-29T11:19:53.193Z,52224.00
2022-10-29T11:20:53.213Z,53088.00
2022-10-29T11:21:53.174Z,52096.00
2022-10-29T11:22:53.327Z,51904.00
2022-10-29T11:23:53.152Z,53632.00
2022-10-29T11:24:53.134Z,54880.00
2022-10-29T11:25:53.125Z,44384.00
2022-10-29T11:26:53.194Z,35616.00
2022-10-29T11:27:53.116Z,44480.00
2022-10-29T11:28:53.088Z,26592.00
2022-10-29T11:29:53.095Z,25984.00
2022-10-29T11:30:53.099Z,41088.00
2022-10-29T11:31:53.119Z,19968.00
2022-10-29T11:32:53.140Z,24096.00
2022-10-29T11:33:53.021Z,14588.00
2022-10-29T11:34:53.040Z,11604.00
2022-10-29T11:35:54.995Z,15872.00
2022-10-29T11:36:52.981Z,44992.00
2022-10-29T11:37:53.044Z,34752.00
2022-10-29T11:38:52.980Z,45184.00
2022-10-29T11:39:59.101Z,11576.00
2022-10-29T11:41:01.844Z,17792.00
2022-10-29T11:41:52.920Z,38560.00
2022-10-29T11:42:55.672Z,33344.00
2022-10-29T11:43:52.915Z,49600.00
2022-10-29T11:44:52.894Z,41184.00
2022-10-29T11:45:52.887Z,41440.00
2022-10-29T11:46:52.916Z,17280.00
2022-10-29T11:47:52.887Z,19200.00
2022-10-29T11:48:52.826Z,17184.00
2022-10-29T11:49:52.854Z,17152.00
2022-10-29T11:50:52.848Z,10532.00
2022-10-29T11:51:52.789Z,12048.00
2022-10-29T11:52:52.800Z,20064.00
2022-10-29T11:53:52.771Z,13152.00
2022-10-29T11:54:52.752Z,11776.00
2022-10-29T11:55:52.741Z,12208.00
2022-10-29T11:56:52.732Z,9172.00
2022-10-29T11:57:52.729Z,9676.00
2022-10-29T11:58:52.700Z,10984.00
2022-10-29T11:59:52.699Z,10884.00
2022-10-29T12:00:52.673Z,9920.00
2022-10-29T12:01:52.747Z,17184.00
2022-10-29T12:02:52.689Z,12916.00
2022-10-29T12:03:52.640Z,9320.00
2022-10-29T12:04:52.623Z,9804.00
2022-10-29T12:05:52.611Z,7936.00
2022-10-29T12:06:52.617Z,8004.00
2022-10-29T12:07:52.608Z,7624.00
2022-10-29T12:08:52.562Z,6928.00
2022-10-29T12:09:52.564Z,6240.00
2022-10-29T12:10:52.558Z,6232.00
2022-10-29T12:11:52.539Z,6352.00
2022-10-29T12:12:52.546Z,6392.00
2022-10-29T12:13:52.510Z,6424.00
2022-10-29T12:14:52.499Z,6336.00
2022-10-29T12:15:52.497Z,6592.00
2022-10-29T12:16:52.486Z,6840.00
2022-10-29T12:17:52.504Z,6920.00
2022-10-29T12:18:52.452Z,7300.00
2022-10-29T12:19:52.458Z,7468.00
2022-10-29T12:20:52.431Z,8116.00
2022-10-29T12:21:52.409Z,8900.00
2022-10-29T12:22:52.410Z,8740.00
2022-10-29T12:23:52.379Z,8080.00
2022-10-29T12:24:52.349Z,7904.00
2022-10-29T12:25:52.358Z,7472.00
2022-10-29T12:26:52.358Z,6712.00
2022-10-29T12:27:52.370Z,6548.00
2022-10-29T12:28:52.299Z,6696.00
2022-10-29T12:29:52.302Z,6752.00
2022-10-29T12:30:52.298Z,6780.00
2022-10-29T12:31:52.321Z,8060.00
2022-10-29T12:32:52.277Z,10128.00
2022-10-29T12:33:52.303Z,7168.00
2022-10-29T12:34:52.233Z,7632.00
2022-10-29T12:35:52.319Z,5780.00
2022-10-29T12:36:54.973Z,5548.00
2022-10-29T12:37:53.514Z,6480.00
2022-10-29T12:38:52.177Z,5904.00
2022-10-29T12:39:52.177Z,5676.00
2022-10-29T12:40:52.163Z,5516.00
2022-10-29T12:41:52.196Z,5508.00
2022-10-29T12:42:52.149Z,5436.00
2022-10-29T12:43:52.126Z,5496.00
2022-10-29T12:44:52.111Z,5440.00
2022-10-29T12:46:19.536Z,5356.00
2022-10-29T12:46:53.077Z,5356.00
2022-10-29T12:47:52.097Z,5436.00