createdAt,value
2019-02-17T00:01:31.064Z,22.75
2019-02-17T00:06:34.482Z,24.63
2019-02-17T00:11:37.781Z,26.17
2019-02-17T00:16:42.666Z,24.57
2019-02-17T00:21:46.038Z,24.32
2019-02-17T00:26:50.958Z,23.60
2019-02-17T00:31:54.496Z,23.25
2019-02-17T00:36:58.047Z,18.00
2019-02-17T00:42:01.347Z,23.07
2019-02-17T00:47:04.766Z,23.05
2019-02-17T00:52:11.201Z,21.25
2019-02-17T00:57:14.766Z,20.45
2019-02-17T01:02:20.166Z,20.62
2019-02-17T01:07:23.461Z,20.62
2019-02-17T01:12:26.757Z,19.45
2019-02-17T01:17:30.114Z,20.85
2019-02-17T01:22:34.189Z,22.05
2019-02-17T01:27:38.012Z,16.80
2019-02-17T01:32:41.458Z,18.62
2019-02-17T01:37:44.872Z,20.92
2019-02-17T01:42:49.572Z,19.95
2019-02-17T01:47:52.866Z,17.20
2019-02-17T01:52:56.315Z,17.65
2019-02-17T01:57:59.830Z,19.15
2019-02-17T02:03:03.134Z,17.70
2019-02-17T02:08:06.526Z,18.07
2019-02-17T02:13:10.575Z,20.20
2019-02-17T02:18:13.937Z,17.73
2019-02-17T02:23:17.346Z,15.83
2019-02-17T02:28:20.836Z,16.55
2019-02-17T02:33:24.248Z,16.55
2019-02-17T02:38:27.857Z,16.77
2019-02-17T02:43:31.274Z,17.05
2019-02-17T02:48:34.687Z,17.30
2019-02-17T02:53:37.976Z,16.80
2019-02-17T02:58:41.959Z,16.12
2019-02-17T03:03:46.115Z,16.65
2019-02-17T03:08:50.597Z,14.47
2019-02-17T03:13:54.105Z,17.00
2019-02-17T03:18:58.334Z,17.07
2019-02-17T03:24:01.647Z,16.23
2019-02-17T03:29:05.118Z,16.57
2019-02-17T03:34:09.321Z,13.58
2019-02-17T03:39:12.731Z,15.48
2019-02-17T03:44:16.102Z,15.23
2019-02-17T03:49:19.969Z,15.03
2019-02-17T03:54:23.258Z,14.65
2019-02-17T03:59:28.338Z,17.85
2019-02-17T04:04:31.746Z,14.05
2019-02-17T04:09:35.039Z,12.90
2019-02-17T04:14:38.454Z,15.85
2019-02-17T04:19:41.866Z,13.72
2019-02-17T04:24:46.018Z,14.95
2019-02-17T04:29:50.341Z,14.95
2019-02-17T04:34:53.750Z,13.85
2019-02-17T04:39:57.910Z,14.20
2019-02-17T04:45:01.318Z,14.90
2019-02-17T04:50:05.642Z,13.95
2019-02-17T04:55:09.054Z,15.60
2019-02-17T05:00:12.465Z,13.55
2019-02-17T05:05:15.817Z,15.50
2019-02-17T05:10:19.581Z,13.83
2019-02-17T05:15:23.005Z,14.87
2019-02-17T05:20:28.062Z,14.33
2019-02-17T05:25:33.222Z,15.63
2019-02-17T05:30:36.636Z,15.00
2019-02-17T05:35:40.248Z,12.73
2019-02-17T05:40:44.376Z,13.78
2019-02-17T05:45:47.669Z,13.50
2019-02-17T05:50:51.029Z,15.05
2019-02-17T05:55:55.128Z,14.45
2019-02-17T06:01:03.787Z,15.98
2019-02-17T06:06:03.599Z,14.47
2019-02-17T06:11:07.111Z,17.85
2019-02-17T06:16:11.495Z,15.05
2019-02-17T06:21:15.162Z,15.38
2019-02-17T06:26:20.255Z,14.30
2019-02-17T06:31:23.735Z,13.10
2019-02-17T06:36:27.029Z,16.67
2019-02-17T06:41:31.575Z,16.20
2019-02-17T06:46:36.571Z,15.32
2019-02-17T06:51:40.058Z,16.90
2019-02-17T06:56:47.946Z,15.65
2019-02-17T07:01:51.535Z,17.55
2019-02-17T07:06:57.182Z,15.05
2019-02-17T07:12:02.124Z,18.85
2019-02-17T07:17:05.557Z,18.48
2019-02-17T07:22:08.968Z,16.10
2019-02-17T07:27:13.165Z,15.72
2019-02-17T07:32:17.444Z,15.75
2019-02-17T07:37:20.955Z,14.63
2019-02-17T07:42:24.279Z,14.55
2019-02-17T07:47:27.722Z,15.58
2019-02-17T07:52:31.018Z,17.02
2019-02-17T07:57:34.319Z,14.58
2019-02-17T08:02:37.726Z,16.37
2019-02-17T08:07:41.133Z,16.70
2019-02-17T08:12:45.503Z,15.68
2019-02-17T08:17:49.169Z,16.45
2019-02-17T08:22:52.665Z,18.62
2019-02-17T08:27:56.301Z,17.42
2019-02-17T08:32:59.698Z,16.73
2019-02-17T08:38:03.588Z,14.70
2019-02-17T08:43:07.185Z,19.25
2019-02-17T08:48:10.501Z,15.43
2019-02-17T08:53:13.866Z,17.32
2019-02-17T08:58:18.141Z,17.37
2019-02-17T09:03:21.562Z,16.62
2019-02-17T09:08:24.979Z,20.70
2019-02-17T09:13:28.273Z,16.97
2019-02-17T09:18:31.757Z,23.18
2019-02-17T09:23:35.172Z,21.10
2019-02-17T09:28:38.465Z,34.45
2019-02-17T09:33:42.414Z,31.17
2019-02-17T09:38:46.573Z,40.70
2019-02-17T09:43:50.015Z,38.92
2019-02-17T09:48:55.683Z,40.28
2019-02-17T09:53:58.397Z,40.35
2019-02-17T09:59:01.836Z,42.95
2019-02-17T10:04:05.762Z,33.45
2019-02-17T10:09:10.298Z,33.30
2019-02-17T10:14:13.818Z,45.65
2019-02-17T10:19:17.246Z,37.75
2019-02-17T10:24:20.616Z,39.73
2019-02-17T10:29:24.678Z,35.95
2019-02-17T10:34:28.906Z,41.37
2019-02-17T10:39:33.959Z,38.98
2019-02-17T10:44:39.598Z,33.92
2019-02-17T10:49:43.684Z,37.53
2019-02-17T10:54:47.081Z,32.70
2019-02-17T10:59:50.377Z,36.75
2019-02-17T11:04:53.790Z,36.42
2019-02-17T11:09:57.377Z,37.35
2019-02-17T11:15:00.930Z,33.33
2019-02-17T11:20:05.766Z,33.10
2019-02-17T11:25:09.304Z,26.75
2019-02-17T11:30:20.373Z,30.00
2019-02-17T11:35:24.453Z,26.45
2019-02-17T11:40:27.865Z,23.38
2019-02-17T11:45:31.739Z,26.27
2019-02-17T11:50:35.178Z,23.62
2019-02-17T11:55:38.598Z,25.48
2019-02-17T12:00:41.993Z,20.17
2019-02-17T12:05:46.021Z,23.57
2019-02-17T12:10:50.162Z,21.90
2019-02-17T12:15:54.281Z,20.55
2019-02-17T12:21:17.333Z,18.35
2019-02-17T12:26:25.278Z,19.80
2019-02-17T12:31:31.304Z,17.65
2019-02-17T12:36:34.684Z,16.60
2019-02-17T12:41:38.290Z,15.85
2019-02-17T12:46:41.786Z,22.30
2019-02-17T12:51:45.475Z,17.25
2019-02-17T12:56:49.234Z,15.83
2019-02-17T13:01:52.592Z,18.87
2019-02-17T13:06:56.015Z,16.62
2019-02-17T13:11:59.441Z,15.93
2019-02-17T13:17:03.317Z,17.32
2019-02-17T13:22:06.854Z,17.10
2019-02-17T13:27:10.813Z,14.75
2019-02-17T13:32:14.106Z,19.60
2019-02-17T13:37:17.522Z,18.98
2019-02-17T13:42:20.818Z,17.67
2019-02-17T13:47:24.932Z,17.17
2019-02-17T13:52:28.288Z,14.50
2019-02-17T13:57:32.438Z,18.95
2019-02-17T14:02:36.123Z,16.00
2019-02-17T14:07:39.590Z,16.23
2019-02-17T14:12:43.936Z,16.37
2019-02-17T14:17:47.496Z,16.02
2019-02-17T14:22:50.902Z,12.82
2019-02-17T14:27:54.322Z,15.93
2019-02-17T14:32:57.810Z,13.50
2019-02-17T14:38:02.232Z,13.20
2019-02-17T14:43:05.746Z,14.35
2019-02-17T14:48:11.301Z,15.50
2019-02-17T14:53:16.194Z,13.43
2019-02-17T14:58:21.086Z,16.02
2019-02-17T15:03:25.276Z,16.55
2019-02-17T15:08:28.674Z,15.72
2019-02-17T15:13:31.965Z,12.95
2019-02-17T15:18:35.377Z,17.48
2019-02-17T15:23:40.674Z,15.15
2019-02-17T15:28:50.555Z,14.20
2019-02-17T15:33:48.998Z,13.50
2019-02-17T15:38:52.295Z,16.90
2019-02-17T15:43:55.661Z,15.63
2019-02-17T15:48:58.969Z,15.20
2019-02-17T15:54:03.126Z,13.18
2019-02-17T15:59:06.841Z,12.20
2019-02-17T16:04:10.199Z,13.28
2019-02-17T16:09:13.817Z,15.68
2019-02-17T16:14:17.195Z,11.57
2019-02-17T16:19:20.849Z,11.63
2019-02-17T16:24:24.261Z,12.93
2019-02-17T16:29:27.605Z,12.10
2019-02-17T16:34:38.227Z,11.20
2019-02-17T16:39:35.914Z,11.63
2019-02-17T16:44:39.218Z,10.60
2019-02-17T16:49:42.481Z,12.37
2019-02-17T16:54:45.887Z,12.47
2019-02-17T16:59:49.251Z,13.20
2019-02-17T17:04:52.551Z,16.35
2019-02-17T17:09:55.943Z,13.75
2019-02-17T17:15:00.035Z,9.78
2019-02-17T17:20:03.637Z,11.25
2019-02-17T17:25:10.657Z,9.95
2019-02-17T17:30:18.729Z,13.08
2019-02-17T17:35:22.224Z,13.75
2019-02-17T17:40:25.617Z,12.37
2019-02-17T17:45:29.025Z,11.93
2019-02-17T17:50:32.438Z,15.38
2019-02-17T17:55:35.855Z,11.68
2019-02-17T18:00:39.472Z,16.07
2019-02-17T18:05:45.210Z,11.55
2019-02-17T18:10:48.653Z,14.45
2019-02-17T18:15:51.945Z,10.45
2019-02-17T18:20:55.228Z,11.83
2019-02-17T18:25:58.519Z,12.40
2019-02-17T18:31:02.058Z,14.60
2019-02-17T18:36:05.459Z,14.60
2019-02-17T18:41:09.039Z,12.18
2019-02-17T18:46:12.502Z,17.07
2019-02-17T18:51:15.965Z,17.17
2019-02-17T18:56:19.297Z,15.10
2019-02-17T19:01:22.585Z,16.62
2019-02-17T19:06:28.090Z,17.60
2019-02-17T19:11:33.253Z,15.83
2019-02-17T19:16:36.665Z,12.45
2019-02-17T19:21:39.953Z,16.97
2019-02-17T19:26:44.613Z,13.60
2019-02-17T19:31:47.902Z,14.68
2019-02-17T19:36:51.303Z,16.25
2019-02-17T19:41:54.864Z,15.63
2019-02-17T19:46:58.291Z,13.30
2019-02-17T19:52:01.650Z,15.35
2019-02-17T19:57:05.604Z,14.15
2019-02-17T20:02:09.409Z,14.85
2019-02-17T20:07:12.910Z,13.38
2019-02-17T20:12:17.226Z,14.28
2019-02-17T20:17:20.525Z,15.45
2019-02-17T20:22:23.818Z,11.25
2019-02-17T20:27:27.286Z,12.15
2019-02-17T20:32:32.280Z,13.40
2019-02-17T20:37:35.570Z,16.02
2019-02-17T20:42:38.985Z,13.35
2019-02-17T20:47:43.252Z,12.53
2019-02-17T20:52:46.710Z,13.93
2019-02-17T20:57:50.229Z,11.45
2019-02-17T21:02:53.586Z,13.78
2019-02-17T21:07:57.002Z,11.55
2019-02-17T21:13:00.414Z,13.48
2019-02-17T21:18:03.827Z,13.48
2019-02-17T21:23:07.127Z,11.55
2019-02-17T21:28:10.881Z,14.65
2019-02-17T21:33:14.861Z,13.53
2019-02-17T21:38:18.557Z,15.00
2019-02-17T21:43:21.981Z,17.42
2019-02-17T21:48:25.405Z,23.47
2019-02-17T21:53:28.906Z,25.37
2019-02-17T21:58:32.202Z,23.92
2019-02-17T22:03:35.496Z,26.05
2019-02-17T22:08:39.383Z,20.60
2019-02-17T22:13:42.794Z,24.05
2019-02-17T22:18:46.294Z,22.40
2019-02-17T22:23:49.696Z,20.50
2019-02-17T22:28:52.989Z,20.85
2019-02-17T22:33:56.272Z,20.12
2019-02-17T22:38:59.857Z,17.45
2019-02-17T22:44:03.279Z,21.40
2019-02-17T22:49:06.661Z,18.57
2019-02-17T22:54:10.073Z,18.67
2019-02-17T22:59:13.737Z,17.70
2019-02-17T23:04:17.034Z,19.60
2019-02-17T23:09:21.991Z,19.85
2019-02-17T23:14:25.397Z,18.90
2019-02-17T23:19:28.806Z,17.32
2019-02-17T23:24:32.218Z,19.15
2019-02-17T23:29:36.254Z,22.07
2019-02-17T23:34:39.869Z,17.82
2019-02-17T23:39:43.220Z,18.98
2019-02-17T23:44:47.087Z,19.20
2019-02-17T23:49:50.606Z,18.17
2019-02-17T23:54:53.909Z,16.82
2019-02-17T23:59:57.326Z,16.60
