createdAt,value
2019-02-24T00:00:42.675Z,51.60
2019-02-24T00:03:10.527Z,51.70
2019-02-24T00:05:38.392Z,51.70
2019-02-24T00:08:06.558Z,51.80
2019-02-24T00:10:34.739Z,52.00
2019-02-24T00:13:02.912Z,51.90
2019-02-24T00:15:30.779Z,51.40
2019-02-24T00:17:59.361Z,51.80
2019-02-24T00:20:27.530Z,51.90
2019-02-24T00:22:55.401Z,51.60
2019-02-24T00:25:23.246Z,52.00
2019-02-24T00:27:51.106Z,51.40
2019-02-24T00:30:19.028Z,52.00
2019-02-24T00:32:46.890Z,52.00
2019-02-24T00:35:15.035Z,51.90
2019-02-24T00:37:42.883Z,52.10
2019-02-24T00:40:10.724Z,51.90
2019-02-24T00:42:38.562Z,51.90
2019-02-24T00:45:06.906Z,51.90
2019-02-24T00:47:34.755Z,51.40
2019-02-24T00:50:02.603Z,52.50
2019-02-24T00:52:30.815Z,52.10
2019-02-24T00:54:58.991Z,52.10
2019-02-24T00:57:26.835Z,51.90
2019-02-24T00:59:54.678Z,52.00
2019-02-24T01:02:22.822Z,51.90
2019-02-24T01:04:50.702Z,51.70
2019-02-24T01:07:18.837Z,51.70
2019-02-24T01:09:46.676Z,51.50
2019-02-24T01:12:14.872Z,51.70
2019-02-24T01:14:42.719Z,52.10
2019-02-24T01:17:10.560Z,52.30
2019-02-24T01:19:38.403Z,51.70
2019-02-24T01:22:06.539Z,52.30
2019-02-24T01:24:34.375Z,52.10
2019-02-24T01:27:02.225Z,51.70
2019-02-24T01:29:30.068Z,51.70
2019-02-24T01:31:58.208Z,52.10
2019-02-24T01:34:26.383Z,52.00
2019-02-24T01:36:54.559Z,51.80
2019-02-24T01:39:22.402Z,52.10
2019-02-24T01:41:50.595Z,52.20
2019-02-24T01:44:18.771Z,52.30
2019-02-24T01:46:46.943Z,52.10
2019-02-24T01:49:15.115Z,52.30
2019-02-24T01:51:42.958Z,51.30
2019-02-24T01:54:10.807Z,52.20
2019-02-24T01:56:38.642Z,52.00
2019-02-24T01:59:06.483Z,51.90
2019-02-24T02:01:34.651Z,51.80
2019-02-24T02:04:02.823Z,52.00
2019-02-24T02:06:30.666Z,52.20
2019-02-24T02:08:58.509Z,51.30
2019-02-24T02:11:26.349Z,51.80
2019-02-24T02:13:54.595Z,51.10
2019-02-24T02:16:22.440Z,52.40
2019-02-24T02:18:50.636Z,52.40
2019-02-24T02:21:18.486Z,51.80
2019-02-24T02:23:46.331Z,52.40
2019-02-24T02:26:14.170Z,52.20
2019-02-24T02:28:44.225Z,51.80
2019-02-24T02:31:11.575Z,52.20
2019-02-24T02:33:39.427Z,51.90
2019-02-24T02:36:07.267Z,52.40
2019-02-24T02:38:35.111Z,51.50
2019-02-24T02:41:02.950Z,52.00
2019-02-24T02:43:31.143Z,51.90
2019-02-24T02:45:58.983Z,52.00
2019-02-24T02:48:27.199Z,51.80
2019-02-24T02:50:55.355Z,52.10
2019-02-24T02:53:23.531Z,52.00
2019-02-24T02:55:51.372Z,52.10
2019-02-24T02:58:19.254Z,51.70
2019-02-24T03:00:47.159Z,52.00
2019-02-24T03:03:15.010Z,51.20
2019-02-24T03:05:52.467Z,52.20
2019-02-24T03:08:21.954Z,51.40
2019-02-24T03:10:50.064Z,50.50
2019-02-24T03:13:17.927Z,51.00
2019-02-24T03:15:45.848Z,50.90
2019-02-24T03:18:13.727Z,50.60
2019-02-24T03:20:41.573Z,51.60
2019-02-24T03:23:09.431Z,50.30
2019-02-24T03:25:37.266Z,51.20
2019-02-24T03:28:05.170Z,51.10
2019-02-24T03:30:33.037Z,50.40
2019-02-24T03:33:00.876Z,50.00
2019-02-24T03:35:28.719Z,50.30
2019-02-24T03:37:56.560Z,49.50
2019-02-24T03:40:24.407Z,51.00
2019-02-24T03:42:52.253Z,50.80
2019-02-24T03:45:20.091Z,50.30
2019-02-24T03:47:47.934Z,50.70
2019-02-24T03:50:15.779Z,49.90
2019-02-24T03:52:43.886Z,50.30
2019-02-24T03:55:11.730Z,50.50
2019-02-24T03:57:39.925Z,50.30
2019-02-24T04:00:07.773Z,50.10
2019-02-24T04:02:35.623Z,50.00
2019-02-24T04:05:03.851Z,49.60
2019-02-24T04:07:31.695Z,49.40
2019-02-24T04:10:00.391Z,50.00
2019-02-24T04:12:28.301Z,49.20
2019-02-24T04:14:56.140Z,49.40
2019-02-24T04:17:23.988Z,49.00
2019-02-24T04:19:52.155Z,49.30
2019-02-24T04:22:20.352Z,49.60
2019-02-24T04:24:48.196Z,49.50
2019-02-24T04:27:16.035Z,49.30
2019-02-24T04:29:44.242Z,48.80
2019-02-24T04:32:12.083Z,49.50
2019-02-24T04:34:40.291Z,49.50
2019-02-24T04:37:08.201Z,49.80
2019-02-24T04:39:36.068Z,48.90
2019-02-24T04:42:03.955Z,49.20
2019-02-24T04:44:32.247Z,50.40
2019-02-24T04:47:00.090Z,48.90
2019-02-24T04:49:27.965Z,49.40
2019-02-24T04:51:55.801Z,49.60
2019-02-24T04:54:24.024Z,49.00
2019-02-24T04:56:51.862Z,48.20
2019-02-24T04:59:19.734Z,48.90
2019-02-24T05:01:47.927Z,48.90
2019-02-24T05:04:15.803Z,49.30
2019-02-24T05:06:43.967Z,49.60
2019-02-24T05:09:13.115Z,49.20
2019-02-24T05:11:41.247Z,49.60
2019-02-24T05:14:09.183Z,49.70
2019-02-24T05:16:37.052Z,49.30
2019-02-24T05:19:05.120Z,49.60
2019-02-24T05:21:32.964Z,48.60
2019-02-24T05:24:00.807Z,49.20
2019-02-24T05:26:28.945Z,49.00
2019-02-24T05:28:56.788Z,48.30
2019-02-24T05:31:24.638Z,48.60
2019-02-24T05:33:52.492Z,49.80
2019-02-24T05:36:20.417Z,48.70
2019-02-24T05:38:48.263Z,48.60
2019-02-24T05:41:16.116Z,48.40
2019-02-24T05:43:43.957Z,48.10
2019-02-24T05:46:12.104Z,48.60
2019-02-24T05:48:40.055Z,48.30
2019-02-24T05:51:07.976Z,50.20
2019-02-24T05:53:36.187Z,49.60
2019-02-24T05:56:04.063Z,49.30
2019-02-24T05:58:31.932Z,49.40
2019-02-24T06:01:00.092Z,48.60
2019-02-24T06:03:28.340Z,50.40
2019-02-24T06:05:56.216Z,49.70
2019-02-24T06:08:24.143Z,50.00
2019-02-24T06:10:51.992Z,49.20
2019-02-24T06:13:20.146Z,49.00
2019-02-24T06:15:47.988Z,49.10
2019-02-24T06:18:16.179Z,48.80
2019-02-24T06:20:45.710Z,49.40
2019-02-24T06:23:15.520Z,48.70
2019-02-24T06:25:43.524Z,49.40
2019-02-24T06:28:12.497Z,48.80
2019-02-24T06:30:40.399Z,49.80
2019-02-24T06:33:08.391Z,48.60
2019-02-24T06:35:36.339Z,48.40
2019-02-24T06:38:04.210Z,48.90
2019-02-24T06:40:32.789Z,47.80
2019-02-24T06:43:01.086Z,48.80
2019-02-24T06:45:29.264Z,48.60
2019-02-24T06:47:57.110Z,48.60
2019-02-24T06:50:35.122Z,48.80
2019-02-24T06:52:56.179Z,48.90
2019-02-24T06:55:24.306Z,49.50
2019-02-24T06:57:52.235Z,48.30
2019-02-24T07:00:20.350Z,47.80
2019-02-24T07:02:48.200Z,50.30
2019-02-24T07:05:16.387Z,49.90
2019-02-24T07:07:44.583Z,50.50
2019-02-24T07:10:12.422Z,49.90
2019-02-24T07:12:40.606Z,49.30
2019-02-24T07:15:08.780Z,48.80
2019-02-24T07:17:36.647Z,48.80
2019-02-24T07:20:04.608Z,48.50
2019-02-24T07:22:32.542Z,48.50
2019-02-24T07:25:00.436Z,48.10
2019-02-24T07:27:28.720Z,47.40
2019-02-24T07:29:56.559Z,47.80
2019-02-24T07:32:24.759Z,48.00
2019-02-24T07:34:52.603Z,48.20
2019-02-24T07:37:20.526Z,48.50
2019-02-24T07:39:48.768Z,47.40
2019-02-24T07:42:17.349Z,47.30
2019-02-24T07:44:45.196Z,47.60
2019-02-24T07:47:13.706Z,47.90
2019-02-24T07:49:41.562Z,48.10
2019-02-24T07:52:09.735Z,48.80
2019-02-24T07:54:37.665Z,47.90
2019-02-24T07:57:05.608Z,48.70
2019-02-24T07:59:34.438Z,49.50
2019-02-24T08:02:02.760Z,49.90
2019-02-24T08:04:30.931Z,49.40
2019-02-24T08:06:59.087Z,49.30
2019-02-24T08:09:26.939Z,49.10
2019-02-24T08:11:55.123Z,49.60
2019-02-24T08:14:23.404Z,49.40
2019-02-24T08:16:51.576Z,49.60
2019-02-24T08:19:19.492Z,49.50
2019-02-24T08:21:47.331Z,49.50
2019-02-24T08:24:15.480Z,49.50
2019-02-24T08:26:43.652Z,49.40
2019-02-24T08:29:12.031Z,49.30
2019-02-24T08:31:39.947Z,49.40
2019-02-24T08:34:08.070Z,49.30
2019-02-24T08:36:35.911Z,49.40
2019-02-24T08:39:04.568Z,50.00
2019-02-24T08:41:32.691Z,49.40
2019-02-24T08:44:00.563Z,49.30
2019-02-24T08:46:28.779Z,49.30
2019-02-24T08:48:56.741Z,49.80
2019-02-24T08:51:24.589Z,49.30
2019-02-24T08:53:52.444Z,49.10
2019-02-24T08:56:20.283Z,49.20
2019-02-24T08:58:48.154Z,49.30
2019-02-24T09:01:16.344Z,49.10
2019-02-24T09:03:44.216Z,49.30
2019-02-24T09:06:12.130Z,49.30
2019-02-24T09:08:39.994Z,49.40
2019-02-24T09:11:08.111Z,49.20
2019-02-24T09:13:35.979Z,49.20
2019-02-24T09:16:03.840Z,49.30
2019-02-24T09:18:32.019Z,49.30
2019-02-24T09:20:59.867Z,49.20
2019-02-24T09:23:28.055Z,49.40
2019-02-24T09:25:55.900Z,49.40
2019-02-24T09:28:23.788Z,49.40
2019-02-24T09:31:00.226Z,49.50
2019-02-24T09:33:21.571Z,49.40
2019-02-24T09:35:51.670Z,48.90
2019-02-24T09:38:19.481Z,49.50
2019-02-24T09:40:47.936Z,49.40
2019-02-24T09:43:16.104Z,49.40
2019-02-24T09:45:43.948Z,49.40
2019-02-24T09:48:11.859Z,49.40
2019-02-24T09:50:39.707Z,49.30
2019-02-24T09:53:07.879Z,49.30
2019-02-24T09:55:36.051Z,49.40
2019-02-24T09:58:03.889Z,49.30
2019-02-24T10:00:32.087Z,49.40
2019-02-24T10:03:00.579Z,49.50
2019-02-24T10:05:29.155Z,49.40
2019-02-24T10:07:56.999Z,49.40
2019-02-24T10:10:25.216Z,49.20
2019-02-24T10:12:53.368Z,49.40
2019-02-24T10:15:21.210Z,49.40
2019-02-24T10:17:49.091Z,49.20
2019-02-24T10:20:17.283Z,49.30
2019-02-24T10:22:45.151Z,49.40
2019-02-24T10:25:13.311Z,49.40
2019-02-24T10:27:41.178Z,49.10
2019-02-24T10:30:09.406Z,49.40
2019-02-24T10:32:37.287Z,49.50
2019-02-24T10:35:05.492Z,49.50
2019-02-24T10:37:33.670Z,49.40
2019-02-24T10:40:01.840Z,49.60
2019-02-24T10:42:29.715Z,49.60
2019-02-24T10:44:57.882Z,49.50
2019-02-24T10:47:26.056Z,49.60
2019-02-24T10:49:54.275Z,49.50
2019-02-24T10:52:22.524Z,49.60
2019-02-24T10:54:50.681Z,49.40
2019-02-24T10:57:18.591Z,49.50
2019-02-24T10:59:46.739Z,49.30
2019-02-24T11:02:14.582Z,49.30
2019-02-24T11:04:42.447Z,49.30
2019-02-24T11:07:10.292Z,49.30
2019-02-24T11:09:38.486Z,49.00
2019-02-24T11:12:06.333Z,49.30
2019-02-24T11:14:34.208Z,49.10
2019-02-24T11:17:02.059Z,49.30
2019-02-24T11:19:29.935Z,49.30
2019-02-24T11:21:57.775Z,49.40
2019-02-24T11:24:25.994Z,49.30
2019-02-24T11:26:53.832Z,48.30
2019-02-24T11:29:21.729Z,49.20
2019-02-24T11:31:49.898Z,38.70
2019-02-24T11:34:18.071Z,37.40
2019-02-24T11:36:45.916Z,34.60
2019-02-24T11:39:14.416Z,34.70
2019-02-24T11:41:42.259Z,32.50
2019-02-24T11:44:10.455Z,31.70
2019-02-24T11:46:38.311Z,32.50
2019-02-24T11:49:06.159Z,30.60
2019-02-24T11:51:33.995Z,31.30
2019-02-24T11:54:02.127Z,29.20
2019-02-24T11:56:30.347Z,29.90
2019-02-24T11:58:58.190Z,29.90
2019-02-24T12:01:26.034Z,29.80
2019-02-24T12:03:54.204Z,29.90
2019-02-24T12:06:22.688Z,29.20
2019-02-24T12:08:50.602Z,28.50
2019-02-24T12:11:18.723Z,29.40
2019-02-24T12:13:46.650Z,28.60
2019-02-24T12:16:14.785Z,28.30
2019-02-24T12:18:42.707Z,29.00
2019-02-24T12:21:10.799Z,30.30
2019-02-24T12:23:38.763Z,31.30
2019-02-24T12:26:06.953Z,32.50
2019-02-24T12:28:35.123Z,32.60
2019-02-24T12:31:03.082Z,33.00
2019-02-24T12:33:30.960Z,33.50
2019-02-24T12:35:58.809Z,32.30
2019-02-24T12:38:27.001Z,33.70
2019-02-24T12:40:54.916Z,34.30
2019-02-24T12:43:22.791Z,33.20
2019-02-24T12:45:50.899Z,34.20
2019-02-24T12:48:18.738Z,33.20
2019-02-24T12:50:46.583Z,33.60
2019-02-24T12:53:14.427Z,34.00
2019-02-24T12:55:42.279Z,34.30
2019-02-24T12:58:10.435Z,33.80
2019-02-24T13:00:38.387Z,34.50
2019-02-24T13:03:06.232Z,32.00
2019-02-24T13:05:34.168Z,34.40
2019-02-24T13:08:02.411Z,34.60
2019-02-24T13:10:30.588Z,34.70
2019-02-24T13:12:59.067Z,35.40
2019-02-24T13:15:26.923Z,36.30
2019-02-24T13:17:54.767Z,36.60
2019-02-24T13:20:22.611Z,37.00
2019-02-24T13:22:50.847Z,37.40
2019-02-24T13:25:18.691Z,37.90
2019-02-24T13:27:46.531Z,38.30
2019-02-24T13:30:14.972Z,38.80
2019-02-24T13:32:42.823Z,39.10
2019-02-24T13:35:10.995Z,39.60
2019-02-24T13:37:39.166Z,39.80
2019-02-24T13:40:07.749Z,40.10
2019-02-24T13:42:35.919Z,40.50
2019-02-24T13:45:04.153Z,40.80
2019-02-24T13:47:31.993Z,41.20
2019-02-24T13:50:00.311Z,41.30
2019-02-24T13:52:28.323Z,41.50
2019-02-24T13:54:56.162Z,41.70
2019-02-24T13:57:24.007Z,41.90
2019-02-24T13:59:51.890Z,42.10
2019-02-24T14:02:24.160Z,42.50
2019-02-24T14:04:49.683Z,42.60
2019-02-24T14:07:17.856Z,42.70
2019-02-24T14:09:45.807Z,42.90
2019-02-24T14:12:13.649Z,44.50
2019-02-24T14:14:48.853Z,43.50
2019-02-24T14:17:11.373Z,43.80
2019-02-24T14:19:39.544Z,43.30
2019-02-24T14:22:07.386Z,43.80
2019-02-24T14:24:35.231Z,44.50
2019-02-24T14:27:03.070Z,44.20
2019-02-24T14:29:30.912Z,44.20
2019-02-24T14:31:58.983Z,44.30
2019-02-24T14:34:26.830Z,44.40
2019-02-24T14:36:54.770Z,44.50
2019-02-24T14:39:22.608Z,44.60
2019-02-24T14:41:50.747Z,44.70
2019-02-24T14:44:18.923Z,44.80
2019-02-24T14:46:46.772Z,45.10
2019-02-24T14:49:14.959Z,45.30
2019-02-24T14:51:43.135Z,45.20
2019-02-24T14:54:11.356Z,43.00
2019-02-24T14:56:39.203Z,40.80
2019-02-24T14:59:07.048Z,39.10
2019-02-24T15:01:35.215Z,41.60
2019-02-24T15:04:03.061Z,41.70
2019-02-24T15:06:30.971Z,41.60
2019-02-24T15:08:58.819Z,42.20
2019-02-24T15:11:26.752Z,42.50
2019-02-24T15:13:54.852Z,42.70
2019-02-24T15:16:22.723Z,43.00
2019-02-24T15:18:50.575Z,43.10
2019-02-24T15:21:20.313Z,43.30
2019-02-24T15:23:48.674Z,43.50
2019-02-24T15:26:16.518Z,43.50
2019-02-24T15:28:44.363Z,43.80
2019-02-24T15:31:12.199Z,43.90
2019-02-24T15:33:40.396Z,43.90
2019-02-24T15:36:08.243Z,44.10
2019-02-24T15:38:36.092Z,44.20
2019-02-24T15:41:04.002Z,44.50
2019-02-24T15:43:31.871Z,44.60
2019-02-24T15:45:59.979Z,44.50
2019-02-24T15:48:28.163Z,44.80
2019-02-24T15:50:56.322Z,44.80
2019-02-24T15:53:24.203Z,44.80
2019-02-24T15:55:52.043Z,44.90
2019-02-24T15:58:19.919Z,44.80
2019-02-24T16:00:48.098Z,44.90
2019-02-24T16:03:16.271Z,44.90
2019-02-24T16:05:44.115Z,45.00
2019-02-24T16:08:12.314Z,44.80
2019-02-24T16:10:40.147Z,44.90
2019-02-24T16:13:16.700Z,44.80
2019-02-24T16:15:38.355Z,45.30
2019-02-24T16:18:06.235Z,44.90
2019-02-24T16:20:34.089Z,44.90
2019-02-24T16:23:02.133Z,44.70
2019-02-24T16:25:30.196Z,45.10
2019-02-24T16:27:59.451Z,45.00
2019-02-24T16:30:27.886Z,45.00
2019-02-24T16:32:55.717Z,45.00
2019-02-24T16:35:23.963Z,44.90
2019-02-24T16:37:52.111Z,45.10
2019-02-24T16:40:20.163Z,45.20
2019-02-24T16:42:48.015Z,45.20
2019-02-24T16:45:16.085Z,45.20
2019-02-24T16:47:44.906Z,45.10
2019-02-24T16:50:14.068Z,45.20
2019-02-24T16:52:42.085Z,45.20
2019-02-24T16:55:10.883Z,45.30
2019-02-24T16:57:39.188Z,45.40
2019-02-24T17:00:09.074Z,45.20
2019-02-24T17:02:37.435Z,45.30
2019-02-24T17:05:05.306Z,45.30
2019-02-24T17:07:34.953Z,45.40
2019-02-24T17:10:03.203Z,45.40
2019-02-24T17:12:31.371Z,45.40
2019-02-24T17:14:59.214Z,45.50
2019-02-24T17:17:27.058Z,45.50
2019-02-24T17:19:54.895Z,44.20
2019-02-24T17:22:22.735Z,45.40
2019-02-24T17:24:50.579Z,45.70
2019-02-24T17:27:18.424Z,45.60
2019-02-24T17:29:46.290Z,45.60
2019-02-24T17:32:14.195Z,45.30
2019-02-24T17:34:42.371Z,46.00
2019-02-24T17:37:10.211Z,45.90
2019-02-24T17:39:38.088Z,46.10
2019-02-24T17:42:05.931Z,46.80
2019-02-24T17:44:33.807Z,46.90
2019-02-24T17:47:01.916Z,46.90
2019-02-24T17:49:29.783Z,46.70
2019-02-24T17:51:57.635Z,47.10
2019-02-24T17:54:25.514Z,47.30
2019-02-24T17:56:53.355Z,47.40
2019-02-24T17:59:21.547Z,47.50
2019-02-24T18:01:49.403Z,47.70
2019-02-24T18:04:17.283Z,47.60
2019-02-24T18:06:45.133Z,47.50
2019-02-24T18:09:13.003Z,47.60
2019-02-24T18:11:40.848Z,47.70
2019-02-24T18:14:08.721Z,47.70
2019-02-24T18:16:36.630Z,47.70
2019-02-24T18:19:04.506Z,47.70
2019-02-24T18:21:32.349Z,47.80
2019-02-24T18:24:00.191Z,47.80
2019-02-24T18:26:28.384Z,47.80
2019-02-24T18:28:56.247Z,47.90
2019-02-24T18:31:24.419Z,47.80
2019-02-24T18:33:52.260Z,47.80
2019-02-24T18:36:20.473Z,47.80
2019-02-24T18:38:48.315Z,47.90
2019-02-24T18:41:16.159Z,47.80
2019-02-24T18:43:44.267Z,47.90
2019-02-24T18:46:12.112Z,48.50
2019-02-24T18:48:40.307Z,47.80
2019-02-24T18:51:08.147Z,47.90
2019-02-24T18:53:35.987Z,47.90
2019-02-24T18:56:04.107Z,47.80
2019-02-24T18:58:31.949Z,47.80
2019-02-24T19:00:59.790Z,47.90
2019-02-24T19:03:27.912Z,46.90
2019-02-24T19:05:56.083Z,46.20
2019-02-24T19:08:23.936Z,46.20
2019-02-24T19:10:52.127Z,46.60
2019-02-24T19:13:21.234Z,46.90
2019-02-24T19:15:49.497Z,47.50
2019-02-24T19:18:17.416Z,47.50
2019-02-24T19:20:45.275Z,47.40
2019-02-24T19:23:13.524Z,47.40
2019-02-24T19:25:41.375Z,47.40
2019-02-24T19:28:09.210Z,47.50
2019-02-24T19:30:37.095Z,47.30
2019-02-24T19:33:04.946Z,47.50
2019-02-24T19:35:33.244Z,47.20
2019-02-24T19:38:01.087Z,47.20
2019-02-24T19:40:29.284Z,47.30
2019-02-24T19:42:57.799Z,47.30
2019-02-24T19:45:25.808Z,47.30
2019-02-24T19:47:53.903Z,47.30
2019-02-24T19:50:21.775Z,47.50
2019-02-24T19:52:49.947Z,47.40
2019-02-24T19:55:17.841Z,47.40
2019-02-24T19:57:46.003Z,47.40
2019-02-24T20:00:15.675Z,47.30
2019-02-24T20:02:43.519Z,47.20
2019-02-24T20:05:11.391Z,47.50
2019-02-24T20:07:39.243Z,47.10
2019-02-24T20:10:07.563Z,47.80
2019-02-24T20:12:35.403Z,47.40
2019-02-24T20:15:03.985Z,47.20
2019-02-24T20:17:32.598Z,47.10
2019-02-24T20:20:00.478Z,47.30
2019-02-24T20:22:28.319Z,47.20
2019-02-24T20:24:56.524Z,47.20
2019-02-24T20:27:24.366Z,47.30
2019-02-24T20:29:52.247Z,47.20
2019-02-24T20:32:20.339Z,47.10
2019-02-24T20:34:48.487Z,47.10
2019-02-24T20:37:16.404Z,47.20
2019-02-24T20:39:45.345Z,47.10
2019-02-24T20:42:13.515Z,47.10
2019-02-24T20:44:41.391Z,47.40
2019-02-24T20:47:09.232Z,47.50
2019-02-24T20:49:37.072Z,47.40
2019-02-24T20:52:05.299Z,47.50
2019-02-24T20:54:33.143Z,47.50
2019-02-24T20:57:00.990Z,47.50
2019-02-24T20:59:28.851Z,47.40
2019-02-24T21:01:56.754Z,47.20
2019-02-24T21:04:24.672Z,47.10
2019-02-24T21:06:52.519Z,47.20
2019-02-24T21:09:20.359Z,47.20
2019-02-24T21:11:48.523Z,47.20
2019-02-24T21:14:16.416Z,47.10
2019-02-24T21:16:44.523Z,46.80
2019-02-24T21:19:12.514Z,47.20
2019-02-24T21:21:40.723Z,46.70
2019-02-24T21:24:08.876Z,47.00
2019-02-24T21:26:36.719Z,47.10
2019-02-24T21:29:04.638Z,46.90
2019-02-24T21:31:32.788Z,45.90
2019-02-24T21:34:00.626Z,47.60
2019-02-24T21:36:28.478Z,46.50
2019-02-24T21:38:56.712Z,47.10
2019-02-24T21:41:24.865Z,47.20
2019-02-24T21:43:52.702Z,47.10
2019-02-24T21:46:20.882Z,47.60
2019-02-24T21:48:48.735Z,47.60
2019-02-24T21:51:16.943Z,47.90
2019-02-24T21:53:45.117Z,47.10
2019-02-24T21:56:12.991Z,47.60
2019-02-24T21:58:40.826Z,47.80
2019-02-24T22:01:09.019Z,46.30
2019-02-24T22:03:36.861Z,47.00
2019-02-24T22:06:04.727Z,47.60
2019-02-24T22:08:32.571Z,47.60
2019-02-24T22:11:00.439Z,47.50
2019-02-24T22:13:28.363Z,47.60
2019-02-24T22:15:56.730Z,47.60
2019-02-24T22:18:24.610Z,47.60
2019-02-24T22:20:52.560Z,47.90
2019-02-24T22:23:20.421Z,47.60
2019-02-24T22:25:48.604Z,47.70
2019-02-24T22:28:16.471Z,47.70
2019-02-24T22:30:45.078Z,47.80
2019-02-24T22:33:13.235Z,47.70
2019-02-24T22:35:41.086Z,47.80
2019-02-24T22:38:09.412Z,47.70
2019-02-24T22:40:37.328Z,47.90
2019-02-24T22:43:05.186Z,47.30
2019-02-24T22:45:33.495Z,47.80
2019-02-24T22:48:03.074Z,47.70
2019-02-24T22:50:31.583Z,47.90
2019-02-24T22:52:59.446Z,47.80
2019-02-24T22:55:27.370Z,47.80
2019-02-24T22:57:55.476Z,47.50
2019-02-24T23:00:27.558Z,47.90
2019-02-24T23:02:55.810Z,47.70
2019-02-24T23:05:24.233Z,47.30
2019-02-24T23:07:52.151Z,47.90
2019-02-24T23:10:20.001Z,48.10
2019-02-24T23:12:48.098Z,47.40
2019-02-24T23:15:16.287Z,49.30
2019-02-24T23:17:44.155Z,50.10
2019-02-24T23:20:12.621Z,50.00
2019-02-24T23:22:40.830Z,50.40
2019-02-24T23:25:08.715Z,50.40
2019-02-24T23:27:36.592Z,50.50
2019-02-24T23:30:04.659Z,50.40
2019-02-24T23:32:32.520Z,50.40
2019-02-24T23:35:00.385Z,50.60
2019-02-24T23:37:28.299Z,50.40
2019-02-24T23:39:56.492Z,50.60
2019-02-24T23:42:24.354Z,50.60
2019-02-24T23:44:52.199Z,50.60
2019-02-24T23:47:20.067Z,50.60
2019-02-24T23:49:48.240Z,50.80
2019-02-24T23:52:16.455Z,51.40
2019-02-24T23:54:44.592Z,50.50
2019-02-24T23:57:12.459Z,50.80
2019-02-24T23:59:40.304Z,50.80
