createdAt,value
2022-11-12T00:02:12.293Z,100.00
2022-11-12T00:04:59.417Z,100.00
2022-11-12T00:07:45.865Z,100.00
2022-11-12T00:10:32.432Z,100.00
2022-11-12T00:13:19.276Z,100.00
2022-11-12T00:16:06.270Z,100.00
2022-11-12T00:18:53.481Z,100.00
2022-11-12T00:21:39.134Z,100.00
2022-11-12T00:24:26.748Z,100.00
2022-11-12T00:27:14.076Z,100.00
2022-11-12T00:30:01.260Z,100.00
2022-11-12T00:32:47.258Z,100.00
2022-11-12T00:35:34.588Z,100.00
2022-11-12T00:38:20.185Z,100.00
2022-11-12T00:41:07.312Z,100.00
2022-11-12T00:43:53.372Z,100.00
2022-11-12T00:46:39.749Z,100.00
2022-11-12T00:49:28.635Z,100.00
2022-11-12T00:52:15.631Z,100.00
2022-11-12T00:55:02.791Z,100.00
2022-11-12T00:57:49.740Z,100.00
2022-11-12T01:00:35.735Z,100.00
2022-11-12T01:03:22.451Z,100.00
2022-11-12T01:06:19.459Z,100.00
2022-11-12T01:09:05.428Z,100.00
2022-11-12T01:11:52.854Z,100.00
2022-11-12T01:14:39.095Z,100.00
2022-11-12T01:17:25.737Z,100.00
2022-11-12T01:20:11.871Z,100.00
2022-11-12T01:22:58.829Z,100.00
2022-11-12T01:25:46.041Z,100.00
2022-11-12T01:28:33.455Z,100.00
2022-11-12T01:31:21.487Z,100.00
2022-11-12T01:34:09.213Z,100.00
2022-11-12T01:36:56.839Z,100.00
2022-11-12T01:39:44.287Z,100.00
2022-11-12T01:42:33.987Z,100.00
2022-11-12T01:45:21.836Z,100.00
2022-11-12T01:48:25.243Z,100.00
2022-11-12T01:51:13.368Z,100.00
2022-11-12T01:54:04.076Z,100.00
2022-11-12T01:56:51.844Z,100.00
2022-11-12T01:59:47.613Z,100.00
2022-11-12T02:02:35.731Z,100.00
2022-11-12T02:05:21.862Z,100.00
2022-11-12T02:08:11.122Z,100.00
2022-11-12T02:10:56.925Z,100.00
2022-11-12T02:14:04.935Z,100.00
2022-11-12T02:16:51.121Z,100.00
2022-11-12T02:19:37.742Z,100.00
2022-11-12T02:22:23.685Z,100.00
2022-11-12T02:25:14.228Z,100.00
2022-11-12T02:28:01.194Z,100.00
2022-11-12T02:30:49.427Z,100.00
2022-11-12T02:33:35.731Z,100.00
2022-11-12T02:36:22.387Z,100.00
2022-11-12T02:39:08.331Z,100.00
2022-11-12T02:41:53.958Z,100.00
2022-11-12T02:44:40.232Z,100.00
2022-11-12T02:47:26.238Z,100.00
2022-11-12T02:50:12.669Z,100.00
2022-11-12T02:52:58.626Z,100.00
2022-11-12T02:55:44.615Z,100.00
2022-11-12T02:58:30.577Z,100.00
2022-11-12T03:01:16.411Z,100.00
2022-11-12T03:04:02.316Z,100.00
2022-11-12T03:06:48.303Z,100.00
2022-11-12T03:09:34.715Z,100.00
2022-11-12T03:12:20.617Z,100.00
2022-11-12T03:15:06.755Z,100.00
2022-11-12T03:17:52.755Z,100.00
2022-11-12T03:20:38.731Z,100.00
2022-11-12T03:23:26.995Z,100.00
2022-11-12T03:26:12.592Z,100.00
2022-11-12T03:28:58.470Z,100.00
2022-11-12T03:31:44.108Z,100.00
2022-11-12T03:34:30.123Z,100.00
2022-11-12T03:37:16.165Z,100.00
2022-11-12T03:40:01.822Z,100.00
2022-11-12T03:42:48.186Z,100.00
2022-11-12T03:45:33.683Z,100.00
2022-11-12T03:48:19.671Z,100.00
2022-11-12T03:51:05.593Z,100.00
2022-11-12T03:53:51.667Z,100.00
2022-11-12T03:56:37.638Z,100.00
2022-11-12T03:59:23.540Z,100.00
2022-11-12T04:02:14.426Z,100.00
2022-11-12T04:05:18.944Z,100.00
2022-11-12T04:08:31.148Z,100.00
2022-11-12T04:11:18.053Z,100.00
2022-11-12T04:14:03.907Z,100.00
2022-11-12T04:17:08.099Z,100.00
2022-11-12T04:20:12.956Z,100.00
2022-11-12T04:22:58.874Z,100.00
2022-11-12T04:26:03.277Z,100.00
2022-11-12T04:29:07.964Z,100.00
2022-11-12T04:31:53.811Z,100.00
2022-11-12T04:34:39.685Z,100.00
2022-11-12T04:37:27.936Z,100.00
2022-11-12T04:40:40.001Z,100.00
2022-11-12T04:43:44.349Z,100.00
2022-11-12T04:46:30.243Z,100.00
2022-11-12T04:49:15.999Z,100.00
2022-11-12T04:52:07.421Z,100.00
2022-11-12T04:54:53.748Z,100.00
2022-11-12T04:57:39.957Z,100.00
2022-11-12T05:00:26.150Z,100.00
2022-11-12T05:03:12.106Z,100.00
2022-11-12T05:06:25.633Z,100.00
2022-11-12T05:09:11.198Z,100.00
2022-11-12T05:11:57.508Z,100.00
2022-11-12T05:14:43.276Z,100.00
2022-11-12T05:17:29.066Z,100.00
2022-11-12T05:20:15.771Z,100.00
2022-11-12T05:23:08.732Z,100.00
2022-11-12T05:25:54.714Z,100.00
2022-11-12T05:28:41.047Z,100.00
2022-11-12T05:31:26.878Z,100.00
2022-11-12T05:34:12.899Z,100.00
2022-11-12T05:36:59.567Z,100.00
2022-11-12T05:39:45.443Z,100.00
2022-11-12T05:42:31.066Z,100.00
2022-11-12T05:45:17.010Z,100.00
2022-11-12T05:48:03.000Z,100.00
2022-11-12T05:51:11.842Z,100.00
2022-11-12T05:53:59.337Z,100.00
2022-11-12T05:56:45.182Z,100.00
2022-11-12T05:59:31.235Z,100.00
2022-11-12T06:02:17.270Z,100.00
2022-11-12T06:05:03.613Z,100.00
2022-11-12T06:07:49.392Z,100.00
2022-11-12T06:10:35.284Z,100.00
2022-11-12T06:13:23.320Z,100.00
2022-11-12T06:16:09.307Z,100.00
2022-11-12T06:18:55.983Z,100.00
2022-11-12T06:21:42.022Z,100.00
2022-11-12T06:24:35.100Z,100.00
2022-11-12T06:27:21.513Z,100.00
2022-11-12T06:30:08.332Z,100.00
2022-11-12T06:32:54.055Z,100.00
2022-11-12T06:35:42.950Z,100.00
2022-11-12T06:38:30.388Z,100.00
2022-11-12T06:41:16.362Z,100.00
2022-11-12T06:44:04.650Z,100.00
2022-11-12T06:46:50.613Z,100.00
2022-11-12T06:49:36.609Z,100.00
2022-11-12T06:52:22.614Z,100.00
2022-11-12T06:55:08.684Z,100.00
2022-11-12T06:57:54.689Z,100.00
2022-11-12T07:00:40.259Z,100.00
2022-11-12T07:03:26.214Z,100.00
2022-11-12T07:06:14.616Z,100.00
2022-11-12T07:09:00.623Z,100.00
2022-11-12T07:11:46.381Z,100.00
2022-11-12T07:14:32.477Z,100.00
2022-11-12T07:17:18.094Z,100.00
2022-11-12T07:20:04.384Z,100.00
2022-11-12T07:22:50.575Z,100.00
2022-11-12T07:25:36.365Z,100.00
2022-11-12T07:28:22.159Z,100.00
2022-11-12T07:31:11.039Z,100.00
2022-11-12T07:33:56.744Z,100.00
2022-11-12T07:36:42.583Z,100.00
2022-11-12T07:39:28.553Z,100.00
2022-11-12T07:42:14.516Z,100.00
2022-11-12T07:45:00.440Z,100.00
2022-11-12T07:47:45.968Z,100.00
2022-11-12T07:50:31.986Z,100.00
2022-11-12T07:53:17.895Z,100.00
2022-11-12T07:56:04.776Z,100.00
2022-11-12T07:58:51.487Z,100.00
2022-11-12T08:01:39.849Z,100.00
2022-11-12T08:04:25.648Z,100.00
2022-11-12T08:07:11.512Z,100.00
2022-11-12T08:09:57.188Z,100.00
2022-11-12T08:12:43.284Z,100.00
2022-11-12T08:15:29.586Z,100.00
2022-11-12T08:18:15.857Z,100.00
2022-11-12T08:21:03.882Z,100.00
2022-11-12T08:23:49.833Z,100.00
2022-11-12T08:26:35.386Z,100.00
2022-11-12T08:29:23.226Z,100.00
2022-11-12T08:32:09.344Z,100.00
2022-11-12T08:34:55.408Z,100.00
2022-11-12T08:37:41.047Z,100.00
2022-11-12T08:40:28.691Z,100.00
2022-11-12T08:43:14.503Z,100.00
2022-11-12T08:46:02.124Z,100.00
2022-11-12T08:48:48.054Z,100.00
2022-11-12T08:51:33.877Z,100.00
2022-11-12T08:54:19.721Z,100.00
2022-11-12T08:57:05.499Z,100.00
2022-11-12T08:59:51.317Z,100.00
2022-11-12T09:02:37.275Z,100.00
2022-11-12T09:05:22.943Z,100.00
2022-11-12T09:08:09.825Z,100.00
2022-11-12T09:10:57.917Z,100.00
2022-11-12T09:13:44.091Z,100.00
2022-11-12T09:16:29.755Z,100.00
2022-11-12T09:19:15.667Z,100.00
2022-11-12T09:22:01.459Z,100.00
2022-11-12T09:24:46.960Z,100.00
2022-11-12T09:27:32.475Z,100.00
2022-11-12T09:30:17.987Z,100.00
2022-11-12T09:33:04.011Z,100.00
2022-11-12T09:35:50.498Z,100.00
2022-11-12T09:38:36.315Z,100.00
2022-11-12T09:41:34.105Z,100.00
2022-11-12T09:44:22.200Z,100.00
2022-11-12T09:47:15.885Z,100.00
2022-11-12T09:50:24.607Z,100.00
2022-11-12T09:53:18.530Z,100.00
2022-11-12T09:56:12.684Z,98.84
2022-11-12T09:58:58.881Z,99.03
2022-11-12T10:01:54.740Z,98.94
2022-11-12T10:04:45.318Z,95.17
2022-11-12T10:07:49.642Z,94.03
2022-11-12T10:10:35.146Z,93.56
2022-11-12T10:13:39.760Z,93.32
2022-11-12T10:16:48.801Z,92.63
2022-11-12T10:19:53.536Z,91.32
2022-11-12T10:22:57.450Z,89.53
2022-11-12T10:25:44.776Z,85.97
2022-11-12T10:28:38.236Z,84.53
2022-11-12T10:31:24.639Z,82.73
2022-11-12T10:34:13.087Z,82.86
2022-11-12T10:37:04.572Z,84.16
2022-11-12T10:39:50.260Z,84.42
2022-11-12T10:42:54.419Z,86.33
2022-11-12T10:45:40.128Z,87.23
2022-11-12T10:48:28.752Z,86.54
2022-11-12T10:51:34.451Z,86.58
2022-11-12T10:54:54.848Z,86.84
2022-11-12T10:57:40.974Z,87.66
2022-11-12T11:00:26.588Z,88.21
2022-11-12T11:03:22.346Z,88.79
2022-11-12T11:06:19.770Z,88.67
2022-11-12T11:09:14.646Z,87.36
2022-11-12T11:12:00.346Z,89.54
2022-11-12T11:14:46.007Z,90.08
2022-11-12T11:17:31.900Z,89.15
2022-11-12T11:20:33.120Z,88.57
2022-11-12T11:23:28.863Z,88.94
2022-11-12T11:26:32.943Z,89.49
2022-11-12T11:29:24.467Z,90.20
2022-11-12T11:32:09.894Z,89.96
2022-11-12T11:34:55.360Z,91.02
2022-11-12T11:37:58.411Z,91.59
2022-11-12T11:40:56.796Z,90.37
2022-11-12T11:43:48.912Z,88.43
2022-11-12T11:46:50.208Z,89.11
2022-11-12T11:50:01.483Z,89.46
2022-11-12T11:52:51.739Z,83.82
2022-11-12T11:55:52.908Z,82.03
2022-11-12T11:58:46.167Z,82.47
2022-11-12T12:01:42.482Z,83.57
2022-11-12T12:04:42.552Z,82.03
2022-11-12T12:07:28.384Z,83.09
2022-11-12T12:10:34.763Z,85.55
2022-11-12T12:13:40.624Z,87.12
2022-11-12T12:16:26.395Z,88.05
2022-11-12T12:19:21.174Z,89.08
2022-11-12T12:22:10.646Z,91.29
2022-11-12T12:24:59.136Z,90.37
2022-11-12T12:27:51.275Z,91.31
2022-11-12T12:30:39.874Z,91.47
2022-11-12T12:33:28.226Z,92.08
2022-11-12T12:36:18.198Z,91.67
2022-11-12T12:39:08.488Z,92.79
2022-11-12T12:42:00.325Z,93.51
2022-11-12T12:45:04.645Z,93.45
2022-11-12T12:47:51.542Z,94.02
2022-11-12T12:50:38.258Z,93.40
2022-11-12T12:53:26.775Z,93.09
2022-11-12T12:56:15.318Z,93.86
2022-11-12T12:59:04.467Z,94.14
2022-11-12T13:02:01.050Z,94.25
2022-11-12T13:04:49.555Z,94.29
2022-11-12T13:07:40.195Z,94.03
2022-11-12T13:10:47.130Z,92.18
2022-11-12T13:13:34.104Z,92.25
2022-11-12T13:16:38.397Z,93.06
2022-11-12T13:19:27.902Z,93.81
2022-11-12T13:22:19.607Z,94.07
2022-11-12T13:25:05.167Z,92.78
2022-11-12T13:27:50.755Z,92.98
2022-11-12T13:30:36.374Z,92.63
2022-11-12T13:33:27.042Z,91.71
2022-11-12T13:36:22.771Z,90.97
2022-11-12T13:39:12.199Z,90.92
2022-11-12T13:42:17.079Z,90.58
2022-11-12T13:45:02.934Z,91.70
2022-11-12T13:47:48.465Z,92.55
2022-11-12T13:50:40.255Z,94.30
2022-11-12T13:53:27.210Z,94.47
2022-11-12T13:56:26.486Z,94.10
2022-11-12T13:59:16.470Z,95.78
2022-11-12T14:02:05.268Z,96.31
2022-11-12T14:04:51.301Z,96.98
2022-11-12T14:07:59.751Z,96.73
2022-11-12T14:11:11.607Z,97.00
2022-11-12T14:14:12.530Z,97.11
2022-11-12T14:17:01.101Z,96.50
2022-11-12T14:19:49.152Z,95.91
2022-11-12T14:22:37.848Z,96.50
2022-11-12T14:25:25.160Z,96.07
2022-11-12T14:28:29.884Z,96.51
2022-11-12T14:31:23.262Z,96.14
2022-11-12T14:34:27.843Z,98.02
2022-11-12T14:37:37.291Z,97.68
2022-11-12T14:40:28.512Z,97.62
2022-11-12T14:43:32.362Z,97.91
2022-11-12T14:46:23.934Z,97.15
2022-11-12T14:49:17.324Z,98.41
2022-11-12T14:52:08.952Z,98.99
2022-11-12T14:54:58.239Z,100.00
2022-11-12T14:57:44.079Z,100.00
2022-11-12T15:00:32.868Z,100.00
2022-11-12T15:03:20.076Z,100.00
2022-11-12T15:06:05.528Z,100.00
2022-11-12T15:09:00.396Z,100.00
2022-11-12T15:11:47.542Z,100.00
2022-11-12T15:14:33.724Z,100.00
2022-11-12T15:17:33.326Z,100.00
2022-11-12T15:20:30.608Z,100.00
2022-11-12T15:23:22.473Z,100.00
2022-11-12T15:26:26.563Z,100.00
2022-11-12T15:29:12.365Z,100.00
2022-11-12T15:31:59.457Z,100.00
2022-11-12T15:34:50.324Z,100.00
2022-11-12T15:37:42.487Z,100.00
2022-11-12T15:40:29.110Z,100.00
2022-11-12T15:43:35.020Z,100.00
2022-11-12T15:46:20.436Z,100.00
2022-11-12T15:49:14.898Z,100.00
2022-11-12T15:52:00.397Z,100.00
2022-11-12T15:55:05.620Z,100.00
2022-11-12T15:57:58.184Z,100.00
2022-11-12T16:00:43.780Z,100.00
2022-11-12T16:03:29.990Z,100.00
2022-11-12T16:06:16.130Z,100.00
2022-11-12T16:09:01.858Z,100.00
2022-11-12T16:11:49.760Z,100.00
2022-11-12T16:14:37.313Z,100.00
2022-11-12T16:17:25.625Z,100.00
2022-11-12T16:20:24.356Z,100.00
2022-11-12T16:23:09.979Z,100.00
2022-11-12T16:25:55.881Z,100.00
2022-11-12T16:28:43.748Z,100.00
2022-11-12T16:31:30.312Z,100.00
2022-11-12T16:34:15.707Z,100.00
2022-11-12T16:37:01.568Z,100.00
2022-11-12T16:39:47.165Z,100.00
2022-11-12T16:42:34.024Z,100.00
2022-11-12T16:45:21.423Z,100.00
2022-11-12T16:48:12.382Z,100.00
2022-11-12T16:51:02.624Z,100.00
2022-11-12T16:53:50.488Z,100.00
2022-11-12T16:56:36.488Z,100.00
2022-11-12T16:59:22.339Z,100.00
2022-11-12T17:02:13.679Z,100.00
2022-11-12T17:05:08.963Z,100.00
2022-11-12T17:07:56.091Z,100.00
2022-11-12T17:10:41.780Z,100.00
2022-11-12T17:13:31.621Z,100.00
2022-11-12T17:16:17.412Z,100.00
2022-11-12T17:19:08.084Z,100.00
2022-11-12T17:22:00.647Z,100.00
2022-11-12T17:24:46.718Z,100.00
2022-11-12T17:27:33.435Z,100.00
2022-11-12T17:30:20.857Z,100.00
2022-11-12T17:33:09.833Z,100.00
2022-11-12T17:36:00.532Z,100.00
2022-11-12T17:38:55.152Z,100.00
2022-11-12T17:41:41.098Z,100.00
2022-11-12T17:47:34.602Z,100.00
2022-11-12T17:50:28.658Z,100.00
2022-11-12T17:53:19.344Z,100.00
2022-11-12T17:56:09.516Z,100.00
2022-11-12T18:02:30.565Z,100.00
2022-11-12T18:05:23.118Z,100.00
2022-11-12T18:08:13.146Z,100.00
2022-11-12T18:11:03.637Z,100.00
2022-11-12T18:13:49.682Z,100.00
2022-11-12T18:16:36.065Z,100.00
2022-11-12T18:19:25.112Z,100.00
2022-11-12T18:22:14.186Z,100.00
2022-11-12T18:25:00.878Z,100.00
2022-11-12T18:27:47.173Z,100.00
2022-11-12T18:30:34.292Z,100.00
2022-11-12T18:33:20.605Z,100.00
2022-11-12T18:36:26.734Z,100.00
2022-11-12T18:39:12.920Z,100.00
2022-11-12T18:41:59.360Z,100.00
2022-11-12T18:44:46.032Z,100.00
2022-11-12T18:47:32.312Z,100.00
2022-11-12T18:50:18.476Z,100.00
2022-11-12T18:53:04.818Z,100.00
2022-11-12T18:55:50.732Z,100.00
2022-11-12T18:58:39.574Z,100.00
2022-11-12T19:01:26.746Z,100.00
2022-11-12T19:04:14.071Z,100.00
2022-11-12T19:07:00.328Z,100.00
2022-11-12T19:10:14.905Z,100.00
2022-11-12T19:13:14.453Z,100.00
2022-11-12T19:16:06.126Z,100.00
2022-11-12T19:18:52.262Z,100.00
2022-11-12T19:25:05.832Z,100.00
2022-11-12T19:27:51.533Z,100.00
2022-11-12T19:30:41.667Z,100.00
2022-11-12T19:33:27.522Z,100.00
2022-11-12T19:36:17.642Z,100.00
2022-11-12T19:42:07.301Z,100.00
2022-11-12T19:45:02.210Z,100.00
2022-11-12T19:47:48.802Z,100.00
2022-11-12T19:50:37.157Z,100.00
2022-11-12T19:53:23.872Z,100.00
2022-11-12T19:56:12.673Z,100.00
2022-11-12T19:59:19.233Z,100.00
2022-11-12T20:02:11.891Z,100.00
2022-11-12T20:08:02.806Z,100.00
2022-11-12T20:10:50.184Z,100.00
2022-11-12T20:13:38.268Z,100.00
2022-11-12T20:16:25.933Z,100.00
2022-11-12T20:19:22.212Z,100.00
2022-11-12T20:22:08.049Z,100.00
2022-11-12T20:24:53.838Z,100.00
2022-11-12T20:27:41.568Z,100.00
2022-11-12T20:30:31.496Z,100.00
2022-11-12T20:33:20.309Z,100.00
2022-11-12T20:36:12.702Z,100.00
2022-11-12T20:39:04.785Z,100.00
2022-11-12T20:41:55.268Z,100.00
2022-11-12T20:44:47.153Z,100.00
2022-11-12T20:47:34.771Z,100.00
2022-11-12T20:50:20.921Z,100.00
2022-11-12T20:53:06.940Z,100.00
2022-11-12T20:55:53.655Z,100.00
2022-11-12T20:58:41.986Z,100.00
2022-11-12T21:01:28.682Z,100.00
2022-11-12T21:04:14.429Z,100.00
2022-11-12T21:07:06.776Z,100.00
2022-11-12T21:09:58.438Z,100.00
2022-11-12T21:12:45.053Z,100.00
2022-11-12T21:15:39.851Z,100.00
2022-11-12T21:18:34.385Z,100.00
2022-11-12T21:21:21.358Z,100.00
2022-11-12T21:24:09.488Z,100.00
2022-11-12T21:27:01.188Z,100.00
2022-11-12T21:30:04.959Z,100.00
2022-11-12T21:32:53.270Z,100.00
2022-11-12T21:35:46.121Z,100.00
2022-11-12T21:38:35.040Z,100.00
2022-11-12T21:41:27.977Z,100.00
2022-11-12T21:44:15.505Z,100.00
2022-11-12T21:47:03.705Z,100.00
2022-11-12T21:49:53.356Z,100.00
2022-11-12T21:52:54.453Z,100.00
2022-11-12T21:55:52.639Z,100.00
2022-11-12T21:58:39.308Z,100.00
2022-11-12T22:01:25.475Z,100.00
2022-11-12T22:04:20.728Z,100.00
2022-11-12T22:07:17.309Z,100.00
2022-11-12T22:10:11.237Z,100.00
2022-11-12T22:13:26.078Z,100.00
2022-11-12T22:16:15.080Z,100.00
2022-11-12T22:19:00.637Z,100.00
2022-11-12T22:21:46.341Z,100.00
2022-11-12T22:24:38.266Z,100.00
2022-11-12T22:27:26.745Z,100.00
2022-11-12T22:30:12.551Z,100.00
2022-11-12T22:32:58.689Z,100.00
2022-11-12T22:35:44.549Z,100.00
2022-11-12T22:38:42.730Z,100.00
2022-11-12T22:41:30.963Z,100.00
2022-11-12T22:44:16.873Z,100.00
2022-11-12T22:47:03.703Z,100.00
2022-11-12T22:49:49.194Z,100.00
2022-11-12T22:52:39.710Z,100.00
2022-11-12T22:55:25.923Z,100.00
2022-11-12T22:58:12.346Z,100.00
2022-11-12T23:00:58.047Z,100.00
2022-11-12T23:03:57.998Z,100.00
2022-11-12T23:07:09.057Z,100.00
2022-11-12T23:09:55.281Z,100.00
2022-11-12T23:12:44.540Z,100.00
2022-11-12T23:15:31.299Z,100.00
2022-11-12T23:18:16.810Z,100.00
2022-11-12T23:21:06.489Z,100.00
2022-11-12T23:23:52.473Z,100.00
2022-11-12T23:26:38.541Z,100.00
2022-11-12T23:29:24.561Z,100.00
2022-11-12T23:32:10.803Z,100.00
2022-11-12T23:34:56.504Z,100.00
2022-11-12T23:37:42.132Z,100.00
2022-11-12T23:40:31.125Z,99.34
2022-11-12T23:43:17.409Z,96.71
2022-11-12T23:46:03.037Z,98.15
2022-11-12T23:48:48.992Z,92.95
2022-11-12T23:51:34.944Z,89.97
2022-11-12T23:54:20.739Z,88.39
2022-11-12T23:57:06.421Z,89.70
2022-11-12T23:59:52.192Z,82.22
