createdAt,value
2018-11-27T00:01:06.101Z,99730.35
2018-11-27T00:04:07.561Z,99733.86
2018-11-27T00:06:37.253Z,99738.25
2018-11-27T00:09:08.116Z,99745.64
2018-11-27T00:11:37.865Z,99736.27
2018-11-27T00:14:07.911Z,99736.06
2018-11-27T00:16:37.668Z,99735.89
2018-11-27T00:19:07.484Z,99741.90
2018-11-27T00:21:37.224Z,99743.73
2018-11-27T00:24:07.269Z,99752.06
2018-11-27T00:26:36.944Z,99752.06
2018-11-27T00:29:06.661Z,99756.84
2018-11-27T00:31:36.351Z,99751.84
2018-11-27T00:34:06.792Z,99760.87
2018-11-27T00:36:36.480Z,99764.34
2018-11-27T00:39:08.533Z,99767.99
2018-11-27T00:41:38.257Z,99762.39
2018-11-27T00:44:08.221Z,99772.73
2018-11-27T00:46:38.113Z,99772.17
2018-11-27T00:49:07.797Z,99778.30
2018-11-27T00:51:37.460Z,99779.30
2018-11-27T00:54:07.244Z,99783.23
2018-11-27T00:56:36.913Z,99781.81
2018-11-27T00:59:06.577Z,99779.69
2018-11-27T01:01:36.261Z,99789.53
2018-11-27T01:04:06.791Z,99786.28
2018-11-27T01:06:36.472Z,99785.61
2018-11-27T01:09:08.385Z,99794.75
2018-11-27T01:11:38.112Z,99798.73
2018-11-27T01:14:07.898Z,99797.33
2018-11-27T01:16:37.558Z,99796.88
2018-11-27T01:19:07.224Z,99801.07
2018-11-27T01:21:36.879Z,99801.07
2018-11-27T01:24:06.865Z,99803.71
2018-11-27T01:26:36.506Z,99808.13
2018-11-27T01:29:06.403Z,99810.21
2018-11-27T01:31:36.080Z,99814.17
2018-11-27T01:34:05.832Z,99809.15
2018-11-27T01:36:35.686Z,99814.78
2018-11-27T01:39:07.239Z,99816.52
2018-11-27T01:41:36.881Z,99820.64
2018-11-27T01:44:06.627Z,99817.01
2018-11-27T01:46:36.388Z,99826.86
2018-11-27T01:49:06.444Z,99830.48
2018-11-27T01:51:36.120Z,99836.45
2018-11-27T01:54:06.205Z,99844.70
2018-11-27T01:56:35.931Z,99837.64
2018-11-27T01:59:05.873Z,99845.40
2018-11-27T02:01:35.561Z,99843.27
2018-11-27T02:04:05.780Z,99843.05
2018-11-27T02:06:35.500Z,99840.28
2018-11-27T02:09:07.576Z,99848.45
2018-11-27T02:11:37.228Z,99837.53
2018-11-27T02:14:06.893Z,99839.05
2018-11-27T02:16:36.568Z,99840.79
2018-11-27T02:19:06.237Z,99843.98
2018-11-27T02:21:35.885Z,99840.54
2018-11-27T02:24:05.924Z,99843.20
2018-11-27T02:26:35.583Z,99845.48
2018-11-27T02:29:05.236Z,99841.69
2018-11-27T02:31:34.895Z,99838.77
2018-11-27T02:34:04.696Z,99838.22
2018-11-27T02:36:34.342Z,99833.22
2018-11-27T02:39:04.432Z,99837.41
2018-11-27T02:41:34.088Z,99837.11
2018-11-27T02:44:03.748Z,99838.91
2018-11-27T02:46:33.447Z,99831.13
2018-11-27T02:49:03.100Z,99836.04
2018-11-27T02:51:32.884Z,99828.32
2018-11-27T02:54:02.541Z,99832.41
2018-11-27T02:56:32.188Z,99828.86
2018-11-27T02:59:01.885Z,99826.51
2018-11-27T03:01:31.670Z,99830.82
2018-11-27T03:04:01.320Z,99833.94
2018-11-27T03:06:30.965Z,99836.41
2018-11-27T03:09:00.622Z,99844.16
2018-11-27T03:11:30.271Z,99840.22
2018-11-27T03:14:00.008Z,99839.67
2018-11-27T03:16:29.769Z,99836.90
2018-11-27T03:18:59.422Z,99838.54
2018-11-27T03:21:29.074Z,99837.02
2018-11-27T03:23:58.732Z,99841.66
2018-11-27T03:26:28.396Z,99848.60
2018-11-27T03:28:58.059Z,99849.97
2018-11-27T03:31:27.697Z,99853.09
2018-11-27T03:33:57.365Z,99852.70
2018-11-27T03:36:27.045Z,99856.63
2018-11-27T03:38:56.700Z,99860.87
2018-11-27T03:41:26.393Z,99863.37
2018-11-27T03:43:56.057Z,99867.84
2018-11-27T03:46:25.793Z,99869.59
2018-11-27T03:48:55.442Z,99870.71
2018-11-27T03:51:25.088Z,99866.85
2018-11-27T03:53:54.841Z,99874.06
2018-11-27T03:56:24.494Z,99871.69
2018-11-27T03:58:54.140Z,99876.31
2018-11-27T04:01:23.797Z,99876.70
2018-11-27T04:03:53.816Z,99877.69
2018-11-27T04:06:23.465Z,99879.87
2018-11-27T04:08:53.160Z,99885.56
2018-11-27T04:11:22.771Z,99888.65
2018-11-27T04:13:52.413Z,99887.36
2018-11-27T04:16:22.077Z,99897.30
2018-11-27T04:18:51.741Z,99890.62
2018-11-27T04:21:21.389Z,99894.55
2018-11-27T04:23:51.046Z,99896.61
2018-11-27T04:26:20.695Z,99894.28
2018-11-27T04:28:50.345Z,99890.32
2018-11-27T04:31:20.011Z,99896.75
2018-11-27T04:33:49.758Z,99898.20
2018-11-27T04:36:19.373Z,99897.75
2018-11-27T04:38:49.033Z,99895.63
2018-11-27T04:41:19.459Z,99903.49
2018-11-27T04:43:49.104Z,99896.67
2018-11-27T04:46:18.872Z,99896.61
2018-11-27T04:48:48.530Z,99896.37
2018-11-27T04:51:18.289Z,99904.18
2018-11-27T04:53:47.839Z,99901.66
2018-11-27T04:56:17.503Z,99906.12
2018-11-27T04:58:47.189Z,99909.03
2018-11-27T05:01:16.851Z,99913.78
2018-11-27T05:03:46.493Z,99909.69
2018-11-27T05:06:16.182Z,99899.30
2018-11-27T05:08:45.928Z,99917.55
2018-11-27T05:11:15.648Z,99929.38
2018-11-27T05:13:45.296Z,99932.09
2018-11-27T05:16:14.969Z,99931.11
2018-11-27T05:18:44.632Z,99932.70
2018-11-27T05:21:14.389Z,99928.09
2018-11-27T05:23:44.041Z,99926.71
2018-11-27T05:26:13.726Z,99937.69
2018-11-27T05:28:43.496Z,99935.42
2018-11-27T05:31:13.109Z,99945.26
2018-11-27T05:33:42.765Z,99941.41
2018-11-27T05:36:12.470Z,99944.97
2018-11-27T05:38:42.113Z,99945.26
2018-11-27T05:41:11.772Z,99954.38
2018-11-27T05:43:46.060Z,99954.91
2018-11-27T05:46:11.085Z,99955.30
2018-11-27T05:48:40.737Z,99948.73
2018-11-27T05:51:10.393Z,99953.88
2018-11-27T05:53:40.096Z,99961.29
2018-11-27T05:56:09.754Z,99967.63
2018-11-27T05:58:39.397Z,99972.42
2018-11-27T06:01:09.148Z,99969.16
2018-11-27T06:03:38.816Z,99971.59
2018-11-27T06:06:08.497Z,99970.74
2018-11-27T06:08:38.142Z,99973.67
2018-11-27T06:11:07.784Z,99974.96
2018-11-27T06:13:37.713Z,99974.80
2018-11-27T06:16:07.361Z,99975.64
2018-11-27T06:18:37.096Z,99988.89
2018-11-27T06:21:06.831Z,99988.36
2018-11-27T06:23:36.494Z,99997.76
2018-11-27T06:26:06.169Z,99993.50
2018-11-27T06:28:37.233Z,99995.04
2018-11-27T06:31:07.063Z,99993.36
2018-11-27T06:33:36.834Z,100002.86
2018-11-27T06:36:06.829Z,99997.12
2018-11-27T06:38:36.550Z,100000.24
2018-11-27T06:41:06.328Z,100007.81
2018-11-27T06:43:36.158Z,100004.34
2018-11-27T06:46:06.202Z,100014.39
2018-11-27T06:48:35.892Z,100007.91
2018-11-27T06:51:05.577Z,100018.20
2018-11-27T06:53:35.323Z,100021.66
2018-11-27T06:56:05.250Z,100027.20
2018-11-27T06:58:34.896Z,100026.52
2018-11-27T07:01:04.576Z,100026.66
2018-11-27T07:03:34.276Z,100031.65
2018-11-27T07:06:03.956Z,100031.47
2018-11-27T07:08:33.908Z,100036.02
2018-11-27T07:11:03.595Z,100045.67
2018-11-27T07:13:33.404Z,100053.28
2018-11-27T07:16:03.120Z,100059.02
2018-11-27T07:18:32.820Z,100067.05
2018-11-27T07:21:02.738Z,100072.33
2018-11-27T07:23:32.484Z,100079.12
2018-11-27T07:26:02.156Z,100082.83
2018-11-27T07:28:31.885Z,100077.81
2018-11-27T07:31:01.628Z,100079.05
2018-11-27T07:33:31.329Z,100085.70
2018-11-27T07:36:00.997Z,100086.62
2018-11-27T07:38:30.761Z,100089.20
2018-11-27T07:41:00.426Z,100092.27
2018-11-27T07:43:30.113Z,100102.38
2018-11-27T07:45:59.847Z,100095.83
2018-11-27T07:48:29.558Z,100109.11
2018-11-27T07:50:59.260Z,100101.23
2018-11-27T07:53:28.953Z,100113.23
2018-11-27T07:55:58.685Z,100106.94
2018-11-27T07:58:28.408Z,100110.40
2018-11-27T08:00:58.073Z,100114.26
2018-11-27T08:03:27.833Z,100120.95
2018-11-27T08:05:57.496Z,100121.92
2018-11-27T08:08:27.245Z,100125.34
2018-11-27T08:10:56.899Z,100124.80
2018-11-27T08:13:26.566Z,100126.70
2018-11-27T08:15:56.289Z,100128.33
2018-11-27T08:18:25.956Z,100128.64
2018-11-27T08:20:55.645Z,100129.92
2018-11-27T08:23:25.312Z,100132.97
2018-11-27T08:25:54.985Z,100134.26
2018-11-27T08:28:24.669Z,100135.88
2018-11-27T08:30:54.337Z,100140.44
2018-11-27T08:33:24.012Z,100146.25
2018-11-27T08:35:53.850Z,100144.61
2018-11-27T08:38:23.528Z,100144.52
2018-11-27T08:40:53.188Z,100152.35
2018-11-27T08:43:22.880Z,100155.17
2018-11-27T08:45:52.549Z,100152.45
2018-11-27T08:48:22.215Z,100159.65
2018-11-27T08:50:51.941Z,100153.60
2018-11-27T08:53:21.610Z,100160.00
2018-11-27T08:55:51.505Z,100160.84
2018-11-27T08:58:21.952Z,100164.40
2018-11-27T09:00:51.682Z,100172.48
2018-11-27T09:03:21.377Z,100177.23
2018-11-27T09:05:51.042Z,100175.51
2018-11-27T09:08:20.720Z,100179.92
2018-11-27T09:10:50.417Z,100180.02
2018-11-27T09:13:20.093Z,100184.67
2018-11-27T09:15:49.840Z,100183.00
2018-11-27T09:18:22.100Z,100184.48
2018-11-27T09:20:51.760Z,100182.80
2018-11-27T09:23:21.431Z,100188.84
2018-11-27T09:25:51.076Z,100196.67
2018-11-27T09:28:20.768Z,100197.42
2018-11-27T09:30:50.431Z,100198.45
2018-11-27T09:33:20.111Z,100202.97
2018-11-27T09:35:49.794Z,100199.80
2018-11-27T09:38:19.516Z,100207.77
2018-11-27T09:40:49.218Z,100206.84
2018-11-27T09:43:18.913Z,100204.51
2018-11-27T09:45:49.348Z,100203.16
2018-11-27T09:48:19.025Z,100204.84
2018-11-27T09:50:48.696Z,100203.02
2018-11-27T09:53:18.415Z,100212.04
2018-11-27T09:55:48.081Z,100206.43
2018-11-27T09:58:17.833Z,100204.69
2018-11-27T10:00:47.500Z,100210.84
2018-11-27T10:03:17.173Z,100204.45
2018-11-27T10:05:46.837Z,100208.35
2018-11-27T10:08:16.517Z,100211.67
2018-11-27T10:10:46.176Z,100209.45
2018-11-27T10:13:15.841Z,100219.56
2018-11-27T10:15:45.544Z,100222.77
2018-11-27T10:18:15.461Z,100214.88
2018-11-27T10:20:45.092Z,100218.60
2018-11-27T10:23:15.322Z,100220.66
2018-11-27T10:25:44.961Z,100217.45
2018-11-27T10:28:14.630Z,100221.78
2018-11-27T10:30:44.341Z,100226.58
2018-11-27T10:33:14.088Z,100224.66
2018-11-27T10:35:50.249Z,100229.91
2018-11-27T10:38:19.914Z,100230.23
2018-11-27T10:40:49.640Z,100225.19
2018-11-27T10:45:49.121Z,100221.70
2018-11-27T10:47:33.627Z,100221.72
2018-11-27T10:48:18.874Z,100221.41
2018-11-27T10:50:48.585Z,100222.70
2018-11-27T10:53:18.349Z,100222.61
2018-11-27T10:55:48.021Z,100220.34
2018-11-27T10:58:17.698Z,100226.27
2018-11-27T11:00:52.868Z,100217.22
2018-11-27T11:03:24.612Z,100227.42
2018-11-27T11:05:56.024Z,100226.41
2018-11-27T11:08:25.692Z,100226.34
2018-11-27T11:10:55.373Z,100228.40
2018-11-27T11:13:25.045Z,100229.45
2018-11-27T11:15:54.710Z,100236.98
2018-11-27T11:18:24.372Z,100232.48
2018-11-27T11:20:54.040Z,100239.23
2018-11-27T11:23:23.695Z,100231.80
2018-11-27T11:25:53.425Z,100240.97
2018-11-27T11:28:25.061Z,100237.86
2018-11-27T11:30:54.819Z,100237.41
2018-11-27T11:33:24.481Z,100241.14
2018-11-27T11:35:54.229Z,100242.75
2018-11-27T11:38:23.902Z,100238.80
2018-11-27T11:40:53.640Z,100231.94
2018-11-27T11:43:23.365Z,100235.59
2018-11-27T11:45:53.033Z,100240.85
2018-11-27T11:48:22.704Z,100239.94
2018-11-27T11:50:52.391Z,100240.13
2018-11-27T11:53:22.097Z,100241.27
2018-11-27T11:55:51.813Z,100245.09
2018-11-27T11:58:21.531Z,100241.38
2018-11-27T12:00:52.529Z,100247.58
2018-11-27T12:03:22.285Z,100252.51
2018-11-27T12:05:52.125Z,100253.20
2018-11-27T12:08:21.799Z,100258.00
2018-11-27T12:10:51.597Z,100259.14
2018-11-27T12:13:21.365Z,100261.80
2018-11-27T12:15:51.028Z,100262.23
2018-11-27T12:18:20.698Z,100262.23
2018-11-27T12:20:50.361Z,100258.61
2018-11-27T12:23:20.090Z,100266.78
2018-11-27T12:25:49.789Z,100267.09
2018-11-27T12:28:19.464Z,100270.05
2018-11-27T12:30:49.208Z,100274.14
2018-11-27T12:33:18.935Z,100282.42
2018-11-27T12:35:48.613Z,100272.49
2018-11-27T12:38:18.306Z,100274.08
2018-11-27T12:40:48.053Z,100275.83
2018-11-27T12:43:17.786Z,100274.44
2018-11-27T12:45:47.453Z,100281.19
2018-11-27T12:48:17.193Z,100281.67
2018-11-27T12:50:48.104Z,100280.59
2018-11-27T12:53:18.492Z,100286.65
2018-11-27T12:55:49.348Z,100288.33
2018-11-27T12:58:19.042Z,100290.08
2018-11-27T13:00:48.800Z,100289.53
2018-11-27T13:03:18.504Z,100292.05
2018-11-27T13:05:48.198Z,100294.98
2018-11-27T13:08:19.132Z,100292.95
2018-11-27T13:10:48.875Z,100286.20
2018-11-27T13:13:18.609Z,100289.08
2018-11-27T13:15:48.280Z,100290.82
2018-11-27T13:18:18.001Z,100292.56
2018-11-27T13:20:47.754Z,100289.69
2018-11-27T13:23:17.433Z,100289.69
2018-11-27T13:25:47.320Z,100292.50
2018-11-27T13:28:16.997Z,100286.14
2018-11-27T13:30:56.211Z,100284.25
2018-11-27T13:33:29.372Z,100287.97
2018-11-27T13:35:59.598Z,100293.04
2018-11-27T13:38:29.326Z,100295.86
2018-11-27T13:40:59.000Z,100291.69
2018-11-27T13:43:29.491Z,100295.86
2018-11-27T13:46:00.286Z,100294.87
2018-11-27T13:48:30.013Z,100293.42
2018-11-27T13:50:59.700Z,100302.91
2018-11-27T13:53:29.421Z,100313.47
2018-11-27T13:55:59.196Z,100312.90
2018-11-27T13:58:28.965Z,100311.55
2018-11-27T14:00:58.637Z,100315.36
2018-11-27T14:03:28.309Z,100322.47
2018-11-27T14:05:58.089Z,100324.80
2018-11-27T14:08:27.845Z,100327.07
2018-11-27T14:10:57.503Z,100331.84
2018-11-27T14:13:27.164Z,100337.39
2018-11-27T14:15:56.840Z,100337.00
2018-11-27T14:18:26.532Z,100339.33
2018-11-27T14:20:56.201Z,100342.16
2018-11-27T14:23:25.961Z,100344.43
2018-11-27T14:25:55.620Z,100349.54
2018-11-27T14:28:25.291Z,100353.19
2018-11-27T14:30:54.944Z,100346.96
2018-11-27T14:33:24.629Z,100351.91
2018-11-27T14:35:54.297Z,100347.78
2018-11-27T14:38:23.977Z,100350.72
2018-11-27T14:40:53.726Z,100343.83
2018-11-27T14:43:23.404Z,100351.29
2018-11-27T14:45:53.072Z,100358.38
2018-11-27T14:48:22.753Z,100357.56
2018-11-27T14:50:52.417Z,100365.63
2018-11-27T14:53:22.100Z,100371.91
2018-11-27T14:55:51.776Z,100375.52
2018-11-27T14:58:21.480Z,100384.38
2018-11-27T15:00:51.169Z,100387.76
2018-11-27T15:03:21.066Z,100395.23
2018-11-27T15:05:50.740Z,100392.66
2018-11-27T15:08:20.411Z,100384.06
2018-11-27T15:10:50.092Z,100387.14
2018-11-27T15:13:19.768Z,100385.77
2018-11-27T15:15:49.877Z,100390.13
2018-11-27T15:18:19.543Z,100397.69
2018-11-27T15:20:49.228Z,100409.33
2018-11-27T15:23:18.901Z,100410.13
2018-11-27T15:25:48.716Z,100409.10
2018-11-27T15:28:18.388Z,100411.28
2018-11-27T15:30:48.066Z,100402.76
2018-11-27T15:33:18.765Z,100404.84
2018-11-27T15:35:48.461Z,100407.23
2018-11-27T15:38:18.201Z,100413.67
2018-11-27T15:40:47.900Z,100418.17
2018-11-27T15:43:17.620Z,100416.17
2018-11-27T15:45:47.377Z,100421.45
2018-11-27T15:48:17.059Z,100425.00
2018-11-27T15:50:46.748Z,100424.92
2018-11-27T15:53:16.448Z,100428.67
2018-11-27T15:55:46.132Z,100426.20
2018-11-27T15:58:15.826Z,100429.48
2018-11-27T16:00:45.697Z,100430.86
2018-11-27T16:03:15.395Z,100434.58
2018-11-27T16:05:46.715Z,100438.95
2018-11-27T16:08:16.470Z,100434.81
2018-11-27T16:10:46.140Z,100433.41
2018-11-27T16:13:15.905Z,100440.69
2018-11-27T16:15:45.700Z,100448.01
2018-11-27T16:18:15.396Z,100449.42
2018-11-27T16:20:45.082Z,100451.03
2018-11-27T16:23:14.766Z,100451.95
2018-11-27T16:25:44.541Z,100457.86
2018-11-27T16:28:14.201Z,100461.84
2018-11-27T16:30:43.968Z,100465.71
2018-11-27T16:33:13.638Z,100473.03
2018-11-27T16:35:43.492Z,100481.16
2018-11-27T16:38:13.161Z,100482.84
2018-11-27T16:40:42.913Z,100482.84
2018-11-27T16:43:12.589Z,100479.91
2018-11-27T16:45:42.264Z,100483.73
2018-11-27T16:48:11.928Z,100478.58
2018-11-27T16:50:41.600Z,100480.16
2018-11-27T16:53:11.273Z,100472.42
2018-11-27T16:55:40.980Z,100484.73
2018-11-27T16:58:10.764Z,100483.73
2018-11-27T17:00:40.503Z,100483.58
2018-11-27T17:03:10.206Z,100481.69
2018-11-27T17:05:41.567Z,100480.20
2018-11-27T17:08:11.251Z,100483.06
2018-11-27T17:10:42.499Z,100486.72
2018-11-27T17:13:13.125Z,100492.23
2018-11-27T17:15:42.817Z,100495.20
2018-11-27T17:18:12.932Z,100486.23
2018-11-27T17:20:44.091Z,100493.96
2018-11-27T17:23:16.158Z,100480.94
2018-11-27T17:25:45.903Z,100489.45
2018-11-27T17:28:17.113Z,100487.05
2018-11-27T17:30:54.833Z,100488.09
2018-11-27T17:33:36.681Z,100495.09
2018-11-27T17:36:08.264Z,100490.42
2018-11-27T17:38:38.066Z,100495.25
2018-11-27T17:41:08.558Z,100495.09
2018-11-27T17:43:38.668Z,100491.27
2018-11-27T17:46:08.481Z,100493.27
2018-11-27T17:48:38.148Z,100498.91
2018-11-27T17:51:08.037Z,100497.54
2018-11-27T17:53:37.796Z,100494.92
2018-11-27T17:56:07.510Z,100497.66
2018-11-27T17:58:37.230Z,100502.97
2018-11-27T18:01:06.943Z,100505.70
2018-11-27T18:03:36.624Z,100502.84
2018-11-27T18:06:06.405Z,100510.08
2018-11-27T18:08:36.067Z,100509.56
2018-11-27T18:11:05.949Z,100521.59
2018-11-27T18:13:36.047Z,100523.20
2018-11-27T18:16:05.813Z,100524.84
2018-11-27T18:18:35.488Z,100510.97
2018-11-27T18:21:05.551Z,100519.98
2018-11-27T18:23:35.288Z,100519.17
2018-11-27T18:26:05.141Z,100523.03
2018-11-27T18:28:34.937Z,100523.76
2018-11-27T18:31:04.972Z,100538.64
2018-11-27T18:33:34.661Z,100539.56
2018-11-27T18:36:04.428Z,100535.42
2018-11-27T18:38:34.146Z,100530.39
2018-11-27T18:41:03.848Z,100527.38
2018-11-27T18:43:33.528Z,100528.74
2018-11-27T18:46:03.544Z,100526.73
2018-11-27T18:48:33.350Z,100529.75
2018-11-27T18:51:03.108Z,100527.89
2018-11-27T18:53:32.878Z,100531.84
2018-11-27T18:56:02.720Z,100529.87
2018-11-27T18:58:32.484Z,100537.47
2018-11-27T19:01:02.504Z,100546.27
2018-11-27T19:03:32.213Z,100541.28
2018-11-27T19:06:02.054Z,100556.36
2018-11-27T19:08:31.941Z,100559.70
2018-11-27T19:11:01.689Z,100559.75
2018-11-27T19:13:31.428Z,100564.50
2018-11-27T19:16:01.320Z,100560.83
2018-11-27T19:18:31.001Z,100560.10
2018-11-27T19:21:00.664Z,100563.56
2018-11-27T19:23:30.371Z,100566.53
2018-11-27T19:26:00.093Z,100568.55
2018-11-27T19:28:29.796Z,100564.69
2018-11-27T19:30:59.482Z,100567.70
2018-11-27T19:33:29.372Z,100572.62
2018-11-27T19:35:59.040Z,100568.59
2018-11-27T19:38:28.728Z,100573.02
2018-11-27T19:40:58.396Z,100572.72
2018-11-27T19:43:28.088Z,100572.36
2018-11-27T19:45:57.760Z,100572.63
2018-11-27T19:48:27.451Z,100581.63
2018-11-27T19:50:57.193Z,100572.52
2018-11-27T19:53:27.657Z,100566.20
2018-11-27T19:55:57.445Z,100563.45
2018-11-27T19:58:27.168Z,100559.48
2018-11-27T20:00:56.952Z,100560.09
2018-11-27T20:03:26.668Z,100560.82
2018-11-27T20:05:56.334Z,100562.99
2018-11-27T20:08:26.188Z,100571.67
2018-11-27T20:10:55.881Z,100570.83
2018-11-27T20:13:25.601Z,100574.09
2018-11-27T20:15:55.316Z,100569.31
2018-11-27T20:18:25.041Z,100580.12
2018-11-27T20:20:54.697Z,100565.68
2018-11-27T20:23:24.410Z,100571.27
2018-11-27T20:25:55.342Z,100568.02
2018-11-27T20:28:25.100Z,100561.45
2018-11-27T20:30:54.758Z,100554.39
2018-11-27T20:33:24.495Z,100560.30
2018-11-27T20:35:54.429Z,100552.87
2018-11-27T20:38:24.176Z,100559.30
2018-11-27T20:40:53.840Z,100561.64
2018-11-27T20:43:23.597Z,100567.47
2018-11-27T20:45:53.433Z,100570.44
2018-11-27T20:48:23.205Z,100570.93
2018-11-27T20:50:52.945Z,100567.98
2018-11-27T20:53:22.769Z,100574.27
2018-11-27T20:55:52.619Z,100578.30
2018-11-27T20:58:22.457Z,100568.40
2018-11-27T21:00:52.828Z,100568.92
2018-11-27T21:03:22.596Z,100574.84
2018-11-27T21:05:52.286Z,100582.35
2018-11-27T21:08:22.052Z,100579.26
2018-11-27T21:10:51.720Z,100580.78
2018-11-27T21:13:21.485Z,100580.90
2018-11-27T21:15:51.159Z,100584.55
2018-11-27T21:18:20.856Z,100586.09
2018-11-27T21:20:50.585Z,100581.34
2018-11-27T21:23:20.270Z,100588.30
2018-11-27T21:25:49.968Z,100585.89
2018-11-27T21:28:19.881Z,100588.06
2018-11-27T21:30:51.025Z,100587.09
2018-11-27T21:33:20.716Z,100587.54
2018-11-27T21:35:50.416Z,100583.69
2018-11-27T21:38:20.211Z,100575.23
2018-11-27T21:40:49.869Z,100578.77
2018-11-27T21:43:19.532Z,100577.88
2018-11-27T21:45:49.198Z,100574.91
2018-11-27T21:48:18.941Z,100583.80
2018-11-27T21:50:48.608Z,100580.66
2018-11-27T21:53:18.262Z,100586.37
2018-11-27T21:55:47.942Z,100584.48
2018-11-27T21:58:17.604Z,100588.91
2018-11-27T22:00:47.457Z,100587.83
2018-11-27T22:03:17.196Z,100591.52
2018-11-27T22:05:46.872Z,100590.67
2018-11-27T22:08:16.613Z,100589.19
2018-11-27T22:10:46.277Z,100587.30
2018-11-27T22:13:15.949Z,100598.89
2018-11-27T22:15:46.457Z,100600.58
2018-11-27T22:18:16.117Z,100612.89
2018-11-27T22:20:45.856Z,100616.47
2018-11-27T22:23:15.621Z,100626.55
2018-11-27T22:25:45.293Z,100626.55
2018-11-27T22:28:14.957Z,100626.38
2018-11-27T22:30:44.629Z,100623.02
2018-11-27T22:33:14.337Z,100624.09
2018-11-27T22:35:44.009Z,100629.52
2018-11-27T22:38:13.681Z,100632.92
2018-11-27T22:40:43.553Z,100641.53
2018-11-27T22:43:13.281Z,100636.50
2018-11-27T22:45:42.983Z,100627.83
2018-11-27T22:48:12.798Z,100630.64
2018-11-27T22:50:42.493Z,100640.94
2018-11-27T22:53:12.196Z,100647.14
2018-11-27T22:55:41.872Z,100647.08
2018-11-27T22:58:11.539Z,100642.09
2018-11-27T23:00:46.581Z,100643.16
2018-11-27T23:03:16.253Z,100639.41
2018-11-27T23:05:46.008Z,100637.32
2018-11-27T23:08:15.692Z,100644.09
2018-11-27T23:10:46.383Z,100640.12
2018-11-27T23:13:16.153Z,100645.19
2018-11-27T23:15:45.868Z,100643.89
2018-11-27T23:18:15.530Z,100634.53
2018-11-27T23:20:45.206Z,100637.06
2018-11-27T23:23:14.870Z,100645.19
2018-11-27T23:25:44.544Z,100651.03
2018-11-27T23:28:14.205Z,100651.03
2018-11-27T23:30:43.882Z,100651.06
2018-11-27T23:33:13.553Z,100649.96
2018-11-27T23:35:43.241Z,100650.18
2018-11-27T23:38:12.902Z,100640.04
2018-11-27T23:40:42.580Z,100634.49
2018-11-27T23:43:14.670Z,100639.30
2018-11-27T23:45:44.421Z,100639.38
2018-11-27T23:48:14.090Z,100635.55
2018-11-27T23:50:43.753Z,100635.15
2018-11-27T23:53:13.421Z,100631.25
2018-11-27T23:55:43.087Z,100632.69
2018-11-27T23:58:12.772Z,100626.36
