createdAt,value
2019-04-26T21:48:53.879Z,55.67
2019-04-26T21:51:23.007Z,47.67
2019-04-26T21:53:52.942Z,49.33
2019-04-26T21:56:23.310Z,47.63
2019-04-26T21:58:53.273Z,44.90
2019-04-26T22:01:24.848Z,46.33
2019-04-26T22:03:55.518Z,44.20
2019-04-26T22:06:25.075Z,45.70
2019-04-26T22:08:59.405Z,44.70
2019-04-26T22:11:29.089Z,47.43
2019-04-26T22:14:19.935Z,47.27
2019-04-26T22:16:57.647Z,48.27
2019-04-26T22:19:27.980Z,46.80
2019-04-26T22:22:04.227Z,46.67
2019-04-26T22:24:36.450Z,46.30
2019-04-26T22:27:05.261Z,45.93
2019-04-26T22:29:34.252Z,46.60
2019-04-26T22:32:03.719Z,48.43
2019-04-26T22:34:32.569Z,47.93
2019-04-26T22:37:09.856Z,47.60
2019-04-26T22:39:39.615Z,46.53
2019-04-26T22:42:03.861Z,46.83
2019-04-26T22:44:34.609Z,46.97
2019-04-26T22:47:21.113Z,47.20
2019-04-26T22:49:49.985Z,45.00
2019-04-26T22:52:18.742Z,44.47
2019-04-26T22:54:47.476Z,47.07
2019-04-26T22:57:16.630Z,46.27
2019-04-26T22:59:49.880Z,44.67
2019-04-26T23:02:18.277Z,46.83
2019-04-26T23:04:47.522Z,46.07
2019-04-26T23:07:18.532Z,45.87
2019-04-26T23:09:51.897Z,46.00
2019-04-26T23:12:25.099Z,42.50
2019-04-26T23:14:55.260Z,40.63
2019-04-26T23:17:43.983Z,42.97
2019-04-26T23:20:20.339Z,44.03
2019-04-26T23:22:49.089Z,45.13
2019-04-26T23:25:17.887Z,43.87
2019-04-26T23:27:46.639Z,41.57
2019-04-26T23:30:16.202Z,43.97
2019-04-26T23:32:48.520Z,41.73
2019-04-26T23:35:15.328Z,40.23
2019-04-26T23:37:44.051Z,43.20
2019-04-26T23:40:12.929Z,43.87
2019-04-26T23:42:43.473Z,43.30
2019-04-26T23:45:14.065Z,38.60
2019-04-26T23:47:43.833Z,38.17
2019-04-26T23:50:14.069Z,42.40
2019-04-26T23:52:43.655Z,42.70
2019-04-26T23:55:13.472Z,41.57
2019-04-26T23:57:43.490Z,35.53
