createdAt,value
2022-08-09T00:00:23.239Z,1.20
2022-08-09T00:02:51.566Z,1.20
2022-08-09T00:06:19.550Z,1.27
2022-08-09T00:08:31.941Z,1.20
2022-08-09T00:11:06.054Z,1.42
2022-08-09T00:13:50.954Z,1.45
2022-08-09T00:16:26.404Z,1.20
2022-08-09T00:19:09.433Z,1.30
2022-08-09T00:21:38.704Z,1.25
2022-08-09T00:24:22.642Z,1.70
2022-08-09T00:26:53.304Z,1.45
2022-08-09T00:29:39.304Z,1.45
2022-08-09T00:32:08.035Z,1.20
2022-08-09T00:34:39.646Z,1.30
2022-08-09T00:37:13.371Z,1.27
2022-08-09T00:40:13.597Z,1.30
2022-08-09T00:44:13.330Z,1.20
2022-08-09T00:45:21.811Z,1.30
2022-08-09T00:47:53.331Z,1.40
2022-08-09T00:50:25.888Z,1.33
2022-08-09T00:52:54.825Z,1.25
2022-08-09T00:56:03.699Z,1.50
2022-08-09T00:58:09.438Z,1.23
2022-08-09T01:00:44.368Z,1.33
2022-08-09T01:03:40.908Z,1.52
2022-08-09T01:06:35.386Z,1.30
2022-08-09T01:09:24.982Z,1.27
2022-08-09T01:12:40.347Z,1.50
2022-08-09T01:15:17.033Z,1.50
2022-08-09T01:17:52.449Z,1.40
2022-08-09T01:21:12.685Z,1.33
2022-08-09T01:24:05.024Z,1.30
2022-08-09T01:26:56.816Z,1.50
2022-08-09T01:29:55.689Z,1.60
2022-08-09T01:32:34.673Z,1.05
2022-08-09T01:35:28.226Z,1.25
2022-08-09T01:38:09.567Z,1.60
2022-08-09T01:40:44.257Z,1.45
2022-08-09T01:43:12.182Z,1.50
2022-08-09T01:45:46.469Z,1.50
2022-08-09T01:48:24.205Z,1.50
2022-08-09T01:51:02.610Z,1.67
2022-08-09T01:53:41.607Z,1.55
2022-08-09T01:56:12.921Z,1.40
2022-08-09T01:58:43.702Z,1.23
2022-08-09T02:01:19.339Z,1.40
2022-08-09T02:03:50.317Z,1.42
2022-08-09T02:06:45.377Z,1.40
2022-08-09T02:09:23.896Z,1.38
2022-08-09T02:11:54.912Z,1.48
2022-08-09T02:14:31.038Z,1.70
2022-08-09T02:17:58.453Z,1.50
2022-08-09T02:19:51.386Z,1.50
2022-08-09T02:22:38.519Z,1.50
2022-08-09T02:25:15.266Z,1.60
2022-08-09T02:28:03.818Z,1.60
2022-08-09T02:30:43.816Z,1.50
2022-08-09T02:33:58.361Z,1.63
2022-08-09T02:36:22.168Z,1.40
2022-08-09T02:38:59.617Z,1.25
2022-08-09T02:41:43.840Z,1.73
2022-08-09T02:44:29.553Z,1.60
2022-08-09T02:47:04.106Z,1.50
2022-08-09T02:49:41.562Z,1.60
2022-08-09T02:52:14.350Z,1.58
2022-08-09T02:54:54.453Z,1.73
2022-08-09T02:57:25.524Z,1.80
2022-08-09T03:00:20.645Z,1.80
2022-08-09T03:02:58.211Z,1.70
2022-08-09T03:05:34.556Z,1.50
2022-08-09T03:08:06.869Z,1.50
2022-08-09T03:10:36.432Z,1.60
2022-08-09T03:13:08.405Z,1.50
2022-08-09T03:15:40.479Z,1.70
2022-08-09T03:18:31.064Z,1.75
2022-08-09T03:21:01.940Z,1.80
2022-08-09T03:23:30.577Z,1.80
2022-08-09T03:26:03.555Z,2.10
2022-08-09T03:28:39.021Z,1.52
2022-08-09T03:31:22.507Z,1.67
2022-08-09T03:33:56.483Z,1.67
2022-08-09T03:36:27.332Z,1.60
2022-08-09T03:39:00.097Z,1.70
2022-08-09T03:41:46.062Z,1.75
2022-08-09T03:44:15.787Z,1.60
2022-08-09T03:46:46.474Z,1.77
2022-08-09T03:49:17.307Z,1.73
2022-08-09T03:51:58.229Z,1.60
2022-08-09T03:54:38.914Z,1.77
2022-08-09T03:57:20.225Z,1.40
2022-08-09T03:59:55.036Z,1.52
2022-08-09T04:02:28.701Z,1.77
2022-08-09T04:05:06.757Z,1.77
2022-08-09T04:07:56.791Z,1.75
2022-08-09T04:10:30.600Z,1.75
2022-08-09T04:13:11.547Z,1.70
2022-08-09T04:16:18.137Z,1.63
2022-08-09T04:18:26.618Z,1.80
2022-08-09T04:20:55.953Z,1.63
2022-08-09T04:23:25.833Z,1.52
2022-08-09T04:25:59.062Z,1.88
2022-08-09T04:28:34.079Z,1.90
2022-08-09T04:31:09.917Z,1.70
2022-08-09T04:33:52.107Z,1.75
2022-08-09T04:36:30.790Z,2.00
2022-08-09T04:39:08.497Z,2.10
2022-08-09T04:41:44.000Z,1.83
2022-08-09T04:44:14.681Z,2.05
2022-08-09T04:46:58.169Z,1.73
2022-08-09T04:49:53.296Z,2.10
2022-08-09T04:52:32.354Z,2.00
2022-08-09T04:55:07.556Z,1.80
2022-08-09T04:57:58.389Z,1.80
2022-08-09T05:00:24.132Z,1.95
2022-08-09T05:02:53.074Z,1.90
2022-08-09T05:05:32.390Z,1.75
2022-08-09T05:08:10.265Z,1.95
2022-08-09T05:13:10.776Z,1.77
2022-08-09T05:15:42.766Z,1.90
2022-08-09T05:18:38.330Z,1.80
2022-08-09T05:21:02.155Z,2.05
2022-08-09T05:23:54.267Z,2.17
2022-08-09T05:26:22.268Z,1.98
2022-08-09T05:29:04.816Z,2.10
2022-08-09T05:31:44.176Z,2.33
2022-08-09T05:34:18.751Z,1.80
2022-08-09T05:36:47.345Z,1.90
2022-08-09T05:39:28.322Z,2.00
2022-08-09T05:44:35.803Z,1.58
2022-08-09T05:47:05.625Z,1.80
2022-08-09T05:50:24.442Z,2.08
2022-08-09T05:52:24.677Z,1.88
2022-08-09T05:54:55.352Z,2.20
2022-08-09T05:57:25.019Z,2.10
2022-08-09T06:00:10.619Z,1.92
2022-08-09T06:02:38.215Z,2.50
2022-08-09T06:05:13.425Z,2.42
2022-08-09T06:07:43.343Z,2.10
2022-08-09T06:10:15.939Z,1.70
2022-08-09T06:12:45.033Z,2.08
2022-08-09T06:15:27.173Z,1.83
2022-08-09T06:17:55.043Z,2.00
2022-08-09T06:20:24.242Z,1.88
2022-08-09T06:22:51.584Z,3.08
2022-08-09T06:25:22.087Z,2.15
2022-08-09T06:27:51.430Z,1.55
2022-08-09T06:30:18.964Z,2.00
2022-08-09T06:32:59.072Z,1.70
2022-08-09T06:35:56.002Z,1.83
2022-08-09T06:38:31.904Z,1.65
2022-08-09T06:41:05.019Z,2.13
2022-08-09T06:43:48.153Z,1.55
2022-08-09T06:46:39.885Z,1.80
2022-08-09T06:49:09.405Z,2.53
2022-08-09T06:51:39.014Z,1.60
2022-08-09T06:54:09.216Z,1.95
2022-08-09T06:56:45.531Z,2.50
2022-08-09T07:00:49.734Z,2.17
2022-08-09T07:02:04.386Z,2.20
2022-08-09T07:04:32.442Z,2.13
2022-08-09T07:06:59.995Z,1.40
2022-08-09T07:09:55.012Z,2.15
2022-08-09T07:12:22.060Z,1.70
2022-08-09T07:16:35.132Z,1.60
2022-08-09T07:17:56.450Z,1.70
2022-08-09T07:20:29.631Z,1.60
2022-08-09T07:23:01.159Z,1.40
2022-08-09T07:25:28.448Z,1.70
2022-08-09T07:28:04.376Z,2.13
2022-08-09T07:30:36.348Z,1.80
2022-08-09T07:33:10.440Z,2.15
2022-08-09T07:35:54.362Z,2.00
2022-08-09T07:38:31.215Z,1.63
2022-08-09T07:41:12.677Z,1.50
2022-08-09T07:43:49.890Z,1.88
2022-08-09T07:46:27.892Z,1.40
2022-08-09T07:48:59.387Z,1.40
2022-08-09T07:52:04.947Z,1.50
2022-08-09T07:54:19.164Z,1.73
2022-08-09T07:57:01.056Z,1.40
2022-08-09T07:59:45.300Z,1.20
2022-08-09T08:02:20.677Z,1.30
2022-08-09T08:04:48.812Z,1.10
2022-08-09T08:08:43.397Z,1.27
2022-08-09T08:10:10.437Z,1.20
2022-08-09T08:12:45.186Z,1.30
2022-08-09T08:15:23.053Z,1.20
2022-08-09T08:17:52.876Z,1.40
2022-08-09T08:20:28.965Z,1.10
2022-08-09T08:23:06.571Z,1.00
2022-08-09T08:25:50.162Z,1.00
2022-08-09T08:28:36.105Z,1.45
2022-08-09T08:31:08.955Z,1.10
2022-08-09T08:33:53.698Z,1.00
2022-08-09T08:36:29.677Z,1.20
2022-08-09T08:39:00.707Z,1.35
2022-08-09T08:41:51.032Z,1.42
2022-08-09T08:44:27.353Z,1.15
2022-08-09T08:47:03.191Z,0.90
2022-08-09T08:49:47.305Z,1.40
2022-08-09T08:52:53.050Z,1.20
2022-08-09T08:55:10.695Z,1.02
2022-08-09T08:57:40.688Z,1.02
2022-08-09T09:00:16.864Z,1.10
2022-08-09T09:03:11.278Z,1.10
2022-08-09T09:06:00.116Z,1.00
2022-08-09T09:08:42.379Z,1.10
2022-08-09T09:11:17.821Z,1.02
2022-08-09T09:13:56.370Z,1.33
2022-08-09T09:16:35.822Z,1.05
2022-08-09T09:22:05.307Z,1.08
2022-08-09T09:24:44.852Z,1.30
2022-08-09T09:28:04.248Z,1.35
2022-08-09T09:30:40.144Z,1.15
2022-08-09T09:33:15.990Z,1.00
2022-08-09T09:36:19.678Z,0.95
2022-08-09T09:38:57.227Z,1.15
2022-08-09T09:41:27.829Z,1.25
2022-08-09T09:46:51.976Z,1.10
2022-08-09T09:49:56.039Z,1.00
2022-08-09T09:52:16.599Z,1.15
2022-08-09T09:55:23.959Z,1.10
2022-08-09T09:58:17.186Z,1.08
2022-08-09T10:00:59.778Z,0.98
2022-08-09T10:04:01.460Z,1.00
2022-08-09T10:06:47.185Z,1.17
2022-08-09T10:09:23.295Z,1.05
2022-08-09T10:12:14.734Z,0.90
2022-08-09T10:14:51.934Z,1.30
2022-08-09T10:17:50.488Z,1.30
2022-08-09T10:20:32.288Z,1.08
2022-08-09T10:23:24.761Z,0.98
2022-08-09T10:26:06.064Z,0.95
2022-08-09T10:28:39.881Z,1.10
2022-08-09T10:34:10.473Z,1.00
2022-08-09T10:36:56.670Z,1.10
2022-08-09T10:39:27.020Z,0.98
2022-08-09T10:41:55.774Z,1.10
2022-08-09T10:44:26.458Z,1.00
2022-08-09T10:48:16.197Z,0.95
2022-08-09T10:50:56.158Z,0.88
2022-08-09T10:53:39.506Z,0.95
2022-08-09T10:56:30.053Z,1.00
2022-08-09T10:59:00.678Z,1.20
2022-08-09T11:03:13.151Z,0.98
2022-08-09T11:04:30.835Z,0.90
2022-08-09T11:07:01.722Z,1.10
2022-08-09T11:09:47.662Z,1.00
2022-08-09T11:12:29.483Z,1.70
2022-08-09T11:15:23.886Z,1.10
2022-08-09T11:18:03.929Z,1.30
2022-08-09T11:20:45.112Z,0.80
2022-08-09T11:23:13.638Z,1.20
2022-08-09T11:25:47.783Z,1.20
2022-08-09T11:28:55.916Z,1.10
2022-08-09T11:31:43.307Z,1.08
2022-08-09T11:34:30.966Z,1.17
2022-08-09T11:37:00.374Z,0.95
2022-08-09T11:39:37.986Z,1.00
2022-08-09T11:42:14.693Z,1.10
2022-08-09T11:44:47.804Z,1.38
2022-08-09T11:47:15.963Z,0.93
2022-08-09T11:50:56.996Z,1.15
2022-08-09T11:53:15.609Z,1.20
2022-08-09T11:55:51.979Z,1.13
2022-08-09T11:58:30.467Z,1.00
2022-08-09T12:01:37.837Z,0.98
2022-08-09T12:04:10.053Z,0.90
2022-08-09T12:06:56.375Z,0.90
2022-08-09T12:09:33.977Z,1.05
2022-08-09T12:12:13.346Z,1.10
2022-08-09T12:15:07.794Z,1.10
2022-08-09T12:17:43.559Z,1.35
2022-08-09T12:20:22.432Z,1.20
2022-08-09T12:22:58.934Z,1.00
2022-08-09T12:25:36.307Z,1.17
2022-08-09T12:28:58.553Z,1.05
2022-08-09T12:31:01.513Z,1.08
2022-08-09T12:33:51.161Z,1.10
2022-08-09T12:36:31.102Z,0.90
2022-08-09T12:39:01.580Z,1.30
2022-08-09T12:41:38.130Z,1.13
2022-08-09T12:44:10.182Z,1.38
2022-08-09T12:46:49.356Z,1.08
2022-08-09T12:49:18.055Z,1.00
2022-08-09T12:52:03.429Z,1.20
2022-08-09T12:55:03.290Z,1.00
2022-08-09T12:57:48.594Z,1.20
2022-08-09T13:00:34.367Z,1.10
2022-08-09T13:03:05.105Z,1.17
2022-08-09T13:05:51.441Z,1.15
2022-08-09T13:08:40.991Z,1.13
2022-08-09T13:11:23.303Z,1.20
2022-08-09T13:14:43.716Z,1.17
2022-08-09T13:16:54.965Z,1.27
2022-08-09T13:20:10.039Z,1.30
2022-08-09T13:23:00.687Z,1.10
2022-08-09T13:25:19.168Z,1.20
2022-08-09T13:27:55.902Z,1.13
2022-08-09T13:30:51.162Z,1.15
2022-08-09T13:36:24.313Z,1.35
2022-08-09T13:39:08.194Z,1.20
2022-08-09T13:41:57.405Z,1.20
2022-08-09T13:44:27.246Z,1.10
2022-08-09T13:47:27.568Z,1.38
2022-08-09T13:49:57.374Z,1.50
2022-08-09T13:52:30.106Z,1.20
2022-08-09T13:54:59.994Z,1.40
2022-08-09T13:57:39.541Z,1.10
2022-08-09T14:00:15.967Z,1.30
2022-08-09T14:03:03.060Z,1.10
2022-08-09T14:05:57.299Z,1.10
2022-08-09T14:08:26.873Z,1.10
2022-08-09T14:10:55.456Z,1.15
2022-08-09T14:14:16.150Z,1.13
2022-08-09T14:16:20.239Z,1.10
2022-08-09T14:18:57.304Z,1.27
2022-08-09T14:21:28.984Z,1.10
2022-08-09T14:23:57.656Z,1.00
2022-08-09T14:26:33.802Z,1.35
2022-08-09T14:29:25.831Z,1.50
2022-08-09T14:31:55.659Z,1.30
2022-08-09T14:34:31.685Z,1.15
2022-08-09T14:37:08.296Z,1.30
2022-08-09T14:39:46.991Z,1.10
2022-08-09T14:42:38.974Z,0.98
2022-08-09T14:46:54.208Z,1.17
2022-08-09T14:48:02.306Z,1.10
2022-08-09T14:50:34.734Z,1.20
2022-08-09T14:53:13.705Z,1.23
2022-08-09T14:55:49.830Z,1.00
2022-08-09T14:58:18.467Z,1.08
2022-08-09T15:00:51.847Z,1.20
2022-08-09T15:03:20.895Z,1.27
2022-08-09T15:05:55.521Z,1.20
2022-08-09T15:08:26.075Z,1.02
2022-08-09T15:11:00.559Z,1.05
2022-08-09T15:13:28.459Z,1.23
2022-08-09T15:16:15.378Z,0.95
2022-08-09T15:18:42.319Z,1.10
2022-08-09T15:22:00.717Z,1.08
2022-08-09T15:24:05.935Z,1.27
2022-08-09T15:26:45.535Z,1.00
2022-08-09T15:30:55.393Z,1.05
2022-08-09T15:32:01.602Z,1.02
2022-08-09T15:34:35.305Z,1.08
2022-08-09T15:37:37.436Z,0.80
2022-08-09T15:40:19.978Z,0.90
2022-08-09T15:42:49.436Z,1.00
2022-08-09T15:45:21.766Z,0.88
2022-08-09T15:48:02.499Z,1.60
2022-08-09T15:50:39.234Z,1.48
2022-08-09T15:53:18.901Z,1.35
2022-08-09T15:56:10.981Z,1.13
2022-08-09T15:58:42.898Z,1.13
2022-08-09T16:01:09.893Z,1.10
2022-08-09T16:03:41.705Z,1.05
2022-08-09T16:06:27.289Z,0.98
2022-08-09T16:09:01.273Z,0.80
2022-08-09T16:11:33.056Z,1.13
2022-08-09T16:14:08.088Z,1.20
2022-08-09T16:16:38.111Z,1.02
2022-08-09T16:19:13.476Z,0.70
2022-08-09T16:21:42.336Z,0.95
2022-08-09T16:24:29.947Z,1.30
2022-08-09T16:27:04.824Z,0.90
2022-08-09T16:32:34.262Z,0.90
2022-08-09T16:35:04.671Z,0.93
2022-08-09T16:37:55.867Z,1.20
2022-08-09T16:40:39.948Z,0.80
2022-08-09T16:43:07.972Z,0.98
2022-08-09T16:45:44.364Z,1.10
2022-08-09T16:48:40.669Z,0.90
2022-08-09T16:51:07.962Z,1.05
2022-08-09T16:56:33.705Z,1.10
2022-08-09T16:59:06.535Z,1.30
2022-08-09T17:01:37.565Z,1.20
2022-08-09T17:04:09.540Z,1.10
2022-08-09T17:08:41.193Z,1.10
2022-08-09T17:09:45.857Z,1.20
2022-08-09T17:12:16.260Z,1.10
2022-08-09T17:14:47.936Z,1.00
2022-08-09T17:17:26.303Z,1.15
2022-08-09T17:20:32.280Z,1.00
2022-08-09T17:22:49.924Z,1.00
2022-08-09T17:25:19.051Z,1.00
2022-08-09T17:27:49.243Z,1.00
2022-08-09T17:30:28.847Z,1.05
2022-08-09T17:33:05.187Z,0.93
2022-08-09T17:35:46.014Z,0.85
2022-08-09T17:38:30.914Z,0.90
2022-08-09T17:41:05.946Z,0.80
2022-08-09T17:43:37.518Z,1.20
2022-08-09T17:46:08.955Z,0.90
2022-08-09T17:48:40.539Z,0.90
2022-08-09T17:51:20.049Z,1.10
2022-08-09T17:53:55.001Z,1.20
2022-08-09T17:56:29.181Z,0.90
2022-08-09T17:59:09.292Z,0.80
2022-08-09T18:02:07.877Z,0.95
2022-08-09T18:04:29.254Z,1.00
2022-08-09T18:07:00.185Z,0.85
2022-08-09T18:09:40.282Z,0.95
2022-08-09T18:12:17.446Z,0.80
2022-08-09T18:14:54.161Z,1.17
2022-08-09T18:18:02.363Z,0.90
2022-08-09T18:20:55.492Z,0.90
2022-08-09T18:23:04.842Z,0.88
2022-08-09T18:25:53.204Z,1.02
2022-08-09T18:30:38.038Z,1.10
2022-08-09T18:31:14.335Z,1.00
2022-08-09T18:33:43.309Z,1.30
2022-08-09T18:36:25.624Z,0.80
2022-08-09T18:39:03.308Z,0.85
2022-08-09T18:44:13.116Z,0.82
2022-08-09T18:46:51.157Z,0.95
2022-08-09T18:49:43.037Z,1.00
2022-08-09T18:52:12.234Z,0.85
2022-08-09T18:54:52.379Z,1.02
2022-08-09T18:57:24.458Z,1.20
2022-08-09T19:00:20.576Z,1.00
2022-08-09T19:02:51.077Z,1.15
2022-08-09T19:05:48.723Z,1.10
2022-08-09T19:08:10.808Z,1.20
2022-08-09T19:10:47.970Z,1.10
2022-08-09T19:13:17.048Z,1.00
2022-08-09T19:15:52.823Z,1.08
2022-08-09T19:18:35.822Z,1.17
2022-08-09T19:21:10.602Z,1.25
2022-08-09T19:24:37.525Z,1.33
2022-08-09T19:26:32.434Z,1.20
2022-08-09T19:29:18.100Z,1.20
2022-08-09T19:31:49.511Z,0.95
2022-08-09T19:34:22.992Z,1.05
2022-08-09T19:36:57.391Z,1.10
2022-08-09T19:39:28.872Z,1.10
2022-08-09T19:41:58.694Z,1.23
2022-08-09T19:44:29.384Z,1.02
2022-08-09T19:46:59.292Z,1.13
2022-08-09T19:50:07.189Z,1.10
2022-08-09T19:52:13.168Z,0.98
2022-08-09T19:54:43.601Z,1.02
2022-08-09T19:57:11.682Z,0.98
2022-08-09T20:00:05.445Z,1.50
2022-08-09T20:04:26.606Z,1.10
2022-08-09T20:05:18.524Z,1.05
2022-08-09T20:07:58.718Z,1.20
2022-08-09T20:10:34.580Z,1.23
2022-08-09T20:13:06.860Z,1.20
2022-08-09T20:16:38.240Z,1.10
2022-08-09T20:18:27.591Z,0.90
2022-08-09T20:20:56.156Z,1.10
2022-08-09T20:23:39.291Z,0.90
2022-08-09T20:26:13.019Z,1.17
2022-08-09T20:28:48.829Z,1.00
2022-08-09T20:31:18.197Z,0.98
2022-08-09T20:33:45.831Z,1.20
2022-08-09T20:36:15.334Z,1.10
2022-08-09T20:39:28.696Z,1.20
2022-08-09T20:41:37.132Z,0.93
2022-08-09T20:44:10.018Z,1.00
2022-08-09T20:46:42.964Z,2.63
2022-08-09T20:49:14.092Z,1.60
2022-08-09T20:51:44.060Z,1.35
2022-08-09T20:54:16.720Z,1.30
2022-08-09T20:56:49.913Z,1.30
2022-08-09T21:00:20.060Z,1.20
2022-08-09T21:02:18.668Z,1.15
2022-08-09T21:05:50.729Z,1.20
2022-08-09T21:07:40.654Z,1.08
2022-08-09T21:10:13.707Z,1.10
2022-08-09T21:15:34.479Z,1.00
2022-08-09T21:18:21.373Z,1.20
2022-08-09T21:20:54.042Z,1.20
2022-08-09T21:23:21.269Z,1.00
2022-08-09T21:25:59.877Z,1.45
2022-08-09T21:28:36.534Z,1.17
2022-08-09T21:31:18.055Z,1.20
2022-08-09T21:33:56.924Z,1.23
2022-08-09T21:36:28.560Z,1.42
2022-08-09T21:38:58.847Z,1.35
2022-08-09T21:42:04.554Z,1.30
2022-08-09T21:44:33.745Z,1.15
2022-08-09T21:47:09.906Z,1.00
2022-08-09T21:49:39.322Z,1.20
2022-08-09T21:52:18.515Z,1.17
2022-08-09T21:54:59.252Z,1.10
2022-08-09T21:57:38.357Z,1.10
2022-08-09T22:00:36.480Z,1.20
2022-08-09T22:03:07.487Z,1.15
2022-08-09T22:05:42.689Z,1.40
2022-08-09T22:08:14.731Z,1.17
2022-08-09T22:11:48.953Z,1.13
2022-08-09T22:13:37.098Z,1.20
2022-08-09T22:16:08.819Z,1.25
2022-08-09T22:18:44.178Z,1.50
2022-08-09T22:21:49.820Z,1.45
2022-08-09T22:24:24.263Z,1.20
2022-08-09T22:26:55.543Z,1.10
2022-08-09T22:29:28.455Z,1.73
2022-08-09T22:32:29.292Z,1.20
2022-08-09T22:35:02.723Z,1.40
2022-08-09T22:37:40.590Z,1.30
2022-08-09T22:40:18.315Z,1.27
2022-08-09T22:42:49.798Z,1.13
2022-08-09T22:48:16.876Z,1.42
2022-08-09T22:48:30.143Z,1.20
2022-08-09T22:50:58.502Z,1.20
2022-08-09T22:53:25.453Z,1.45
2022-08-09T22:56:29.852Z,1.40
2022-08-09T22:58:52.835Z,1.38
2022-08-09T23:01:22.848Z,1.17
2022-08-09T23:04:05.405Z,1.30
2022-08-09T23:06:52.976Z,1.17
2022-08-09T23:09:19.967Z,1.23
2022-08-09T23:11:46.958Z,1.27
2022-08-09T23:14:17.234Z,1.45
2022-08-09T23:16:47.250Z,1.48
2022-08-09T23:19:16.450Z,1.20
2022-08-09T23:21:43.345Z,1.20
2022-08-09T23:24:13.080Z,1.20
2022-08-09T23:26:40.724Z,1.30
2022-08-09T23:29:13.532Z,1.65
2022-08-09T23:31:41.481Z,1.30
2022-08-09T23:34:08.962Z,1.23
2022-08-09T23:36:36.210Z,1.20
2022-08-09T23:39:05.567Z,1.27
2022-08-09T23:41:32.592Z,1.40
2022-08-09T23:44:01.591Z,1.25
2022-08-09T23:46:29.992Z,1.60
2022-08-09T23:48:58.810Z,1.40
2022-08-09T23:51:29.271Z,1.25
2022-08-09T23:54:01.866Z,1.35
2022-08-09T23:56:53.435Z,1.20
2022-08-09T23:59:20.711Z,1.20
