createdAt,value
2023-02-02T00:00:52.898Z,63.85
2023-02-02T00:02:24.839Z,64.22
2023-02-02T00:03:57.439Z,64.49
2023-02-02T00:05:29.347Z,64.67
2023-02-02T00:07:01.739Z,65.14
2023-02-02T00:08:36.067Z,65.38
2023-02-02T00:10:09.889Z,65.61
2023-02-02T00:11:42.412Z,65.73
2023-02-02T00:13:14.649Z,65.70
2023-02-02T00:14:46.460Z,65.39
2023-02-02T00:16:27.533Z,65.67
2023-02-02T00:17:59.466Z,65.50
2023-02-02T00:19:31.904Z,65.38
2023-02-02T00:21:03.887Z,65.23
2023-02-02T00:22:35.740Z,65.26
2023-02-02T00:24:08.804Z,65.03
2023-02-02T00:27:16.500Z,64.89
2023-02-02T00:28:48.502Z,65.12
2023-02-02T00:30:20.479Z,64.92
2023-02-02T00:31:52.416Z,64.87
2023-02-02T00:33:24.346Z,64.94
2023-02-02T00:34:56.104Z,64.88
2023-02-02T00:36:27.973Z,64.89
2023-02-02T00:37:59.761Z,64.86
2023-02-02T00:39:31.572Z,64.71
2023-02-02T00:42:43.997Z,64.89
2023-02-02T00:44:34.475Z,64.88
2023-02-02T00:46:06.423Z,64.72
2023-02-02T00:47:38.341Z,64.73
2023-02-02T00:49:10.353Z,64.55
2023-02-02T00:50:42.147Z,64.57
2023-02-02T00:52:14.071Z,64.47
2023-02-02T00:53:45.883Z,64.42
2023-02-02T00:55:17.880Z,64.32
2023-02-02T00:56:49.800Z,64.49
2023-02-02T00:58:21.778Z,64.30
2023-02-02T00:59:53.525Z,64.28
2023-02-02T01:01:25.581Z,64.11
2023-02-02T01:02:58.274Z,64.26
2023-02-02T01:04:30.117Z,64.91
2023-02-02T01:06:01.944Z,64.69
2023-02-02T01:07:33.735Z,65.04
2023-02-02T01:09:05.518Z,64.97
2023-02-02T01:10:37.449Z,65.08
2023-02-02T01:12:09.389Z,64.95
2023-02-02T01:13:41.219Z,65.05
2023-02-02T01:15:13.385Z,65.11
2023-02-02T01:16:45.278Z,65.32
2023-02-02T01:18:17.261Z,65.37
2023-02-02T01:19:49.422Z,66.32
2023-02-02T01:21:21.454Z,66.12
2023-02-02T01:22:53.367Z,66.50
2023-02-02T01:24:25.410Z,66.98
2023-02-02T01:25:57.829Z,67.23
2023-02-02T01:27:29.642Z,67.24
2023-02-02T01:29:01.572Z,67.12
2023-02-02T01:30:33.400Z,67.37
2023-02-02T01:32:05.504Z,67.63
2023-02-02T01:33:37.897Z,67.80
2023-02-02T01:35:12.794Z,67.99
2023-02-02T01:36:44.647Z,68.01
2023-02-02T01:38:16.523Z,68.05
2023-02-02T01:39:48.826Z,68.20
2023-02-02T01:41:22.048Z,68.06
2023-02-02T01:42:54.169Z,67.85
2023-02-02T01:44:32.206Z,67.96
2023-02-02T01:46:04.067Z,68.00
2023-02-02T01:47:38.014Z,68.18
2023-02-02T01:49:11.414Z,68.62
2023-02-02T01:50:43.372Z,68.88
2023-02-02T01:52:15.666Z,69.12
2023-02-02T01:53:48.184Z,69.73
2023-02-02T01:55:20.928Z,70.00
2023-02-02T01:56:55.672Z,70.18
2023-02-02T01:58:31.065Z,70.13
2023-02-02T02:00:04.397Z,70.54
2023-02-02T02:01:36.287Z,71.12
2023-02-02T02:03:09.570Z,70.87
2023-02-02T02:04:42.686Z,71.17
2023-02-02T02:06:17.566Z,71.37
2023-02-02T02:07:49.717Z,71.40
2023-02-02T02:09:21.684Z,71.70
2023-02-02T02:10:54.483Z,71.59
2023-02-02T02:12:26.370Z,71.68
2023-02-02T02:15:56.034Z,71.34
2023-02-02T02:17:27.860Z,72.04
2023-02-02T02:18:59.802Z,72.22
2023-02-02T02:21:11.684Z,72.56
2023-02-02T02:23:20.889Z,72.96
2023-02-02T02:25:20.212Z,72.96
2023-02-02T02:27:10.928Z,73.27
2023-02-02T02:28:51.884Z,73.38
2023-02-02T02:30:42.346Z,73.24
2023-02-02T02:32:20.464Z,73.63
2023-02-02T02:34:01.244Z,73.65
2023-02-02T02:35:43.506Z,73.86
2023-02-02T02:37:17.769Z,73.61
2023-02-02T02:38:52.640Z,73.81
2023-02-02T02:40:38.370Z,73.98
2023-02-02T02:42:11.790Z,74.10
2023-02-02T02:43:48.572Z,74.21
2023-02-02T02:45:20.493Z,74.23
2023-02-02T02:46:52.314Z,74.46
2023-02-02T02:48:24.307Z,74.20
2023-02-02T02:49:56.113Z,74.05
2023-02-02T02:51:44.057Z,73.70
2023-02-02T02:53:18.096Z,73.29
2023-02-02T02:54:50.712Z,73.29
2023-02-02T02:56:38.638Z,73.63
2023-02-02T02:58:12.263Z,74.13
2023-02-02T02:59:51.362Z,74.25
2023-02-02T03:01:29.010Z,74.64
2023-02-02T03:03:03.885Z,75.30
2023-02-02T03:04:40.382Z,75.46
2023-02-02T03:06:15.271Z,75.81
2023-02-02T03:08:05.249Z,75.92
2023-02-02T03:09:37.802Z,75.85
2023-02-02T03:11:10.705Z,75.91
2023-02-02T03:12:49.433Z,75.51
2023-02-02T03:14:21.307Z,75.57
2023-02-02T03:15:53.404Z,75.80
2023-02-02T03:17:27.301Z,75.74
2023-02-02T03:18:59.192Z,75.65
2023-02-02T03:20:30.984Z,75.74
2023-02-02T03:22:03.527Z,75.82
2023-02-02T03:23:35.436Z,75.75
2023-02-02T03:25:07.830Z,75.86
2023-02-02T03:26:39.716Z,76.20
2023-02-02T03:28:11.621Z,76.35
2023-02-02T03:29:43.485Z,76.60
2023-02-02T03:31:15.497Z,76.72
2023-02-02T03:32:47.424Z,76.70
2023-02-02T03:34:19.198Z,76.61
2023-02-02T03:35:51.060Z,76.66
2023-02-02T03:37:22.863Z,76.82
2023-02-02T03:38:54.710Z,76.90
2023-02-02T03:40:26.567Z,77.01
2023-02-02T03:41:58.418Z,77.21
2023-02-02T03:43:30.448Z,77.35
2023-02-02T03:45:02.309Z,77.50
2023-02-02T03:46:34.332Z,77.55
2023-02-02T03:49:49.463Z,76.98
2023-02-02T03:51:21.411Z,77.05
2023-02-02T03:52:54.156Z,77.18
2023-02-02T03:54:25.950Z,76.75
2023-02-02T03:55:57.807Z,76.83
2023-02-02T03:57:29.591Z,76.64
2023-02-02T03:59:01.405Z,76.50
2023-02-02T04:00:33.254Z,76.41
2023-02-02T04:02:05.111Z,76.49
2023-02-02T04:03:36.897Z,76.34
2023-02-02T04:05:08.965Z,76.33
2023-02-02T04:06:40.957Z,76.30
2023-02-02T04:08:12.843Z,75.99
2023-02-02T04:09:44.607Z,75.59
2023-02-02T04:11:17.055Z,75.45
2023-02-02T04:12:48.952Z,74.46
2023-02-02T04:14:20.820Z,73.11
2023-02-02T04:15:59.418Z,71.88
2023-02-02T04:17:31.193Z,71.99
2023-02-02T04:19:03.505Z,71.50
2023-02-02T04:20:35.290Z,71.54
2023-02-02T04:22:07.229Z,71.71
2023-02-02T06:37:49.586Z,73.50
2023-02-02T06:39:21.457Z,73.45
2023-02-02T06:40:53.329Z,73.38
2023-02-02T06:42:25.176Z,73.53
2023-02-02T06:43:57.051Z,73.06
2023-02-02T06:45:29.337Z,73.07
2023-02-02T06:47:01.131Z,73.19
2023-02-02T06:48:33.086Z,73.40
2023-02-02T06:50:05.075Z,73.66
2023-02-02T06:51:36.966Z,73.10
2023-02-02T06:53:08.851Z,73.30
2023-02-02T06:54:40.736Z,73.38
2023-02-02T06:56:13.224Z,73.63
2023-02-02T06:57:45.420Z,73.79
2023-02-02T06:59:17.365Z,73.62
2023-02-02T07:00:49.360Z,73.80
2023-02-02T07:02:23.705Z,73.75
2023-02-02T07:03:55.577Z,73.49
2023-02-02T07:05:30.397Z,73.65
2023-02-02T07:07:02.617Z,73.92
2023-02-02T07:08:34.470Z,73.55
2023-02-02T07:10:06.714Z,73.54
2023-02-02T07:11:40.446Z,73.67
2023-02-02T07:13:14.144Z,73.74
2023-02-02T07:14:46.133Z,73.16
2023-02-02T07:16:18.125Z,71.99
2023-02-02T07:17:49.960Z,70.58
2023-02-02T07:19:22.981Z,70.05
2023-02-02T07:20:54.837Z,67.72
2023-02-02T07:22:26.909Z,66.86
2023-02-02T07:23:58.776Z,66.20
2023-02-02T07:25:30.792Z,65.82
2023-02-02T07:27:02.750Z,65.40
2023-02-02T07:28:34.815Z,63.98
2023-02-02T07:30:07.017Z,63.78
2023-02-02T07:31:38.928Z,63.84
2023-02-02T07:33:10.924Z,64.02
2023-02-02T07:34:42.815Z,63.79
2023-02-02T07:36:18.275Z,63.07
2023-02-02T07:37:54.113Z,63.31
2023-02-02T07:39:26.173Z,62.74
2023-02-02T07:41:00.967Z,62.90
2023-02-02T07:42:33.009Z,62.35
2023-02-02T07:44:05.423Z,62.52
2023-02-02T07:45:37.916Z,62.02
2023-02-02T07:47:09.933Z,62.24
2023-02-02T07:48:41.763Z,61.88
2023-02-02T07:50:13.551Z,60.69
2023-02-02T07:51:47.807Z,60.78
2023-02-02T07:53:23.848Z,60.00
2023-02-02T07:55:12.610Z,59.96
2023-02-02T07:56:46.164Z,59.30
2023-02-02T07:58:17.997Z,58.12
2023-02-02T07:59:50.803Z,56.99
2023-02-02T08:01:23.362Z,56.85
2023-02-02T08:02:55.566Z,57.11
2023-02-02T08:04:27.880Z,56.49
2023-02-02T08:05:59.995Z,56.91
2023-02-02T08:07:32.688Z,55.14
2023-02-02T08:09:05.489Z,54.62
2023-02-02T08:10:37.313Z,54.14
2023-02-02T08:12:09.176Z,54.98
2023-02-02T08:13:41.620Z,53.73
2023-02-02T08:15:13.622Z,54.20
2023-02-02T08:16:45.450Z,53.62
2023-02-02T08:18:17.442Z,53.76
2023-02-02T08:19:49.532Z,52.45
2023-02-02T08:21:21.731Z,53.36
2023-02-02T08:22:53.577Z,53.70
2023-02-02T08:24:25.538Z,53.55
2023-02-02T08:26:11.176Z,53.37
2023-02-02T08:27:43.100Z,52.59
2023-02-02T08:29:17.622Z,52.24
2023-02-02T08:30:49.650Z,52.55
2023-02-02T08:32:21.683Z,53.00
2023-02-02T08:33:58.512Z,53.13
2023-02-02T08:35:30.457Z,51.92
2023-02-02T08:37:02.330Z,52.88
2023-02-02T08:38:34.210Z,51.78
2023-02-02T08:40:06.489Z,52.22
2023-02-02T08:41:38.762Z,52.03
2023-02-02T08:43:10.750Z,51.55
2023-02-02T08:45:59.466Z,50.29
2023-02-02T08:46:34.711Z,51.12
2023-02-02T08:48:11.983Z,50.68
2023-02-02T08:49:45.360Z,51.16
2023-02-02T08:51:21.577Z,51.55
2023-02-02T08:54:33.242Z,47.87
2023-02-02T08:56:06.978Z,47.38
2023-02-02T08:57:38.768Z,47.89
2023-02-02T08:59:10.659Z,48.33
2023-02-02T09:00:42.608Z,48.35
2023-02-02T09:02:14.634Z,48.37
2023-02-02T09:03:46.583Z,46.87
2023-02-02T09:05:19.164Z,46.69
2023-02-02T09:06:51.169Z,46.56
2023-02-02T09:08:23.221Z,46.05
2023-02-02T09:09:58.443Z,45.73
2023-02-02T09:11:30.380Z,45.01
2023-02-02T09:13:02.376Z,45.21
2023-02-02T09:14:34.301Z,44.27
2023-02-02T09:16:06.972Z,41.84
2023-02-02T09:17:38.945Z,41.41
2023-02-02T09:19:11.578Z,41.65
2023-02-02T09:20:43.904Z,41.94
2023-02-02T09:23:50.240Z,40.64
2023-02-02T09:25:22.317Z,39.52
2023-02-02T09:26:54.605Z,39.70
2023-02-02T09:28:26.547Z,38.94
2023-02-02T09:29:58.628Z,40.04
2023-02-02T09:31:31.200Z,39.27
2023-02-02T09:33:03.103Z,39.59
2023-02-02T09:34:34.987Z,39.22
2023-02-02T09:36:09.986Z,39.04
2023-02-02T09:37:41.888Z,39.73
2023-02-02T09:39:15.306Z,39.85
2023-02-02T09:40:47.232Z,40.46
2023-02-02T09:42:29.517Z,41.25
2023-02-02T09:44:19.878Z,41.11
2023-02-02T09:45:51.838Z,41.33
2023-02-02T09:47:23.786Z,40.99
2023-02-02T09:49:08.933Z,40.97
2023-02-02T09:50:44.909Z,40.58
2023-02-02T09:52:18.046Z,40.80
2023-02-02T09:54:00.533Z,40.46
2023-02-02T09:55:39.818Z,40.52
2023-02-02T09:58:55.699Z,39.15
2023-02-02T10:00:56.952Z,39.51
2023-02-02T10:02:39.203Z,39.79
2023-02-02T10:04:19.321Z,40.60
2023-02-02T10:05:55.871Z,40.18
2023-02-02T10:07:31.601Z,40.11
2023-02-02T10:09:06.977Z,40.16
2023-02-02T10:10:42.230Z,40.37
2023-02-02T10:12:16.699Z,40.71
2023-02-02T10:13:49.152Z,40.49
2023-02-02T10:15:27.249Z,40.98
2023-02-02T10:17:01.168Z,41.18
2023-02-02T10:18:39.956Z,40.90
2023-02-02T10:20:20.807Z,40.45
2023-02-02T10:21:59.174Z,40.73
2023-02-02T10:23:31.927Z,40.97
2023-02-02T10:25:03.974Z,40.83
2023-02-02T10:26:56.256Z,40.62
2023-02-02T10:28:37.267Z,40.70
2023-02-02T10:30:16.146Z,40.72
2023-02-02T10:31:50.740Z,40.71
2023-02-02T10:33:41.037Z,40.93
2023-02-02T10:35:24.607Z,41.10
2023-02-02T10:37:14.735Z,41.18
2023-02-02T10:39:01.293Z,41.25
2023-02-02T10:40:35.908Z,41.32
2023-02-02T10:42:14.667Z,41.16
2023-02-02T10:43:49.329Z,41.00
2023-02-02T10:45:21.227Z,40.55
2023-02-02T10:46:54.099Z,40.32
2023-02-02T10:48:32.986Z,40.20
2023-02-02T10:50:07.719Z,39.93
2023-02-02T10:51:41.010Z,40.59
2023-02-02T10:53:13.833Z,40.94
2023-02-02T10:54:55.923Z,40.51
2023-02-02T10:56:32.111Z,40.31
2023-02-02T10:58:06.806Z,40.61
2023-02-02T10:59:59.049Z,40.91
2023-02-02T11:01:31.045Z,40.25
2023-02-02T11:03:05.083Z,40.63
2023-02-02T11:04:55.383Z,41.19
2023-02-02T11:06:45.595Z,41.11
2023-02-02T11:08:21.405Z,41.13
2023-02-02T11:09:53.848Z,41.35
2023-02-02T11:11:27.972Z,41.74
2023-02-02T11:13:02.132Z,41.61
2023-02-02T11:14:45.302Z,41.01
2023-02-02T11:16:17.751Z,39.91
2023-02-02T11:17:52.635Z,40.00
2023-02-02T11:19:27.035Z,40.16
2023-02-02T11:20:58.834Z,40.23
2023-02-02T11:22:31.009Z,40.57
2023-02-02T11:24:04.212Z,39.93
2023-02-02T11:25:39.611Z,40.36
2023-02-02T11:27:21.899Z,40.32
2023-02-02T11:28:55.112Z,41.18
2023-02-02T11:30:31.912Z,44.06
2023-02-02T11:32:22.746Z,43.33
2023-02-02T11:33:54.809Z,43.55
2023-02-02T11:35:27.617Z,42.75
2023-02-02T11:37:00.698Z,44.17
2023-02-02T11:38:32.571Z,47.08
2023-02-02T11:40:24.733Z,49.90
2023-02-02T11:42:00.950Z,51.59
2023-02-02T11:43:42.082Z,52.88
2023-02-02T11:45:18.398Z,54.48
2023-02-02T11:46:50.354Z,55.57
2023-02-02T11:48:23.514Z,56.64
2023-02-02T11:49:55.921Z,58.32
2023-02-02T11:51:31.126Z,59.26
2023-02-02T11:53:03.005Z,60.08
2023-02-02T11:54:35.581Z,60.53
2023-02-02T11:56:26.151Z,61.43
2023-02-02T11:58:16.960Z,62.90
2023-02-02T11:59:52.412Z,63.50
2023-02-02T12:01:35.022Z,64.11
2023-02-02T12:03:20.901Z,64.30
2023-02-02T12:04:54.106Z,64.85
2023-02-02T12:06:27.324Z,64.24
2023-02-02T12:07:59.356Z,64.43
2023-02-02T12:09:31.231Z,65.16
2023-02-02T12:11:07.648Z,66.02
2023-02-02T12:12:43.094Z,66.12
2023-02-02T12:14:27.509Z,66.43
2023-02-02T12:15:59.504Z,66.58
2023-02-02T12:17:35.623Z,68.00
2023-02-02T12:19:20.941Z,69.07
2023-02-02T12:21:03.786Z,70.10
2023-02-02T12:22:54.619Z,71.25
2023-02-02T12:24:31.694Z,72.23
2023-02-02T12:26:24.257Z,74.16
2023-02-02T12:28:06.205Z,75.03
2023-02-02T12:29:41.928Z,76.42
2023-02-02T12:31:27.087Z,75.98
2023-02-02T12:33:02.452Z,77.09
2023-02-02T12:34:44.468Z,76.89
2023-02-02T12:36:19.876Z,77.73
2023-02-02T12:37:58.295Z,78.43
2023-02-02T12:39:48.858Z,78.03
2023-02-02T12:41:46.727Z,78.38
2023-02-02T12:43:39.694Z,80.43
2023-02-02T12:45:17.448Z,80.68
2023-02-02T12:47:04.461Z,81.79
2023-02-02T12:48:51.890Z,81.64
2023-02-02T12:50:26.894Z,81.65
2023-02-02T12:52:17.733Z,80.57
2023-02-02T12:54:34.866Z,80.76
2023-02-02T12:56:12.111Z,81.14
2023-02-02T12:57:49.542Z,81.43
2023-02-02T12:59:29.000Z,81.06
2023-02-02T13:01:04.146Z,80.63
2023-02-02T13:02:40.939Z,81.57
2023-02-02T13:04:12.983Z,81.97
2023-02-02T13:06:05.994Z,82.31
2023-02-02T13:07:44.742Z,82.01
2023-02-02T13:09:19.982Z,82.23
2023-02-02T13:10:55.846Z,83.23
2023-02-02T13:12:27.713Z,83.49
2023-02-02T13:14:12.831Z,84.28
2023-02-02T13:15:46.884Z,84.45
2023-02-02T13:17:21.204Z,84.54
2023-02-02T13:18:57.249Z,84.45
2023-02-02T13:20:36.186Z,84.19
2023-02-02T13:22:11.164Z,84.30
2023-02-02T13:23:52.690Z,83.97
2023-02-02T13:25:29.443Z,84.14
2023-02-02T13:27:01.897Z,83.96
2023-02-02T13:28:37.160Z,83.84
2023-02-02T13:30:14.508Z,84.01
2023-02-02T13:31:49.497Z,83.83
2023-02-02T13:33:25.442Z,84.40
2023-02-02T13:35:11.566Z,84.72
2023-02-02T13:36:44.451Z,84.44
2023-02-02T13:38:26.152Z,84.51
2023-02-02T13:40:05.732Z,84.68
2023-02-02T13:41:37.569Z,84.52
2023-02-02T13:43:09.439Z,84.48
2023-02-02T13:44:41.649Z,84.21
2023-02-02T13:46:34.665Z,84.47
2023-02-02T13:48:15.429Z,84.53
2023-02-02T13:49:51.400Z,84.50
2023-02-02T13:51:29.077Z,84.59
2023-02-02T13:53:19.719Z,84.71
2023-02-02T13:54:57.535Z,84.24
2023-02-02T13:56:39.976Z,84.44
2023-02-02T13:58:16.691Z,84.13
2023-02-02T14:00:02.609Z,84.50
2023-02-02T14:01:34.687Z,84.09
2023-02-02T14:03:07.964Z,84.30
2023-02-02T14:04:39.802Z,84.10
2023-02-02T14:06:15.272Z,83.98
2023-02-02T14:07:47.473Z,84.16
2023-02-02T14:09:19.398Z,84.31
2023-02-02T14:10:54.284Z,84.75
2023-02-02T14:12:30.366Z,84.83
2023-02-02T14:14:33.264Z,84.66
2023-02-02T14:16:06.494Z,84.78
2023-02-02T14:17:38.425Z,84.96
2023-02-02T14:19:30.356Z,85.05
2023-02-02T14:21:02.218Z,85.34
2023-02-02T14:22:52.782Z,85.28
2023-02-02T14:24:27.354Z,85.06
2023-02-02T14:26:09.177Z,85.06
2023-02-02T14:27:42.168Z,85.17
2023-02-02T14:29:32.285Z,85.15
2023-02-02T14:31:18.075Z,85.25
2023-02-02T14:32:50.339Z,85.11
2023-02-02T14:34:31.351Z,85.28
2023-02-02T14:36:03.700Z,85.18
2023-02-02T14:37:35.575Z,85.16
2023-02-02T14:39:16.949Z,84.98
2023-02-02T14:40:53.939Z,84.69
2023-02-02T14:42:53.203Z,84.66
2023-02-02T14:44:25.074Z,84.49
2023-02-02T14:46:06.137Z,84.59
2023-02-02T14:47:43.857Z,84.64
2023-02-02T14:50:57.513Z,85.02
2023-02-02T14:52:29.365Z,84.54
2023-02-02T14:54:02.129Z,84.18
2023-02-02T14:55:34.422Z,84.02
2023-02-02T14:57:34.913Z,83.97
2023-02-02T14:59:07.830Z,83.62
2023-02-02T15:00:39.701Z,83.30
2023-02-02T15:02:14.158Z,82.97
2023-02-02T15:04:01.413Z,82.88
2023-02-02T15:05:39.190Z,82.05
2023-02-02T15:07:23.269Z,82.19
2023-02-02T16:38:41.835Z,81.02
2023-02-02T16:40:26.925Z,81.15
2023-02-02T16:42:35.468Z,81.17
2023-02-02T16:44:37.118Z,81.35
2023-02-02T16:46:10.182Z,81.70
2023-02-02T16:47:42.564Z,81.65
2023-02-02T16:49:19.511Z,81.62
2023-02-02T16:51:21.594Z,80.95
2023-02-02T16:52:56.999Z,79.60
2023-02-02T16:54:29.067Z,78.88
2023-02-02T16:56:01.931Z,78.10
2023-02-02T16:57:34.652Z,76.32
2023-02-02T16:59:22.338Z,75.66
2023-02-02T17:01:14.940Z,75.45
2023-02-02T17:02:49.207Z,74.65
2023-02-02T17:04:27.567Z,74.31
2023-02-02T17:06:00.835Z,74.04
2023-02-02T17:07:34.938Z,73.60
2023-02-02T17:09:37.704Z,73.05
2023-02-02T17:11:31.331Z,72.56
2023-02-02T17:13:24.693Z,71.88
2023-02-02T17:15:05.317Z,71.13
2023-02-02T17:16:37.489Z,70.48
2023-02-02T17:18:09.831Z,69.86
2023-02-02T17:19:42.155Z,68.97
2023-02-02T17:21:17.039Z,68.77
2023-02-02T17:22:51.602Z,67.24
2023-02-02T17:24:23.943Z,66.32
2023-02-02T17:25:58.718Z,65.89
2023-02-02T17:27:34.082Z,65.54
2023-02-02T17:29:06.299Z,64.37
2023-02-02T17:30:43.326Z,64.37
2023-02-02T17:32:15.489Z,64.28
2023-02-02T17:33:47.532Z,64.65
2023-02-02T17:35:22.665Z,64.09
2023-02-02T17:36:54.777Z,63.67
2023-02-02T17:38:28.170Z,63.44
2023-02-02T17:40:00.373Z,62.88
2023-02-02T17:41:32.816Z,62.74
2023-02-02T17:43:04.896Z,63.17
2023-02-02T17:44:36.894Z,62.57
2023-02-02T17:46:12.635Z,62.51
2023-02-02T17:47:47.910Z,61.45
2023-02-02T17:49:20.741Z,61.29
2023-02-02T17:50:52.918Z,60.65
2023-02-02T17:52:25.113Z,60.83
2023-02-02T17:54:00.271Z,61.15
2023-02-02T17:55:39.085Z,60.68
2023-02-02T17:57:11.074Z,60.06
2023-02-02T17:58:43.183Z,60.40
2023-02-02T18:00:17.188Z,59.80
2023-02-02T18:01:49.294Z,58.51
2023-02-02T18:03:27.967Z,58.79
2023-02-02T18:05:00.372Z,59.00
2023-02-02T18:08:04.576Z,58.63
2023-02-02T18:09:36.597Z,58.17
2023-02-02T18:11:12.628Z,58.29
2023-02-02T18:12:44.679Z,58.59
2023-02-02T18:14:16.717Z,58.73
2023-02-02T18:15:50.100Z,58.38
2023-02-02T18:17:22.235Z,57.89
2023-02-02T18:18:54.728Z,58.08
2023-02-02T18:20:26.708Z,57.87
2023-02-02T18:21:58.707Z,57.80
2023-02-02T18:23:30.736Z,57.92
2023-02-02T18:25:05.048Z,57.57
2023-02-02T18:26:37.155Z,58.02
2023-02-02T18:28:10.024Z,58.76
2023-02-02T18:29:42.598Z,58.66
2023-02-02T18:31:18.853Z,57.98
2023-02-02T18:32:50.928Z,57.68
2023-02-02T18:34:22.956Z,57.50
2023-02-02T18:35:54.916Z,57.38
2023-02-02T18:37:27.946Z,57.63
2023-02-02T18:39:00.096Z,57.36
2023-02-02T18:42:05.226Z,56.69
2023-02-02T18:43:37.312Z,56.13
2023-02-02T18:45:09.862Z,56.56
2023-02-02T18:46:41.914Z,56.83
2023-02-02T18:48:14.180Z,57.05
2023-02-02T18:49:46.867Z,56.77
2023-02-02T18:51:19.575Z,57.29
2023-02-02T18:52:51.708Z,57.29
2023-02-02T18:54:24.274Z,57.58
2023-02-02T18:55:56.337Z,57.48
2023-02-02T18:57:30.125Z,57.24
2023-02-02T18:59:02.425Z,57.69
2023-02-02T19:00:34.473Z,57.76
2023-02-02T19:02:06.977Z,58.03
2023-02-02T19:03:39.735Z,58.17
2023-02-02T19:05:30.322Z,58.04
2023-02-02T19:07:21.132Z,58.38
2023-02-02T19:08:55.003Z,57.86
2023-02-02T19:10:27.663Z,57.83
2023-02-02T19:11:59.866Z,57.50
2023-02-02T19:13:31.954Z,57.27
2023-02-02T19:15:11.434Z,57.30
2023-02-02T19:16:45.784Z,57.02
2023-02-02T19:18:20.365Z,56.56
2023-02-02T19:19:52.436Z,56.72
2023-02-02T19:21:25.902Z,56.46
2023-02-02T19:23:02.708Z,56.13
2023-02-02T19:24:39.831Z,56.46
2023-02-02T19:26:22.281Z,56.87
2023-02-02T19:27:54.630Z,56.49
2023-02-02T19:29:37.911Z,56.94
2023-02-02T19:31:14.852Z,56.88
2023-02-02T19:32:47.004Z,56.72
2023-02-02T19:34:22.452Z,56.71
2023-02-02T19:35:55.592Z,56.98
2023-02-02T19:37:32.463Z,56.75
2023-02-02T19:40:56.011Z,56.58
2023-02-02T19:42:28.965Z,56.45
2023-02-02T19:44:03.654Z,55.82
2023-02-02T19:45:36.061Z,56.16
2023-02-02T19:47:32.320Z,56.16
2023-02-02T19:49:24.391Z,56.61
2023-02-02T19:50:56.545Z,56.42
2023-02-02T19:52:28.998Z,56.12
2023-02-02T19:54:01.689Z,56.29
2023-02-02T19:55:36.794Z,56.45
2023-02-02T19:57:19.118Z,56.66
2023-02-02T19:58:51.270Z,55.88
2023-02-02T20:00:27.470Z,55.98
2023-02-02T20:02:19.263Z,55.83
2023-02-02T20:03:52.884Z,55.43
2023-02-02T20:05:38.493Z,55.87
2023-02-02T20:07:15.090Z,55.69
2023-02-02T20:08:47.198Z,55.84
2023-02-02T20:10:26.372Z,55.72
2023-02-02T20:11:58.718Z,55.63
2023-02-02T20:13:43.268Z,55.51
2023-02-02T20:15:36.270Z,55.58
2023-02-02T20:17:14.478Z,55.40
2023-02-02T20:18:51.061Z,55.31
2023-02-02T20:20:40.353Z,55.12
2023-02-02T20:22:33.875Z,55.54
2023-02-02T20:24:27.712Z,55.69
2023-02-02T20:26:03.041Z,55.04
2023-02-02T20:27:35.290Z,55.38
2023-02-02T20:29:43.572Z,54.93
2023-02-02T20:31:18.906Z,55.08
2023-02-02T20:32:55.639Z,54.91
2023-02-02T20:34:33.271Z,54.93
2023-02-02T20:36:32.491Z,54.78
2023-02-02T20:38:29.985Z,54.42
2023-02-02T20:40:22.985Z,54.34
2023-02-02T20:41:56.920Z,54.84
2023-02-02T20:43:28.963Z,54.81
2023-02-02T20:45:01.052Z,54.78
2023-02-02T20:46:33.176Z,54.33
2023-02-02T20:48:05.346Z,54.47
2023-02-02T20:49:37.972Z,54.50
2023-02-02T20:51:10.035Z,54.48
2023-02-02T20:52:42.296Z,54.56
2023-02-02T20:54:14.475Z,54.52
2023-02-02T20:55:46.546Z,54.56
2023-02-02T20:57:19.117Z,54.58
2023-02-02T20:58:51.766Z,54.35
2023-02-02T21:00:27.448Z,54.72
2023-02-02T21:02:00.074Z,54.65
2023-02-02T21:03:32.928Z,54.89
2023-02-02T21:05:05.303Z,54.76
2023-02-02T21:06:39.312Z,54.85
2023-02-02T21:08:11.481Z,54.98
2023-02-02T21:09:48.315Z,55.90
2023-02-02T21:11:20.337Z,55.85
2023-02-02T21:12:52.522Z,55.62
2023-02-02T21:14:24.534Z,55.36
2023-02-02T21:15:56.609Z,55.69
2023-02-02T21:17:28.737Z,55.84
2023-02-02T21:19:00.891Z,55.72
2023-02-02T21:20:33.323Z,56.09
2023-02-02T21:22:05.437Z,55.72
2023-02-02T21:23:37.459Z,55.82
2023-02-02T21:25:10.263Z,55.86
2023-02-02T21:26:42.811Z,55.73
2023-02-02T21:28:17.464Z,55.43
2023-02-02T21:29:49.475Z,55.73
2023-02-02T21:31:22.060Z,55.73
2023-02-02T21:32:54.271Z,55.78
2023-02-02T21:34:26.702Z,56.03
2023-02-02T21:36:33.548Z,56.12
2023-02-02T21:38:11.381Z,56.70
2023-02-02T21:39:53.667Z,57.16
2023-02-02T21:41:27.125Z,57.71
2023-02-02T21:43:06.057Z,57.54
2023-02-02T21:44:51.921Z,57.31
2023-02-02T21:46:30.551Z,57.50
2023-02-02T21:48:06.999Z,57.45
2023-02-02T21:49:39.191Z,56.87
2023-02-02T21:51:34.581Z,56.70
2023-02-02T21:53:36.082Z,56.92
2023-02-02T21:55:35.809Z,57.24
2023-02-02T21:57:21.812Z,57.48
2023-02-02T21:58:54.610Z,57.54
2023-02-02T22:00:33.392Z,57.47
2023-02-02T22:02:17.542Z,56.88
2023-02-02T22:03:50.584Z,57.19
2023-02-02T22:05:31.083Z,56.62
2023-02-02T22:07:16.336Z,56.45
2023-02-02T22:08:49.265Z,56.04
2023-02-02T22:10:21.225Z,56.12
2023-02-02T22:11:59.453Z,55.69
2023-02-02T22:15:17.173Z,55.45
2023-02-02T22:16:54.236Z,55.68
2023-02-02T22:18:27.059Z,55.78
2023-02-02T22:20:10.489Z,55.44
2023-02-02T22:21:42.580Z,55.56
2023-02-02T22:23:44.039Z,55.28
2023-02-02T22:25:18.733Z,55.47
2023-02-02T22:26:50.873Z,55.13
2023-02-02T22:28:26.393Z,55.33
2023-02-02T22:30:04.119Z,55.53
2023-02-02T22:31:36.191Z,55.61
2023-02-02T22:33:10.549Z,55.60
2023-02-02T22:34:42.535Z,55.42
2023-02-02T22:36:14.666Z,56.28
2023-02-02T22:37:46.722Z,56.29
2023-02-02T22:39:18.810Z,55.92
2023-02-02T22:40:51.845Z,56.21
2023-02-02T22:43:55.637Z,56.41
2023-02-02T22:45:28.198Z,56.42
2023-02-02T22:47:00.335Z,56.81
2023-02-02T22:48:32.446Z,56.41
2023-02-02T22:50:04.766Z,57.70
2023-02-02T22:51:36.935Z,57.99
2023-02-02T22:53:09.164Z,58.65
2023-02-02T22:54:41.230Z,58.81
2023-02-02T22:56:13.255Z,59.36
2023-02-02T22:57:45.452Z,59.67
2023-02-02T22:59:17.597Z,59.81
2023-02-02T23:00:49.675Z,60.32
2023-02-02T23:02:21.742Z,60.41
2023-02-02T23:03:53.854Z,60.97
2023-02-02T23:05:26.960Z,61.47
2023-02-02T23:06:59.066Z,61.66
2023-02-02T23:08:31.209Z,61.99
2023-02-02T23:10:03.423Z,62.17
2023-02-02T23:11:35.442Z,62.96
2023-02-02T23:13:07.686Z,63.12
2023-02-02T23:14:39.726Z,63.21
2023-02-02T23:16:11.841Z,63.49
2023-02-02T23:17:43.961Z,64.09
2023-02-02T23:19:16.033Z,63.85
2023-02-02T23:20:49.107Z,64.10
2023-02-02T23:22:21.141Z,64.18
2023-02-02T23:23:53.559Z,63.71
2023-02-02T23:25:25.737Z,63.72
2023-02-02T23:26:57.832Z,63.85
2023-02-02T23:28:29.817Z,64.05
2023-02-02T23:30:01.894Z,64.20
2023-02-02T23:31:34.124Z,64.47
2023-02-02T23:33:06.255Z,64.32
2023-02-02T23:34:38.261Z,65.03
2023-02-02T23:36:10.349Z,65.48
2023-02-02T23:37:42.444Z,64.90
2023-02-02T23:39:14.499Z,64.21
2023-02-02T23:40:46.546Z,63.64
2023-02-02T23:43:56.334Z,64.12
2023-02-02T23:45:28.574Z,63.44
2023-02-02T23:47:01.933Z,63.31
2023-02-02T23:48:35.236Z,61.84
2023-02-02T23:50:08.428Z,60.88
2023-02-02T23:51:40.764Z,60.25
2023-02-02T23:53:13.493Z,59.70
2023-02-02T23:54:45.519Z,59.40
2023-02-02T23:56:17.877Z,59.14
2023-02-02T23:57:49.976Z,58.34
2023-02-02T23:59:22.164Z,58.32
