createdAt,value
2018-03-25T00:21:10.163Z,13.90
2018-03-25T00:23:36.823Z,13.60
2018-03-25T00:26:03.558Z,14.17
2018-03-25T00:28:30.198Z,13.57
2018-03-25T00:30:57.727Z,13.77
2018-03-25T00:33:24.356Z,13.10
2018-03-25T00:35:51.006Z,12.90
2018-03-25T00:38:17.624Z,15.63
2018-03-25T00:40:44.259Z,14.50
2018-03-25T00:43:10.939Z,13.70
2018-03-25T00:45:37.689Z,15.17
2018-03-25T00:48:04.292Z,13.73
2018-03-25T00:50:30.966Z,14.50
2018-03-25T00:52:57.607Z,14.60
2018-03-25T00:55:24.208Z,12.80
2018-03-25T00:57:50.939Z,12.67
2018-03-25T01:00:19.309Z,15.60
2018-03-25T01:02:45.952Z,14.70
2018-03-25T01:05:12.587Z,14.10
2018-03-25T01:07:41.396Z,14.33
2018-03-25T01:10:08.265Z,14.63
2018-03-25T01:12:34.863Z,13.67
2018-03-25T01:15:01.474Z,14.30
2018-03-25T01:17:28.094Z,14.33
2018-03-25T01:19:54.721Z,14.80
2018-03-25T01:22:21.350Z,15.47
2018-03-25T01:24:47.981Z,15.13
2018-03-25T01:27:14.620Z,15.60
2018-03-25T01:29:41.217Z,17.73
2018-03-25T01:32:07.851Z,16.37
2018-03-25T01:34:34.505Z,16.23
2018-03-25T01:37:01.134Z,17.07
2018-03-25T01:39:27.768Z,15.63
2018-03-25T01:41:54.456Z,15.77
2018-03-25T01:44:21.103Z,16.67
2018-03-25T01:46:47.688Z,15.20
2018-03-25T01:49:14.345Z,15.33
2018-03-25T01:51:40.947Z,16.00
2018-03-25T01:54:07.572Z,15.90
2018-03-25T01:56:34.294Z,15.37
2018-03-25T01:59:01.178Z,15.10
2018-03-25T02:01:27.759Z,14.80
2018-03-25T02:03:54.552Z,14.87
2018-03-25T02:06:21.148Z,16.13
2018-03-25T02:08:47.770Z,15.30
2018-03-25T02:11:14.360Z,15.53
2018-03-25T02:13:41.015Z,14.90
2018-03-25T02:16:07.635Z,14.93
2018-03-25T02:18:34.262Z,16.13
2018-03-25T02:21:00.861Z,14.37
2018-03-25T02:23:27.494Z,14.30
2018-03-25T02:25:54.131Z,15.60
2018-03-25T02:28:20.721Z,15.30
2018-03-25T02:30:47.385Z,14.10
2018-03-25T02:33:14.006Z,14.53
2018-03-25T02:35:40.619Z,14.93
2018-03-25T02:38:07.241Z,15.57
2018-03-25T02:40:33.844Z,15.67
2018-03-25T02:43:00.449Z,14.07
2018-03-25T02:45:27.068Z,14.40
2018-03-25T02:47:53.733Z,14.13
2018-03-25T02:50:20.363Z,14.90
2018-03-25T02:52:46.957Z,14.67
2018-03-25T02:55:13.615Z,13.70
2018-03-25T02:57:40.223Z,14.37
2018-03-25T03:00:06.821Z,15.67
2018-03-25T03:02:34.114Z,15.07
2018-03-25T03:05:00.729Z,15.10
2018-03-25T03:07:27.339Z,16.63
2018-03-25T03:09:53.950Z,15.07
2018-03-25T03:12:20.547Z,15.17
2018-03-25T03:14:47.162Z,14.23
2018-03-25T03:17:13.798Z,14.33
2018-03-25T03:19:40.396Z,15.60
2018-03-25T03:22:07.057Z,15.27
2018-03-25T03:24:33.651Z,15.10
2018-03-25T03:27:00.247Z,14.67
2018-03-25T03:29:26.840Z,15.60
2018-03-25T03:31:53.533Z,15.43
2018-03-25T03:34:20.129Z,15.90
2018-03-25T03:36:46.821Z,17.10
2018-03-25T03:39:13.456Z,15.17
2018-03-25T03:41:40.112Z,15.13
2018-03-25T03:44:06.737Z,14.87
2018-03-25T03:46:33.320Z,15.50
2018-03-25T03:48:59.936Z,15.60
2018-03-25T03:51:26.560Z,14.77
2018-03-25T03:53:53.210Z,14.90
2018-03-25T03:56:19.848Z,15.50
2018-03-25T03:58:46.452Z,15.40
2018-03-25T04:01:13.070Z,16.00
2018-03-25T04:03:39.686Z,17.73
2018-03-25T04:06:06.297Z,15.03
2018-03-25T04:08:33.172Z,16.47
2018-03-25T04:11:00.010Z,16.10
2018-03-25T04:13:26.828Z,17.70
2018-03-25T04:15:53.454Z,16.03
2018-03-25T04:18:20.107Z,16.07
2018-03-25T04:20:46.719Z,16.23
2018-03-25T04:23:13.341Z,15.57
2018-03-25T04:25:39.971Z,15.80
2018-03-25T04:28:06.560Z,16.63
2018-03-25T04:30:33.209Z,15.10
2018-03-25T04:32:59.834Z,17.20
2018-03-25T04:35:26.592Z,17.13
2018-03-25T04:37:53.187Z,17.00
2018-03-25T04:40:19.845Z,17.00
2018-03-25T04:42:46.446Z,16.67
2018-03-25T04:45:13.071Z,16.73
2018-03-25T04:47:39.688Z,17.20
2018-03-25T04:50:06.301Z,17.17
2018-03-25T04:52:32.929Z,17.17
2018-03-25T04:54:59.545Z,17.60
2018-03-25T04:57:26.162Z,17.93
2018-03-25T04:59:52.799Z,19.03
2018-03-25T05:02:19.415Z,17.10
2018-03-25T05:04:46.045Z,17.33
2018-03-25T05:07:12.657Z,17.70
2018-03-25T05:09:39.280Z,17.00
2018-03-25T05:12:05.894Z,17.40
2018-03-25T05:14:32.527Z,16.80
2018-03-25T05:16:59.130Z,17.43
2018-03-25T05:19:25.768Z,16.73
2018-03-25T05:21:52.402Z,18.57
2018-03-25T05:24:19.029Z,18.07
2018-03-25T05:26:45.604Z,16.90
2018-03-25T05:29:13.125Z,17.47
2018-03-25T05:31:39.728Z,17.40
2018-03-25T05:34:06.370Z,18.07
2018-03-25T05:36:32.964Z,18.00
2018-03-25T05:38:59.584Z,18.47
2018-03-25T05:41:26.190Z,16.93
2018-03-25T05:43:52.810Z,18.80
2018-03-25T05:46:19.418Z,17.30
2018-03-25T05:48:46.208Z,18.63
2018-03-25T05:51:12.868Z,17.83
2018-03-25T05:53:39.497Z,16.93
2018-03-25T05:56:06.072Z,17.87
2018-03-25T05:58:32.708Z,17.63
2018-03-25T06:00:59.378Z,19.07
2018-03-25T06:03:25.998Z,18.07
2018-03-25T06:05:52.611Z,17.10
2018-03-25T06:08:19.259Z,18.53
2018-03-25T06:10:46.048Z,18.83
2018-03-25T06:13:12.648Z,17.80
2018-03-25T06:15:39.300Z,18.50
2018-03-25T06:18:05.887Z,17.00
2018-03-25T06:20:32.508Z,18.27
2018-03-25T06:22:59.146Z,18.43
2018-03-25T06:25:25.764Z,19.03
2018-03-25T06:27:52.380Z,18.67
2018-03-25T06:30:19.028Z,17.40
2018-03-25T06:32:45.600Z,18.03
2018-03-25T06:35:12.224Z,17.27
2018-03-25T06:37:38.820Z,18.73
2018-03-25T06:40:05.473Z,18.33
2018-03-25T06:42:32.068Z,18.70
2018-03-25T06:44:58.647Z,18.37
2018-03-25T06:47:25.275Z,17.70
2018-03-25T06:49:51.913Z,18.90
2018-03-25T06:52:18.554Z,18.50
2018-03-25T06:54:45.152Z,19.40
2018-03-25T06:57:11.759Z,19.03
2018-03-25T06:59:38.366Z,18.73
2018-03-25T07:02:05.012Z,18.67
2018-03-25T07:04:31.707Z,17.37
2018-03-25T07:06:58.330Z,19.87
2018-03-25T07:09:24.915Z,18.63
2018-03-25T07:11:51.561Z,19.97
2018-03-25T07:14:18.150Z,18.40
2018-03-25T07:16:44.817Z,17.90
2018-03-25T07:19:11.384Z,18.63
2018-03-25T07:21:37.984Z,18.40
2018-03-25T07:24:04.640Z,20.80
2018-03-25T07:26:31.274Z,20.33
2018-03-25T07:28:58.098Z,19.57
2018-03-25T07:31:24.676Z,19.27
2018-03-25T07:33:51.309Z,18.93
2018-03-25T07:36:17.917Z,19.43
2018-03-25T07:38:44.555Z,20.00
2018-03-25T07:41:11.212Z,19.53
2018-03-25T07:43:37.925Z,18.97
2018-03-25T07:46:04.501Z,18.37
2018-03-25T07:48:31.118Z,19.10
2018-03-25T07:50:57.720Z,18.83
2018-03-25T07:53:24.396Z,19.93
2018-03-25T07:55:51.160Z,19.40
2018-03-25T07:58:18.279Z,19.40
2018-03-25T08:00:44.947Z,18.17
2018-03-25T08:03:11.570Z,18.77
2018-03-25T08:05:38.519Z,19.63
2018-03-25T08:08:05.686Z,19.30
2018-03-25T08:10:32.492Z,19.93
2018-03-25T08:12:59.110Z,19.30
2018-03-25T08:15:25.841Z,19.87
2018-03-25T08:17:52.457Z,20.10
2018-03-25T08:20:19.068Z,18.97
2018-03-25T08:22:45.710Z,20.50
2018-03-25T08:25:12.538Z,20.70
2018-03-25T08:27:39.292Z,20.03
2018-03-25T08:30:05.937Z,20.17
2018-03-25T08:32:32.838Z,20.73
2018-03-25T08:34:59.461Z,20.40
2018-03-25T08:37:26.061Z,20.93
2018-03-25T08:39:52.735Z,20.73
2018-03-25T08:42:19.320Z,20.97
2018-03-25T08:44:45.953Z,20.70
2018-03-25T08:47:12.724Z,20.63
2018-03-25T08:49:39.339Z,20.13
2018-03-25T08:52:05.969Z,20.87
2018-03-25T08:54:32.585Z,20.60
2018-03-25T08:56:59.220Z,21.17
2018-03-25T08:59:25.840Z,19.80
2018-03-25T09:01:52.504Z,21.50
2018-03-25T09:04:19.134Z,21.47
2018-03-25T09:06:45.930Z,20.80
2018-03-25T09:09:12.553Z,22.00
2018-03-25T09:11:39.186Z,21.40
2018-03-25T09:14:05.834Z,22.67
2018-03-25T09:16:32.468Z,20.50
2018-03-25T09:18:59.101Z,20.13
2018-03-25T09:21:25.758Z,22.93
2018-03-25T09:23:52.383Z,22.13
2018-03-25T09:26:19.021Z,22.37
2018-03-25T09:28:45.637Z,20.80
2018-03-25T09:31:12.292Z,22.80
2018-03-25T09:33:38.903Z,21.60
2018-03-25T09:36:05.545Z,21.83
2018-03-25T09:38:32.205Z,20.77
2018-03-25T09:40:58.831Z,22.33
2018-03-25T09:43:26.059Z,21.07
2018-03-25T09:45:52.917Z,21.03
2018-03-25T09:48:19.578Z,21.83
2018-03-25T09:50:46.193Z,20.33
2018-03-25T09:53:12.828Z,21.17
2018-03-25T09:55:39.443Z,22.47
2018-03-25T09:58:06.035Z,22.50
2018-03-25T10:00:36.657Z,21.83
2018-03-25T10:03:09.557Z,21.03
2018-03-25T10:05:36.197Z,22.50
2018-03-25T10:08:02.832Z,21.67
2018-03-25T10:10:29.440Z,22.40
2018-03-25T10:12:56.079Z,20.33
2018-03-25T10:15:22.751Z,21.90
2018-03-25T10:17:49.578Z,22.40
2018-03-25T10:20:16.307Z,22.27
2018-03-25T10:22:42.949Z,24.00
2018-03-25T10:25:09.569Z,23.60
2018-03-25T10:27:36.161Z,23.50
2018-03-25T10:30:02.800Z,21.63
2018-03-25T10:32:29.422Z,22.80
2018-03-25T10:34:56.035Z,21.53
2018-03-25T10:37:22.668Z,21.13
2018-03-25T10:39:49.385Z,22.70
2018-03-25T10:42:16.420Z,24.50
2018-03-25T10:44:43.123Z,23.10
2018-03-25T10:47:09.763Z,21.97
2018-03-25T10:49:36.456Z,22.83
2018-03-25T10:52:04.321Z,23.70
2018-03-25T10:54:31.264Z,23.77
2018-03-25T10:57:00.490Z,22.80
2018-03-25T10:59:27.224Z,22.60
2018-03-25T11:01:53.860Z,24.73
2018-03-25T11:04:20.521Z,25.50
2018-03-25T11:06:47.160Z,23.73
2018-03-25T11:09:13.922Z,22.80
2018-03-25T11:11:40.568Z,24.23
2018-03-25T11:14:07.315Z,23.33
2018-03-25T11:16:34.389Z,24.03
2018-03-25T11:19:01.098Z,22.73
2018-03-25T11:21:28.392Z,21.50
2018-03-25T11:23:55.080Z,23.90
2018-03-25T11:26:21.764Z,22.50
2018-03-25T11:28:48.386Z,24.43
2018-03-25T11:31:14.957Z,25.00
2018-03-25T11:33:41.578Z,24.80
2018-03-25T11:36:08.201Z,21.60
2018-03-25T11:38:35.502Z,23.97
2018-03-25T11:41:02.094Z,22.47
2018-03-25T11:43:28.736Z,23.93
2018-03-25T11:45:55.337Z,22.50
2018-03-25T11:48:21.971Z,23.47
2018-03-25T11:50:48.557Z,23.53
2018-03-25T11:53:15.208Z,22.33
2018-03-25T11:55:41.859Z,23.20
2018-03-25T11:58:08.475Z,22.10
2018-03-25T12:00:35.081Z,23.87
2018-03-25T12:03:01.773Z,22.77
2018-03-25T12:05:28.411Z,25.00
2018-03-25T12:07:55.189Z,23.40
2018-03-25T12:10:21.913Z,22.90
2018-03-25T12:12:48.543Z,24.20
2018-03-25T12:15:15.336Z,22.00
2018-03-25T12:17:42.011Z,22.50
2018-03-25T12:20:08.703Z,23.33
2018-03-25T12:22:35.287Z,23.07
2018-03-25T12:25:02.260Z,22.37
2018-03-25T12:27:28.876Z,21.93
2018-03-25T12:29:55.498Z,22.03
2018-03-25T12:32:22.115Z,23.00
2018-03-25T12:34:48.775Z,21.80
2018-03-25T12:37:15.392Z,20.87
2018-03-25T12:39:42.056Z,22.20
2018-03-25T12:42:08.760Z,20.13
2018-03-25T12:44:35.440Z,22.50
2018-03-25T12:47:02.060Z,22.50
2018-03-25T12:49:28.676Z,22.20
2018-03-25T12:51:55.306Z,21.37
2018-03-25T12:54:21.932Z,22.00
2018-03-25T12:56:48.642Z,21.83
2018-03-25T12:59:15.320Z,20.50
2018-03-25T13:01:42.024Z,20.87
2018-03-25T13:04:08.802Z,20.00
2018-03-25T13:06:35.412Z,18.70
2018-03-25T13:09:02.058Z,19.10
2018-03-25T13:11:28.669Z,20.17
2018-03-25T13:13:55.280Z,20.87
2018-03-25T13:16:21.896Z,20.63
2018-03-25T13:18:48.568Z,20.53
2018-03-25T13:21:15.229Z,20.70
2018-03-25T13:23:41.916Z,20.70
2018-03-25T13:26:08.521Z,19.93
2018-03-25T13:28:35.116Z,18.13
2018-03-25T13:31:01.770Z,20.17
2018-03-25T13:33:28.351Z,19.97
2018-03-25T13:35:54.975Z,20.87
2018-03-25T13:38:21.612Z,19.43
2018-03-25T13:40:48.235Z,19.87
2018-03-25T13:43:14.861Z,19.43
2018-03-25T13:45:41.459Z,19.00
2018-03-25T13:48:08.064Z,18.27
2018-03-25T13:50:34.664Z,19.47
2018-03-25T13:53:01.286Z,19.77
2018-03-25T13:55:27.896Z,20.03
2018-03-25T13:57:54.585Z,20.90
2018-03-25T14:00:21.188Z,19.30
2018-03-25T14:02:47.891Z,19.37
2018-03-25T14:05:14.468Z,18.53
2018-03-25T14:07:41.125Z,18.43
2018-03-25T14:10:07.712Z,17.80
2018-03-25T14:12:34.400Z,17.60
2018-03-25T14:15:01.042Z,19.63
2018-03-25T14:17:27.753Z,21.03
2018-03-25T14:19:54.425Z,20.43
2018-03-25T14:22:21.057Z,20.37
2018-03-25T14:24:47.757Z,21.17
2018-03-25T14:27:14.550Z,19.57
2018-03-25T14:29:41.156Z,20.87
2018-03-25T14:32:07.803Z,19.60
2018-03-25T14:34:34.495Z,19.10
2018-03-25T14:37:01.086Z,20.50
2018-03-25T14:39:27.761Z,20.50
2018-03-25T14:41:54.356Z,21.30
2018-03-25T14:44:21.436Z,19.63
2018-03-25T14:46:48.053Z,19.43
2018-03-25T14:49:14.745Z,20.33
2018-03-25T14:51:41.435Z,21.87
2018-03-25T14:54:08.074Z,20.50
2018-03-25T14:56:34.730Z,19.27
2018-03-25T14:59:01.312Z,19.47
2018-03-25T15:01:27.953Z,19.03
2018-03-25T15:03:54.555Z,20.53
2018-03-25T15:06:21.224Z,19.27
2018-03-25T15:08:47.837Z,18.47
2018-03-25T15:11:14.505Z,18.87
2018-03-25T15:13:41.166Z,19.93
2018-03-25T15:16:07.762Z,19.33
2018-03-25T15:18:34.503Z,19.20
2018-03-25T15:21:01.110Z,19.83
2018-03-25T15:23:27.733Z,21.10
2018-03-25T15:25:54.364Z,19.50
2018-03-25T15:28:20.956Z,18.20
2018-03-25T15:30:48.572Z,18.57
2018-03-25T15:33:15.236Z,17.50
2018-03-25T15:35:41.850Z,18.03
2018-03-25T15:38:08.520Z,17.93
2018-03-25T15:40:35.123Z,18.03
2018-03-25T15:43:01.740Z,16.73
2018-03-25T15:45:28.352Z,17.33
2018-03-25T15:47:54.977Z,15.70
2018-03-25T15:50:21.597Z,16.13
2018-03-25T15:52:48.210Z,18.70
2018-03-25T15:55:14.869Z,18.47
2018-03-25T15:57:41.520Z,18.17
2018-03-25T16:00:08.134Z,19.10
2018-03-25T16:02:34.876Z,19.67
2018-03-25T16:05:01.405Z,20.50
2018-03-25T16:07:28.005Z,19.90
2018-03-25T16:09:54.648Z,20.60
2018-03-25T16:12:21.254Z,21.10
2018-03-25T16:14:47.872Z,20.30
2018-03-25T16:17:14.477Z,19.33
2018-03-25T16:19:41.084Z,18.20
2018-03-25T16:22:07.713Z,18.77
2018-03-25T16:24:34.354Z,18.43
2018-03-25T16:27:00.981Z,18.60
2018-03-25T16:29:27.676Z,18.30
2018-03-25T16:31:54.283Z,18.80
2018-03-25T16:34:20.955Z,20.90
2018-03-25T16:36:47.570Z,19.90
2018-03-25T16:39:14.280Z,20.00
2018-03-25T16:41:40.901Z,19.17
2018-03-25T16:44:07.548Z,17.67
2018-03-25T16:46:34.344Z,20.37
2018-03-25T16:49:01.108Z,19.17
2018-03-25T16:51:27.768Z,19.93
2018-03-25T16:53:54.410Z,20.77
2018-03-25T16:56:21.039Z,20.17
2018-03-25T16:58:47.711Z,20.77
2018-03-25T17:01:14.322Z,22.60
2018-03-25T17:03:40.945Z,20.67
2018-03-25T17:06:07.640Z,20.10
2018-03-25T17:08:34.432Z,20.67
2018-03-25T17:11:01.170Z,21.10
2018-03-25T17:13:27.875Z,23.50
2018-03-25T17:15:54.579Z,22.70
2018-03-25T17:18:21.268Z,22.47
2018-03-25T17:20:47.920Z,22.10
2018-03-25T17:23:14.569Z,20.80
2018-03-25T17:25:41.197Z,20.67
2018-03-25T17:28:07.837Z,20.90
2018-03-25T17:30:34.452Z,20.53
2018-03-25T17:33:01.060Z,21.40
2018-03-25T17:35:27.724Z,21.00
2018-03-25T17:37:54.356Z,21.07
2018-03-25T17:40:21.025Z,19.47
2018-03-25T17:42:47.711Z,19.00
2018-03-25T17:45:14.532Z,19.43
2018-03-25T17:47:41.306Z,19.70
2018-03-25T17:50:08.022Z,18.80
2018-03-25T17:52:34.585Z,18.90
2018-03-25T17:55:01.268Z,19.60
2018-03-25T17:57:27.864Z,19.63
2018-03-25T17:59:54.489Z,18.10
2018-03-25T18:02:21.248Z,18.40
2018-03-25T18:04:47.907Z,18.70
2018-03-25T18:07:14.534Z,18.07
2018-03-25T18:09:41.179Z,19.53
2018-03-25T18:12:08.039Z,20.13
2018-03-25T18:14:34.800Z,18.90
2018-03-25T18:17:01.468Z,17.10
2018-03-25T18:19:28.102Z,17.03
2018-03-25T18:21:54.782Z,15.83
2018-03-25T18:24:21.640Z,18.00
2018-03-25T18:26:48.294Z,19.63
2018-03-25T18:29:14.975Z,18.00
2018-03-25T18:31:41.679Z,19.47
2018-03-25T18:34:09.358Z,18.50
2018-03-25T18:36:36.122Z,18.90
2018-03-25T18:39:02.755Z,18.93
2018-03-25T18:41:29.425Z,20.98
2018-03-25T18:43:56.189Z,19.57
2018-03-25T18:46:22.792Z,20.30
2018-03-25T18:48:49.437Z,19.67
2018-03-25T18:51:16.104Z,20.80
2018-03-25T18:53:42.924Z,19.67
2018-03-25T18:56:09.577Z,20.00
2018-03-25T18:58:36.259Z,20.40
2018-03-25T19:01:02.895Z,20.13
2018-03-25T19:03:29.530Z,19.90
2018-03-25T19:05:56.280Z,22.47
2018-03-25T19:08:22.881Z,20.57
2018-03-25T19:10:49.745Z,22.00
2018-03-25T19:13:16.436Z,21.83
2018-03-25T19:15:43.098Z,20.93
2018-03-25T19:18:09.728Z,22.27
2018-03-25T19:20:36.409Z,19.90
2018-03-25T19:23:03.048Z,21.20
2018-03-25T19:25:29.681Z,21.67
2018-03-25T19:27:56.302Z,22.43
2018-03-25T19:30:22.967Z,22.37
2018-03-25T19:32:49.586Z,23.77
2018-03-25T19:35:16.271Z,23.40
2018-03-25T19:37:42.899Z,21.67
2018-03-25T19:40:09.536Z,21.70
2018-03-25T19:42:36.190Z,21.73
2018-03-25T19:45:02.798Z,21.80
2018-03-25T19:47:29.467Z,21.20
2018-03-25T19:49:56.055Z,20.90
2018-03-25T19:52:22.732Z,18.43
2018-03-25T19:54:49.358Z,20.37
2018-03-25T19:57:16.057Z,18.10
2018-03-25T19:59:42.673Z,19.43
2018-03-25T20:02:09.293Z,18.63
2018-03-25T20:04:35.968Z,18.37
2018-03-25T20:07:02.583Z,19.23
2018-03-25T20:09:29.258Z,17.60
2018-03-25T20:11:55.962Z,19.00
2018-03-25T20:14:22.698Z,18.80
2018-03-25T20:16:49.371Z,19.10
2018-03-25T20:19:16.573Z,19.93
2018-03-25T20:21:43.203Z,18.53
2018-03-25T20:24:09.851Z,17.67
2018-03-25T20:26:36.502Z,18.17
2018-03-25T20:29:03.165Z,17.30
2018-03-25T20:31:29.806Z,18.13
2018-03-25T20:33:56.498Z,18.10
2018-03-25T20:36:23.221Z,17.50
2018-03-25T20:38:49.984Z,17.63
2018-03-25T20:41:16.663Z,17.23
2018-03-25T20:43:43.557Z,17.67
2018-03-25T20:46:10.216Z,17.50
2018-03-25T20:48:36.955Z,16.80
2018-03-25T20:51:03.662Z,16.37
2018-03-25T20:53:30.352Z,16.70
2018-03-25T20:55:57.051Z,15.97
2018-03-25T20:58:23.659Z,15.50
2018-03-25T21:00:50.294Z,15.67
2018-03-25T21:03:16.893Z,17.60
2018-03-25T21:05:43.535Z,17.00
2018-03-25T21:08:10.222Z,17.10
2018-03-25T21:10:36.845Z,17.20
2018-03-25T21:13:03.528Z,17.07
2018-03-25T21:15:30.299Z,17.43
2018-03-25T21:17:56.920Z,17.83
2018-03-25T21:20:23.523Z,16.83
2018-03-25T21:22:50.175Z,18.67
2018-03-25T21:25:16.856Z,18.67
2018-03-25T21:27:43.495Z,19.50
2018-03-25T21:30:10.089Z,18.77
2018-03-25T21:32:36.728Z,19.13
2018-03-25T21:35:03.353Z,22.07
2018-03-25T21:37:30.018Z,22.00
2018-03-25T21:39:56.628Z,21.23
2018-03-25T21:42:23.631Z,21.77
2018-03-25T21:44:50.274Z,22.70
2018-03-25T21:47:16.901Z,22.70
2018-03-25T21:49:43.494Z,23.00
2018-03-25T21:52:10.132Z,22.53
2018-03-25T21:54:36.756Z,23.30
2018-03-25T21:57:03.437Z,24.87
2018-03-25T21:59:30.084Z,24.87
2018-03-25T22:01:56.690Z,23.37
2018-03-25T22:04:23.302Z,24.40
2018-03-25T22:06:50.028Z,26.10
2018-03-25T22:09:16.631Z,24.27
2018-03-25T22:11:43.270Z,26.50
2018-03-25T22:14:09.912Z,24.93
2018-03-25T22:16:36.510Z,25.93
2018-03-25T22:19:03.183Z,25.47
2018-03-25T22:21:29.842Z,28.70
2018-03-25T22:23:56.500Z,28.60
2018-03-25T22:26:23.107Z,28.30
2018-03-25T22:28:49.746Z,28.90
2018-03-25T22:31:16.366Z,29.10
2018-03-25T22:33:42.980Z,28.07
2018-03-25T22:36:09.601Z,29.10
2018-03-25T22:38:36.283Z,30.67
2018-03-25T22:41:02.892Z,31.43
2018-03-25T22:43:29.621Z,29.63
