createdAt,value
2023-02-06T00:02:23.524Z,5.9
2023-02-06T00:04:50.218Z,5.9
2023-02-06T00:07:16.899Z,5.9
2023-02-06T00:12:10.279Z,5.9
2023-02-06T00:14:36.958Z,5.9
2023-02-06T00:17:02.222Z,5.9
2023-02-06T00:19:28.904Z,5.9
2023-02-06T00:21:55.633Z,5.9
2023-02-06T00:24:22.325Z,5.9
2023-02-06T00:26:48.959Z,5.9
2023-02-06T00:29:15.641Z,5.9
2023-02-06T00:31:42.347Z,5.9
2023-02-06T00:34:09.041Z,5.9
2023-02-06T00:39:02.432Z,5.9
2023-02-06T00:41:29.098Z,5.9
2023-02-06T00:43:54.316Z,5.9
2023-02-06T00:46:21.011Z,5.9
2023-02-06T00:48:47.669Z,5.9
2023-02-06T00:51:14.351Z,5.9
2023-02-06T00:53:41.035Z,5.9
2023-02-06T00:58:34.427Z,5.9
2023-02-06T01:01:01.127Z,5.9
2023-02-06T01:03:27.772Z,5.9
2023-02-06T01:05:54.465Z,5.9
2023-02-06T01:08:21.170Z,5.9
2023-02-06T01:13:14.526Z,5.9
2023-02-06T01:15:39.755Z,5.9
2023-02-06T01:18:06.421Z,5.9
2023-02-06T01:20:33.113Z,5.9
2023-02-06T01:22:59.791Z,5.9
2023-02-06T01:25:26.485Z,5.9
2023-02-06T01:27:53.160Z,5.9
2023-02-06T01:30:19.875Z,5.9
2023-02-06T01:32:46.558Z,5.9
2023-02-06T01:35:13.225Z,5.9
2023-02-06T01:37:39.913Z,5.9
2023-02-06T01:40:06.593Z,5.9
2023-02-06T01:42:33.260Z,5.9
2023-02-06T01:44:59.960Z,5.9
2023-02-06T01:47:26.645Z,5.9
2023-02-06T01:52:18.583Z,5.9
2023-02-06T01:54:45.270Z,5.8
2023-02-06T01:57:10.489Z,5.8
2023-02-06T01:59:37.160Z,5.9
2023-02-06T02:02:03.864Z,5.9
2023-02-06T02:06:55.788Z,5.8
2023-02-06T02:09:21.029Z,5.9
2023-02-06T02:11:47.773Z,5.9
2023-02-06T02:14:14.404Z,5.9
2023-02-06T02:16:41.068Z,5.9
2023-02-06T02:19:07.763Z,5.9
2023-02-06T02:21:34.434Z,5.9
2023-02-06T02:24:01.140Z,5.9
2023-02-06T02:26:27.828Z,5.8
2023-02-06T02:28:54.525Z,5.8
2023-02-06T02:31:21.189Z,5.8
2023-02-06T02:33:47.881Z,5.8
2023-02-06T02:36:14.559Z,5.8
2023-02-06T02:38:41.281Z,5.8
2023-02-06T02:41:06.465Z,5.8
2023-02-06T02:43:31.723Z,5.8
2023-02-06T02:45:58.414Z,5.8
2023-02-06T02:50:51.771Z,5.9
2023-02-06T02:53:17.004Z,5.8
2023-02-06T02:55:43.690Z,5.8
2023-02-06T02:58:10.357Z,5.8
2023-02-06T03:00:37.057Z,5.8
2023-02-06T03:03:03.743Z,5.8
2023-02-06T03:05:30.419Z,5.8
2023-02-06T03:07:57.112Z,5.8
2023-02-06T03:10:23.794Z,5.8
2023-02-06T03:12:50.475Z,5.8
2023-02-06T03:15:17.200Z,5.8
2023-02-06T03:17:43.849Z,5.8
2023-02-06T03:20:10.586Z,5.8
2023-02-06T03:22:37.220Z,5.8
2023-02-06T03:25:02.537Z,5.8
2023-02-06T03:27:29.119Z,5.8
2023-02-06T03:29:55.800Z,5.8
2023-02-06T03:32:22.492Z,5.8
2023-02-06T03:34:49.234Z,5.8
2023-02-06T03:37:14.431Z,5.8
2023-02-06T03:39:39.651Z,5.8
2023-02-06T03:42:06.333Z,5.8
2023-02-06T03:44:33.028Z,5.8
2023-02-06T03:46:59.707Z,5.8
2023-02-06T03:49:26.386Z,5.8
2023-02-06T03:51:53.074Z,5.8
2023-02-06T03:54:19.760Z,5.8
2023-02-06T03:56:46.458Z,5.8
2023-02-06T03:59:13.152Z,5.8
2023-02-06T04:01:39.823Z,5.8
2023-02-06T04:04:06.506Z,5.8
2023-02-06T04:06:33.205Z,5.8
2023-02-06T04:08:59.884Z,5.8
2023-02-06T04:11:25.094Z,5.8
2023-02-06T04:13:51.792Z,5.8
2023-02-06T04:16:18.487Z,5.8
2023-02-06T04:18:45.154Z,5.8
2023-02-06T04:21:11.838Z,5.8
2023-02-06T04:23:38.530Z,5.8
2023-02-06T04:26:05.244Z,5.8
2023-02-06T04:28:31.890Z,5.8
2023-02-06T04:30:58.603Z,5.8
2023-02-06T04:33:25.259Z,5.8
2023-02-06T04:35:51.965Z,5.8
2023-02-06T04:38:18.634Z,5.8
2023-02-06T04:40:45.325Z,5.8
2023-02-06T04:43:12.005Z,5.8
2023-02-06T04:45:37.242Z,5.8
2023-02-06T04:48:03.919Z,5.8
2023-02-06T04:50:30.638Z,5.8
2023-02-06T04:52:57.328Z,5.8
2023-02-06T04:55:23.970Z,5.7
2023-02-06T04:57:50.680Z,5.8
2023-02-06T05:00:17.371Z,5.8
2023-02-06T05:02:44.031Z,5.8
2023-02-06T05:05:10.720Z,5.8
2023-02-06T05:07:37.400Z,5.7
2023-02-06T05:10:04.087Z,5.8
2023-02-06T05:12:30.771Z,5.7
2023-02-06T05:14:57.477Z,5.8
2023-02-06T05:17:22.657Z,5.8
2023-02-06T05:19:49.397Z,5.7
2023-02-06T05:22:16.041Z,5.8
2023-02-06T05:24:42.728Z,5.8
2023-02-06T05:27:09.408Z,5.7
2023-02-06T05:29:36.115Z,5.7
2023-02-06T05:32:02.775Z,5.7
2023-02-06T05:34:29.475Z,5.7
2023-02-06T05:39:22.835Z,5.7
2023-02-06T05:41:49.524Z,5.7
2023-02-06T05:44:16.216Z,5.7
2023-02-06T05:46:42.903Z,5.7
2023-02-06T05:49:09.611Z,5.7
2023-02-06T05:51:34.815Z,5.7
2023-02-06T05:54:01.483Z,5.7
2023-02-06T05:56:28.187Z,5.7
2023-02-06T05:58:54.874Z,5.7
2023-02-06T06:01:21.581Z,5.7
2023-02-06T06:03:48.241Z,5.7
2023-02-06T06:06:14.925Z,5.7
2023-02-06T06:08:41.612Z,5.7
2023-02-06T06:11:08.295Z,5.7
2023-02-06T06:13:34.988Z,5.7
2023-02-06T06:16:01.660Z,5.7
2023-02-06T06:20:55.027Z,5.7
2023-02-06T06:23:20.256Z,5.7
2023-02-06T06:28:13.628Z,5.7
2023-02-06T06:30:38.870Z,5.7
2023-02-06T06:33:05.566Z,5.7
2023-02-06T06:35:32.248Z,5.7
2023-02-06T06:37:58.921Z,5.7
2023-02-06T06:40:25.613Z,5.7
2023-02-06T06:42:52.297Z,5.7
2023-02-06T06:45:18.989Z,5.7
2023-02-06T06:47:45.896Z,5.7
2023-02-06T06:50:10.893Z,5.7
2023-02-06T06:52:37.575Z,5.7
2023-02-06T06:55:04.308Z,5.7
2023-02-06T06:57:29.614Z,5.7
2023-02-06T06:59:54.730Z,5.7
2023-02-06T07:02:21.430Z,5.7
2023-02-06T07:04:48.108Z,5.7
2023-02-06T07:07:14.782Z,5.7
2023-02-06T07:09:41.475Z,5.7
2023-02-06T07:12:08.165Z,5.7
2023-02-06T07:14:34.845Z,5.7
2023-02-06T07:17:01.543Z,5.7
2023-02-06T07:19:28.221Z,5.7
2023-02-06T07:21:54.903Z,5.7
2023-02-06T07:24:21.596Z,5.7
2023-02-06T07:29:14.965Z,5.7
2023-02-06T07:31:40.194Z,5.7
2023-02-06T07:34:06.881Z,5.7
2023-02-06T07:36:33.551Z,5.7
2023-02-06T07:39:00.241Z,5.7
2023-02-06T07:41:26.934Z,5.7
2023-02-06T07:43:53.672Z,5.7
2023-02-06T07:46:20.315Z,5.7
2023-02-06T07:48:46.975Z,5.7
2023-02-06T07:51:13.657Z,5.7
2023-02-06T07:53:40.352Z,5.7
2023-02-06T07:56:07.038Z,5.7
2023-02-06T07:58:33.720Z,5.7
2023-02-06T08:01:00.410Z,5.7
2023-02-06T08:03:25.721Z,5.7
2023-02-06T08:05:52.326Z,5.7
2023-02-06T08:08:19.012Z,5.7
2023-02-06T08:10:45.717Z,5.7
2023-02-06T08:13:12.404Z,5.7
2023-02-06T08:15:39.066Z,5.7
2023-02-06T08:18:05.819Z,5.7
2023-02-06T08:20:32.428Z,5.7
2023-02-06T08:22:59.194Z,5.7
2023-02-06T08:25:25.805Z,5.7
2023-02-06T08:27:51.030Z,5.7
2023-02-06T08:30:17.751Z,5.7
2023-02-06T08:32:44.403Z,5.7
2023-02-06T08:35:11.128Z,5.7
2023-02-06T08:37:37.771Z,5.7
2023-02-06T08:42:31.147Z,5.7
2023-02-06T08:44:57.832Z,5.7
2023-02-06T08:47:24.526Z,5.7
2023-02-06T08:49:51.206Z,5.7
2023-02-06T08:52:17.899Z,5.7
2023-02-06T08:54:44.587Z,5.7
2023-02-06T08:57:11.249Z,5.7
2023-02-06T08:59:37.952Z,5.8
2023-02-06T09:02:03.237Z,5.7
2023-02-06T09:04:29.844Z,5.7
2023-02-06T09:06:56.555Z,5.7
2023-02-06T09:09:23.226Z,5.7
2023-02-06T09:11:49.902Z,5.7
2023-02-06T09:14:16.605Z,5.7
2023-02-06T09:16:43.276Z,5.7
2023-02-06T09:19:09.953Z,5.7
2023-02-06T09:21:36.696Z,5.7
2023-02-06T09:24:03.337Z,5.7
2023-02-06T09:26:30.058Z,5.7
2023-02-06T09:28:56.866Z,5.7
2023-02-06T09:31:23.519Z,5.7
2023-02-06T09:33:50.239Z,5.8
2023-02-06T09:36:16.772Z,5.8
2023-02-06T09:41:08.771Z,5.9
2023-02-06T09:43:35.361Z,5.9
2023-02-06T09:46:02.224Z,5.9
2023-02-06T09:48:28.704Z,6
2023-02-06T09:50:55.385Z,6
2023-02-06T09:53:22.090Z,6.1
2023-02-06T09:55:48.760Z,6.1
2023-02-06T09:58:15.467Z,6.1
2023-02-06T10:00:46.315Z,6.2
2023-02-06T10:03:08.914Z,6.2
2023-02-06T10:05:35.518Z,6.2
2023-02-06T10:08:02.192Z,6.2
2023-02-06T10:10:27.409Z,6.2
2023-02-06T10:15:20.784Z,6.2
2023-02-06T10:17:47.471Z,6.2
2023-02-06T10:20:14.155Z,6.2
2023-02-06T10:22:40.842Z,6.2
2023-02-06T10:25:07.526Z,6.2
2023-02-06T10:27:34.248Z,6.1
2023-02-06T10:30:01.084Z,6.1
2023-02-06T10:32:27.620Z,6.1
2023-02-06T10:34:54.294Z,6.1
2023-02-06T10:37:20.959Z,6.1
2023-02-06T10:39:47.639Z,6.1
2023-02-06T10:42:12.868Z,6.1
2023-02-06T10:44:39.730Z,6.1
2023-02-06T10:47:06.398Z,6.1
2023-02-06T10:49:33.142Z,6.1
2023-02-06T10:51:59.701Z,6.1
2023-02-06T10:54:26.419Z,6.1
2023-02-06T10:56:53.160Z,6.1
2023-02-06T10:59:19.668Z,6.1
2023-02-06T11:01:46.343Z,6.1
2023-02-06T11:04:13.030Z,6.1
2023-02-06T11:06:39.864Z,6
2023-02-06T11:09:06.399Z,6.1
2023-02-06T11:11:33.092Z,6
2023-02-06T11:13:58.307Z,6
2023-02-06T11:16:24.993Z,6
2023-02-06T11:18:51.812Z,6
2023-02-06T11:23:45.050Z,6
2023-02-06T11:26:11.737Z,6
2023-02-06T11:28:38.429Z,6
2023-02-06T11:31:05.094Z,6
2023-02-06T11:33:31.801Z,6
2023-02-06T11:35:58.476Z,6
2023-02-06T11:38:25.175Z,6
2023-02-06T11:40:51.859Z,6
2023-02-06T11:43:18.540Z,5.9
2023-02-06T11:45:45.218Z,6
2023-02-06T11:48:11.913Z,5.9
2023-02-06T11:50:37.124Z,5.9
2023-02-06T11:53:03.827Z,5.9
2023-02-06T11:55:30.498Z,5.9
2023-02-06T11:57:57.194Z,5.9
2023-02-06T12:00:23.967Z,5.9
2023-02-06T12:02:50.691Z,5.9
2023-02-06T12:07:43.924Z,5.9
2023-02-06T12:10:10.613Z,5.9
2023-02-06T12:12:37.293Z,5.9
2023-02-06T12:15:03.985Z,5.9
2023-02-06T12:17:30.665Z,5.9
2023-02-06T12:19:57.375Z,5.9
2023-02-06T12:22:22.576Z,5.9
2023-02-06T12:24:49.263Z,5.9
2023-02-06T12:27:15.949Z,5.9
2023-02-06T12:29:42.639Z,5.9
2023-02-06T12:32:09.311Z,5.9
2023-02-06T12:34:35.987Z,5.9
2023-02-06T12:37:02.687Z,5.9
2023-02-06T12:39:29.385Z,5.9
2023-02-06T12:41:56.082Z,5.9
2023-02-06T12:44:22.800Z,5.9
2023-02-06T12:46:49.423Z,5.9
2023-02-06T12:49:16.107Z,5.9
2023-02-06T12:51:42.783Z,5.9
2023-02-06T12:54:08.017Z,5.9
2023-02-06T12:56:34.704Z,5.9
2023-02-06T12:59:01.378Z,5.9
2023-02-06T13:01:28.052Z,5.9
2023-02-06T13:03:54.756Z,5.9
2023-02-06T13:06:21.428Z,5.9
2023-02-06T13:08:48.129Z,5.9
2023-02-06T13:11:14.824Z,5.9
2023-02-06T13:13:41.499Z,5.9
2023-02-06T13:16:08.191Z,5.9
2023-02-06T13:21:01.548Z,5.9
2023-02-06T13:23:28.254Z,5.9
2023-02-06T13:25:53.454Z,5.9
2023-02-06T13:28:20.142Z,5.9
2023-02-06T13:30:46.832Z,5.9
2023-02-06T13:33:13.526Z,5.9
2023-02-06T13:35:40.201Z,5.9
2023-02-06T13:38:06.903Z,5.9
2023-02-06T13:40:33.565Z,5.9
2023-02-06T13:43:00.254Z,5.9
2023-02-06T13:45:26.936Z,5.9
2023-02-06T13:47:53.696Z,5.9
2023-02-06T13:50:20.305Z,5.9
2023-02-06T13:52:46.999Z,5.9
2023-02-06T13:55:13.693Z,5.9
2023-02-06T13:57:40.393Z,5.9
2023-02-06T14:00:07.080Z,5.9
2023-02-06T14:02:32.270Z,5.9
2023-02-06T14:04:58.946Z,5.9
2023-02-06T14:07:25.652Z,5.9
2023-02-06T14:09:52.339Z,5.9
2023-02-06T14:12:19.011Z,5.9
2023-02-06T14:14:45.686Z,5.9
2023-02-06T14:17:12.394Z,5.8
2023-02-06T14:19:39.081Z,5.9
2023-02-06T14:22:05.780Z,5.9
2023-02-06T14:24:32.565Z,5.9
2023-02-06T14:26:59.276Z,5.9
2023-02-06T14:29:25.973Z,5.9
2023-02-06T14:31:52.494Z,5.9
2023-02-06T14:34:17.869Z,5.9
2023-02-06T14:36:44.508Z,5.9
2023-02-06T14:39:11.302Z,5.9
2023-02-06T14:41:37.820Z,5.9
2023-02-06T14:44:04.456Z,5.9
2023-02-06T14:46:31.131Z,5.9
2023-02-06T14:48:57.913Z,5.9
2023-02-06T14:51:24.530Z,5.8
2023-02-06T14:53:51.194Z,5.8
2023-02-06T14:56:17.930Z,5.9
2023-02-06T14:58:44.557Z,5.8
2023-02-06T15:01:11.257Z,5.8
2023-02-06T15:03:37.929Z,5.8
2023-02-06T15:06:04.655Z,5.8
2023-02-06T15:08:29.885Z,5.8
2023-02-06T15:10:56.598Z,5.8
2023-02-06T15:13:23.210Z,5.8
2023-02-06T15:15:49.929Z,5.8
2023-02-06T15:18:16.606Z,5.8
2023-02-06T15:20:43.320Z,5.8
2023-02-06T15:23:09.957Z,5.8
2023-02-06T15:25:36.703Z,5.8
2023-02-06T15:28:03.331Z,5.8
2023-02-06T15:30:30.034Z,5.8
2023-02-06T15:32:56.717Z,5.8
2023-02-06T15:35:23.520Z,5.8
2023-02-06T15:37:50.096Z,5.8
2023-02-06T15:40:15.287Z,5.8
2023-02-06T15:42:41.973Z,5.8
2023-02-06T15:45:08.663Z,5.8
2023-02-06T15:47:35.351Z,5.8
2023-02-06T15:50:02.042Z,5.8
2023-02-06T15:52:28.721Z,5.8
2023-02-06T15:54:55.510Z,5.8
2023-02-06T15:57:22.113Z,5.8
2023-02-06T16:02:15.513Z,5.8
2023-02-06T16:04:42.174Z,5.8
2023-02-06T16:07:08.860Z,5.8
2023-02-06T16:09:35.518Z,5.8
2023-02-06T16:12:02.217Z,5.8
2023-02-06T16:14:28.938Z,5.8
2023-02-06T16:16:54.193Z,5.8
2023-02-06T16:19:20.806Z,5.8
2023-02-06T16:21:47.536Z,5.8
2023-02-06T16:24:14.183Z,5.8
2023-02-06T16:26:40.860Z,5.8
2023-02-06T16:29:07.535Z,5.8
2023-02-06T16:31:34.226Z,5.7
2023-02-06T16:34:00.934Z,5.7
2023-02-06T16:36:27.631Z,5.8
2023-02-06T16:38:54.293Z,5.7
2023-02-06T16:41:20.950Z,5.8
2023-02-06T16:43:47.648Z,5.7
2023-02-06T16:46:14.829Z,5.7
2023-02-06T16:48:41.025Z,5.7
2023-02-06T16:51:06.268Z,5.7
2023-02-06T16:53:32.929Z,5.7
2023-02-06T16:55:59.633Z,5.7
2023-02-06T16:58:26.318Z,5.7
2023-02-06T17:00:53.084Z,5.7
2023-02-06T17:03:19.686Z,5.7
2023-02-06T17:05:46.368Z,5.7
2023-02-06T17:08:13.049Z,5.7
2023-02-06T17:10:39.771Z,5.7
2023-02-06T17:13:06.422Z,5.7
2023-02-06T17:15:33.120Z,5.7
2023-02-06T17:17:59.795Z,5.7
2023-02-06T17:20:26.486Z,5.7
2023-02-06T17:22:53.164Z,5.7
2023-02-06T17:25:18.383Z,5.7
2023-02-06T17:27:45.070Z,5.7
2023-02-06T17:30:11.743Z,5.7
2023-02-06T17:32:38.442Z,5.8
2023-02-06T17:35:05.131Z,5.9
2023-02-06T17:37:31.800Z,5.9
2023-02-06T17:39:58.491Z,5.9
2023-02-06T17:42:25.176Z,5.9
2023-02-06T17:44:51.871Z,5.9
2023-02-06T17:47:18.581Z,5.9
2023-02-06T17:49:45.233Z,5.9
2023-02-06T17:52:11.918Z,5.8
2023-02-06T17:54:38.619Z,5.9
2023-02-06T17:57:03.832Z,5.9
2023-02-06T17:59:30.582Z,5.9
2023-02-06T18:01:57.199Z,5.9
2023-02-06T18:04:23.874Z,5.9
2023-02-06T18:06:50.562Z,5.9
2023-02-06T18:09:17.337Z,5.9
2023-02-06T18:11:43.971Z,5.9
2023-02-06T18:14:10.667Z,5.9
2023-02-06T18:16:37.350Z,5.9
2023-02-06T18:19:03.982Z,5.9
2023-02-06T18:21:30.681Z,5.9
2023-02-06T18:23:57.416Z,5.9
2023-02-06T18:26:24.070Z,5.8
2023-02-06T18:28:49.270Z,5.8
2023-02-06T18:31:15.968Z,5.8
2023-02-06T18:33:42.653Z,5.8
2023-02-06T18:36:09.336Z,5.8
2023-02-06T18:38:36.023Z,5.8
2023-02-06T18:41:02.733Z,5.8
2023-02-06T18:43:29.374Z,5.8
2023-02-06T18:45:56.068Z,5.8
2023-02-06T18:48:22.770Z,5.8
2023-02-06T18:50:49.447Z,5.8
2023-02-06T18:53:16.137Z,5.8
2023-02-06T18:55:42.820Z,5.8
2023-02-06T18:58:09.506Z,5.8
2023-02-06T19:00:34.714Z,5.8
2023-02-06T19:03:01.402Z,5.8
2023-02-06T19:05:28.087Z,5.8
2023-02-06T19:07:54.769Z,5.8
2023-02-06T19:10:21.463Z,5.7
2023-02-06T19:12:48.143Z,5.7
2023-02-06T19:15:14.850Z,5.7
2023-02-06T19:17:41.554Z,5.7
2023-02-06T19:20:08.196Z,5.9
2023-02-06T19:22:34.895Z,6.1
2023-02-06T19:27:28.262Z,6.2
2023-02-06T19:29:54.952Z,6.2
2023-02-06T19:32:20.155Z,6.2
2023-02-06T19:34:46.863Z,6.2
2023-02-06T19:37:13.548Z,6.2
2023-02-06T19:39:40.277Z,6.2
2023-02-06T19:42:06.901Z,6.2
2023-02-06T19:44:33.714Z,6.2
2023-02-06T19:47:00.294Z,6.2
2023-02-06T19:49:26.953Z,6.1
2023-02-06T19:51:53.633Z,6.1
2023-02-06T19:54:20.328Z,6.1
2023-02-06T19:56:47.004Z,6.1
2023-02-06T20:01:40.426Z,6.1
2023-02-06T20:04:05.601Z,6.1
2023-02-06T20:08:58.969Z,6
2023-02-06T20:11:25.659Z,6.1
2023-02-06T20:13:50.909Z,6
2023-02-06T20:16:17.600Z,6
2023-02-06T20:18:44.283Z,6
2023-02-06T20:21:10.967Z,6
2023-02-06T20:23:37.658Z,6
2023-02-06T20:26:02.875Z,5.9
2023-02-06T20:28:29.584Z,5.9
2023-02-06T20:30:56.495Z,5.9
2023-02-06T20:33:22.939Z,5.9
2023-02-06T20:35:49.623Z,5.9
2023-02-06T20:38:16.339Z,5.9
2023-02-06T20:40:41.559Z,5.9
2023-02-06T20:43:06.779Z,5.9
2023-02-06T20:45:33.458Z,5.9
2023-02-06T20:48:00.198Z,5.9
2023-02-06T20:50:26.819Z,5.9
2023-02-06T20:52:53.515Z,5.9
2023-02-06T20:55:20.209Z,5.9
2023-02-06T20:57:46.898Z,5.9
2023-02-06T21:00:13.568Z,5.9
2023-02-06T21:02:40.259Z,5.8
2023-02-06T21:05:06.940Z,5.8
2023-02-06T21:07:33.623Z,5.8
2023-02-06T21:10:00.334Z,5.8
2023-02-06T21:12:27.014Z,5.8
2023-02-06T21:14:52.203Z,5.8
2023-02-06T21:17:18.957Z,5.8
2023-02-06T21:19:45.621Z,5.8
2023-02-06T21:22:12.299Z,5.7
2023-02-06T21:24:38.956Z,5.7
2023-02-06T21:27:05.767Z,5.7
2023-02-06T21:29:32.330Z,5.7
2023-02-06T21:31:59.021Z,5.7
2023-02-06T21:34:25.753Z,5.7
2023-02-06T21:36:52.395Z,5.7
2023-02-06T21:39:19.100Z,5.7
2023-02-06T21:41:45.790Z,5.7
2023-02-06T21:44:12.447Z,5.7
2023-02-06T21:46:37.669Z,5.7
2023-02-06T21:49:04.468Z,5.7
2023-02-06T21:51:31.041Z,5.7
2023-02-06T21:53:57.721Z,5.7
2023-02-06T21:56:24.462Z,5.7
2023-02-06T21:58:51.089Z,5.7
2023-02-06T22:01:17.789Z,5.7
2023-02-06T22:03:44.456Z,5.7
2023-02-06T22:06:11.151Z,5.7
2023-02-06T22:08:37.835Z,5.7
2023-02-06T22:11:04.506Z,5.7
2023-02-06T22:13:31.212Z,5.7
2023-02-06T22:15:57.874Z,5.7
2023-02-06T22:18:24.569Z,5.7
2023-02-06T22:23:17.936Z,5.7
2023-02-06T22:25:43.160Z,5.7
2023-02-06T22:28:09.834Z,5.7
2023-02-06T22:30:36.525Z,5.6
2023-02-06T22:33:03.215Z,5.6
2023-02-06T22:37:56.588Z,5.6
2023-02-06T22:42:49.943Z,5.6
2023-02-06T22:45:15.205Z,5.6
2023-02-06T22:47:41.883Z,5.6
2023-02-06T22:50:07.115Z,5.6
2023-02-06T22:52:33.782Z,5.6
2023-02-06T22:55:00.499Z,5.6
2023-02-06T22:57:27.155Z,5.6
2023-02-06T22:59:53.845Z,5.6
2023-02-06T23:02:20.539Z,5.6
2023-02-06T23:04:47.229Z,5.6
2023-02-06T23:07:13.903Z,5.6
2023-02-06T23:09:40.593Z,5.6
2023-02-06T23:12:07.277Z,5.6
2023-02-06T23:14:33.609Z,5.6
2023-02-06T23:17:00.295Z,5.6
2023-02-06T23:19:25.516Z,5.6
2023-02-06T23:21:52.182Z,5.6
2023-02-06T23:24:18.885Z,5.6
2023-02-06T23:26:45.574Z,5.6
2023-02-06T23:29:12.250Z,5.6
2023-02-06T23:31:38.929Z,5.6
2023-02-06T23:36:32.308Z,5.6
2023-02-06T23:38:58.990Z,5.6
2023-02-06T23:41:25.666Z,5.6
2023-02-06T23:43:52.354Z,5.6
2023-02-06T23:46:19.086Z,5.6
2023-02-06T23:51:12.429Z,5.5
2023-02-06T23:53:37.677Z,5.5
2023-02-06T23:56:02.894Z,5.5
2023-02-06T23:58:29.569Z,5.5
