createdAt,value
2022-09-18T00:00:24.092Z,1.00
2022-09-18T00:02:51.713Z,1.30
2022-09-18T00:05:19.284Z,1.20
2022-09-18T00:07:46.912Z,1.10
2022-09-18T00:10:14.664Z,1.10
2022-09-18T00:12:43.537Z,1.20
2022-09-18T00:15:11.387Z,1.23
2022-09-18T00:17:39.032Z,1.00
2022-09-18T00:20:07.731Z,1.00
2022-09-18T00:22:35.718Z,1.10
2022-09-18T00:25:03.339Z,1.20
2022-09-18T00:27:30.869Z,0.90
2022-09-18T00:29:59.830Z,1.08
2022-09-18T00:32:27.375Z,0.98
2022-09-18T00:34:54.901Z,1.00
2022-09-18T00:37:22.489Z,1.02
2022-09-18T00:39:50.037Z,1.10
2022-09-18T00:42:19.884Z,1.05
2022-09-18T00:44:47.561Z,1.00
2022-09-18T00:47:19.213Z,0.88
2022-09-18T00:49:48.293Z,1.10
2022-09-18T00:52:15.905Z,1.20
2022-09-18T00:54:44.249Z,1.00
2022-09-18T00:57:13.710Z,1.00
2022-09-18T00:59:41.757Z,1.00
2022-09-18T01:02:09.369Z,1.00
2022-09-18T01:04:38.301Z,1.17
2022-09-18T01:07:08.820Z,0.82
2022-09-18T01:09:41.733Z,0.90
2022-09-18T01:12:12.220Z,1.30
2022-09-18T01:14:42.662Z,0.85
2022-09-18T01:17:13.143Z,0.95
2022-09-18T01:19:57.170Z,0.80
2022-09-18T01:22:28.979Z,0.85
2022-09-18T01:25:03.823Z,0.93
2022-09-18T01:27:33.973Z,1.10
2022-09-18T01:30:04.595Z,0.90
2022-09-18T01:32:32.865Z,1.00
2022-09-18T01:35:09.817Z,0.90
2022-09-18T01:37:43.001Z,1.00
2022-09-18T01:40:13.307Z,1.10
2022-09-18T01:42:40.972Z,0.93
2022-09-18T01:45:11.149Z,0.98
2022-09-18T01:47:45.680Z,1.10
2022-09-18T01:50:13.245Z,0.90
2022-09-18T01:52:42.976Z,0.90
2022-09-18T01:55:12.745Z,0.80
2022-09-18T01:57:44.537Z,0.90
2022-09-18T02:00:14.641Z,0.80
2022-09-18T02:02:44.918Z,0.90
2022-09-18T02:05:15.179Z,0.75
2022-09-18T02:07:46.938Z,0.82
2022-09-18T02:10:14.568Z,0.98
2022-09-18T02:12:42.111Z,0.80
2022-09-18T02:15:11.169Z,1.00
2022-09-18T02:17:41.662Z,0.90
2022-09-18T02:20:13.736Z,0.98
2022-09-18T02:22:41.633Z,0.90
2022-09-18T02:25:09.971Z,0.90
2022-09-18T02:27:37.677Z,0.80
2022-09-18T02:30:06.005Z,0.80
2022-09-18T02:32:34.157Z,0.77
2022-09-18T02:35:03.073Z,0.90
2022-09-18T02:37:34.905Z,0.85
2022-09-18T02:40:10.591Z,0.80
2022-09-18T02:42:42.725Z,0.85
2022-09-18T02:45:14.664Z,0.85
2022-09-18T02:47:50.022Z,0.70
2022-09-18T02:50:20.403Z,0.90
2022-09-18T02:52:52.020Z,0.80
2022-09-18T02:55:20.164Z,0.60
2022-09-18T02:57:48.377Z,0.93
2022-09-18T03:00:18.591Z,0.80
2022-09-18T03:02:47.106Z,0.70
2022-09-18T03:05:14.841Z,0.90
2022-09-18T03:07:43.723Z,0.90
2022-09-18T03:10:12.688Z,0.80
2022-09-18T03:12:40.203Z,0.88
2022-09-18T03:15:09.056Z,0.88
2022-09-18T03:17:36.566Z,0.90
2022-09-18T03:20:04.424Z,0.70
2022-09-18T03:22:31.973Z,0.80
2022-09-18T03:25:00.829Z,0.75
2022-09-18T03:27:28.338Z,0.90
2022-09-18T03:29:55.953Z,0.82
2022-09-18T03:32:23.481Z,0.68
2022-09-18T03:34:51.020Z,0.90
2022-09-18T03:37:18.582Z,0.70
2022-09-18T03:39:46.147Z,1.00
2022-09-18T03:42:15.488Z,0.70
2022-09-18T03:44:43.044Z,0.88
2022-09-18T03:47:10.868Z,0.93
2022-09-18T03:49:38.361Z,0.80
2022-09-18T03:52:05.972Z,0.80
2022-09-18T03:54:33.493Z,0.80
2022-09-18T03:57:01.037Z,0.60
2022-09-18T03:59:29.924Z,0.70
2022-09-18T04:01:57.637Z,0.73
2022-09-18T04:04:25.283Z,0.63
2022-09-18T04:06:52.833Z,0.80
2022-09-18T04:09:20.420Z,0.63
2022-09-18T04:11:47.960Z,0.80
2022-09-18T04:14:15.501Z,0.75
2022-09-18T04:16:44.432Z,0.88
2022-09-18T04:19:11.970Z,0.80
2022-09-18T04:21:39.925Z,0.70
2022-09-18T04:24:07.649Z,0.60
2022-09-18T04:26:35.212Z,0.85
2022-09-18T04:29:02.843Z,0.68
2022-09-18T04:31:30.610Z,0.80
2022-09-18T04:33:59.893Z,0.77
2022-09-18T04:36:27.442Z,0.80
2022-09-18T04:38:55.005Z,0.75
2022-09-18T04:41:22.549Z,0.82
2022-09-18T04:43:50.079Z,0.60
2022-09-18T04:46:17.661Z,0.60
2022-09-18T04:48:45.753Z,0.80
2022-09-18T04:51:15.053Z,0.60
2022-09-18T04:53:42.645Z,0.50
2022-09-18T04:56:10.184Z,0.75
2022-09-18T04:58:37.692Z,0.70
2022-09-18T05:01:05.232Z,0.80
2022-09-18T05:03:32.793Z,0.52
2022-09-18T05:06:00.344Z,0.90
2022-09-18T05:08:30.571Z,0.70
2022-09-18T05:10:58.267Z,0.63
2022-09-18T05:13:25.797Z,0.75
2022-09-18T05:15:55.429Z,0.80
2022-09-18T05:18:23.038Z,0.73
2022-09-18T05:20:50.631Z,1.00
2022-09-18T05:23:18.152Z,0.75
2022-09-18T05:25:47.029Z,0.60
2022-09-18T05:28:15.589Z,0.70
2022-09-18T05:30:43.151Z,0.80
2022-09-18T05:33:10.995Z,0.63
2022-09-18T05:35:39.669Z,0.70
2022-09-18T05:38:07.244Z,0.70
2022-09-18T05:40:35.793Z,0.73
2022-09-18T05:43:04.909Z,0.70
2022-09-18T05:45:32.737Z,0.80
2022-09-18T05:48:01.422Z,0.70
2022-09-18T05:50:29.160Z,0.75
2022-09-18T05:53:00.507Z,0.68
2022-09-18T05:55:31.575Z,0.70
2022-09-18T05:58:00.111Z,0.70
2022-09-18T06:00:30.015Z,0.75
2022-09-18T06:02:58.889Z,0.65
2022-09-18T06:05:26.638Z,0.70
2022-09-18T06:07:59.009Z,0.80
2022-09-18T06:10:27.396Z,0.65
2022-09-18T06:13:01.221Z,0.68
2022-09-18T06:15:30.128Z,0.70
2022-09-18T06:17:57.704Z,0.70
2022-09-18T06:20:25.250Z,0.60
2022-09-18T06:22:52.824Z,0.70
2022-09-18T06:25:21.962Z,0.77
2022-09-18T06:27:50.405Z,0.45
2022-09-18T06:30:18.151Z,0.70
2022-09-18T06:32:47.092Z,0.70
2022-09-18T06:35:14.833Z,0.80
2022-09-18T06:37:42.388Z,0.60
2022-09-18T06:40:10.672Z,0.60
2022-09-18T06:42:40.639Z,0.70
2022-09-18T06:45:10.395Z,0.60
2022-09-18T06:47:37.917Z,0.77
2022-09-18T06:50:07.953Z,0.70
2022-09-18T06:52:35.485Z,0.70
2022-09-18T06:55:03.029Z,0.70
2022-09-18T06:57:31.074Z,0.90
2022-09-18T06:59:58.605Z,0.73
2022-09-18T07:02:26.197Z,0.70
2022-09-18T07:04:53.793Z,0.90
2022-09-18T07:07:22.663Z,0.82
2022-09-18T07:09:50.223Z,0.80
2022-09-18T07:12:17.746Z,0.73
2022-09-18T07:14:45.463Z,1.05
2022-09-18T07:17:17.895Z,1.45
2022-09-18T07:19:46.700Z,0.93
2022-09-18T07:22:14.883Z,0.90
2022-09-18T07:24:43.762Z,0.82
2022-09-18T07:27:11.305Z,0.80
2022-09-18T07:29:39.509Z,0.73
2022-09-18T07:32:07.495Z,0.60
2022-09-18T07:34:35.054Z,0.90
2022-09-18T07:37:03.480Z,0.90
2022-09-18T07:39:31.249Z,0.50
2022-09-18T07:42:00.144Z,0.60
2022-09-18T07:44:29.874Z,1.20
2022-09-18T07:46:57.455Z,0.80
2022-09-18T07:49:25.040Z,0.70
2022-09-18T07:51:52.583Z,0.70
2022-09-18T07:54:20.130Z,0.65
2022-09-18T07:56:47.647Z,0.70
2022-09-18T07:59:16.673Z,0.75
2022-09-18T08:01:44.342Z,0.70
2022-09-18T08:04:12.214Z,1.00
2022-09-18T08:06:39.724Z,1.17
2022-09-18T08:09:07.274Z,1.27
2022-09-18T08:11:34.925Z,1.67
2022-09-18T08:14:02.432Z,1.50
2022-09-18T08:16:31.371Z,1.10
2022-09-18T08:18:59.020Z,1.33
2022-09-18T08:21:26.542Z,1.52
2022-09-18T08:23:54.065Z,2.03
2022-09-18T08:26:22.444Z,2.30
2022-09-18T08:28:50.190Z,1.95
2022-09-18T08:31:17.781Z,2.08
2022-09-18T08:33:46.853Z,2.28
2022-09-18T08:36:14.388Z,2.28
2022-09-18T08:38:42.100Z,2.20
2022-09-18T08:41:17.597Z,2.30
2022-09-18T08:44:01.982Z,2.20
2022-09-18T08:46:33.222Z,2.10
2022-09-18T08:49:08.268Z,2.25
2022-09-18T08:51:38.546Z,2.30
2022-09-18T08:54:17.040Z,2.22
2022-09-18T08:56:44.581Z,2.10
2022-09-18T08:59:13.631Z,2.13
2022-09-18T09:01:42.621Z,2.20
2022-09-18T09:04:13.889Z,2.00
2022-09-18T09:06:51.497Z,1.85
2022-09-18T09:09:31.152Z,2.30
2022-09-18T09:12:02.396Z,2.00
2022-09-18T09:14:57.854Z,2.25
2022-09-18T09:17:40.409Z,1.90
2022-09-18T09:20:22.907Z,2.20
2022-09-18T09:23:01.914Z,1.70
2022-09-18T09:25:33.808Z,1.90
2022-09-18T09:28:03.222Z,1.75
2022-09-18T09:30:31.020Z,2.22
2022-09-18T09:33:01.652Z,1.73
2022-09-18T09:35:32.540Z,1.70
2022-09-18T09:38:00.862Z,1.60
2022-09-18T09:40:33.338Z,1.65
2022-09-18T09:43:02.199Z,1.90
2022-09-18T09:45:30.433Z,1.80
2022-09-18T09:48:02.512Z,1.88
2022-09-18T09:50:38.220Z,1.60
2022-09-18T09:53:07.903Z,1.73
2022-09-18T09:55:37.781Z,1.55
2022-09-18T09:58:11.251Z,1.88
2022-09-18T10:00:40.930Z,1.60
2022-09-18T10:03:23.748Z,1.60
2022-09-18T10:05:54.329Z,1.60
2022-09-18T10:08:24.720Z,1.25
2022-09-18T10:10:53.653Z,1.58
2022-09-18T10:13:23.308Z,1.60
2022-09-18T10:15:52.179Z,1.55
2022-09-18T10:18:20.584Z,1.60
2022-09-18T10:20:48.128Z,1.73
2022-09-18T10:23:21.126Z,1.60
2022-09-18T10:25:51.099Z,1.50
2022-09-18T10:28:18.616Z,1.65
2022-09-18T10:30:54.460Z,1.52
2022-09-18T10:33:31.799Z,1.73
2022-09-18T10:36:02.474Z,1.40
2022-09-18T10:38:33.810Z,1.40
2022-09-18T10:41:18.827Z,1.30
2022-09-18T10:43:55.385Z,1.30
2022-09-18T10:46:28.871Z,1.20
2022-09-18T10:48:56.636Z,1.40
2022-09-18T10:51:25.760Z,1.40
2022-09-18T10:54:17.184Z,1.40
2022-09-18T10:56:44.952Z,1.52
2022-09-18T10:59:32.117Z,1.48
2022-09-18T11:02:00.391Z,1.58
2022-09-18T11:04:28.909Z,1.60
2022-09-18T11:06:56.631Z,1.50
2022-09-18T11:09:29.486Z,1.35
2022-09-18T11:11:57.018Z,1.40
2022-09-18T11:14:25.710Z,1.38
2022-09-18T11:16:56.340Z,1.30
2022-09-18T11:19:27.521Z,1.58
2022-09-18T11:21:56.164Z,1.38
2022-09-18T11:24:26.650Z,1.35
2022-09-18T11:26:54.913Z,1.45
2022-09-18T11:29:25.636Z,1.38
2022-09-18T11:31:55.208Z,1.40
2022-09-18T11:34:25.757Z,1.40
2022-09-18T11:36:54.583Z,1.35
2022-09-18T11:39:27.270Z,1.48
2022-09-18T11:41:55.129Z,1.40
2022-09-18T11:44:27.764Z,1.50
2022-09-18T11:47:15.685Z,1.42
2022-09-18T11:49:44.096Z,1.30
2022-09-18T11:52:13.548Z,1.27
2022-09-18T11:54:43.790Z,1.50
2022-09-18T11:57:15.141Z,1.20
2022-09-18T11:59:43.876Z,1.35
2022-09-18T12:02:14.502Z,1.73
2022-09-18T12:04:44.792Z,1.20
2022-09-18T12:07:38.850Z,1.52
2022-09-18T12:10:13.260Z,1.30
2022-09-18T12:12:42.845Z,1.40
2022-09-18T12:15:14.235Z,1.38
2022-09-18T12:17:44.327Z,1.55
2022-09-18T12:20:26.656Z,1.17
2022-09-18T12:22:55.401Z,1.60
2022-09-18T12:25:27.884Z,1.80
2022-09-18T12:27:57.386Z,1.38
2022-09-18T12:30:27.340Z,1.63
2022-09-18T12:33:13.541Z,1.83
2022-09-18T12:35:51.580Z,2.15
2022-09-18T12:38:26.872Z,2.05
2022-09-18T12:41:05.352Z,2.00
2022-09-18T12:43:48.347Z,1.85
2022-09-18T12:46:33.715Z,2.05
2022-09-18T12:49:15.362Z,1.88
2022-09-18T12:51:44.031Z,2.15
2022-09-18T12:54:31.357Z,1.80
2022-09-18T12:57:11.075Z,2.03
2022-09-18T12:59:49.727Z,2.20
2022-09-18T13:02:24.630Z,2.20
2022-09-18T13:04:55.105Z,2.38
2022-09-18T13:07:25.088Z,1.73
2022-09-18T13:09:54.525Z,1.90
2022-09-18T13:12:27.095Z,2.10
2022-09-18T13:14:56.121Z,2.08
2022-09-18T13:17:25.244Z,1.85
2022-09-18T13:19:55.975Z,2.03
2022-09-18T13:22:23.693Z,2.10
2022-09-18T13:24:53.460Z,2.30
2022-09-18T13:27:21.379Z,2.00
2022-09-18T13:29:59.595Z,2.40
2022-09-18T13:32:39.370Z,2.03
2022-09-18T13:35:09.093Z,1.92
2022-09-18T13:37:36.776Z,1.80
2022-09-18T13:40:10.702Z,2.20
2022-09-18T13:42:40.001Z,2.08
2022-09-18T13:45:18.062Z,1.70
2022-09-18T13:48:01.133Z,1.90
2022-09-18T13:50:29.123Z,2.00
2022-09-18T13:52:57.050Z,1.85
2022-09-18T13:55:51.288Z,1.73
2022-09-18T13:58:38.228Z,1.70
2022-09-18T14:01:07.913Z,2.53
2022-09-18T14:03:39.612Z,2.10
2022-09-18T14:06:46.568Z,1.88
2022-09-18T14:09:28.106Z,1.40
2022-09-18T14:11:55.731Z,1.75
2022-09-18T14:14:25.072Z,1.65
2022-09-18T14:16:55.073Z,1.70
2022-09-18T14:19:30.820Z,1.75
2022-09-18T14:21:58.359Z,1.60
2022-09-18T14:25:01.728Z,1.90
2022-09-18T14:27:35.629Z,1.58
2022-09-18T14:30:14.576Z,1.50
2022-09-18T14:32:47.687Z,2.05
2022-09-18T14:35:23.714Z,1.45
2022-09-18T14:37:51.227Z,1.75
2022-09-18T14:40:21.067Z,2.25
2022-09-18T14:42:49.263Z,1.50
2022-09-18T14:45:24.010Z,1.40
2022-09-18T14:47:52.946Z,1.52
2022-09-18T14:50:25.719Z,1.75
2022-09-18T14:52:53.298Z,1.30
2022-09-18T14:55:22.656Z,1.42
2022-09-18T14:57:51.486Z,1.25
2022-09-18T15:00:20.045Z,1.75
2022-09-18T15:02:50.075Z,2.03
2022-09-18T15:05:20.811Z,1.80
2022-09-18T15:07:49.140Z,1.50
2022-09-18T15:10:16.699Z,1.55
2022-09-18T15:12:44.248Z,1.80
2022-09-18T15:15:33.972Z,1.60
2022-09-18T15:18:01.684Z,2.35
2022-09-18T15:20:30.895Z,2.88
2022-09-18T15:22:58.448Z,1.70
2022-09-18T15:25:28.252Z,1.90
2022-09-18T15:27:56.114Z,2.00
2022-09-18T15:30:24.532Z,1.60
2022-09-18T15:32:53.524Z,2.85
2022-09-18T15:35:22.029Z,3.55
2022-09-18T15:37:55.343Z,2.70
2022-09-18T15:40:27.315Z,2.50
2022-09-18T15:42:58.275Z,3.05
2022-09-18T15:45:26.949Z,2.72
2022-09-18T15:47:54.532Z,2.97
2022-09-18T15:50:36.612Z,2.90
2022-09-18T15:53:29.400Z,2.67
2022-09-18T15:56:07.849Z,2.83
2022-09-18T15:58:44.690Z,2.40
2022-09-18T16:01:17.137Z,2.60
2022-09-18T16:03:44.696Z,2.90
2022-09-18T16:06:21.520Z,2.63
2022-09-18T16:08:51.468Z,2.70
2022-09-18T16:11:39.017Z,2.95
2022-09-18T16:14:33.260Z,2.92
2022-09-18T16:17:36.731Z,3.13
2022-09-18T16:20:27.610Z,3.72
2022-09-18T16:22:58.035Z,3.03
2022-09-18T16:25:28.744Z,3.03
2022-09-18T16:27:56.997Z,3.28
2022-09-18T16:30:24.800Z,4.13
2022-09-18T16:32:57.019Z,3.40
2022-09-18T16:35:24.537Z,3.33
2022-09-18T16:37:52.525Z,3.05
2022-09-18T16:40:25.375Z,3.35
2022-09-18T16:42:58.418Z,3.58
2022-09-18T16:45:27.179Z,3.97
2022-09-18T16:47:58.741Z,3.20
2022-09-18T16:50:28.091Z,3.40
2022-09-18T16:52:59.553Z,3.30
2022-09-18T16:55:28.880Z,3.40
2022-09-18T16:57:58.207Z,2.85
2022-09-18T17:00:26.013Z,3.05
2022-09-18T17:02:55.525Z,2.70
2022-09-18T17:05:23.077Z,2.97
2022-09-18T17:07:50.664Z,2.70
2022-09-18T17:10:18.272Z,2.45
2022-09-18T17:12:46.474Z,3.00
2022-09-18T17:15:15.364Z,2.60
2022-09-18T17:17:43.496Z,2.60
2022-09-18T17:20:12.827Z,2.30
2022-09-18T17:22:40.430Z,2.60
2022-09-18T17:25:09.198Z,2.30
2022-09-18T17:27:39.715Z,2.40
2022-09-18T17:30:11.547Z,2.10
2022-09-18T17:32:40.467Z,2.47
2022-09-18T17:35:08.569Z,2.30
2022-09-18T17:37:36.092Z,2.40
2022-09-18T17:40:03.667Z,2.22
2022-09-18T17:42:31.209Z,2.00
2022-09-18T17:44:58.715Z,2.25
2022-09-18T17:47:26.473Z,1.98
2022-09-18T17:49:55.335Z,2.10
2022-09-18T17:52:22.926Z,2.00
2022-09-18T17:54:50.469Z,1.77
2022-09-18T17:57:17.995Z,2.03
2022-09-18T17:59:45.719Z,1.60
2022-09-18T18:02:13.700Z,2.10
2022-09-18T18:04:41.214Z,1.85
2022-09-18T18:07:10.105Z,1.75
2022-09-18T18:09:37.851Z,1.98
2022-09-18T18:12:05.585Z,1.67
2022-09-18T18:14:34.573Z,1.70
2022-09-18T18:17:03.340Z,1.80
2022-09-18T18:19:30.891Z,1.60
2022-09-18T18:21:58.417Z,1.65
2022-09-18T18:24:29.609Z,1.98
2022-09-18T18:26:57.301Z,1.58
2022-09-18T18:29:25.284Z,1.70
2022-09-18T18:31:53.551Z,1.90
2022-09-18T18:34:25.400Z,1.80
2022-09-18T18:36:54.745Z,1.50
2022-09-18T18:39:22.293Z,1.42
2022-09-18T18:41:51.225Z,1.67
2022-09-18T18:44:18.836Z,1.70
2022-09-18T18:46:46.526Z,1.65
2022-09-18T18:49:15.829Z,1.58
2022-09-18T18:51:47.482Z,1.42
2022-09-18T18:54:15.848Z,1.42
2022-09-18T18:56:43.863Z,1.40
2022-09-18T18:59:14.204Z,1.63
2022-09-18T19:01:42.090Z,1.50
2022-09-18T19:04:10.920Z,1.40
2022-09-18T19:06:39.757Z,1.50
2022-09-18T19:09:08.933Z,1.40
2022-09-18T19:11:42.748Z,1.50
2022-09-18T19:14:14.065Z,1.30
2022-09-18T19:16:41.584Z,1.50
2022-09-18T19:19:09.513Z,1.60
2022-09-18T19:21:37.585Z,1.60
2022-09-18T19:24:05.544Z,1.50
2022-09-18T19:26:33.367Z,1.42
2022-09-18T19:29:02.090Z,1.48
2022-09-18T19:31:31.282Z,1.40
2022-09-18T19:33:58.872Z,1.33
2022-09-18T19:36:28.412Z,1.25
2022-09-18T19:38:57.771Z,1.40
2022-09-18T19:41:29.932Z,1.52
2022-09-18T19:43:57.447Z,1.30
2022-09-18T19:46:26.407Z,1.50
2022-09-18T19:48:55.403Z,1.42
2022-09-18T19:51:22.973Z,1.35
2022-09-18T19:53:50.617Z,1.40
2022-09-18T19:56:33.390Z,1.42
2022-09-18T19:59:10.268Z,1.20
2022-09-18T20:01:37.886Z,1.50
2022-09-18T20:04:06.880Z,1.50
2022-09-18T20:06:34.438Z,1.13
2022-09-18T20:09:01.987Z,1.38
2022-09-18T20:11:29.588Z,1.40
2022-09-18T20:13:57.144Z,1.30
2022-09-18T20:16:24.743Z,1.15
2022-09-18T20:18:52.308Z,1.35
2022-09-18T20:21:21.214Z,1.30
2022-09-18T20:23:48.879Z,1.40
2022-09-18T20:26:17.836Z,1.02
2022-09-18T20:28:45.375Z,1.20
2022-09-18T20:31:14.238Z,1.10
2022-09-18T20:33:41.867Z,1.17
2022-09-18T20:36:11.319Z,1.40
2022-09-18T20:38:42.164Z,1.30
2022-09-18T20:41:11.896Z,1.40
2022-09-18T20:43:40.883Z,1.35
2022-09-18T20:46:15.585Z,1.27
2022-09-18T20:48:45.477Z,1.17
2022-09-18T20:51:14.084Z,1.30
2022-09-18T20:53:45.135Z,1.38
2022-09-18T20:56:14.399Z,1.00
2022-09-18T20:58:42.354Z,1.20
2022-09-18T21:01:11.173Z,1.58
2022-09-18T21:03:39.424Z,1.15
2022-09-18T21:06:21.770Z,1.15
2022-09-18T21:08:53.304Z,1.30
2022-09-18T21:11:22.855Z,1.20
2022-09-18T21:13:52.545Z,1.30
2022-09-18T21:16:20.855Z,1.20
2022-09-18T21:18:48.713Z,1.10
2022-09-18T21:21:16.997Z,1.30
2022-09-18T21:24:01.369Z,1.20
2022-09-18T21:26:32.979Z,1.20
2022-09-18T21:29:01.456Z,1.15
2022-09-18T21:31:29.296Z,1.20
2022-09-18T21:33:57.155Z,1.33
2022-09-18T21:36:25.305Z,1.20
2022-09-18T21:38:53.626Z,1.00
2022-09-18T21:41:22.457Z,1.10
2022-09-18T21:43:53.849Z,1.00
2022-09-18T21:46:22.415Z,1.17
2022-09-18T21:48:52.833Z,1.17
2022-09-18T21:51:20.385Z,1.15
2022-09-18T21:53:47.920Z,1.05
2022-09-18T21:56:17.446Z,1.10
2022-09-18T21:58:45.804Z,1.20
2022-09-18T22:01:18.728Z,1.10
2022-09-18T22:03:50.391Z,0.85
2022-09-18T22:06:19.082Z,1.17
2022-09-18T22:08:50.775Z,1.30
2022-09-18T22:11:18.456Z,1.15
2022-09-18T22:13:46.393Z,1.08
2022-09-18T22:16:15.341Z,1.00
2022-09-18T22:18:42.995Z,1.10
2022-09-18T22:21:21.144Z,0.93
2022-09-18T22:23:50.114Z,1.20
2022-09-18T22:26:17.674Z,1.00
2022-09-18T22:28:48.600Z,1.00
2022-09-18T22:31:17.910Z,0.80
2022-09-18T22:33:46.191Z,1.20
2022-09-18T22:36:13.768Z,1.10
2022-09-18T22:38:41.363Z,1.10
2022-09-18T22:41:09.216Z,0.90
2022-09-18T22:43:37.418Z,1.20
2022-09-18T22:46:06.072Z,1.00
2022-09-18T22:48:35.121Z,0.88
2022-09-18T22:51:07.389Z,1.05
2022-09-18T22:53:34.947Z,1.20
2022-09-18T22:56:04.143Z,1.00
2022-09-18T22:58:31.723Z,1.10
2022-09-18T23:01:06.309Z,1.20
2022-09-18T23:03:36.108Z,1.05
2022-09-18T23:06:03.742Z,0.93
2022-09-18T23:08:32.102Z,1.00
2022-09-18T23:11:02.744Z,1.00
2022-09-18T23:13:31.927Z,0.90
2022-09-18T23:16:03.924Z,0.90
2022-09-18T23:18:31.560Z,1.00
2022-09-18T23:21:05.282Z,1.00
2022-09-18T23:23:33.531Z,0.90
2022-09-18T23:26:05.903Z,1.00
2022-09-18T23:28:34.395Z,1.00
2022-09-18T23:31:06.215Z,0.90
2022-09-18T23:33:33.812Z,0.93
2022-09-18T23:36:11.160Z,1.00
2022-09-18T23:38:38.720Z,0.90
2022-09-18T23:41:08.955Z,1.10
2022-09-18T23:43:36.516Z,0.90
2022-09-18T23:46:04.088Z,0.93
2022-09-18T23:48:31.668Z,1.00
2022-09-18T23:50:59.875Z,0.88
2022-09-18T23:53:29.056Z,0.90
2022-09-18T23:56:01.791Z,0.90
2022-09-18T23:58:29.359Z,0.80
