createdAt,value
2018-07-27T00:00:32.311Z,1010.68
2018-07-27T00:01:32.286Z,1010.67
2018-07-27T00:02:32.328Z,1010.66
2018-07-27T00:03:32.254Z,1010.66
2018-07-27T00:04:32.341Z,1010.64
2018-07-27T00:05:32.221Z,1010.63
2018-07-27T00:06:32.252Z,1010.68
2018-07-27T00:07:32.188Z,1010.68
2018-07-27T00:08:32.267Z,1010.67
2018-07-27T00:09:32.154Z,1010.70
2018-07-27T00:10:32.178Z,1010.68
2018-07-27T00:11:32.122Z,1010.68
2018-07-27T00:12:32.193Z,1010.68
2018-07-27T00:13:32.090Z,1010.67
2018-07-27T00:14:32.105Z,1010.66
2018-07-27T00:15:32.058Z,1010.64
2018-07-27T00:16:32.120Z,1010.66
2018-07-27T00:17:32.027Z,1010.66
2018-07-27T00:18:32.032Z,1010.61
2018-07-27T00:19:31.992Z,1010.64
2018-07-27T00:20:32.044Z,1010.64
2018-07-27T00:21:31.957Z,1010.63
2018-07-27T00:22:31.960Z,1010.60
2018-07-27T00:23:31.926Z,1010.64
2018-07-27T00:24:31.977Z,1010.65
2018-07-27T00:25:31.893Z,1010.62
2018-07-27T00:26:31.989Z,1010.64
2018-07-27T00:27:31.866Z,1010.65
2018-07-27T00:28:31.922Z,1010.63
2018-07-27T00:29:31.830Z,1010.60
2018-07-27T00:30:31.908Z,1010.60
2018-07-27T00:31:31.796Z,1010.58
2018-07-27T00:32:31.827Z,1010.58
2018-07-27T00:33:31.767Z,1010.56
2018-07-27T00:34:31.840Z,1010.62
2018-07-27T00:35:31.733Z,1010.58
2018-07-27T00:36:31.749Z,1010.57
2018-07-27T00:37:31.702Z,1010.57
2018-07-27T00:38:31.766Z,1010.60
2018-07-27T00:39:31.664Z,1010.57
2018-07-27T00:40:31.679Z,1010.60
2018-07-27T00:41:31.631Z,1010.59
2018-07-27T00:42:31.696Z,1010.61
2018-07-27T00:43:31.599Z,1010.57
2018-07-27T00:44:31.603Z,1010.57
2018-07-27T00:45:31.566Z,1010.57
2018-07-27T00:46:31.618Z,1010.57
2018-07-27T00:47:31.532Z,1010.55
2018-07-27T00:48:31.530Z,1010.56
2018-07-27T00:49:31.501Z,1010.56
2018-07-27T00:50:31.543Z,1010.54
2018-07-27T00:51:31.470Z,1010.54
2018-07-27T00:52:31.556Z,1010.57
2018-07-27T00:53:31.429Z,1010.53
2018-07-27T00:54:31.469Z,1010.54
2018-07-27T00:55:31.401Z,1010.53
2018-07-27T00:56:31.483Z,1010.54
2018-07-27T00:57:31.366Z,1010.53
2018-07-27T00:58:31.395Z,1010.54
2018-07-27T00:59:31.332Z,1010.52
2018-07-27T01:00:31.408Z,1010.50
2018-07-27T01:01:31.300Z,1010.54
2018-07-27T01:02:31.321Z,1010.50
2018-07-27T01:03:31.278Z,1010.51
2018-07-27T01:04:31.335Z,1010.52
2018-07-27T01:05:31.235Z,1010.54
2018-07-27T01:06:31.246Z,1010.50
2018-07-27T01:07:31.199Z,1010.50
2018-07-27T01:08:31.261Z,1010.48
2018-07-27T01:09:31.165Z,1010.47
2018-07-27T01:10:31.171Z,1010.48
2018-07-27T01:11:31.133Z,1010.50
2018-07-27T01:12:31.186Z,1010.51
2018-07-27T01:13:31.099Z,1010.51
2018-07-27T01:14:31.100Z,1010.51
2018-07-27T01:15:31.066Z,1010.47
2018-07-27T01:16:31.114Z,1010.46
2018-07-27T01:17:31.030Z,1010.49
2018-07-27T01:18:31.128Z,1010.52
2018-07-27T01:19:30.997Z,1010.52
2018-07-27T01:20:31.039Z,1010.48
2018-07-27T01:21:30.968Z,1010.46
2018-07-27T01:22:31.055Z,1010.47
2018-07-27T01:23:30.929Z,1010.50
2018-07-27T01:24:30.965Z,1010.46
2018-07-27T01:25:30.893Z,1010.50
2018-07-27T01:26:30.981Z,1010.48
2018-07-27T01:27:30.865Z,1010.48
2018-07-27T01:28:30.892Z,1010.47
2018-07-27T01:29:30.827Z,1010.46
2018-07-27T01:30:30.906Z,1010.52
2018-07-27T01:31:30.793Z,1010.46
2018-07-27T01:32:30.817Z,1010.46
2018-07-27T01:33:30.759Z,1010.47
2018-07-27T01:34:30.831Z,1010.46
2018-07-27T01:35:30.724Z,1010.46
2018-07-27T01:36:30.746Z,1010.44
2018-07-27T01:37:30.690Z,1010.44
2018-07-27T01:38:30.758Z,1010.42
2018-07-27T01:39:30.655Z,1010.39
2018-07-27T01:40:30.674Z,1010.39
2018-07-27T01:41:30.625Z,1010.37
2018-07-27T01:42:30.683Z,1010.38
2018-07-27T01:43:30.603Z,1010.37
2018-07-27T01:44:30.597Z,1010.34
2018-07-27T01:45:30.552Z,1010.40
2018-07-27T01:46:30.613Z,1010.38
2018-07-27T01:47:30.521Z,1010.38
2018-07-27T01:48:30.521Z,1010.38
2018-07-27T01:49:30.487Z,1010.37
2018-07-27T01:50:30.549Z,1010.37
2018-07-27T01:51:30.473Z,1010.36
2018-07-27T01:52:30.551Z,1010.40
2018-07-27T01:53:30.414Z,1010.36
2018-07-27T01:54:30.463Z,1010.38
2018-07-27T01:55:30.381Z,1010.37
2018-07-27T01:56:30.373Z,1010.30
2018-07-27T01:57:30.346Z,1010.32
2018-07-27T01:58:31.413Z,1010.34
2018-07-27T01:59:30.310Z,1010.36
2018-07-27T02:00:30.403Z,1010.31
2018-07-27T02:01:30.276Z,1010.31
2018-07-27T02:02:30.320Z,1010.26
2018-07-27T02:03:30.242Z,1010.26
2018-07-27T02:04:30.329Z,1010.28
2018-07-27T02:05:30.209Z,1010.24
2018-07-27T02:06:30.253Z,1010.23
2018-07-27T02:07:30.170Z,1010.23
2018-07-27T02:08:30.255Z,1010.24
2018-07-27T02:09:30.138Z,1010.26
2018-07-27T02:10:30.168Z,1010.24
2018-07-27T02:11:30.099Z,1010.25
2018-07-27T02:12:30.182Z,1010.26
2018-07-27T02:13:30.065Z,1010.23
2018-07-27T02:14:30.093Z,1010.24
2018-07-27T02:15:30.034Z,1010.23
2018-07-27T02:16:30.107Z,1010.27
2018-07-27T02:17:29.997Z,1010.23
2018-07-27T02:18:30.021Z,1010.24
2018-07-27T02:19:29.961Z,1010.22
2018-07-27T02:20:30.044Z,1010.22
2018-07-27T02:21:29.925Z,1010.23
2018-07-27T02:22:29.946Z,1010.22
2018-07-27T02:23:29.892Z,1010.23
2018-07-27T02:24:29.962Z,1010.21
2018-07-27T02:25:29.855Z,1010.24
2018-07-27T02:26:29.873Z,1010.25
2018-07-27T02:27:29.819Z,1010.20
2018-07-27T02:28:29.886Z,1010.20
2018-07-27T02:29:29.786Z,1010.19
2018-07-27T02:30:29.798Z,1010.20
2018-07-27T02:31:29.747Z,1010.18
2018-07-27T02:32:29.813Z,1010.19
2018-07-27T02:33:29.715Z,1010.19
2018-07-27T02:34:29.725Z,1010.17
2018-07-27T02:35:29.685Z,1010.19
2018-07-27T02:36:29.737Z,1010.20
2018-07-27T02:37:29.642Z,1010.20
2018-07-27T02:38:29.654Z,1010.20
2018-07-27T02:39:29.608Z,1010.21
2018-07-27T02:40:29.672Z,1010.16
2018-07-27T02:41:29.571Z,1010.18
2018-07-27T02:42:29.577Z,1010.17
2018-07-27T02:43:29.544Z,1010.14
2018-07-27T02:44:29.590Z,1010.13
2018-07-27T02:45:29.499Z,1010.16
2018-07-27T02:46:29.511Z,1010.12
2018-07-27T02:47:29.468Z,1010.14
2018-07-27T02:48:29.537Z,1010.09
2018-07-27T02:49:29.431Z,1010.07
2018-07-27T02:50:29.432Z,1010.08
2018-07-27T02:51:29.464Z,1010.10
2018-07-27T02:52:29.452Z,1010.08
2018-07-27T02:53:29.358Z,1010.10
2018-07-27T02:54:29.355Z,1010.10
2018-07-27T02:55:29.323Z,1010.10
2018-07-27T02:56:29.369Z,1010.09
2018-07-27T02:57:29.286Z,1010.09
2018-07-27T02:58:29.283Z,1010.08
2018-07-27T02:59:29.253Z,1010.12
2018-07-27T03:00:29.297Z,1010.12
2018-07-27T03:01:29.216Z,1010.10
2018-07-27T03:02:29.312Z,1010.06
2018-07-27T03:03:29.177Z,1010.10
2018-07-27T03:04:29.222Z,1010.11
2018-07-27T03:05:29.145Z,1010.08
2018-07-27T03:06:29.237Z,1010.06
2018-07-27T03:07:29.110Z,1010.06
2018-07-27T03:08:29.147Z,1010.08
2018-07-27T03:09:29.069Z,1010.07
2018-07-27T03:10:29.163Z,1010.06
2018-07-27T03:11:29.042Z,1010.03
2018-07-27T03:12:29.073Z,1010.06
2018-07-27T03:13:28.997Z,1010.09
2018-07-27T03:14:29.089Z,1010.06
2018-07-27T03:15:28.966Z,1010.07
2018-07-27T03:16:29.014Z,1010.05
2018-07-27T03:17:28.927Z,1010.03
2018-07-27T03:18:29.014Z,1010.06
2018-07-27T03:19:28.895Z,1010.07
2018-07-27T03:20:28.926Z,1010.04
2018-07-27T03:21:28.851Z,1010.07
2018-07-27T03:22:28.941Z,1010.06
2018-07-27T03:23:28.819Z,1010.04
2018-07-27T03:24:28.852Z,1010.07
2018-07-27T03:25:28.784Z,1010.03
2018-07-27T03:26:28.865Z,1010.06
2018-07-27T03:27:28.746Z,1010.07
2018-07-27T03:28:28.777Z,1010.08
2018-07-27T03:29:28.712Z,1010.06
2018-07-27T03:30:28.792Z,1010.04
2018-07-27T03:31:28.673Z,1010.02
2018-07-27T03:32:28.702Z,1010.00
2018-07-27T03:33:28.636Z,1010.00
2018-07-27T03:34:28.721Z,1010.00
2018-07-27T03:35:28.597Z,1010.00
2018-07-27T03:36:28.630Z,1010.00
2018-07-27T03:37:28.570Z,1010.01
2018-07-27T03:38:28.644Z,1009.97
2018-07-27T03:39:28.527Z,1010.00
2018-07-27T03:40:28.555Z,1009.97
2018-07-27T03:41:28.487Z,1010.01
2018-07-27T03:42:28.570Z,1009.96
2018-07-27T03:43:28.450Z,1009.98
2018-07-27T03:44:28.482Z,1010.00
2018-07-27T03:45:28.413Z,1009.97
2018-07-27T03:46:28.496Z,1009.96
2018-07-27T03:47:28.383Z,1009.99
2018-07-27T03:48:28.409Z,1010.01
2018-07-27T03:49:28.341Z,1009.99
2018-07-27T03:50:28.423Z,1009.99
2018-07-27T03:51:28.304Z,1009.96
2018-07-27T03:52:28.339Z,1010.00
2018-07-27T03:53:28.269Z,1009.98
2018-07-27T03:54:28.349Z,1010.03
2018-07-27T03:55:28.229Z,1009.98
2018-07-27T03:56:28.259Z,1010.00
2018-07-27T03:57:28.192Z,1010.01
2018-07-27T03:58:28.273Z,1010.00
2018-07-27T03:59:28.199Z,1010.00
2018-07-27T04:00:28.187Z,1010.03
2018-07-27T04:01:28.120Z,1010.00
2018-07-27T04:02:28.203Z,1010.03
2018-07-27T04:03:28.083Z,1010.04
2018-07-27T04:04:28.114Z,1010.05
2018-07-27T04:05:28.047Z,1010.04
2018-07-27T04:06:28.129Z,1010.05
2018-07-27T04:07:28.139Z,1010.01
2018-07-27T04:08:28.070Z,1010.01
2018-07-27T04:09:27.970Z,1010.01
2018-07-27T04:10:28.054Z,1010.05
2018-07-27T04:11:27.937Z,1010.02
2018-07-27T04:12:27.965Z,1010.03
2018-07-27T04:13:27.899Z,1010.04
2018-07-27T04:14:27.981Z,1010.02
2018-07-27T04:15:27.860Z,1010.05
2018-07-27T04:16:27.893Z,1010.05
2018-07-27T04:17:27.835Z,1010.05
2018-07-27T04:18:27.906Z,1010.06
2018-07-27T04:19:27.784Z,1010.08
2018-07-27T04:20:27.817Z,1010.08
2018-07-27T04:21:27.747Z,1010.08
2018-07-27T04:22:27.863Z,1010.07
2018-07-27T04:23:27.709Z,1010.09
2018-07-27T04:24:27.742Z,1010.08
2018-07-27T04:25:27.674Z,1010.06
2018-07-27T04:26:27.756Z,1010.13
2018-07-27T04:27:27.635Z,1010.11
2018-07-27T04:28:27.669Z,1010.12
2018-07-27T04:29:27.604Z,1010.12
2018-07-27T04:30:27.683Z,1010.12
2018-07-27T04:31:27.565Z,1010.11
2018-07-27T04:32:27.599Z,1010.09
2018-07-27T04:33:27.524Z,1010.09
2018-07-27T04:34:27.609Z,1010.11
2018-07-27T04:35:27.490Z,1010.13
2018-07-27T04:36:27.523Z,1010.11
2018-07-27T04:37:27.453Z,1010.15
2018-07-27T04:38:27.525Z,1010.16
2018-07-27T04:39:27.411Z,1010.19
2018-07-27T04:40:27.443Z,1010.18
2018-07-27T04:41:27.374Z,1010.21
2018-07-27T04:42:27.458Z,1010.26
2018-07-27T04:43:27.337Z,1010.24
2018-07-27T04:44:27.373Z,1010.23
2018-07-27T04:45:27.303Z,1010.22
2018-07-27T04:46:27.388Z,1010.24
2018-07-27T04:47:27.263Z,1010.24
2018-07-27T04:48:27.297Z,1010.24
2018-07-27T04:49:27.258Z,1010.22
2018-07-27T04:50:27.310Z,1010.26
2018-07-27T04:51:27.192Z,1010.23
2018-07-27T04:52:27.231Z,1010.23
2018-07-27T04:53:27.140Z,1010.22
2018-07-27T04:54:27.239Z,1010.20
2018-07-27T04:55:27.115Z,1010.22
2018-07-27T04:56:27.175Z,1010.23
2018-07-27T04:57:27.078Z,1010.25
2018-07-27T04:58:27.163Z,1010.24
2018-07-27T04:59:27.045Z,1010.24
2018-07-27T05:00:27.078Z,1010.25
2018-07-27T05:01:27.000Z,1010.24
2018-07-27T05:02:27.090Z,1010.26
2018-07-27T05:03:26.963Z,1010.26
2018-07-27T05:04:27.002Z,1010.29
2018-07-27T05:05:26.927Z,1010.32
2018-07-27T05:06:27.019Z,1010.30
2018-07-27T05:07:26.887Z,1010.31
2018-07-27T05:08:26.928Z,1010.34
2018-07-27T05:09:26.855Z,1010.29
2018-07-27T05:10:26.943Z,1010.32
2018-07-27T05:11:26.812Z,1010.30
2018-07-27T05:12:26.851Z,1010.35
2018-07-27T05:13:26.777Z,1010.33
2018-07-27T05:14:26.873Z,1010.35
2018-07-27T05:15:26.740Z,1010.32
2018-07-27T05:16:26.782Z,1010.34
2018-07-27T05:17:26.702Z,1010.33
2018-07-27T05:18:26.796Z,1010.30
2018-07-27T05:19:26.664Z,1010.30
2018-07-27T05:20:26.704Z,1010.30
2018-07-27T05:21:26.633Z,1010.23
2018-07-27T05:22:26.722Z,1010.29
2018-07-27T05:23:26.591Z,1010.22
2018-07-27T05:24:26.632Z,1010.22
2018-07-27T05:25:26.563Z,1010.25
2018-07-27T05:26:26.649Z,1010.23
2018-07-27T05:27:26.519Z,1010.23
2018-07-27T05:28:26.560Z,1010.22
2018-07-27T05:29:26.473Z,1010.23
2018-07-27T05:30:26.566Z,1010.22
2018-07-27T05:31:26.445Z,1010.24
2018-07-27T05:32:26.482Z,1010.24
2018-07-27T05:33:26.409Z,1010.29
2018-07-27T05:34:26.557Z,1010.27
2018-07-27T05:35:26.371Z,1010.28
2018-07-27T05:36:26.412Z,1010.27
2018-07-27T05:37:26.332Z,1010.28
2018-07-27T05:38:26.425Z,1010.32
2018-07-27T05:39:26.301Z,1010.31
2018-07-27T05:40:26.340Z,1010.30
2018-07-27T05:41:26.274Z,1010.34
2018-07-27T05:42:26.358Z,1010.35
2018-07-27T05:43:26.228Z,1010.35
2018-07-27T05:44:26.267Z,1010.38
2018-07-27T05:45:26.188Z,1010.39
2018-07-27T05:46:26.283Z,1010.39
2018-07-27T05:47:26.152Z,1010.40
2018-07-27T05:48:26.190Z,1010.41
2018-07-27T05:49:26.115Z,1010.41
2018-07-27T05:50:26.207Z,1010.38
2018-07-27T05:51:26.084Z,1010.38
2018-07-27T05:52:26.117Z,1010.36
2018-07-27T05:53:26.041Z,1010.37
2018-07-27T05:54:26.133Z,1010.37
2018-07-27T05:55:26.013Z,1010.38
2018-07-27T05:56:26.044Z,1010.32
2018-07-27T05:57:25.973Z,1010.35
2018-07-27T05:58:26.056Z,1010.33
2018-07-27T05:59:25.952Z,1010.32
2018-07-27T06:00:25.972Z,1010.28
2018-07-27T06:01:25.904Z,1010.31
2018-07-27T06:02:25.983Z,1010.29
2018-07-27T06:03:25.876Z,1010.33
2018-07-27T06:04:25.894Z,1010.28
2018-07-27T06:05:25.830Z,1010.27
2018-07-27T06:06:25.912Z,1010.31
2018-07-27T06:07:25.797Z,1010.32
2018-07-27T06:08:25.822Z,1010.33
2018-07-27T06:09:25.761Z,1010.36
2018-07-27T06:10:25.837Z,1010.35
2018-07-27T06:11:25.725Z,1010.32
2018-07-27T06:12:25.754Z,1010.30
2018-07-27T06:13:25.687Z,1010.31
2018-07-27T06:14:25.797Z,1010.33
2018-07-27T06:15:25.656Z,1010.31
2018-07-27T06:16:25.672Z,1010.30
2018-07-27T06:17:25.620Z,1010.32
2018-07-27T06:18:25.686Z,1010.30
2018-07-27T06:19:25.588Z,1010.33
2018-07-27T06:20:25.598Z,1010.34
2018-07-27T06:21:25.551Z,1010.34
2018-07-27T06:22:25.613Z,1010.34
2018-07-27T06:23:25.518Z,1010.38
2018-07-27T06:24:25.627Z,1010.35
2018-07-27T06:25:25.483Z,1010.36
2018-07-27T06:26:25.542Z,1010.35
2018-07-27T06:27:25.449Z,1010.32
2018-07-27T06:28:25.452Z,1010.34
2018-07-27T06:29:25.414Z,1010.34
2018-07-27T06:30:25.469Z,1010.28
2018-07-27T06:31:25.382Z,1010.33
2018-07-27T06:32:25.378Z,1010.34
2018-07-27T06:33:25.341Z,1010.30
2018-07-27T06:34:25.418Z,1010.32
2018-07-27T06:35:25.326Z,1010.30
2018-07-27T06:36:25.406Z,1010.29
2018-07-27T06:37:25.275Z,1010.33
2018-07-27T06:38:25.322Z,1010.28
2018-07-27T06:39:25.252Z,1010.20
2018-07-27T06:40:25.333Z,1010.28
2018-07-27T06:41:25.212Z,1010.26
2018-07-27T06:42:25.244Z,1010.27
2018-07-27T06:43:25.175Z,1010.30
2018-07-27T06:44:25.262Z,1010.27
2018-07-27T06:45:25.141Z,1010.30
2018-07-27T06:46:25.172Z,1010.29
2018-07-27T06:47:25.108Z,1010.29
2018-07-27T06:48:25.187Z,1010.29
2018-07-27T06:49:25.072Z,1010.27
2018-07-27T06:50:25.097Z,1010.29
2018-07-27T06:51:25.042Z,1010.29
2018-07-27T06:52:25.114Z,1010.32
2018-07-27T06:53:25.010Z,1010.26
2018-07-27T06:54:25.022Z,1010.29
2018-07-27T06:55:24.976Z,1010.29
2018-07-27T06:56:25.039Z,1010.26
2018-07-27T06:57:24.942Z,1010.30
2018-07-27T06:58:24.949Z,1010.29
2018-07-27T06:59:24.909Z,1010.30
2018-07-27T07:00:24.964Z,1010.29
2018-07-27T07:01:24.873Z,1010.33
2018-07-27T07:02:24.875Z,1010.30
2018-07-27T07:03:24.862Z,1010.29
2018-07-27T07:04:24.891Z,1010.29
2018-07-27T07:05:24.811Z,1010.32
2018-07-27T07:06:24.904Z,1010.28
2018-07-27T07:07:24.779Z,1010.31
2018-07-27T07:08:24.816Z,1010.30
2018-07-27T07:09:24.749Z,1010.29
2018-07-27T07:10:24.832Z,1010.30
2018-07-27T07:11:24.710Z,1010.28
2018-07-27T07:12:24.744Z,1010.31
2018-07-27T07:13:24.689Z,1010.32
2018-07-27T07:14:24.810Z,1010.34
2018-07-27T07:15:24.647Z,1010.33
2018-07-27T07:16:24.669Z,1010.34
2018-07-27T07:17:24.616Z,1010.31
2018-07-27T07:18:24.682Z,1010.33
2018-07-27T07:19:24.583Z,1010.35
2018-07-27T07:20:24.595Z,1010.39
2018-07-27T07:21:24.551Z,1010.37
2018-07-27T07:22:24.612Z,1010.37
2018-07-27T07:23:24.518Z,1010.35
2018-07-27T07:24:24.521Z,1010.34
2018-07-27T07:25:24.616Z,1010.33
2018-07-27T07:26:24.534Z,1010.31
2018-07-27T07:27:24.458Z,1010.33
2018-07-27T07:28:24.550Z,1010.34
2018-07-27T07:29:24.465Z,1010.33
2018-07-27T07:30:24.461Z,1010.35
2018-07-27T07:31:24.392Z,1010.38
2018-07-27T07:32:24.475Z,1010.30
2018-07-27T07:33:24.358Z,1010.33
2018-07-27T07:34:24.387Z,1010.30
2018-07-27T07:35:24.326Z,1010.26
2018-07-27T07:36:24.401Z,1010.28
2018-07-27T07:37:24.293Z,1010.27
2018-07-27T07:38:24.317Z,1010.28
2018-07-27T07:39:24.262Z,1010.27
2018-07-27T07:40:24.327Z,1010.24
2018-07-27T07:41:24.231Z,1010.29
2018-07-27T07:42:24.239Z,1010.26
2018-07-27T07:43:24.202Z,1010.24
2018-07-27T07:44:24.253Z,1010.27
2018-07-27T07:45:24.170Z,1010.25
2018-07-27T07:46:24.270Z,1010.23
2018-07-27T07:47:24.139Z,1010.25
2018-07-27T07:48:24.178Z,1010.22
2018-07-27T07:49:24.121Z,1010.25
2018-07-27T07:50:24.193Z,1010.23
2018-07-27T07:51:24.083Z,1010.25
2018-07-27T07:52:24.106Z,1010.25
2018-07-27T07:53:24.051Z,1010.22
2018-07-27T07:54:24.120Z,1010.24
2018-07-27T07:55:24.018Z,1010.22
2018-07-27T07:56:24.031Z,1010.24
2018-07-27T07:57:23.988Z,1010.26
2018-07-27T07:58:24.046Z,1010.23
2018-07-27T07:59:23.964Z,1010.23
2018-07-27T08:00:23.958Z,1010.18
2018-07-27T08:01:23.931Z,1010.20
2018-07-27T08:02:23.971Z,1010.19
2018-07-27T08:03:23.900Z,1010.19
2018-07-27T08:04:24.054Z,1010.16
2018-07-27T08:05:23.912Z,1010.11
2018-07-27T08:06:23.902Z,1010.11
2018-07-27T08:07:23.837Z,1010.07
2018-07-27T08:08:23.913Z,1010.07
2018-07-27T08:09:23.811Z,1010.06
2018-07-27T08:10:23.823Z,1010.09
2018-07-27T08:11:23.777Z,1010.08
2018-07-27T08:12:23.839Z,1010.06
2018-07-27T08:13:23.748Z,1010.02
2018-07-27T08:14:23.750Z,1010.03
2018-07-27T08:15:23.721Z,1010.01
2018-07-27T08:16:23.764Z,1010.01
2018-07-27T08:17:23.744Z,1010.01
2018-07-27T08:18:23.778Z,1010.01
2018-07-27T08:19:23.665Z,1009.99
2018-07-27T08:20:23.703Z,1010.02
2018-07-27T08:21:23.630Z,1010.00
2018-07-27T08:22:23.706Z,1010.01
2018-07-27T08:23:23.604Z,1009.96
2018-07-27T08:24:23.616Z,1009.99
2018-07-27T08:25:23.579Z,1009.96
2018-07-27T08:26:23.632Z,1010.03
2018-07-27T08:27:23.547Z,1009.98
2018-07-27T08:28:23.541Z,1009.99
2018-07-27T08:29:23.517Z,1009.96
2018-07-27T08:30:23.569Z,1010.00
2018-07-27T08:31:23.488Z,1009.99
2018-07-27T08:32:23.571Z,1010.03
2018-07-27T08:33:23.460Z,1010.00
2018-07-27T08:34:23.483Z,1009.99
2018-07-27T08:35:23.430Z,1009.99
2018-07-27T08:36:23.496Z,1009.97
2018-07-27T08:37:23.405Z,1009.98
2018-07-27T08:38:23.410Z,1009.96
2018-07-27T08:39:23.375Z,1009.95
2018-07-27T08:40:23.425Z,1009.95
2018-07-27T08:41:23.346Z,1009.94
2018-07-27T08:42:23.440Z,1009.95
2018-07-27T08:43:23.318Z,1009.96
2018-07-27T08:44:23.359Z,1009.97
2018-07-27T08:45:23.291Z,1009.98
2018-07-27T08:46:23.370Z,1010.00
2018-07-27T08:47:23.347Z,1009.97
2018-07-27T08:48:23.285Z,1009.97
2018-07-27T08:49:23.235Z,1009.96
2018-07-27T08:50:23.294Z,1009.95
2018-07-27T08:51:23.209Z,1009.92
2018-07-27T08:52:23.310Z,1009.93
2018-07-27T08:53:23.184Z,1009.93
2018-07-27T08:54:23.219Z,1009.94
2018-07-27T08:55:23.155Z,1009.97
2018-07-27T08:56:23.275Z,1009.95
2018-07-27T08:57:23.127Z,1009.96
2018-07-27T08:58:23.145Z,1009.94
2018-07-27T08:59:23.103Z,1009.94
2018-07-27T09:00:23.158Z,1009.88
2018-07-27T09:01:23.083Z,1009.88
2018-07-27T09:02:23.173Z,1009.88
2018-07-27T09:03:23.048Z,1009.86
2018-07-27T09:04:23.085Z,1009.86
2018-07-27T09:05:23.024Z,1009.86
2018-07-27T09:06:23.098Z,1009.87
2018-07-27T09:07:23.001Z,1009.85
2018-07-27T09:08:23.011Z,1009.87
2018-07-27T09:09:22.969Z,1009.90
2018-07-27T09:10:23.031Z,1009.88
2018-07-27T09:11:22.946Z,1009.89
2018-07-27T09:12:23.038Z,1009.86
2018-07-27T09:13:22.920Z,1009.80
2018-07-27T09:14:22.949Z,1009.79
2018-07-27T09:15:22.896Z,1009.82
2018-07-27T09:16:22.973Z,1009.80
2018-07-27T09:17:22.876Z,1009.77
2018-07-27T09:18:22.885Z,1009.76
2018-07-27T09:19:22.846Z,1009.75
2018-07-27T09:20:22.902Z,1009.76
2018-07-27T09:21:22.824Z,1009.77
2018-07-27T09:22:22.903Z,1009.78
2018-07-27T09:23:22.797Z,1009.81
2018-07-27T09:24:22.978Z,1009.82
2018-07-27T09:25:23.010Z,1009.75
2018-07-27T09:26:23.846Z,1009.75
2018-07-27T09:27:22.757Z,1009.78
2018-07-27T09:28:22.845Z,1009.75
2018-07-27T09:29:22.726Z,1009.75
2018-07-27T09:30:22.770Z,1009.78
2018-07-27T09:31:22.703Z,1009.77
2018-07-27T09:32:22.769Z,1009.77
2018-07-27T09:33:22.681Z,1009.75
2018-07-27T09:34:22.681Z,1009.78
2018-07-27T09:35:22.688Z,1009.73
2018-07-27T09:36:22.699Z,1009.76
2018-07-27T09:37:22.633Z,1009.75
2018-07-27T09:38:22.709Z,1009.68
2018-07-27T09:39:22.617Z,1009.73
2018-07-27T09:40:22.637Z,1009.72
2018-07-27T09:41:22.590Z,1009.76
2018-07-27T09:42:22.635Z,1009.73
2018-07-27T09:43:22.572Z,1009.71
2018-07-27T09:44:22.660Z,1009.73
2018-07-27T09:45:22.547Z,1009.74
2018-07-27T09:46:22.563Z,1009.70
2018-07-27T09:47:22.526Z,1009.63
2018-07-27T09:48:22.577Z,1009.70
2018-07-27T09:49:22.506Z,1009.65
2018-07-27T09:50:22.590Z,1009.72
2018-07-27T09:51:22.484Z,1009.70
2018-07-27T09:52:22.501Z,1009.74
2018-07-27T09:53:22.464Z,1009.71
2018-07-27T09:54:22.528Z,1009.75
2018-07-27T09:55:22.440Z,1009.70
2018-07-27T09:56:22.536Z,1009.72
2018-07-27T09:57:22.444Z,1009.70
2018-07-27T09:58:22.444Z,1009.64
2018-07-27T09:59:22.399Z,1009.63
2018-07-27T10:00:22.449Z,1009.66
2018-07-27T10:01:22.378Z,1009.64
2018-07-27T10:02:22.472Z,1009.56
2018-07-27T10:03:22.363Z,1009.61
2018-07-27T10:04:22.384Z,1009.59
2018-07-27T10:05:22.339Z,1009.61
2018-07-27T10:06:22.398Z,1009.60
2018-07-27T10:07:22.328Z,1009.57
2018-07-27T10:08:22.412Z,1009.58
2018-07-27T10:09:22.298Z,1009.62
2018-07-27T10:10:22.325Z,1009.60
2018-07-27T10:11:22.284Z,1009.62
2018-07-27T10:12:22.368Z,1009.59
2018-07-27T10:13:22.259Z,1009.56
2018-07-27T10:14:22.351Z,1009.57
2018-07-27T10:15:22.241Z,1009.54
2018-07-27T10:16:22.264Z,1009.53
2018-07-27T10:17:22.230Z,1009.52
2018-07-27T10:18:22.343Z,1009.57
2018-07-27T10:19:22.203Z,1009.57
2018-07-27T10:20:22.292Z,1009.53
2018-07-27T10:21:22.185Z,1009.55
2018-07-27T10:22:22.206Z,1009.52
2018-07-27T10:23:22.165Z,1009.48
2018-07-27T10:24:22.218Z,1009.50
2018-07-27T10:25:22.148Z,1009.51
2018-07-27T10:26:22.243Z,1009.50
2018-07-27T10:27:22.134Z,1009.49
2018-07-27T10:28:22.143Z,1009.45
2018-07-27T10:29:22.115Z,1009.45
2018-07-27T10:30:22.172Z,1009.41
2018-07-27T10:31:22.126Z,1009.41
2018-07-27T10:32:22.171Z,1009.43
2018-07-27T10:33:22.076Z,1009.43
2018-07-27T10:34:22.083Z,1009.36
2018-07-27T10:35:22.062Z,1009.36
2018-07-27T10:36:22.100Z,1009.36
2018-07-27T10:37:22.045Z,1009.38
2018-07-27T10:38:22.111Z,1009.35
2018-07-27T10:39:22.029Z,1009.33
2018-07-27T10:40:22.127Z,1009.31
2018-07-27T10:41:22.008Z,1009.34
2018-07-27T10:42:22.040Z,1009.35
2018-07-27T10:43:21.990Z,1009.34
2018-07-27T10:44:22.053Z,1009.34
2018-07-27T10:45:21.975Z,1009.26
2018-07-27T10:46:22.067Z,1009.25
2018-07-27T10:47:21.964Z,1009.28
2018-07-27T10:48:21.978Z,1009.24
2018-07-27T10:49:21.947Z,1009.21
2018-07-27T10:50:21.992Z,1009.21
2018-07-27T10:51:21.929Z,1009.20
2018-07-27T10:52:22.008Z,1009.20
2018-07-27T10:53:21.920Z,1009.20
2018-07-27T10:54:21.919Z,1009.15
2018-07-27T10:55:21.917Z,1009.19
2018-07-27T10:56:21.946Z,1009.16
2018-07-27T10:57:21.887Z,1009.17
2018-07-27T10:58:21.950Z,1009.15
2018-07-27T10:59:21.866Z,1009.15
2018-07-27T11:00:21.962Z,1009.15
2018-07-27T11:01:21.855Z,1009.15
2018-07-27T11:02:21.908Z,1009.15
2018-07-27T11:03:21.834Z,1009.12
2018-07-27T11:04:21.888Z,1009.10
2018-07-27T11:05:21.828Z,1009.10
2018-07-27T11:06:21.902Z,1009.13
2018-07-27T11:07:21.808Z,1009.07
2018-07-27T11:08:21.814Z,1009.06
2018-07-27T11:09:21.796Z,1009.03
2018-07-27T11:10:21.830Z,1008.99
2018-07-27T11:11:21.780Z,1008.97
2018-07-27T11:12:21.842Z,1009.00
2018-07-27T11:13:21.766Z,1009.05
2018-07-27T11:14:21.857Z,1009.00
2018-07-27T11:15:21.818Z,1009.01
2018-07-27T11:16:21.798Z,1009.04
2018-07-27T11:17:21.766Z,1008.99
2018-07-27T11:18:21.782Z,1008.95
2018-07-27T11:19:21.726Z,1008.97
2018-07-27T11:20:21.797Z,1008.94
2018-07-27T11:21:21.713Z,1008.95
2018-07-27T11:22:21.811Z,1008.91
2018-07-27T11:23:21.690Z,1008.88
2018-07-27T11:24:21.721Z,1008.91
2018-07-27T11:25:21.687Z,1008.89
2018-07-27T11:26:21.737Z,1008.86
2018-07-27T11:27:21.672Z,1008.86
2018-07-27T11:28:21.750Z,1008.82
2018-07-27T11:29:21.660Z,1008.80
2018-07-27T11:30:21.770Z,1008.78
2018-07-27T11:31:21.652Z,1008.73
2018-07-27T11:32:21.678Z,1008.75
2018-07-27T11:33:21.634Z,1008.72
2018-07-27T11:34:21.688Z,1008.78
2018-07-27T11:35:21.624Z,1008.77
2018-07-27T11:36:21.708Z,1008.73
2018-07-27T11:37:21.679Z,1008.69
2018-07-27T11:38:21.617Z,1008.76
2018-07-27T11:39:21.595Z,1008.72
2018-07-27T11:40:21.631Z,1008.72
2018-07-27T11:41:21.582Z,1008.68
2018-07-27T11:42:21.710Z,1008.64
2018-07-27T11:43:21.575Z,1008.64
2018-07-27T11:44:21.658Z,1008.59
2018-07-27T11:45:21.558Z,1008.64
2018-07-27T11:46:21.578Z,1008.60
2018-07-27T11:47:21.545Z,1008.58
2018-07-27T11:48:21.588Z,1008.59
2018-07-27T11:49:21.580Z,1008.56
2018-07-27T11:50:21.603Z,1008.59
2018-07-27T11:51:21.530Z,1008.53
2018-07-27T11:52:21.614Z,1008.53
2018-07-27T11:53:21.507Z,1008.50
2018-07-27T11:54:21.528Z,1008.52
2018-07-27T11:55:21.498Z,1008.51
2018-07-27T11:56:21.542Z,1008.54
2018-07-27T11:57:21.493Z,1008.49
2018-07-27T11:58:21.554Z,1008.51
2018-07-27T11:59:21.473Z,1008.48
2018-07-27T12:00:21.636Z,1008.46
2018-07-27T12:01:21.458Z,1008.39
2018-07-27T12:02:21.481Z,1008.36
2018-07-27T12:03:21.447Z,1008.37
2018-07-27T12:04:21.496Z,1008.39
2018-07-27T12:05:21.429Z,1008.36