createdAt,value
2023-03-16T00:00:55.427Z,99.90
2023-03-16T00:03:22.361Z,99.90
2023-03-16T00:05:52.674Z,99.90
2023-03-16T00:08:19.761Z,99.90
2023-03-16T00:10:49.293Z,99.90
2023-03-16T00:13:19.986Z,99.90
2023-03-16T00:15:50.340Z,99.90
2023-03-16T00:18:16.955Z,99.90
2023-03-16T00:20:43.489Z,99.90
2023-03-16T00:23:10.049Z,99.90
2023-03-16T00:25:36.727Z,99.90
2023-03-16T00:28:03.679Z,99.90
2023-03-16T00:30:32.624Z,99.90
2023-03-16T00:32:59.427Z,99.90
2023-03-16T00:35:26.001Z,99.90
2023-03-16T00:37:52.770Z,99.90
2023-03-16T00:40:19.488Z,99.90
2023-03-16T00:42:46.025Z,99.90
2023-03-16T00:45:12.526Z,99.90
2023-03-16T00:47:39.079Z,99.90
2023-03-16T00:50:05.822Z,99.90
2023-03-16T00:52:32.490Z,99.90
2023-03-16T00:54:59.047Z,99.90
2023-03-16T00:57:26.108Z,99.90
2023-03-16T00:59:52.750Z,99.90
2023-03-16T01:02:23.213Z,99.90
2023-03-16T01:04:50.347Z,99.90
2023-03-16T01:07:16.937Z,99.90
2023-03-16T01:09:43.881Z,99.90
2023-03-16T01:12:12.211Z,99.90
2023-03-16T01:14:39.307Z,99.90
2023-03-16T01:17:08.542Z,99.90
2023-03-16T01:19:36.148Z,99.90
2023-03-16T01:22:04.094Z,99.90
2023-03-16T01:24:30.748Z,99.90
2023-03-16T01:26:57.772Z,99.90
2023-03-16T01:29:25.074Z,99.90
2023-03-16T01:31:51.835Z,99.90
2023-03-16T01:34:18.747Z,99.90
2023-03-16T01:36:47.728Z,99.90
2023-03-16T01:39:14.863Z,99.90
2023-03-16T01:41:42.185Z,99.90
2023-03-16T01:44:20.064Z,99.90
2023-03-16T01:46:46.645Z,99.90
2023-03-16T01:49:13.175Z,99.90
2023-03-16T01:51:44.500Z,99.90
2023-03-16T01:54:19.277Z,99.90
2023-03-16T01:57:06.089Z,99.90
2023-03-16T01:59:37.569Z,99.90
2023-03-16T02:02:04.164Z,99.90
2023-03-16T02:04:49.730Z,99.90
2023-03-16T02:07:17.756Z,99.90
2023-03-16T02:09:49.082Z,99.90
2023-03-16T02:12:19.145Z,99.90
2023-03-16T02:14:46.612Z,99.90
2023-03-16T02:17:18.115Z,99.90
2023-03-16T02:19:53.274Z,99.90
2023-03-16T02:22:20.310Z,99.90
2023-03-16T02:24:46.850Z,99.90
2023-03-16T02:27:17.663Z,99.90
2023-03-16T02:29:59.469Z,99.90
2023-03-16T02:32:27.543Z,99.90
2023-03-16T02:34:54.869Z,99.90
2023-03-16T02:37:21.904Z,99.90
2023-03-16T02:39:48.444Z,99.90
2023-03-16T02:42:16.745Z,99.90
2023-03-16T02:44:45.215Z,99.90
2023-03-16T02:47:24.645Z,99.90
2023-03-16T02:49:51.188Z,99.90
2023-03-16T02:52:17.761Z,99.90
2023-03-16T02:54:44.303Z,99.90
2023-03-16T02:57:10.943Z,99.90
2023-03-16T02:59:37.475Z,99.90
2023-03-16T03:02:04.170Z,99.90
2023-03-16T03:04:33.412Z,99.90
2023-03-16T03:07:04.700Z,99.90
2023-03-16T03:09:32.890Z,99.90
2023-03-16T03:11:59.718Z,99.90
2023-03-16T03:14:28.208Z,99.90
2023-03-16T03:16:55.121Z,99.90
2023-03-16T03:19:23.110Z,99.90
2023-03-16T03:21:49.864Z,99.90
2023-03-16T03:24:16.544Z,99.90
2023-03-16T03:26:44.902Z,99.90
2023-03-16T03:29:12.580Z,99.90
2023-03-16T03:31:39.452Z,99.90
2023-03-16T03:34:06.876Z,99.90
2023-03-16T03:36:34.485Z,99.90
2023-03-16T03:39:06.002Z,99.90
2023-03-16T03:41:32.935Z,99.90
2023-03-16T03:43:59.923Z,99.90
2023-03-16T03:46:27.167Z,99.90
2023-03-16T03:48:53.852Z,99.90
2023-03-16T03:51:21.698Z,99.90
2023-03-16T03:53:48.340Z,99.90
2023-03-16T03:56:15.025Z,99.90
2023-03-16T03:58:41.625Z,99.90
2023-03-16T04:01:08.239Z,99.90
2023-03-16T04:03:34.859Z,99.90
2023-03-16T04:06:01.556Z,99.90
2023-03-16T04:08:28.288Z,99.90
2023-03-16T04:10:54.897Z,99.90
2023-03-16T04:13:21.414Z,99.90
2023-03-16T04:15:47.961Z,99.90
2023-03-16T04:18:14.495Z,99.90
2023-03-16T04:20:41.046Z,99.90
2023-03-16T04:23:07.832Z,99.90
2023-03-16T04:25:34.817Z,99.90
2023-03-16T04:28:02.060Z,99.90
2023-03-16T04:30:30.903Z,99.90
2023-03-16T04:32:58.263Z,99.90
2023-03-16T04:35:24.872Z,99.90
2023-03-16T04:37:51.393Z,99.90
2023-03-16T04:40:19.269Z,99.90
2023-03-16T04:42:46.600Z,99.90
2023-03-16T04:45:14.068Z,99.90
2023-03-16T04:47:40.633Z,99.90
2023-03-16T04:50:08.010Z,99.90
2023-03-16T04:52:34.991Z,99.90
2023-03-16T04:55:01.524Z,99.90
2023-03-16T04:57:28.114Z,99.90
2023-03-16T04:59:54.665Z,99.90
2023-03-16T05:02:21.307Z,99.90
2023-03-16T05:04:48.293Z,99.90
2023-03-16T05:07:14.826Z,99.90
2023-03-16T05:09:41.799Z,99.90
2023-03-16T05:12:08.569Z,99.90
2023-03-16T05:14:36.081Z,99.90
2023-03-16T05:17:05.875Z,99.90
2023-03-16T05:19:32.481Z,99.90
2023-03-16T05:21:59.008Z,99.90
2023-03-16T05:24:25.570Z,99.90
2023-03-16T05:26:52.224Z,99.90
2023-03-16T05:29:18.962Z,99.90
2023-03-16T05:31:47.547Z,99.90
2023-03-16T05:34:14.796Z,99.90
2023-03-16T05:36:41.393Z,99.90
2023-03-16T05:39:08.649Z,99.90
2023-03-16T05:41:35.267Z,99.90
2023-03-16T05:44:01.993Z,99.90
2023-03-16T05:46:28.639Z,99.90
2023-03-16T05:48:58.316Z,99.90
2023-03-16T05:51:27.935Z,99.90
2023-03-16T05:53:58.027Z,99.90
2023-03-16T05:56:25.620Z,99.90
2023-03-16T05:58:55.824Z,99.90
2023-03-16T06:01:23.094Z,99.90
2023-03-16T06:03:50.047Z,99.90
2023-03-16T06:06:17.063Z,99.90
2023-03-16T06:08:43.636Z,99.90
2023-03-16T06:11:11.380Z,99.90
2023-03-16T06:13:38.430Z,99.90
2023-03-16T06:16:06.310Z,99.90
2023-03-16T06:18:33.389Z,99.90
2023-03-16T06:21:00.004Z,99.90
2023-03-16T06:23:26.568Z,99.90
2023-03-16T06:25:56.370Z,99.90
2023-03-16T06:28:22.989Z,99.90
2023-03-16T06:30:52.881Z,99.90
2023-03-16T06:33:19.508Z,99.90
2023-03-16T06:35:48.223Z,99.90
2023-03-16T06:38:14.757Z,99.90
2023-03-16T06:40:41.488Z,99.90
2023-03-16T06:43:08.310Z,99.90
2023-03-16T06:45:34.949Z,99.90
2023-03-16T06:48:01.570Z,99.90
2023-03-16T06:50:29.215Z,99.90
2023-03-16T06:52:55.952Z,99.90
2023-03-16T06:55:22.528Z,99.90
2023-03-16T06:57:49.125Z,99.90
2023-03-16T07:00:19.175Z,99.90
2023-03-16T07:02:45.708Z,99.90
2023-03-16T07:05:15.054Z,99.90
2023-03-16T07:07:42.742Z,99.90
2023-03-16T07:10:13.821Z,99.90
2023-03-16T07:12:40.670Z,99.90
2023-03-16T07:15:07.472Z,99.90
2023-03-16T07:17:34.093Z,99.90
2023-03-16T07:20:00.759Z,99.90
2023-03-16T07:22:27.271Z,99.90
2023-03-16T07:24:57.256Z,99.90
2023-03-16T07:27:24.270Z,99.90
2023-03-16T07:29:52.312Z,99.90
2023-03-16T07:32:19.306Z,99.90
2023-03-16T07:34:48.545Z,99.90
2023-03-16T07:37:21.781Z,99.90
2023-03-16T07:39:57.834Z,99.90
2023-03-16T07:42:24.498Z,99.90
2023-03-16T07:44:52.069Z,99.90
2023-03-16T07:47:23.354Z,99.90
2023-03-16T07:49:52.308Z,99.90
2023-03-16T07:52:21.382Z,99.90
2023-03-16T07:54:48.955Z,99.90
2023-03-16T07:57:20.669Z,99.90
2023-03-16T07:59:50.037Z,99.90
2023-03-16T08:02:19.940Z,99.90
2023-03-16T08:04:47.055Z,99.90
2023-03-16T08:07:14.941Z,99.90
2023-03-16T08:09:41.882Z,99.90
2023-03-16T08:12:08.875Z,99.90
2023-03-16T08:14:36.801Z,99.90
2023-03-16T08:17:05.784Z,99.90
2023-03-16T08:19:40.202Z,99.90
2023-03-16T08:22:08.823Z,99.90
2023-03-16T08:24:35.494Z,99.90
2023-03-16T08:27:02.211Z,99.90
2023-03-16T08:29:34.621Z,99.90
2023-03-16T08:32:07.766Z,99.90
2023-03-16T08:34:37.442Z,99.90
2023-03-16T08:37:04.947Z,99.90
2023-03-16T08:39:35.738Z,99.90
2023-03-16T08:44:52.385Z,99.90
2023-03-16T08:47:31.981Z,99.90
2023-03-16T08:50:01.858Z,99.90
2023-03-16T08:52:28.630Z,99.90
2023-03-16T08:55:03.507Z,99.90
2023-03-16T08:57:32.091Z,99.90
2023-03-16T08:59:59.064Z,99.90
2023-03-16T09:02:25.757Z,99.90
2023-03-16T09:04:52.752Z,99.90
2023-03-16T09:07:19.519Z,99.90
2023-03-16T09:09:46.370Z,99.90
2023-03-16T09:12:12.847Z,99.90
2023-03-16T09:14:39.718Z,99.90
2023-03-16T09:17:07.768Z,99.90
2023-03-16T09:19:49.995Z,99.90
2023-03-16T09:22:19.508Z,99.90
2023-03-16T09:24:46.185Z,99.90
2023-03-16T09:27:13.016Z,99.90
2023-03-16T09:29:41.009Z,99.90
2023-03-16T09:32:07.946Z,99.90
2023-03-16T09:34:34.602Z,99.90
2023-03-16T09:37:01.550Z,99.90
2023-03-16T09:39:28.323Z,99.90
2023-03-16T09:42:16.081Z,99.90
2023-03-16T09:44:45.661Z,99.90
2023-03-16T09:47:13.048Z,99.90
2023-03-16T09:49:44.782Z,99.90
2023-03-16T09:52:11.747Z,99.90
2023-03-16T09:54:39.219Z,99.90
2023-03-16T09:57:16.382Z,99.90
2023-03-16T09:59:43.016Z,99.90
2023-03-16T10:02:25.427Z,99.90
2023-03-16T10:04:51.951Z,99.90
2023-03-16T10:07:30.730Z,99.90
2023-03-16T10:09:58.900Z,99.90
2023-03-16T10:12:35.117Z,99.90
2023-03-16T10:15:08.198Z,99.90
2023-03-16T10:17:49.917Z,99.90
2023-03-16T10:20:18.539Z,99.90
2023-03-16T10:22:46.850Z,99.90
2023-03-16T10:25:19.786Z,99.90
2023-03-16T10:27:47.128Z,99.90
2023-03-16T10:30:22.191Z,99.90
2023-03-16T10:32:49.424Z,99.90
2023-03-16T10:35:45.416Z,99.90
2023-03-16T10:38:30.775Z,99.90
2023-03-16T10:41:00.694Z,99.90
2023-03-16T10:43:29.029Z,99.90
2023-03-16T10:46:02.170Z,99.90
2023-03-16T10:48:34.185Z,99.90
2023-03-16T10:51:03.836Z,99.90
2023-03-16T10:53:31.535Z,99.90
2023-03-16T10:55:59.363Z,99.90
2023-03-16T10:58:30.633Z,99.90
2023-03-16T11:00:57.339Z,99.60
2023-03-16T11:03:32.219Z,99.20
2023-03-16T11:06:03.273Z,97.70
2023-03-16T11:08:48.634Z,97.70
2023-03-16T11:11:27.236Z,97.20
2023-03-16T11:13:56.649Z,97.80
2023-03-16T11:16:32.385Z,97.60
2023-03-16T11:19:18.924Z,97.20
2023-03-16T11:21:51.524Z,96.40
2023-03-16T11:24:23.554Z,96.40
2023-03-16T11:26:54.423Z,96.80
2023-03-16T11:29:20.925Z,95.60
2023-03-16T11:31:56.241Z,94.90
2023-03-16T11:34:29.123Z,94.70
2023-03-16T11:36:57.527Z,94.60
2023-03-16T11:39:37.634Z,94.40
2023-03-16T11:42:04.219Z,94.60
2023-03-16T11:44:38.701Z,93.60
2023-03-16T11:47:05.376Z,94.60
2023-03-16T11:49:58.502Z,93.40
2023-03-16T11:52:34.481Z,93.40
2023-03-16T11:55:07.384Z,93.30
2023-03-16T11:57:34.011Z,92.60
2023-03-16T12:00:11.211Z,92.00
2023-03-16T12:02:56.733Z,91.90
2023-03-16T12:05:33.180Z,92.00
2023-03-16T12:08:06.205Z,91.60
2023-03-16T12:10:43.717Z,92.00
2023-03-16T12:13:30.786Z,92.00
2023-03-16T12:16:01.616Z,91.70
2023-03-16T12:18:43.690Z,91.50
2023-03-16T12:21:14.207Z,92.00
2023-03-16T12:23:44.094Z,92.00
2023-03-16T12:26:12.353Z,92.30
2023-03-16T12:28:41.022Z,90.90
2023-03-16T12:31:10.378Z,91.30
2023-03-16T12:33:52.937Z,91.40
2023-03-16T12:36:35.082Z,91.50
2023-03-16T12:39:06.884Z,90.80
2023-03-16T12:41:36.446Z,90.60
2023-03-16T12:44:15.247Z,91.20
2023-03-16T12:46:56.677Z,91.60
2023-03-16T12:49:24.856Z,91.40
2023-03-16T12:52:01.700Z,90.60
2023-03-16T12:54:28.580Z,90.80
2023-03-16T12:57:02.748Z,90.90
2023-03-16T12:59:40.107Z,90.40
2023-03-16T13:02:13.045Z,87.90
2023-03-16T13:04:41.568Z,89.70
2023-03-16T13:07:19.283Z,90.10
2023-03-16T13:10:13.774Z,90.50
2023-03-16T13:12:41.587Z,91.00
2023-03-16T13:15:12.988Z,90.60
2023-03-16T13:17:39.818Z,91.50
2023-03-16T13:20:30.854Z,91.00
2023-03-16T13:23:09.643Z,90.60
2023-03-16T13:25:42.768Z,91.40
2023-03-16T13:28:17.001Z,90.70
2023-03-16T13:30:48.566Z,90.80
2023-03-16T13:33:36.712Z,91.20
2023-03-16T13:36:04.745Z,91.20
2023-03-16T13:38:31.679Z,90.60
2023-03-16T13:41:03.398Z,90.90
2023-03-16T13:43:32.967Z,90.10
2023-03-16T13:45:59.924Z,90.20
2023-03-16T13:48:26.621Z,87.60
2023-03-16T13:50:57.096Z,87.90
2023-03-16T13:53:25.468Z,87.90
2023-03-16T13:55:53.679Z,88.80
2023-03-16T13:58:24.381Z,87.90
2023-03-16T14:00:55.188Z,90.10
2023-03-16T14:03:24.246Z,88.70
2023-03-16T14:05:50.913Z,89.40
2023-03-16T14:08:19.570Z,87.90
2023-03-16T14:10:46.694Z,87.20
2023-03-16T14:13:25.587Z,89.10
2023-03-16T14:15:56.488Z,88.40
2023-03-16T14:18:34.954Z,87.00
2023-03-16T14:21:05.208Z,87.70
2023-03-16T14:23:34.039Z,86.30
2023-03-16T14:26:03.376Z,87.90
2023-03-16T14:28:32.442Z,89.90
2023-03-16T14:31:19.628Z,88.90
2023-03-16T14:33:46.224Z,90.00
2023-03-16T14:36:17.505Z,89.80
2023-03-16T14:38:45.144Z,89.80
2023-03-16T14:41:11.770Z,88.60
2023-03-16T14:43:57.625Z,89.70
2023-03-16T14:46:29.590Z,89.90
2023-03-16T14:49:25.916Z,89.40
2023-03-16T14:51:53.888Z,90.20
2023-03-16T14:54:22.300Z,88.40
2023-03-16T14:56:52.174Z,89.50
2023-03-16T14:59:18.923Z,87.90
2023-03-16T15:01:46.653Z,87.30
2023-03-16T15:04:15.052Z,88.80
2023-03-16T15:06:41.952Z,87.80
2023-03-16T15:09:19.537Z,87.80
2023-03-16T15:11:46.496Z,88.30
2023-03-16T15:14:36.024Z,87.10
2023-03-16T15:17:02.910Z,87.30
2023-03-16T15:19:29.561Z,87.40
2023-03-16T15:21:56.614Z,87.10
2023-03-16T15:24:23.194Z,86.80
2023-03-16T15:26:51.338Z,87.30
2023-03-16T15:29:19.772Z,84.60
2023-03-16T15:31:46.702Z,85.60
2023-03-16T15:34:13.520Z,87.10
2023-03-16T15:36:40.081Z,87.30
2023-03-16T15:39:08.203Z,88.60
2023-03-16T15:41:45.269Z,87.90
2023-03-16T15:44:14.281Z,88.00
2023-03-16T15:46:41.534Z,87.80
2023-03-16T15:49:08.260Z,88.40
2023-03-16T15:51:34.997Z,88.20
2023-03-16T15:54:03.325Z,87.50
2023-03-16T15:56:36.604Z,86.00
2023-03-16T15:59:12.013Z,86.60
2023-03-16T16:01:45.004Z,88.90
2023-03-16T16:04:16.243Z,89.10
2023-03-16T16:06:43.737Z,88.80
2023-03-16T16:09:10.686Z,88.00
2023-03-16T16:11:37.610Z,88.10
2023-03-16T16:14:04.516Z,88.50
2023-03-16T16:16:32.007Z,90.00
2023-03-16T16:18:58.916Z,90.20
2023-03-16T16:21:31.324Z,91.00
2023-03-16T16:23:58.295Z,91.90
2023-03-16T16:26:47.064Z,92.10
2023-03-16T16:29:16.626Z,92.10
2023-03-16T16:31:43.624Z,92.50
2023-03-16T16:34:14.557Z,92.20
2023-03-16T16:36:41.436Z,92.30
2023-03-16T16:39:08.740Z,92.90
2023-03-16T16:41:37.145Z,92.90
2023-03-16T16:44:10.897Z,93.00
2023-03-16T16:46:41.517Z,93.30
2023-03-16T16:49:24.634Z,93.60
2023-03-16T16:51:52.535Z,93.60
2023-03-16T16:54:20.579Z,93.60
2023-03-16T16:56:47.665Z,93.60
2023-03-16T16:59:17.579Z,93.80
2023-03-16T17:01:44.997Z,93.50
2023-03-16T17:04:13.600Z,93.70
2023-03-16T17:06:40.357Z,93.60
2023-03-16T17:09:08.772Z,93.80
2023-03-16T17:11:36.570Z,94.10
2023-03-16T17:14:04.806Z,94.10
2023-03-16T17:16:32.785Z,94.10
2023-03-16T17:18:59.552Z,94.10
2023-03-16T17:21:28.162Z,94.20
2023-03-16T17:23:54.767Z,94.50
2023-03-16T17:26:26.017Z,94.40
2023-03-16T17:28:58.415Z,94.70
2023-03-16T17:31:27.131Z,94.50
2023-03-16T17:33:54.618Z,94.80
2023-03-16T17:36:21.765Z,95.10
2023-03-16T17:38:48.597Z,95.10
2023-03-16T17:41:20.010Z,95.00
2023-03-16T17:43:50.285Z,95.20
2023-03-16T17:46:19.225Z,95.30
2023-03-16T17:48:46.953Z,95.30
2023-03-16T17:51:17.689Z,95.00
2023-03-16T17:53:44.839Z,95.10
2023-03-16T17:56:22.329Z,95.40
2023-03-16T17:58:51.247Z,95.40
2023-03-16T18:01:19.460Z,95.50
2023-03-16T18:03:46.255Z,95.70
2023-03-16T18:06:15.503Z,95.60
2023-03-16T18:08:42.161Z,95.60
2023-03-16T18:11:12.631Z,95.70
2023-03-16T18:13:39.931Z,95.70
2023-03-16T18:16:07.544Z,95.80
2023-03-16T18:18:37.092Z,95.50
2023-03-16T18:21:04.262Z,95.60
2023-03-16T18:23:32.334Z,95.60
2023-03-16T18:26:06.410Z,95.80
2023-03-16T18:28:33.790Z,95.90
2023-03-16T18:31:01.441Z,96.10
2023-03-16T18:33:31.149Z,96.00
2023-03-16T18:36:00.781Z,96.40
2023-03-16T18:38:32.700Z,96.10
2023-03-16T18:41:02.045Z,96.30
2023-03-16T18:43:29.168Z,96.50
2023-03-16T18:45:55.922Z,96.60
2023-03-16T18:48:29.330Z,96.40
2023-03-16T18:50:56.480Z,96.50
2023-03-16T18:53:23.775Z,96.70
2023-03-16T18:55:50.854Z,96.70
2023-03-16T18:58:19.016Z,96.90
2023-03-16T19:00:48.621Z,97.20
2023-03-16T19:03:19.450Z,97.20
2023-03-16T19:05:46.550Z,97.30
2023-03-16T19:08:13.917Z,97.30
2023-03-16T19:10:46.827Z,97.30
2023-03-16T19:13:17.123Z,97.40
2023-03-16T19:15:43.866Z,97.40
2023-03-16T19:18:10.781Z,97.60
2023-03-16T19:20:37.681Z,97.60
2023-03-16T19:23:16.838Z,97.80
2023-03-16T19:25:43.898Z,97.90
2023-03-16T19:28:15.225Z,97.90
2023-03-16T19:30:48.765Z,98.00
2023-03-16T19:33:19.811Z,97.90
2023-03-16T19:35:51.882Z,98.00
2023-03-16T19:38:19.939Z,98.20
2023-03-16T19:40:48.082Z,98.10
2023-03-16T19:43:16.720Z,97.90
2023-03-16T19:45:43.808Z,98.30
2023-03-16T19:48:20.417Z,98.20
2023-03-16T19:50:47.877Z,98.30
2023-03-16T19:53:16.709Z,98.20
2023-03-16T19:55:43.945Z,98.50
2023-03-16T19:58:20.359Z,98.40
2023-03-16T20:03:38.698Z,98.60
2023-03-16T20:06:05.566Z,98.70
2023-03-16T20:08:32.283Z,98.50
2023-03-16T20:11:04.434Z,98.70
2023-03-16T20:13:31.599Z,98.70
2023-03-16T20:15:58.577Z,98.70
2023-03-16T20:18:25.451Z,98.80
2023-03-16T20:20:52.081Z,98.80
2023-03-16T20:23:21.473Z,98.90
2023-03-16T20:25:48.637Z,98.70
2023-03-16T20:28:20.507Z,98.50
2023-03-16T20:30:47.736Z,98.60
2023-03-16T20:33:17.684Z,98.90
2023-03-16T20:35:44.795Z,99.10
2023-03-16T20:38:12.844Z,98.80
2023-03-16T20:40:40.848Z,99.00
2023-03-16T20:43:33.862Z,98.90
2023-03-16T20:46:02.236Z,99.00
2023-03-16T20:48:29.369Z,99.10
2023-03-16T20:50:57.185Z,99.00
2023-03-16T20:53:24.233Z,99.10
2023-03-16T20:55:51.741Z,99.00
2023-03-16T20:58:23.025Z,99.10
2023-03-16T21:00:50.850Z,99.00
2023-03-16T21:03:20.635Z,99.00
2023-03-16T21:05:47.161Z,98.80
2023-03-16T21:08:14.002Z,98.90
2023-03-16T21:10:41.197Z,98.90
2023-03-16T21:13:14.625Z,98.60
2023-03-16T21:15:41.173Z,98.50
2023-03-16T21:18:13.263Z,98.50
2023-03-16T21:20:40.047Z,98.60
2023-03-16T21:23:11.634Z,98.50
2023-03-16T21:25:43.610Z,98.40
2023-03-16T21:28:11.526Z,98.60
2023-03-16T21:30:46.294Z,98.40
2023-03-16T21:33:43.177Z,98.60
2023-03-16T21:36:14.626Z,98.40
2023-03-16T21:38:41.236Z,98.20
2023-03-16T21:41:07.972Z,98.30
2023-03-16T21:43:34.736Z,98.40
2023-03-16T21:46:01.378Z,98.20
2023-03-16T21:48:32.494Z,98.10
2023-03-16T21:51:01.679Z,98.00
2023-03-16T21:53:30.406Z,98.10
2023-03-16T21:55:57.601Z,98.10
2023-03-16T21:58:24.575Z,98.10
2023-03-16T22:00:52.128Z,97.80
2023-03-16T22:03:24.704Z,98.00
2023-03-16T22:05:52.126Z,98.10
2023-03-16T22:08:21.292Z,98.00
2023-03-16T22:10:47.888Z,97.80
2023-03-16T22:13:14.707Z,97.90
2023-03-16T22:15:42.515Z,98.00
2023-03-16T22:18:35.792Z,97.90
2023-03-16T22:21:04.446Z,97.90
2023-03-16T22:23:35.328Z,98.10
2023-03-16T22:26:05.799Z,97.90
2023-03-16T22:28:32.990Z,97.90
2023-03-16T22:31:01.054Z,98.20
2023-03-16T22:33:29.883Z,98.00
2023-03-16T22:36:01.341Z,98.00
2023-03-16T22:38:28.000Z,98.20
2023-03-16T22:40:54.667Z,98.20
2023-03-16T22:43:26.002Z,98.30
2023-03-16T22:45:56.359Z,98.40
2023-03-16T22:48:24.605Z,98.40
2023-03-16T22:50:51.298Z,98.40
2023-03-16T22:53:41.380Z,98.50
2023-03-16T22:56:10.235Z,98.50
2023-03-16T22:58:39.128Z,98.60
2023-03-16T23:03:40.996Z,99.00
2023-03-16T23:06:10.657Z,98.80
2023-03-16T23:08:37.935Z,98.80
2023-03-16T23:11:05.265Z,98.80
2023-03-16T23:13:32.443Z,98.70
2023-03-16T23:15:59.167Z,98.80
2023-03-16T23:18:26.067Z,98.80
2023-03-16T23:20:52.992Z,99.10
2023-03-16T23:23:19.619Z,99.10
2023-03-16T23:25:47.156Z,99.10
2023-03-16T23:28:16.163Z,98.80
2023-03-16T23:30:43.059Z,98.80
2023-03-16T23:33:10.808Z,98.90
2023-03-16T23:35:37.665Z,98.90
2023-03-16T23:38:04.499Z,98.90
2023-03-16T23:40:31.519Z,99.20
2023-03-16T23:43:00.653Z,99.20
2023-03-16T23:45:27.335Z,99.30
2023-03-16T23:47:56.026Z,99.30
2023-03-16T23:50:27.284Z,99.50
2023-03-16T23:52:54.390Z,99.40
2023-03-16T23:55:21.655Z,99.80
2023-03-16T23:57:48.419Z,99.70
