createdAt,value
2019-01-08T00:53:35.503Z,100.00
2019-01-08T00:56:06.250Z,100.00
2019-01-08T00:58:37.057Z,99.94
2019-01-08T01:01:07.879Z,100.00
2019-01-08T01:03:38.755Z,100.00
2019-01-08T01:06:09.519Z,100.00
2019-01-08T01:08:40.355Z,100.00
2019-01-08T01:11:11.111Z,100.00
2019-01-08T01:13:41.939Z,100.00
2019-01-08T01:16:12.740Z,100.00
2019-01-08T01:18:43.846Z,100.00
2019-01-08T01:21:14.676Z,100.00
2019-01-08T01:23:46.999Z,100.00
2019-01-08T01:26:17.925Z,100.00
2019-01-08T01:28:48.861Z,100.00
2019-01-08T01:31:19.723Z,100.00
2019-01-08T01:33:50.576Z,100.00
2019-01-08T01:36:21.382Z,100.00
2019-01-08T01:38:55.223Z,100.00
2019-01-08T01:41:26.065Z,100.00
2019-01-08T01:43:56.879Z,100.00
2019-01-08T01:46:27.819Z,100.00
2019-01-08T01:48:58.654Z,100.00
2019-01-08T01:51:29.475Z,100.00
2019-01-08T01:54:00.271Z,100.00
2019-01-08T01:56:31.107Z,100.00
2019-01-08T01:59:08.253Z,100.00
2019-01-08T02:01:34.522Z,100.00
2019-01-08T02:04:05.409Z,100.00
2019-01-08T02:06:38.286Z,100.00
2019-01-08T02:09:09.319Z,100.00
2019-01-08T02:11:43.501Z,99.77
2019-01-08T02:14:14.262Z,99.70
2019-01-08T02:16:45.135Z,99.71
2019-01-08T02:19:15.979Z,100.00
2019-01-08T02:21:46.841Z,100.00
2019-01-08T02:24:17.638Z,100.00
2019-01-08T02:26:48.560Z,100.00
2019-01-08T03:43:34.733Z,99.84
2019-01-08T03:46:08.249Z,99.40
2019-01-08T03:48:59.046Z,99.63
2019-01-08T03:51:31.066Z,99.31
2019-01-08T03:54:03.626Z,99.65
2019-01-08T03:56:34.401Z,99.35
2019-01-08T03:59:05.366Z,98.95
2019-01-08T04:01:36.305Z,98.77
2019-01-08T04:04:08.637Z,99.23
2019-01-08T04:06:43.695Z,99.59
2019-01-08T04:09:28.029Z,99.42
2019-01-08T04:11:59.090Z,99.30
2019-01-08T04:14:30.033Z,99.62
2019-01-08T04:17:01.082Z,99.49
2019-01-08T04:19:31.827Z,99.76
2019-01-08T04:22:05.064Z,99.74
2019-01-08T04:24:38.093Z,99.69
2019-01-08T04:27:11.285Z,99.37
2019-01-08T04:29:51.269Z,99.10
2019-01-08T04:32:22.373Z,99.25
2019-01-08T04:34:53.247Z,98.60
2019-01-08T04:37:24.083Z,98.58
2019-01-08T04:39:56.338Z,98.63
2019-01-08T04:42:28.970Z,98.67
2019-01-08T04:45:02.455Z,98.71
2019-01-08T04:47:34.920Z,98.97
2019-01-08T04:50:12.897Z,98.48
2019-01-08T04:52:45.089Z,98.67
2019-01-08T04:55:15.992Z,98.84
2019-01-08T04:57:46.924Z,99.19
2019-01-08T05:00:18.580Z,99.13
2019-01-08T05:02:49.465Z,99.00
2019-01-08T05:05:20.449Z,99.21
2019-01-08T05:07:51.295Z,99.24
2019-01-08T05:10:22.173Z,99.12
2019-01-08T05:12:52.969Z,99.08
2019-01-08T05:15:23.841Z,99.10
2019-01-08T05:17:54.672Z,99.22
2019-01-08T05:20:25.705Z,99.38
2019-01-08T05:22:56.543Z,99.13
2019-01-08T05:25:27.384Z,99.08
2019-01-08T05:27:58.310Z,99.68
2019-01-08T05:30:29.152Z,100.00
2019-01-08T05:33:00.019Z,100.00
2019-01-08T05:35:32.989Z,100.00
2019-01-08T05:38:10.269Z,100.00
2019-01-08T05:40:43.161Z,100.00
2019-01-08T05:43:14.161Z,100.00
2019-01-08T05:45:44.989Z,100.00
2019-01-08T05:48:15.776Z,100.00
2019-01-08T05:50:46.613Z,100.00
2019-01-08T05:53:17.572Z,100.00
2019-01-08T05:55:48.425Z,100.00
2019-01-08T05:58:19.170Z,100.00
2019-01-08T06:00:49.969Z,100.00
2019-01-08T06:03:20.740Z,100.00
2019-01-08T06:05:51.526Z,100.00
2019-01-08T06:08:22.380Z,100.00
2019-01-08T06:10:53.272Z,100.00
2019-01-08T06:13:24.191Z,100.00
2019-01-08T06:15:54.988Z,100.00
2019-01-08T06:18:30.147Z,100.00
2019-01-08T06:21:02.777Z,100.00
2019-01-08T06:23:36.637Z,99.95
2019-01-08T06:26:07.405Z,99.92
2019-01-08T06:28:38.268Z,99.83
2019-01-08T06:31:11.188Z,100.00
2019-01-08T06:33:41.893Z,100.00
2019-01-08T06:36:12.758Z,100.00
2019-01-08T06:38:44.140Z,100.00
2019-01-08T06:41:14.972Z,100.00
2019-01-08T06:43:45.720Z,100.00
2019-01-08T06:46:16.498Z,100.00
2019-01-08T06:48:48.418Z,99.66
2019-01-08T06:51:19.368Z,99.31
2019-01-08T06:53:50.104Z,99.07
2019-01-08T06:56:20.875Z,98.68
2019-01-08T06:58:51.628Z,98.68
2019-01-08T07:01:22.404Z,98.55
2019-01-08T07:03:53.150Z,98.93
2019-01-08T07:06:23.988Z,99.02
2019-01-08T07:08:54.791Z,98.93
2019-01-08T07:11:25.533Z,98.79
2019-01-08T07:13:56.289Z,98.52
2019-01-08T07:16:27.144Z,98.35
2019-01-08T07:18:57.928Z,98.16
2019-01-08T07:21:28.740Z,97.82
2019-01-08T07:23:59.477Z,97.62
2019-01-08T07:26:30.280Z,97.16
2019-01-08T07:29:01.167Z,96.62
2019-01-08T07:31:31.879Z,95.86
2019-01-08T07:34:02.614Z,95.36
2019-01-08T07:36:33.400Z,94.89
2019-01-08T07:39:05.368Z,94.83
2019-01-08T07:41:36.159Z,94.72
2019-01-08T07:44:06.996Z,93.76
2019-01-08T07:46:37.851Z,92.97
2019-01-08T07:49:08.586Z,92.64
2019-01-08T07:51:39.360Z,92.58
2019-01-08T07:54:10.179Z,92.17
2019-01-08T07:56:40.964Z,91.86
2019-01-08T07:59:11.760Z,92.06
2019-01-08T08:01:42.537Z,91.86
2019-01-08T08:04:13.333Z,91.60
2019-01-08T08:06:44.136Z,91.43
2019-01-08T08:09:14.964Z,91.14
2019-01-08T08:11:45.742Z,91.17
2019-01-08T08:14:16.458Z,91.00
2019-01-08T08:16:47.223Z,90.80
2019-01-08T08:19:18.080Z,91.15
2019-01-08T08:21:48.852Z,90.91
2019-01-08T08:24:19.636Z,90.57
2019-01-08T08:26:50.415Z,90.39
2019-01-08T08:29:21.230Z,90.69
2019-01-08T08:31:51.964Z,90.94
2019-01-08T08:34:23.643Z,91.51
2019-01-08T08:36:54.366Z,92.09
2019-01-08T08:39:25.115Z,92.27
2019-01-08T08:41:55.883Z,92.70
2019-01-08T08:44:26.683Z,92.56
2019-01-08T08:46:57.584Z,91.66
2019-01-08T08:49:28.467Z,91.95
2019-01-08T08:51:59.235Z,91.71
2019-01-08T08:54:29.972Z,91.55
2019-01-08T08:57:00.752Z,91.25
2019-01-08T08:59:31.546Z,92.12
2019-01-08T09:02:02.305Z,92.61
2019-01-08T09:04:33.079Z,92.84
2019-01-08T09:07:03.803Z,93.64
2019-01-08T09:09:34.564Z,94.32
2019-01-08T09:12:05.257Z,94.73
2019-01-08T09:14:36.048Z,93.91
2019-01-08T09:17:06.775Z,94.13
2019-01-08T09:19:37.579Z,94.91
2019-01-08T09:22:08.363Z,94.56
2019-01-08T09:24:39.185Z,93.78
2019-01-08T09:27:09.979Z,93.40
2019-01-08T09:29:40.727Z,92.57
2019-01-08T09:32:13.007Z,91.60
2019-01-08T09:34:43.797Z,90.47
2019-01-08T09:37:14.686Z,89.74
2019-01-08T09:39:45.531Z,90.66
2019-01-08T09:42:16.395Z,91.94
2019-01-08T09:44:47.183Z,93.20
2019-01-08T09:47:17.939Z,93.93
2019-01-08T09:49:48.655Z,93.79
2019-01-08T09:52:19.417Z,93.70
2019-01-08T09:54:50.150Z,93.51
2019-01-08T09:57:20.947Z,93.59
2019-01-08T09:59:51.735Z,93.33
2019-01-08T10:02:22.527Z,93.19
2019-01-08T10:04:53.291Z,92.64
2019-01-08T10:07:24.023Z,92.37
2019-01-08T10:09:54.806Z,92.88
2019-01-08T10:12:25.560Z,92.36
2019-01-08T10:14:56.301Z,92.55
2019-01-08T10:17:27.095Z,92.64
2019-01-08T10:19:57.862Z,92.14
2019-01-08T10:22:28.650Z,91.00
2019-01-08T10:24:59.384Z,90.97
2019-01-08T10:27:30.166Z,90.87
2019-01-08T10:30:00.935Z,90.45
2019-01-08T10:32:31.660Z,89.39
2019-01-08T10:35:02.537Z,88.22
2019-01-08T10:37:33.401Z,88.25
2019-01-08T10:40:04.355Z,86.72
2019-01-08T10:42:35.153Z,86.37
2019-01-08T10:45:06.051Z,85.83
2019-01-08T10:47:36.778Z,86.29
2019-01-08T10:50:08.167Z,86.21
2019-01-08T10:52:38.927Z,86.24
2019-01-08T10:55:09.719Z,86.28
2019-01-08T10:57:40.455Z,85.12
2019-01-08T11:00:12.089Z,84.53
2019-01-08T11:02:42.827Z,86.11
2019-01-08T11:05:13.584Z,86.28
2019-01-08T11:07:44.396Z,87.63
2019-01-08T11:10:15.166Z,88.72
2019-01-08T11:12:45.952Z,90.43
2019-01-08T11:15:16.734Z,90.74
2019-01-08T11:17:47.620Z,91.58
2019-01-08T11:20:18.378Z,91.56
2019-01-08T11:22:49.154Z,91.08
2019-01-08T11:25:19.933Z,91.61
2019-01-08T11:27:50.779Z,91.86
2019-01-08T11:30:21.622Z,92.52
2019-01-08T11:32:52.393Z,92.59
2019-01-08T11:35:23.152Z,93.29
2019-01-08T11:37:53.962Z,93.86
2019-01-08T11:40:24.807Z,93.79
2019-01-08T11:42:55.675Z,93.40
2019-01-08T11:45:26.482Z,93.09
2019-01-08T11:48:03.765Z,92.79
2019-01-08T11:50:29.717Z,92.26
2019-01-08T11:53:00.509Z,92.10
2019-01-08T11:55:31.366Z,92.00
2019-01-08T11:58:02.151Z,91.46
2019-01-08T12:00:32.963Z,92.16
2019-01-08T12:03:03.870Z,92.81
2019-01-08T12:05:34.710Z,93.38
2019-01-08T12:08:05.562Z,93.92
2019-01-08T12:10:37.390Z,93.19
2019-01-08T12:13:08.170Z,93.55
2019-01-08T12:15:39.104Z,93.20
2019-01-08T12:18:10.088Z,93.33
2019-01-08T12:20:40.929Z,93.77
2019-01-08T12:23:11.774Z,93.20
2019-01-08T12:25:42.538Z,93.18
2019-01-08T12:28:13.302Z,94.05
2019-01-08T12:30:44.173Z,93.66
2019-01-08T12:33:15.074Z,92.72
2019-01-08T12:35:45.958Z,93.18
2019-01-08T12:38:16.794Z,93.62
2019-01-08T12:54:09.486Z,94.24
2019-01-08T12:56:40.892Z,94.43
2019-01-08T12:59:11.634Z,93.73
2019-01-08T13:01:42.463Z,94.69
2019-01-08T13:04:13.238Z,95.49
2019-01-08T13:06:48.888Z,95.24
2019-01-08T13:09:21.777Z,94.38
2019-01-08T13:11:52.578Z,94.50
2019-01-08T13:14:24.419Z,95.43
2019-01-08T13:16:55.168Z,95.50
2019-01-08T13:19:26.081Z,96.36
2019-01-08T13:22:00.779Z,95.57
2019-01-08T13:24:33.095Z,95.17
2019-01-08T13:27:06.984Z,94.80
2019-01-08T13:29:37.813Z,93.97
2019-01-08T13:32:08.693Z,94.14
2019-01-08T13:34:39.480Z,94.46
2019-01-08T13:37:10.329Z,94.60
2019-01-08T13:39:41.122Z,95.59
2019-01-08T13:42:13.731Z,95.92
2019-01-08T13:44:44.529Z,94.88
2019-01-08T13:47:15.297Z,94.90
2019-01-08T13:49:46.686Z,95.06
2019-01-08T13:52:19.826Z,95.42
2019-01-08T13:54:50.593Z,95.28
2019-01-08T13:57:21.369Z,94.96
2019-01-08T13:59:52.145Z,94.96
2019-01-08T14:02:31.638Z,94.88
2019-01-08T14:04:55.514Z,95.27
2019-01-08T14:07:26.224Z,95.21
2019-01-08T14:09:57.071Z,95.74
2019-01-08T14:12:27.844Z,95.16
2019-01-08T14:14:58.611Z,95.07
2019-01-08T14:17:29.389Z,95.41
2019-01-08T14:20:00.184Z,95.04
2019-01-08T14:22:30.911Z,94.53
2019-01-08T14:25:01.680Z,93.93
2019-01-08T14:27:32.432Z,93.62
2019-01-08T14:30:03.622Z,93.79
2019-01-08T14:32:40.548Z,94.24
2019-01-08T14:35:06.982Z,94.41
2019-01-08T14:37:37.781Z,94.12
2019-01-08T14:40:08.694Z,94.96
2019-01-08T14:42:39.432Z,94.81
2019-01-08T14:45:12.565Z,94.35
2019-01-08T14:47:43.281Z,94.17
2019-01-08T14:50:14.076Z,93.48
2019-01-08T14:52:45.008Z,94.51
2019-01-08T15:12:23.834Z,93.62
2019-01-08T15:14:55.955Z,92.18
2019-01-08T15:17:26.764Z,92.81
2019-01-08T15:19:57.644Z,92.72
2019-01-08T15:22:28.597Z,93.30
2019-01-08T15:24:59.540Z,93.49
2019-01-08T15:27:30.533Z,94.16
2019-01-08T15:30:01.321Z,94.50
2019-01-08T15:32:32.102Z,94.20
2019-01-08T15:35:02.888Z,94.74
2019-01-08T15:37:33.650Z,93.80
2019-01-08T15:40:04.840Z,92.90
2019-01-08T15:42:35.729Z,93.49
2019-01-08T15:45:06.718Z,93.25
2019-01-08T15:47:39.217Z,92.76
2019-01-08T15:50:10.276Z,92.74
2019-01-08T15:52:43.192Z,92.53
2019-01-08T15:55:13.808Z,92.19
2019-01-08T15:57:45.104Z,91.98
2019-01-08T16:00:15.907Z,92.46
2019-01-08T16:02:46.767Z,91.85
2019-01-08T16:05:17.621Z,91.82
2019-01-08T16:07:48.596Z,91.89
2019-01-08T16:10:19.445Z,91.70
2019-01-08T16:12:50.398Z,92.45
2019-01-08T16:15:21.276Z,92.50
2019-01-08T16:17:52.051Z,91.41
2019-01-08T16:20:22.787Z,91.71
2019-01-08T16:22:53.562Z,91.68
2019-01-08T16:25:24.348Z,91.30
2019-01-08T16:27:55.371Z,91.06
2019-01-08T16:30:26.157Z,91.39
2019-01-08T16:32:57.036Z,91.38
2019-01-08T16:35:27.823Z,91.48
2019-01-08T16:37:58.620Z,91.37
2019-01-08T16:40:29.463Z,90.98
2019-01-08T16:43:00.379Z,90.87
2019-01-08T16:45:31.447Z,90.90
2019-01-08T16:48:02.524Z,91.14
2019-01-08T16:50:37.328Z,91.25
2019-01-08T16:53:08.493Z,90.71
2019-01-08T16:55:43.631Z,90.40
2019-01-08T16:58:18.727Z,90.42
2019-01-08T17:01:03.107Z,90.21
2019-01-08T17:03:36.036Z,90.56
2019-01-08T17:06:12.068Z,90.83
2019-01-08T17:09:00.880Z,90.88
2019-01-08T17:11:31.692Z,90.53
2019-01-08T17:14:02.491Z,90.07
2019-01-08T17:16:34.992Z,89.81
2019-01-08T17:19:06.022Z,90.37
2019-01-08T17:21:37.003Z,90.77
2019-01-08T17:24:07.847Z,90.86
2019-01-08T17:26:38.620Z,91.03
2019-01-08T17:29:09.502Z,90.73
2019-01-08T17:31:40.328Z,90.21
2019-01-08T17:34:11.136Z,89.58
2019-01-08T17:36:41.978Z,89.09
2019-01-08T17:39:12.811Z,89.19
2019-01-08T17:41:44.173Z,88.94
2019-01-08T17:44:15.403Z,88.75
2019-01-08T17:46:46.303Z,89.13
2019-01-08T17:49:17.699Z,88.80
2019-01-08T17:51:49.151Z,88.55
2019-01-08T17:54:20.029Z,88.88
2019-01-08T17:56:51.035Z,88.78
2019-01-08T17:59:23.165Z,88.34
2019-01-08T18:02:00.887Z,88.32
2019-01-08T18:04:33.903Z,88.25
2019-01-08T18:07:05.747Z,88.25
2019-01-08T18:09:36.532Z,88.01
2019-01-08T18:12:07.508Z,88.24
2019-01-08T18:14:38.796Z,88.91
2019-01-08T18:17:09.798Z,89.61
2019-01-08T18:19:40.916Z,89.22
2019-01-08T18:22:11.868Z,89.08
2019-01-08T18:24:42.724Z,88.77
2019-01-08T18:27:13.635Z,89.89
2019-01-08T18:29:44.491Z,89.78
2019-01-08T18:32:15.491Z,90.54
2019-01-08T18:34:46.634Z,91.40
2019-01-08T18:37:17.679Z,92.13
2019-01-08T18:39:48.670Z,93.10
2019-01-08T18:42:20.462Z,93.74
2019-01-08T18:44:51.345Z,92.82
2019-01-08T18:47:22.214Z,93.75
2019-01-08T18:49:53.110Z,94.08
2019-01-08T18:52:24.106Z,94.04
2019-01-08T18:54:54.962Z,93.69
2019-01-08T18:57:25.874Z,93.78
2019-01-08T18:59:57.154Z,92.75
2019-01-08T19:02:29.606Z,92.91
2019-01-08T19:05:01.345Z,92.36
2019-01-08T19:07:32.188Z,93.49
2019-01-08T19:10:12.393Z,94.93
2019-01-08T19:12:43.457Z,95.87
2019-01-08T19:15:14.567Z,96.65
2019-01-08T19:17:46.909Z,97.39
2019-01-08T19:20:17.840Z,97.80
2019-01-08T19:22:48.750Z,97.96
2019-01-08T19:25:19.640Z,97.79
2019-01-08T19:27:50.429Z,97.32
2019-01-08T19:30:21.338Z,97.24
2019-01-08T19:32:52.114Z,96.41
2019-01-08T19:35:31.245Z,95.90
2019-01-08T19:37:55.492Z,95.76
2019-01-08T19:40:26.290Z,96.37
2019-01-08T19:42:57.172Z,96.65
2019-01-08T19:45:28.034Z,95.41
2019-01-08T19:47:58.790Z,94.83
2019-01-08T19:50:29.622Z,94.78
2019-01-08T19:53:00.468Z,95.20
2019-01-08T19:55:31.269Z,95.79
2019-01-08T19:58:02.077Z,95.42
2019-01-08T20:00:33.247Z,95.37
2019-01-08T20:03:04.054Z,94.78
2019-01-08T20:05:34.931Z,94.76
2019-01-08T20:08:05.706Z,94.43
2019-01-08T20:10:36.606Z,94.04
2019-01-08T20:13:07.354Z,94.07
2019-01-08T20:15:38.155Z,93.72
2019-01-08T20:18:08.913Z,93.72
2019-01-08T20:20:39.722Z,94.10
2019-01-08T20:23:10.504Z,93.47
2019-01-08T20:25:41.336Z,93.62
2019-01-08T20:28:12.127Z,93.97
2019-01-08T20:30:43.159Z,93.88
2019-01-08T20:33:14.012Z,93.81
2019-01-08T20:35:44.764Z,93.92
2019-01-08T20:38:15.562Z,94.34
2019-01-08T20:40:46.355Z,94.20
2019-01-08T20:43:17.242Z,94.85
2019-01-08T20:45:48.122Z,94.91
2019-01-08T20:48:18.889Z,94.68
2019-01-08T20:50:49.674Z,94.84
2019-01-08T20:53:20.502Z,94.33
2019-01-08T20:55:51.351Z,94.70
2019-01-08T20:58:28.623Z,94.78
2019-01-08T21:00:54.774Z,94.99
2019-01-08T21:03:25.808Z,95.30
2019-01-08T21:05:56.621Z,95.49
2019-01-08T21:08:27.440Z,95.18
2019-01-08T21:13:40.881Z,95.59
2019-01-08T21:16:11.734Z,95.61
2019-01-08T21:18:42.574Z,95.82
2019-01-08T21:21:13.326Z,95.11
2019-01-08T21:23:44.114Z,95.15
2019-01-08T21:26:14.972Z,95.32
2019-01-08T21:28:45.874Z,95.48
2019-01-08T21:31:16.791Z,95.47
2019-01-08T21:33:47.751Z,95.66
2019-01-08T21:36:18.585Z,95.54
2019-01-08T21:38:49.376Z,94.81
2019-01-08T21:41:20.132Z,94.76
2019-01-08T21:43:50.916Z,94.69
2019-01-08T21:46:21.737Z,94.81
2019-01-08T21:48:52.553Z,95.13
2019-01-08T21:51:23.438Z,94.78
2019-01-08T21:53:54.230Z,95.09
2019-01-08T21:56:25.019Z,94.01
2019-01-08T21:58:55.896Z,93.75
2019-01-08T22:01:26.846Z,93.93
2019-01-08T22:03:57.613Z,93.82
2019-01-08T22:06:28.538Z,94.08
2019-01-08T22:08:59.276Z,93.50
2019-01-08T22:11:30.031Z,93.40
2019-01-08T22:14:00.827Z,93.75
2019-01-08T22:16:31.618Z,94.40
2019-01-08T22:19:02.590Z,94.20
2019-01-08T22:21:33.481Z,92.82
2019-01-08T22:24:04.286Z,92.79
2019-01-08T22:26:35.069Z,92.51
2019-01-08T22:29:05.821Z,92.44
2019-01-08T22:31:36.599Z,92.53
2019-01-08T22:34:10.228Z,91.96
2019-01-08T22:36:41.059Z,91.93
2019-01-08T22:39:11.878Z,91.59
2019-01-08T22:41:42.775Z,91.87
2019-01-08T22:44:13.929Z,92.11
2019-01-08T22:46:44.851Z,92.09
2019-01-08T22:49:15.612Z,92.40
2019-01-08T22:51:46.409Z,92.33
2019-01-08T22:54:17.305Z,92.42
2019-01-08T22:56:48.117Z,92.21
2019-01-08T22:59:18.848Z,92.65
2019-01-08T23:01:50.324Z,92.77
2019-01-08T23:04:22.297Z,92.84
2019-01-08T23:06:53.077Z,93.12
2019-01-08T23:09:24.649Z,93.43
2019-01-08T23:11:55.456Z,93.74
2019-01-08T23:14:26.229Z,93.80
2019-01-08T23:16:57.161Z,93.51
2019-01-08T23:19:27.963Z,93.42
2019-01-08T23:21:58.713Z,93.34
2019-01-08T23:24:29.547Z,93.82
2019-01-08T23:27:00.282Z,94.04
2019-01-08T23:29:31.029Z,93.63
2019-01-08T23:32:01.861Z,93.17
2019-01-08T23:34:32.684Z,93.51
2019-01-08T23:37:03.508Z,93.79
2019-01-08T23:39:34.248Z,93.63
2019-01-08T23:42:05.039Z,92.82
2019-01-08T23:44:35.856Z,93.24
2019-01-08T23:47:06.602Z,92.88
2019-01-08T23:49:37.395Z,92.46
2019-01-08T23:53:01.273Z,92.85
2019-01-08T23:55:35.500Z,93.25
2019-01-08T23:58:07.530Z,92.41
