createdAt,value
2018-08-09T00:00:11.988Z,1001.38
2018-08-09T00:00:52.782Z,1001.38
2018-08-09T00:01:33.347Z,1001.36
2018-08-09T00:02:13.778Z,1001.36
2018-08-09T00:02:54.303Z,1001.37
2018-08-09T00:03:34.943Z,1001.37
2018-08-09T00:04:15.732Z,1001.36
2018-08-09T00:04:56.232Z,1001.36
2018-08-09T00:05:37.180Z,1001.36
2018-08-09T00:06:17.631Z,1001.35
2018-08-09T00:06:58.689Z,1001.31
2018-08-09T00:07:39.178Z,1001.32
2018-08-09T00:08:19.662Z,1001.32
2018-08-09T00:09:00.186Z,1001.31
2018-08-09T00:09:40.653Z,1001.29
2018-08-09T00:10:21.109Z,1001.29
2018-08-09T00:11:01.650Z,1001.27
2018-08-09T00:11:42.113Z,1001.24
2018-08-09T00:12:22.641Z,1001.24
2018-08-09T00:13:03.126Z,1001.23
2018-08-09T00:13:43.619Z,1001.22
2018-08-09T00:14:24.110Z,1001.2
2018-08-09T00:15:04.611Z,1001.16
2018-08-09T00:15:45.067Z,1001.16
2018-08-09T00:16:25.647Z,1001.21
2018-08-09T00:17:06.105Z,1001.18
2018-08-09T00:17:46.616Z,1001.16
2018-08-09T00:18:27.103Z,1001.19
2018-08-09T00:19:07.652Z,1001.17
2018-08-09T00:19:48.299Z,1001.24
2018-08-09T00:20:28.885Z,1001.14
2018-08-09T00:21:09.305Z,1001.21
2018-08-09T00:21:50.064Z,1001.17
2018-08-09T00:22:30.591Z,1001.2
2018-08-09T00:23:11.118Z,1001.23
2018-08-09T00:23:51.728Z,1001.19
2018-08-09T00:24:32.129Z,1001.18
2018-08-09T00:25:12.712Z,1001.2
2018-08-09T00:25:53.228Z,1001.18
2018-08-09T00:26:33.789Z,1001.19
2018-08-09T00:27:14.258Z,1001.22
2018-08-09T00:27:55.052Z,1001.22
2018-08-09T00:28:35.521Z,1001.2
2018-08-09T00:29:16.015Z,1001.2
2018-08-09T00:29:56.532Z,1001.14
2018-08-09T00:30:37.045Z,1001.22
2018-08-09T00:31:17.591Z,1001.21
2018-08-09T00:31:58.065Z,1001.2
2018-08-09T00:32:38.471Z,1001.25
2018-08-09T00:33:18.968Z,1001.25
2018-08-09T00:33:59.447Z,1001.24
2018-08-09T00:34:40.011Z,1001.28
2018-08-09T00:35:20.516Z,1001.25
2018-08-09T00:36:01.979Z,1001.3
2018-08-09T00:36:42.447Z,1001.26
2018-08-09T00:37:22.966Z,1001.29
2018-08-09T00:38:03.545Z,1001.3
2018-08-09T00:38:44.017Z,1001.29
2018-08-09T00:39:24.527Z,1001.26
2018-08-09T00:40:05.029Z,1001.27
2018-08-09T00:40:45.516Z,1001.24
2018-08-09T00:41:26.013Z,1001.27
2018-08-09T00:42:06.655Z,1001.22
2018-08-09T00:42:47.173Z,1001.23
2018-08-09T00:43:27.657Z,1001.19
2018-08-09T00:44:08.116Z,1001.24
2018-08-09T00:44:48.831Z,1001.21
2018-08-09T00:45:29.269Z,1001.17
2018-08-09T00:46:09.856Z,1001.17
2018-08-09T00:46:50.324Z,1001.16
2018-08-09T00:47:30.860Z,1001.16
2018-08-09T00:48:11.322Z,1001.14
2018-08-09T00:48:52.278Z,1001.15
2018-08-09T00:49:32.803Z,1001.16
2018-08-09T00:50:13.278Z,1001.16
2018-08-09T00:50:53.841Z,1001.13
2018-08-09T00:51:34.364Z,1001.1
2018-08-09T00:52:14.796Z,1001.16
2018-08-09T00:52:55.261Z,1001.13
2018-08-09T00:53:35.716Z,1001.1
2018-08-09T00:54:16.454Z,1001.13
2018-08-09T00:54:56.913Z,1001.09
2018-08-09T00:55:38.175Z,1001.06
2018-08-09T00:56:18.679Z,1001.05
2018-08-09T00:56:59.202Z,1001.09
2018-08-09T00:57:39.757Z,1001.06
2018-08-09T00:58:20.255Z,1001.05
2018-08-09T00:59:00.741Z,1001.04
2018-08-09T00:59:41.282Z,1001.05
2018-08-09T01:00:21.754Z,1001.04
2018-08-09T01:01:02.282Z,1001.04
2018-08-09T01:01:42.846Z,1001.07
2018-08-09T01:02:23.405Z,1001.03
2018-08-09T01:03:03.846Z,1001.03
2018-08-09T01:03:44.485Z,1001.05
2018-08-09T01:04:25.082Z,1001.02
2018-08-09T01:05:05.605Z,1001.01
2018-08-09T01:05:46.129Z,1001.01
2018-08-09T01:06:26.591Z,1001
2018-08-09T01:07:07.188Z,1000.98
2018-08-09T01:07:47.727Z,1000.96
2018-08-09T01:09:46.190Z,1000.92
2018-08-09T01:10:26.766Z,1000.9
2018-08-09T01:11:07.365Z,1000.91
2018-08-09T01:11:47.877Z,1000.88
2018-08-09T01:12:29.004Z,1000.92
2018-08-09T01:13:09.541Z,1000.94
2018-08-09T01:13:50.137Z,1000.93
2018-08-09T01:14:30.670Z,1000.91
2018-08-09T01:15:11.205Z,1000.91
2018-08-09T01:15:51.780Z,1000.95
2018-08-09T01:16:32.301Z,1000.92
2018-08-09T01:17:13.089Z,1000.89
2018-08-09T01:17:53.724Z,1000.93
2018-08-09T01:18:34.446Z,1000.9
2018-08-09T01:19:15.037Z,1000.89
2018-08-09T01:19:55.673Z,1000.88
2018-08-09T01:20:36.366Z,1000.87
2018-08-09T01:21:16.845Z,1000.83
2018-08-09T01:21:57.301Z,1000.82
2018-08-09T01:22:38.057Z,1000.79
2018-08-09T01:23:18.486Z,1000.85
2018-08-09T01:23:58.958Z,1000.78
2018-08-09T01:24:39.603Z,1000.8
2018-08-09T01:25:20.059Z,1000.79
2018-08-09T01:26:00.605Z,1000.81
2018-08-09T01:26:41.067Z,1000.82
2018-08-09T01:27:21.643Z,1000.83
2018-08-09T01:28:02.103Z,1000.8
2018-08-09T01:28:42.578Z,1000.8
2018-08-09T01:29:23.297Z,1000.8
2018-08-09T01:30:03.773Z,1000.78
2018-08-09T01:30:44.463Z,1000.8
2018-08-09T01:31:25.042Z,1000.75
2018-08-09T01:32:05.633Z,1000.78
2018-08-09T01:32:46.083Z,1000.81
2018-08-09T01:33:26.604Z,1000.79
2018-08-09T01:34:07.113Z,1000.79
2018-08-09T01:34:47.674Z,1000.78
2018-08-09T01:35:28.221Z,1000.75
2018-08-09T01:36:08.724Z,1000.77
2018-08-09T01:36:49.266Z,1000.77
2018-08-09T01:37:29.756Z,1000.72
2018-08-09T01:38:10.212Z,1000.77
2018-08-09T01:38:50.787Z,1000.7
2018-08-09T01:39:31.383Z,1000.73
2018-08-09T01:40:11.981Z,1000.7
2018-08-09T01:40:52.419Z,1000.71
2018-08-09T01:41:32.994Z,1000.71
2018-08-09T01:42:13.417Z,1000.72
2018-08-09T01:42:54.237Z,1000.66
2018-08-09T01:43:34.660Z,1000.68
2018-08-09T01:44:15.153Z,1000.69
2018-08-09T01:44:55.619Z,1000.7
2018-08-09T01:45:36.135Z,1000.69
2018-08-09T01:46:16.628Z,1000.66
2018-08-09T01:46:57.074Z,1000.67
2018-08-09T01:47:37.552Z,1000.67
2018-08-09T01:48:18.058Z,1000.7
2018-08-09T01:48:58.539Z,1000.66
2018-08-09T01:49:39.026Z,1000.67
2018-08-09T01:50:19.533Z,1000.7
2018-08-09T01:51:00.030Z,1000.65
2018-08-09T01:51:40.549Z,1000.63
2018-08-09T01:52:21.080Z,1000.67
2018-08-09T01:53:01.563Z,1000.63
2018-08-09T01:53:42.085Z,1000.62
2018-08-09T01:54:22.572Z,1000.63
2018-08-09T01:55:03.057Z,1000.62
2018-08-09T01:55:43.517Z,1000.58
2018-08-09T01:56:24.021Z,1000.58
2018-08-09T01:57:04.518Z,1000.58
2018-08-09T01:57:45.027Z,1000.59
2018-08-09T01:58:25.569Z,1000.55
2018-08-09T01:59:06.081Z,1000.52
2018-08-09T01:59:46.719Z,1000.52
2018-08-09T02:00:27.226Z,1000.51
2018-08-09T02:01:07.713Z,1000.46
2018-08-09T02:01:48.302Z,1000.45
2018-08-09T02:02:28.907Z,1000.4
2018-08-09T02:03:09.323Z,1000.46
2018-08-09T02:03:49.836Z,1000.47
2018-08-09T02:04:30.327Z,1000.42
2018-08-09T02:05:10.825Z,1000.42
2018-08-09T02:05:51.382Z,1000.44
2018-08-09T02:06:31.875Z,1000.43
2018-08-09T02:07:12.393Z,1000.39
2018-08-09T02:07:53.050Z,1000.37
2018-08-09T02:08:33.581Z,1000.34
2018-08-09T02:09:14.138Z,1000.32
2018-08-09T02:09:54.591Z,1000.29
2018-08-09T02:10:35.078Z,1000.27
2018-08-09T02:11:15.573Z,1000.27
2018-08-09T02:11:56.129Z,1000.3
2018-08-09T02:12:36.619Z,1000.28
2018-08-09T02:13:17.169Z,1000.23
2018-08-09T02:13:57.682Z,1000.23
2018-08-09T02:14:38.208Z,1000.23
2018-08-09T02:15:18.704Z,1000.21
2018-08-09T02:15:59.222Z,1000.21
2018-08-09T02:16:39.690Z,1000.21
2018-08-09T02:17:20.223Z,1000.24
2018-08-09T02:18:00.715Z,1000.22
2018-08-09T02:18:41.167Z,1000.28
2018-08-09T02:19:21.668Z,1000.27
2018-08-09T02:20:02.128Z,1000.23
2018-08-09T02:20:42.617Z,1000.23
2018-08-09T02:21:23.120Z,1000.23
2018-08-09T02:22:03.659Z,1000.18
2018-08-09T02:22:44.157Z,1000.23
2018-08-09T02:23:24.691Z,1000.22
2018-08-09T02:24:05.328Z,1000.21
2018-08-09T02:24:45.695Z,1000.2
2018-08-09T02:25:26.137Z,1000.18
2018-08-09T02:26:06.637Z,1000.16
2018-08-09T02:26:47.164Z,1000.1
2018-08-09T02:27:27.637Z,1000.15
2018-08-09T02:28:08.159Z,1000.11
2018-08-09T02:28:48.692Z,1000.14
2018-08-09T02:29:29.185Z,1000.1
2018-08-09T02:30:09.673Z,1000.07
2018-08-09T02:30:50.168Z,1000.12
2018-08-09T02:31:30.762Z,1000.09
2018-08-09T02:32:11.237Z,1000.12
2018-08-09T02:32:51.748Z,1000.17
2018-08-09T02:33:32.284Z,1000.13
2018-08-09T02:34:12.746Z,1000.15
2018-08-09T02:34:53.261Z,1000.19
2018-08-09T02:35:33.771Z,1000.16
2018-08-09T02:36:14.225Z,1000.2
2018-08-09T02:36:54.738Z,1000.19
2018-08-09T02:37:35.220Z,1000.22
2018-08-09T02:38:15.833Z,1000.19
2018-08-09T02:38:56.429Z,1000.23
2018-08-09T02:39:36.916Z,1000.19
2018-08-09T02:40:17.459Z,1000.18
2018-08-09T02:40:58.001Z,1000.22
2018-08-09T02:41:38.494Z,1000.21
2018-08-09T02:42:19.151Z,1000.21
2018-08-09T02:42:59.694Z,1000.22
2018-08-09T02:43:40.148Z,1000.22
2018-08-09T02:44:20.670Z,1000.23
2018-08-09T02:45:01.147Z,1000.19
2018-08-09T02:45:41.667Z,1000.2
2018-08-09T02:46:22.192Z,1000.16
2018-08-09T02:47:02.604Z,1000.23
2018-08-09T02:47:43.049Z,1000.19
2018-08-09T02:48:23.561Z,1000.19
2018-08-09T02:49:04.440Z,1000.2
2018-08-09T02:49:44.823Z,1000.16
2018-08-09T02:50:25.447Z,1000.21
2018-08-09T02:51:06.024Z,1000.21
2018-08-09T02:51:46.455Z,1000.22
2018-08-09T02:52:26.900Z,1000.19
2018-08-09T02:53:07.396Z,1000.23
2018-08-09T02:53:47.963Z,1000.23
2018-08-09T02:54:28.447Z,1000.22
2018-08-09T02:55:09.022Z,1000.25
2018-08-09T02:55:49.494Z,1000.24
2018-08-09T02:56:30.000Z,1000.26
2018-08-09T02:57:10.479Z,1000.23
2018-08-09T02:57:50.954Z,1000.21
2018-08-09T02:58:31.457Z,1000.22
2018-08-09T02:59:12.196Z,1000.18
2018-08-09T02:59:52.596Z,1000.17
2018-08-09T03:00:33.317Z,1000.16
2018-08-09T03:01:13.859Z,1000.19
2018-08-09T03:01:54.343Z,1000.14
2018-08-09T03:02:34.839Z,1000.19
2018-08-09T03:03:15.461Z,1000.22
2018-08-09T03:03:55.954Z,1000.22
2018-08-09T03:04:36.448Z,1000.19
2018-08-09T03:05:16.961Z,1000.22
2018-08-09T03:05:57.434Z,1000.21
2018-08-09T03:06:37.921Z,1000.18
2018-08-09T03:07:18.504Z,1000.16
2018-08-09T03:07:58.963Z,1000.19
2018-08-09T03:08:39.517Z,1000.13
2018-08-09T03:09:19.960Z,1000.16
2018-08-09T03:10:00.512Z,1000.16
2018-08-09T03:10:41.277Z,1000.12
2018-08-09T03:11:21.738Z,1000.13
2018-08-09T03:12:02.261Z,1000.13
2018-08-09T03:12:43.050Z,1000.13
2018-08-09T03:13:23.601Z,1000.11
2018-08-09T03:14:04.158Z,1000.14
2018-08-09T03:14:44.636Z,1000.13
2018-08-09T03:15:25.176Z,1000.11
2018-08-09T03:16:05.653Z,1000.12
2018-08-09T03:16:46.450Z,1000.16
2018-08-09T03:17:26.992Z,1000.18
2018-08-09T03:18:07.469Z,1000.16
2018-08-09T03:18:47.936Z,1000.18
2018-08-09T03:19:28.426Z,1000.17
2018-08-09T03:20:08.918Z,1000.18
2018-08-09T03:20:49.454Z,1000.2
2018-08-09T03:21:29.925Z,1000.15
2018-08-09T03:22:10.628Z,1000.17
2018-08-09T03:22:51.745Z,1000.18
2018-08-09T03:23:32.948Z,1000.16
2018-08-09T03:24:13.683Z,1000.13
2018-08-09T03:24:54.252Z,1000.11
2018-08-09T03:25:34.709Z,1000.11
2018-08-09T03:26:15.240Z,1000.06
2018-08-09T03:26:56.011Z,1000.04
2018-08-09T03:27:36.463Z,1000.02
2018-08-09T03:28:16.979Z,1000.04
2018-08-09T03:28:57.460Z,1000.05
2018-08-09T03:29:38.058Z,1000.03
2018-08-09T03:30:18.528Z,1000.02
2018-08-09T03:30:59.161Z,1000.02
2018-08-09T03:31:39.678Z,1000.03
2018-08-09T03:32:20.079Z,1000.06
2018-08-09T03:33:00.617Z,1000.03
2018-08-09T03:33:41.153Z,1000.09
2018-08-09T03:34:21.690Z,1000.03
2018-08-09T03:35:02.180Z,1000.05
2018-08-09T03:35:42.722Z,999.98
2018-08-09T03:36:23.235Z,1000.03
2018-08-09T03:37:03.739Z,1000
2018-08-09T03:37:44.275Z,999.99
2018-08-09T03:38:24.720Z,999.98
2018-08-09T03:39:05.181Z,1000.03
2018-08-09T03:39:45.754Z,1000.01
2018-08-09T03:40:26.210Z,1000.07
2018-08-09T03:41:06.753Z,1000.01
2018-08-09T03:41:47.136Z,1000.08
2018-08-09T03:42:27.625Z,1000.07
2018-08-09T03:43:08.152Z,1000.09
2018-08-09T03:43:48.771Z,1000.09
2018-08-09T03:44:29.267Z,1000.12
2018-08-09T03:45:09.969Z,1000.11
2018-08-09T03:45:50.602Z,1000.11
2018-08-09T03:46:32.043Z,1000.17
2018-08-09T03:47:12.531Z,1000.09
2018-08-09T03:47:53.052Z,1000.13
2018-08-09T03:48:33.579Z,1000.11
2018-08-09T03:49:14.129Z,1000.11
2018-08-09T03:49:54.581Z,1000.14
2018-08-09T03:50:35.137Z,1000.15
2018-08-09T03:51:15.643Z,1000.17
2018-08-09T03:51:56.219Z,1000.18
2018-08-09T03:52:38.675Z,1000.2
2018-08-09T03:53:19.156Z,1000.21
2018-08-09T03:54:00.205Z,1000.25
2018-08-09T03:54:40.837Z,1000.27
2018-08-09T03:55:21.329Z,1000.26
2018-08-09T03:56:01.815Z,1000.26
2018-08-09T03:56:45.081Z,1000.24
2018-08-09T03:57:25.726Z,1000.22
2018-08-09T03:58:06.185Z,1000.22
2018-08-09T03:58:46.778Z,1000.22
2018-08-09T03:59:27.286Z,1000.25
2018-08-09T04:00:07.721Z,1000.23
2018-08-09T04:00:48.260Z,1000.26
2018-08-09T04:01:28.733Z,1000.27
2018-08-09T04:02:09.183Z,1000.3
2018-08-09T04:02:49.694Z,1000.27
2018-08-09T04:03:30.359Z,1000.27
2018-08-09T04:04:10.912Z,1000.3
2018-08-09T04:04:51.532Z,1000.31
2018-08-09T04:05:32.937Z,1000.3
2018-08-09T04:06:13.439Z,1000.33
2018-08-09T04:06:54.162Z,1000.31
2018-08-09T04:07:34.677Z,1000.34
2018-08-09T04:08:15.158Z,1000.34
2018-08-09T04:08:55.699Z,1000.36
2018-08-09T04:09:36.248Z,1000.34
2018-08-09T04:10:16.898Z,1000.31
2018-08-09T04:10:57.378Z,1000.33
2018-08-09T04:11:37.999Z,1000.35
2018-08-09T04:12:18.455Z,1000.35
2018-08-09T04:12:58.917Z,1000.33
2018-08-09T04:13:39.474Z,1000.32
2018-08-09T04:14:20.040Z,1000.37
2018-08-09T04:15:00.509Z,1000.35
2018-08-09T04:15:41.005Z,1000.44
2018-08-09T04:16:21.549Z,1000.5
2018-08-09T04:17:02.022Z,1000.55
2018-08-09T04:17:42.505Z,1000.57
2018-08-09T04:18:23.005Z,1000.62
2018-08-09T04:19:03.656Z,1000.65
2018-08-09T04:19:44.153Z,1000.62
2018-08-09T04:20:24.710Z,1000.63
2018-08-09T04:21:05.226Z,1000.63
2018-08-09T04:21:45.694Z,1000.56
2018-08-09T04:22:26.183Z,1000.6
2018-08-09T04:23:06.643Z,1000.56
2018-08-09T04:23:47.140Z,1000.6
2018-08-09T04:24:27.610Z,1000.51
2018-08-09T04:25:08.094Z,1000.56
2018-08-09T04:25:48.612Z,1000.58
2018-08-09T04:26:29.158Z,1000.58
2018-08-09T04:27:09.630Z,1000.63
2018-08-09T04:27:50.116Z,1000.67
2018-08-09T04:28:30.597Z,1000.68
2018-08-09T04:29:11.117Z,1000.7
2018-08-09T04:29:51.605Z,1000.72
2018-08-09T04:30:32.454Z,1000.73
2018-08-09T04:31:12.924Z,1000.69
2018-08-09T04:31:53.461Z,1000.73
2018-08-09T04:32:33.943Z,1000.73
2018-08-09T04:33:14.411Z,1000.72
2018-08-09T04:33:54.931Z,1000.71
2018-08-09T04:34:35.431Z,1000.65
2018-08-09T04:35:15.942Z,1000.69
2018-08-09T04:35:56.388Z,1000.71
2018-08-09T04:36:36.924Z,1000.65
2018-08-09T04:37:17.417Z,1000.66
2018-08-09T04:37:57.945Z,1000.62
2018-08-09T04:38:38.483Z,1000.63
2018-08-09T04:39:19.024Z,1000.61
2018-08-09T04:39:59.457Z,1000.64
2018-08-09T04:40:39.967Z,1000.67
2018-08-09T04:41:20.475Z,1000.66
2018-08-09T04:42:01.009Z,1000.64
2018-08-09T04:42:41.530Z,1000.64
2018-08-09T04:43:22.061Z,1000.68
2018-08-09T04:44:02.635Z,1000.67
2018-08-09T04:44:43.146Z,1000.66
2018-08-09T04:45:23.793Z,1000.7
2018-08-09T04:46:04.259Z,1000.7
2018-08-09T04:46:44.782Z,1000.7
2018-08-09T04:47:25.270Z,1000.72
2018-08-09T04:48:05.707Z,1000.72
2018-08-09T04:48:46.237Z,1000.73
2018-08-09T04:49:26.796Z,1000.73
2018-08-09T04:50:07.312Z,1000.73
2018-08-09T04:50:47.794Z,1000.69
2018-08-09T04:51:28.273Z,1000.71
2018-08-09T04:52:08.812Z,1000.66
2018-08-09T04:52:49.548Z,1000.69
2018-08-09T04:53:30.104Z,1000.67
2018-08-09T04:54:10.607Z,1000.67
2018-08-09T04:54:51.100Z,1000.65
2018-08-09T04:55:31.658Z,1000.69
2018-08-09T04:56:12.187Z,1000.69
2018-08-09T04:56:52.992Z,1000.7
2018-08-09T04:57:33.514Z,1000.7
2018-08-09T04:58:13.955Z,1000.68
2018-08-09T04:58:54.813Z,1000.67
2018-08-09T04:59:35.318Z,1000.68
2018-08-09T05:00:15.807Z,1000.69
2018-08-09T05:00:56.463Z,1000.63
2018-08-09T05:01:37.005Z,1000.6
2018-08-09T05:02:18.195Z,1000.56
2018-08-09T05:02:58.911Z,1000.56
2018-08-09T05:03:39.594Z,1000.51
2018-08-09T05:04:20.376Z,1000.54
2018-08-09T05:05:01.125Z,1000.55
2018-08-09T05:05:41.664Z,1000.56
2018-08-09T05:06:22.405Z,1000.51
2018-08-09T05:07:02.745Z,1000.54
2018-08-09T05:07:43.231Z,1000.51
2018-08-09T05:08:24.820Z,1000.51
2018-08-09T05:09:05.270Z,1000.52
2018-08-09T05:09:45.778Z,1000.49
2018-08-09T05:10:26.315Z,1000.48
2018-08-09T05:11:06.794Z,1000.47
2018-08-09T05:11:47.314Z,1000.47
2018-08-09T05:12:27.819Z,1000.48
2018-08-09T05:13:08.363Z,1000.47
2018-08-09T05:13:49.221Z,1000.46
2018-08-09T05:14:29.789Z,1000.45
2018-08-09T05:15:10.407Z,1000.45
2018-08-09T05:15:50.836Z,1000.44
2018-08-09T05:16:31.380Z,1000.42
2018-08-09T05:17:12.013Z,1000.42
2018-08-09T05:17:52.512Z,1000.4
2018-08-09T05:18:33.364Z,1000.39
2018-08-09T05:19:13.894Z,1000.39
2018-08-09T05:19:56.191Z,1000.39
2018-08-09T05:20:36.744Z,1000.39
2018-08-09T05:21:17.344Z,1000.41
2018-08-09T05:21:57.837Z,1000.36
2018-08-09T05:22:38.315Z,1000.37
2018-08-09T05:23:18.805Z,1000.36
2018-08-09T05:23:59.284Z,1000.32
2018-08-09T05:24:39.833Z,1000.35
2018-08-09T05:25:20.536Z,1000.3
2018-08-09T05:26:01.032Z,1000.3
2018-08-09T05:26:41.539Z,1000.34
2018-08-09T05:27:22.051Z,1000.3
2018-08-09T05:28:02.630Z,1000.32
2018-08-09T05:28:43.134Z,1000.29
2018-08-09T05:29:23.595Z,1000.26
2018-08-09T05:30:04.291Z,1000.31
2018-08-09T05:30:44.773Z,1000.28
2018-08-09T05:31:35.313Z,1000.27
2018-08-09T05:32:15.435Z,1000.25
2018-08-09T05:32:56.001Z,1000.27
2018-08-09T05:33:36.515Z,1000.23
2018-08-09T05:34:17.284Z,1000.26
2018-08-09T05:34:57.644Z,1000.22
2018-08-09T05:35:38.262Z,1000.22
2018-08-09T05:36:18.715Z,1000.18
2018-08-09T05:36:59.180Z,1000.19
2018-08-09T05:37:39.772Z,1000.14
2018-08-09T05:38:20.282Z,1000.12
2018-08-09T05:39:00.931Z,1000.09
2018-08-09T05:39:41.434Z,1000.04
2018-08-09T05:40:21.903Z,1000.05
2018-08-09T05:41:02.374Z,1000.02
2018-08-09T05:41:43.010Z,1000.03
2018-08-09T05:42:23.455Z,999.99
2018-08-09T05:43:03.991Z,1000.05
2018-08-09T05:45:17.297Z,1000.07
2018-08-09T05:45:57.798Z,1000.05
2018-08-09T05:46:38.381Z,1000.1
2018-08-09T05:47:18.893Z,1000.11
2018-08-09T05:47:59.458Z,1000.05
2018-08-09T05:48:39.956Z,1000.04
2018-08-09T05:49:20.510Z,1000.01
2018-08-09T05:50:00.964Z,1000.02
2018-08-09T05:50:41.602Z,999.93
2018-08-09T05:51:22.658Z,999.94
2018-08-09T05:52:03.271Z,999.9
2018-08-09T05:52:43.776Z,999.92
2018-08-09T05:53:24.482Z,999.91
2018-08-09T05:54:05.002Z,999.86
2018-08-09T05:54:45.576Z,999.89
2018-08-09T05:55:26.231Z,999.8
2018-08-09T05:56:06.727Z,999.83
2018-08-09T05:56:48.105Z,999.81
2018-08-09T05:57:29.117Z,999.8
2018-08-09T05:58:09.336Z,999.78
2018-08-09T05:58:49.985Z,999.79
2018-08-09T05:59:30.726Z,999.73
2018-08-09T06:00:11.445Z,999.73
2018-08-09T06:02:24.905Z,999.72
2018-08-09T06:03:05.446Z,999.75
2018-08-09T06:03:46.471Z,999.69
2018-08-09T06:04:26.908Z,999.7
2018-08-09T06:05:07.754Z,999.72
2018-08-09T06:05:48.269Z,999.72
2018-08-09T06:06:28.812Z,999.73
2018-08-09T06:08:30.575Z,999.69
2018-08-09T06:09:11.271Z,999.68
2018-08-09T06:09:51.939Z,999.72
2018-08-09T06:10:32.711Z,999.67
2018-08-09T06:11:13.496Z,999.7
2018-08-09T06:11:55.221Z,999.61
2018-08-09T06:12:37.055Z,999.62
2018-08-09T06:13:18.052Z,999.62
2018-08-09T06:14:01.590Z,999.52
2018-08-09T06:14:42.487Z,999.52
2018-08-09T06:15:23.032Z,999.5
2018-08-09T06:16:03.484Z,999.47
2018-08-09T06:16:43.945Z,999.46
2018-08-09T06:17:24.504Z,999.46
2018-08-09T06:18:05.053Z,999.44
2018-08-09T06:18:45.521Z,999.44
2018-08-09T06:19:26.022Z,999.49
2018-08-09T06:20:06.543Z,999.51
2018-08-09T06:20:47.209Z,999.5
2018-08-09T06:21:27.699Z,999.55
2018-08-09T06:22:08.370Z,999.55
2018-08-09T06:22:48.902Z,999.59
2018-08-09T06:23:29.381Z,999.53
2018-08-09T06:24:10.157Z,999.6
2018-08-09T06:24:50.826Z,999.63
2018-08-09T06:25:31.250Z,999.65
2018-08-09T06:26:11.830Z,999.62
2018-08-09T06:26:52.304Z,999.7
2018-08-09T06:27:32.818Z,999.7
2018-08-09T06:28:13.254Z,999.75
2018-08-09T06:28:53.840Z,999.76
2018-08-09T06:29:34.375Z,999.77
2018-08-09T06:30:14.962Z,999.79
2018-08-09T06:30:55.711Z,999.81
2018-08-09T06:31:36.116Z,999.78
2018-08-09T06:32:16.617Z,999.79
2018-08-09T06:32:57.105Z,999.75
2018-08-09T06:33:37.715Z,999.81
2018-08-09T06:34:18.208Z,999.77
2018-08-09T06:34:59.223Z,999.81
2018-08-09T06:35:40.000Z,999.81
2018-08-09T06:36:20.521Z,999.78
2018-08-09T06:38:19.314Z,999.72
2018-08-09T06:38:59.786Z,999.78
2018-08-09T06:39:40.407Z,999.76
2018-08-09T06:40:20.887Z,999.72
2018-08-09T06:41:01.379Z,999.73
2018-08-09T06:41:41.785Z,999.74
2018-08-09T06:42:22.268Z,999.72
2018-08-09T06:43:02.794Z,999.7
2018-08-09T06:43:43.491Z,999.69
2018-08-09T06:44:23.942Z,999.65
2018-08-09T06:45:04.465Z,999.68
2018-08-09T06:45:44.941Z,999.66
2018-08-09T06:46:25.418Z,999.67
2018-08-09T06:47:05.961Z,999.67
2018-08-09T06:47:46.574Z,999.62
2018-08-09T06:48:27.164Z,999.67
2018-08-09T06:49:07.755Z,999.66
2018-08-09T06:49:48.233Z,999.69
2018-08-09T06:50:28.819Z,999.66
2018-08-09T06:51:09.296Z,999.68
2018-08-09T06:51:49.822Z,999.68
2018-08-09T06:52:30.315Z,999.68
2018-08-09T06:53:10.879Z,999.66
2018-08-09T06:53:51.378Z,999.65
2018-08-09T06:54:31.940Z,999.6
2018-08-09T06:55:13.028Z,999.56
2018-08-09T06:55:53.509Z,999.57
2018-08-09T06:56:34.005Z,999.53
2018-08-09T06:57:14.567Z,999.51
2018-08-09T06:57:55.147Z,999.51
2018-08-09T06:58:35.642Z,999.48
2018-08-09T06:59:16.151Z,999.5
2018-08-09T06:59:56.728Z,999.49
2018-08-09T07:00:37.208Z,999.51
2018-08-09T07:01:17.820Z,999.48
2018-08-09T07:01:58.488Z,999.48
2018-08-09T07:02:39.138Z,999.47
2018-08-09T07:03:19.692Z,999.44
2018-08-09T07:04:00.215Z,999.39
2018-08-09T07:04:40.733Z,999.46
2018-08-09T07:05:21.237Z,999.42
2018-08-09T07:06:01.692Z,999.4
2018-08-09T07:06:42.247Z,999.45
2018-08-09T07:07:22.953Z,999.47
2018-08-09T07:08:03.399Z,999.42
2018-08-09T07:08:43.915Z,999.41
2018-08-09T07:09:24.389Z,999.42
2018-08-09T07:10:04.963Z,999.41
2018-08-09T07:10:46.424Z,999.4
2018-08-09T07:11:27.061Z,999.41
2018-08-09T07:12:07.555Z,999.41
2018-08-09T07:12:48.110Z,999.4
2018-08-09T07:13:28.549Z,999.36
2018-08-09T07:14:09.118Z,999.35
2018-08-09T07:14:49.584Z,999.39
2018-08-09T07:15:30.087Z,999.43
2018-08-09T07:16:10.570Z,999.39
2018-08-09T07:16:51.117Z,999.39
2018-08-09T07:17:31.635Z,999.42
2018-08-09T07:18:12.157Z,999.39
2018-08-09T07:18:52.644Z,999.4
2018-08-09T07:19:33.152Z,999.38
2018-08-09T07:20:14.377Z,999.43
2018-08-09T07:20:55.036Z,999.35
2018-08-09T07:21:35.529Z,999.4
2018-08-09T07:22:16.048Z,999.41
2018-08-09T07:22:56.517Z,999.42
2018-08-09T07:23:36.973Z,999.34
2018-08-09T07:24:17.569Z,999.37
2018-08-09T07:24:58.015Z,999.35
2018-08-09T07:25:38.475Z,999.36
2018-08-09T07:26:19.522Z,999.36
2018-08-09T07:26:59.582Z,999.33
2018-08-09T07:27:40.342Z,999.3
2018-08-09T07:28:20.923Z,999.31
2018-08-09T07:29:01.509Z,999.32
2018-08-09T07:29:41.925Z,999.32
2018-08-09T07:30:22.527Z,999.37
2018-08-09T07:31:02.969Z,999.35
2018-08-09T07:31:43.431Z,999.38
2018-08-09T07:32:24.023Z,999.4
2018-08-09T07:33:04.472Z,999.4
2018-08-09T07:33:45.130Z,999.38
2018-08-09T07:34:25.527Z,999.35
2018-08-09T07:35:06.049Z,999.3
2018-08-09T07:35:46.618Z,999.35
2018-08-09T07:36:27.075Z,999.31
2018-08-09T07:37:07.616Z,999.28
2018-08-09T07:37:48.094Z,999.29
2018-08-09T07:38:28.575Z,999.23
2018-08-09T07:39:09.071Z,999.27
2018-08-09T07:39:49.725Z,999.24
2018-08-09T07:40:30.083Z,999.26
2018-08-09T07:41:10.689Z,999.23
2018-08-09T07:41:51.769Z,999.23
2018-08-09T07:42:32.307Z,999.22
2018-08-09T07:43:12.802Z,999.29
2018-08-09T07:43:53.292Z,999.25
2018-08-09T07:44:33.938Z,999.22
2018-08-09T07:45:14.410Z,999.24
2018-08-09T07:45:54.982Z,999.22
2018-08-09T07:46:35.478Z,999.26
2018-08-09T07:47:16.039Z,999.23
2018-08-09T07:47:56.498Z,999.21
2018-08-09T07:48:37.732Z,999.23
2018-08-09T07:49:18.231Z,999.23
2018-08-09T07:49:58.720Z,999.2
2018-08-09T07:50:39.267Z,999.22
2018-08-09T07:51:19.833Z,999.26
2018-08-09T07:52:00.360Z,999.22
2018-08-09T07:52:41.077Z,999.19
2018-08-09T07:53:21.563Z,999.21
2018-08-09T07:54:02.771Z,999.18
2018-08-09T07:54:43.319Z,999.23
2018-08-09T07:55:23.831Z,999.21
2018-08-09T07:56:04.412Z,999.19
2018-08-09T07:56:45.151Z,999.2
2018-08-09T07:57:25.561Z,999.24
2018-08-09T07:58:06.089Z,999.18
2018-08-09T07:58:46.843Z,999.2
2018-08-09T07:59:27.261Z,999.19
2018-08-09T08:00:07.793Z,999.24
2018-08-09T08:00:48.342Z,999.24
2018-08-09T08:01:28.947Z,999.26
2018-08-09T08:02:09.513Z,999.22
2018-08-09T08:02:50.041Z,999.25
2018-08-09T08:03:30.431Z,999.22
2018-08-09T08:04:10.957Z,999.24
2018-08-09T08:04:51.439Z,999.26
2018-08-09T08:05:32.026Z,999.22
2018-08-09T08:06:12.562Z,999.21
2018-08-09T08:06:53.112Z,999.25
2018-08-09T08:07:34.386Z,999.24
2018-08-09T08:08:15.051Z,999.26
2018-08-09T08:08:55.685Z,999.25
2018-08-09T08:09:36.318Z,999.27
2018-08-09T08:10:16.868Z,999.23
2018-08-09T08:10:57.280Z,999.25
2018-08-09T08:11:38.255Z,999.24
2018-08-09T08:12:19.595Z,999.27
2018-08-09T08:13:00.109Z,999.21
2018-08-09T08:13:40.637Z,999.21
2018-08-09T08:14:21.120Z,999.16
2018-08-09T08:15:01.668Z,999.2
2018-08-09T08:15:42.120Z,999.19
2018-08-09T08:16:22.801Z,999.19
2018-08-09T08:17:03.276Z,999.18
2018-08-09T08:17:43.885Z,999.2
2018-08-09T08:18:24.569Z,999.13
2018-08-09T08:19:04.918Z,999.18
2018-08-09T08:19:45.596Z,999.17
2018-08-09T08:20:26.158Z,999.12
2018-08-09T08:21:06.595Z,999.1
2018-08-09T08:21:47.248Z,999.15
2018-08-09T08:22:27.741Z,999.11
2018-08-09T08:23:08.168Z,999.1
2018-08-09T08:23:48.873Z,999.08
2018-08-09T08:24:30.064Z,999.08