createdAt,value
2023-01-11T00:00:27.479Z,100.00
2023-01-11T00:03:31.498Z,100.00
2023-01-11T00:06:34.186Z,100.00
2023-01-11T00:09:37.237Z,100.00
2023-01-11T00:12:39.876Z,100.00
2023-01-11T00:15:43.756Z,100.00
2023-01-11T00:18:46.413Z,100.00
2023-01-11T00:21:49.620Z,100.00
2023-01-11T00:24:52.196Z,100.00
2023-01-11T00:27:55.226Z,100.00
2023-01-11T00:30:58.029Z,100.00
2023-01-11T00:34:00.929Z,100.00
2023-01-11T00:37:04.512Z,100.00
2023-01-11T00:40:08.276Z,100.00
2023-01-11T00:43:29.434Z,100.00
2023-01-11T00:46:50.884Z,100.00
2023-01-11T00:49:53.430Z,100.00
2023-01-11T00:52:58.132Z,100.00
2023-01-11T00:56:00.710Z,100.00
2023-01-11T00:59:04.793Z,100.00
2023-01-11T01:02:08.144Z,100.00
2023-01-11T01:05:11.191Z,100.00
2023-01-11T01:08:13.882Z,100.00
2023-01-11T01:11:16.847Z,100.00
2023-01-11T01:14:29.797Z,100.00
2023-01-11T01:17:32.618Z,100.00
2023-01-11T01:20:35.356Z,100.00
2023-01-11T01:23:38.276Z,100.00
2023-01-11T01:26:40.970Z,100.00
2023-01-11T01:29:44.482Z,100.00
2023-01-11T01:32:47.095Z,100.00
2023-01-11T01:35:50.781Z,100.00
2023-01-11T01:38:53.376Z,100.00
2023-01-11T01:41:57.126Z,100.00
2023-01-11T01:44:59.690Z,100.00
2023-01-11T01:48:05.925Z,100.00
2023-01-11T01:51:13.298Z,100.00
2023-01-11T01:54:22.703Z,100.00
2023-01-11T01:57:30.267Z,100.00
2023-01-11T02:00:33.346Z,100.00
2023-01-11T02:03:36.234Z,100.00
2023-01-11T02:06:40.132Z,100.00
2023-01-11T02:09:56.990Z,100.00
2023-01-11T02:13:06.247Z,100.00
2023-01-11T02:16:08.954Z,100.00
2023-01-11T02:19:37.389Z,100.00
2023-01-11T02:23:11.192Z,100.00
2023-01-11T02:27:00.725Z,100.00
2023-01-11T02:30:32.753Z,100.00
2023-01-11T02:33:56.621Z,100.00
2023-01-11T02:37:17.892Z,100.00
2023-01-11T02:40:37.657Z,100.00
2023-01-11T02:44:14.124Z,100.00
2023-01-11T02:47:23.921Z,100.00
2023-01-11T02:50:47.126Z,100.00
2023-01-11T02:53:55.549Z,100.00
2023-01-11T02:57:01.310Z,100.00
2023-01-11T03:00:04.947Z,100.00
2023-01-11T03:03:17.061Z,100.00
2023-01-11T03:06:26.024Z,100.00
2023-01-11T03:09:40.399Z,100.00
2023-01-11T03:13:03.832Z,100.00
2023-01-11T03:16:13.243Z,100.00
2023-01-11T03:19:37.429Z,100.00
2023-01-11T03:23:06.402Z,100.00
2023-01-11T03:26:41.586Z,100.00
2023-01-11T03:29:50.238Z,100.00
2023-01-11T03:32:57.101Z,100.00
2023-01-11T03:36:09.753Z,100.00
2023-01-11T03:39:19.348Z,100.00
2023-01-11T03:42:24.659Z,100.00
2023-01-11T03:45:30.789Z,100.00
2023-01-11T03:48:52.009Z,100.00
2023-01-11T03:51:59.090Z,100.00
2023-01-11T03:55:05.808Z,100.00
2023-01-11T03:58:09.441Z,100.00
2023-01-11T04:01:13.217Z,100.00
2023-01-11T04:04:16.275Z,100.00
2023-01-11T04:07:21.495Z,100.00
2023-01-11T04:10:24.403Z,100.00
2023-01-11T04:13:27.179Z,100.00
2023-01-11T04:16:30.202Z,100.00
2023-01-11T04:19:34.001Z,100.00
2023-01-11T04:22:36.981Z,100.00
2023-01-11T04:25:39.529Z,100.00
2023-01-11T04:28:43.654Z,100.00
2023-01-11T04:31:46.231Z,100.00
2023-01-11T04:34:50.559Z,100.00
2023-01-11T04:37:57.258Z,100.00
2023-01-11T04:41:18.741Z,100.00
2023-01-11T04:44:21.846Z,100.00
2023-01-11T04:47:25.185Z,100.00
2023-01-11T04:50:28.391Z,100.00
2023-01-11T04:53:31.289Z,100.00
2023-01-11T04:56:34.112Z,100.00
2023-01-11T04:59:37.580Z,100.00
2023-01-11T05:02:40.678Z,100.00
2023-01-11T05:05:43.532Z,100.00
2023-01-11T05:08:47.349Z,100.00
2023-01-11T05:11:50.539Z,100.00
2023-01-11T05:14:53.358Z,100.00
2023-01-11T05:17:56.189Z,100.00
2023-01-11T05:20:58.804Z,100.00
2023-01-11T05:24:04.489Z,100.00
2023-01-11T05:27:07.108Z,100.00
2023-01-11T05:30:10.680Z,100.00
2023-01-11T05:33:15.638Z,100.00
2023-01-11T05:36:21.426Z,100.00
2023-01-11T05:39:24.246Z,100.00
2023-01-11T05:42:27.041Z,100.00
2023-01-11T05:45:29.718Z,100.00
2023-01-11T05:48:32.628Z,100.00
2023-01-11T05:51:35.965Z,100.00
2023-01-11T05:54:38.842Z,100.00
2023-01-11T05:57:42.739Z,100.00
2023-01-11T06:00:49.050Z,100.00
2023-01-11T06:03:52.479Z,100.00
2023-01-11T06:06:55.137Z,100.00
2023-01-11T06:09:58.028Z,100.00
2023-01-11T06:13:18.933Z,100.00
2023-01-11T06:16:22.377Z,100.00
2023-01-11T06:19:25.279Z,100.00
2023-01-11T06:22:28.133Z,100.00
2023-01-11T06:25:30.681Z,100.00
2023-01-11T06:28:33.591Z,100.00
2023-01-11T06:31:36.160Z,100.00
2023-01-11T06:34:39.134Z,100.00
2023-01-11T06:37:41.757Z,100.00
2023-01-11T06:40:55.652Z,100.00
2023-01-11T06:43:58.307Z,100.00
2023-01-11T06:47:01.177Z,100.00
2023-01-11T06:50:04.618Z,100.00
2023-01-11T06:53:07.741Z,100.00
2023-01-11T06:56:13.381Z,100.00
2023-01-11T06:59:16.265Z,100.00
2023-01-11T07:02:19.346Z,100.00
2023-01-11T07:05:22.378Z,100.00
2023-01-11T07:08:26.384Z,100.00
2023-01-11T07:11:31.659Z,100.00
2023-01-11T07:14:34.298Z,100.00
2023-01-11T07:17:37.301Z,100.00
2023-01-11T07:20:40.306Z,100.00
2023-01-11T07:23:43.250Z,100.00
2023-01-11T07:26:45.917Z,100.00
2023-01-11T07:29:48.710Z,100.00
2023-01-11T07:32:51.234Z,100.00
2023-01-11T07:35:54.973Z,100.00
2023-01-11T07:38:57.571Z,100.00
2023-01-11T07:42:19.035Z,100.00
2023-01-11T07:45:21.991Z,100.00
2023-01-11T07:48:26.629Z,100.00
2023-01-11T07:51:29.615Z,100.00
2023-01-11T07:54:32.816Z,100.00
2023-01-11T07:57:35.384Z,100.00
2023-01-11T08:00:40.716Z,100.00
2023-01-11T08:03:44.099Z,100.00
2023-01-11T08:06:46.839Z,100.00
2023-01-11T08:09:49.685Z,100.00
2023-01-11T08:13:11.050Z,100.00
2023-01-11T08:16:13.969Z,100.00
2023-01-11T08:19:16.957Z,100.00
2023-01-11T08:22:19.963Z,100.00
2023-01-11T08:25:23.691Z,100.00
2023-01-11T08:28:26.985Z,100.00
2023-01-11T08:31:30.407Z,100.00
2023-01-11T08:34:34.872Z,100.00
2023-01-11T08:37:37.754Z,100.00
2023-01-11T08:40:40.897Z,100.00
2023-01-11T08:43:43.761Z,100.00
2023-01-11T08:46:46.898Z,100.00
2023-01-11T08:49:49.896Z,100.00
2023-01-11T08:52:52.793Z,100.00
2023-01-11T08:55:55.660Z,100.00
2023-01-11T08:58:58.551Z,100.00
2023-01-11T09:02:02.527Z,100.00
2023-01-11T09:05:08.647Z,100.00
2023-01-11T09:08:11.799Z,100.00
2023-01-11T09:11:33.552Z,100.00
2023-01-11T09:14:36.213Z,100.00
2023-01-11T09:17:39.283Z,100.00
2023-01-11T09:20:41.974Z,100.00
2023-01-11T09:23:45.343Z,100.00
2023-01-11T09:26:48.436Z,100.00
2023-01-11T09:29:51.745Z,100.00
2023-01-11T09:32:55.228Z,100.00
2023-01-11T09:36:00.889Z,100.00
2023-01-11T09:39:08.409Z,100.00
2023-01-11T09:42:31.484Z,100.00
2023-01-11T09:45:35.501Z,100.00
2023-01-11T09:48:46.003Z,100.00
2023-01-11T09:51:50.831Z,100.00
2023-01-11T09:54:53.802Z,100.00
2023-01-11T09:58:00.628Z,100.00
2023-01-11T10:01:16.592Z,100.00
2023-01-11T10:04:37.249Z,100.00
2023-01-11T10:18:41.723Z,100.00
2023-01-11T10:22:23.874Z,97.16
2023-01-11T10:25:42.845Z,98.86
2023-01-11T10:29:14.631Z,97.89
2023-01-11T10:32:54.060Z,96.42
2023-01-11T10:36:32.973Z,96.96
2023-01-11T10:40:14.652Z,97.67
2023-01-11T10:43:22.446Z,97.01
2023-01-11T10:46:27.202Z,97.55
2023-01-11T10:49:38.950Z,97.47
2023-01-11T10:52:52.036Z,97.27
2023-01-11T10:56:12.982Z,97.75
2023-01-11T10:59:22.099Z,95.62
2023-01-11T11:02:56.863Z,94.47
2023-01-11T11:06:27.136Z,92.67
2023-01-11T11:10:00.861Z,95.57
2023-01-11T11:13:13.695Z,92.72
2023-01-11T11:16:22.603Z,93.34
2023-01-11T11:19:32.275Z,92.21
2023-01-11T11:22:35.155Z,92.11
2023-01-11T11:25:48.531Z,92.72
2023-01-11T11:29:22.836Z,92.52
2023-01-11T11:32:43.085Z,93.46
2023-01-11T11:35:56.721Z,91.74
2023-01-11T11:39:09.297Z,92.30
2023-01-11T11:42:17.378Z,91.38
2023-01-11T11:45:20.300Z,91.28
2023-01-11T11:48:28.127Z,90.92
2023-01-11T11:51:31.720Z,90.12
2023-01-11T11:54:36.081Z,89.51
2023-01-11T11:57:41.669Z,89.00
2023-01-11T12:00:47.475Z,88.09
2023-01-11T12:03:54.436Z,87.96
2023-01-11T12:07:15.074Z,86.79
2023-01-11T12:10:26.747Z,88.67
2023-01-11T12:13:40.494Z,85.88
2023-01-11T12:16:44.869Z,85.12
2023-01-11T12:19:48.026Z,84.94
2023-01-11T12:23:08.687Z,83.31
2023-01-11T12:26:13.625Z,83.87
2023-01-11T12:29:47.772Z,83.75
2023-01-11T12:33:20.649Z,80.78
2023-01-11T12:36:45.397Z,80.74
2023-01-11T12:40:15.866Z,80.66
2023-01-11T12:44:06.414Z,79.06
2023-01-11T12:47:43.021Z,80.34
2023-01-11T12:50:51.664Z,78.78
2023-01-11T12:54:09.549Z,79.29
2023-01-11T12:57:32.916Z,75.81
2023-01-11T13:00:57.204Z,72.89
2023-01-11T13:04:23.252Z,72.36
2023-01-11T13:07:42.333Z,72.80
2023-01-11T13:11:06.809Z,63.71
2023-01-11T13:14:46.405Z,58.89
2023-01-11T13:18:25.544Z,62.02
2023-01-11T13:21:44.268Z,61.13
2023-01-11T13:24:50.609Z,63.11
2023-01-11T13:27:55.604Z,65.03
2023-01-11T13:31:01.724Z,65.92
2023-01-11T13:34:25.390Z,68.26
2023-01-11T13:37:43.090Z,72.55
2023-01-11T13:40:55.504Z,75.69
2023-01-11T13:44:25.941Z,77.07
2023-01-11T13:47:38.213Z,78.57
2023-01-11T13:50:58.717Z,80.13
2023-01-11T13:54:08.450Z,80.50
2023-01-11T13:57:22.072Z,81.75
2023-01-11T14:00:33.361Z,81.83
2023-01-11T14:03:52.693Z,82.35
2023-01-11T14:07:23.908Z,83.62
2023-01-11T14:10:43.675Z,84.21
2023-01-11T14:14:16.543Z,85.38
2023-01-11T14:17:38.411Z,85.79
2023-01-11T14:20:59.177Z,85.96
2023-01-11T14:24:04.424Z,86.61
2023-01-11T14:27:20.785Z,86.15
2023-01-11T14:30:50.134Z,87.11
2023-01-11T14:34:07.892Z,87.00
2023-01-11T14:37:19.476Z,89.09
2023-01-11T14:40:40.919Z,88.62
2023-01-11T14:43:43.702Z,89.43
2023-01-11T14:46:52.398Z,90.60
2023-01-11T14:50:05.032Z,92.53
2023-01-11T14:53:20.324Z,93.95
2023-01-11T14:56:52.432Z,95.52
2023-01-11T14:59:55.041Z,96.35
2023-01-11T15:03:00.998Z,96.93
2023-01-11T15:06:13.515Z,97.42
2023-01-11T15:09:43.667Z,99.41
2023-01-11T15:12:46.241Z,100.00
2023-01-11T15:16:08.393Z,100.00
2023-01-11T15:19:25.230Z,100.00
2023-01-11T15:22:30.944Z,100.00
2023-01-11T15:25:35.520Z,100.00
2023-01-11T15:29:04.781Z,100.00
2023-01-11T15:32:19.366Z,100.00
2023-01-11T15:35:33.031Z,100.00
2023-01-11T15:38:59.902Z,100.00
2023-01-11T15:42:14.867Z,100.00
2023-01-11T15:46:07.156Z,100.00
2023-01-11T15:49:35.204Z,100.00
2023-01-11T15:53:03.883Z,100.00
2023-01-11T15:56:26.506Z,100.00
2023-01-11T15:59:44.855Z,100.00
2023-01-11T16:02:47.681Z,100.00
2023-01-11T16:05:59.985Z,100.00
2023-01-11T16:09:30.226Z,100.00
2023-01-11T16:13:00.236Z,100.00
2023-01-11T16:16:18.005Z,100.00
2023-01-11T16:19:41.376Z,100.00
2023-01-11T16:23:00.477Z,100.00
2023-01-11T16:26:04.974Z,100.00
2023-01-11T16:29:14.402Z,100.00
2023-01-11T16:32:32.822Z,100.00
2023-01-11T16:35:35.581Z,100.00
2023-01-11T16:38:50.603Z,100.00
2023-01-11T16:41:58.727Z,100.00
2023-01-11T16:45:04.054Z,100.00
2023-01-11T16:48:12.650Z,100.00
2023-01-11T16:51:19.396Z,100.00
2023-01-11T16:54:28.854Z,100.00
2023-01-11T16:57:37.275Z,100.00
2023-01-11T17:00:40.116Z,100.00
2023-01-11T17:03:54.838Z,100.00
2023-01-11T17:07:11.801Z,100.00
2023-01-11T17:10:28.088Z,100.00
2023-01-11T17:13:53.003Z,100.00
2023-01-11T17:17:00.043Z,100.00
2023-01-11T17:20:03.144Z,100.00
2023-01-11T17:23:06.753Z,100.00
2023-01-11T17:26:24.588Z,100.00
2023-01-11T17:29:40.604Z,100.00
2023-01-11T17:32:46.064Z,100.00
2023-01-11T17:35:49.239Z,100.00
2023-01-11T17:38:54.311Z,100.00
2023-01-11T17:42:21.351Z,100.00
2023-01-11T17:45:25.365Z,100.00
2023-01-11T17:48:32.507Z,100.00
2023-01-11T17:51:35.383Z,100.00
2023-01-11T17:54:38.393Z,100.00
2023-01-11T17:57:41.095Z,100.00
2023-01-11T18:00:47.423Z,100.00
2023-01-11T18:03:57.152Z,100.00
2023-01-11T18:07:19.105Z,100.00
2023-01-11T18:10:25.749Z,100.00
2023-01-11T18:13:33.959Z,100.00
2023-01-11T18:16:36.829Z,100.00
2023-01-11T18:19:44.495Z,100.00
2023-01-11T18:22:53.665Z,100.00
2023-01-11T18:26:27.045Z,100.00
2023-01-11T18:29:35.975Z,100.00
2023-01-11T18:32:43.561Z,100.00
2023-01-11T18:35:49.005Z,100.00
2023-01-11T18:38:51.840Z,100.00
2023-01-11T18:42:07.451Z,100.00
2023-01-11T18:45:11.137Z,100.00
2023-01-11T18:48:15.387Z,100.00
2023-01-11T18:51:33.195Z,100.00
2023-01-11T18:54:36.311Z,100.00
2023-01-11T18:57:39.664Z,100.00
2023-01-11T19:00:43.093Z,100.00
2023-01-11T19:03:46.395Z,100.00
2023-01-11T19:06:52.180Z,100.00
2023-01-11T19:09:55.070Z,100.00
2023-01-11T19:12:58.557Z,100.00
2023-01-11T19:16:01.789Z,100.00
2023-01-11T19:19:05.011Z,100.00
2023-01-11T19:22:07.943Z,100.00
2023-01-11T19:25:11.730Z,100.00
2023-01-11T19:28:14.475Z,100.00
2023-01-11T19:31:17.784Z,100.00
2023-01-11T19:34:20.717Z,100.00
2023-01-11T19:37:25.206Z,100.00
2023-01-11T19:40:27.814Z,100.00
2023-01-11T19:43:31.063Z,100.00
2023-01-11T19:46:33.992Z,100.00
2023-01-11T19:49:37.869Z,100.00
2023-01-11T19:52:41.012Z,100.00
2023-01-11T19:55:44.017Z,100.00
2023-01-11T19:58:46.678Z,100.00
2023-01-11T20:01:49.973Z,100.00
2023-01-11T20:04:53.280Z,100.00
2023-01-11T20:07:55.809Z,100.00
2023-01-11T20:11:11.760Z,100.00
2023-01-11T20:14:15.414Z,100.00
2023-01-11T20:17:21.044Z,100.00
2023-01-11T20:20:25.330Z,100.00
2023-01-11T20:23:32.568Z,100.00
2023-01-11T20:26:35.251Z,100.00
2023-01-11T20:29:38.243Z,100.00
2023-01-11T20:32:42.473Z,100.00
2023-01-11T20:35:45.934Z,100.00
2023-01-11T20:38:50.447Z,100.00
2023-01-11T20:41:54.135Z,100.00
2023-01-11T20:44:56.933Z,100.00
2023-01-11T20:48:00.118Z,100.00
2023-01-11T20:51:03.627Z,100.00
2023-01-11T20:54:07.421Z,100.00
2023-01-11T20:57:12.737Z,100.00
2023-01-11T21:00:16.008Z,100.00
2023-01-11T21:03:20.136Z,100.00
2023-01-11T21:06:23.028Z,100.00
2023-01-11T21:09:25.614Z,100.00
2023-01-11T21:12:28.607Z,100.00
2023-01-11T21:15:31.242Z,100.00
2023-01-11T21:18:34.560Z,100.00
2023-01-11T21:21:37.138Z,100.00
2023-01-11T21:24:41.098Z,100.00
2023-01-11T21:27:43.691Z,100.00
2023-01-11T21:30:46.674Z,100.00
2023-01-11T21:33:50.105Z,100.00
2023-01-11T21:36:53.008Z,100.00
2023-01-11T21:39:55.627Z,100.00
2023-01-11T21:42:59.288Z,100.00
2023-01-11T21:46:03.661Z,100.00
2023-01-11T21:49:07.026Z,100.00
2023-01-11T21:52:10.486Z,100.00
2023-01-11T21:55:14.045Z,100.00
2023-01-11T21:58:17.442Z,100.00
2023-01-11T22:01:21.796Z,100.00
2023-01-11T22:04:24.835Z,100.00
2023-01-11T22:07:31.837Z,100.00
2023-01-11T22:10:35.245Z,100.00
2023-01-11T22:13:37.893Z,100.00
2023-01-11T22:16:40.933Z,100.00
2023-01-11T22:19:43.894Z,100.00
2023-01-11T22:22:46.892Z,100.00
2023-01-11T22:25:49.580Z,100.00
2023-01-11T22:29:12.626Z,100.00
2023-01-11T22:32:15.245Z,100.00
2023-01-11T22:35:18.091Z,100.00
2023-01-11T22:38:20.928Z,100.00
2023-01-11T22:41:25.918Z,100.00
2023-01-11T22:44:28.575Z,100.00
2023-01-11T22:47:31.482Z,100.00
2023-01-11T22:50:34.024Z,100.00
2023-01-11T22:53:42.562Z,100.00
2023-01-11T22:56:45.120Z,100.00
2023-01-11T22:59:48.360Z,100.00
2023-01-11T23:02:50.914Z,100.00
2023-01-11T23:05:53.905Z,100.00
2023-01-11T23:08:58.695Z,100.00
2023-01-11T23:12:20.327Z,100.00
2023-01-11T23:15:22.996Z,100.00
2023-01-11T23:18:25.969Z,100.00
2023-01-11T23:21:28.749Z,100.00
2023-01-11T23:24:31.796Z,100.00
2023-01-11T23:27:34.394Z,100.00
2023-01-11T23:30:37.342Z,100.00
2023-01-11T23:33:39.962Z,100.00
2023-01-11T23:36:43.447Z,100.00
2023-01-11T23:39:46.138Z,100.00
2023-01-11T23:42:49.227Z,100.00
2023-01-11T23:46:11.777Z,100.00
2023-01-11T23:49:14.865Z,100.00
2023-01-11T23:52:19.225Z,100.00
2023-01-11T23:55:22.378Z,100.00
2023-01-11T23:58:25.174Z,100.00
