createdAt,value
2023-05-19T00:04:25.408Z,13.29
2023-05-19T00:10:12.699Z,12.89
2023-05-19T00:16:02.120Z,13.02
2023-05-19T00:21:49.160Z,13.02
2023-05-19T00:27:36.097Z,12.72
2023-05-19T00:33:25.433Z,12.76
2023-05-19T00:39:12.286Z,12.82
2023-05-19T00:45:02.161Z,13.01
2023-05-19T00:50:51.578Z,13.16
2023-05-19T00:56:40.842Z,12.83
2023-05-19T01:02:32.050Z,12.93
2023-05-19T01:08:20.168Z,13.13
2023-05-19T01:14:14.278Z,13.09
2023-05-19T01:20:18.709Z,13.06
2023-05-19T01:26:22.288Z,13.01
2023-05-19T01:32:14.267Z,12.95
2023-05-19T01:38:03.341Z,13.05
2023-05-19T01:43:51.195Z,12.73
2023-05-19T01:49:38.059Z,12.60
2023-05-19T01:55:26.917Z,12.77
2023-05-19T02:01:29.170Z,12.41
2023-05-19T02:07:21.848Z,12.40
2023-05-19T02:13:13.660Z,12.03
2023-05-19T02:19:04.655Z,11.99
2023-05-19T02:24:56.602Z,11.87
2023-05-19T02:30:43.544Z,12.00
2023-05-19T02:36:35.230Z,11.89
2023-05-19T02:42:23.776Z,11.82
2023-05-19T02:48:14.408Z,12.06
2023-05-19T02:54:01.174Z,12.12
2023-05-19T02:59:51.279Z,12.22
2023-05-19T03:05:38.314Z,11.95
2023-05-19T03:11:25.153Z,12.31
2023-05-19T03:17:12.405Z,12.27
2023-05-19T03:22:59.404Z,12.17
2023-05-19T03:28:46.631Z,11.95
2023-05-19T03:34:33.927Z,11.96
2023-05-19T03:40:21.337Z,11.94
2023-05-19T03:46:10.315Z,11.70
2023-05-19T03:52:05.968Z,11.57
2023-05-19T03:58:04.467Z,11.67
2023-05-19T04:03:51.200Z,11.63
2023-05-19T04:09:40.376Z,11.60
2023-05-19T04:15:28.534Z,11.51
2023-05-19T04:21:16.084Z,11.60
2023-05-19T04:27:04.790Z,11.73
2023-05-19T04:32:53.809Z,11.71
2023-05-19T04:38:40.873Z,11.77
2023-05-19T04:44:31.728Z,11.80
2023-05-19T04:50:19.948Z,11.70
2023-05-19T04:56:12.584Z,11.64
2023-05-19T05:02:00.323Z,11.74
2023-05-19T05:07:50.251Z,11.67
2023-05-19T05:13:37.870Z,11.90
2023-05-19T05:19:25.378Z,11.83
2023-05-19T05:25:16.388Z,11.57
2023-05-19T05:31:03.928Z,11.94
2023-05-19T05:36:53.485Z,12.16
2023-05-19T05:42:40.598Z,11.63
2023-05-19T05:48:28.066Z,11.93
2023-05-19T05:54:20.717Z,11.96
2023-05-19T06:00:17.911Z,12.08
2023-05-19T06:06:11.973Z,12.37
2023-05-19T06:12:00.412Z,12.78
2023-05-19T06:17:51.305Z,13.19
2023-05-19T06:23:42.735Z,13.08
2023-05-19T06:29:31.903Z,13.14
2023-05-19T06:35:24.731Z,13.14
2023-05-19T06:41:13.468Z,12.83
2023-05-19T06:47:02.204Z,12.96
2023-05-19T06:52:49.388Z,12.82
2023-05-19T06:58:41.935Z,12.95
2023-05-19T07:04:32.420Z,13.25
2023-05-19T07:10:22.011Z,12.73
2023-05-19T07:16:11.177Z,12.76
2023-05-19T07:22:00.058Z,12.94
2023-05-19T07:27:49.176Z,13.45
2023-05-19T07:33:36.112Z,13.61
2023-05-19T07:39:28.689Z,13.93
2023-05-19T07:45:17.499Z,14.06
2023-05-19T07:51:10.160Z,13.97
2023-05-19T07:56:59.021Z,14.24
2023-05-19T08:02:51.501Z,14.38
2023-05-19T08:08:40.072Z,14.99
2023-05-19T08:14:29.558Z,15.58
2023-05-19T08:20:18.154Z,15.70
2023-05-19T08:26:05.963Z,15.38
2023-05-19T08:31:53.940Z,15.50
2023-05-19T08:44:06.488Z,15.25
2023-05-19T08:50:13.077Z,15.66
2023-05-19T08:56:13.448Z,14.79
2023-05-19T09:03:22.755Z,14.88
2023-05-19T09:08:19.267Z,15.19
2023-05-19T09:14:06.852Z,15.37
2023-05-19T09:20:16.038Z,15.37
2023-05-19T09:26:10.137Z,15.54
2023-05-19T09:32:05.138Z,15.71
2023-05-19T09:38:03.839Z,15.71
2023-05-19T09:43:57.496Z,15.41
2023-05-19T09:49:48.161Z,15.71
2023-05-19T09:55:43.109Z,15.86
2023-05-19T10:01:33.917Z,15.81
2023-05-19T10:07:25.519Z,16.09
2023-05-19T10:13:54.138Z,16.03
2023-05-19T10:19:45.187Z,15.38
2023-05-19T10:25:38.644Z,15.65
2023-05-19T10:31:26.489Z,15.62
2023-05-19T10:37:22.242Z,16.12
2023-05-19T10:43:36.723Z,15.57
2023-05-19T10:49:28.557Z,16.71
2023-05-19T10:55:56.213Z,17.67
2023-05-19T11:01:43.435Z,17.69
2023-05-19T11:07:31.127Z,18.05
2023-05-19T11:20:57.011Z,17.91
2023-05-19T11:33:13.874Z,18.25
2023-05-19T11:39:13.296Z,18.17
2023-05-19T11:45:07.117Z,18.54
2023-05-19T11:51:03.997Z,18.35
2023-05-19T11:56:52.090Z,18.57
2023-05-19T12:02:42.759Z,18.24
2023-05-19T12:08:37.686Z,18.17
2023-05-19T12:14:29.346Z,18.35
2023-05-19T12:20:21.034Z,18.39
2023-05-19T12:26:08.674Z,17.45
2023-05-19T12:31:57.276Z,17.24
2023-05-19T12:37:49.433Z,17.39
2023-05-19T12:43:37.331Z,17.71
2023-05-19T12:49:25.789Z,17.43
2023-05-19T12:55:16.540Z,17.22
2023-05-19T13:01:18.466Z,17.06
2023-05-19T13:07:46.492Z,17.33
2023-05-19T13:13:50.314Z,17.56
2023-05-19T13:19:37.913Z,17.79
2023-05-19T13:25:30.193Z,17.97
2023-05-19T13:31:21.920Z,17.96
2023-05-19T13:37:29.287Z,17.88
2023-05-19T13:43:16.662Z,17.82
2023-05-19T13:49:55.052Z,18.35
2023-05-19T13:55:56.525Z,18.19
2023-05-19T14:01:58.211Z,18.39
2023-05-19T14:08:02.863Z,18.63
2023-05-19T14:14:05.604Z,18.28
2023-05-19T14:20:34.047Z,18.38
2023-05-19T14:26:31.622Z,18.24
2023-05-19T14:32:22.492Z,18.44
2023-05-19T14:38:44.456Z,18.55
2023-05-19T14:45:00.866Z,18.47
2023-05-19T14:51:52.907Z,18.40
2023-05-19T14:57:27.505Z,18.30
2023-05-19T15:03:42.738Z,18.37
2023-05-19T15:09:28.645Z,18.54
2023-05-19T15:15:16.353Z,18.38
2023-05-19T15:21:05.238Z,18.35
2023-05-19T15:26:54.373Z,18.18
2023-05-19T15:32:43.630Z,18.18
2023-05-19T15:38:37.284Z,18.33
2023-05-19T15:44:28.920Z,18.75
2023-05-19T15:50:19.193Z,18.52
2023-05-19T15:56:09.423Z,18.68
2023-05-19T16:01:57.171Z,18.78
2023-05-19T16:07:49.337Z,18.96
2023-05-19T16:13:39.711Z,19.05
2023-05-19T16:19:33.870Z,19.54
2023-05-19T16:25:27.677Z,19.13
2023-05-19T16:31:23.124Z,18.42
2023-05-19T16:37:11.083Z,18.10
2023-05-19T16:43:03.656Z,18.00
2023-05-19T16:48:51.069Z,18.00
2023-05-19T16:54:38.250Z,17.94
2023-05-19T17:00:31.277Z,18.10
2023-05-19T17:06:18.354Z,18.00
2023-05-19T17:12:09.697Z,17.72
2023-05-19T17:17:56.669Z,17.78
2023-05-19T17:23:43.801Z,17.89
2023-05-19T17:29:34.623Z,17.81
2023-05-19T17:35:28.295Z,17.46
2023-05-19T17:41:16.026Z,17.44
2023-05-19T17:47:04.683Z,17.46
2023-05-19T17:53:00.143Z,17.23
2023-05-19T17:58:52.547Z,17.18
2023-05-19T18:04:46.758Z,17.17
2023-05-19T18:10:53.735Z,17.06
2023-05-19T18:16:41.659Z,17.06
2023-05-19T18:22:37.346Z,17.10
2023-05-19T18:28:36.468Z,16.59
2023-05-19T18:34:34.520Z,16.29
2023-05-19T18:40:29.552Z,16.56
2023-05-19T18:46:21.171Z,16.31
2023-05-19T18:52:08.921Z,16.32
2023-05-19T18:57:58.330Z,16.07
2023-05-19T19:10:20.364Z,15.66
2023-05-19T19:16:19.325Z,15.65
2023-05-19T19:22:18.380Z,15.54
2023-05-19T19:28:07.857Z,15.46
2023-05-19T19:34:00.806Z,15.39
2023-05-19T19:39:51.955Z,15.13
2023-05-19T19:45:42.477Z,15.00
2023-05-19T19:51:48.568Z,14.74
2023-05-19T19:57:57.216Z,14.77
2023-05-19T20:04:04.987Z,14.50
2023-05-19T20:10:44.448Z,14.40
2023-05-19T20:16:40.942Z,14.53
2023-05-19T20:22:28.580Z,14.33
2023-05-19T20:50:49.469Z,13.86
2023-05-19T20:58:19.596Z,13.95
2023-05-19T21:04:16.947Z,13.93
2023-05-19T21:10:40.849Z,13.70
2023-05-19T21:16:39.653Z,13.65
2023-05-19T21:22:29.577Z,13.78
2023-05-19T21:28:19.480Z,13.61
2023-05-19T21:34:21.975Z,13.43
2023-05-19T21:40:11.784Z,13.19
2023-05-19T21:45:58.919Z,13.00
2023-05-19T21:51:46.225Z,12.91
2023-05-19T21:57:35.419Z,12.73
2023-05-19T22:03:22.576Z,12.71
2023-05-19T22:09:11.686Z,12.62
2023-05-19T22:14:58.738Z,12.44
2023-05-19T22:20:46.587Z,12.30
2023-05-19T22:26:36.236Z,12.31
2023-05-19T22:32:23.203Z,12.09
2023-05-19T22:38:10.817Z,12.27
2023-05-19T22:43:57.592Z,12.23
2023-05-19T22:49:49.775Z,12.11
2023-05-19T22:55:37.408Z,12.08
2023-05-19T23:01:24.474Z,12.09
2023-05-19T23:07:11.514Z,12.05
2023-05-19T23:13:09.722Z,11.98
2023-05-19T23:18:59.054Z,12.07
2023-05-19T23:24:49.329Z,11.86
2023-05-19T23:30:39.260Z,11.89
2023-05-19T23:36:29.793Z,11.73
2023-05-19T23:42:19.321Z,11.81
2023-05-19T23:48:10.029Z,11.56
2023-05-19T23:53:59.231Z,11.78
2023-05-19T23:59:46.262Z,11.47
