createdAt,value
2022-08-05T00:01:00.940Z,1007.07
2022-08-05T00:02:07.880Z,1007.04
2022-08-05T00:02:58.429Z,1007.05
2022-08-05T00:03:58.414Z,1007.05
2022-08-05T00:04:58.416Z,1007.05
2022-08-05T00:06:04.961Z,1007.04
2022-08-05T00:06:58.414Z,1007.05
2022-08-05T00:08:00.158Z,1007.02
2022-08-05T00:08:58.417Z,1007.01
2022-08-05T00:09:58.419Z,1006.98
2022-08-05T00:11:00.927Z,1007.00
2022-08-05T00:11:59.772Z,1007.02
2022-08-05T00:12:58.423Z,1007.03
2022-08-05T00:13:58.428Z,1007.02
2022-08-05T00:14:58.425Z,1007.04
2022-08-05T00:16:00.340Z,1007.00
2022-08-05T00:16:58.442Z,1007.01
2022-08-05T00:17:58.433Z,1007.02
2022-08-05T00:18:58.922Z,1007.00
2022-08-05T00:20:02.411Z,1007.04
2022-08-05T00:20:58.435Z,1007.02
2022-08-05T00:21:58.436Z,1007.01
2022-08-05T00:23:02.491Z,1007.01
2022-08-05T00:24:10.622Z,1007.05
2022-08-05T00:24:58.442Z,1007.10
2022-08-05T00:25:58.441Z,1007.07
2022-08-05T00:26:58.700Z,1007.05
2022-08-05T00:27:58.449Z,1007.02
2022-08-05T00:28:58.447Z,1007.03
2022-08-05T00:29:58.453Z,1007.02
2022-08-05T00:30:58.449Z,1007.04
2022-08-05T00:32:11.001Z,1007.00
2022-08-05T00:32:58.452Z,1006.98
2022-08-05T00:34:56.930Z,1006.98
2022-08-05T00:35:06.804Z,1007.02
2022-08-05T00:36:16.062Z,1006.99
2022-08-05T00:37:10.690Z,1007.00
2022-08-05T00:37:58.455Z,1006.99
2022-08-05T00:38:59.447Z,1007.03
2022-08-05T00:39:59.288Z,1006.99
2022-08-05T00:40:58.461Z,1006.99
2022-08-05T00:41:58.465Z,1007.02
2022-08-05T00:42:58.474Z,1006.97
2022-08-05T00:43:58.468Z,1006.97
2022-08-05T00:44:58.466Z,1007.00
2022-08-05T00:45:58.469Z,1006.99
2022-08-05T00:47:02.973Z,1007.02
2022-08-05T00:48:05.500Z,1007.04
2022-08-05T00:48:58.471Z,1007.08
2022-08-05T00:49:58.472Z,1007.14
2022-08-05T00:50:58.473Z,1007.18
2022-08-05T00:51:58.476Z,1007.21
2022-08-05T00:52:58.473Z,1007.31
2022-08-05T00:54:02.565Z,1007.50
2022-08-05T00:54:58.472Z,1007.67
2022-08-05T00:55:58.474Z,1007.67
2022-08-05T00:56:58.478Z,1007.53
2022-08-05T00:57:59.374Z,1007.34
2022-08-05T00:58:58.479Z,1007.30
2022-08-05T00:59:58.482Z,1007.29
2022-08-05T01:00:58.560Z,1007.33
2022-08-05T01:01:58.547Z,1007.33
2022-08-05T01:02:59.946Z,1007.36
2022-08-05T01:03:58.485Z,1007.38
2022-08-05T01:04:58.487Z,1007.41
2022-08-05T01:05:58.488Z,1007.41
2022-08-05T01:06:58.485Z,1007.49
2022-08-05T01:08:39.898Z,1007.47
2022-08-05T01:08:58.486Z,1007.48
2022-08-05T01:09:58.488Z,1007.50
2022-08-05T01:10:58.486Z,1007.48
2022-08-05T01:12:01.911Z,1007.53
2022-08-05T01:13:05.414Z,1007.56
2022-08-05T01:13:59.724Z,1007.56
2022-08-05T01:14:58.492Z,1007.59
2022-08-05T01:15:58.493Z,1007.59
2022-08-05T01:16:58.497Z,1007.58
2022-08-05T01:17:58.493Z,1007.55
2022-08-05T01:18:58.492Z,1007.52
2022-08-05T01:20:01.510Z,1007.47
2022-08-05T01:20:58.496Z,1007.39
2022-08-05T01:21:58.494Z,1007.42
2022-08-05T01:22:58.496Z,1007.42
2022-08-05T01:23:58.495Z,1007.42
2022-08-05T01:24:58.496Z,1007.39
2022-08-05T01:25:58.495Z,1007.43
2022-08-05T01:26:58.500Z,1007.46
2022-08-05T01:27:58.514Z,1007.51
2022-08-05T01:29:04.307Z,1007.48
2022-08-05T01:29:58.501Z,1007.50
2022-08-05T01:30:58.500Z,1007.56
2022-08-05T01:31:58.514Z,1007.52
2022-08-05T01:32:58.510Z,1007.48
2022-08-05T01:33:58.500Z,1007.45
2022-08-05T01:34:58.501Z,1007.45
2022-08-05T01:35:58.502Z,1007.47
2022-08-05T01:37:00.500Z,1007.56
2022-08-05T01:37:58.503Z,1007.61
2022-08-05T01:39:00.926Z,1007.61
2022-08-05T01:39:59.022Z,1007.60
2022-08-05T01:40:58.501Z,1007.58
2022-08-05T01:41:58.505Z,1007.49
2022-08-05T01:42:58.504Z,1007.53
2022-08-05T01:43:58.517Z,1007.50
2022-08-05T01:44:59.148Z,1007.51
2022-08-05T01:45:58.507Z,1007.61
2022-08-05T01:46:58.508Z,1007.66
2022-08-05T01:47:58.508Z,1007.65
2022-08-05T01:48:58.506Z,1007.58
2022-08-05T01:50:01.862Z,1007.50
2022-08-05T01:50:58.509Z,1007.40
2022-08-05T01:51:58.818Z,1007.33
2022-08-05T01:52:58.507Z,1007.30
2022-08-05T01:53:58.978Z,1007.33
2022-08-05T01:54:58.511Z,1007.32
2022-08-05T01:55:58.504Z,1007.38
2022-08-05T01:58:10.131Z,1007.42
2022-08-05T01:58:11.342Z,1007.43
2022-08-05T01:58:58.509Z,1007.47
2022-08-05T01:59:58.511Z,1007.45
2022-08-05T02:00:58.519Z,1007.44
2022-08-05T02:01:58.908Z,1007.38
2022-08-05T02:02:58.513Z,1007.32
2022-08-05T02:03:58.512Z,1007.28
2022-08-05T02:04:58.511Z,1007.28
2022-08-05T02:06:00.892Z,1007.32
2022-08-05T02:06:58.519Z,1007.37
2022-08-05T02:08:01.067Z,1007.41
2022-08-05T02:08:59.327Z,1007.43
2022-08-05T02:09:58.515Z,1007.43
2022-08-05T02:10:58.515Z,1007.42
2022-08-05T02:11:58.518Z,1007.39
2022-08-05T02:12:58.518Z,1007.40
2022-08-05T02:13:58.516Z,1007.43
2022-08-05T02:14:58.515Z,1007.37
2022-08-05T02:15:58.517Z,1007.34
2022-08-05T02:16:58.518Z,1007.34
2022-08-05T02:18:32.992Z,1007.33
2022-08-05T02:18:58.523Z,1007.30
2022-08-05T02:19:58.517Z,1007.28
2022-08-05T02:20:58.711Z,1007.28
2022-08-05T02:21:58.518Z,1007.25
2022-08-05T02:22:58.524Z,1007.28
2022-08-05T02:23:58.518Z,1007.25
2022-08-05T02:25:00.091Z,1007.23
2022-08-05T02:25:58.519Z,1007.23
2022-08-05T02:26:58.519Z,1007.22
2022-08-05T02:28:00.322Z,1007.28
2022-08-05T02:28:58.578Z,1007.29
2022-08-05T02:30:00.728Z,1007.35
2022-08-05T02:30:58.521Z,1007.37
2022-08-05T02:31:58.520Z,1007.38
2022-08-05T02:32:58.522Z,1007.43
2022-08-05T02:33:58.528Z,1007.44
2022-08-05T02:34:58.522Z,1007.43
2022-08-05T02:36:00.823Z,1007.50
2022-08-05T02:36:58.521Z,1007.48
2022-08-05T02:38:00.180Z,1007.52
2022-08-05T02:38:58.556Z,1007.51
2022-08-05T02:39:58.523Z,1007.46
2022-08-05T02:40:58.525Z,1007.46
2022-08-05T02:42:01.286Z,1007.43
2022-08-05T02:42:58.524Z,1007.45
2022-08-05T02:44:06.151Z,1007.43
2022-08-05T02:44:58.523Z,1007.42
2022-08-05T02:45:58.523Z,1007.40
2022-08-05T02:47:00.662Z,1007.37
2022-08-05T02:48:11.576Z,1007.38
2022-08-05T02:48:58.530Z,1007.37
2022-08-05T02:49:58.526Z,1007.41
2022-08-05T02:50:58.525Z,1007.38
2022-08-05T02:52:04.031Z,1007.34
2022-08-05T02:52:58.530Z,1007.33
2022-08-05T02:54:04.006Z,1007.32
2022-08-05T02:54:58.531Z,1007.30
2022-08-05T02:56:00.351Z,1007.33
2022-08-05T02:56:58.532Z,1007.33
2022-08-05T02:58:10.336Z,1007.33
2022-08-05T02:58:58.525Z,1007.40
2022-08-05T02:59:59.373Z,1007.39
2022-08-05T03:00:58.530Z,1007.41
2022-08-05T03:01:58.569Z,1007.41
2022-08-05T03:02:58.528Z,1007.35
2022-08-05T03:04:02.733Z,1007.35
2022-08-05T03:04:58.529Z,1007.37
2022-08-05T03:06:57.162Z,1007.38
2022-08-05T03:06:59.510Z,1007.32
2022-08-05T03:08:04.579Z,1007.32
2022-08-05T03:08:58.530Z,1007.26
2022-08-05T03:09:58.529Z,1007.26
2022-08-05T03:11:53.642Z,1007.26
2022-08-05T03:11:58.526Z,1007.23
2022-08-05T03:13:19.538Z,1007.26
2022-08-05T03:14:03.084Z,1007.28
2022-08-05T03:14:58.529Z,1007.19
2022-08-05T03:15:58.531Z,1007.21
2022-08-05T03:16:59.075Z,1007.20
2022-08-05T03:17:59.414Z,1007.18
2022-08-05T03:18:58.537Z,1007.16
2022-08-05T03:19:58.678Z,1007.12
2022-08-05T03:20:58.533Z,1007.10
2022-08-05T03:21:58.592Z,1007.06
2022-08-05T03:22:58.531Z,1007.06
2022-08-05T03:23:58.532Z,1007.05
2022-08-05T03:24:58.532Z,1007.03
2022-08-05T03:26:04.971Z,1006.99
2022-08-05T03:26:58.532Z,1006.99
2022-08-05T03:28:00.120Z,1006.98
2022-08-05T03:28:58.532Z,1006.96
2022-08-05T03:30:07.208Z,1006.95
2022-08-05T03:30:58.532Z,1006.94
2022-08-05T03:32:00.701Z,1006.96
2022-08-05T03:32:58.537Z,1006.97
2022-08-05T03:33:58.532Z,1006.97
2022-08-05T03:34:58.532Z,1006.96
2022-08-05T03:35:58.533Z,1006.95
2022-08-05T03:36:58.531Z,1006.97
2022-08-05T03:37:58.555Z,1006.95
2022-08-05T03:38:58.602Z,1006.97
2022-08-05T03:40:01.646Z,1007.00
2022-08-05T03:40:58.665Z,1007.00
2022-08-05T03:41:58.533Z,1007.05
2022-08-05T03:42:58.532Z,1007.04
2022-08-05T03:44:11.246Z,1007.07
2022-08-05T03:44:58.532Z,1007.04
2022-08-05T03:45:59.081Z,1007.07
2022-08-05T03:46:58.533Z,1007.11
2022-08-05T03:47:58.538Z,1007.16
2022-08-05T03:48:58.535Z,1007.15
2022-08-05T03:49:58.532Z,1007.16
2022-08-05T03:51:04.840Z,1007.19
2022-08-05T03:52:37.043Z,1007.21
2022-08-05T03:55:00.395Z,1007.28
2022-08-05T03:55:06.917Z,1007.31
2022-08-05T03:55:54.083Z,1007.31
2022-08-05T03:56:10.215Z,1007.28
2022-08-05T03:56:58.912Z,1007.23
2022-08-05T03:57:58.533Z,1007.23
2022-08-05T03:58:58.530Z,1007.23
2022-08-05T03:59:58.532Z,1007.23
2022-08-05T04:00:58.601Z,1007.22
2022-08-05T04:01:58.900Z,1007.20
2022-08-05T04:02:59.232Z,1007.20
2022-08-05T04:04:10.276Z,1007.18
2022-08-05T04:04:58.536Z,1007.19
2022-08-05T04:05:59.261Z,1007.18
2022-08-05T04:06:58.536Z,1007.17
2022-08-05T04:07:59.081Z,1007.16
2022-08-05T04:08:58.535Z,1007.22
2022-08-05T04:09:58.534Z,1007.22
2022-08-05T04:10:58.537Z,1007.24
2022-08-05T04:11:58.535Z,1007.28
2022-08-05T04:12:58.821Z,1007.32
2022-08-05T04:13:58.537Z,1007.33
2022-08-05T04:14:58.593Z,1007.35
2022-08-05T04:16:04.434Z,1007.40
2022-08-05T04:16:58.543Z,1007.44
2022-08-05T04:18:00.105Z,1007.42
2022-08-05T04:18:58.536Z,1007.48
2022-08-05T04:19:58.711Z,1007.47
2022-08-05T04:20:58.536Z,1007.48
2022-08-05T04:22:08.747Z,1007.47
2022-08-05T04:22:58.536Z,1007.46
2022-08-05T04:24:06.226Z,1007.45
2022-08-05T04:24:58.539Z,1007.47
2022-08-05T04:26:00.847Z,1007.47
2022-08-05T04:26:58.537Z,1007.46
2022-08-05T04:28:00.642Z,1007.45
2022-08-05T04:28:58.537Z,1007.46
2022-08-05T04:29:58.543Z,1007.47
2022-08-05T04:30:58.537Z,1007.51
2022-08-05T04:31:58.539Z,1007.47
2022-08-05T04:32:58.539Z,1007.46
2022-08-05T04:34:19.697Z,1007.42
2022-08-05T04:34:58.540Z,1007.40
2022-08-05T04:36:11.244Z,1007.40
2022-08-05T04:36:58.540Z,1007.38
2022-08-05T04:38:01.968Z,1007.42
2022-08-05T04:38:58.559Z,1007.39
2022-08-05T04:39:58.540Z,1007.39
2022-08-05T04:40:58.780Z,1007.36
2022-08-05T04:41:58.543Z,1007.35
2022-08-05T04:42:58.545Z,1007.36
2022-08-05T04:43:58.541Z,1007.37
2022-08-05T04:44:58.545Z,1007.36
2022-08-05T04:45:58.545Z,1007.30
2022-08-05T04:46:58.767Z,1007.25
2022-08-05T04:47:58.543Z,1007.26
2022-08-05T04:48:58.848Z,1007.20
2022-08-05T04:50:02.635Z,1007.16
2022-08-05T04:51:03.673Z,1007.17
2022-08-05T04:52:00.596Z,1007.13
2022-08-05T04:52:58.549Z,1007.19
2022-08-05T04:53:58.554Z,1007.20
2022-08-05T04:54:58.914Z,1007.16
2022-08-05T04:56:15.441Z,1007.17
2022-08-05T04:56:59.717Z,1007.23
2022-08-05T04:57:58.559Z,1007.20
2022-08-05T04:58:58.555Z,1007.19
2022-08-05T04:59:58.980Z,1007.16
2022-08-05T05:00:58.646Z,1007.23
2022-08-05T05:02:07.284Z,1007.25
2022-08-05T05:03:03.658Z,1007.29
2022-08-05T05:03:58.561Z,1007.34
2022-08-05T05:05:01.611Z,1007.36
2022-08-05T05:06:35.885Z,1007.40
2022-08-05T05:06:58.562Z,1007.32
2022-08-05T05:08:01.822Z,1007.35
2022-08-05T05:08:58.566Z,1007.36
2022-08-05T05:09:58.574Z,1007.40
2022-08-05T05:10:58.573Z,1007.42
2022-08-05T05:12:01.825Z,1007.46
2022-08-05T05:12:58.602Z,1007.50
2022-08-05T05:13:58.570Z,1007.53
2022-08-05T05:14:58.576Z,1007.54
2022-08-05T05:16:01.770Z,1007.57
2022-08-05T05:16:58.573Z,1007.58
2022-08-05T05:17:58.848Z,1007.63
2022-08-05T05:19:18.090Z,1007.65
2022-08-05T05:19:58.579Z,1007.69
2022-08-05T05:20:58.650Z,1007.75
2022-08-05T05:21:58.582Z,1007.79
2022-08-05T05:22:58.580Z,1007.86
2022-08-05T05:24:03.991Z,1007.93
2022-08-05T05:25:01.344Z,1008.04
2022-08-05T05:25:58.584Z,1008.09
2022-08-05T05:26:58.588Z,1008.14
2022-08-05T05:27:58.594Z,1008.19
2022-08-05T05:28:58.588Z,1008.23
2022-08-05T05:30:05.053Z,1008.21
2022-08-05T05:30:58.590Z,1008.21
2022-08-05T05:31:58.591Z,1008.22
2022-08-05T05:33:00.548Z,1008.24
2022-08-05T05:34:01.887Z,1008.21
2022-08-05T05:34:58.593Z,1008.19
2022-08-05T05:35:58.596Z,1008.21
2022-08-05T05:36:58.596Z,1008.23
2022-08-05T05:37:59.574Z,1008.25
2022-08-05T05:38:58.632Z,1008.24
2022-08-05T05:39:58.603Z,1008.28
2022-08-05T05:40:58.607Z,1008.27
2022-08-05T05:41:58.605Z,1008.33
2022-08-05T05:42:58.604Z,1008.30
2022-08-05T05:44:00.586Z,1008.28
2022-08-05T05:44:59.537Z,1008.22
2022-08-05T05:45:58.609Z,1008.24
2022-08-05T05:46:58.609Z,1008.19
2022-08-05T05:48:06.293Z,1008.16
2022-08-05T05:48:58.611Z,1008.19
2022-08-05T05:50:01.495Z,1008.26
2022-08-05T05:50:58.612Z,1008.32
2022-08-05T05:51:58.615Z,1008.37
2022-08-05T05:52:58.612Z,1008.49
2022-08-05T05:53:59.896Z,1008.64
2022-08-05T05:54:58.618Z,1008.67
2022-08-05T05:56:01.367Z,1008.72
2022-08-05T05:56:58.616Z,1008.78
2022-08-05T05:57:58.624Z,1008.84
2022-08-05T05:58:58.623Z,1008.89
2022-08-05T05:59:58.622Z,1008.99
2022-08-05T06:00:58.623Z,1009.03
2022-08-05T06:01:58.634Z,1009.10
2022-08-05T06:02:58.627Z,1009.05
2022-08-05T06:04:02.127Z,1009.03
2022-08-05T06:04:58.691Z,1009.04
2022-08-05T06:05:58.650Z,1009.08
2022-08-05T06:06:58.632Z,1009.05
2022-08-05T06:08:02.296Z,1009.05
2022-08-05T06:08:58.660Z,1009.06
2022-08-05T06:10:00.937Z,1009.00
2022-08-05T06:10:58.631Z,1008.98
2022-08-05T06:12:01.192Z,1009.05
2022-08-05T06:12:58.635Z,1009.00
2022-08-05T06:14:00.436Z,1008.98
2022-08-05T06:14:58.638Z,1009.06
2022-08-05T06:16:28.839Z,1009.06
2022-08-05T06:16:58.639Z,1009.13
2022-08-05T06:17:58.637Z,1009.10
2022-08-05T06:19:00.783Z,1009.16
2022-08-05T06:19:59.511Z,1009.14
2022-08-05T06:20:58.638Z,1009.24
2022-08-05T06:21:58.644Z,1009.21
2022-08-05T06:22:58.643Z,1009.18
2022-08-05T06:23:58.642Z,1009.20
2022-08-05T06:24:58.642Z,1009.26
2022-08-05T06:26:12.150Z,1009.28
2022-08-05T06:26:58.644Z,1009.35
2022-08-05T06:28:10.757Z,1009.35
2022-08-05T06:28:58.645Z,1009.42
2022-08-05T06:30:04.275Z,1009.36
2022-08-05T06:30:58.656Z,1009.40
2022-08-05T06:31:58.650Z,1009.32
2022-08-05T06:32:58.651Z,1009.29
2022-08-05T06:34:07.570Z,1009.20
2022-08-05T06:34:59.199Z,1009.23
2022-08-05T06:36:03.926Z,1009.12
2022-08-05T06:36:58.791Z,1009.14
2022-08-05T06:38:00.977Z,1009.08
2022-08-05T06:38:58.686Z,1009.15
2022-08-05T06:39:58.660Z,1009.10
2022-08-05T06:40:58.660Z,1009.08
2022-08-05T06:41:59.140Z,1009.00
2022-08-05T06:42:58.658Z,1009.05
2022-08-05T06:44:00.768Z,1009.14
2022-08-05T06:44:58.665Z,1009.10
2022-08-05T06:46:06.981Z,1009.14
2022-08-05T06:46:58.682Z,1009.11
2022-08-05T06:48:44.067Z,1009.16
2022-08-05T06:48:59.678Z,1009.17
2022-08-05T06:50:01.185Z,1009.07
2022-08-05T06:50:58.674Z,1009.03
2022-08-05T06:51:58.674Z,1009.00
2022-08-05T06:53:11.315Z,1008.95
2022-08-05T06:53:58.681Z,1009.01
2022-08-05T06:54:58.683Z,1008.95
2022-08-05T06:55:58.684Z,1008.99
2022-08-05T06:57:57.652Z,1008.95
2022-08-05T06:58:11.805Z,1008.97
2022-08-05T06:58:58.688Z,1008.97
2022-08-05T06:59:58.698Z,1009.01
2022-08-05T07:00:58.743Z,1008.94
2022-08-05T07:01:58.699Z,1008.97
2022-08-05T07:02:58.703Z,1008.90
2022-08-05T07:03:58.700Z,1008.94
2022-08-05T07:04:58.704Z,1008.98
2022-08-05T07:05:58.708Z,1008.94
2022-08-05T07:06:58.708Z,1008.99
2022-08-05T07:07:58.712Z,1009.01
2022-08-05T07:08:59.081Z,1009.11
2022-08-05T07:09:58.723Z,1009.14
2022-08-05T07:10:58.721Z,1009.11
2022-08-05T07:12:00.615Z,1009.11
2022-08-05T07:12:58.727Z,1009.18
2022-08-05T07:13:59.857Z,1009.19
2022-08-05T07:14:58.730Z,1009.19
2022-08-05T07:16:01.236Z,1009.18
2022-08-05T07:17:59.723Z,1009.16
2022-08-05T07:18:08.903Z,1009.16
2022-08-05T07:18:58.749Z,1009.27
2022-08-05T07:20:58.748Z,1009.38
2022-08-05T07:22:00.527Z,1009.44
2022-08-05T07:22:58.756Z,1009.47
2022-08-05T07:23:58.754Z,1009.52
2022-08-05T07:24:58.759Z,1009.63
2022-08-05T07:25:58.761Z,1009.66
2022-08-05T07:26:58.758Z,1009.69
2022-08-05T07:28:04.161Z,1009.74
2022-08-05T07:28:59.792Z,1009.73
2022-08-05T07:30:27.724Z,1009.73
2022-08-05T07:30:58.770Z,1009.71
2022-08-05T07:31:58.769Z,1009.65
2022-08-05T07:32:58.795Z,1009.61
2022-08-05T07:33:59.821Z,1009.56
2022-08-05T07:34:58.788Z,1009.44
2022-08-05T07:36:03.943Z,1009.42
2022-08-05T07:36:58.781Z,1009.42
2022-08-05T07:37:58.792Z,1009.47
2022-08-05T07:38:58.852Z,1009.47
2022-08-05T07:40:04.362Z,1009.43
2022-08-05T07:41:00.302Z,1009.41
2022-08-05T07:42:14.720Z,1009.37
2022-08-05T07:42:58.787Z,1009.32
2022-08-05T07:43:58.923Z,1009.33
2022-08-05T07:44:58.795Z,1009.27
2022-08-05T07:45:59.082Z,1009.25
2022-08-05T07:46:58.796Z,1009.26
2022-08-05T07:47:58.799Z,1009.25
2022-08-05T07:49:02.529Z,1009.26
2022-08-05T07:49:58.802Z,1009.25
2022-08-05T07:50:58.802Z,1009.28
2022-08-05T07:51:58.806Z,1009.29
2022-08-05T07:52:58.808Z,1009.33
2022-08-05T07:53:58.808Z,1009.36
2022-08-05T07:54:58.810Z,1009.35
2022-08-05T07:56:06.554Z,1009.35
2022-08-05T07:57:14.012Z,1009.35
2022-08-05T07:58:03.128Z,1009.35
2022-08-05T07:58:59.546Z,1009.36
2022-08-05T07:59:58.816Z,1009.37
2022-08-05T08:00:58.835Z,1009.31
2022-08-05T08:01:58.836Z,1009.28
2022-08-05T08:03:15.201Z,1009.22
2022-08-05T08:03:58.824Z,1009.20
2022-08-05T08:04:58.820Z,1009.21
2022-08-05T08:05:58.822Z,1009.19
2022-08-05T08:06:58.823Z,1009.23
2022-08-05T08:07:59.603Z,1009.29
2022-08-05T08:08:58.823Z,1009.25
2022-08-05T08:09:58.828Z,1009.22
2022-08-05T08:10:58.828Z,1009.19
2022-08-05T08:12:00.078Z,1009.11
2022-08-05T08:12:58.871Z,1009.11
2022-08-05T08:14:00.862Z,1009.08
2022-08-05T08:15:02.414Z,1009.06
2022-08-05T08:16:35.793Z,1009.00
2022-08-05T08:16:58.832Z,1008.97
2022-08-05T08:17:58.834Z,1008.91
2022-08-05T08:18:58.837Z,1008.97
2022-08-05T08:20:22.477Z,1008.89
2022-08-05T08:21:02.503Z,1008.90
2022-08-05T08:21:58.836Z,1008.89
2022-08-05T08:22:58.836Z,1008.92
2022-08-05T08:24:02.727Z,1008.95
2022-08-05T08:25:03.082Z,1008.93
2022-08-05T08:25:59.831Z,1008.97
2022-08-05T08:26:58.840Z,1008.95
2022-08-05T08:27:58.842Z,1008.95
2022-08-05T08:29:02.168Z,1009.02
2022-08-05T08:30:05.749Z,1009.09
2022-08-05T08:30:58.846Z,1009.13
2022-08-05T08:31:58.844Z,1009.21
2022-08-05T08:33:02.668Z,1009.19
2022-08-05T08:33:58.847Z,1009.22
2022-08-05T08:34:58.851Z,1009.25
2022-08-05T08:36:18.444Z,1009.26
2022-08-05T08:37:04.893Z,1009.34
2022-08-05T08:37:58.850Z,1009.35
2022-08-05T08:38:58.932Z,1009.34
2022-08-05T08:39:58.886Z,1009.35
2022-08-05T08:40:58.855Z,1009.35
2022-08-05T08:41:59.778Z,1009.33
2022-08-05T08:45:16.726Z,1009.35
2022-08-05T08:45:18.027Z,1009.45
2022-08-05T08:45:18.731Z,1009.39
2022-08-05T08:45:58.856Z,1009.49
2022-08-05T08:46:58.859Z,1009.47
2022-08-05T08:48:06.746Z,1009.45
2022-08-05T08:50:07.797Z,1009.45
2022-08-05T08:50:22.230Z,1009.42
2022-08-05T08:51:07.746Z,1009.46
2022-08-05T08:52:03.215Z,1009.45
2022-08-05T08:52:58.863Z,1009.48
2022-08-05T08:53:58.863Z,1009.56
2022-08-05T08:54:58.863Z,1009.62
2022-08-05T08:56:05.016Z,1009.68
2022-08-05T08:56:58.866Z,1009.72
2022-08-05T08:57:58.883Z,1009.74
2022-08-05T08:58:58.869Z,1009.83
2022-08-05T08:59:58.869Z,1009.87
2022-08-05T09:00:58.893Z,1009.89
2022-08-05T09:02:01.169Z,1009.88
2022-08-05T09:02:58.873Z,1009.91
2022-08-05T09:03:58.874Z,1009.90
2022-08-05T09:05:17.626Z,1009.88
2022-08-05T09:06:08.867Z,1009.91
2022-08-05T09:06:58.914Z,1009.89
2022-08-05T09:07:59.227Z,1009.84
2022-08-05T09:08:58.876Z,1009.82
2022-08-05T09:09:58.877Z,1009.86
2022-08-05T09:10:58.876Z,1009.89
2022-08-05T09:12:03.390Z,1009.93
2022-08-05T09:13:04.511Z,1009.94
2022-08-05T09:14:00.767Z,1009.95
2022-08-05T09:15:05.622Z,1009.93
2022-08-05T09:15:58.882Z,1009.95
2022-08-05T09:16:58.881Z,1009.97
2022-08-05T09:17:58.882Z,1009.95
2022-08-05T09:18:59.417Z,1009.94
2022-08-05T09:20:02.926Z,1009.95
2022-08-05T09:20:58.884Z,1009.90
2022-08-05T09:22:22.888Z,1009.93
2022-08-05T09:23:04.871Z,1009.94
2022-08-05T09:24:02.349Z,1009.92
2022-08-05T09:24:58.898Z,1009.93
2022-08-05T09:26:02.798Z,1009.94
2022-08-05T09:26:58.888Z,1009.97
2022-08-05T09:28:05.139Z,1009.97
2022-08-05T09:28:58.888Z,1010.00
2022-08-05T09:30:01.230Z,1009.98
2022-08-05T09:30:58.893Z,1010.03
2022-08-05T09:32:40.852Z,1010.00
2022-08-05T09:32:58.900Z,1009.94
2022-08-05T09:33:59.276Z,1009.84
2022-08-05T09:34:58.896Z,1009.78
2022-08-05T09:35:58.896Z,1009.72
2022-08-05T09:36:59.824Z,1009.69
2022-08-05T09:38:16.366Z,1009.67
2022-08-05T09:38:58.932Z,1009.68
2022-08-05T09:39:58.962Z,1009.76
2022-08-05T09:40:58.902Z,1009.78
2022-08-05T09:41:58.901Z,1009.77
2022-08-05T09:42:58.902Z,1009.81
2022-08-05T09:43:58.903Z,1009.87
2022-08-05T09:45:17.596Z,1009.94
2022-08-05T09:46:06.828Z,1009.95
2022-08-05T09:46:58.905Z,1009.92
2022-08-05T09:47:58.910Z,1009.82
2022-08-05T09:49:07.595Z,1009.81
2022-08-05T09:50:02.364Z,1009.73
2022-08-05T09:50:58.911Z,1009.69
2022-08-05T09:51:58.912Z,1009.59
2022-08-05T09:52:58.915Z,1009.52
2022-08-05T09:53:59.375Z,1009.45
2022-08-05T09:54:58.916Z,1009.31
2022-08-05T09:56:04.036Z,1009.25
2022-08-05T09:57:01.722Z,1009.19
2022-08-05T09:57:59.982Z,1009.15
2022-08-05T09:58:58.931Z,1009.20
2022-08-05T09:59:58.920Z,1009.22
2022-08-05T10:00:58.919Z,1009.15
2022-08-05T10:01:58.923Z,1009.10
2022-08-05T10:02:59.250Z,1009.02
2022-08-05T10:03:59.887Z,1008.95
2022-08-05T10:04:58.924Z,1008.95
2022-08-05T10:05:58.926Z,1008.93
2022-08-05T10:07:01.430Z,1009.02
2022-08-05T10:08:35.972Z,1009.11
2022-08-05T10:08:58.926Z,1009.24
2022-08-05T10:10:14.042Z,1009.33
2022-08-05T10:10:58.929Z,1009.35
2022-08-05T10:11:58.928Z,1009.24
2022-08-05T10:12:58.928Z,1009.14
2022-08-05T10:13:58.930Z,1009.01
2022-08-05T10:14:58.934Z,1008.94
2022-08-05T10:15:58.931Z,1008.98
2022-08-05T10:16:58.935Z,1009.15
2022-08-05T10:17:58.936Z,1009.35
2022-08-05T10:18:58.933Z,1009.53
2022-08-05T10:20:03.948Z,1009.62
2022-08-05T10:20:58.936Z,1009.65
2022-08-05T10:21:58.936Z,1009.67
2022-08-05T10:22:58.935Z,1009.70
2022-08-05T10:24:00.323Z,1009.58
2022-08-05T10:24:58.934Z,1009.48
2022-08-05T10:25:58.937Z,1009.37
2022-08-05T10:27:00.505Z,1009.39
2022-08-05T10:28:13.576Z,1009.46
2022-08-05T10:28:58.979Z,1009.60
2022-08-05T10:31:20.356Z,1009.72
2022-08-05T10:32:47.374Z,1009.75
2022-08-05T10:32:51.846Z,1009.83
2022-08-05T10:33:01.911Z,1009.86
2022-08-05T10:33:58.941Z,1009.87
2022-08-05T10:35:00.832Z,1009.89
2022-08-05T10:36:00.071Z,1009.86
2022-08-05T10:36:58.946Z,1009.87
2022-08-05T10:37:58.945Z,1009.83
2022-08-05T10:38:58.986Z,1009.87
2022-08-05T10:40:04.177Z,1009.84
2022-08-05T10:40:59.115Z,1009.80
2022-08-05T10:42:00.994Z,1009.76
2022-08-05T10:42:58.954Z,1009.72
2022-08-05T10:43:59.281Z,1009.76
2022-08-05T10:44:58.953Z,1009.80
2022-08-05T10:46:06.188Z,1009.79
2022-08-05T10:46:58.954Z,1009.84
2022-08-05T10:48:31.962Z,1009.86
2022-08-05T10:49:02.652Z,1009.86
2022-08-05T10:50:31.980Z,1009.87
2022-08-05T10:50:58.957Z,1009.88
2022-08-05T10:52:00.255Z,1009.86
2022-08-05T10:52:59.008Z,1009.86
2022-08-05T10:54:00.888Z,1009.80
2022-08-05T10:54:58.976Z,1009.74
2022-08-05T10:56:04.632Z,1009.71
2022-08-05T10:56:58.972Z,1009.68
2022-08-05T10:57:58.970Z,1009.61
2022-08-05T10:59:07.199Z,1009.60
2022-08-05T11:00:02.451Z,1009.64
2022-08-05T11:01:02.774Z,1009.65
2022-08-05T11:02:05.381Z,1009.63
2022-08-05T11:02:58.981Z,1009.65
2022-08-05T11:03:59.031Z,1009.65
2022-08-05T11:04:58.982Z,1009.58
2022-08-05T11:05:58.986Z,1009.55
2022-08-05T11:06:58.984Z,1009.57
2022-08-05T11:08:01.123Z,1009.55
2022-08-05T11:08:58.988Z,1009.59
2022-08-05T11:10:04.086Z,1009.61
2022-08-05T11:11:00.886Z,1009.63
2022-08-05T11:11:58.991Z,1009.66
2022-08-05T11:12:59.000Z,1009.65
2022-08-05T11:13:58.994Z,1009.65
2022-08-05T11:15:11.911Z,1009.64
2022-08-05T11:16:01.576Z,1009.66
2022-08-05T11:17:01.171Z,1009.68
2022-08-05T11:18:03.730Z,1009.68
2022-08-05T11:18:59.003Z,1009.69
2022-08-05T11:20:10.501Z,1009.68
2022-08-05T11:20:59.233Z,1009.72
2022-08-05T11:21:59.008Z,1009.69
2022-08-05T11:23:05.763Z,1009.68
2022-08-05T11:24:04.139Z,1009.69
2022-08-05T11:26:03.149Z,1009.70
2022-08-05T11:26:05.736Z,1009.75
2022-08-05T11:26:59.018Z,1009.72
2022-08-05T11:28:00.550Z,1009.71
2022-08-05T11:29:06.744Z,1009.68
2022-08-05T11:29:59.022Z,1009.68
2022-08-05T11:30:59.025Z,1009.69
2022-08-05T11:32:00.469Z,1009.69
2022-08-05T11:32:59.030Z,1009.78
2022-08-05T11:33:59.030Z,1009.72
2022-08-05T11:34:59.032Z,1009.74
2022-08-05T11:36:07.706Z,1009.74
2022-08-05T11:36:59.037Z,1009.75
2022-08-05T11:38:29.638Z,1009.76
2022-08-05T11:38:59.357Z,1009.79
2022-08-05T11:40:03.186Z,1009.79
2022-08-05T11:41:03.430Z,1009.82
2022-08-05T11:42:04.207Z,1009.81
2022-08-05T11:42:59.050Z,1009.80
2022-08-05T11:44:05.640Z,1009.79
2022-08-05T11:44:59.051Z,1009.79
2022-08-05T11:46:27.344Z,1009.83
2022-08-05T11:47:12.054Z,1009.84
2022-08-05T11:47:59.062Z,1009.81
2022-08-05T11:48:59.065Z,1009.79
2022-08-05T11:49:59.062Z,1009.78
2022-08-05T11:50:59.063Z,1009.82
2022-08-05T11:51:59.067Z,1009.82
2022-08-05T11:52:59.069Z,1009.84
2022-08-05T11:53:59.068Z,1009.79
2022-08-05T11:54:59.072Z,1009.83
2022-08-05T11:55:59.073Z,1009.82
2022-08-05T11:56:59.078Z,1009.87
2022-08-05T11:58:09.557Z,1009.90
2022-08-05T11:58:59.079Z,1009.91
2022-08-05T11:59:59.084Z,1009.92
2022-08-05T12:00:59.088Z,1009.92
2022-08-05T12:01:59.090Z,1009.88
2022-08-05T12:02:59.143Z,1009.85
2022-08-05T12:03:59.090Z,1009.86
2022-08-05T12:04:59.971Z,1009.90
2022-08-05T12:05:59.102Z,1009.84
2022-08-05T12:06:59.099Z,1009.86