createdAt,value
2022-08-28T00:00:41.876Z,18.03
2022-08-28T00:03:10.635Z,18.02
2022-08-28T00:05:41.672Z,17.93
2022-08-28T00:08:11.820Z,17.88
2022-08-28T00:10:40.446Z,17.79
2022-08-28T00:13:09.705Z,17.82
2022-08-28T00:15:38.273Z,17.62
2022-08-28T00:18:06.484Z,17.75
2022-08-28T00:20:34.985Z,17.81
2022-08-28T00:23:01.962Z,17.58
2022-08-28T00:25:30.557Z,17.68
2022-08-28T00:28:00.330Z,17.63
2022-08-28T00:30:29.602Z,17.69
2022-08-28T00:33:00.074Z,17.70
2022-08-28T00:35:27.181Z,17.67
2022-08-28T00:37:57.702Z,17.60
2022-08-28T00:40:28.801Z,17.88
2022-08-28T00:43:01.487Z,17.75
2022-08-28T00:45:29.726Z,17.78
2022-08-28T00:47:56.805Z,17.66
2022-08-28T00:50:27.199Z,17.88
2022-08-28T00:53:00.195Z,18.55
2022-08-28T00:55:29.037Z,19.15
2022-08-28T00:58:00.530Z,19.16
2022-08-28T01:00:34.500Z,19.47
2022-08-28T01:03:01.970Z,19.75
2022-08-28T01:05:29.952Z,20.02
2022-08-28T01:07:58.896Z,20.02
2022-08-28T01:10:28.870Z,20.15
2022-08-28T01:12:57.480Z,20.11
2022-08-28T01:15:31.692Z,19.82
2022-08-28T01:18:07.347Z,20.34
2022-08-28T01:20:38.809Z,19.95
2022-08-28T01:23:15.628Z,20.30
2022-08-28T01:25:43.029Z,20.07
2022-08-28T01:28:13.026Z,20.33
2022-08-28T01:30:46.414Z,20.32
2022-08-28T01:33:14.888Z,20.68
2022-08-28T01:35:46.240Z,20.31
2022-08-28T01:38:14.160Z,20.34
2022-08-28T01:40:49.839Z,20.69
2022-08-28T01:43:23.175Z,20.71
2022-08-28T01:45:56.181Z,20.71
2022-08-28T01:48:26.296Z,20.46
2022-08-28T01:50:53.115Z,20.62
2022-08-28T01:53:24.732Z,20.54
2022-08-28T01:55:54.277Z,20.67
2022-08-28T01:58:21.955Z,20.65
2022-08-28T02:00:49.157Z,20.58
2022-08-28T02:03:16.141Z,20.58
2022-08-28T02:05:44.208Z,20.14
2022-08-28T02:08:10.991Z,20.49
2022-08-28T02:10:40.239Z,20.46
2022-08-28T02:13:08.403Z,20.46
2022-08-28T02:15:36.396Z,20.51
2022-08-28T02:18:03.979Z,20.59
2022-08-28T02:20:31.353Z,20.43
2022-08-28T02:22:58.493Z,20.55
2022-08-28T02:25:26.151Z,20.49
2022-08-28T02:27:53.420Z,20.33
2022-08-28T02:30:20.509Z,20.37
2022-08-28T02:32:47.463Z,20.38
2022-08-28T02:35:17.230Z,20.32
2022-08-28T02:37:46.048Z,20.17
2022-08-28T02:40:17.319Z,20.20
2022-08-28T02:42:44.508Z,20.27
2022-08-28T02:45:12.836Z,20.29
2022-08-28T02:47:40.761Z,20.28
2022-08-28T02:50:09.605Z,20.23
2022-08-28T02:52:40.608Z,19.72
2022-08-28T02:55:09.408Z,20.20
2022-08-28T02:57:36.345Z,19.96
2022-08-28T03:00:12.094Z,20.14
2022-08-28T03:02:40.439Z,20.08
2022-08-28T03:05:08.671Z,19.82
2022-08-28T03:07:35.630Z,19.92
2022-08-28T03:10:02.559Z,19.89
2022-08-28T03:12:29.390Z,19.99
2022-08-28T03:14:56.936Z,19.83
2022-08-28T03:17:23.852Z,19.98
2022-08-28T03:19:50.986Z,19.94
2022-08-28T03:22:39.486Z,19.99
2022-08-28T03:25:07.360Z,19.79
2022-08-28T03:27:34.224Z,19.94
2022-08-28T03:30:02.829Z,19.78
2022-08-28T03:32:32.028Z,19.96
2022-08-28T03:34:58.830Z,19.91
2022-08-28T03:37:26.127Z,19.95
2022-08-28T03:39:53.078Z,19.91
2022-08-28T03:42:19.864Z,19.88
2022-08-28T03:44:46.773Z,19.40
2022-08-28T03:47:13.516Z,19.88
2022-08-28T03:49:41.285Z,19.67
2022-08-28T03:52:08.584Z,19.72
2022-08-28T03:54:35.381Z,19.79
2022-08-28T03:57:02.252Z,19.76
2022-08-28T03:59:31.654Z,19.87
2022-08-28T04:02:00.588Z,19.82
2022-08-28T04:04:27.923Z,19.84
2022-08-28T04:06:54.726Z,19.84
2022-08-28T04:09:21.528Z,19.82
2022-08-28T04:11:48.419Z,19.91
2022-08-28T04:14:15.120Z,19.95
2022-08-28T04:16:42.053Z,19.71
2022-08-28T04:19:08.890Z,19.92
2022-08-28T04:21:35.600Z,19.92
2022-08-28T04:24:04.922Z,19.70
2022-08-28T04:26:36.714Z,19.80
2022-08-28T04:29:04.825Z,19.87
2022-08-28T04:31:32.903Z,19.80
2022-08-28T04:34:05.220Z,19.87
2022-08-28T04:36:33.938Z,20.03
2022-08-28T04:39:01.638Z,19.98
2022-08-28T04:41:28.863Z,19.89
2022-08-28T04:43:57.515Z,19.97
2022-08-28T04:46:25.987Z,20.06
2022-08-28T04:48:53.212Z,20.10
2022-08-28T04:51:20.424Z,20.11
2022-08-28T04:53:47.276Z,20.11
2022-08-28T04:56:15.231Z,20.23
2022-08-28T04:58:43.411Z,20.33
2022-08-28T05:01:19.595Z,20.26
2022-08-28T05:03:48.119Z,20.43
2022-08-28T05:06:16.476Z,20.49
2022-08-28T05:08:43.373Z,20.62
2022-08-28T05:11:33.260Z,20.69
2022-08-28T05:14:19.016Z,20.84
2022-08-28T05:16:52.821Z,20.93
2022-08-28T05:19:21.454Z,20.94
2022-08-28T05:21:48.401Z,21.08
2022-08-28T05:24:15.533Z,21.10
2022-08-28T05:26:42.616Z,21.16
2022-08-28T05:29:10.692Z,21.18
2022-08-28T05:31:39.357Z,21.30
2022-08-28T05:34:07.016Z,21.42
2022-08-28T05:36:36.454Z,21.39
2022-08-28T05:39:07.045Z,21.58
2022-08-28T05:41:34.280Z,21.52
2022-08-28T05:44:04.892Z,21.83
2022-08-28T05:46:32.001Z,21.72
2022-08-28T05:49:00.589Z,21.97
2022-08-28T05:51:28.711Z,21.99
2022-08-28T05:53:57.841Z,22.07
2022-08-28T05:56:34.754Z,22.35
2022-08-28T05:59:02.975Z,21.99
2022-08-28T06:01:32.556Z,22.51
2022-08-28T06:04:00.807Z,22.73
2022-08-28T06:06:31.332Z,22.43
2022-08-28T06:09:01.508Z,22.73
2022-08-28T06:11:30.720Z,22.56
2022-08-28T06:14:02.975Z,22.76
2022-08-28T06:16:32.910Z,22.60
2022-08-28T06:19:00.696Z,22.67
2022-08-28T06:21:29.321Z,22.68
2022-08-28T06:23:56.362Z,22.91
2022-08-28T06:26:24.000Z,22.83
2022-08-28T06:28:53.184Z,23.13
2022-08-28T06:31:23.315Z,23.24
2022-08-28T06:33:57.941Z,23.44
2022-08-28T06:36:28.012Z,23.63
2022-08-28T06:38:58.246Z,23.59
2022-08-28T06:41:25.518Z,23.64
2022-08-28T06:43:52.315Z,23.62
2022-08-28T06:46:19.291Z,24.00
2022-08-28T06:48:46.117Z,24.06
2022-08-28T06:51:13.864Z,24.11
2022-08-28T06:53:43.133Z,24.01
2022-08-28T06:56:26.215Z,24.33
2022-08-28T06:58:55.826Z,24.62
2022-08-28T07:01:24.498Z,24.65
2022-08-28T07:03:53.981Z,24.65
2022-08-28T07:06:22.923Z,24.78
2022-08-28T07:08:51.113Z,24.91
2022-08-28T07:11:26.446Z,25.02
2022-08-28T07:13:54.288Z,24.73
2022-08-28T07:16:23.668Z,25.05
2022-08-28T07:18:50.480Z,25.31
2022-08-28T07:21:17.895Z,25.35
2022-08-28T07:23:46.276Z,25.21
2022-08-28T07:26:15.955Z,25.54
2022-08-28T07:28:43.213Z,25.82
2022-08-28T07:31:19.139Z,26.00
2022-08-28T07:33:46.524Z,25.81
2022-08-28T07:36:29.769Z,25.56
2022-08-28T07:38:58.491Z,26.03
2022-08-28T07:41:28.248Z,26.21
2022-08-28T07:44:13.513Z,26.17
2022-08-28T07:46:41.243Z,25.99
2022-08-28T07:49:08.862Z,26.15
2022-08-28T07:51:36.621Z,26.14
2022-08-28T07:54:04.768Z,26.06
2022-08-28T07:56:32.215Z,25.89
2022-08-28T07:59:00.405Z,26.28
2022-08-28T08:01:28.967Z,26.55
2022-08-28T08:04:01.926Z,26.67
2022-08-28T08:06:33.910Z,26.35
2022-08-28T08:09:02.232Z,27.02
2022-08-28T08:11:32.481Z,27.10
2022-08-28T08:14:05.665Z,27.30
2022-08-28T08:16:40.599Z,27.07
2022-08-28T08:19:14.176Z,27.33
2022-08-28T08:21:47.006Z,27.51
2022-08-28T08:24:20.962Z,27.49
2022-08-28T08:26:57.376Z,27.47
2022-08-28T08:29:28.218Z,27.88
2022-08-28T08:32:05.207Z,27.92
2022-08-28T08:34:35.400Z,27.62
2022-08-28T08:37:02.460Z,27.74
2022-08-28T08:39:29.375Z,28.11
2022-08-28T08:42:00.924Z,28.27
2022-08-28T08:44:34.211Z,28.45
2022-08-28T08:47:17.005Z,28.57
2022-08-28T08:49:57.300Z,28.62
2022-08-28T08:52:42.675Z,28.83
2022-08-28T08:55:24.696Z,28.80
2022-08-28T08:58:14.585Z,28.93
2022-08-28T09:01:07.794Z,29.02
2022-08-28T09:04:31.839Z,29.14
2022-08-28T09:07:02.153Z,29.03
2022-08-28T09:09:42.613Z,29.12
2022-08-28T09:12:23.086Z,29.51
2022-08-28T09:15:05.566Z,29.59
2022-08-28T09:17:42.643Z,29.67
2022-08-28T09:20:12.740Z,29.77
2022-08-28T09:22:44.553Z,29.52
2022-08-28T09:25:32.332Z,29.62
2022-08-28T09:28:07.544Z,30.01
2022-08-28T09:30:35.924Z,30.07
2022-08-28T09:33:02.831Z,30.38
2022-08-28T09:35:35.689Z,29.94
2022-08-28T09:38:27.538Z,30.40
2022-08-28T09:41:29.087Z,30.52
2022-08-28T09:43:57.108Z,30.48
2022-08-28T09:46:29.661Z,30.46
2022-08-28T09:49:14.723Z,30.56
2022-08-28T09:51:42.078Z,30.69
2022-08-28T09:54:18.507Z,30.76
2022-08-28T09:56:45.872Z,30.72
2022-08-28T09:59:15.137Z,30.57
2022-08-28T10:01:44.763Z,30.78
2022-08-28T10:04:34.166Z,30.80
2022-08-28T10:07:13.000Z,30.83
2022-08-28T10:09:48.065Z,30.95
2022-08-28T10:12:21.365Z,31.16
2022-08-28T10:15:09.539Z,31.29
2022-08-28T10:17:51.834Z,31.26
2022-08-28T10:20:51.228Z,31.15
2022-08-28T10:23:24.786Z,31.31
2022-08-28T10:26:19.236Z,31.47
2022-08-28T10:28:51.976Z,31.48
2022-08-28T10:31:37.292Z,31.69
2022-08-28T10:34:18.147Z,31.46
2022-08-28T10:36:52.191Z,31.60
2022-08-28T10:39:48.115Z,31.53
2022-08-28T10:42:25.084Z,31.86
2022-08-28T10:45:08.781Z,31.89
2022-08-28T10:47:39.252Z,31.77
2022-08-28T10:50:18.631Z,31.77
2022-08-28T10:52:52.299Z,32.07
2022-08-28T10:55:23.787Z,32.44
2022-08-28T10:57:58.292Z,32.50
2022-08-28T11:00:27.380Z,32.37
2022-08-28T11:02:57.529Z,32.45
2022-08-28T11:05:36.041Z,32.22
2022-08-28T11:08:07.173Z,32.27
2022-08-28T11:10:36.712Z,32.56
2022-08-28T11:13:06.378Z,31.77
2022-08-28T11:15:37.211Z,32.08
2022-08-28T11:18:16.491Z,31.94
2022-08-28T11:21:21.446Z,32.49
2022-08-28T11:24:00.095Z,32.69
2022-08-28T11:26:41.572Z,33.08
2022-08-28T11:29:08.740Z,32.49
2022-08-28T11:31:38.680Z,32.97
2022-08-28T11:34:06.391Z,33.29
2022-08-28T11:36:33.200Z,33.42
2022-08-28T11:39:26.465Z,32.71
2022-08-28T11:42:11.561Z,33.24
2022-08-28T11:44:46.556Z,33.46
2022-08-28T11:47:44.812Z,33.23
2022-08-28T11:50:18.943Z,33.22
2022-08-28T11:53:03.940Z,33.40
2022-08-28T11:55:31.059Z,33.53
2022-08-28T11:58:16.232Z,33.73
2022-08-28T12:00:52.016Z,33.44
2022-08-28T12:03:40.887Z,33.34
2022-08-28T12:06:08.487Z,33.68
2022-08-28T12:08:53.409Z,33.51
2022-08-28T12:11:42.090Z,32.90
2022-08-28T12:14:08.820Z,32.83
2022-08-28T12:17:03.835Z,33.22
2022-08-28T12:19:56.109Z,33.64
2022-08-28T12:22:44.191Z,34.04
2022-08-28T12:25:23.334Z,34.29
2022-08-28T12:27:50.785Z,34.43
2022-08-28T12:30:42.334Z,34.07
2022-08-28T12:33:32.076Z,33.84
2022-08-28T12:36:10.211Z,33.80
2022-08-28T12:38:37.792Z,33.92
2022-08-28T12:41:04.597Z,33.20
2022-08-28T12:43:43.254Z,33.39
2022-08-28T12:46:24.570Z,33.46
2022-08-28T12:48:54.556Z,33.71
2022-08-28T12:51:23.516Z,33.85
2022-08-28T12:53:51.992Z,33.56
2022-08-28T12:56:21.360Z,33.71
2022-08-28T12:58:49.852Z,33.34
2022-08-28T13:01:28.533Z,33.69
2022-08-28T13:03:57.616Z,33.59
2022-08-28T13:06:29.639Z,33.63
2022-08-28T13:09:18.296Z,33.54
2022-08-28T13:11:49.223Z,33.56
2022-08-28T13:14:46.266Z,33.89
2022-08-28T13:17:15.149Z,33.92
2022-08-28T13:19:41.822Z,33.99
2022-08-28T13:22:33.488Z,33.70
2022-08-28T13:25:02.400Z,33.49
2022-08-28T13:27:29.216Z,33.79
2022-08-28T13:30:00.822Z,33.55
2022-08-28T13:32:29.981Z,33.16
2022-08-28T13:35:16.928Z,33.43
2022-08-28T13:37:48.267Z,32.92
2022-08-28T13:40:53.292Z,33.13
2022-08-28T13:43:11.373Z,33.05
2022-08-28T13:45:43.189Z,33.45
2022-08-28T13:48:15.705Z,33.73
2022-08-28T13:50:46.879Z,33.55
2022-08-28T13:53:16.745Z,33.47
2022-08-28T13:55:44.218Z,33.63
2022-08-28T13:58:11.450Z,33.29
2022-08-28T14:00:41.901Z,33.06
2022-08-28T14:03:27.104Z,33.22
2022-08-28T14:05:54.589Z,33.36
2022-08-28T14:08:21.730Z,32.82
2022-08-28T14:10:49.049Z,32.91
2022-08-28T14:13:16.002Z,32.86
2022-08-28T14:15:43.032Z,32.62
2022-08-28T14:18:09.791Z,32.81
2022-08-28T14:20:38.143Z,32.89
2022-08-28T14:23:04.904Z,33.07
2022-08-28T14:25:35.906Z,33.10
2022-08-28T14:28:05.766Z,33.15
2022-08-28T14:30:32.833Z,33.28
2022-08-28T14:32:59.577Z,33.23
2022-08-28T14:35:26.719Z,33.02
2022-08-28T14:37:53.465Z,33.01
2022-08-28T14:40:20.340Z,33.16
2022-08-28T14:42:47.144Z,32.94
2022-08-28T14:45:14.035Z,32.74
2022-08-28T14:47:41.024Z,32.34
2022-08-28T14:50:08.318Z,32.63
2022-08-28T14:52:35.581Z,32.42
2022-08-28T14:55:02.363Z,32.44
2022-08-28T14:57:29.375Z,32.44
2022-08-28T14:59:56.155Z,32.51
2022-08-28T15:02:22.889Z,32.43
2022-08-28T15:04:49.599Z,32.55
2022-08-28T15:07:16.375Z,32.50
2022-08-28T15:09:43.641Z,32.62
2022-08-28T15:12:11.323Z,32.62
2022-08-28T15:14:38.324Z,32.87
2022-08-28T15:17:05.554Z,33.05
2022-08-28T15:19:32.971Z,33.26
2022-08-28T15:22:00.269Z,32.83
2022-08-28T15:24:31.038Z,33.15
2022-08-28T15:26:59.595Z,32.90
2022-08-28T15:29:30.090Z,32.89
2022-08-28T15:31:57.374Z,32.80
2022-08-28T15:34:26.839Z,32.51
2022-08-28T15:36:56.001Z,32.60
2022-08-28T15:39:44.047Z,32.23
2022-08-28T15:42:11.605Z,32.26
2022-08-28T15:44:39.058Z,31.91
2022-08-28T15:47:06.871Z,31.77
2022-08-28T15:49:43.443Z,31.58
2022-08-28T15:52:15.801Z,31.40
2022-08-28T15:54:43.046Z,31.11
2022-08-28T15:57:09.815Z,31.32
2022-08-28T15:59:48.532Z,31.20
2022-08-28T16:02:16.325Z,30.86
2022-08-28T16:04:43.229Z,30.77
2022-08-28T16:07:09.975Z,30.63
2022-08-28T16:09:36.778Z,30.66
2022-08-28T16:12:03.827Z,30.52
2022-08-28T16:14:32.832Z,30.29
2022-08-28T16:16:59.479Z,30.42
2022-08-28T16:19:33.117Z,30.29
2022-08-28T16:22:00.376Z,30.02
2022-08-28T16:24:27.324Z,30.07
2022-08-28T16:26:54.270Z,29.90
2022-08-28T16:29:21.074Z,29.69
2022-08-28T16:31:48.917Z,29.49
2022-08-28T16:34:16.015Z,29.30
2022-08-28T16:36:48.232Z,29.21
2022-08-28T16:39:15.377Z,29.13
2022-08-28T16:41:43.239Z,29.06
2022-08-28T16:44:10.195Z,29.05
2022-08-28T16:46:37.153Z,28.49
2022-08-28T16:49:04.354Z,28.88
2022-08-28T16:51:31.679Z,28.74
2022-08-28T16:53:58.644Z,28.74
2022-08-28T16:56:26.645Z,28.59
2022-08-28T16:58:53.515Z,28.50
2022-08-28T17:01:24.222Z,28.36
2022-08-28T17:03:52.576Z,28.26
2022-08-28T17:06:26.212Z,27.98
2022-08-28T17:08:56.848Z,27.80
2022-08-28T17:11:26.086Z,27.79
2022-08-28T17:13:53.194Z,27.53
2022-08-28T17:16:24.259Z,27.51
2022-08-28T17:18:52.560Z,27.12
2022-08-28T17:21:39.479Z,27.20
2022-08-28T17:24:09.942Z,26.98
2022-08-28T17:26:36.708Z,26.88
2022-08-28T17:29:04.715Z,26.84
2022-08-28T17:31:32.186Z,26.59
2022-08-28T17:33:59.079Z,26.45
2022-08-28T17:36:33.108Z,26.22
2022-08-28T17:39:09.845Z,26.14
2022-08-28T17:41:36.713Z,25.99
2022-08-28T17:44:05.152Z,25.82
2022-08-28T17:46:37.519Z,25.62
2022-08-28T17:49:06.500Z,25.55
2022-08-28T17:51:43.771Z,25.46
2022-08-28T17:54:21.471Z,25.10
2022-08-28T17:56:49.555Z,25.18
2022-08-28T17:59:16.648Z,24.92
2022-08-28T18:01:45.072Z,24.98
2022-08-28T18:04:13.454Z,25.08
2022-08-28T18:06:40.276Z,25.00
2022-08-28T18:09:09.217Z,25.11
2022-08-28T18:11:36.527Z,24.84
2022-08-28T18:14:04.467Z,24.74
2022-08-28T18:16:33.167Z,24.65
2022-08-28T18:19:01.516Z,24.59
2022-08-28T18:21:30.494Z,24.53
2022-08-28T18:23:58.048Z,24.73
2022-08-28T18:26:25.055Z,25.16
2022-08-28T18:28:52.863Z,25.41
2022-08-28T18:31:19.958Z,25.47
2022-08-28T18:33:47.190Z,25.63
2022-08-28T18:36:16.518Z,25.50
2022-08-28T18:38:44.592Z,25.50
2022-08-28T18:41:12.345Z,25.43
2022-08-28T18:43:39.433Z,25.22
2022-08-28T18:46:09.290Z,25.30
2022-08-28T18:48:38.196Z,25.27
2022-08-28T18:51:12.848Z,25.21
2022-08-28T18:53:42.411Z,25.18
2022-08-28T18:56:12.309Z,25.17
2022-08-28T18:58:40.591Z,25.11
2022-08-28T19:01:08.480Z,24.48
2022-08-28T19:03:36.171Z,24.73
2022-08-28T19:06:03.200Z,24.85
2022-08-28T19:08:30.462Z,24.93
2022-08-28T19:10:57.204Z,24.92
2022-08-28T19:13:23.951Z,24.61
2022-08-28T19:15:52.702Z,24.77
2022-08-28T19:18:19.821Z,24.63
2022-08-28T19:20:46.828Z,24.90
2022-08-28T19:23:17.410Z,24.73
2022-08-28T19:25:45.144Z,24.50
2022-08-28T19:28:11.920Z,24.68
2022-08-28T19:30:38.873Z,24.41
2022-08-28T19:33:06.139Z,24.60
2022-08-28T19:35:33.919Z,24.70
2022-08-28T19:38:01.581Z,24.59
2022-08-28T19:40:29.070Z,24.51
2022-08-28T19:42:56.066Z,24.61
2022-08-28T19:45:23.270Z,24.55
2022-08-28T19:47:50.075Z,24.49
2022-08-28T19:50:17.249Z,24.41
2022-08-28T19:52:44.884Z,24.12
2022-08-28T19:55:18.570Z,24.36
2022-08-28T19:57:47.014Z,24.21
2022-08-28T20:00:15.556Z,24.07
2022-08-28T20:02:42.393Z,24.00
2022-08-28T20:05:11.012Z,24.03
2022-08-28T20:07:38.069Z,23.34
2022-08-28T20:10:05.851Z,23.52
2022-08-28T20:12:32.593Z,23.60
2022-08-28T20:15:03.275Z,23.58
2022-08-28T20:17:30.558Z,23.42
2022-08-28T20:20:02.476Z,23.52
2022-08-28T20:22:31.916Z,23.21
2022-08-28T20:24:59.539Z,23.06
2022-08-28T20:27:26.810Z,23.23
2022-08-28T20:29:53.812Z,23.08
2022-08-28T20:32:20.755Z,23.01
2022-08-28T20:34:47.490Z,23.08
2022-08-28T20:37:14.355Z,23.19
2022-08-28T20:39:41.805Z,22.99
2022-08-28T20:42:12.493Z,22.95
2022-08-28T20:44:39.783Z,22.93
2022-08-28T20:47:06.919Z,22.94
2022-08-28T20:49:39.312Z,22.66
2022-08-28T20:52:06.915Z,22.65
2022-08-28T20:54:38.537Z,22.62
2022-08-28T20:57:09.515Z,22.72
2022-08-28T20:59:40.090Z,22.72
2022-08-28T21:02:28.650Z,22.68
2022-08-28T21:04:56.225Z,22.63
2022-08-28T21:07:24.998Z,22.60
2022-08-28T21:10:04.145Z,22.48
2022-08-28T21:12:33.487Z,22.18
2022-08-28T21:15:00.453Z,22.37
2022-08-28T21:17:29.457Z,22.20
2022-08-28T21:20:00.433Z,22.09
2022-08-28T21:22:27.326Z,22.09
2022-08-28T21:24:54.221Z,22.07
2022-08-28T21:27:20.979Z,22.06
2022-08-28T21:29:47.912Z,22.03
2022-08-28T21:32:14.936Z,21.92
2022-08-28T21:34:41.702Z,21.86
2022-08-28T21:37:08.469Z,21.61
2022-08-28T21:39:35.536Z,21.60
2022-08-28T21:42:03.501Z,21.56
2022-08-28T21:44:30.238Z,21.63
2022-08-28T21:47:00.692Z,21.67
2022-08-28T21:49:27.867Z,21.54
2022-08-28T21:51:54.863Z,21.55
2022-08-28T21:54:23.146Z,21.61
2022-08-28T21:56:50.581Z,21.46
2022-08-28T21:59:33.018Z,21.25
2022-08-28T22:02:05.054Z,21.16
2022-08-28T22:04:32.070Z,21.37
2022-08-28T22:06:58.954Z,21.30
2022-08-28T22:09:25.733Z,21.24
2022-08-28T22:11:52.461Z,20.97
2022-08-28T22:14:19.241Z,21.21
2022-08-28T22:16:46.508Z,20.98
2022-08-28T22:19:13.295Z,20.65
2022-08-28T22:21:58.796Z,20.63
2022-08-28T22:24:25.565Z,20.41
2022-08-28T22:26:53.202Z,20.28
2022-08-28T22:29:24.885Z,20.33
2022-08-28T22:31:52.680Z,20.40
2022-08-28T22:34:19.602Z,20.63
2022-08-28T22:36:46.349Z,20.77
2022-08-28T22:39:13.156Z,20.78
2022-08-28T22:41:40.467Z,20.64
2022-08-28T22:44:07.816Z,21.02
2022-08-28T22:46:35.995Z,20.91
2022-08-28T22:49:02.903Z,21.13
2022-08-28T22:51:30.179Z,20.90
2022-08-28T22:53:56.996Z,21.00
2022-08-28T22:56:23.971Z,21.02
2022-08-28T22:58:50.827Z,20.97
2022-08-28T23:01:23.293Z,21.14
2022-08-28T23:03:50.479Z,21.12
2022-08-28T23:06:17.825Z,21.02
2022-08-28T23:08:44.607Z,20.86
2022-08-28T23:11:11.686Z,20.82
2022-08-28T23:13:38.954Z,20.85
2022-08-28T23:16:06.317Z,20.76
2022-08-28T23:18:51.679Z,20.81
2022-08-28T23:21:23.855Z,20.65
2022-08-28T23:23:53.477Z,20.53
2022-08-28T23:26:20.235Z,20.51
2022-08-28T23:28:47.982Z,20.13
2022-08-28T23:31:14.851Z,20.04
2022-08-28T23:33:41.768Z,20.12
2022-08-28T23:36:08.946Z,20.09
2022-08-28T23:38:37.557Z,20.22
2022-08-28T23:41:07.975Z,20.14
2022-08-28T23:43:35.332Z,20.22
2022-08-28T23:46:02.223Z,19.78
2022-08-28T23:48:29.491Z,20.05
2022-08-28T23:50:56.230Z,20.16
2022-08-28T23:53:23.058Z,20.21
2022-08-28T23:55:50.242Z,20.27
2022-08-28T23:58:18.336Z,20.23
