createdAt,value
2023-04-19T00:00:52.284Z,82.94
2023-04-19T00:03:18.499Z,83.56
2023-04-19T00:05:45.380Z,84.41
2023-04-19T00:08:11.517Z,84.76
2023-04-19T00:10:39.209Z,85.95
2023-04-19T00:13:05.284Z,86.51
2023-04-19T00:15:32.163Z,87.06
2023-04-19T00:17:58.315Z,85.72
2023-04-19T00:20:24.890Z,86.44
2023-04-19T00:22:50.993Z,86.27
2023-04-19T00:25:17.680Z,86.80
2023-04-19T00:27:43.849Z,86.29
2023-04-19T00:30:10.828Z,84.58
2023-04-19T00:32:37.221Z,83.75
2023-04-19T00:35:03.865Z,82.51
2023-04-19T00:37:31.516Z,82.59
2023-04-19T00:39:57.951Z,82.16
2023-04-19T00:42:26.033Z,81.19
2023-04-19T00:44:52.503Z,80.43
2023-04-19T00:47:18.690Z,79.88
2023-04-19T00:49:45.872Z,79.87
2023-04-19T00:52:12.522Z,79.10
2023-04-19T00:54:41.716Z,79.48
2023-04-19T00:57:07.910Z,79.30
2023-04-19T00:59:34.536Z,79.18
2023-04-19T01:02:03.292Z,80.39
2023-04-19T01:04:30.321Z,80.34
2023-04-19T01:06:56.697Z,80.33
2023-04-19T01:09:23.070Z,80.65
2023-04-19T01:11:50.063Z,80.79
2023-04-19T01:14:16.724Z,81.63
2023-04-19T01:16:47.331Z,81.62
2023-04-19T01:19:14.071Z,81.67
2023-04-19T01:21:42.026Z,81.76
2023-04-19T01:24:09.017Z,82.13
2023-04-19T01:26:35.184Z,80.68
2023-04-19T01:29:02.298Z,81.74
2023-04-19T01:31:28.584Z,80.66
2023-04-19T01:33:55.165Z,80.97
2023-04-19T01:36:21.567Z,80.32
2023-04-19T01:38:49.350Z,80.21
2023-04-19T01:41:15.894Z,80.03
2023-04-19T01:43:42.588Z,79.77
2023-04-19T01:46:08.682Z,81.42
2023-04-19T01:48:37.769Z,80.55
2023-04-19T01:51:04.235Z,80.07
2023-04-19T01:53:31.047Z,81.31
2023-04-19T01:55:57.198Z,82.13
2023-04-19T01:58:24.684Z,81.06
2023-04-19T02:00:50.842Z,81.96
2023-04-19T02:03:17.326Z,81.76
2023-04-19T02:05:43.624Z,82.11
2023-04-19T02:08:09.952Z,82.07
2023-04-19T02:10:36.064Z,82.50
2023-04-19T02:13:02.436Z,82.48
2023-04-19T02:15:28.593Z,83.11
2023-04-19T02:17:55.062Z,83.00
2023-04-19T02:20:21.334Z,84.04
2023-04-19T02:22:48.698Z,84.09
2023-04-19T02:25:15.906Z,84.47
2023-04-19T02:27:42.265Z,85.21
2023-04-19T02:30:08.914Z,85.38
2023-04-19T02:32:35.339Z,85.14
2023-04-19T02:35:01.655Z,85.84
2023-04-19T02:37:29.085Z,86.63
2023-04-19T02:39:56.476Z,86.85
2023-04-19T02:42:22.785Z,85.94
2023-04-19T02:44:48.928Z,86.59
2023-04-19T02:47:15.201Z,86.55
2023-04-19T02:49:41.928Z,86.83
2023-04-19T02:52:09.389Z,87.89
2023-04-19T02:54:38.628Z,87.05
2023-04-19T02:57:05.082Z,88.08
2023-04-19T02:59:31.237Z,88.17
2023-04-19T03:02:00.282Z,88.06
2023-04-19T03:04:28.291Z,87.84
2023-04-19T03:06:54.954Z,87.96
2023-04-19T03:09:21.231Z,88.53
2023-04-19T03:11:47.611Z,88.85
2023-04-19T03:14:15.364Z,89.40
2023-04-19T03:16:41.883Z,89.90
2023-04-19T03:19:08.632Z,90.11
2023-04-19T03:21:40.529Z,90.51
2023-04-19T03:24:06.874Z,91.40
2023-04-19T03:26:36.606Z,90.92
2023-04-19T03:29:03.497Z,91.66
2023-04-19T03:31:37.341Z,93.45
2023-04-19T03:34:03.760Z,92.73
2023-04-19T03:36:37.840Z,92.43
2023-04-19T03:39:03.987Z,92.64
2023-04-19T03:41:30.620Z,92.99
2023-04-19T03:44:09.977Z,93.21
2023-04-19T03:46:37.949Z,93.02
2023-04-19T03:49:04.186Z,94.35
2023-04-19T03:51:30.944Z,94.38
2023-04-19T03:53:57.023Z,94.93
2023-04-19T03:56:23.805Z,95.72
2023-04-19T03:58:51.167Z,95.36
2023-04-19T04:01:18.945Z,96.43
2023-04-19T04:03:45.545Z,95.29
2023-04-19T04:06:12.300Z,95.25
2023-04-19T04:08:38.834Z,95.46
2023-04-19T04:11:05.302Z,96.37
2023-04-19T04:13:31.631Z,96.50
2023-04-19T04:16:06.714Z,96.46
2023-04-19T04:18:33.813Z,96.45
2023-04-19T04:21:02.427Z,96.54
2023-04-19T04:23:29.305Z,97.33
2023-04-19T04:25:58.547Z,96.99
2023-04-19T04:28:27.663Z,96.64
2023-04-19T04:30:56.691Z,96.35
2023-04-19T04:33:29.177Z,97.76
2023-04-19T04:35:57.125Z,97.10
2023-04-19T04:38:25.901Z,97.26
2023-04-19T04:40:54.888Z,97.54
2023-04-19T04:43:25.025Z,96.33
2023-04-19T04:45:54.813Z,96.81
2023-04-19T04:48:21.503Z,96.65
2023-04-19T04:50:48.122Z,95.93
2023-04-19T04:53:14.569Z,95.63
2023-04-19T04:55:43.169Z,95.88
2023-04-19T04:58:09.877Z,95.88
2023-04-19T05:01:02.437Z,96.50
2023-04-19T05:03:31.237Z,96.33
2023-04-19T05:06:00.299Z,95.68
2023-04-19T05:08:26.644Z,95.94
2023-04-19T05:10:57.344Z,96.06
2023-04-19T05:13:26.520Z,96.32
2023-04-19T05:15:54.179Z,95.00
2023-04-19T05:18:20.588Z,95.27
2023-04-19T05:20:48.791Z,96.36
2023-04-19T05:23:20.581Z,95.46
2023-04-19T05:25:48.471Z,95.07
2023-04-19T05:28:15.131Z,95.54
2023-04-19T05:30:53.222Z,94.81
2023-04-19T05:33:22.157Z,95.28
2023-04-19T05:35:50.533Z,94.51
2023-04-19T05:38:18.054Z,94.22
2023-04-19T05:40:45.064Z,94.02
2023-04-19T05:43:12.751Z,93.58
2023-04-19T05:45:39.520Z,94.44
2023-04-19T05:48:06.070Z,94.55
2023-04-19T05:50:38.714Z,93.91
2023-04-19T05:53:28.020Z,94.43
2023-04-19T05:55:54.975Z,93.37
2023-04-19T05:58:22.499Z,92.85
2023-04-19T06:00:50.701Z,92.39
2023-04-19T06:03:19.351Z,92.22
2023-04-19T06:05:45.997Z,91.50
2023-04-19T06:08:12.190Z,92.20
2023-04-19T06:10:51.732Z,91.78
2023-04-19T06:13:19.556Z,91.95
2023-04-19T06:15:47.040Z,92.07
2023-04-19T06:18:21.315Z,92.70
2023-04-19T06:20:47.866Z,92.82
2023-04-19T06:23:14.100Z,93.34
2023-04-19T06:25:40.643Z,94.07
2023-04-19T06:28:06.748Z,94.68
2023-04-19T06:30:33.243Z,95.27
2023-04-19T06:32:59.462Z,95.70
2023-04-19T06:35:26.064Z,96.66
2023-04-19T06:37:52.312Z,96.93
2023-04-19T06:40:18.739Z,97.71
2023-04-19T06:42:44.795Z,97.75
2023-04-19T06:45:11.798Z,98.36
2023-04-19T06:47:38.721Z,98.60
2023-04-19T06:50:06.707Z,98.45
2023-04-19T06:52:32.914Z,98.19
2023-04-19T06:54:59.511Z,98.00
2023-04-19T06:57:25.676Z,97.49
2023-04-19T06:59:54.844Z,97.86
2023-04-19T07:02:21.238Z,96.50
2023-04-19T07:04:48.321Z,97.85
2023-04-19T07:07:14.928Z,97.71
2023-04-19T07:09:41.863Z,97.65
2023-04-19T07:12:08.315Z,97.70
2023-04-19T07:14:34.949Z,98.20
2023-04-19T07:17:03.118Z,100.00
2023-04-19T07:19:30.717Z,100.00
2023-04-19T07:21:56.943Z,100.00
2023-04-19T07:24:23.354Z,100.00
2023-04-19T07:26:49.706Z,100.00
2023-04-19T07:29:16.070Z,100.00
2023-04-19T07:31:42.361Z,100.00
2023-04-19T07:34:08.804Z,100.00
2023-04-19T07:36:36.368Z,100.00
2023-04-19T07:39:04.112Z,100.00
2023-04-19T07:41:31.579Z,100.00
2023-04-19T07:43:58.450Z,100.00
2023-04-19T07:46:24.942Z,100.00
2023-04-19T07:48:51.681Z,100.00
2023-04-19T07:51:18.675Z,100.00
2023-04-19T07:53:47.493Z,100.00
2023-04-19T07:56:14.959Z,100.00
2023-04-19T07:58:42.262Z,100.00
2023-04-19T08:01:09.147Z,100.00
2023-04-19T08:03:37.107Z,100.00
2023-04-19T08:06:06.467Z,100.00
2023-04-19T08:08:34.227Z,100.00
2023-04-19T08:11:03.898Z,100.00
2023-04-19T08:13:30.682Z,100.00
2023-04-19T08:18:27.384Z,100.00
2023-04-19T08:20:53.574Z,100.00
2023-04-19T08:23:25.776Z,100.00
2023-04-19T08:25:55.785Z,100.00
2023-04-19T08:28:22.279Z,100.00
2023-04-19T08:30:48.594Z,100.00
2023-04-19T08:33:15.369Z,100.00
2023-04-19T08:35:41.617Z,100.00
2023-04-19T08:38:08.654Z,100.00
2023-04-19T08:40:35.003Z,100.00
2023-04-19T08:43:05.960Z,100.00
2023-04-19T08:45:32.516Z,100.00
2023-04-19T08:48:02.031Z,100.00
2023-04-19T08:53:09.046Z,100.00
2023-04-19T08:56:06.940Z,100.00
2023-04-19T08:58:46.497Z,100.00
2023-04-19T09:01:33.792Z,100.00
2023-04-19T09:04:26.471Z,100.00
2023-04-19T09:06:52.656Z,100.00
2023-04-19T09:11:59.575Z,100.00
2023-04-19T09:14:27.289Z,100.00
2023-04-19T09:16:54.248Z,100.00
2023-04-19T09:19:24.836Z,100.00
2023-04-19T09:21:53.476Z,100.00
2023-04-19T09:25:04.371Z,100.00
2023-04-19T09:27:34.543Z,100.00
2023-04-19T09:30:02.374Z,100.00
2023-04-19T09:32:44.328Z,100.00
2023-04-19T09:35:10.691Z,100.00
2023-04-19T09:38:01.193Z,100.00
2023-04-19T09:40:26.184Z,100.00
2023-04-19T09:48:06.533Z,100.00
2023-04-19T09:50:33.980Z,100.00
2023-04-19T09:53:05.941Z,100.00
2023-04-19T09:55:44.813Z,100.00
2023-04-19T09:58:20.889Z,100.00
2023-04-19T10:00:53.058Z,100.00
2023-04-19T10:03:28.647Z,100.00
2023-04-19T10:05:55.225Z,100.00
2023-04-19T10:08:21.869Z,100.00
2023-04-19T10:10:54.081Z,100.00
2023-04-19T10:13:25.714Z,100.00
2023-04-19T10:15:57.349Z,100.00
2023-04-19T10:18:31.877Z,100.00
2023-04-19T10:21:00.710Z,100.00
2023-04-19T10:23:28.291Z,100.00
2023-04-19T10:25:56.833Z,100.00
2023-04-19T10:28:23.463Z,100.00
2023-04-19T10:31:03.628Z,100.00
2023-04-19T10:33:33.917Z,100.00
2023-04-19T10:36:01.234Z,100.00
2023-04-19T10:38:57.499Z,100.00
2023-04-19T10:41:55.859Z,100.00
2023-04-19T10:44:22.253Z,100.00
2023-04-19T10:46:48.339Z,100.00
2023-04-19T10:49:15.129Z,100.00
2023-04-19T10:51:49.122Z,100.00
2023-04-19T10:54:35.732Z,100.00
2023-04-19T10:57:09.538Z,100.00
2023-04-19T10:59:37.704Z,100.00
2023-04-19T11:02:27.110Z,100.00
2023-04-19T11:04:53.993Z,100.00
2023-04-19T11:07:23.178Z,100.00
2023-04-19T11:09:51.142Z,100.00
2023-04-19T11:12:19.008Z,100.00
2023-04-19T11:14:47.545Z,100.00
2023-04-19T11:17:27.479Z,100.00
2023-04-19T11:20:02.347Z,100.00
2023-04-19T11:22:33.391Z,100.00
2023-04-19T11:25:16.778Z,100.00
2023-04-19T11:27:48.161Z,100.00
2023-04-19T11:30:17.459Z,100.00
2023-04-19T11:32:54.404Z,100.00
2023-04-19T11:35:29.753Z,100.00
2023-04-19T11:37:57.703Z,100.00
2023-04-19T11:40:25.553Z,100.00
2023-04-19T11:42:57.029Z,100.00
2023-04-19T11:45:39.741Z,100.00
2023-04-19T11:48:14.977Z,100.00
2023-04-19T11:50:43.512Z,100.00
2023-04-19T11:53:17.423Z,100.00
2023-04-19T11:55:45.910Z,100.00
2023-04-19T11:58:26.202Z,100.00
2023-04-19T12:00:52.879Z,100.00
2023-04-19T12:03:25.767Z,100.00
2023-04-19T12:05:56.795Z,100.00
2023-04-19T12:08:31.468Z,100.00
2023-04-19T12:10:59.145Z,100.00
2023-04-19T12:13:26.299Z,100.00
2023-04-19T12:15:54.549Z,100.00
2023-04-19T12:18:21.163Z,100.00
2023-04-19T12:20:49.785Z,100.00
2023-04-19T12:23:19.209Z,100.00
2023-04-19T12:25:47.434Z,100.00
2023-04-19T12:28:15.182Z,100.00
2023-04-19T12:30:41.715Z,100.00
2023-04-19T12:33:08.733Z,100.00
2023-04-19T12:35:35.439Z,100.00
2023-04-19T12:38:02.201Z,100.00
2023-04-19T12:40:29.799Z,100.00
2023-04-19T12:42:56.342Z,100.00
2023-04-19T12:45:23.134Z,100.00
2023-04-19T12:47:49.496Z,100.00
2023-04-19T12:50:16.196Z,100.00
2023-04-19T12:52:45.066Z,100.00
2023-04-19T12:55:11.776Z,100.00
2023-04-19T12:57:38.050Z,100.00
2023-04-19T13:00:06.599Z,100.00
2023-04-19T13:02:35.951Z,100.00
2023-04-19T13:05:04.529Z,100.00
2023-04-19T13:07:31.085Z,100.00
2023-04-19T13:09:58.172Z,100.00
2023-04-19T13:12:24.991Z,100.00
2023-04-19T13:14:51.788Z,100.00
2023-04-19T13:17:19.051Z,100.00
2023-04-19T13:19:45.903Z,100.00
2023-04-19T13:22:12.617Z,100.00
2023-04-19T13:24:39.332Z,100.00
2023-04-19T13:27:08.612Z,100.00
2023-04-19T13:29:36.133Z,100.00
2023-04-19T13:32:02.843Z,100.00
2023-04-19T13:34:29.577Z,100.00
2023-04-19T13:36:56.898Z,100.00
2023-04-19T13:39:23.534Z,100.00
2023-04-19T13:41:49.904Z,100.00
2023-04-19T13:44:17.194Z,100.00
2023-04-19T13:46:44.183Z,100.00
2023-04-19T13:49:10.898Z,100.00
2023-04-19T13:51:48.918Z,100.00
2023-04-19T13:54:18.288Z,100.00
2023-04-19T13:56:45.293Z,100.00
2023-04-19T13:59:11.857Z,100.00
2023-04-19T14:01:38.385Z,100.00
2023-04-19T14:04:05.435Z,100.00
2023-04-19T14:06:32.100Z,100.00
2023-04-19T14:08:58.552Z,100.00
2023-04-19T14:11:25.585Z,100.00
2023-04-19T14:13:52.692Z,100.00
2023-04-19T14:16:19.945Z,100.00
2023-04-19T14:18:46.838Z,100.00
2023-04-19T14:21:13.450Z,100.00
2023-04-19T14:23:40.072Z,100.00
2023-04-19T14:26:07.248Z,100.00
2023-04-19T14:28:34.137Z,100.00
2023-04-19T14:31:00.697Z,100.00
2023-04-19T14:33:27.183Z,100.00
2023-04-19T14:35:53.881Z,100.00
2023-04-19T14:38:20.250Z,100.00
2023-04-19T14:40:46.893Z,100.00
2023-04-19T14:43:16.600Z,100.00
2023-04-19T14:45:43.527Z,100.00
2023-04-19T14:48:09.823Z,100.00
2023-04-19T14:50:36.336Z,100.00
2023-04-19T14:53:02.550Z,100.00
2023-04-19T14:55:29.289Z,100.00
2023-04-19T14:57:55.595Z,100.00
2023-04-19T15:00:22.381Z,100.00
2023-04-19T15:02:48.763Z,100.00
2023-04-19T15:05:15.789Z,100.00
2023-04-19T15:07:42.103Z,100.00
2023-04-19T15:10:09.043Z,100.00
2023-04-19T15:12:35.398Z,100.00
2023-04-19T15:15:02.500Z,100.00
2023-04-19T15:17:28.902Z,100.00
2023-04-19T15:19:55.560Z,100.00
2023-04-19T15:22:21.769Z,100.00
2023-04-19T15:24:48.253Z,100.00
2023-04-19T15:27:16.878Z,100.00
2023-04-19T15:29:43.358Z,100.00
2023-04-19T15:32:09.701Z,100.00
2023-04-19T15:34:36.212Z,100.00
2023-04-19T15:37:05.179Z,100.00
2023-04-19T15:39:32.837Z,100.00
2023-04-19T15:41:59.097Z,100.00
2023-04-19T15:44:25.912Z,100.00
2023-04-19T15:46:53.138Z,100.00
2023-04-19T15:49:19.979Z,100.00
2023-04-19T15:51:46.335Z,100.00
2023-04-19T15:54:15.874Z,100.00
2023-04-19T15:56:41.936Z,100.00
2023-04-19T15:59:08.501Z,100.00
2023-04-19T16:01:35.528Z,100.00
2023-04-19T16:04:03.235Z,100.00
2023-04-19T16:06:29.668Z,100.00
2023-04-19T16:08:56.054Z,100.00
2023-04-19T16:11:22.213Z,100.00
2023-04-19T16:13:48.797Z,100.00
2023-04-19T16:16:14.991Z,100.00
2023-04-19T16:18:41.612Z,100.00
2023-04-19T16:21:09.904Z,100.00
2023-04-19T16:23:37.017Z,100.00
2023-04-19T16:26:03.431Z,100.00
2023-04-19T16:28:30.000Z,100.00
2023-04-19T16:30:56.393Z,100.00
2023-04-19T16:33:22.921Z,100.00
2023-04-19T16:35:49.082Z,100.00
2023-04-19T16:38:15.705Z,100.00
2023-04-19T16:40:43.814Z,100.00
2023-04-19T16:43:10.366Z,100.00
2023-04-19T16:45:37.045Z,100.00
2023-04-19T16:48:03.719Z,100.00
2023-04-19T16:50:30.007Z,100.00
2023-04-19T16:52:56.443Z,100.00
2023-04-19T16:55:22.626Z,100.00
2023-04-19T16:57:50.314Z,100.00
2023-04-19T17:00:16.945Z,100.00
2023-04-19T17:02:44.101Z,100.00
2023-04-19T17:05:11.591Z,100.00
2023-04-19T17:07:38.122Z,100.00
2023-04-19T17:10:05.553Z,100.00
2023-04-19T17:12:32.291Z,100.00
2023-04-19T17:14:58.469Z,100.00
2023-04-19T17:17:25.250Z,100.00
2023-04-19T17:19:54.684Z,100.00
2023-04-19T17:22:22.717Z,100.00
2023-04-19T17:24:48.993Z,100.00
2023-04-19T17:27:15.578Z,100.00
2023-04-19T17:29:41.758Z,100.00
2023-04-19T17:32:08.455Z,100.00
2023-04-19T17:34:36.731Z,100.00
2023-04-19T17:37:03.764Z,100.00
2023-04-19T17:39:30.060Z,100.00
2023-04-19T17:41:56.757Z,100.00
2023-04-19T17:44:23.239Z,100.00
2023-04-19T17:46:49.888Z,100.00
2023-04-19T17:49:20.436Z,100.00
2023-04-19T17:51:47.841Z,100.00
2023-04-19T17:54:15.078Z,100.00
2023-04-19T17:56:41.496Z,100.00
2023-04-19T17:59:08.018Z,100.00
2023-04-19T18:01:34.942Z,100.00
2023-04-19T18:04:03.049Z,100.00
2023-04-19T18:06:30.956Z,100.00
2023-04-19T18:08:57.672Z,100.00
2023-04-19T18:11:25.767Z,100.00
2023-04-19T18:13:54.288Z,100.00
2023-04-19T18:16:21.030Z,100.00
2023-04-19T18:18:47.459Z,100.00
2023-04-19T18:21:14.217Z,100.00
2023-04-19T18:23:40.737Z,100.00
2023-04-19T18:26:07.791Z,100.00
2023-04-19T18:28:36.203Z,100.00
2023-04-19T18:31:04.529Z,100.00
2023-04-19T18:33:31.164Z,100.00
2023-04-19T18:35:58.182Z,100.00
2023-04-19T18:38:24.505Z,100.00
2023-04-19T18:40:51.266Z,100.00
2023-04-19T18:43:17.505Z,100.00
2023-04-19T18:45:44.162Z,100.00
2023-04-19T18:48:10.573Z,100.00
2023-04-19T18:50:37.695Z,100.00
2023-04-19T18:53:04.221Z,100.00
2023-04-19T18:55:31.223Z,100.00
2023-04-19T18:57:57.478Z,100.00
2023-04-19T19:00:24.609Z,100.00
2023-04-19T19:02:51.197Z,100.00
2023-04-19T19:05:18.123Z,100.00
2023-04-19T19:07:45.144Z,100.00
2023-04-19T19:10:18.272Z,100.00
2023-04-19T19:12:47.483Z,100.00
2023-04-19T19:15:14.835Z,100.00
2023-04-19T19:17:41.858Z,100.00
2023-04-19T19:20:09.364Z,100.00
2023-04-19T19:22:35.964Z,100.00
2023-04-19T19:25:03.156Z,100.00
2023-04-19T19:27:30.050Z,100.00
2023-04-19T19:29:58.061Z,100.00
2023-04-19T19:32:24.692Z,100.00
2023-04-19T19:34:56.718Z,100.00
2023-04-19T19:37:28.815Z,100.00
2023-04-19T19:39:56.894Z,100.00
2023-04-19T19:42:24.333Z,100.00
2023-04-19T19:44:55.141Z,100.00
2023-04-19T19:47:23.453Z,100.00
2023-04-19T19:50:34.992Z,100.00
2023-04-19T19:52:37.402Z,100.00
2023-04-19T19:55:04.637Z,100.00
2023-04-19T19:58:19.048Z,100.00
2023-04-19T20:00:41.854Z,100.00
2023-04-19T20:03:06.274Z,100.00
2023-04-19T20:05:33.749Z,100.00
2023-04-19T20:08:10.140Z,100.00
2023-04-19T20:10:39.882Z,100.00
2023-04-19T20:13:06.525Z,100.00
2023-04-19T20:15:34.568Z,100.00
2023-04-19T20:18:01.176Z,100.00
2023-04-19T20:20:28.325Z,100.00
2023-04-19T20:22:55.365Z,100.00
2023-04-19T20:25:22.094Z,100.00
2023-04-19T20:27:48.812Z,100.00
2023-04-19T20:30:15.538Z,100.00
2023-04-19T20:32:41.892Z,100.00
2023-04-19T20:35:11.328Z,100.00
2023-04-19T20:37:41.769Z,100.00
2023-04-19T20:40:11.107Z,100.00
2023-04-19T20:42:38.411Z,100.00
2023-04-19T20:45:13.590Z,100.00
2023-04-19T20:47:40.375Z,100.00
2023-04-19T20:50:07.956Z,100.00
2023-04-19T20:52:34.618Z,100.00
2023-04-19T20:55:01.093Z,100.00
2023-04-19T20:57:27.273Z,100.00
2023-04-19T20:59:54.046Z,100.00
2023-04-19T21:02:20.355Z,100.00
2023-04-19T21:04:47.017Z,100.00
2023-04-19T21:07:13.187Z,100.00
2023-04-19T21:09:40.610Z,100.00
2023-04-19T21:12:06.898Z,100.00
2023-04-19T21:14:33.452Z,100.00
2023-04-19T21:17:01.108Z,100.00
2023-04-19T21:19:27.998Z,100.00
2023-04-19T21:21:54.385Z,100.00
2023-04-19T21:24:21.350Z,100.00
2023-04-19T21:26:47.658Z,100.00
2023-04-19T21:29:15.078Z,100.00
2023-04-19T21:31:41.919Z,100.00
2023-04-19T21:34:08.981Z,100.00
2023-04-19T21:36:35.167Z,100.00
2023-04-19T21:39:01.654Z,100.00
2023-04-19T21:41:27.748Z,100.00
2023-04-19T21:43:55.504Z,100.00
2023-04-19T21:46:21.687Z,100.00
2023-04-19T21:48:48.082Z,100.00
2023-04-19T21:51:14.293Z,100.00
2023-04-19T21:53:40.767Z,100.00
2023-04-19T21:56:08.196Z,100.00
2023-04-19T21:58:34.873Z,100.00
2023-04-19T22:01:01.272Z,100.00
2023-04-19T22:03:28.445Z,100.00
2023-04-19T22:05:55.033Z,100.00
2023-04-19T22:08:22.237Z,100.00
2023-04-19T22:10:49.629Z,100.00
2023-04-19T22:13:16.929Z,100.00
2023-04-19T22:15:43.098Z,100.00
2023-04-19T22:18:09.576Z,100.00
2023-04-19T22:20:36.137Z,100.00
2023-04-19T22:23:02.696Z,100.00
2023-04-19T22:25:28.953Z,100.00
2023-04-19T22:27:55.334Z,100.00
2023-04-19T22:30:21.455Z,100.00
2023-04-19T22:32:47.912Z,100.00
2023-04-19T22:35:14.179Z,100.00
2023-04-19T22:37:40.677Z,100.00
2023-04-19T22:40:07.484Z,100.00
2023-04-19T22:42:33.835Z,100.00
2023-04-19T22:44:59.990Z,100.00
2023-04-19T22:47:26.462Z,100.00
2023-04-19T22:49:53.347Z,100.00
2023-04-19T22:52:19.815Z,100.00
2023-04-19T22:54:45.958Z,100.00
2023-04-19T22:57:12.338Z,100.00
2023-04-19T22:59:38.551Z,100.00
2023-04-19T23:02:04.992Z,100.00
2023-04-19T23:04:34.736Z,100.00
2023-04-19T23:07:03.067Z,100.00
2023-04-19T23:09:29.251Z,100.00
2023-04-19T23:11:57.767Z,100.00
2023-04-19T23:14:24.013Z,100.00
2023-04-19T23:16:53.915Z,100.00
2023-04-19T23:19:21.914Z,100.00
2023-04-19T23:21:49.242Z,100.00
2023-04-19T23:24:15.422Z,100.00
2023-04-19T23:26:41.793Z,100.00
2023-04-19T23:29:07.929Z,100.00
2023-04-19T23:31:34.355Z,100.00
2023-04-19T23:34:00.491Z,100.00
2023-04-19T23:36:27.075Z,100.00
2023-04-19T23:38:53.153Z,100.00
2023-04-19T23:41:19.532Z,100.00
2023-04-19T23:43:46.574Z,100.00
2023-04-19T23:46:12.964Z,100.00
2023-04-19T23:48:39.079Z,100.00
2023-04-19T23:51:05.733Z,100.00
2023-04-19T23:53:31.851Z,100.00
2023-04-19T23:55:58.186Z,100.00
2023-04-19T23:58:24.292Z,100.00
