createdAt,value
2019-03-28T00:00:11.046Z,18.27
2019-03-28T00:02:42.126Z,17.63
2019-03-28T00:05:11.585Z,17.87
2019-03-28T00:07:41.040Z,17.20
2019-03-28T00:10:10.641Z,19.57
2019-03-28T00:12:40.205Z,18.77
2019-03-28T00:15:09.839Z,18.33
2019-03-28T00:17:39.285Z,17.93
2019-03-28T00:20:08.817Z,17.53
2019-03-28T00:22:39.894Z,17.27
2019-03-28T00:25:22.975Z,18.17
2019-03-28T00:27:52.423Z,18.13
2019-03-28T00:30:22.428Z,17.03
2019-03-28T00:32:52.336Z,16.73
2019-03-28T00:35:21.850Z,17.47
2019-03-28T00:37:51.297Z,17.47
2019-03-28T00:40:20.770Z,16.83
2019-03-28T00:42:50.217Z,16.60
2019-03-28T00:45:19.689Z,17.37
2019-03-28T00:47:49.132Z,17.33
2019-03-28T00:50:18.596Z,17.73
2019-03-28T00:52:48.044Z,17.23
2019-03-28T00:55:17.508Z,17.60
2019-03-28T00:57:46.958Z,17.90
2019-03-28T01:00:17.162Z,17.43
2019-03-28T01:02:46.606Z,17.67
2019-03-28T01:05:16.140Z,18.43
2019-03-28T01:07:45.589Z,18.73
2019-03-28T01:10:15.265Z,19.00
2019-03-28T01:12:44.713Z,18.30
2019-03-28T01:15:14.194Z,18.67
2019-03-28T01:17:43.643Z,19.63
2019-03-28T01:20:13.186Z,17.60
2019-03-28T01:22:42.632Z,18.07
2019-03-28T01:25:12.122Z,18.27
2019-03-28T01:27:41.633Z,18.60
2019-03-28T01:30:11.169Z,20.33
2019-03-28T01:32:40.637Z,20.13
2019-03-28T01:35:10.086Z,19.57
2019-03-28T01:37:39.558Z,19.13
2019-03-28T01:40:09.146Z,19.47
2019-03-28T01:42:38.618Z,19.03
2019-03-28T01:45:08.341Z,18.13
2019-03-28T01:47:37.981Z,17.23
2019-03-28T01:50:07.664Z,16.70
2019-03-28T01:52:37.126Z,17.77
2019-03-28T01:55:07.909Z,16.97
2019-03-28T01:57:37.382Z,17.37
2019-03-28T02:00:09.933Z,16.97
2019-03-28T02:02:39.470Z,16.83
2019-03-28T02:05:09.257Z,17.43
2019-03-28T02:07:38.722Z,16.43
2019-03-28T02:10:08.825Z,16.87
2019-03-28T02:12:38.304Z,16.70
2019-03-28T02:15:09.103Z,17.07
2019-03-28T02:17:38.831Z,17.20
2019-03-28T02:20:08.830Z,18.00
2019-03-28T02:22:38.388Z,17.60
2019-03-28T02:25:08.185Z,16.23
2019-03-28T02:27:37.668Z,17.43
2019-03-28T02:30:08.904Z,18.10
2019-03-28T02:32:38.362Z,18.20
2019-03-28T02:35:08.079Z,18.83
2019-03-28T02:37:37.536Z,18.83
2019-03-28T02:40:07.630Z,18.47
2019-03-28T02:42:38.692Z,17.80
2019-03-28T02:45:08.399Z,17.93
2019-03-28T02:47:37.874Z,19.03
2019-03-28T02:50:08.176Z,18.77
2019-03-28T02:52:37.655Z,18.80
2019-03-28T02:55:08.049Z,17.83
2019-03-28T02:57:41.395Z,18.57
2019-03-28T03:00:08.951Z,18.67
2019-03-28T03:02:38.444Z,20.23
2019-03-28T03:05:09.152Z,19.33
2019-03-28T03:07:38.622Z,19.33
2019-03-28T03:10:08.208Z,18.87
2019-03-28T03:12:37.759Z,18.87
2019-03-28T03:15:08.158Z,20.13
2019-03-28T03:17:37.638Z,20.53
2019-03-28T03:20:09.208Z,20.57
2019-03-28T03:22:38.695Z,20.93
2019-03-28T03:25:09.083Z,22.07
2019-03-28T03:27:38.639Z,19.27
2019-03-28T03:30:09.296Z,20.17
2019-03-28T03:32:38.905Z,20.03
2019-03-28T03:35:08.517Z,19.33
2019-03-28T03:37:37.974Z,20.27
2019-03-28T03:40:09.171Z,20.47
2019-03-28T03:42:38.649Z,19.60
2019-03-28T03:45:09.330Z,18.63
2019-03-28T03:47:39.333Z,19.63
2019-03-28T03:50:09.321Z,20.17
2019-03-28T03:52:38.789Z,20.27
2019-03-28T03:55:08.415Z,20.17
2019-03-28T03:57:37.959Z,21.60
2019-03-28T04:00:08.460Z,21.43
2019-03-28T04:02:37.958Z,20.53
2019-03-28T04:05:07.480Z,20.87
2019-03-28T04:07:36.959Z,21.10
2019-03-28T04:10:06.862Z,21.77
2019-03-28T04:12:36.371Z,22.50
2019-03-28T04:15:05.995Z,21.50
2019-03-28T04:17:35.480Z,24.43
2019-03-28T04:20:06.750Z,23.67
2019-03-28T04:22:36.958Z,25.60
2019-03-28T04:25:07.063Z,24.43
2019-03-28T04:27:36.539Z,22.53
2019-03-28T04:30:07.649Z,23.10
2019-03-28T04:32:37.122Z,24.00
2019-03-28T04:35:06.935Z,23.20
2019-03-28T04:37:36.418Z,23.23
2019-03-28T04:40:08.669Z,23.00
2019-03-28T04:42:39.378Z,23.60
2019-03-28T04:45:08.973Z,24.60
2019-03-28T04:47:38.534Z,23.80
2019-03-28T04:50:08.441Z,24.80
2019-03-28T04:52:38.330Z,25.03
2019-03-28T04:55:08.249Z,23.93
2019-03-28T04:57:40.770Z,25.10
2019-03-28T05:00:09.846Z,23.90
2019-03-28T05:02:39.326Z,25.07
2019-03-28T05:05:09.033Z,24.37
2019-03-28T05:07:38.525Z,24.67
2019-03-28T05:10:10.287Z,24.47
2019-03-28T05:12:39.857Z,24.33
2019-03-28T05:15:10.850Z,22.37
2019-03-28T05:17:40.535Z,22.73
2019-03-28T05:20:13.032Z,23.00
2019-03-28T05:22:41.618Z,23.50
2019-03-28T05:25:11.250Z,22.90
2019-03-28T05:27:40.703Z,24.73
2019-03-28T05:30:10.941Z,23.03
2019-03-28T05:32:40.395Z,24.30
2019-03-28T05:35:10.543Z,22.70
2019-03-28T05:37:40.003Z,23.47
2019-03-28T05:40:11.004Z,23.00
2019-03-28T05:42:40.578Z,24.20
2019-03-28T05:45:10.146Z,23.17
2019-03-28T05:47:39.594Z,24.00
2019-03-28T05:50:09.316Z,22.97
2019-03-28T05:52:38.771Z,22.77
2019-03-28T05:55:08.592Z,22.83
2019-03-28T05:57:38.062Z,22.47
2019-03-28T06:00:08.390Z,21.43
2019-03-28T06:02:37.831Z,21.23
2019-03-28T06:05:07.399Z,20.63
2019-03-28T06:07:36.870Z,19.37
2019-03-28T06:10:07.611Z,20.20
2019-03-28T06:12:37.071Z,20.70
2019-03-28T06:15:08.577Z,19.90
2019-03-28T06:17:38.031Z,20.50
2019-03-28T06:20:09.365Z,20.27
2019-03-28T06:22:39.555Z,20.80
2019-03-28T06:25:10.503Z,19.93
2019-03-28T06:27:39.961Z,19.83
2019-03-28T06:30:10.175Z,19.43
2019-03-28T06:32:43.137Z,19.13
2019-03-28T06:35:10.981Z,18.80
2019-03-28T06:37:40.453Z,18.00
2019-03-28T06:40:11.278Z,18.07
2019-03-28T06:42:40.723Z,18.13
2019-03-28T06:45:10.345Z,17.20
2019-03-28T06:47:39.795Z,18.10
2019-03-28T06:50:09.442Z,17.27
2019-03-28T06:52:38.907Z,17.83
2019-03-28T06:55:08.555Z,17.93
2019-03-28T06:57:38.030Z,16.67
2019-03-28T07:00:09.875Z,17.70
2019-03-28T07:02:39.346Z,16.97
2019-03-28T07:05:09.078Z,15.97
2019-03-28T07:07:38.530Z,16.77
2019-03-28T07:10:08.954Z,16.90
2019-03-28T07:12:38.426Z,17.03
2019-03-28T07:15:08.647Z,15.23
2019-03-28T07:17:38.114Z,14.37
2019-03-28T07:20:09.242Z,15.97
2019-03-28T07:22:38.986Z,14.83
2019-03-28T07:25:08.626Z,14.53
2019-03-28T07:27:38.098Z,13.37
2019-03-28T07:30:10.884Z,14.87
2019-03-28T07:32:43.298Z,14.10
2019-03-28T07:35:12.667Z,14.00
2019-03-28T07:37:42.123Z,13.33
2019-03-28T07:40:12.143Z,13.20
2019-03-28T07:42:41.595Z,14.63
2019-03-28T07:45:11.320Z,14.57
2019-03-28T07:47:40.780Z,15.10
2019-03-28T07:50:11.695Z,14.50
2019-03-28T07:52:41.423Z,15.10
2019-03-28T07:55:11.138Z,13.77
2019-03-28T07:57:41.413Z,14.37
2019-03-28T08:00:13.112Z,14.13
2019-03-28T08:02:42.564Z,13.50
2019-03-28T08:05:14.089Z,14.00
2019-03-28T08:07:45.390Z,14.33
2019-03-28T08:10:14.983Z,14.23
2019-03-28T08:12:44.434Z,14.37
2019-03-28T08:15:14.456Z,15.27
2019-03-28T08:17:43.915Z,15.63
2019-03-28T08:20:15.433Z,13.50
2019-03-28T08:22:45.978Z,14.67
2019-03-28T08:25:15.518Z,14.43
2019-03-28T08:27:45.142Z,14.80
2019-03-28T08:30:18.884Z,12.90
2019-03-28T08:32:45.960Z,14.43
2019-03-28T08:35:15.445Z,13.10
2019-03-28T08:37:45.133Z,12.67
2019-03-28T08:40:17.684Z,12.97
2019-03-28T08:42:47.557Z,13.90
2019-03-28T08:45:17.194Z,12.50
2019-03-28T08:47:46.651Z,11.27
2019-03-28T08:50:16.132Z,11.77
2019-03-28T08:52:45.602Z,9.03
2019-03-28T08:55:15.058Z,11.57
2019-03-28T08:57:44.535Z,10.93
2019-03-28T09:00:16.740Z,11.80
2019-03-28T09:02:46.715Z,9.70
2019-03-28T09:05:16.236Z,9.60
2019-03-28T09:07:45.674Z,8.90
2019-03-28T09:10:15.196Z,9.43
2019-03-28T09:12:44.745Z,10.17
2019-03-28T09:15:14.673Z,9.73
2019-03-28T09:17:44.150Z,9.80
2019-03-28T09:20:13.738Z,9.30
2019-03-28T09:22:43.220Z,9.00
2019-03-28T09:25:13.134Z,9.47
2019-03-28T09:27:42.624Z,9.53
2019-03-28T09:30:12.923Z,9.53
2019-03-28T09:32:42.427Z,10.10
2019-03-28T09:35:13.906Z,9.07
2019-03-28T09:37:43.380Z,7.60
2019-03-28T09:40:13.212Z,8.30
2019-03-28T09:42:42.692Z,7.67
2019-03-28T09:45:12.238Z,7.53
2019-03-28T09:47:41.699Z,7.20
2019-03-28T09:50:11.290Z,7.70
2019-03-28T09:52:40.775Z,7.60
2019-03-28T09:55:10.514Z,6.63
2019-03-28T09:57:39.992Z,6.23
2019-03-28T10:00:12.531Z,6.47
2019-03-28T10:02:44.050Z,6.47
2019-03-28T10:05:13.252Z,6.70
2019-03-28T10:07:42.723Z,6.60
2019-03-28T10:10:12.539Z,6.37
2019-03-28T10:12:44.073Z,5.33
2019-03-28T10:15:13.587Z,4.33
2019-03-28T10:17:43.138Z,4.40
2019-03-28T10:20:13.700Z,4.60
2019-03-28T10:22:43.170Z,4.10
2019-03-28T10:25:14.307Z,3.93
2019-03-28T10:27:44.045Z,3.80
2019-03-28T10:30:15.115Z,5.40
2019-03-28T10:32:44.596Z,5.23
2019-03-28T10:35:17.150Z,5.53
2019-03-28T10:37:46.614Z,5.00
2019-03-28T10:40:17.140Z,3.43
2019-03-28T10:42:46.623Z,3.33
2019-03-28T10:45:16.074Z,3.37
2019-03-28T10:47:45.549Z,3.30
2019-03-28T10:50:15.071Z,2.97
2019-03-28T10:52:44.552Z,2.40
2019-03-28T10:55:14.070Z,2.50
2019-03-28T10:57:43.549Z,3.27
2019-03-28T11:00:23.529Z,3.40
2019-03-28T11:02:44.722Z,3.83
2019-03-28T11:05:14.744Z,4.80
2019-03-28T11:07:44.209Z,3.80
2019-03-28T11:10:13.742Z,3.13
2019-03-28T11:12:43.220Z,2.63
2019-03-28T11:15:13.212Z,2.70
2019-03-28T11:17:42.707Z,2.80
2019-03-28T11:20:12.396Z,3.37
2019-03-28T11:22:41.876Z,3.27
2019-03-28T11:25:11.390Z,3.13
2019-03-28T11:27:40.869Z,2.40
2019-03-28T11:30:11.165Z,3.60
2019-03-28T11:32:40.636Z,3.10
2019-03-28T11:35:10.378Z,4.20
2019-03-28T11:37:39.849Z,3.23
2019-03-28T11:40:11.243Z,2.90
2019-03-28T11:42:40.714Z,3.17
2019-03-28T11:45:11.004Z,3.10
2019-03-28T11:47:40.486Z,4.20
2019-03-28T11:50:10.967Z,4.10
2019-03-28T11:52:42.676Z,4.50
2019-03-28T11:55:11.933Z,3.67
2019-03-28T11:57:41.422Z,4.33
2019-03-28T12:00:14.382Z,2.87
2019-03-28T12:02:43.856Z,2.73
2019-03-28T12:05:13.544Z,2.07
2019-03-28T12:07:43.019Z,2.23
2019-03-28T12:10:13.229Z,2.23
2019-03-28T12:12:42.725Z,2.50
2019-03-28T12:15:12.735Z,1.90
2019-03-28T12:17:43.206Z,2.43
2019-03-28T12:20:12.886Z,2.40
2019-03-28T12:22:42.346Z,2.43
2019-03-28T12:25:12.674Z,3.20
2019-03-28T12:27:42.120Z,2.63
2019-03-28T12:30:15.757Z,2.97
2019-03-28T12:32:44.375Z,3.00
2019-03-28T12:35:13.922Z,2.97
2019-03-28T12:37:43.390Z,3.07
2019-03-28T12:40:14.004Z,3.80
2019-03-28T12:42:43.485Z,3.63
2019-03-28T12:45:13.396Z,3.27
2019-03-28T12:47:43.310Z,3.40
2019-03-28T12:50:16.136Z,3.67
2019-03-28T12:52:45.584Z,3.00
2019-03-28T12:55:15.995Z,3.37
2019-03-28T12:57:48.333Z,3.40
2019-03-28T13:00:20.592Z,3.10
2019-03-28T13:02:50.048Z,3.50
2019-03-28T13:05:19.527Z,3.90
2019-03-28T13:07:48.998Z,4.77
2019-03-28T13:10:18.632Z,4.23
2019-03-28T13:12:48.083Z,4.53
2019-03-28T13:15:18.527Z,4.37
2019-03-28T13:17:47.980Z,4.40
2019-03-28T13:20:17.527Z,4.33
2019-03-28T13:22:46.975Z,4.03
2019-03-28T13:25:16.458Z,4.30
2019-03-28T13:27:45.996Z,4.03
2019-03-28T13:30:15.537Z,3.87
2019-03-28T13:32:44.995Z,4.20
2019-03-28T13:35:14.560Z,4.07
2019-03-28T13:37:43.989Z,4.37
2019-03-28T13:40:14.069Z,4.07
2019-03-28T13:42:43.540Z,4.40
2019-03-28T13:45:14.531Z,4.43
2019-03-28T13:47:44.145Z,4.77
2019-03-28T13:50:15.153Z,3.43
2019-03-28T13:52:44.613Z,3.63
2019-03-28T13:55:14.229Z,3.97
2019-03-28T13:57:43.744Z,3.80
2019-03-28T14:00:14.396Z,3.50
2019-03-28T14:02:54.883Z,4.40
2019-03-28T14:05:14.935Z,4.27
2019-03-28T14:07:44.396Z,3.90
2019-03-28T14:13:10.397Z,3.80
2019-03-28T14:15:39.896Z,4.00
2019-03-28T14:18:09.350Z,5.60
2019-03-28T14:20:38.828Z,4.40
2019-03-28T14:23:08.293Z,4.30
2019-03-28T14:25:37.771Z,5.30
2019-03-28T14:28:07.303Z,6.20
2019-03-28T14:30:39.416Z,5.90
2019-03-28T14:33:11.524Z,6.37
2019-03-28T14:35:38.978Z,6.23
2019-03-28T14:38:08.435Z,6.27
2019-03-28T14:40:37.920Z,6.43
2019-03-28T14:43:10.582Z,6.10
2019-03-28T14:45:38.483Z,6.83
2019-03-28T14:48:07.927Z,5.67
2019-03-28T14:50:39.628Z,5.43
2019-03-28T14:53:09.206Z,5.77
2019-03-28T14:55:38.710Z,5.67
2019-03-28T14:58:08.262Z,4.97
2019-03-28T15:00:46.962Z,5.13
2019-03-28T15:03:26.378Z,6.20
2019-03-28T15:05:48.926Z,5.83
2019-03-28T15:08:18.477Z,5.53
2019-03-28T15:10:48.020Z,6.00
2019-03-28T15:13:18.438Z,5.53
2019-03-28T15:15:47.938Z,6.50
2019-03-28T15:18:17.392Z,5.50
2019-03-28T15:20:46.876Z,5.53
2019-03-28T15:23:16.371Z,5.03
2019-03-28T15:25:45.881Z,5.00
2019-03-28T15:28:15.342Z,5.87
2019-03-28T15:30:44.963Z,5.60
2019-03-28T15:33:14.486Z,5.50
2019-03-28T15:35:43.991Z,5.10
2019-03-28T15:38:13.779Z,4.67
2019-03-28T15:40:43.771Z,5.57
2019-03-28T15:43:13.309Z,5.80
2019-03-28T15:45:43.863Z,5.47
2019-03-28T15:48:13.314Z,5.63
2019-03-28T15:50:42.873Z,5.27
2019-03-28T15:53:12.352Z,5.37
2019-03-28T15:55:41.989Z,5.27
2019-03-28T15:58:22.586Z,5.23
2019-03-28T16:00:42.618Z,5.13
2019-03-28T16:03:12.083Z,5.33
2019-03-28T16:05:41.559Z,4.97
2019-03-28T16:08:11.023Z,5.33
2019-03-28T16:10:53.372Z,5.30
2019-03-28T16:13:22.932Z,5.70
2019-03-28T16:15:53.005Z,5.00
2019-03-28T16:18:22.546Z,5.37
2019-03-28T16:20:53.406Z,5.47
2019-03-28T16:23:23.087Z,5.37
2019-03-28T16:25:53.638Z,5.30
2019-03-28T16:28:23.094Z,5.53
2019-03-28T16:30:52.597Z,5.10
2019-03-28T16:33:23.024Z,5.23
2019-03-28T16:35:52.516Z,5.30
2019-03-28T16:38:21.963Z,6.00
2019-03-28T16:40:51.443Z,5.17
2019-03-28T16:43:20.903Z,5.53
2019-03-28T16:45:50.375Z,6.20
2019-03-28T16:48:19.842Z,6.30
2019-03-28T16:50:49.315Z,6.37
2019-03-28T16:53:18.849Z,6.13
2019-03-28T16:55:48.333Z,5.83
2019-03-28T16:58:17.790Z,7.23
2019-03-28T17:00:47.285Z,5.93
2019-03-28T17:03:16.838Z,6.27
2019-03-28T17:05:47.262Z,6.43
2019-03-28T17:08:17.671Z,6.23
2019-03-28T17:10:49.968Z,5.80
2019-03-28T17:13:19.443Z,6.10
2019-03-28T17:15:48.928Z,6.37
2019-03-28T17:18:19.114Z,5.90
2019-03-28T17:20:48.778Z,6.00
2019-03-28T17:23:18.320Z,6.20
2019-03-28T17:25:47.873Z,6.07
2019-03-28T17:28:17.329Z,6.23
2019-03-28T17:30:46.956Z,6.03
2019-03-28T17:33:17.970Z,6.50
2019-03-28T17:35:47.790Z,6.00
2019-03-28T17:38:17.277Z,6.30
2019-03-28T17:40:48.012Z,6.33
2019-03-28T17:43:17.533Z,5.90
2019-03-28T17:45:47.002Z,5.87
2019-03-28T17:48:17.615Z,6.80
2019-03-28T17:50:47.078Z,6.40
2019-03-28T17:53:16.692Z,6.40
2019-03-28T17:55:46.152Z,6.37
2019-03-28T17:58:15.639Z,6.37
2019-03-28T18:00:46.341Z,6.97
2019-03-28T18:03:15.823Z,6.47
2019-03-28T18:05:57.357Z,6.77
2019-03-28T18:08:16.386Z,6.50
2019-03-28T18:10:45.915Z,6.93
2019-03-28T18:13:15.394Z,7.03
2019-03-28T18:15:44.851Z,9.23
2019-03-28T18:18:15.256Z,12.30
2019-03-28T18:20:44.833Z,12.77
2019-03-28T18:23:14.391Z,9.30
2019-03-28T18:25:43.863Z,6.87
2019-03-28T18:28:13.355Z,7.63
2019-03-28T18:30:42.809Z,9.13
2019-03-28T18:33:12.320Z,9.13
2019-03-28T18:35:41.759Z,8.30
2019-03-28T18:38:11.236Z,7.63
2019-03-28T18:40:40.709Z,6.63
2019-03-28T18:43:10.183Z,6.13
2019-03-28T18:45:39.730Z,6.50
2019-03-28T18:48:10.458Z,6.27
2019-03-28T18:50:41.326Z,6.70
2019-03-28T18:53:11.028Z,6.80
2019-03-28T18:55:41.556Z,6.33
2019-03-28T18:58:11.073Z,6.87
2019-03-28T19:00:40.787Z,7.13
2019-03-28T19:03:10.268Z,6.90
2019-03-28T19:05:39.727Z,8.03
2019-03-28T19:08:09.217Z,7.37
2019-03-28T19:10:38.662Z,7.37
2019-03-28T19:13:08.167Z,7.57
2019-03-28T19:15:37.614Z,6.70
2019-03-28T19:18:07.110Z,6.70
2019-03-28T19:20:36.580Z,7.87
2019-03-28T19:23:07.412Z,7.17
2019-03-28T19:25:37.038Z,7.33
2019-03-28T19:28:07.768Z,6.90
2019-03-28T19:30:38.714Z,7.50
2019-03-28T19:33:08.474Z,6.50
2019-03-28T19:35:39.667Z,7.50
2019-03-28T19:38:09.478Z,7.60
2019-03-28T19:40:39.159Z,8.07
2019-03-28T19:43:19.818Z,7.93
2019-03-28T19:45:39.737Z,8.97
2019-03-28T19:48:09.750Z,9.83
2019-03-28T19:50:39.210Z,8.13
2019-03-28T19:53:11.588Z,8.17
2019-03-28T19:55:40.218Z,9.00
2019-03-28T19:58:13.186Z,9.07
2019-03-28T20:00:40.987Z,8.47
2019-03-28T20:03:10.478Z,8.43
2019-03-28T20:05:47.384Z,8.10
2019-03-28T20:08:15.920Z,7.90
2019-03-28T20:10:42.104Z,9.23
2019-03-28T20:13:11.634Z,7.73
2019-03-28T20:15:41.083Z,8.90
2019-03-28T20:18:10.556Z,8.93
2019-03-28T20:20:40.015Z,8.40
2019-03-28T20:23:09.506Z,9.17
2019-03-28T20:25:38.990Z,8.93
2019-03-28T20:28:08.439Z,8.97
2019-03-28T20:30:37.987Z,8.67
2019-03-28T20:33:07.515Z,8.47
2019-03-28T20:35:36.987Z,8.90
2019-03-28T20:38:06.507Z,8.70
2019-03-28T20:40:35.982Z,8.57
2019-03-28T20:43:07.994Z,9.30
2019-03-28T20:45:36.952Z,8.40
2019-03-28T20:48:06.668Z,8.87
2019-03-28T20:50:36.218Z,8.67
2019-03-28T20:53:05.671Z,8.30
2019-03-28T20:55:35.157Z,9.73
2019-03-28T20:58:04.602Z,9.20
2019-03-28T21:00:37.424Z,8.90
2019-03-28T21:03:07.637Z,8.77
2019-03-28T21:05:37.112Z,8.27
2019-03-28T21:08:07.106Z,8.63
2019-03-28T21:10:36.579Z,9.47
2019-03-28T21:13:06.045Z,9.00
2019-03-28T21:15:35.585Z,9.67
2019-03-28T21:18:05.102Z,9.50
2019-03-28T21:20:34.582Z,9.27
2019-03-28T21:23:05.313Z,9.60
2019-03-28T21:25:35.086Z,10.03
2019-03-28T21:28:04.611Z,10.47
2019-03-28T21:30:46.591Z,9.70
2019-03-28T21:33:06.039Z,9.83
2019-03-28T21:35:35.513Z,9.00
2019-03-28T21:38:04.964Z,9.03
2019-03-28T21:40:34.459Z,10.80
2019-03-28T21:43:04.779Z,10.90
2019-03-28T21:45:34.431Z,9.73
2019-03-28T21:48:04.049Z,10.13
2019-03-28T21:50:33.526Z,10.47
2019-03-28T21:53:02.981Z,10.10
2019-03-28T21:55:32.476Z,8.67
2019-03-28T21:58:01.919Z,9.40
2019-03-28T22:00:32.362Z,10.07
2019-03-28T22:03:01.889Z,10.60
2019-03-28T22:05:31.421Z,9.93
2019-03-28T22:08:00.866Z,10.93
2019-03-28T22:10:30.356Z,9.53
2019-03-28T22:12:59.822Z,11.17
2019-03-28T22:15:29.302Z,10.83
2019-03-28T22:17:58.761Z,9.53
2019-03-28T22:20:28.240Z,11.70
2019-03-28T22:22:57.696Z,10.13
2019-03-28T22:25:27.171Z,10.27
2019-03-28T22:27:56.646Z,11.30
2019-03-28T22:30:26.122Z,11.43
2019-03-28T22:32:55.579Z,10.77
2019-03-28T22:35:25.291Z,10.57
2019-03-28T22:37:55.420Z,11.50
2019-03-28T22:40:24.914Z,11.63
2019-03-28T22:42:54.387Z,12.30
2019-03-28T22:45:23.863Z,10.97
2019-03-28T22:47:53.311Z,10.90
2019-03-28T22:50:23.963Z,11.60
2019-03-28T22:52:53.651Z,11.13
2019-03-28T22:55:23.136Z,11.53
2019-03-28T22:57:54.020Z,11.73
2019-03-28T23:00:25.487Z,10.97
2019-03-28T23:02:56.574Z,11.23
2019-03-28T23:05:26.070Z,11.30
2019-03-28T23:07:55.526Z,11.57
2019-03-28T23:10:25.003Z,11.37
2019-03-28T23:12:54.463Z,10.53
2019-03-28T23:15:23.962Z,11.33
2019-03-28T23:17:54.401Z,10.80
2019-03-28T23:20:23.935Z,11.57
2019-03-28T23:22:53.628Z,11.53
2019-03-28T23:25:23.116Z,10.93
2019-03-28T23:27:52.830Z,11.40
2019-03-28T23:30:22.415Z,11.13
2019-03-28T23:32:51.860Z,10.90
2019-03-28T23:35:21.334Z,11.20
2019-03-28T23:37:50.811Z,11.30
2019-03-28T23:40:20.286Z,9.57
2019-03-28T23:42:49.733Z,9.17
2019-03-28T23:45:19.772Z,10.07
2019-03-28T23:47:49.258Z,10.00
2019-03-28T23:50:18.734Z,12.10
2019-03-28T23:52:48.187Z,13.67
2019-03-28T23:55:18.994Z,11.63
2019-03-28T23:57:48.611Z,11.93
