createdAt,value
2019-04-20T00:02:30.005Z,9.60
2019-04-20T00:04:59.092Z,9.50
2019-04-20T00:07:32.392Z,9.40
2019-04-20T00:10:05.387Z,9.30
2019-04-20T00:12:36.788Z,9.20
2019-04-20T00:14:58.647Z,9.10
2019-04-20T00:17:28.612Z,9.10
2019-04-20T00:19:57.871Z,9.10
2019-04-20T00:22:45.910Z,9.10
2019-04-20T00:25:17.627Z,9.00
2019-04-20T00:28:21.069Z,9.00
2019-04-20T00:30:50.453Z,8.90
2019-04-20T00:33:10.807Z,8.70
2019-04-20T00:35:31.819Z,8.60
2019-04-20T00:38:01.261Z,8.60
2019-04-20T00:40:30.641Z,8.50
2019-04-20T00:43:01.390Z,8.50
2019-04-20T00:45:34.763Z,8.60
2019-04-20T00:48:05.706Z,8.60
2019-04-20T00:50:44.573Z,8.50
2019-04-20T00:53:11.394Z,8.40
2019-04-20T00:55:31.824Z,8.30
2019-04-20T00:58:15.312Z,8.30
2019-04-20T01:00:54.235Z,8.40
2019-04-20T01:03:14.478Z,8.30
2019-04-20T01:05:53.627Z,8.10
2019-04-20T01:08:21.246Z,8.10
2019-04-20T01:10:54.096Z,8.10
2019-04-20T01:13:23.357Z,8.10
2019-04-20T01:15:55.154Z,8.10
2019-04-20T01:18:20.368Z,7.80
2019-04-20T01:20:49.389Z,7.60
2019-04-20T01:23:22.349Z,7.60
2019-04-20T01:25:55.807Z,7.60
2019-04-20T01:28:35.841Z,7.70
2019-04-20T01:31:03.743Z,7.70
2019-04-20T01:33:31.813Z,7.50
2019-04-20T01:36:02.815Z,7.50
2019-04-20T01:38:34.353Z,7.50
2019-04-20T01:40:50.317Z,7.50
2019-04-20T01:43:19.007Z,7.50
2019-04-20T01:45:49.020Z,7.30
2019-04-20T01:48:22.032Z,7.30
2019-04-20T01:50:54.913Z,7.20
2019-04-20T01:53:32.408Z,7.20
2019-04-20T01:56:07.239Z,7.20
2019-04-20T01:58:42.222Z,7.10
2019-04-20T02:00:57.606Z,7.20
2019-04-20T02:03:44.832Z,7.10
2019-04-20T02:06:15.060Z,7.10
2019-04-20T02:08:42.311Z,7.00
2019-04-20T02:11:18.642Z,7.00
2019-04-20T02:13:48.001Z,7.00
2019-04-20T02:16:19.008Z,6.90
2019-04-20T02:19:02.995Z,6.80
2019-04-20T02:21:30.007Z,6.80
2019-04-20T02:23:49.919Z,6.70
2019-04-20T02:26:14.192Z,6.70
2019-04-20T02:29:09.523Z,6.60
2019-04-20T02:31:55.390Z,6.50
2019-04-20T02:34:25.151Z,6.60
2019-04-20T02:37:00.185Z,6.60
2019-04-20T02:39:38.006Z,6.60
2019-04-20T02:47:02.234Z,6.40
2019-04-20T02:57:05.281Z,6.00
2019-04-20T02:59:56.287Z,6.20
2019-04-20T03:01:45.093Z,6.20
2019-04-20T03:04:01.032Z,6.00
2019-04-20T03:06:36.363Z,5.90
2019-04-20T03:09:19.872Z,5.90
2019-04-20T03:11:52.777Z,5.80
2019-04-20T03:14:13.925Z,5.90
2019-04-20T03:16:45.396Z,5.70
2019-04-20T03:19:14.787Z,5.50
2019-04-20T03:21:51.396Z,5.60
2019-04-20T03:24:27.044Z,5.50
2019-04-20T03:26:48.048Z,5.40
2019-04-20T03:29:34.841Z,5.50
2019-04-20T03:34:55.448Z,5.50
2019-04-20T03:37:13.169Z,5.60
2019-04-20T03:39:32.430Z,5.50
2019-04-20T03:41:50.294Z,5.50
2019-04-20T03:44:19.240Z,5.60
2019-04-20T03:46:52.205Z,5.60
2019-04-20T03:49:42.475Z,5.40
2019-04-20T03:52:23.397Z,5.40
2019-04-20T03:54:57.368Z,5.40
2019-04-20T03:57:41.038Z,5.50
2019-04-20T04:00:26.311Z,5.50
2019-04-20T04:03:12.522Z,5.30
2019-04-20T04:05:32.467Z,5.30
2019-04-20T04:07:58.291Z,5.20
2019-04-20T04:10:31.714Z,5.20
2019-04-20T04:13:11.991Z,5.30
2019-04-20T04:15:48.790Z,5.30
2019-04-20T04:18:23.037Z,5.10
2019-04-20T04:20:52.152Z,5.20
2019-04-20T04:23:33.853Z,5.20
2019-04-20T04:26:05.830Z,5.20
2019-04-20T04:28:35.166Z,5.30
2019-04-20T04:31:05.172Z,5.40
2019-04-20T04:36:00.372Z,5.30
2019-04-20T04:38:39.591Z,5.20
2019-04-20T04:43:38.871Z,5.20
2019-04-20T04:45:46.937Z,5.40
2019-04-20T04:48:22.156Z,5.40
2019-04-20T04:50:52.772Z,5.50
2019-04-20T04:53:28.829Z,5.50
2019-04-20T04:55:54.858Z,5.60
2019-04-20T04:58:17.322Z,5.60
2019-04-20T05:00:46.772Z,5.70
2019-04-20T05:03:35.342Z,5.80
2019-04-20T05:06:06.555Z,6.10
2019-04-20T05:08:24.066Z,6.40
2019-04-20T05:10:48.336Z,6.60
2019-04-20T05:13:17.779Z,6.80
2019-04-20T05:16:01.350Z,7.00
2019-04-20T05:18:41.788Z,7.20
2019-04-20T05:21:12.996Z,7.40
2019-04-20T05:23:35.455Z,7.50
2019-04-20T05:26:22.684Z,7.60
2019-04-20T05:28:47.251Z,7.70
2019-04-20T05:31:06.887Z,7.80
2019-04-20T05:34:03.608Z,8.00
2019-04-20T05:36:23.313Z,8.40
2019-04-20T05:38:57.254Z,8.60
2019-04-20T05:41:21.870Z,8.70
2019-04-20T05:43:54.503Z,9.00
2019-04-20T05:46:26.459Z,9.90
2019-04-20T05:48:57.654Z,10.30
2019-04-20T05:51:31.599Z,10.40
2019-04-20T05:53:58.767Z,10.60
2019-04-20T05:56:34.061Z,10.70
2019-04-20T05:58:58.006Z,10.60
2019-04-20T06:01:34.428Z,10.50
2019-04-20T06:03:59.384Z,10.30
2019-04-20T06:06:34.597Z,10.20
2019-04-20T06:09:05.269Z,10.20
2019-04-20T06:11:34.698Z,10.30
2019-04-20T06:13:50.541Z,10.50
2019-04-20T06:16:45.215Z,10.60
2019-04-20T06:19:24.366Z,10.60
2019-04-20T06:21:41.471Z,10.60
2019-04-20T06:24:20.686Z,10.60
2019-04-20T06:26:53.575Z,10.70
2019-04-20T06:29:13.703Z,10.70
2019-04-20T06:31:45.928Z,10.90
2019-04-20T06:34:30.240Z,11.10
2019-04-20T06:36:54.254Z,11.30
2019-04-20T06:47:04.185Z,12.30
2019-04-20T06:52:23.692Z,12.20
2019-04-20T06:55:02.748Z,12.30
2019-04-20T06:57:35.706Z,12.30
2019-04-20T07:00:10.321Z,12.60
2019-04-20T07:02:53.094Z,12.90
2019-04-20T07:05:10.047Z,13.00
2019-04-20T07:07:36.044Z,13.20
2019-04-20T07:10:16.336Z,13.50
2019-04-20T07:12:32.748Z,13.80
2019-04-20T07:14:55.697Z,13.80
2019-04-20T07:17:45.631Z,14.20
2019-04-20T07:20:27.855Z,14.40
2019-04-20T07:23:03.560Z,14.60
2019-04-20T07:25:34.250Z,14.40
2019-04-20T07:27:58.251Z,14.30
2019-04-20T07:30:29.949Z,14.30
2019-04-20T07:32:59.931Z,14.40
2019-04-20T07:35:31.888Z,14.90
2019-04-20T07:38:18.192Z,15.30
2019-04-20T07:40:28.721Z,15.70
2019-04-20T07:42:59.194Z,16.10
2019-04-20T07:45:32.071Z,16.40
2019-04-20T07:48:13.567Z,16.50
2019-04-20T07:50:26.225Z,16.70
2019-04-20T07:52:53.343Z,16.90
2019-04-20T07:55:49.423Z,17.00
2019-04-20T07:57:53.731Z,17.40
2019-04-20T08:00:44.950Z,17.40
2019-04-20T08:03:28.431Z,17.50
2019-04-20T08:06:01.458Z,18.00
2019-04-20T08:08:35.229Z,18.80
2019-04-20T08:11:07.424Z,19.20
2019-04-20T08:13:49.352Z,19.30
2019-04-20T08:16:14.974Z,19.00
2019-04-20T08:18:47.257Z,19.30
2019-04-20T08:21:09.634Z,20.00
2019-04-20T08:23:42.944Z,20.30
2019-04-20T08:26:01.804Z,19.90
2019-04-20T08:28:36.065Z,20.00
2019-04-20T08:31:31.230Z,20.70
2019-04-20T08:34:26.478Z,20.60
2019-04-20T08:36:51.426Z,20.30
2019-04-20T08:41:56.417Z,20.00
2019-04-20T08:44:51.809Z,19.90
2019-04-20T08:47:06.155Z,20.10
2019-04-20T08:49:29.757Z,20.00
2019-04-20T08:52:06.078Z,20.30
2019-04-20T08:54:22.062Z,20.90
2019-04-20T08:56:43.986Z,21.70
2019-04-20T08:59:04.739Z,22.30
2019-04-20T09:01:35.838Z,22.10
2019-04-20T09:04:09.823Z,21.70
2019-04-20T09:06:47.832Z,21.80
2019-04-20T09:09:33.183Z,23.10
2019-04-20T09:11:54.311Z,23.50
2019-04-20T09:14:21.310Z,23.00
2019-04-20T09:16:57.052Z,22.60
2019-04-20T09:19:30.839Z,22.50
2019-04-20T09:22:22.959Z,22.60
2019-04-20T09:25:04.175Z,22.60
2019-04-20T09:27:21.739Z,22.90
2019-04-20T09:29:59.422Z,23.30
2019-04-20T09:32:31.245Z,23.50
2019-04-20T09:34:59.747Z,24.70
2019-04-20T09:37:29.582Z,24.70
2019-04-20T09:40:11.000Z,24.40
2019-04-20T09:42:21.519Z,24.00
2019-04-20T09:44:54.337Z,23.80
2019-04-20T09:47:27.477Z,24.00
2019-04-20T09:50:00.855Z,24.10
2019-04-20T09:52:31.234Z,24.30
2019-04-20T09:55:02.936Z,24.40
2019-04-20T09:57:37.962Z,24.60
2019-04-20T10:00:05.364Z,24.90
2019-04-20T10:02:25.015Z,25.70
2019-04-20T10:04:51.569Z,26.80
2019-04-20T10:07:24.255Z,25.90
2019-04-20T10:09:51.636Z,26.00
2019-04-20T10:12:21.741Z,25.70
2019-04-20T10:14:50.936Z,25.40
2019-04-20T10:17:20.245Z,25.10
2019-04-20T10:19:48.799Z,24.60
2019-04-20T10:22:18.411Z,24.00
2019-04-20T10:24:50.034Z,24.10
2019-04-20T10:27:17.108Z,24.80
2019-04-20T10:29:45.856Z,24.60
2019-04-20T10:32:16.131Z,24.60
2019-04-20T10:34:44.573Z,24.50
2019-04-20T10:37:15.624Z,24.50
2019-04-20T10:39:44.666Z,24.40
2019-04-20T10:42:14.243Z,25.10
2019-04-20T10:44:43.500Z,25.00
2019-04-20T10:47:11.924Z,25.00
2019-04-20T10:49:40.894Z,25.10
2019-04-20T10:52:09.765Z,25.30
2019-04-20T10:54:38.518Z,25.20
2019-04-20T10:57:07.873Z,24.90
2019-04-20T10:59:37.267Z,24.80
2019-04-20T11:02:05.798Z,25.20
2019-04-20T11:04:34.600Z,25.60
2019-04-20T11:07:03.113Z,25.60
2019-04-20T11:09:32.461Z,26.20
2019-04-20T11:12:02.218Z,25.80
2019-04-20T11:14:34.592Z,26.30
2019-04-20T11:17:02.423Z,26.40
2019-04-20T11:19:31.584Z,26.60
2019-04-20T11:22:00.133Z,26.60
2019-04-20T11:24:28.552Z,27.30
2019-04-20T11:26:58.210Z,26.70
2019-04-20T11:29:26.833Z,27.50
2019-04-20T11:31:56.468Z,27.40
2019-04-20T11:34:31.617Z,28.30
2019-04-20T11:36:57.152Z,28.20
2019-04-20T11:39:26.928Z,28.90
2019-04-20T11:41:55.923Z,28.80
2019-04-20T11:44:26.855Z,28.20
2019-04-20T11:46:54.586Z,28.00
2019-04-20T11:49:23.657Z,28.60
2019-04-20T11:51:52.172Z,28.70
2019-04-20T11:54:22.005Z,28.60
2019-04-20T11:56:51.199Z,28.80
2019-04-20T11:59:21.020Z,28.90
2019-04-20T12:01:57.494Z,29.00
2019-04-20T12:04:37.323Z,28.10
2019-04-20T12:06:57.058Z,27.30
2019-04-20T12:09:26.296Z,27.10
2019-04-20T12:12:06.995Z,26.70
2019-04-20T12:14:24.981Z,26.30
2019-04-20T12:16:53.514Z,26.60
2019-04-20T12:19:22.903Z,27.40
2019-04-20T12:21:51.691Z,27.50
2019-04-20T12:24:20.437Z,27.60
2019-04-20T12:26:49.010Z,28.00
2019-04-20T12:29:17.480Z,28.70
2019-04-20T12:31:52.217Z,28.40
2019-04-20T12:34:16.242Z,28.50
2019-04-20T12:36:44.912Z,28.10
2019-04-20T12:39:15.025Z,28.00
2019-04-20T12:41:50.416Z,27.40
2019-04-20T12:44:14.216Z,27.50
2019-04-20T12:46:43.765Z,27.40
2019-04-20T12:49:13.581Z,27.90
2019-04-20T12:51:51.961Z,28.20
2019-04-20T12:54:12.504Z,27.60
2019-04-20T12:56:42.426Z,27.80
2019-04-20T12:59:11.620Z,28.80
2019-04-20T13:01:41.442Z,28.90
2019-04-20T13:04:09.957Z,29.00
2019-04-20T13:06:39.189Z,28.80
2019-04-20T13:09:10.965Z,28.20
2019-04-20T13:11:51.673Z,28.00
2019-04-20T13:14:24.752Z,27.40
2019-04-20T13:16:53.973Z,27.60
2019-04-20T13:19:23.567Z,27.80
2019-04-20T13:21:52.777Z,27.40
2019-04-20T13:24:21.248Z,27.80
2019-04-20T13:26:50.927Z,28.10
2019-04-20T13:29:19.455Z,28.30
2019-04-20T13:31:50.131Z,27.50
2019-04-20T13:34:18.076Z,27.20
2019-04-20T13:36:46.540Z,27.40
2019-04-20T13:39:16.420Z,27.10
2019-04-20T13:41:58.747Z,27.30
2019-04-20T13:44:17.999Z,27.30
2019-04-20T13:46:47.104Z,27.20
2019-04-20T13:49:15.640Z,27.70
2019-04-20T13:51:44.609Z,27.20
2019-04-20T13:54:18.023Z,27.10
2019-04-20T13:56:45.894Z,26.30
2019-04-20T13:59:25.828Z,25.90
2019-04-20T14:02:08.852Z,25.60
2019-04-20T14:04:39.091Z,25.20
2019-04-20T14:07:07.535Z,25.60
2019-04-20T14:09:37.246Z,25.30
2019-04-20T14:12:20.091Z,25.20
2019-04-20T14:14:37.218Z,24.70
2019-04-20T14:17:07.420Z,24.70
2019-04-20T14:19:36.911Z,24.70
2019-04-20T14:22:06.127Z,24.40
2019-04-20T14:24:35.018Z,24.00
2019-04-20T14:27:03.563Z,23.90
2019-04-20T14:29:32.753Z,23.80
2019-04-20T14:32:03.518Z,23.90
2019-04-20T14:34:31.490Z,23.70
2019-04-20T14:37:00.271Z,23.60
2019-04-20T14:39:30.120Z,23.60
2019-04-20T14:42:00.149Z,23.50
2019-04-20T14:44:29.908Z,23.50
2019-04-20T14:46:58.419Z,23.60
2019-04-20T14:49:26.852Z,23.40
2019-04-20T14:51:57.534Z,23.20
2019-04-20T14:54:25.599Z,23.30
2019-04-20T14:56:54.109Z,23.20
2019-04-20T14:59:27.473Z,23.30
2019-04-20T15:01:58.681Z,23.30
2019-04-20T15:04:29.060Z,23.50
2019-04-20T15:06:58.075Z,23.60
2019-04-20T15:09:26.757Z,23.60
2019-04-20T15:11:55.263Z,23.60
2019-04-20T15:14:24.852Z,23.40
2019-04-20T15:16:53.422Z,23.50
2019-04-20T15:19:23.600Z,23.40
2019-04-20T15:21:57.628Z,23.30
2019-04-20T15:24:27.366Z,23.30
2019-04-20T15:26:56.458Z,23.20
2019-04-20T15:29:26.329Z,22.90
2019-04-20T15:31:56.555Z,22.80
2019-04-20T15:34:25.088Z,22.80
2019-04-20T15:36:54.052Z,23.00
2019-04-20T15:39:23.251Z,22.80
2019-04-20T15:41:51.797Z,22.70
2019-04-20T15:44:21.517Z,22.50
2019-04-20T15:46:51.049Z,22.30
2019-04-20T15:49:19.907Z,22.30
2019-04-20T15:51:48.468Z,22.10
2019-04-20T15:54:19.646Z,22.20
2019-04-20T15:56:56.123Z,22.30
2019-04-20T15:59:18.477Z,22.30
2019-04-20T16:01:49.268Z,22.20
2019-04-20T16:04:39.440Z,22.20
2019-04-20T16:07:05.749Z,22.10
2019-04-20T16:09:34.191Z,21.90
2019-04-20T16:12:02.722Z,21.90
2019-04-20T16:14:31.340Z,21.80
2019-04-20T16:17:02.322Z,21.70
2019-04-20T16:19:40.838Z,21.70
2019-04-20T16:22:01.718Z,21.60
2019-04-20T16:24:35.774Z,21.60
2019-04-20T16:27:11.773Z,21.50
2019-04-20T16:29:41.742Z,21.50
2019-04-20T16:32:10.384Z,21.40
2019-04-20T16:34:40.213Z,21.30
2019-04-20T16:37:08.855Z,21.30
2019-04-20T16:39:38.565Z,21.20
2019-04-20T16:42:08.825Z,21.10
2019-04-20T16:44:37.307Z,21.10
2019-04-20T16:47:06.107Z,21.00
2019-04-20T16:49:34.896Z,21.10
2019-04-20T16:52:03.429Z,20.90
2019-04-20T16:54:32.088Z,20.80
2019-04-20T16:57:00.699Z,20.70
2019-04-20T16:59:33.559Z,20.70
2019-04-20T17:02:00.374Z,20.70
2019-04-20T17:04:30.376Z,20.70
2019-04-20T17:07:16.523Z,20.60
2019-04-20T17:09:47.465Z,20.50
2019-04-20T17:12:15.932Z,20.40
2019-04-20T17:14:45.674Z,20.40
2019-04-20T17:17:15.702Z,20.20
2019-04-20T17:19:44.355Z,20.20
2019-04-20T17:22:13.860Z,20.10
2019-04-20T17:24:43.131Z,20.00
2019-04-20T17:27:17.020Z,20.00
2019-04-20T17:29:59.055Z,20.00
2019-04-20T17:32:29.605Z,19.90
2019-04-20T17:35:13.545Z,19.70
2019-04-20T17:37:32.862Z,19.60
2019-04-20T17:40:19.238Z,19.50
2019-04-20T17:42:40.086Z,19.40
2019-04-20T17:45:07.946Z,19.40
2019-04-20T17:47:47.138Z,19.30
2019-04-20T17:50:17.209Z,19.30
2019-04-20T17:52:49.568Z,19.20
2019-04-20T17:55:17.030Z,19.10
2019-04-20T17:57:35.249Z,19.10
2019-04-20T18:00:19.517Z,19.00
2019-04-20T18:03:08.462Z,18.90
2019-04-20T18:05:51.432Z,18.70
2019-04-20T18:08:23.470Z,18.60
2019-04-20T18:10:41.433Z,18.50
2019-04-20T18:13:09.380Z,18.30
2019-04-20T18:15:46.553Z,18.20
2019-04-20T18:18:33.651Z,17.90
2019-04-20T18:20:50.609Z,17.80
2019-04-20T18:23:25.464Z,17.60
2019-04-20T18:26:17.086Z,17.50
2019-04-20T18:28:32.563Z,17.40
2019-04-20T18:31:01.018Z,17.40
2019-04-20T18:33:33.015Z,17.30
2019-04-20T18:36:00.338Z,17.30
2019-04-20T18:38:30.573Z,17.20
2019-04-20T18:41:05.601Z,17.20
2019-04-20T18:43:30.981Z,17.10
2019-04-20T18:46:17.152Z,17.00
2019-04-20T18:48:51.188Z,16.90
2019-04-20T18:50:59.969Z,16.80
2019-04-20T18:53:34.230Z,16.80
2019-04-20T18:56:00.835Z,16.80
2019-04-20T18:58:28.975Z,16.70
2019-04-20T19:00:58.991Z,16.60
2019-04-20T19:03:33.684Z,16.60
2019-04-20T19:05:57.975Z,16.50
2019-04-20T19:08:33.897Z,16.30
2019-04-20T19:11:04.070Z,16.00
2019-04-20T19:13:44.123Z,16.10
2019-04-20T19:16:23.002Z,16.20
2019-04-20T19:19:00.586Z,16.30
2019-04-20T19:21:17.231Z,16.30
2019-04-20T19:23:54.868Z,16.10
2019-04-20T19:26:21.066Z,16.00
2019-04-20T19:28:52.755Z,15.90
2019-04-20T19:31:36.810Z,15.80
2019-04-20T19:34:09.522Z,15.60
2019-04-20T19:36:27.990Z,15.40
2019-04-20T19:39:01.357Z,15.20
2019-04-20T19:41:30.258Z,15.20
2019-04-20T19:44:02.511Z,15.30
2019-04-20T19:46:46.243Z,15.30
2019-04-20T19:48:56.669Z,15.30
2019-04-20T19:51:40.849Z,15.30
2019-04-20T19:54:15.270Z,15.20
2019-04-20T19:56:38.550Z,15.10
2019-04-20T19:59:02.774Z,14.90
2019-04-20T20:01:19.899Z,14.80
2019-04-20T20:03:57.545Z,14.60
2019-04-20T20:06:28.181Z,14.40
2019-04-20T20:08:55.726Z,14.50
2019-04-20T20:11:29.830Z,14.40
2019-04-20T20:13:53.244Z,14.30
2019-04-20T20:16:29.141Z,14.20
2019-04-20T20:19:01.427Z,14.00
2019-04-20T20:21:27.274Z,13.90
2019-04-20T20:23:50.197Z,13.90
2019-04-20T20:26:24.955Z,13.80
2019-04-20T20:29:04.611Z,13.70
2019-04-20T20:31:29.766Z,13.50
2019-04-20T20:34:04.161Z,13.30
2019-04-20T20:36:23.508Z,13.30
2019-04-20T20:38:52.408Z,13.20
2019-04-20T20:41:26.282Z,13.10
2019-04-20T20:44:01.134Z,12.90
2019-04-20T20:46:30.732Z,12.80
2019-04-20T20:49:21.716Z,12.80
2019-04-20T20:51:44.049Z,12.80
2019-04-20T20:53:59.913Z,12.60
2019-04-20T20:56:27.718Z,12.60
2019-04-20T20:59:01.816Z,12.70
2019-04-20T21:01:25.355Z,12.70
2019-04-20T21:03:53.107Z,12.40
2019-04-20T21:06:22.413Z,12.40
2019-04-20T21:08:53.787Z,12.40
2019-04-20T21:11:26.203Z,12.40
2019-04-20T21:13:52.828Z,12.30
2019-04-20T21:16:27.613Z,12.20
2019-04-20T21:19:10.691Z,12.20
2019-04-20T21:21:38.484Z,12.20
2019-04-20T21:24:00.422Z,12.10
2019-04-20T21:26:30.494Z,12.00
2019-04-20T21:28:55.507Z,11.90
2019-04-20T21:31:27.488Z,11.80
2019-04-20T21:33:55.214Z,11.70
2019-04-20T21:36:27.910Z,11.60
2019-04-20T21:38:53.965Z,11.50
2019-04-20T21:41:25.390Z,11.40
2019-04-20T21:43:53.860Z,11.30
2019-04-20T21:46:22.834Z,11.20
2019-04-20T21:49:01.698Z,11.20
2019-04-20T21:51:32.109Z,11.20
2019-04-20T21:53:54.862Z,11.20
2019-04-20T21:56:22.001Z,11.20
2019-04-20T21:58:55.349Z,11.10
2019-04-20T22:01:30.497Z,11.00
2019-04-20T22:03:52.351Z,10.90
2019-04-20T22:06:22.349Z,10.90
2019-04-20T22:08:56.763Z,10.80
2019-04-20T22:11:21.917Z,10.70
2019-04-20T22:13:51.699Z,10.60
2019-04-20T22:16:22.665Z,10.50
2019-04-20T22:18:58.274Z,10.50
2019-04-20T22:21:26.578Z,10.60
2019-04-20T22:24:05.667Z,10.50
2019-04-20T22:26:30.983Z,10.40
2019-04-20T22:28:52.182Z,10.40
2019-04-20T22:31:22.145Z,10.30
2019-04-20T22:33:52.235Z,10.20
2019-04-20T22:36:24.837Z,10.20
2019-04-20T22:39:11.775Z,10.20
2019-04-20T22:41:45.742Z,10.10
2019-04-20T22:44:18.432Z,10.00
2019-04-20T22:46:45.458Z,9.90
2019-04-20T22:49:33.725Z,9.80
2019-04-20T22:51:53.199Z,9.80
2019-04-20T22:54:31.252Z,9.80
2019-04-20T22:56:57.307Z,9.60
2019-04-20T22:59:20.327Z,9.50
2019-04-20T23:01:51.498Z,9.50
2019-04-20T23:04:16.907Z,9.40
2019-04-20T23:06:49.790Z,9.40
2019-04-20T23:09:16.870Z,9.30
2019-04-20T23:11:45.425Z,9.30
2019-04-20T23:14:14.366Z,9.20
2019-04-20T23:16:47.178Z,9.20
2019-04-20T23:19:14.207Z,9.20
2019-04-20T23:21:48.640Z,9.10
2019-04-20T23:24:14.887Z,9.10
2019-04-20T23:26:45.574Z,9.00
2019-04-20T23:29:13.437Z,9.00
2019-04-20T23:31:51.173Z,9.00
2019-04-20T23:34:17.520Z,8.90
2019-04-20T23:36:45.806Z,8.80
2019-04-20T23:39:13.067Z,8.70
2019-04-20T23:41:49.902Z,8.60
2019-04-20T23:44:19.158Z,8.60
2019-04-20T23:46:59.434Z,8.60
2019-04-20T23:49:31.764Z,8.60
2019-04-20T23:52:21.495Z,8.40
2019-04-20T23:54:31.429Z,8.40
2019-04-20T23:56:57.734Z,8.60
2019-04-20T23:59:32.532Z,8.70
