createdAt,value
2022-12-17T00:01:06.169Z,3.00
2022-12-17T00:03:53.608Z,3.00
2022-12-17T00:06:45.624Z,3.00
2022-12-17T00:09:33.094Z,3.00
2022-12-17T00:12:24.273Z,3.00
2022-12-17T00:15:09.680Z,3.00
2022-12-17T00:17:55.123Z,3.00
2022-12-17T00:20:43.880Z,3.00
2022-12-17T00:23:29.302Z,3.00
2022-12-17T00:26:15.919Z,3.00
2022-12-17T00:29:02.153Z,3.00
2022-12-17T00:31:48.907Z,3.20
2022-12-17T00:34:34.658Z,3.00
2022-12-17T00:37:21.853Z,3.00
2022-12-17T00:40:07.357Z,3.00
2022-12-17T00:42:52.869Z,3.00
2022-12-17T00:45:42.107Z,3.00
2022-12-17T00:48:27.397Z,3.00
2022-12-17T00:51:17.459Z,3.00
2022-12-17T00:54:05.659Z,3.00
2022-12-17T00:56:47.707Z,3.00
2022-12-17T00:59:36.257Z,3.00
2022-12-17T01:02:21.894Z,3.00
2022-12-17T01:05:07.449Z,3.00
2022-12-17T01:07:52.959Z,3.00
2022-12-17T01:10:43.759Z,3.10
2022-12-17T01:13:31.722Z,3.00
2022-12-17T01:16:22.401Z,3.00
2022-12-17T01:19:08.154Z,3.00
2022-12-17T01:21:53.690Z,3.00
2022-12-17T01:24:39.659Z,3.00
2022-12-17T01:27:27.495Z,3.00
2022-12-17T01:30:13.480Z,3.00
2022-12-17T01:32:59.522Z,3.00
2022-12-17T01:35:45.427Z,3.00
2022-12-17T01:38:31.411Z,3.00
2022-12-17T01:41:16.975Z,3.00
2022-12-17T01:44:00.359Z,3.30
2022-12-17T01:46:51.081Z,3.00
2022-12-17T01:49:39.150Z,3.00
2022-12-17T01:52:25.654Z,3.00
2022-12-17T01:55:11.784Z,3.00
2022-12-17T01:57:57.591Z,3.00
2022-12-17T02:00:44.792Z,3.00
2022-12-17T02:03:33.715Z,3.00
2022-12-17T02:06:26.302Z,3.00
2022-12-17T02:09:26.049Z,3.00
2022-12-17T02:12:21.314Z,3.10
2022-12-17T02:15:12.828Z,3.00
2022-12-17T02:18:05.008Z,3.00
2022-12-17T02:20:57.072Z,3.10
2022-12-17T02:23:56.506Z,3.10
2022-12-17T02:26:54.693Z,3.10
2022-12-17T02:29:42.150Z,3.10
2022-12-17T02:32:29.035Z,3.10
2022-12-17T02:35:15.884Z,3.10
2022-12-17T02:38:05.149Z,3.00
2022-12-17T02:40:52.833Z,3.10
2022-12-17T02:43:45.366Z,3.10
2022-12-17T02:46:33.193Z,3.00
2022-12-17T02:49:22.221Z,3.10
2022-12-17T02:52:08.906Z,3.10
2022-12-17T02:54:54.447Z,3.10
2022-12-17T02:57:43.969Z,3.10
2022-12-17T03:00:36.440Z,3.10
2022-12-17T03:03:22.679Z,3.10
2022-12-17T03:06:08.389Z,3.10
2022-12-17T03:08:54.007Z,3.10
2022-12-17T03:11:39.526Z,3.10
2022-12-17T03:14:25.056Z,3.10
2022-12-17T03:17:12.314Z,3.00
2022-12-17T03:19:58.071Z,3.10
2022-12-17T03:22:43.640Z,3.10
2022-12-17T03:25:30.892Z,3.10
2022-12-17T03:28:22.012Z,3.10
2022-12-17T03:31:07.565Z,3.10
2022-12-17T03:33:54.938Z,3.10
2022-12-17T03:36:40.366Z,3.00
2022-12-17T03:39:26.523Z,3.00
2022-12-17T03:42:12.050Z,3.10
2022-12-17T03:44:57.744Z,3.00
2022-12-17T03:47:43.219Z,3.00
2022-12-17T03:50:30.290Z,3.00
2022-12-17T03:53:15.897Z,3.00
2022-12-17T03:56:01.974Z,3.00
2022-12-17T03:58:47.411Z,3.00
2022-12-17T04:01:33.155Z,3.00
2022-12-17T04:04:19.116Z,3.00
2022-12-17T04:07:06.245Z,3.00
2022-12-17T04:09:52.497Z,3.00
2022-12-17T04:12:38.370Z,3.00
2022-12-17T04:15:25.131Z,3.00
2022-12-17T04:18:10.986Z,3.00
2022-12-17T04:20:57.052Z,3.00
2022-12-17T04:23:43.807Z,3.10
2022-12-17T04:26:32.823Z,3.10
2022-12-17T04:29:18.220Z,3.10
2022-12-17T04:32:03.721Z,3.10
2022-12-17T04:34:52.528Z,3.10
2022-12-17T04:37:44.688Z,3.10
2022-12-17T04:40:32.746Z,3.10
2022-12-17T04:43:27.739Z,3.10
2022-12-17T04:46:13.469Z,3.10
2022-12-17T04:49:01.829Z,3.10
2022-12-17T04:51:50.961Z,3.10
2022-12-17T04:54:35.906Z,3.10
2022-12-17T04:57:22.764Z,3.20
2022-12-17T05:00:15.215Z,3.10
2022-12-17T05:03:01.422Z,3.40
2022-12-17T05:05:47.049Z,3.20
2022-12-17T05:08:35.684Z,3.20
2022-12-17T05:11:28.158Z,3.20
2022-12-17T05:14:20.323Z,3.50
2022-12-17T05:17:09.304Z,3.20
2022-12-17T05:19:59.436Z,3.20
2022-12-17T05:22:45.485Z,3.20
2022-12-17T05:25:30.994Z,3.20
2022-12-17T05:28:20.924Z,3.20
2022-12-17T05:31:12.791Z,3.20
2022-12-17T05:33:58.864Z,3.10
2022-12-17T05:36:50.675Z,3.10
2022-12-17T05:39:39.725Z,3.10
2022-12-17T05:42:25.614Z,3.10
2022-12-17T05:45:14.206Z,3.10
2022-12-17T05:48:04.475Z,3.10
2022-12-17T05:51:01.492Z,3.10
2022-12-17T05:53:50.223Z,3.10
2022-12-17T05:56:36.019Z,3.10
2022-12-17T05:59:24.166Z,3.10
2022-12-17T06:02:10.037Z,3.10
2022-12-17T06:05:02.378Z,3.10
2022-12-17T06:07:48.607Z,3.10
2022-12-17T06:10:37.914Z,3.10
2022-12-17T06:13:25.110Z,3.20
2022-12-17T06:16:13.967Z,3.20
2022-12-17T06:18:59.686Z,3.20
2022-12-17T06:21:47.900Z,3.20
2022-12-17T06:24:44.142Z,3.20
2022-12-17T06:27:31.210Z,3.20
2022-12-17T06:30:18.805Z,3.20
2022-12-17T06:33:10.709Z,3.20
2022-12-17T06:35:58.545Z,3.20
2022-12-17T06:38:48.893Z,3.20
2022-12-17T06:41:33.540Z,3.20
2022-12-17T06:44:19.339Z,3.20
2022-12-17T06:47:04.832Z,3.20
2022-12-17T06:49:50.527Z,3.20
2022-12-17T06:52:36.143Z,3.20
2022-12-17T06:55:23.266Z,3.20
2022-12-17T06:58:14.780Z,3.20
2022-12-17T07:01:01.060Z,3.20
2022-12-17T07:03:46.569Z,3.20
2022-12-17T07:06:31.961Z,3.20
2022-12-17T07:09:17.397Z,3.20
2022-12-17T07:12:04.600Z,3.20
2022-12-17T07:14:50.108Z,3.20
2022-12-17T07:17:35.743Z,3.10
2022-12-17T07:20:21.667Z,3.20
2022-12-17T07:23:07.232Z,3.20
2022-12-17T07:25:52.948Z,3.20
2022-12-17T07:28:40.783Z,3.10
2022-12-17T07:31:26.207Z,3.10
2022-12-17T07:34:14.367Z,3.20
2022-12-17T07:37:00.073Z,3.10
2022-12-17T07:39:46.053Z,3.10
2022-12-17T07:42:31.509Z,3.10
2022-12-17T07:45:18.429Z,3.10
2022-12-17T07:48:10.524Z,3.10
2022-12-17T07:50:56.008Z,3.20
2022-12-17T07:53:41.477Z,3.20
2022-12-17T07:56:27.353Z,3.10
2022-12-17T07:59:13.464Z,3.20
2022-12-17T08:02:03.141Z,3.20
2022-12-17T08:04:49.013Z,3.20
2022-12-17T08:07:34.515Z,3.20
2022-12-17T08:10:20.397Z,3.20
2022-12-17T08:13:14.396Z,3.20
2022-12-17T08:16:00.173Z,3.20
2022-12-17T08:18:47.350Z,3.20
2022-12-17T08:21:33.279Z,3.20
2022-12-17T08:24:19.228Z,3.20
2022-12-17T08:27:04.893Z,3.10
2022-12-17T08:29:50.315Z,3.10
2022-12-17T08:32:38.672Z,3.10
2022-12-17T08:35:26.697Z,3.10
2022-12-17T08:38:12.408Z,3.10
2022-12-17T08:40:57.876Z,3.10
2022-12-17T08:43:43.868Z,3.10
2022-12-17T08:46:29.466Z,3.10
2022-12-17T08:49:15.875Z,3.10
2022-12-17T08:52:02.893Z,3.10
2022-12-17T08:54:48.414Z,3.00
2022-12-17T08:57:34.365Z,3.10
2022-12-17T09:00:20.144Z,3.00
2022-12-17T09:03:14.100Z,3.00
2022-12-17T09:06:05.537Z,3.00
2022-12-17T09:09:07.229Z,3.00
2022-12-17T09:11:53.470Z,3.00
2022-12-17T09:14:39.440Z,3.00
2022-12-17T09:17:25.289Z,3.00
2022-12-17T09:20:10.833Z,3.00
2022-12-17T09:22:56.894Z,3.00
2022-12-17T09:25:58.506Z,3.00
2022-12-17T09:28:44.634Z,3.00
2022-12-17T09:31:26.679Z,3.00
2022-12-17T09:34:12.436Z,3.00
2022-12-17T09:36:58.528Z,3.00
2022-12-17T09:39:44.144Z,3.00
2022-12-17T09:42:37.859Z,3.00
2022-12-17T09:45:31.398Z,3.10
2022-12-17T09:48:25.855Z,3.00
2022-12-17T09:51:15.037Z,2.90
2022-12-17T09:54:03.761Z,3.00
2022-12-17T09:56:51.117Z,2.90
2022-12-17T09:59:41.626Z,2.90
2022-12-17T10:02:32.166Z,2.90
2022-12-17T10:05:21.119Z,2.90
2022-12-17T10:08:09.167Z,2.90
2022-12-17T10:10:59.469Z,2.90
2022-12-17T10:13:45.142Z,2.90
2022-12-17T10:16:44.722Z,2.80
2022-12-17T10:19:33.700Z,2.80
2022-12-17T10:22:27.471Z,2.90
2022-12-17T10:25:24.300Z,2.80
2022-12-17T10:28:09.893Z,2.80
2022-12-17T10:30:55.552Z,2.90
2022-12-17T10:33:45.963Z,2.90
2022-12-17T10:36:41.430Z,2.90
2022-12-17T10:39:33.802Z,2.80
2022-12-17T10:42:19.438Z,2.80
2022-12-17T10:45:05.453Z,2.80
2022-12-17T10:47:52.723Z,2.80
2022-12-17T10:50:42.501Z,2.80
2022-12-17T10:53:37.746Z,2.80
2022-12-17T10:56:24.564Z,2.80
2022-12-17T10:59:12.862Z,2.80
2022-12-17T11:02:00.411Z,2.80
2022-12-17T11:04:47.415Z,2.80
2022-12-17T11:07:39.978Z,2.80
2022-12-17T11:10:33.955Z,2.80
2022-12-17T11:13:23.787Z,2.70
2022-12-17T11:16:12.309Z,2.80
2022-12-17T11:19:05.444Z,2.70
2022-12-17T11:21:55.194Z,2.70
2022-12-17T11:24:46.720Z,2.80
2022-12-17T11:27:38.418Z,2.80
2022-12-17T11:30:31.046Z,2.80
2022-12-17T11:33:27.945Z,2.70
2022-12-17T11:36:25.809Z,2.80
2022-12-17T11:39:23.266Z,2.80
2022-12-17T11:42:18.445Z,2.80
2022-12-17T11:45:12.379Z,2.80
2022-12-17T11:48:04.619Z,2.70
2022-12-17T11:50:57.708Z,2.70
2022-12-17T11:54:07.324Z,2.70
2022-12-17T11:56:59.187Z,2.70
2022-12-17T11:59:55.906Z,2.70
2022-12-17T12:03:02.561Z,2.70
2022-12-17T12:06:00.420Z,2.70
2022-12-17T12:08:48.096Z,2.70
2022-12-17T12:11:45.659Z,2.70
2022-12-17T12:14:41.788Z,2.70
2022-12-17T12:17:42.024Z,2.70
2022-12-17T12:20:44.121Z,2.70
2022-12-17T12:23:37.437Z,2.70
2022-12-17T12:26:33.427Z,2.70
2022-12-17T12:29:31.033Z,2.70
2022-12-17T12:32:26.537Z,2.70
2022-12-17T12:35:20.017Z,2.60
2022-12-17T12:38:06.162Z,2.80
2022-12-17T12:40:59.173Z,2.70
2022-12-17T12:43:48.684Z,2.70
2022-12-17T12:46:39.631Z,2.70
2022-12-17T12:49:35.101Z,2.70
2022-12-17T12:52:19.011Z,2.70
2022-12-17T12:55:12.254Z,2.70
2022-12-17T12:58:02.184Z,2.70
2022-12-17T13:00:56.371Z,2.70
2022-12-17T13:03:48.781Z,2.70
2022-12-17T13:06:45.091Z,2.70
2022-12-17T13:09:35.046Z,2.70
2022-12-17T13:12:23.585Z,2.70
2022-12-17T13:14:57.534Z,3.00
2022-12-17T13:17:34.438Z,2.70
2022-12-17T13:20:20.417Z,2.70
2022-12-17T13:22:53.523Z,2.70
2022-12-17T13:25:24.556Z,2.70
2022-12-17T13:27:52.773Z,2.70
2022-12-17T13:30:33.766Z,2.70
2022-12-17T13:33:18.667Z,2.80
2022-12-17T13:35:54.906Z,2.70
2022-12-17T13:38:32.038Z,2.70
2022-12-17T13:41:10.441Z,2.70
2022-12-17T13:43:43.728Z,2.70
2022-12-17T13:46:22.971Z,2.70
2022-12-17T13:48:58.891Z,2.70
2022-12-17T13:51:29.032Z,2.70
2022-12-17T13:53:58.980Z,2.70
2022-12-17T13:56:31.460Z,2.70
2022-12-17T13:59:08.383Z,2.70
2022-12-17T14:01:46.515Z,2.70
2022-12-17T14:04:22.912Z,2.70
2022-12-17T14:06:52.912Z,2.70
2022-12-17T14:09:23.783Z,2.70
2022-12-17T14:12:11.233Z,2.70
2022-12-17T14:14:41.691Z,2.60
2022-12-17T14:17:18.418Z,2.60
2022-12-17T14:19:47.299Z,2.60
2022-12-17T14:22:20.235Z,2.50
2022-12-17T14:24:48.571Z,2.50
2022-12-17T14:27:27.037Z,2.50
2022-12-17T14:29:56.990Z,2.50
2022-12-17T14:32:32.895Z,2.50
2022-12-17T14:35:01.327Z,2.50
2022-12-17T14:37:31.456Z,2.50
2022-12-17T14:40:03.912Z,2.50
2022-12-17T14:42:37.637Z,2.50
2022-12-17T14:45:09.097Z,2.80
2022-12-17T14:47:38.697Z,2.50
2022-12-17T14:50:09.826Z,2.50
2022-12-17T14:52:41.595Z,2.40
2022-12-17T14:55:37.606Z,2.40
2022-12-17T14:58:20.302Z,2.40
2022-12-17T15:00:51.842Z,2.40
2022-12-17T15:03:23.541Z,2.50
2022-12-17T15:05:54.659Z,2.50
2022-12-17T15:08:23.452Z,2.40
2022-12-17T15:10:51.787Z,2.40
2022-12-17T15:13:21.753Z,2.40
2022-12-17T15:15:49.911Z,2.40
2022-12-17T15:18:18.129Z,2.80
2022-12-17T15:20:46.739Z,2.40
2022-12-17T15:23:18.726Z,2.40
2022-12-17T15:25:49.288Z,2.40
2022-12-17T15:28:19.392Z,2.40
2022-12-17T15:30:50.287Z,2.60
2022-12-17T15:33:18.565Z,2.40
2022-12-17T15:35:46.722Z,2.40
2022-12-17T15:38:14.979Z,2.40
2022-12-17T15:40:43.172Z,2.40
2022-12-17T15:43:11.117Z,2.30
2022-12-17T15:45:40.400Z,2.40
2022-12-17T15:48:11.333Z,2.30
2022-12-17T15:50:40.855Z,2.30
2022-12-17T15:53:09.466Z,2.20
2022-12-17T15:55:38.440Z,2.20
2022-12-17T15:58:07.598Z,2.20
2022-12-17T16:00:36.189Z,2.20
2022-12-17T16:03:04.722Z,2.20
2022-12-17T16:05:36.325Z,2.10
2022-12-17T16:08:04.602Z,2.20
2022-12-17T16:10:32.728Z,2.10
2022-12-17T16:13:00.869Z,2.10
2022-12-17T16:15:28.995Z,2.20
2022-12-17T16:17:57.356Z,2.10
2022-12-17T16:20:25.992Z,2.20
2022-12-17T16:22:55.502Z,2.10
2022-12-17T16:25:23.764Z,2.10
2022-12-17T16:27:51.974Z,2.10
2022-12-17T16:30:20.938Z,2.00
2022-12-17T16:32:49.223Z,2.10
2022-12-17T16:35:17.559Z,2.00
2022-12-17T16:37:45.822Z,2.00
2022-12-17T16:40:15.565Z,2.20
2022-12-17T16:42:43.667Z,2.00
2022-12-17T16:45:12.185Z,1.90
2022-12-17T16:47:40.360Z,2.00
2022-12-17T16:50:08.892Z,2.00
2022-12-17T16:52:37.332Z,2.00
2022-12-17T16:55:05.959Z,1.90
2022-12-17T16:57:35.690Z,1.90
2022-12-17T17:00:04.464Z,1.90
2022-12-17T17:02:32.866Z,1.90
2022-12-17T17:05:01.180Z,1.90
2022-12-17T17:07:29.354Z,1.90
2022-12-17T17:09:57.660Z,1.90
2022-12-17T17:12:26.967Z,1.90
2022-12-17T17:14:56.721Z,1.80
2022-12-17T17:17:55.677Z,1.90
2022-12-17T17:20:14.495Z,2.10
2022-12-17T17:22:43.060Z,1.80
2022-12-17T17:25:11.254Z,1.80
2022-12-17T17:27:39.642Z,1.80
2022-12-17T17:30:10.645Z,2.10
2022-12-17T17:32:39.373Z,1.80
2022-12-17T17:35:08.326Z,1.80
2022-12-17T17:37:39.106Z,1.80
2022-12-17T17:40:08.621Z,1.80
2022-12-17T17:42:36.859Z,1.80
2022-12-17T17:45:06.535Z,1.70
2022-12-17T17:47:37.576Z,1.80
2022-12-17T17:50:06.624Z,1.70
2022-12-17T17:52:34.912Z,1.80
2022-12-17T17:55:03.270Z,1.80
2022-12-17T17:57:31.463Z,1.90
2022-12-17T17:59:59.691Z,1.70
2022-12-17T18:02:27.915Z,1.70
2022-12-17T18:04:57.592Z,1.70
2022-12-17T18:07:26.960Z,1.70
2022-12-17T18:09:55.953Z,1.90
2022-12-17T18:12:41.448Z,1.70
2022-12-17T18:15:15.445Z,1.70
2022-12-17T18:17:45.896Z,1.70
2022-12-17T18:20:15.717Z,1.70
2022-12-17T18:22:46.080Z,1.70
2022-12-17T18:25:16.174Z,1.70
2022-12-17T18:27:44.677Z,1.70
2022-12-17T18:30:13.463Z,1.70
2022-12-17T18:32:42.950Z,1.70
2022-12-17T18:35:11.468Z,1.50
2022-12-17T18:37:41.212Z,1.70
2022-12-17T18:40:10.661Z,1.70
2022-12-17T18:42:59.198Z,1.70
2022-12-17T18:45:27.429Z,1.70
2022-12-17T18:47:55.716Z,1.70
2022-12-17T18:50:23.891Z,1.70
2022-12-17T18:52:53.379Z,1.70
2022-12-17T18:55:21.573Z,1.80
2022-12-17T18:57:49.757Z,1.70
2022-12-17T19:00:18.245Z,1.70
2022-12-17T19:02:46.476Z,1.70
2022-12-17T19:05:14.765Z,1.70
2022-12-17T19:07:42.882Z,1.70
2022-12-17T19:10:12.707Z,1.70
2022-12-17T19:12:40.925Z,1.70
2022-12-17T19:15:10.216Z,1.70
2022-12-17T19:17:38.729Z,1.70
2022-12-17T19:20:07.839Z,1.70
2022-12-17T19:22:36.001Z,1.70
2022-12-17T19:25:04.361Z,1.60
2022-12-17T19:27:33.909Z,1.70
2022-12-17T19:30:02.100Z,1.60
2022-12-17T19:32:30.209Z,1.60
2022-12-17T19:34:58.397Z,1.60
2022-12-17T19:37:26.560Z,1.70
2022-12-17T19:39:54.719Z,1.70
2022-12-17T19:42:25.636Z,1.70
2022-12-17T19:44:56.625Z,1.80
2022-12-17T19:47:25.237Z,1.70
2022-12-17T19:49:53.399Z,1.50
2022-12-17T19:52:21.599Z,1.80
2022-12-17T19:54:50.531Z,1.70
2022-12-17T19:57:21.787Z,1.70
2022-12-17T19:59:50.136Z,1.70
2022-12-17T20:02:20.561Z,1.70
2022-12-17T20:04:48.996Z,1.70
2022-12-17T20:07:17.220Z,1.70
2022-12-17T20:09:45.665Z,1.70
2022-12-17T20:12:13.947Z,1.70
2022-12-17T20:14:42.329Z,1.70
2022-12-17T20:17:10.961Z,1.80
2022-12-17T20:19:43.647Z,1.70
2022-12-17T20:22:12.086Z,1.70
2022-12-17T20:24:42.648Z,1.70
2022-12-17T20:27:10.935Z,1.70
2022-12-17T20:29:39.310Z,1.70
2022-12-17T20:32:07.614Z,1.70
2022-12-17T20:34:35.988Z,1.70
2022-12-17T20:37:05.682Z,1.70
2022-12-17T20:39:33.922Z,1.70
2022-12-17T20:42:02.308Z,1.70
2022-12-17T20:44:30.665Z,1.70
2022-12-17T20:46:59.049Z,1.70
2022-12-17T20:49:48.352Z,1.70
2022-12-17T20:52:20.197Z,1.70
2022-12-17T20:54:51.523Z,1.70
2022-12-17T20:57:20.243Z,1.60
2022-12-17T20:59:59.613Z,1.60
2022-12-17T21:02:28.003Z,1.60
2022-12-17T21:04:56.370Z,1.60
2022-12-17T21:07:28.987Z,1.60
2022-12-17T21:09:57.427Z,1.90
2022-12-17T21:12:51.210Z,1.60
2022-12-17T21:15:19.525Z,1.60
2022-12-17T21:17:47.922Z,1.60
2022-12-17T21:20:21.031Z,1.60
2022-12-17T21:22:52.714Z,1.60
2022-12-17T21:25:24.110Z,1.60
2022-12-17T21:27:55.164Z,1.60
2022-12-17T21:30:24.516Z,1.90
2022-12-17T21:32:52.835Z,1.60
2022-12-17T21:35:26.345Z,1.60
2022-12-17T21:37:59.461Z,1.60
2022-12-17T21:40:28.704Z,1.60
2022-12-17T21:43:05.872Z,1.60
2022-12-17T21:45:45.491Z,1.60
2022-12-17T21:48:16.921Z,1.60
2022-12-17T21:50:46.484Z,1.60
2022-12-17T21:53:16.870Z,1.60
2022-12-17T21:55:45.611Z,1.60
2022-12-17T21:58:15.383Z,1.60
2022-12-17T22:00:45.666Z,1.60
2022-12-17T22:03:13.860Z,1.60
2022-12-17T22:05:44.364Z,1.60
2022-12-17T22:08:13.310Z,1.60
2022-12-17T22:10:51.895Z,1.60
2022-12-17T22:13:38.258Z,1.60
2022-12-17T22:16:07.582Z,1.60
2022-12-17T22:18:35.982Z,1.60
2022-12-17T22:21:04.441Z,1.60
2022-12-17T22:23:32.901Z,1.60
2022-12-17T22:26:02.805Z,1.60
2022-12-17T22:28:30.942Z,1.60
2022-12-17T22:31:23.092Z,1.60
2022-12-17T22:34:32.175Z,1.60
2022-12-17T22:39:44.858Z,1.60
2022-12-17T22:44:28.701Z,1.60
2022-12-17T22:44:35.261Z,1.60
2022-12-17T22:45:25.917Z,1.60
2022-12-17T22:47:54.231Z,1.60
2022-12-17T22:50:27.652Z,1.60
2022-12-17T22:53:03.282Z,1.60
2022-12-17T22:55:32.027Z,1.60
2022-12-17T22:58:02.179Z,1.60
2022-12-17T23:00:33.028Z,1.60
2022-12-17T23:03:01.928Z,1.60
2022-12-17T23:05:31.722Z,1.60
2022-12-17T23:08:00.583Z,1.60
2022-12-17T23:10:29.501Z,1.60
2022-12-17T23:12:57.810Z,1.60
2022-12-17T23:15:30.586Z,1.60
2022-12-17T23:18:00.633Z,1.60
2022-12-17T23:20:31.425Z,1.60
2022-12-17T23:23:00.498Z,1.60
2022-12-17T23:25:29.969Z,1.80
2022-12-17T23:27:58.244Z,1.50
2022-12-17T23:30:27.827Z,1.60
2022-12-17T23:32:56.035Z,1.50
2022-12-17T23:35:24.187Z,1.60
2022-12-17T23:37:52.578Z,1.60
2022-12-17T23:40:21.205Z,1.50
2022-12-17T23:42:49.489Z,1.60
2022-12-17T23:45:17.782Z,1.50
2022-12-17T23:47:48.240Z,1.50
2022-12-17T23:50:16.450Z,1.60
2022-12-17T23:52:44.666Z,1.60
2022-12-17T23:55:12.867Z,1.50
2022-12-17T23:57:41.126Z,1.50
